createdAt,value
2018-06-13T00:01:54.190Z,46.00
2018-06-13T00:04:22.953Z,46.10
2018-06-13T00:06:51.264Z,46.00
2018-06-13T00:09:19.699Z,46.00
2018-06-13T00:11:48.020Z,46.00
2018-06-13T00:14:16.521Z,46.10
2018-06-13T00:16:44.872Z,46.00
2018-06-13T00:19:13.171Z,46.00
2018-06-13T00:21:41.903Z,46.20
2018-06-13T00:24:10.360Z,46.20
2018-06-13T00:26:38.807Z,46.10
2018-06-13T00:29:07.243Z,46.10
2018-06-13T00:31:35.702Z,46.10
2018-06-13T00:34:04.267Z,46.30
2018-06-13T00:36:33.055Z,46.10
2018-06-13T00:39:01.513Z,46.20
2018-06-13T00:41:29.881Z,46.10
2018-06-13T00:43:58.197Z,46.10
2018-06-13T00:46:26.508Z,46.20
2018-06-13T00:48:55.004Z,46.20
2018-06-13T00:51:25.144Z,46.20
2018-06-13T00:53:53.504Z,46.20
2018-06-13T00:56:31.235Z,46.20
2018-06-13T00:58:59.619Z,46.30
2018-06-13T01:01:28.004Z,46.30
2018-06-13T01:03:56.353Z,45.80
2018-06-13T01:06:24.830Z,46.30
2018-06-13T01:08:53.273Z,46.30
2018-06-13T01:11:21.658Z,46.40
2018-06-13T01:13:49.938Z,46.30
2018-06-13T01:16:18.245Z,46.20
2018-06-13T01:18:52.976Z,46.40
2018-06-13T01:21:21.367Z,46.50
2018-06-13T01:23:49.762Z,46.50
2018-06-13T01:26:18.075Z,46.50
2018-06-13T01:28:46.422Z,46.40
2018-06-13T01:31:14.815Z,46.40
2018-06-13T01:33:43.183Z,46.40
2018-06-13T01:36:11.563Z,46.40
2018-06-13T01:38:40.074Z,46.40
2018-06-13T01:41:08.466Z,46.40
2018-06-13T01:43:37.183Z,46.50
2018-06-13T01:46:05.600Z,46.40
2018-06-13T01:48:33.933Z,46.40
2018-06-13T01:51:02.263Z,46.50
2018-06-13T01:53:30.597Z,46.60
2018-06-13T01:55:59.403Z,46.60
2018-06-13T01:58:27.909Z,46.60
2018-06-13T02:00:56.247Z,46.60
2018-06-13T02:03:24.560Z,46.70
2018-06-13T02:05:52.927Z,46.70
2018-06-13T02:08:21.330Z,46.70
2018-06-13T02:10:49.732Z,46.60
2018-06-13T02:13:18.076Z,46.60
2018-06-13T02:15:46.639Z,46.70
2018-06-13T02:18:15.004Z,46.70
2018-06-13T02:20:43.382Z,46.70
2018-06-13T02:23:11.746Z,46.70
2018-06-13T02:25:40.162Z,46.70
2018-06-13T02:28:08.543Z,46.60
2018-06-13T02:30:36.945Z,46.70
2018-06-13T02:33:06.129Z,46.70
2018-06-13T02:35:34.685Z,46.70
2018-06-13T02:38:02.997Z,46.70
2018-06-13T02:40:31.575Z,46.70
2018-06-13T02:42:59.891Z,46.30
2018-06-13T02:45:28.440Z,46.70
2018-06-13T02:47:56.774Z,46.80
2018-06-13T02:50:25.085Z,46.70
2018-06-13T02:52:53.486Z,46.60
2018-06-13T02:55:21.828Z,46.60
2018-06-13T02:57:50.406Z,46.60
2018-06-13T03:00:18.976Z,46.60
2018-06-13T03:02:47.396Z,46.60
2018-06-13T03:06:19.035Z,46.60
2018-06-13T03:08:47.403Z,46.60
2018-06-13T03:11:15.862Z,46.60
2018-06-13T03:13:44.215Z,46.70
2018-06-13T03:16:12.609Z,46.70
2018-06-13T03:18:41.271Z,46.70
2018-06-13T03:21:09.571Z,46.70
2018-06-13T03:23:37.992Z,46.60
2018-06-13T03:26:06.379Z,46.80
2018-06-13T03:28:34.796Z,46.90
2018-06-13T03:31:03.144Z,47.00
2018-06-13T03:33:31.515Z,47.00
2018-06-13T03:35:59.851Z,46.90
2018-06-13T03:38:28.365Z,46.80
2018-06-13T03:40:56.655Z,46.80
2018-06-13T03:43:25.011Z,46.70
2018-06-13T03:45:53.433Z,46.60
2018-06-13T03:48:21.802Z,47.20
2018-06-13T03:50:50.069Z,46.50
2018-06-13T03:53:18.467Z,46.50
2018-06-13T03:55:46.949Z,46.50
2018-06-13T03:58:15.457Z,46.60
2018-06-13T04:00:44.031Z,46.60
2018-06-13T04:03:12.452Z,46.70
2018-06-13T04:05:40.823Z,46.70
2018-06-13T04:10:37.323Z,46.60
2018-06-13T04:13:05.671Z,46.50
2018-06-13T04:15:34.016Z,46.60
2018-06-13T04:18:02.521Z,46.50
2018-06-13T04:20:31.012Z,46.50
2018-06-13T04:22:59.480Z,46.30
2018-06-13T04:25:27.815Z,46.30
2018-06-13T04:27:56.334Z,46.30
2018-06-13T04:30:24.907Z,46.30
2018-06-13T04:32:53.437Z,46.30
2018-06-13T04:35:21.818Z,46.20
2018-06-13T04:37:50.293Z,46.30
2018-06-13T04:40:18.710Z,46.20
2018-06-13T04:42:47.360Z,46.20
2018-06-13T04:45:16.205Z,46.00
2018-06-13T04:47:44.928Z,46.10
2018-06-13T04:50:13.650Z,46.10
2018-06-13T04:52:42.415Z,46.10
2018-06-13T04:55:10.941Z,46.20
2018-06-13T04:57:39.455Z,46.20
2018-06-13T05:00:08.148Z,46.20
2018-06-13T05:02:36.542Z,46.20
2018-06-13T05:05:05.042Z,46.10
2018-06-13T05:07:33.475Z,46.10
2018-06-13T05:10:01.839Z,46.00
2018-06-13T05:12:30.557Z,46.00
2018-06-13T05:14:59.082Z,45.90
2018-06-13T05:17:27.531Z,45.90
2018-06-13T05:19:55.884Z,45.80
2018-06-13T05:22:24.201Z,45.70
2018-06-13T05:27:20.694Z,45.90
2018-06-13T05:29:49.071Z,45.90
2018-06-13T05:32:17.699Z,46.00
2018-06-13T05:34:46.215Z,46.20
2018-06-13T05:37:14.693Z,46.50
2018-06-13T05:39:43.793Z,46.70
2018-06-13T05:42:12.215Z,46.80
2018-06-13T05:44:40.583Z,46.80
2018-06-13T05:47:09.094Z,46.80
2018-06-13T05:49:37.447Z,46.80
2018-06-13T05:52:06.060Z,46.70
2018-06-13T05:54:34.587Z,46.70
2018-06-13T05:57:02.917Z,46.80
2018-06-13T05:59:31.211Z,46.70
2018-06-13T06:01:59.550Z,46.70
2018-06-13T06:04:27.929Z,46.60
2018-06-13T06:06:56.297Z,46.50
2018-06-13T06:09:24.583Z,46.40
2018-06-13T06:11:52.960Z,46.30
2018-06-13T06:14:21.264Z,46.20
2018-06-13T06:16:49.710Z,46.10
2018-06-13T06:19:18.071Z,46.00
2018-06-13T06:21:46.468Z,46.10
2018-06-13T06:24:14.831Z,46.10
2018-06-13T06:26:43.310Z,46.10
2018-06-13T06:29:11.728Z,46.20
2018-06-13T06:31:40.124Z,46.30
2018-06-13T06:34:08.501Z,46.20
2018-06-13T06:36:36.785Z,46.30
2018-06-13T06:39:07.580Z,46.50
2018-06-13T06:41:36.115Z,46.50
2018-06-13T06:44:04.467Z,46.50
2018-06-13T06:46:32.891Z,46.60
2018-06-13T06:49:01.312Z,46.50
2018-06-13T06:51:29.649Z,47.10
2018-06-13T06:53:58.028Z,46.60
2018-06-13T06:56:26.376Z,46.60
2018-06-13T06:58:54.758Z,46.40
2018-06-13T07:01:23.159Z,46.00
2018-06-13T07:03:51.591Z,45.90
2018-06-13T07:06:19.987Z,46.80
2018-06-13T07:08:48.434Z,46.50
2018-06-13T07:11:17.048Z,46.60
2018-06-13T07:13:45.715Z,46.50
2018-06-13T07:16:14.087Z,46.50
2018-06-13T07:18:42.511Z,46.40
2018-06-13T07:21:10.955Z,46.30
2018-06-13T07:23:39.326Z,46.20
2018-06-13T07:26:07.685Z,46.10
2018-06-13T07:28:36.039Z,45.90
2018-06-13T07:31:04.505Z,45.80
2018-06-13T07:33:32.918Z,45.60
2018-06-13T07:36:01.376Z,45.40
2018-06-13T07:38:29.674Z,45.20
2018-06-13T07:40:58.055Z,45.40
2018-06-13T07:43:26.581Z,44.70
2018-06-13T07:45:55.022Z,44.60
2018-06-13T07:48:23.352Z,44.40
2018-06-13T07:50:51.663Z,44.40
2018-06-13T07:53:20.115Z,44.30
2018-06-13T07:55:48.650Z,44.30
2018-06-13T07:58:17.021Z,44.40
2018-06-13T08:00:45.523Z,44.50
2018-06-13T08:03:13.942Z,44.70
2018-06-13T08:05:42.259Z,44.90
2018-06-13T08:08:10.548Z,45.10
2018-06-13T08:10:38.988Z,45.20
2018-06-13T08:15:35.327Z,45.30
2018-06-13T08:18:03.718Z,45.30
2018-06-13T08:20:32.176Z,45.40
2018-06-13T08:23:00.601Z,45.40
2018-06-13T08:25:29.146Z,45.20
2018-06-13T08:27:57.455Z,45.00
2018-06-13T08:30:25.839Z,44.70
2018-06-13T08:32:54.324Z,44.50
2018-06-13T08:35:22.687Z,44.60
2018-06-13T08:37:51.025Z,45.60
2018-06-13T08:40:19.418Z,46.00
2018-06-13T08:42:47.858Z,45.90
2018-06-13T08:45:16.330Z,45.40
2018-06-13T08:47:44.758Z,44.70
2018-06-13T08:50:13.864Z,44.10
2018-06-13T08:52:42.203Z,43.50
2018-06-13T08:55:10.635Z,42.90
2018-06-13T08:57:38.987Z,42.50
2018-06-13T09:00:07.490Z,42.10
2018-06-13T09:02:35.906Z,41.80
2018-06-13T09:05:04.368Z,41.60
2018-06-13T09:07:32.736Z,41.60
2018-06-13T09:10:01.116Z,41.50
2018-06-13T09:12:29.434Z,41.50
2018-06-13T09:14:57.751Z,41.60
2018-06-13T09:17:26.053Z,41.70
2018-06-13T09:19:54.530Z,41.80
2018-06-13T09:22:23.077Z,42.10
2018-06-13T09:24:51.369Z,42.10
2018-06-13T09:27:19.808Z,42.30
2018-06-13T09:29:48.294Z,42.20
2018-06-13T09:32:16.648Z,42.10
2018-06-13T09:34:45.014Z,42.00
2018-06-13T09:37:13.498Z,42.10
2018-06-13T09:39:41.793Z,42.10
2018-06-13T09:42:10.241Z,42.00
2018-06-13T09:44:38.595Z,41.80
2018-06-13T09:47:15.028Z,41.90
2018-06-13T09:49:35.435Z,41.80
2018-06-13T09:52:03.755Z,42.50
2018-06-13T09:54:32.092Z,41.80
2018-06-13T09:57:00.491Z,41.90
2018-06-13T09:59:34.196Z,42.00
2018-06-13T10:02:08.097Z,42.00
2018-06-13T10:04:36.650Z,42.00
2018-06-13T10:07:05.071Z,42.00
2018-06-13T10:09:33.408Z,41.80
2018-06-13T10:12:01.711Z,41.60
2018-06-13T10:14:30.021Z,41.50
2018-06-13T10:16:58.335Z,41.30
2018-06-13T10:19:26.624Z,41.10
2018-06-13T10:21:55.023Z,41.00
2018-06-13T10:24:23.315Z,41.00
2018-06-13T10:26:51.795Z,40.90
2018-06-13T10:29:20.147Z,41.00
2018-06-13T10:31:48.503Z,40.90
2018-06-13T10:34:16.841Z,40.80
2018-06-13T10:36:45.244Z,40.80
2018-06-13T10:39:13.574Z,40.90
2018-06-13T10:41:41.992Z,41.00
2018-06-13T10:44:10.419Z,41.20
2018-06-13T10:46:38.767Z,41.50
2018-06-13T10:49:07.191Z,41.80
2018-06-13T10:51:35.651Z,42.00
2018-06-13T10:54:04.133Z,42.30
2018-06-13T10:56:32.534Z,42.10
2018-06-13T10:59:00.837Z,41.60
2018-06-13T11:01:29.274Z,41.00
2018-06-13T11:03:57.667Z,40.50
2018-06-13T11:06:25.978Z,40.10
2018-06-13T11:08:54.795Z,39.80
2018-06-13T11:11:23.079Z,39.70
2018-06-13T11:13:51.790Z,39.60
2018-06-13T11:16:20.318Z,39.60
2018-06-13T11:18:48.794Z,39.50
2018-06-13T11:21:17.297Z,39.40
2018-06-13T11:23:45.615Z,39.30
2018-06-13T11:26:14.343Z,39.40
2018-06-13T11:28:42.705Z,39.60
2018-06-13T11:31:11.211Z,39.60
2018-06-13T11:33:39.559Z,39.60
2018-06-13T11:36:08.001Z,39.70
2018-06-13T11:38:36.385Z,39.80
2018-06-13T11:41:04.689Z,40.10
2018-06-13T11:43:33.023Z,40.60
2018-06-13T11:46:01.474Z,41.20
2018-06-13T11:48:29.771Z,41.10
2018-06-13T11:50:58.079Z,40.70
2018-06-13T11:53:26.519Z,40.20
2018-06-13T11:55:54.956Z,39.70
2018-06-13T11:58:23.397Z,38.90
2018-06-13T12:00:51.921Z,38.30
2018-06-13T12:03:20.347Z,38.00
2018-06-13T12:08:17.570Z,37.50
2018-06-13T12:10:46.070Z,37.20
2018-06-13T12:13:14.432Z,37.20
2018-06-13T12:15:42.771Z,37.10
2018-06-13T12:18:11.172Z,37.00
2018-06-13T12:20:39.932Z,37.00
2018-06-13T12:23:08.344Z,37.00
2018-06-13T12:25:36.726Z,37.10
2018-06-13T12:28:05.102Z,37.20
2018-06-13T12:30:33.678Z,37.20
2018-06-13T12:33:02.103Z,37.10
2018-06-13T12:35:30.494Z,37.20
2018-06-13T12:37:58.861Z,37.20
2018-06-13T12:40:27.215Z,37.20
2018-06-13T12:42:55.647Z,37.80
2018-06-13T12:45:24.182Z,37.00
2018-06-13T12:47:52.639Z,37.00
2018-06-13T12:50:21.158Z,37.00
2018-06-13T12:52:49.525Z,37.00
2018-06-13T12:55:17.950Z,37.00
2018-06-13T12:57:46.503Z,37.10
2018-06-13T13:00:14.931Z,37.20
2018-06-13T13:02:43.417Z,37.20
2018-06-13T13:05:11.770Z,37.30
2018-06-13T13:07:40.110Z,37.30
2018-06-13T13:10:08.577Z,37.40
2018-06-13T13:12:37.213Z,37.40
2018-06-13T13:15:05.728Z,37.40
2018-06-13T13:17:34.069Z,37.80
2018-06-13T13:20:02.439Z,37.80
2018-06-13T13:22:31.740Z,37.90
2018-06-13T13:25:00.112Z,37.80
2018-06-13T13:27:28.661Z,37.80
2018-06-13T13:29:57.072Z,37.50
2018-06-13T13:32:25.486Z,37.30
2018-06-13T13:34:54.097Z,36.80
2018-06-13T13:37:22.656Z,36.60
2018-06-13T13:39:51.302Z,36.30
2018-06-13T13:42:19.627Z,36.00
2018-06-13T13:44:48.088Z,36.00
2018-06-13T13:49:44.636Z,36.00
2018-06-13T13:52:12.949Z,36.00
2018-06-13T13:54:41.335Z,36.00
2018-06-13T13:57:09.706Z,36.00
2018-06-13T13:59:38.014Z,36.00
2018-06-13T14:02:06.533Z,36.20
2018-06-13T14:04:35.023Z,36.20
2018-06-13T14:07:03.441Z,36.30
2018-06-13T14:09:31.811Z,36.30
2018-06-13T14:12:00.151Z,36.40
2018-06-13T14:14:28.720Z,36.30
2018-06-13T14:19:25.395Z,36.30
2018-06-13T14:21:53.843Z,36.10
2018-06-13T14:24:22.229Z,35.80
2018-06-13T14:26:50.647Z,35.60
2018-06-13T14:29:19.323Z,35.70
2018-06-13T14:31:47.889Z,35.70
2018-06-13T14:34:16.319Z,35.80
2018-06-13T14:36:45.123Z,35.90
2018-06-13T14:39:13.488Z,35.90
2018-06-13T14:41:42.506Z,36.00
2018-06-13T14:44:10.814Z,36.10
2018-06-13T14:46:39.267Z,36.80
2018-06-13T14:49:07.664Z,36.20
2018-06-13T14:51:36.140Z,36.20
2018-06-13T14:54:05.695Z,36.00
2018-06-13T14:56:34.560Z,36.00
2018-06-13T14:59:03.309Z,36.10
2018-06-13T15:01:31.795Z,36.40
2018-06-13T15:04:00.710Z,36.10
2018-06-13T15:06:29.133Z,36.00
2018-06-13T15:08:58.069Z,36.00
2018-06-13T15:11:26.564Z,35.90
2018-06-13T15:13:54.939Z,35.90
2018-06-13T15:16:23.547Z,36.00
2018-06-13T15:18:52.111Z,36.00
2018-06-13T15:21:21.589Z,35.90
2018-06-13T15:23:50.106Z,35.90
2018-06-13T15:26:18.803Z,35.90
2018-06-13T15:28:47.429Z,35.90
2018-06-13T15:31:15.778Z,35.60
2018-06-13T15:33:44.570Z,35.40
2018-06-13T15:36:13.284Z,35.20
2018-06-13T15:38:41.995Z,35.20
2018-06-13T15:41:10.445Z,35.00
2018-06-13T15:43:39.284Z,34.90
2018-06-13T15:46:08.101Z,34.90
2018-06-13T15:48:36.615Z,34.90
2018-06-13T15:51:05.407Z,35.10
2018-06-13T15:53:33.962Z,35.10
2018-06-13T15:56:02.531Z,35.20
2018-06-13T15:58:30.971Z,35.40
2018-06-13T16:00:59.580Z,35.40
2018-06-13T16:03:27.991Z,35.40
2018-06-13T16:05:56.484Z,35.50
2018-06-13T16:08:24.862Z,35.50
2018-06-13T16:10:53.488Z,35.70
2018-06-13T16:13:21.795Z,35.80
2018-06-13T16:15:50.389Z,35.90
2018-06-13T16:18:18.839Z,35.90
2018-06-13T16:20:47.407Z,35.90
2018-06-13T16:23:15.850Z,35.90
2018-06-13T16:25:44.376Z,35.90
2018-06-13T16:28:12.808Z,35.90
2018-06-13T16:30:41.251Z,35.80
2018-06-13T16:33:09.746Z,35.90
2018-06-13T16:35:38.133Z,36.10
2018-06-13T16:38:06.544Z,36.10
2018-06-13T16:40:34.999Z,36.20
2018-06-13T16:43:03.410Z,36.30
2018-06-13T16:45:31.738Z,36.30
2018-06-13T16:48:00.350Z,36.40
2018-06-13T16:50:40.270Z,36.40
2018-06-13T16:53:12.252Z,36.40
2018-06-13T16:55:40.672Z,36.50
2018-06-13T16:58:09.098Z,36.50
2018-06-13T17:00:37.555Z,36.50
2018-06-13T17:03:05.899Z,36.60
2018-06-13T17:05:34.324Z,36.60
2018-06-13T17:08:02.695Z,36.60
2018-06-13T17:10:31.010Z,36.50
2018-06-13T17:12:59.545Z,36.50
2018-06-13T17:15:27.980Z,36.50
2018-06-13T17:17:56.281Z,36.40
2018-06-13T17:20:24.647Z,36.30
2018-06-13T17:22:53.247Z,36.50
2018-06-13T17:25:21.871Z,36.40
2018-06-13T17:27:52.129Z,36.40
2018-06-13T17:30:20.978Z,36.40
2018-06-13T17:32:49.388Z,36.40
2018-06-13T17:35:17.770Z,36.50
2018-06-13T17:37:46.319Z,36.40
2018-06-13T17:40:14.636Z,36.30
2018-06-13T17:42:42.987Z,36.30
2018-06-13T17:45:11.408Z,36.30
2018-06-13T17:47:40.039Z,36.20
2018-06-13T17:50:08.475Z,36.10
2018-06-13T17:52:37.489Z,36.10
2018-06-13T17:55:05.968Z,36.20
2018-06-13T17:57:34.338Z,36.30
2018-06-13T18:00:02.945Z,36.60
2018-06-13T18:02:31.308Z,36.30
2018-06-13T18:04:59.815Z,36.20
2018-06-13T18:07:28.167Z,36.20
2018-06-13T18:09:57.079Z,36.10
2018-06-13T18:12:25.407Z,36.20
2018-06-13T18:14:53.908Z,36.30
2018-06-13T18:17:22.373Z,36.30
2018-06-13T18:19:57.284Z,36.30
2018-06-13T18:22:25.619Z,36.30
2018-06-13T18:24:53.935Z,36.40
2018-06-13T18:27:22.287Z,36.30
2018-06-13T18:29:50.803Z,36.30
2018-06-13T18:32:19.320Z,36.30
2018-06-13T18:34:47.705Z,36.30
2018-06-13T18:37:16.139Z,36.40
2018-06-13T18:39:44.591Z,36.30
2018-06-13T18:42:13.346Z,36.40
2018-06-13T18:44:42.103Z,36.30
2018-06-13T18:47:16.993Z,36.50
2018-06-13T18:49:45.570Z,36.50
2018-06-13T18:52:14.107Z,36.50
2018-06-13T18:54:43.093Z,36.50
2018-06-13T18:57:12.347Z,36.60
2018-06-13T18:59:41.046Z,36.60
2018-06-13T19:02:09.710Z,36.60
2018-06-13T19:04:38.369Z,36.70
2018-06-13T19:07:06.987Z,36.70
2018-06-13T19:09:36.111Z,36.70
2018-06-13T19:12:04.740Z,36.70
2018-06-13T19:14:33.212Z,36.80
2018-06-13T19:17:02.500Z,36.80
2018-06-13T19:19:30.942Z,36.90
2018-06-13T19:21:59.354Z,36.90
2018-06-13T19:24:27.860Z,36.90
2018-06-13T19:26:56.360Z,37.00
2018-06-13T19:29:24.812Z,37.00
2018-06-13T19:31:53.199Z,37.10
2018-06-13T19:34:21.686Z,37.70
2018-06-13T19:36:50.396Z,37.10
2018-06-13T19:39:19.010Z,37.10
2018-06-13T19:41:47.481Z,37.10
2018-06-13T19:44:16.088Z,37.10
2018-06-13T19:46:44.630Z,37.10
2018-06-13T19:49:13.236Z,37.10
2018-06-13T19:51:41.848Z,37.10
2018-06-13T19:54:15.694Z,37.10
2018-06-13T19:56:44.655Z,37.20
2018-06-13T20:01:41.788Z,37.30
2018-06-13T20:06:17.608Z,37.20
2018-06-13T20:08:46.756Z,37.40
2018-06-13T20:11:15.203Z,37.40
2018-06-13T20:13:48.829Z,37.50
2018-06-13T20:16:34.173Z,37.70
2018-06-13T20:19:08.054Z,37.70
2018-06-13T20:21:36.482Z,37.80
2018-06-13T20:24:06.126Z,37.90
2018-06-13T20:26:40.194Z,37.80
2018-06-13T20:29:14.053Z,37.90
2018-06-13T20:31:44.582Z,37.90
2018-06-13T20:34:13.556Z,37.90
2018-06-13T20:36:42.104Z,38.00
2018-06-13T20:39:11.768Z,38.00
2018-06-13T20:41:40.983Z,38.10
2018-06-13T20:44:10.602Z,38.10
2018-06-13T20:46:39.202Z,38.20
2018-06-13T20:49:07.543Z,38.10
2018-06-13T20:51:35.860Z,38.20
2018-06-13T20:54:04.593Z,38.20
2018-06-13T20:59:00.971Z,38.30
2018-06-13T21:01:29.304Z,38.40
2018-06-13T21:03:58.221Z,38.40
2018-06-13T21:06:26.683Z,38.40
2018-06-13T21:08:55.001Z,38.40
2018-06-13T21:11:23.305Z,38.30
2018-06-13T21:13:51.625Z,38.30
2018-06-13T21:16:19.997Z,38.40
2018-06-13T21:18:48.302Z,38.40
2018-06-13T21:21:17.109Z,38.40
2018-06-13T21:26:14.468Z,38.50
2018-06-13T21:28:42.942Z,38.50
2018-06-13T21:31:11.925Z,38.40
2018-06-13T21:36:09.093Z,38.50
2018-06-13T21:38:37.631Z,38.50
2018-06-13T21:41:06.589Z,38.60
2018-06-13T21:43:34.934Z,38.60
2018-06-13T21:46:05.186Z,38.70
2018-06-13T21:48:34.009Z,38.80
2018-06-13T21:51:02.460Z,38.90
2018-06-13T21:53:30.889Z,39.00
2018-06-13T21:55:59.512Z,39.00
2018-06-13T21:58:27.939Z,39.00
2018-06-13T22:00:57.075Z,39.10
2018-06-13T22:03:25.922Z,39.20
2018-06-13T22:06:01.963Z,39.20
2018-06-13T22:10:59.054Z,39.40
2018-06-13T22:13:27.442Z,39.50
2018-06-13T22:15:55.759Z,39.50
2018-06-13T22:18:24.098Z,39.60
2018-06-13T22:20:52.437Z,39.70
2018-06-13T22:23:20.751Z,39.70
2018-06-13T22:25:49.083Z,39.70
2018-06-13T22:28:17.435Z,39.80
2018-06-13T22:30:46.048Z,39.70
2018-06-13T22:33:14.580Z,39.70
2018-06-13T22:35:43.096Z,39.70
2018-06-13T22:38:11.750Z,39.70
2018-06-13T22:40:40.061Z,39.70
2018-06-13T22:43:08.587Z,39.70
2018-06-13T22:45:36.903Z,39.80
2018-06-13T22:48:05.340Z,39.80
2018-06-13T22:50:33.634Z,40.00
2018-06-13T22:53:01.954Z,40.00
2018-06-13T22:55:30.331Z,40.10
2018-06-13T22:57:58.659Z,40.00
2018-06-13T23:00:32.029Z,40.00
2018-06-13T23:03:00.371Z,40.10
2018-06-13T23:05:28.713Z,40.10
2018-06-13T23:07:57.239Z,40.10
2018-06-13T23:10:25.522Z,40.20
2018-06-13T23:12:53.852Z,40.20
2018-06-13T23:15:22.370Z,39.80
2018-06-13T23:17:51.774Z,40.20
2018-06-13T23:20:20.166Z,40.20
2018-06-13T23:22:48.534Z,40.20
2018-06-13T23:25:16.850Z,40.30
2018-06-13T23:27:45.236Z,40.30
2018-06-13T23:30:13.546Z,40.40
2018-06-13T23:32:42.101Z,40.40
2018-06-13T23:35:10.497Z,40.40
2018-06-13T23:37:38.845Z,40.40
2018-06-13T23:40:07.164Z,40.40
2018-06-13T23:42:35.686Z,40.50
2018-06-13T23:45:04.088Z,40.50
2018-06-13T23:47:32.415Z,40.60
2018-06-13T23:50:00.699Z,40.60
2018-06-13T23:52:29.068Z,40.60
2018-06-13T23:54:57.360Z,40.70
2018-06-13T23:57:25.695Z,40.60
2018-06-13T23:59:54.007Z,40.60
