createdAt,value
2022-10-02T00:02:03.142Z,12.27
2022-10-02T00:04:40.289Z,12.31
2022-10-02T00:07:12.858Z,12.24
2022-10-02T00:09:50.401Z,12.24
2022-10-02T00:12:23.162Z,12.29
2022-10-02T00:14:56.700Z,12.29
2022-10-02T00:17:32.794Z,12.31
2022-10-02T00:20:02.506Z,12.27
2022-10-02T00:22:48.808Z,12.31
2022-10-02T00:25:27.951Z,12.20
2022-10-02T00:28:24.328Z,12.21
2022-10-02T00:31:14.778Z,12.20
2022-10-02T00:33:58.900Z,12.19
2022-10-02T00:36:40.670Z,12.15
2022-10-02T00:39:25.066Z,12.11
2022-10-02T00:42:27.536Z,12.13
2022-10-02T00:45:30.355Z,12.11
2022-10-02T00:48:09.428Z,12.16
2022-10-02T00:50:45.882Z,12.15
2022-10-02T00:53:29.592Z,12.16
2022-10-02T00:56:11.625Z,12.18
2022-10-02T00:59:03.602Z,12.18
2022-10-02T01:01:42.513Z,12.17
2022-10-02T01:04:14.554Z,12.11
2022-10-02T01:06:43.291Z,12.11
2022-10-02T01:09:12.395Z,12.09
2022-10-02T01:11:41.394Z,12.14
2022-10-02T01:14:11.472Z,12.13
2022-10-02T01:16:42.103Z,12.12
2022-10-02T01:19:27.055Z,12.11
2022-10-02T01:22:04.949Z,12.09
2022-10-02T01:24:45.756Z,12.14
2022-10-02T01:27:14.152Z,12.20
2022-10-02T01:29:43.270Z,12.19
2022-10-02T01:32:12.045Z,12.17
2022-10-02T01:34:40.825Z,12.15
2022-10-02T01:37:10.060Z,12.20
2022-10-02T01:39:38.622Z,12.21
2022-10-02T01:42:08.534Z,12.27
2022-10-02T01:44:37.057Z,12.26
2022-10-02T01:47:10.758Z,12.24
2022-10-02T01:49:58.410Z,12.24
2022-10-02T01:52:39.815Z,12.28
2022-10-02T01:55:29.324Z,12.34
2022-10-02T01:58:17.524Z,12.33
2022-10-02T02:01:03.080Z,12.31
2022-10-02T02:03:43.500Z,12.35
2022-10-02T02:06:20.550Z,12.38
2022-10-02T02:09:02.182Z,12.33
2022-10-02T02:11:31.662Z,12.34
2022-10-02T02:14:07.220Z,12.38
2022-10-02T02:16:42.251Z,12.39
2022-10-02T02:19:17.813Z,12.39
2022-10-02T02:21:52.536Z,12.38
2022-10-02T02:24:27.221Z,12.38
2022-10-02T02:27:00.097Z,12.39
2022-10-02T02:29:33.725Z,12.38
2022-10-02T02:32:07.017Z,12.43
2022-10-02T02:34:40.969Z,12.40
2022-10-02T02:37:16.607Z,12.40
2022-10-02T02:39:50.936Z,12.41
2022-10-02T02:42:26.212Z,12.43
2022-10-02T02:45:01.287Z,12.45
2022-10-02T02:47:32.112Z,12.44
2022-10-02T02:50:04.704Z,12.46
2022-10-02T02:52:40.412Z,12.43
2022-10-02T02:55:14.842Z,12.41
2022-10-02T02:57:48.639Z,12.43
2022-10-02T03:00:19.892Z,12.42
2022-10-02T03:02:50.441Z,12.41
2022-10-02T03:05:20.372Z,12.42
2022-10-02T03:07:54.593Z,12.41
2022-10-02T03:10:41.319Z,12.39
2022-10-02T03:13:26.828Z,12.40
2022-10-02T03:16:12.642Z,12.41
2022-10-02T03:18:54.840Z,12.41
2022-10-02T03:21:30.771Z,12.38
2022-10-02T03:24:07.606Z,12.40
2022-10-02T03:26:41.946Z,12.42
2022-10-02T03:29:19.017Z,12.39
2022-10-02T03:31:50.066Z,12.37
2022-10-02T03:34:19.566Z,12.40
2022-10-02T03:36:48.749Z,12.43
2022-10-02T03:39:25.935Z,12.42
2022-10-02T03:41:55.355Z,12.49
2022-10-02T03:44:23.851Z,12.43
2022-10-02T03:46:53.569Z,12.46
2022-10-02T03:49:22.120Z,12.44
2022-10-02T03:51:50.311Z,12.45
2022-10-02T03:54:22.232Z,12.41
2022-10-02T03:56:56.143Z,12.44
2022-10-02T03:59:43.824Z,12.46
2022-10-02T04:02:25.575Z,12.44
2022-10-02T04:05:02.082Z,12.43
2022-10-02T04:07:35.424Z,12.43
2022-10-02T04:10:23.773Z,12.40
2022-10-02T04:12:59.103Z,12.36
2022-10-02T04:15:34.047Z,12.39
2022-10-02T04:18:06.104Z,12.38
2022-10-02T04:20:41.772Z,12.36
2022-10-02T04:23:18.294Z,12.38
2022-10-02T04:25:51.316Z,12.40
2022-10-02T04:28:26.044Z,12.41
2022-10-02T04:30:55.127Z,12.41
2022-10-02T04:33:26.939Z,12.37
2022-10-02T04:36:06.919Z,12.34
2022-10-02T04:38:57.095Z,12.37
2022-10-02T04:41:45.147Z,12.42
2022-10-02T04:44:35.930Z,12.37
2022-10-02T04:47:33.165Z,12.36
2022-10-02T04:50:28.764Z,12.38
2022-10-02T04:53:32.753Z,12.41
2022-10-02T04:56:33.532Z,12.43
2022-10-02T04:59:26.949Z,12.44
2022-10-02T05:02:20.565Z,12.42
2022-10-02T05:05:06.790Z,12.40
2022-10-02T05:08:12.663Z,12.38
2022-10-02T05:10:59.391Z,12.38
2022-10-02T05:14:18.364Z,12.38
2022-10-02T05:17:07.330Z,12.37
2022-10-02T05:20:04.821Z,12.38
2022-10-02T05:23:04.778Z,12.40
2022-10-02T05:26:18.638Z,12.40
2022-10-02T05:29:09.737Z,12.40
2022-10-02T05:31:55.316Z,12.40
2022-10-02T05:34:51.334Z,12.39
2022-10-02T05:37:40.638Z,12.41
2022-10-02T05:40:23.511Z,12.42
2022-10-02T05:43:03.595Z,12.43
2022-10-02T05:45:39.627Z,12.42
2022-10-02T05:48:18.661Z,12.40
2022-10-02T05:50:53.889Z,12.43
2022-10-02T05:53:35.588Z,12.44
2022-10-02T05:56:11.651Z,12.42
2022-10-02T05:58:51.018Z,12.42
2022-10-02T06:01:28.886Z,12.44
2022-10-02T06:04:07.393Z,12.43
2022-10-02T06:06:43.247Z,12.41
2022-10-02T06:09:19.982Z,12.39
2022-10-02T06:11:58.917Z,12.41
2022-10-02T06:14:33.870Z,12.41
2022-10-02T06:17:07.319Z,12.44
2022-10-02T06:19:43.753Z,12.42
2022-10-02T06:22:17.571Z,12.42
2022-10-02T06:24:53.968Z,12.40
2022-10-02T06:27:36.115Z,12.39
2022-10-02T06:30:10.268Z,12.42
2022-10-02T06:32:47.058Z,12.40
2022-10-02T06:35:19.134Z,12.42
2022-10-02T06:38:04.782Z,12.42
2022-10-02T06:40:51.935Z,12.41
2022-10-02T06:44:01.939Z,12.44
2022-10-02T06:46:42.017Z,12.44
2022-10-02T06:49:26.353Z,12.47
2022-10-02T06:52:21.648Z,12.48
2022-10-02T06:55:23.370Z,12.48
2022-10-02T06:58:23.337Z,12.53
2022-10-02T07:01:11.200Z,12.59
2022-10-02T07:04:18.410Z,12.54
2022-10-02T07:07:11.956Z,12.54
2022-10-02T07:10:10.259Z,12.52
2022-10-02T07:13:28.397Z,12.50
2022-10-02T07:16:21.339Z,12.52
2022-10-02T07:19:20.133Z,12.51
2022-10-02T07:22:32.403Z,12.49
2022-10-02T07:25:27.154Z,12.43
2022-10-02T07:28:07.690Z,12.43
2022-10-02T07:30:49.534Z,12.45
2022-10-02T07:33:35.378Z,12.50
2022-10-02T07:36:14.577Z,12.54
2022-10-02T07:39:12.061Z,12.47
2022-10-02T07:42:01.057Z,12.46
2022-10-02T07:45:03.997Z,12.53
2022-10-02T07:47:56.403Z,12.53
2022-10-02T07:50:37.286Z,12.56
2022-10-02T07:53:18.130Z,12.54
2022-10-02T07:55:53.660Z,12.56
2022-10-02T07:58:33.121Z,12.59
2022-10-02T08:01:05.839Z,12.58
2022-10-02T08:03:38.483Z,12.58
2022-10-02T08:06:09.015Z,12.58
2022-10-02T08:08:44.384Z,12.57
2022-10-02T08:11:18.597Z,12.51
2022-10-02T08:13:52.558Z,12.48
2022-10-02T08:16:23.675Z,12.57
2022-10-02T08:18:57.504Z,12.56
2022-10-02T08:21:28.501Z,12.54
2022-10-02T08:24:02.356Z,12.58
2022-10-02T08:26:36.231Z,12.65
2022-10-02T08:29:12.228Z,12.62
2022-10-02T08:31:40.720Z,12.65
2022-10-02T08:34:17.951Z,12.67
2022-10-02T08:37:22.231Z,12.73
2022-10-02T08:40:25.684Z,12.76
2022-10-02T08:43:49.890Z,12.76
2022-10-02T08:47:07.226Z,12.80
2022-10-02T08:50:36.823Z,12.81
2022-10-02T08:53:54.213Z,12.82
2022-10-02T08:56:32.855Z,12.88
2022-10-02T08:59:53.852Z,12.91
2022-10-02T09:03:24.814Z,12.94
2022-10-02T09:06:56.713Z,13.00
2022-10-02T09:10:13.569Z,12.97
2022-10-02T09:13:35.096Z,13.02
2022-10-02T09:16:11.606Z,13.04
2022-10-02T09:18:59.998Z,13.08
2022-10-02T09:21:52.238Z,13.12
2022-10-02T09:25:02.434Z,13.11
2022-10-02T09:28:18.696Z,13.11
2022-10-02T09:31:35.166Z,13.17
2022-10-02T09:34:39.449Z,13.30
2022-10-02T09:38:14.168Z,13.26
2022-10-02T09:41:32.809Z,13.37
2022-10-02T09:45:01.548Z,13.34
2022-10-02T09:48:20.690Z,13.26
2022-10-02T09:51:52.453Z,13.33
2022-10-02T09:55:08.775Z,13.31
2022-10-02T09:57:55.696Z,13.27
2022-10-02T10:00:35.519Z,13.24
2022-10-02T10:04:00.472Z,13.28
2022-10-02T10:07:19.076Z,13.24
2022-10-02T10:10:11.093Z,13.17
2022-10-02T10:13:26.164Z,13.15
2022-10-02T10:16:48.655Z,13.16
2022-10-02T10:19:57.908Z,13.29
2022-10-02T10:23:03.515Z,13.28
2022-10-02T10:25:56.385Z,13.27
2022-10-02T10:29:04.679Z,13.30
2022-10-02T10:32:09.366Z,13.32
2022-10-02T10:35:29.858Z,13.39
2022-10-02T10:38:34.318Z,13.47
2022-10-02T10:41:38.515Z,13.53
2022-10-02T10:44:46.028Z,13.53
2022-10-02T10:47:43.757Z,13.52
2022-10-02T10:51:00.485Z,13.58
2022-10-02T10:54:48.365Z,13.51
2022-10-02T10:57:33.528Z,13.46
2022-10-02T11:00:17.167Z,13.37
2022-10-02T11:02:59.327Z,13.43
2022-10-02T11:06:30.182Z,13.42
2022-10-02T11:10:15.478Z,13.45
2022-10-02T11:13:04.992Z,13.44
2022-10-02T11:16:12.975Z,13.48
2022-10-02T11:19:34.699Z,13.49
2022-10-02T11:22:37.743Z,13.49
2022-10-02T11:25:52.827Z,13.50
2022-10-02T11:29:04.815Z,13.53
2022-10-02T11:32:00.589Z,13.56
2022-10-02T11:34:59.631Z,13.55
2022-10-02T11:38:05.741Z,13.57
2022-10-02T11:41:28.822Z,13.57
2022-10-02T11:44:29.475Z,13.62
2022-10-02T11:47:40.406Z,13.63
2022-10-02T11:50:42.355Z,13.64
2022-10-02T11:53:43.171Z,13.60
2022-10-02T11:56:40.312Z,13.60
2022-10-02T11:59:44.240Z,13.58
2022-10-02T12:02:22.952Z,13.61
2022-10-02T12:05:11.655Z,13.65
2022-10-02T12:07:49.349Z,13.64
2022-10-02T12:10:49.548Z,13.64
2022-10-02T12:14:13.080Z,13.61
2022-10-02T12:16:58.461Z,13.67
2022-10-02T12:20:02.067Z,13.65
2022-10-02T12:22:57.480Z,13.62
2022-10-02T12:25:53.392Z,13.64
2022-10-02T12:28:31.883Z,13.60
2022-10-02T12:31:07.757Z,13.63
2022-10-02T12:33:47.598Z,13.60
2022-10-02T12:36:41.619Z,13.60
2022-10-02T12:39:25.679Z,13.62
2022-10-02T12:42:20.490Z,13.70
2022-10-02T12:45:35.647Z,13.68
2022-10-02T12:48:24.771Z,13.67
2022-10-02T12:51:30.182Z,13.65
2022-10-02T12:55:08.086Z,13.68
2022-10-02T12:57:55.135Z,13.69
2022-10-02T13:00:25.980Z,13.62
2022-10-02T13:03:42.654Z,13.61
2022-10-02T13:06:46.600Z,13.59
2022-10-02T13:09:48.004Z,13.56
2022-10-02T13:12:38.076Z,13.54
2022-10-02T13:15:43.051Z,13.56
2022-10-02T13:18:43.718Z,13.57
2022-10-02T13:21:20.470Z,13.54
2022-10-02T13:24:07.103Z,13.55
2022-10-02T13:26:42.464Z,13.55
2022-10-02T13:29:30.218Z,13.56
2022-10-02T13:32:34.288Z,13.52
2022-10-02T13:35:36.054Z,13.52
2022-10-02T13:38:24.031Z,13.59
2022-10-02T13:41:02.118Z,13.59
2022-10-02T13:43:53.319Z,13.55
2022-10-02T13:46:51.977Z,13.58
2022-10-02T13:49:37.992Z,13.56
2022-10-02T13:52:19.883Z,13.54
2022-10-02T13:55:02.393Z,13.53
2022-10-02T13:57:48.514Z,13.61
2022-10-02T14:00:40.121Z,13.64
2022-10-02T14:03:22.969Z,13.63
2022-10-02T14:05:58.182Z,13.69
2022-10-02T14:08:58.757Z,13.74
2022-10-02T14:11:42.089Z,13.74
2022-10-02T14:14:22.825Z,13.76
2022-10-02T14:17:03.220Z,13.76
2022-10-02T14:19:58.293Z,13.71
2022-10-02T14:23:00.326Z,13.62
2022-10-02T14:25:42.433Z,13.60
2022-10-02T14:28:48.007Z,13.61
2022-10-02T14:31:52.466Z,13.64
2022-10-02T14:35:19.072Z,13.64
2022-10-02T14:38:13.849Z,13.63
2022-10-02T14:40:52.944Z,13.67
2022-10-02T14:44:11.847Z,13.71
2022-10-02T14:47:01.031Z,13.71
2022-10-02T14:50:19.683Z,13.73
2022-10-02T14:53:15.314Z,13.77
2022-10-02T14:56:16.311Z,13.76
2022-10-02T14:59:09.681Z,13.72
2022-10-02T15:01:45.341Z,13.72
2022-10-02T15:04:43.872Z,13.69
2022-10-02T15:07:14.344Z,13.68
2022-10-02T15:10:04.000Z,13.64
2022-10-02T15:12:47.701Z,13.59
2022-10-02T15:15:23.819Z,13.59
2022-10-02T15:18:14.797Z,13.55
2022-10-02T15:20:59.399Z,13.53
2022-10-02T15:23:46.003Z,13.49
2022-10-02T15:26:49.471Z,13.46
2022-10-02T15:29:33.944Z,13.39
2022-10-02T15:32:46.270Z,13.33
2022-10-02T15:35:46.290Z,13.30
2022-10-02T15:38:35.930Z,13.27
2022-10-02T15:41:34.849Z,13.22
2022-10-02T15:44:19.732Z,13.17
2022-10-02T15:46:56.816Z,13.09
2022-10-02T15:49:43.240Z,13.07
2022-10-02T15:52:21.636Z,13.00
2022-10-02T15:55:14.986Z,12.96
2022-10-02T15:58:15.033Z,12.89
2022-10-02T16:01:18.552Z,12.82
2022-10-02T16:03:52.097Z,12.83
2022-10-02T16:06:39.773Z,12.88
2022-10-02T16:09:34.681Z,12.90
2022-10-02T16:12:36.382Z,12.99
2022-10-02T16:15:17.042Z,13.08
2022-10-02T16:18:13.822Z,13.13
2022-10-02T16:21:12.638Z,13.11
2022-10-02T16:24:02.192Z,13.03
2022-10-02T16:27:00.141Z,13.05
2022-10-02T16:29:42.069Z,13.03
2022-10-02T16:32:24.859Z,13.02
2022-10-02T16:35:18.457Z,12.95
2022-10-02T16:38:00.710Z,12.95
2022-10-02T16:40:41.147Z,12.98
2022-10-02T16:43:48.593Z,12.96
2022-10-02T16:46:22.344Z,12.98
2022-10-02T16:48:55.800Z,13.04
2022-10-02T16:51:45.205Z,13.02
2022-10-02T16:54:24.403Z,13.02
2022-10-02T16:57:00.754Z,13.02
2022-10-02T16:59:33.586Z,13.04
2022-10-02T17:02:18.143Z,13.04
2022-10-02T17:05:07.731Z,13.03
2022-10-02T17:07:52.872Z,13.02
2022-10-02T17:10:38.229Z,13.06
2022-10-02T17:13:26.776Z,12.97
2022-10-02T17:16:00.514Z,12.98
2022-10-02T17:18:39.856Z,12.98
2022-10-02T17:21:17.370Z,12.95
2022-10-02T17:24:09.156Z,12.94
2022-10-02T17:26:45.657Z,12.88
2022-10-02T17:29:22.817Z,12.91
2022-10-02T17:31:55.943Z,12.90
2022-10-02T17:34:27.208Z,12.87
2022-10-02T17:37:04.009Z,12.86
2022-10-02T17:40:01.599Z,12.83
2022-10-02T17:42:41.432Z,12.84
2022-10-02T17:45:26.644Z,12.86
2022-10-02T17:48:15.493Z,12.77
2022-10-02T17:51:38.641Z,12.81
2022-10-02T17:54:40.415Z,12.81
2022-10-02T17:57:32.954Z,12.79
2022-10-02T18:00:14.036Z,12.73
2022-10-02T18:03:19.537Z,12.71
2022-10-02T18:05:57.468Z,12.71
2022-10-02T18:08:50.379Z,12.71
2022-10-02T18:11:41.313Z,12.74
2022-10-02T18:14:26.115Z,12.76
2022-10-02T18:17:15.534Z,12.71
2022-10-02T18:20:00.344Z,12.68
2022-10-02T18:22:56.136Z,12.55
2022-10-02T18:25:56.505Z,12.61
2022-10-02T18:29:08.881Z,12.59
2022-10-02T18:32:11.631Z,12.60
2022-10-02T18:34:58.748Z,12.59
2022-10-02T18:37:59.656Z,12.60
2022-10-02T18:40:30.889Z,12.59
2022-10-02T18:43:30.295Z,12.56
2022-10-02T18:46:13.526Z,12.58
2022-10-02T18:49:07.730Z,12.56
2022-10-02T18:52:15.697Z,12.49
2022-10-02T18:54:58.005Z,12.48
2022-10-02T18:57:42.066Z,12.52
2022-10-02T19:00:19.053Z,12.54
2022-10-02T19:03:14.700Z,12.53
2022-10-02T19:05:50.981Z,12.45
2022-10-02T19:08:25.642Z,12.37
2022-10-02T19:10:53.984Z,12.26
2022-10-02T19:13:26.131Z,12.19
2022-10-02T19:15:57.870Z,12.16
2022-10-02T19:18:28.449Z,12.12
2022-10-02T19:21:06.554Z,12.11
2022-10-02T19:23:39.355Z,12.09
2022-10-02T19:26:18.569Z,12.08
2022-10-02T19:28:51.954Z,12.09
2022-10-02T19:31:24.238Z,12.15
2022-10-02T19:33:56.292Z,12.19
2022-10-02T19:36:30.278Z,12.18
2022-10-02T19:39:03.071Z,12.24
2022-10-02T19:41:35.364Z,12.21
2022-10-02T19:44:08.783Z,12.23
2022-10-02T19:46:40.863Z,12.24
2022-10-02T19:49:18.421Z,12.28
2022-10-02T19:51:48.726Z,12.29
2022-10-02T19:54:21.283Z,12.32
2022-10-02T19:56:53.382Z,12.34
2022-10-02T19:59:27.839Z,12.36
2022-10-02T20:01:59.852Z,12.36
2022-10-02T20:04:31.893Z,12.38
2022-10-02T20:07:02.171Z,12.39
2022-10-02T20:09:39.351Z,12.40
2022-10-02T20:12:15.164Z,12.45
2022-10-02T20:14:49.085Z,12.43
2022-10-02T20:17:17.823Z,12.41
2022-10-02T20:19:51.801Z,12.44
2022-10-02T20:22:34.530Z,12.41
2022-10-02T20:25:09.238Z,12.40
2022-10-02T20:27:47.666Z,12.39
2022-10-02T20:30:19.612Z,12.37
2022-10-02T20:32:54.241Z,12.37
2022-10-02T20:35:30.416Z,12.37
2022-10-02T20:38:03.636Z,12.36
2022-10-02T20:40:36.581Z,12.31
2022-10-02T20:43:10.536Z,12.33
2022-10-02T20:45:47.193Z,12.32
2022-10-02T20:49:11.055Z,12.31
2022-10-02T20:52:08.959Z,12.31
2022-10-02T20:54:53.971Z,12.27
2022-10-02T20:58:12.026Z,12.27
2022-10-02T21:00:59.709Z,12.29
2022-10-02T21:03:46.691Z,12.26
2022-10-02T21:07:20.863Z,12.29
2022-10-02T21:10:39.299Z,12.21
2022-10-02T21:13:55.982Z,12.16
2022-10-02T21:17:05.199Z,12.13
2022-10-02T21:20:50.774Z,12.11
2022-10-02T21:24:02.868Z,12.08
2022-10-02T21:27:04.483Z,12.11
2022-10-02T21:30:00.238Z,12.09
2022-10-02T21:32:41.523Z,12.10
2022-10-02T21:35:31.196Z,12.09
2022-10-02T21:38:34.391Z,12.12
2022-10-02T21:41:47.285Z,12.13
2022-10-02T21:45:23.790Z,12.11
2022-10-02T21:48:39.246Z,12.14
2022-10-02T21:51:59.976Z,12.11
2022-10-02T21:55:14.809Z,12.11
2022-10-02T21:58:25.921Z,12.04
2022-10-02T22:01:25.373Z,12.09
2022-10-02T22:04:26.635Z,12.03
2022-10-02T22:07:06.448Z,11.99
2022-10-02T22:09:51.076Z,12.02
2022-10-02T22:12:43.042Z,11.96
2022-10-02T22:15:21.824Z,12.01
2022-10-02T22:17:58.941Z,12.06
2022-10-02T22:20:52.618Z,12.04
2022-10-02T22:23:38.168Z,12.08
2022-10-02T22:26:26.378Z,12.06
2022-10-02T22:29:00.750Z,12.01
2022-10-02T22:32:17.899Z,11.97
2022-10-02T22:34:58.084Z,11.94
2022-10-02T22:37:54.777Z,11.96
2022-10-02T22:40:29.173Z,11.94
2022-10-02T22:43:04.441Z,11.92
2022-10-02T22:45:51.626Z,11.92
2022-10-02T22:48:31.191Z,11.93
2022-10-02T22:51:07.563Z,11.89
2022-10-02T22:53:42.361Z,11.91
2022-10-02T22:56:26.968Z,11.87
2022-10-02T22:59:04.933Z,11.88
2022-10-02T23:01:45.128Z,11.86
2022-10-02T23:04:29.691Z,11.85
2022-10-02T23:07:07.138Z,11.86
2022-10-02T23:09:45.470Z,11.94
2022-10-02T23:12:23.328Z,11.92
2022-10-02T23:15:25.794Z,11.90
2022-10-02T23:17:59.641Z,11.89
2022-10-02T23:20:34.306Z,11.85
2022-10-02T23:23:14.724Z,11.80
2022-10-02T23:25:49.992Z,11.81
2022-10-02T23:28:26.233Z,11.76
2022-10-02T23:31:06.097Z,11.72
2022-10-02T23:33:48.208Z,11.76
2022-10-02T23:36:25.427Z,11.73
2022-10-02T23:39:03.817Z,11.73
2022-10-02T23:41:40.623Z,11.79
2022-10-02T23:44:25.553Z,11.75
2022-10-02T23:47:14.678Z,11.67
2022-10-02T23:49:48.121Z,11.71
2022-10-02T23:52:49.997Z,11.71
2022-10-02T23:55:41.434Z,11.64
2022-10-02T23:58:46.682Z,11.63
