createdAt,value
2023-03-30T00:02:03.505Z,98101.00
2023-03-30T00:04:34.711Z,98106.00
2023-03-30T00:07:02.955Z,98100.00
2023-03-30T00:09:32.581Z,98092.00
2023-03-30T00:12:03.884Z,98098.00
2023-03-30T00:14:31.911Z,98095.00
2023-03-30T00:17:02.091Z,98077.00
2023-03-30T00:19:30.797Z,98085.00
2023-03-30T00:21:58.846Z,98086.00
2023-03-30T00:24:27.447Z,98085.00
2023-03-30T00:26:56.273Z,98082.00
2023-03-30T00:29:25.108Z,98079.00
2023-03-30T00:31:53.186Z,98059.00
2023-03-30T00:34:22.673Z,98069.00
2023-03-30T00:36:53.426Z,98063.00
2023-03-30T00:39:26.675Z,98060.00
2023-03-30T00:41:54.830Z,98052.00
2023-03-30T00:45:00.189Z,98057.00
2023-03-30T00:47:28.659Z,98063.00
2023-03-30T00:49:58.102Z,98053.00
2023-03-30T00:52:27.954Z,98054.00
2023-03-30T00:54:56.928Z,98049.00
2023-03-30T00:57:25.240Z,98035.00
2023-03-30T00:59:53.384Z,98031.00
2023-03-30T01:02:22.002Z,98014.00
2023-03-30T01:04:50.628Z,98026.00
2023-03-30T01:07:24.852Z,98021.00
2023-03-30T01:09:53.015Z,98009.00
2023-03-30T01:12:21.131Z,98002.00
2023-03-30T01:14:49.310Z,98000.00
2023-03-30T01:17:20.048Z,97990.00
2023-03-30T01:20:18.241Z,98002.00
2023-03-30T01:23:12.982Z,98005.00
2023-03-30T01:25:58.572Z,98005.00
2023-03-30T01:28:37.255Z,97994.00
2023-03-30T01:31:39.649Z,97994.00
2023-03-30T01:34:48.128Z,97982.00
2023-03-30T01:37:23.274Z,97979.00
2023-03-30T01:39:57.884Z,97974.00
2023-03-30T01:42:28.424Z,97973.00
2023-03-30T01:44:58.342Z,97967.00
2023-03-30T01:47:30.581Z,97968.00
2023-03-30T01:50:00.203Z,97974.00
2023-03-30T01:52:30.648Z,97968.00
2023-03-30T01:55:04.757Z,97986.00
2023-03-30T01:57:35.098Z,97982.00
2023-03-30T02:00:10.985Z,97979.00
2023-03-30T02:02:39.134Z,97982.00
2023-03-30T02:05:07.799Z,97975.00
2023-03-30T02:07:36.066Z,97976.00
2023-03-30T02:10:08.160Z,97973.00
2023-03-30T02:12:36.380Z,97971.00
2023-03-30T02:15:06.082Z,97954.00
2023-03-30T02:17:35.830Z,97977.00
2023-03-30T02:20:08.605Z,97973.00
2023-03-30T02:22:37.715Z,97979.00
2023-03-30T02:25:08.594Z,97969.00
2023-03-30T02:27:37.959Z,97966.00
2023-03-30T02:30:07.812Z,97975.00
2023-03-30T02:32:41.511Z,97980.00
2023-03-30T02:35:22.274Z,97973.00
2023-03-30T02:38:09.875Z,97965.00
2023-03-30T02:40:42.597Z,97971.00
2023-03-30T02:43:22.067Z,97977.00
2023-03-30T02:45:53.313Z,97986.00
2023-03-30T02:48:31.097Z,97984.00
2023-03-30T02:51:03.000Z,97973.00
2023-03-30T02:53:33.862Z,97987.00
2023-03-30T02:56:04.298Z,97983.00
2023-03-30T02:58:35.729Z,97978.00
2023-03-30T03:01:04.942Z,97978.00
2023-03-30T03:03:35.423Z,97977.00
2023-03-30T03:06:03.567Z,97983.00
2023-03-30T03:08:34.493Z,97976.00
2023-03-30T03:11:04.187Z,97983.00
2023-03-30T03:13:32.789Z,97993.00
2023-03-30T03:16:03.625Z,97985.00
2023-03-30T03:18:32.368Z,97977.00
2023-03-30T03:21:00.474Z,97969.00
2023-03-30T03:23:28.614Z,97971.00
2023-03-30T03:25:57.023Z,97974.00
2023-03-30T03:28:26.568Z,97973.00
2023-03-30T03:30:54.717Z,97988.00
2023-03-30T03:33:22.909Z,97977.00
2023-03-30T03:35:54.292Z,97968.00
2023-03-30T03:38:22.930Z,97971.00
2023-03-30T03:40:51.690Z,97970.00
2023-03-30T03:43:19.850Z,97966.00
2023-03-30T03:45:50.307Z,97973.00
2023-03-30T03:48:19.232Z,97982.00
2023-03-30T03:50:50.009Z,97976.00
2023-03-30T03:53:18.623Z,97970.00
2023-03-30T03:55:46.835Z,97967.00
2023-03-30T03:58:17.190Z,97971.00
2023-03-30T04:00:45.367Z,97971.00
2023-03-30T04:03:16.010Z,97966.00
2023-03-30T04:05:44.890Z,97963.00
2023-03-30T04:08:18.095Z,97957.00
2023-03-30T04:10:48.865Z,97966.00
2023-03-30T04:13:18.710Z,97970.00
2023-03-30T04:15:49.439Z,97975.00
2023-03-30T04:18:18.953Z,97962.00
2023-03-30T04:20:48.489Z,97958.00
2023-03-30T04:23:22.178Z,97956.00
2023-03-30T04:25:53.011Z,97960.00
2023-03-30T04:28:22.972Z,97956.00
2023-03-30T04:30:51.259Z,97949.00
2023-03-30T04:33:21.291Z,97973.00
2023-03-30T04:35:50.466Z,97975.00
2023-03-30T04:38:22.177Z,97996.00
2023-03-30T04:40:51.420Z,97992.00
2023-03-30T04:43:21.576Z,97994.00
2023-03-30T04:45:50.813Z,98002.00
2023-03-30T04:48:20.718Z,97999.00
2023-03-30T04:50:50.569Z,97989.00
2023-03-30T04:53:19.557Z,97993.00
2023-03-30T04:55:49.023Z,97986.00
2023-03-30T04:58:17.084Z,97981.00
2023-03-30T05:00:45.154Z,97972.00
2023-03-30T05:03:13.390Z,97974.00
2023-03-30T05:05:43.128Z,97980.00
2023-03-30T05:08:11.709Z,97978.00
2023-03-30T05:10:39.756Z,97965.00
2023-03-30T05:13:08.009Z,97953.00
2023-03-30T05:15:36.285Z,97946.00
2023-03-30T05:18:04.422Z,97961.00
2023-03-30T05:20:38.770Z,97946.00
2023-03-30T05:23:08.216Z,97939.00
2023-03-30T05:25:36.978Z,97946.00
2023-03-30T05:30:33.154Z,97949.00
2023-03-30T05:33:01.303Z,97949.00
2023-03-30T05:35:29.409Z,97957.00
2023-03-30T05:37:58.783Z,97957.00
2023-03-30T05:40:28.212Z,97955.00
2023-03-30T05:42:56.469Z,97947.00
2023-03-30T05:45:24.593Z,97946.00
2023-03-30T05:47:54.371Z,97931.00
2023-03-30T05:50:23.033Z,97937.00
2023-03-30T05:52:51.808Z,97929.00
2023-03-30T05:55:27.780Z,97927.00
2023-03-30T05:57:57.877Z,97920.00
2023-03-30T06:00:26.384Z,97916.00
2023-03-30T06:02:54.504Z,97916.00
2023-03-30T06:05:22.931Z,97917.00
2023-03-30T06:07:51.375Z,97916.00
2023-03-30T06:10:19.902Z,97902.00
2023-03-30T06:12:48.180Z,97899.00
2023-03-30T06:15:17.847Z,97892.00
2023-03-30T06:17:46.843Z,97875.00
2023-03-30T06:20:15.221Z,97885.00
2023-03-30T06:22:43.947Z,97868.00
2023-03-30T06:25:13.633Z,97871.00
2023-03-30T06:27:44.137Z,97869.00
2023-03-30T06:30:13.777Z,97871.00
2023-03-30T06:32:43.573Z,97874.00
2023-03-30T06:35:13.595Z,97876.00
2023-03-30T06:37:41.971Z,97870.00
2023-03-30T06:40:13.407Z,97868.00
2023-03-30T06:42:41.869Z,97868.00
2023-03-30T06:45:10.624Z,97874.00
2023-03-30T06:47:39.266Z,97875.00
2023-03-30T06:50:10.633Z,97869.00
2023-03-30T06:52:38.842Z,97863.00
2023-03-30T06:55:08.055Z,97862.00
2023-03-30T06:57:36.633Z,97856.00
2023-03-30T07:00:09.424Z,97864.00
2023-03-30T07:02:37.547Z,97870.00
2023-03-30T07:05:07.171Z,97859.00
2023-03-30T07:07:36.665Z,97860.00
2023-03-30T07:10:10.518Z,97875.00
2023-03-30T07:12:38.708Z,97883.00
2023-03-30T07:15:08.846Z,97883.00
2023-03-30T07:17:37.543Z,97919.00
2023-03-30T07:20:08.082Z,97946.00
2023-03-30T07:22:37.816Z,97973.00
2023-03-30T07:25:06.759Z,98006.00
2023-03-30T07:27:36.252Z,98029.00
2023-03-30T07:30:13.755Z,98034.00
2023-03-30T07:32:52.049Z,98037.00
2023-03-30T07:35:20.250Z,98035.00
2023-03-30T07:37:51.093Z,98031.00
2023-03-30T07:40:20.269Z,98058.00
2023-03-30T07:42:48.929Z,98051.00
2023-03-30T07:45:17.278Z,98045.00
2023-03-30T07:47:45.479Z,98047.00
2023-03-30T07:50:13.691Z,98042.00
2023-03-30T07:52:41.904Z,98044.00
2023-03-30T07:55:11.438Z,98046.00
2023-03-30T07:57:39.868Z,98046.00
2023-03-30T08:00:10.500Z,98049.00
2023-03-30T08:02:39.073Z,98064.00
2023-03-30T08:05:08.030Z,98067.00
2023-03-30T08:07:36.991Z,98077.00
2023-03-30T08:10:05.491Z,98062.00
2023-03-30T08:12:35.222Z,98061.00
2023-03-30T08:15:03.895Z,98065.00
2023-03-30T08:17:32.007Z,98074.00
2023-03-30T08:20:01.838Z,98075.00
2023-03-30T08:22:29.965Z,98080.00
2023-03-30T08:24:58.197Z,98063.00
2023-03-30T08:27:26.657Z,98065.00
2023-03-30T08:29:56.179Z,98041.00
2023-03-30T08:32:24.491Z,98039.00
2023-03-30T08:34:54.094Z,98025.00
2023-03-30T08:37:22.744Z,98011.00
2023-03-30T08:39:50.795Z,98013.00
2023-03-30T08:42:30.680Z,98011.00
2023-03-30T08:45:05.212Z,98010.00
2023-03-30T08:47:34.477Z,98001.00
2023-03-30T08:50:06.536Z,97976.00
2023-03-30T08:52:34.664Z,97990.00
2023-03-30T08:55:03.440Z,97979.00
2023-03-30T08:57:37.116Z,97975.00
2023-03-30T09:00:15.078Z,97973.00
2023-03-30T09:02:44.015Z,97970.00
2023-03-30T09:05:19.169Z,97986.00
2023-03-30T09:07:50.425Z,97984.00
2023-03-30T09:10:19.878Z,97989.00
2023-03-30T09:12:48.683Z,97991.00
2023-03-30T09:15:19.372Z,98004.00
2023-03-30T09:17:49.397Z,98007.00
2023-03-30T09:20:20.696Z,98015.00
2023-03-30T09:22:48.872Z,98022.00
2023-03-30T09:25:18.305Z,98016.00
2023-03-30T09:27:55.752Z,98021.00
2023-03-30T09:30:27.629Z,98003.00
2023-03-30T09:33:00.293Z,97986.00
2023-03-30T09:35:36.679Z,97980.00
2023-03-30T09:38:05.231Z,97980.00
2023-03-30T09:40:39.865Z,97947.00
2023-03-30T09:43:11.983Z,97917.00
2023-03-30T09:45:41.537Z,97925.00
2023-03-30T09:48:10.313Z,97926.00
2023-03-30T09:50:40.551Z,97931.00
2023-03-30T09:53:12.078Z,97929.00
2023-03-30T09:55:40.294Z,97949.00
2023-03-30T09:58:13.260Z,97942.00
2023-03-30T10:00:42.737Z,97959.00
2023-03-30T10:03:20.391Z,97949.00
2023-03-30T10:05:50.973Z,97952.00
2023-03-30T10:08:23.668Z,97954.00
2023-03-30T10:10:54.664Z,97938.00
2023-03-30T10:13:26.351Z,97942.00
2023-03-30T10:15:56.068Z,97938.00
2023-03-30T10:18:27.890Z,97956.00
2023-03-30T10:20:56.869Z,97949.00
2023-03-30T10:23:25.154Z,97938.00
2023-03-30T10:25:53.258Z,97933.00
2023-03-30T10:28:24.325Z,97937.00
2023-03-30T10:30:52.830Z,97932.00
2023-03-30T10:33:22.559Z,97939.00
2023-03-30T10:35:53.777Z,97953.00
2023-03-30T10:38:21.897Z,97946.00
2023-03-30T10:40:51.389Z,97940.00
2023-03-30T10:43:22.197Z,97945.00
2023-03-30T10:45:51.170Z,97945.00
2023-03-30T10:48:39.263Z,97933.00
2023-03-30T10:51:11.493Z,97941.00
2023-03-30T10:53:44.929Z,97915.00
2023-03-30T10:56:17.938Z,97932.00
2023-03-30T10:58:58.208Z,97913.00
2023-03-30T11:01:29.590Z,97907.00
2023-03-30T11:04:09.422Z,97913.00
2023-03-30T11:06:44.650Z,97896.00
2023-03-30T11:09:15.913Z,97906.00
2023-03-30T11:11:47.678Z,97908.00
2023-03-30T11:14:18.187Z,97905.00
2023-03-30T11:16:52.125Z,97894.00
2023-03-30T11:19:24.097Z,97884.00
2023-03-30T11:21:57.131Z,97891.00
2023-03-30T11:24:26.113Z,97887.00
2023-03-30T11:26:56.992Z,97894.00
2023-03-30T11:29:34.706Z,97891.00
2023-03-30T11:32:12.872Z,97883.00
2023-03-30T11:34:50.441Z,97896.00
2023-03-30T11:37:21.236Z,97887.00
2023-03-30T11:39:51.926Z,97887.00
2023-03-30T11:42:23.395Z,97892.00
2023-03-30T11:44:51.918Z,97892.00
2023-03-30T11:47:37.523Z,97882.00
2023-03-30T11:50:23.210Z,97883.00
2023-03-30T11:52:58.292Z,97882.00
2023-03-30T11:58:07.456Z,97890.00
2023-03-30T12:00:49.636Z,97894.00
2023-03-30T12:03:39.419Z,97938.00
2023-03-30T12:06:24.353Z,97825.00
2023-03-30T12:08:58.990Z,97842.00
2023-03-30T12:11:34.980Z,97891.00
2023-03-30T12:14:03.230Z,97891.00
2023-03-30T12:16:32.975Z,97959.00
2023-03-30T12:19:07.838Z,97907.00
2023-03-30T12:21:41.188Z,97893.00
2023-03-30T12:24:15.684Z,97898.00
2023-03-30T12:27:03.805Z,97819.00
2023-03-30T12:32:26.987Z,97875.00
2023-03-30T12:35:02.898Z,97894.00
2023-03-30T12:37:36.307Z,97874.00
2023-03-30T12:40:09.154Z,97889.00
2023-03-30T12:42:39.866Z,97869.00
2023-03-30T12:45:32.377Z,97844.00
2023-03-30T12:48:26.752Z,97882.00
2023-03-30T12:51:01.271Z,97888.00
2023-03-30T12:53:57.984Z,97898.00
2023-03-30T12:57:14.112Z,97873.00
2023-03-30T13:00:12.919Z,97875.00
2023-03-30T13:03:21.577Z,97892.00
2023-03-30T13:05:51.552Z,97853.00
2023-03-30T13:08:21.555Z,97852.00
2023-03-30T13:11:07.807Z,97856.00
2023-03-30T13:14:25.731Z,97850.00
2023-03-30T13:17:27.973Z,97858.00
2023-03-30T13:20:28.159Z,97861.00
2023-03-30T13:23:27.457Z,97857.00
2023-03-30T13:26:06.288Z,97868.00
2023-03-30T13:28:56.066Z,97820.00
2023-03-30T13:31:49.510Z,97865.00
2023-03-30T13:34:29.545Z,97780.00
2023-03-30T13:37:08.319Z,97817.00
2023-03-30T13:39:41.133Z,97811.00
2023-03-30T13:42:47.306Z,97758.00
2023-03-30T13:45:39.468Z,97759.00
2023-03-30T13:48:16.735Z,97821.00
2023-03-30T13:50:47.580Z,97813.00
2023-03-30T13:53:22.521Z,97800.00
2023-03-30T13:55:59.045Z,97802.00
2023-03-30T13:58:49.902Z,97811.00
2023-03-30T14:01:33.300Z,97800.00
2023-03-30T14:04:13.430Z,97779.00
2023-03-30T14:07:02.612Z,97802.00
2023-03-30T14:09:34.917Z,97800.00
2023-03-30T14:12:03.484Z,97782.00
2023-03-30T14:14:53.836Z,97779.00
2023-03-30T14:17:22.927Z,97786.00
2023-03-30T14:20:06.828Z,97717.00
2023-03-30T14:22:40.328Z,97755.00
2023-03-30T14:25:27.544Z,97770.00
2023-03-30T14:27:57.682Z,97785.00
2023-03-30T14:30:34.632Z,97811.00
2023-03-30T14:33:11.105Z,97784.00
2023-03-30T14:35:42.800Z,97794.00
2023-03-30T14:38:30.016Z,97708.00
2023-03-30T14:41:01.454Z,97788.00
2023-03-30T14:43:57.549Z,97801.00
2023-03-30T14:46:39.928Z,97804.00
2023-03-30T14:49:18.657Z,97841.00
2023-03-30T14:51:51.907Z,97780.00
2023-03-30T14:54:22.985Z,97773.00
2023-03-30T14:57:02.221Z,97809.00
2023-03-30T14:59:32.820Z,97804.00
2023-03-30T15:02:13.111Z,97748.00
2023-03-30T15:04:50.251Z,97809.00
2023-03-30T15:07:25.923Z,97842.00
2023-03-30T15:09:59.396Z,97794.00
2023-03-30T15:12:29.046Z,97844.00
2023-03-30T15:14:58.952Z,97825.00
2023-03-30T15:17:29.559Z,97835.00
2023-03-30T15:20:01.170Z,97821.00
2023-03-30T15:22:40.395Z,97841.00
2023-03-30T15:25:09.810Z,97823.00
2023-03-30T15:27:38.043Z,97836.00
2023-03-30T15:30:07.013Z,97852.00
2023-03-30T15:32:42.912Z,97830.00
2023-03-30T15:35:21.204Z,97892.00
2023-03-30T15:37:54.531Z,97883.00
2023-03-30T15:40:34.855Z,97861.00
2023-03-30T15:43:17.853Z,97870.00
2023-03-30T15:46:01.877Z,97918.00
2023-03-30T15:48:47.089Z,97951.00
2023-03-30T15:54:13.559Z,97861.00
2023-03-30T15:56:55.176Z,97866.00
2023-03-30T15:59:23.510Z,97845.00
2023-03-30T16:01:53.792Z,97791.00
2023-03-30T16:04:30.964Z,97836.00
2023-03-30T16:06:59.564Z,97796.00
2023-03-30T16:09:33.871Z,97869.00
2023-03-30T16:12:01.991Z,97861.00
2023-03-30T16:14:33.342Z,97855.00
2023-03-30T16:17:01.623Z,97885.00
2023-03-30T16:19:32.336Z,97883.00
2023-03-30T16:22:00.688Z,97891.00
2023-03-30T16:24:37.066Z,97874.00
2023-03-30T16:27:05.953Z,97869.00
2023-03-30T16:29:42.219Z,97876.00
2023-03-30T16:32:10.410Z,97846.00
2023-03-30T16:34:43.027Z,97856.00
2023-03-30T16:37:29.529Z,97886.00
2023-03-30T16:39:58.728Z,97848.00
2023-03-30T16:42:29.232Z,97878.00
2023-03-30T16:45:01.266Z,97884.00
2023-03-30T16:47:41.128Z,97852.00
2023-03-30T16:50:38.935Z,97918.00
2023-03-30T16:53:10.832Z,97919.00
2023-03-30T16:55:41.570Z,97935.00
2023-03-30T16:58:32.511Z,97926.00
2023-03-30T17:01:05.642Z,97913.00
2023-03-30T17:03:37.070Z,97912.00
2023-03-30T17:06:17.604Z,97873.00
2023-03-30T17:08:49.561Z,97894.00
2023-03-30T17:11:18.404Z,97902.00
2023-03-30T17:13:49.197Z,97915.00
2023-03-30T17:16:18.597Z,97872.00
2023-03-30T17:19:03.189Z,97918.00
2023-03-30T17:21:51.861Z,97930.00
2023-03-30T17:24:21.063Z,97913.00
2023-03-30T17:26:51.756Z,97927.00
2023-03-30T17:29:49.426Z,97878.00
2023-03-30T17:32:17.906Z,97905.00
2023-03-30T17:34:52.817Z,97917.00
2023-03-30T17:37:22.778Z,97869.00
2023-03-30T17:39:54.131Z,97922.00
2023-03-30T17:42:32.778Z,97882.00
2023-03-30T17:45:04.722Z,97880.00
2023-03-30T17:47:50.841Z,97927.00
2023-03-30T17:50:24.804Z,97960.00
2023-03-30T17:52:59.105Z,97891.00
2023-03-30T17:55:40.818Z,97957.00
2023-03-30T17:58:14.895Z,97944.00
2023-03-30T18:00:43.315Z,97911.00
2023-03-30T18:03:18.009Z,97987.00
2023-03-30T18:05:46.383Z,97958.00
2023-03-30T18:08:21.732Z,97964.00
2023-03-30T18:10:54.407Z,97976.00
2023-03-30T18:13:23.347Z,98007.00
2023-03-30T18:16:03.370Z,97917.00
2023-03-30T18:18:36.564Z,97939.00
2023-03-30T18:21:28.677Z,97887.00
2023-03-30T18:24:05.685Z,97995.00
2023-03-30T18:26:36.608Z,97975.00
2023-03-30T18:29:25.692Z,97960.00
2023-03-30T18:31:58.241Z,97938.00
2023-03-30T18:34:46.411Z,97959.00
2023-03-30T18:37:19.273Z,97950.00
2023-03-30T18:39:48.849Z,97952.00
2023-03-30T18:42:22.908Z,97983.00
2023-03-30T18:44:55.429Z,97961.00
2023-03-30T18:47:30.387Z,97944.00
2023-03-30T18:50:17.328Z,98037.00
2023-03-30T18:52:52.550Z,98018.00
2023-03-30T18:55:31.949Z,97967.00
2023-03-30T19:00:43.760Z,97975.00
2023-03-30T19:03:39.180Z,97984.00
2023-03-30T19:06:37.693Z,97983.00
2023-03-30T19:09:42.536Z,97986.00
2023-03-30T19:12:32.832Z,97981.00
2023-03-30T19:15:02.110Z,97984.00
2023-03-30T19:17:30.279Z,97994.00
2023-03-30T19:20:01.452Z,97994.00
2023-03-30T19:22:29.889Z,97997.00
2023-03-30T19:24:58.052Z,98007.00
2023-03-30T19:27:26.154Z,98003.00
2023-03-30T19:29:55.634Z,97993.00
2023-03-30T19:32:23.730Z,97996.00
2023-03-30T19:34:51.840Z,97992.00
2023-03-30T19:37:21.764Z,97992.00
2023-03-30T19:39:52.620Z,97991.00
2023-03-30T19:42:20.795Z,97999.00
2023-03-30T19:44:48.881Z,98000.00
2023-03-30T19:47:18.378Z,97996.00
2023-03-30T19:49:47.085Z,98006.00
2023-03-30T19:52:15.714Z,97999.00
2023-03-30T19:54:43.862Z,97989.00
2023-03-30T19:57:12.616Z,97998.00
2023-03-30T19:59:41.852Z,97993.00
2023-03-30T20:02:11.257Z,98004.00
2023-03-30T20:04:40.878Z,98000.00
2023-03-30T20:07:10.528Z,97993.00
2023-03-30T20:09:41.793Z,97991.00
2023-03-30T20:12:10.076Z,97980.00
2023-03-30T20:14:38.164Z,97986.00
2023-03-30T20:17:10.232Z,97988.00
2023-03-30T20:19:40.831Z,97981.00
2023-03-30T20:22:10.811Z,97985.00
2023-03-30T20:24:39.243Z,97995.00
2023-03-30T20:27:08.062Z,97973.00
2023-03-30T20:29:37.026Z,97985.00
2023-03-30T20:32:05.631Z,97984.00
2023-03-30T20:34:33.842Z,97981.00
2023-03-30T20:37:04.821Z,97976.00
2023-03-30T20:39:34.294Z,97982.00
2023-03-30T20:42:08.450Z,97982.00
2023-03-30T20:44:41.164Z,97982.00
2023-03-30T20:47:12.910Z,97980.00
2023-03-30T20:49:43.700Z,97973.00
2023-03-30T20:52:13.201Z,97986.00
2023-03-30T20:54:42.685Z,97978.00
2023-03-30T20:57:11.119Z,97977.00
2023-03-30T20:59:39.767Z,97979.00
2023-03-30T21:02:07.873Z,97974.00
2023-03-30T21:04:39.006Z,97984.00
2023-03-30T21:07:10.971Z,97979.00
2023-03-30T21:09:40.577Z,97983.00
2023-03-30T21:12:09.752Z,97978.00
2023-03-30T21:14:37.817Z,97993.00
2023-03-30T21:17:06.334Z,97984.00
2023-03-30T21:19:34.908Z,97984.00
2023-03-30T21:22:03.584Z,97985.00
2023-03-30T21:24:31.656Z,97987.00
2023-03-30T21:27:01.103Z,97983.00
2023-03-30T21:29:29.160Z,97986.00
2023-03-30T21:31:57.825Z,97980.00
2023-03-30T21:34:26.080Z,97973.00
2023-03-30T21:36:54.177Z,97966.00
2023-03-30T21:39:22.330Z,97975.00
2023-03-30T21:41:50.734Z,97957.00
2023-03-30T21:44:20.176Z,97961.00
2023-03-30T21:46:48.326Z,97955.00
2023-03-30T21:49:16.515Z,97955.00
2023-03-30T21:51:44.617Z,97960.00
2023-03-30T21:54:12.656Z,97968.00
2023-03-30T21:56:40.877Z,97951.00
2023-03-30T21:59:11.864Z,97953.00
2023-03-30T22:01:41.377Z,97947.00
2023-03-30T22:04:10.725Z,97950.00
2023-03-30T22:06:38.827Z,97949.00
2023-03-30T22:09:07.043Z,97936.00
2023-03-30T22:11:35.847Z,97942.00
2023-03-30T22:14:04.402Z,97934.00
2023-03-30T22:16:33.319Z,97932.00
2023-03-30T22:19:02.883Z,97932.00
2023-03-30T22:21:35.585Z,97934.00
2023-03-30T22:24:04.044Z,97935.00
2023-03-30T22:26:32.131Z,97926.00
2023-03-30T22:29:00.958Z,97917.00
2023-03-30T22:31:29.052Z,97920.00
2023-03-30T22:33:57.695Z,97913.00
2023-03-30T22:36:30.028Z,97914.00
2023-03-30T22:38:58.977Z,97909.00
2023-03-30T22:41:30.166Z,97903.00
2023-03-30T22:43:58.514Z,97906.00
2023-03-30T22:46:30.154Z,97897.00
2023-03-30T22:48:58.230Z,97899.00
2023-03-30T22:51:27.676Z,97889.00
2023-03-30T22:53:57.762Z,97883.00
2023-03-30T22:56:25.899Z,97892.00
2023-03-30T22:58:54.003Z,97891.00
2023-03-30T23:01:22.305Z,97890.00
2023-03-30T23:03:50.893Z,97899.00
2023-03-30T23:06:19.611Z,97901.00
2023-03-30T23:08:49.271Z,97880.00
2023-03-30T23:11:17.335Z,97888.00
2023-03-30T23:13:46.603Z,97879.00
2023-03-30T23:16:15.839Z,97876.00
2023-03-30T23:18:43.890Z,97882.00
2023-03-30T23:21:14.023Z,97878.00
2023-03-30T23:23:42.279Z,97874.00
2023-03-30T23:26:12.333Z,97880.00
2023-03-30T23:28:42.042Z,97878.00
2023-03-30T23:31:10.732Z,97882.00
2023-03-30T23:33:38.882Z,97887.00
2023-03-30T23:36:08.341Z,97888.00
2023-03-30T23:38:37.600Z,97882.00
2023-03-30T23:41:06.063Z,97881.00
2023-03-30T23:43:35.478Z,97873.00
2023-03-30T23:46:03.938Z,97860.00
2023-03-30T23:48:32.522Z,97862.00
2023-03-30T23:51:00.674Z,97871.00
2023-03-30T23:53:28.810Z,97863.00
2023-03-30T23:55:58.391Z,97852.00
2023-03-30T23:58:26.683Z,97841.00
