createdAt,value
2019-03-18T00:00:41.620Z,99.90
2019-03-18T00:03:07.639Z,99.90
2019-03-18T00:05:33.671Z,99.90
2019-03-18T00:07:59.695Z,99.90
2019-03-18T00:10:25.744Z,99.90
2019-03-18T00:12:52.228Z,99.90
2019-03-18T00:15:18.583Z,99.90
2019-03-18T00:17:44.602Z,99.90
2019-03-18T00:20:10.731Z,99.90
2019-03-18T00:22:36.759Z,99.90
2019-03-18T00:25:04.891Z,99.90
2019-03-18T00:27:30.911Z,99.90
2019-03-18T00:29:59.926Z,99.90
2019-03-18T00:32:25.940Z,99.90
2019-03-18T00:34:51.971Z,99.90
2019-03-18T00:37:17.985Z,99.90
2019-03-18T00:39:44.014Z,99.90
2019-03-18T00:42:10.021Z,99.90
2019-03-18T00:44:36.051Z,99.90
2019-03-18T00:47:02.067Z,99.90
2019-03-18T00:49:28.100Z,99.90
2019-03-18T00:51:54.109Z,99.90
2019-03-18T00:54:20.144Z,99.90
2019-03-18T00:56:46.155Z,99.90
2019-03-18T00:59:12.188Z,99.90
2019-03-18T01:01:38.200Z,99.90
2019-03-18T01:04:04.236Z,99.90
2019-03-18T01:06:30.249Z,99.90
2019-03-18T01:08:56.259Z,99.90
2019-03-18T01:11:22.324Z,99.90
2019-03-18T01:13:48.335Z,99.90
2019-03-18T01:16:14.371Z,99.90
2019-03-18T01:18:40.381Z,99.90
2019-03-18T01:21:06.445Z,99.90
2019-03-18T01:23:32.455Z,99.90
2019-03-18T01:25:58.495Z,99.90
2019-03-18T01:28:24.503Z,99.90
2019-03-18T01:30:50.540Z,99.90
2019-03-18T01:33:16.555Z,99.90
2019-03-18T01:35:42.594Z,99.90
2019-03-18T01:38:08.607Z,99.90
2019-03-18T01:40:34.638Z,99.90
2019-03-18T01:43:00.648Z,99.90
2019-03-18T01:45:39.482Z,99.90
2019-03-18T01:47:54.601Z,99.90
2019-03-18T01:50:20.629Z,99.90
2019-03-18T01:52:46.643Z,99.90
2019-03-18T01:55:12.675Z,99.90
2019-03-18T01:57:38.687Z,99.90
2019-03-18T02:00:07.907Z,99.90
2019-03-18T02:02:33.923Z,99.90
2019-03-18T02:04:59.960Z,99.90
2019-03-18T02:07:25.973Z,99.90
2019-03-18T02:09:52.001Z,99.90
2019-03-18T02:12:18.020Z,99.90
2019-03-18T02:14:44.047Z,99.90
2019-03-18T02:17:10.091Z,99.90
2019-03-18T02:19:36.123Z,99.90
2019-03-18T02:22:02.165Z,99.90
2019-03-18T02:24:28.175Z,99.90
2019-03-18T02:26:54.207Z,99.90
2019-03-18T02:29:20.221Z,99.90
2019-03-18T02:31:46.275Z,99.90
2019-03-18T02:34:12.488Z,99.90
2019-03-18T02:36:59.481Z,99.90
2019-03-18T02:39:25.489Z,99.90
2019-03-18T02:41:51.511Z,99.90
2019-03-18T02:44:17.531Z,99.90
2019-03-18T02:46:43.556Z,99.90
2019-03-18T02:49:09.574Z,99.90
2019-03-18T02:51:35.599Z,99.90
2019-03-18T02:54:01.612Z,99.90
2019-03-18T02:56:27.641Z,99.90
2019-03-18T02:58:53.672Z,99.90
2019-03-18T03:01:19.707Z,99.90
2019-03-18T03:03:45.725Z,99.90
2019-03-18T03:06:11.753Z,99.90
2019-03-18T03:08:37.768Z,99.90
2019-03-18T03:11:03.808Z,99.90
2019-03-18T03:13:29.817Z,99.90
2019-03-18T03:15:55.847Z,99.90
2019-03-18T03:18:21.969Z,99.90
2019-03-18T03:20:48.017Z,99.90
2019-03-18T03:23:14.036Z,99.90
2019-03-18T03:25:40.067Z,99.90
2019-03-18T03:28:06.080Z,99.90
2019-03-18T03:30:32.109Z,99.90
2019-03-18T03:32:58.335Z,99.90
2019-03-18T03:35:24.353Z,99.90
2019-03-18T03:37:50.474Z,99.90
2019-03-18T03:40:16.484Z,99.90
2019-03-18T03:42:42.514Z,99.90
2019-03-18T03:45:10.304Z,99.90
2019-03-18T03:47:36.428Z,99.90
2019-03-18T03:50:04.344Z,99.90
2019-03-18T03:52:30.368Z,99.90
2019-03-18T03:54:56.376Z,99.90
2019-03-18T03:57:22.416Z,99.90
2019-03-18T03:59:48.432Z,99.90
2019-03-18T04:02:14.585Z,99.90
2019-03-18T04:04:40.592Z,99.90
2019-03-18T04:07:06.630Z,99.90
2019-03-18T04:09:32.928Z,99.90
2019-03-18T04:11:58.960Z,99.90
2019-03-18T04:14:24.999Z,99.90
2019-03-18T04:17:01.759Z,99.90
2019-03-18T04:19:18.927Z,99.90
2019-03-18T04:21:44.977Z,99.90
2019-03-18T04:24:10.985Z,99.90
2019-03-18T04:26:37.020Z,99.90
2019-03-18T04:29:03.040Z,99.90
2019-03-18T04:31:29.077Z,99.90
2019-03-18T04:33:55.093Z,99.90
2019-03-18T04:36:21.145Z,99.90
2019-03-18T04:38:47.168Z,99.90
2019-03-18T04:41:13.194Z,99.90
2019-03-18T04:43:39.232Z,99.90
2019-03-18T04:46:05.240Z,99.90
2019-03-18T04:48:31.270Z,99.90
2019-03-18T04:50:57.287Z,99.90
2019-03-18T04:53:23.327Z,99.90
2019-03-18T04:55:49.346Z,99.90
2019-03-18T04:58:15.359Z,99.90
2019-03-18T05:00:41.376Z,99.90
2019-03-18T05:03:07.403Z,99.90
2019-03-18T05:05:33.414Z,99.90
2019-03-18T05:07:59.443Z,99.90
2019-03-18T05:10:25.488Z,99.90
2019-03-18T05:12:51.525Z,99.90
2019-03-18T05:15:17.596Z,99.90
2019-03-18T05:17:43.633Z,99.90
2019-03-18T05:20:10.136Z,99.90
2019-03-18T05:22:36.168Z,99.90
2019-03-18T05:25:03.783Z,99.90
2019-03-18T05:27:29.816Z,99.90
2019-03-18T05:29:55.827Z,99.90
2019-03-18T05:32:21.862Z,99.90
2019-03-18T05:34:47.875Z,99.90
2019-03-18T05:37:13.909Z,99.90
2019-03-18T05:39:39.927Z,99.90
2019-03-18T05:42:05.940Z,99.90
2019-03-18T05:44:31.977Z,99.90
2019-03-18T05:46:57.987Z,99.90
2019-03-18T05:49:24.015Z,99.90
2019-03-18T05:51:50.030Z,99.90
2019-03-18T05:54:16.056Z,99.90
2019-03-18T05:56:42.143Z,99.90
2019-03-18T05:59:08.181Z,99.90
2019-03-18T06:01:34.191Z,99.90
2019-03-18T06:04:00.331Z,99.90
2019-03-18T06:06:26.343Z,99.90
2019-03-18T06:08:52.392Z,99.90
2019-03-18T06:11:18.414Z,99.90
2019-03-18T06:13:44.447Z,99.90
2019-03-18T06:16:10.476Z,99.90
2019-03-18T06:18:36.513Z,99.90
2019-03-18T06:21:02.532Z,99.90
2019-03-18T06:23:28.560Z,99.90
2019-03-18T06:25:54.632Z,99.90
2019-03-18T06:28:20.807Z,99.90
2019-03-18T06:30:46.820Z,99.90
2019-03-18T06:33:12.850Z,99.90
2019-03-18T06:35:38.865Z,99.90
2019-03-18T06:38:04.904Z,99.90
2019-03-18T06:40:30.914Z,99.90
2019-03-18T06:42:56.923Z,99.90
2019-03-18T06:45:22.951Z,99.90
2019-03-18T06:47:48.970Z,99.90
2019-03-18T06:50:14.994Z,99.90
2019-03-18T06:52:41.021Z,99.90
2019-03-18T06:55:07.148Z,99.90
2019-03-18T06:57:33.159Z,99.90
2019-03-18T06:59:59.183Z,99.90
2019-03-18T07:02:25.192Z,99.90
2019-03-18T07:04:51.220Z,99.90
2019-03-18T07:07:17.253Z,99.90
2019-03-18T07:09:43.259Z,99.90
2019-03-18T07:12:09.296Z,99.90
2019-03-18T07:14:35.329Z,99.90
2019-03-18T07:17:01.335Z,99.90
2019-03-18T07:19:27.389Z,99.90
2019-03-18T07:21:53.392Z,99.90
2019-03-18T07:24:19.423Z,99.90
2019-03-18T07:26:45.436Z,99.90
2019-03-18T07:29:11.539Z,99.90
2019-03-18T07:31:37.581Z,99.90
2019-03-18T07:34:03.604Z,99.90
2019-03-18T07:36:29.615Z,99.90
2019-03-18T07:38:55.640Z,99.90
2019-03-18T07:41:21.667Z,99.90
2019-03-18T07:43:47.712Z,99.90
2019-03-18T07:46:13.723Z,99.90
2019-03-18T07:48:39.764Z,99.90
2019-03-18T07:51:05.785Z,99.90
2019-03-18T07:53:31.824Z,99.90
2019-03-18T07:55:57.838Z,99.90
2019-03-18T07:58:23.860Z,99.90
2019-03-18T08:00:49.911Z,99.90
2019-03-18T08:03:16.128Z,99.90
2019-03-18T08:05:42.152Z,99.90
2019-03-18T08:08:08.364Z,99.90
2019-03-18T08:10:34.364Z,99.90
2019-03-18T08:13:01.025Z,99.90
2019-03-18T08:15:27.035Z,99.90
2019-03-18T08:17:53.072Z,99.90
2019-03-18T08:20:19.075Z,99.90
2019-03-18T08:22:45.089Z,99.90
2019-03-18T08:25:11.123Z,99.90
2019-03-18T08:27:37.143Z,99.90
2019-03-18T08:30:06.931Z,99.90
2019-03-18T08:32:32.947Z,99.90
2019-03-18T08:34:58.973Z,99.90
2019-03-18T08:37:24.987Z,99.90
2019-03-18T08:39:51.012Z,99.90
2019-03-18T08:42:17.023Z,99.90
2019-03-18T08:44:43.048Z,99.90
2019-03-18T08:47:09.098Z,99.90
2019-03-18T08:49:35.104Z,99.90
2019-03-18T08:52:01.122Z,99.90
2019-03-18T08:54:27.152Z,99.90
2019-03-18T08:56:53.163Z,99.90
2019-03-18T08:59:19.193Z,99.90
2019-03-18T09:01:45.213Z,99.90
2019-03-18T09:04:12.845Z,99.90
2019-03-18T09:06:38.934Z,99.90
2019-03-18T09:09:06.175Z,99.90
2019-03-18T09:11:32.188Z,99.90
2019-03-18T09:13:58.220Z,99.90
2019-03-18T09:16:24.228Z,99.90
2019-03-18T09:18:50.275Z,99.90
2019-03-18T09:21:16.292Z,99.90
2019-03-18T09:23:42.320Z,99.90
2019-03-18T09:26:08.332Z,99.90
2019-03-18T09:28:34.369Z,99.90
2019-03-18T09:31:00.380Z,99.90
2019-03-18T09:33:26.409Z,99.90
2019-03-18T09:35:52.417Z,99.90
2019-03-18T09:38:18.447Z,99.90
2019-03-18T09:40:44.467Z,99.90
2019-03-18T09:43:10.472Z,99.90
2019-03-18T09:45:36.504Z,99.90
2019-03-18T09:48:02.533Z,99.90
2019-03-18T09:50:28.582Z,99.90
2019-03-18T09:52:54.741Z,99.90
2019-03-18T09:55:20.810Z,99.90
2019-03-18T09:57:46.817Z,99.90
2019-03-18T10:00:17.483Z,99.90
2019-03-18T10:02:43.503Z,99.90
2019-03-18T10:05:09.532Z,99.90
2019-03-18T10:07:35.544Z,99.90
2019-03-18T10:10:05.071Z,99.90
2019-03-18T10:12:31.084Z,99.90
2019-03-18T10:14:57.111Z,99.90
2019-03-18T10:17:23.124Z,99.90
2019-03-18T10:19:49.157Z,99.90
2019-03-18T10:22:15.161Z,99.90
2019-03-18T10:24:41.188Z,99.90
2019-03-18T10:27:07.204Z,99.90
2019-03-18T10:29:33.246Z,99.90
2019-03-18T10:31:59.258Z,99.90
2019-03-18T10:34:25.272Z,99.90
2019-03-18T10:36:51.297Z,99.90
2019-03-18T10:39:17.307Z,99.90
2019-03-18T10:41:43.339Z,99.90
2019-03-18T10:44:09.356Z,99.90
2019-03-18T10:46:35.391Z,99.90
2019-03-18T10:49:01.396Z,99.90
2019-03-18T10:51:27.440Z,99.90
2019-03-18T10:53:53.464Z,99.90
2019-03-18T10:56:19.591Z,99.90
2019-03-18T10:58:45.599Z,99.90
2019-03-18T11:01:11.638Z,99.90
2019-03-18T11:03:39.001Z,99.90
2019-03-18T11:06:05.271Z,99.90
2019-03-18T11:08:31.288Z,99.90
2019-03-18T11:10:57.307Z,99.90
2019-03-18T11:13:23.316Z,99.90
2019-03-18T11:15:49.344Z,99.90
2019-03-18T11:18:15.361Z,99.90
2019-03-18T11:20:41.398Z,99.90
2019-03-18T11:23:07.412Z,99.90
2019-03-18T11:25:33.435Z,99.90
2019-03-18T11:27:59.448Z,99.90
2019-03-18T11:30:25.479Z,99.90
2019-03-18T11:32:51.483Z,99.90
2019-03-18T11:35:17.523Z,99.90
2019-03-18T11:37:43.547Z,99.90
2019-03-18T11:40:12.475Z,99.90
2019-03-18T11:42:38.487Z,99.90
2019-03-18T11:45:10.191Z,99.90
2019-03-18T11:47:36.200Z,99.90
2019-03-18T11:50:10.971Z,99.90
2019-03-18T11:52:33.321Z,99.90
2019-03-18T11:54:59.320Z,99.90
2019-03-18T11:57:25.352Z,99.90
2019-03-18T11:59:51.363Z,99.90
2019-03-18T12:02:27.169Z,99.90
2019-03-18T12:04:45.311Z,99.90
2019-03-18T12:07:11.332Z,99.90
2019-03-18T12:09:37.372Z,99.90
2019-03-18T12:12:03.699Z,99.90
2019-03-18T12:14:29.728Z,99.90
2019-03-18T12:16:55.761Z,99.90
2019-03-18T12:19:23.165Z,99.90
2019-03-18T12:21:49.555Z,99.90
2019-03-18T12:24:15.648Z,99.90
2019-03-18T12:26:41.686Z,99.90
2019-03-18T12:29:07.700Z,99.90
2019-03-18T12:31:33.768Z,99.90
2019-03-18T12:33:59.784Z,99.90
2019-03-18T12:36:25.816Z,99.90
2019-03-18T12:38:51.833Z,99.90
2019-03-18T12:41:17.873Z,99.90
2019-03-18T12:43:43.888Z,99.90
2019-03-18T12:46:09.912Z,99.90
2019-03-18T12:48:36.004Z,99.90
2019-03-18T12:51:02.156Z,99.90
2019-03-18T12:53:28.184Z,99.90
2019-03-18T12:55:54.195Z,99.90
2019-03-18T12:58:20.209Z,99.90
2019-03-18T13:00:46.214Z,99.90
2019-03-18T13:03:12.248Z,99.90
2019-03-18T13:05:38.259Z,99.90
2019-03-18T13:08:04.293Z,99.90
2019-03-18T13:10:30.312Z,99.90
2019-03-18T13:12:56.340Z,99.90
2019-03-18T13:15:22.364Z,99.90
2019-03-18T13:17:48.495Z,99.90
2019-03-18T13:20:15.708Z,99.90
2019-03-18T13:22:41.832Z,99.90
2019-03-18T13:25:11.938Z,99.90
2019-03-18T13:27:37.968Z,99.90
2019-03-18T13:30:23.961Z,99.90
2019-03-18T13:32:50.007Z,99.90
2019-03-18T13:35:16.315Z,99.90
2019-03-18T13:37:42.344Z,99.90
2019-03-18T13:40:14.981Z,99.90
2019-03-18T13:42:41.135Z,99.90
2019-03-18T13:45:10.245Z,99.90
2019-03-18T13:47:36.272Z,99.90
2019-03-18T13:50:03.389Z,99.90
2019-03-18T13:52:29.424Z,99.90
2019-03-18T13:54:55.432Z,99.90
2019-03-18T13:57:21.462Z,99.90
2019-03-18T13:59:47.473Z,99.90
2019-03-18T14:02:13.504Z,99.90
2019-03-18T14:04:39.632Z,95.10
2019-03-18T14:07:05.674Z,95.50
2019-03-18T14:09:32.522Z,93.60
2019-03-18T14:11:58.556Z,95.80
2019-03-18T14:16:50.948Z,91.90
2019-03-18T14:19:17.080Z,94.20
2019-03-18T14:21:43.263Z,92.70
2019-03-18T14:24:09.295Z,94.90
2019-03-18T14:26:35.307Z,94.80
2019-03-18T14:29:01.337Z,92.50
2019-03-18T14:31:27.339Z,90.20
2019-03-18T14:33:53.373Z,88.40
2019-03-18T14:36:19.392Z,86.10
2019-03-18T14:38:45.421Z,86.30
2019-03-18T14:41:11.435Z,91.00
2019-03-18T14:43:37.461Z,92.90
2019-03-18T14:46:03.573Z,90.10
2019-03-18T14:48:29.615Z,91.90
2019-03-18T14:50:55.624Z,91.90
2019-03-18T14:53:21.660Z,93.00
2019-03-18T14:55:47.682Z,95.30
2019-03-18T14:58:13.712Z,96.60
2019-03-18T15:00:39.783Z,98.80
2019-03-18T15:03:05.812Z,97.90
2019-03-18T15:05:31.818Z,98.60
2019-03-18T15:07:57.847Z,99.90
2019-03-18T15:10:25.361Z,99.90
2019-03-18T15:12:51.389Z,99.90
2019-03-18T15:15:17.807Z,99.90
2019-03-18T15:17:43.939Z,99.90
2019-03-18T15:20:12.299Z,99.90
2019-03-18T15:22:38.679Z,99.90
2019-03-18T15:25:14.534Z,99.90
2019-03-18T15:27:40.560Z,99.90
2019-03-18T15:30:10.186Z,99.90
2019-03-18T15:32:36.192Z,99.90
2019-03-18T15:35:03.190Z,99.90
2019-03-18T15:37:29.229Z,99.90
2019-03-18T15:39:55.255Z,99.90
2019-03-18T15:42:21.268Z,99.50
2019-03-18T15:44:47.291Z,99.90
2019-03-18T15:47:13.304Z,99.90
2019-03-18T15:49:39.356Z,99.10
2019-03-18T15:52:11.122Z,97.10
2019-03-18T15:54:33.320Z,95.10
2019-03-18T15:56:59.347Z,88.40
2019-03-18T15:59:25.411Z,75.40
2019-03-18T16:01:51.444Z,78.50
2019-03-18T16:04:17.463Z,83.50
2019-03-18T16:06:43.488Z,87.60
2019-03-18T16:09:09.528Z,88.60
2019-03-18T16:11:35.535Z,91.30
2019-03-18T16:14:02.672Z,93.60
2019-03-18T16:16:28.910Z,96.50
2019-03-18T16:18:55.042Z,99.90
2019-03-18T16:21:21.086Z,99.90
2019-03-18T16:23:47.116Z,99.90
2019-03-18T16:26:13.231Z,99.90
2019-03-18T16:28:39.261Z,99.90
2019-03-18T16:31:05.272Z,99.90
2019-03-18T16:33:31.319Z,99.90
2019-03-18T16:35:57.339Z,99.90
2019-03-18T16:38:23.388Z,99.90
2019-03-18T16:40:49.607Z,99.90
2019-03-18T16:43:15.611Z,99.90
2019-03-18T16:45:41.647Z,99.90
2019-03-18T16:48:07.656Z,99.90
2019-03-18T16:50:33.683Z,99.90
2019-03-18T16:52:59.695Z,99.90
2019-03-18T16:55:25.756Z,99.90
2019-03-18T16:57:51.771Z,99.90
2019-03-18T17:00:20.208Z,99.90
2019-03-18T17:02:46.232Z,99.90
2019-03-18T17:05:12.665Z,99.90
2019-03-18T17:07:38.713Z,99.90
2019-03-18T17:10:08.248Z,99.90
2019-03-18T17:12:34.263Z,99.90
2019-03-18T17:15:00.380Z,99.90
2019-03-18T17:17:26.480Z,99.90
2019-03-18T17:20:14.295Z,99.90
2019-03-18T17:22:48.607Z,99.90
2019-03-18T17:25:17.660Z,99.90
2019-03-18T17:27:43.756Z,99.90
2019-03-18T17:30:14.721Z,99.90
2019-03-18T17:32:40.739Z,99.90
2019-03-18T17:35:06.953Z,99.90
2019-03-18T17:37:32.989Z,99.90
2019-03-18T17:39:59.020Z,99.90
2019-03-18T17:42:25.096Z,99.90
2019-03-18T17:44:51.154Z,99.90
2019-03-18T17:47:17.192Z,99.90
2019-03-18T17:49:43.235Z,99.90
2019-03-18T17:52:09.297Z,99.90
2019-03-18T17:54:35.350Z,99.90
2019-03-18T17:57:07.124Z,99.90
2019-03-18T17:59:29.300Z,99.90
2019-03-18T18:01:55.355Z,99.90
2019-03-18T18:04:21.380Z,99.90
2019-03-18T18:06:47.423Z,99.90
2019-03-18T18:09:13.496Z,99.90
2019-03-18T18:11:39.527Z,99.90
2019-03-18T18:14:05.541Z,99.90
2019-03-18T18:16:31.572Z,99.90
2019-03-18T18:18:57.667Z,99.90
2019-03-18T18:21:23.699Z,99.90
2019-03-18T18:23:49.715Z,99.90
2019-03-18T18:26:15.857Z,99.90
2019-03-18T18:28:41.871Z,99.90
2019-03-18T18:31:07.922Z,99.90
2019-03-18T18:33:33.935Z,99.90
2019-03-18T18:35:59.992Z,99.90
2019-03-18T18:38:26.003Z,99.90
2019-03-18T18:40:52.052Z,99.90
2019-03-18T18:43:18.070Z,99.90
2019-03-18T18:45:44.152Z,99.90
2019-03-18T18:48:10.163Z,99.90
2019-03-18T18:50:36.206Z,99.90
2019-03-18T18:53:02.215Z,99.90
2019-03-18T18:55:28.267Z,99.90
2019-03-18T18:57:54.291Z,99.90
2019-03-18T19:00:20.929Z,99.90
2019-03-18T19:02:47.048Z,99.90
2019-03-18T19:05:13.867Z,99.90
2019-03-18T19:07:40.249Z,99.90
2019-03-18T19:10:08.829Z,99.90
2019-03-18T19:12:34.860Z,99.90
2019-03-18T19:15:00.875Z,99.90
2019-03-18T19:17:26.903Z,99.90
2019-03-18T19:19:52.925Z,99.90
2019-03-18T19:22:18.979Z,99.90
2019-03-18T19:24:45.059Z,99.90
2019-03-18T19:27:11.095Z,99.90
2019-03-18T19:29:37.227Z,99.90
2019-03-18T19:32:03.264Z,99.90
2019-03-18T19:34:29.274Z,99.90
2019-03-18T19:36:55.311Z,99.90
2019-03-18T19:39:21.328Z,99.90
2019-03-18T19:41:47.372Z,99.90
2019-03-18T19:44:13.384Z,99.90
2019-03-18T19:46:39.424Z,99.90
2019-03-18T19:49:05.432Z,99.90
2019-03-18T19:51:31.463Z,99.90
2019-03-18T19:53:57.475Z,99.90
2019-03-18T19:56:23.507Z,99.90
2019-03-18T19:58:49.515Z,99.90
2019-03-18T20:01:15.553Z,99.90
2019-03-18T20:03:41.587Z,99.90
2019-03-18T20:06:07.620Z,99.90
2019-03-18T20:08:33.639Z,99.90
2019-03-18T20:10:59.650Z,99.90
2019-03-18T20:13:25.688Z,99.90
2019-03-18T20:15:51.699Z,99.90
2019-03-18T20:18:17.737Z,99.90
2019-03-18T20:20:43.749Z,99.90
2019-03-18T20:23:09.827Z,99.90
2019-03-18T20:25:35.842Z,99.90
2019-03-18T20:28:01.951Z,99.90
2019-03-18T20:30:28.057Z,99.90
2019-03-18T20:32:54.087Z,99.90
2019-03-18T20:35:23.372Z,99.90
2019-03-18T20:37:51.671Z,99.90
2019-03-18T20:40:17.455Z,99.90
2019-03-18T20:42:43.973Z,99.90
2019-03-18T20:45:18.635Z,99.90
2019-03-18T20:47:44.763Z,99.90
2019-03-18T20:50:15.360Z,99.90
2019-03-18T20:52:41.423Z,99.90
2019-03-18T20:55:07.939Z,99.90
2019-03-18T20:57:33.987Z,99.90
2019-03-18T21:00:00.008Z,99.90
2019-03-18T21:02:26.124Z,99.90
2019-03-18T21:04:52.145Z,99.90
2019-03-18T21:07:18.212Z,99.90
2019-03-18T21:09:44.381Z,99.90
2019-03-18T21:12:10.422Z,99.90
2019-03-18T21:14:36.445Z,99.90
2019-03-18T21:17:02.593Z,99.90
2019-03-18T21:19:28.618Z,99.90
2019-03-18T21:21:54.660Z,99.90
2019-03-18T21:24:23.463Z,99.90
2019-03-18T21:26:48.602Z,99.90
2019-03-18T21:29:14.646Z,99.90
2019-03-18T21:31:40.660Z,99.90
2019-03-18T21:34:06.802Z,99.90
2019-03-18T21:36:37.873Z,99.90
2019-03-18T21:39:01.060Z,99.90
2019-03-18T21:41:27.402Z,99.90
2019-03-18T21:43:53.713Z,99.90
2019-03-18T21:46:19.737Z,99.90
2019-03-18T21:48:45.773Z,99.90
2019-03-18T21:51:11.805Z,99.90
2019-03-18T21:53:37.835Z,99.90
2019-03-18T21:56:03.865Z,99.90
2019-03-18T21:58:29.906Z,99.90
2019-03-18T22:00:55.928Z,99.90
2019-03-18T22:03:21.986Z,99.90
2019-03-18T22:05:48.005Z,99.90
2019-03-18T22:08:14.040Z,99.90
2019-03-18T22:10:40.127Z,99.90
2019-03-18T22:13:06.178Z,99.90
2019-03-18T22:15:32.201Z,99.90
2019-03-18T22:17:58.232Z,99.90
2019-03-18T22:20:24.248Z,99.90
2019-03-18T22:22:50.290Z,99.90
2019-03-18T22:25:16.317Z,99.90
2019-03-18T22:27:43.433Z,99.90
2019-03-18T22:30:14.169Z,99.90
2019-03-18T22:32:40.191Z,99.90
2019-03-18T22:35:07.542Z,99.90
2019-03-18T22:37:33.761Z,99.90
2019-03-18T22:39:59.798Z,99.90
2019-03-18T22:42:25.817Z,99.90
2019-03-18T22:44:51.856Z,99.90
2019-03-18T22:47:17.885Z,99.90
2019-03-18T22:49:43.916Z,99.90
2019-03-18T22:52:11.278Z,99.90
2019-03-18T22:54:37.479Z,99.90
2019-03-18T22:57:03.531Z,99.90
2019-03-18T22:59:29.549Z,99.90
2019-03-18T23:01:55.596Z,99.90
2019-03-18T23:04:21.736Z,99.90
2019-03-18T23:06:47.758Z,99.90
2019-03-18T23:09:13.792Z,99.90
2019-03-18T23:11:39.819Z,99.90
2019-03-18T23:14:05.861Z,99.90
2019-03-18T23:16:31.879Z,99.90
2019-03-18T23:18:57.930Z,99.90
2019-03-18T23:21:23.945Z,99.90
2019-03-18T23:23:49.991Z,99.90
2019-03-18T23:26:16.017Z,99.90
2019-03-18T23:28:42.063Z,99.90
2019-03-18T23:31:08.076Z,99.90
2019-03-18T23:33:34.119Z,99.90
2019-03-18T23:36:00.141Z,99.90
2019-03-18T23:38:26.165Z,99.90
2019-03-18T23:40:52.206Z,99.90
2019-03-18T23:43:18.237Z,99.90
2019-03-18T23:45:44.313Z,99.90
2019-03-18T23:48:10.338Z,99.90
2019-03-18T23:50:36.371Z,99.90
2019-03-18T23:53:02.597Z,99.90
2019-03-18T23:55:28.641Z,99.90
2019-03-18T23:57:54.674Z,99.90
