createdAt,value
2022-09-13T00:03:12.736Z,67.47
2022-09-13T00:06:37.719Z,67.01
2022-09-13T00:10:02.705Z,70.73
2022-09-13T00:13:29.761Z,76.72
2022-09-13T00:16:53.782Z,88.27
2022-09-13T00:20:17.784Z,100.00
2022-09-13T00:23:41.738Z,100.00
2022-09-13T00:27:06.693Z,96.12
2022-09-13T00:30:30.776Z,89.66
2022-09-13T00:33:54.702Z,81.48
2022-09-13T00:37:18.742Z,83.58
2022-09-13T00:40:42.697Z,82.98
2022-09-13T00:44:14.782Z,82.37
2022-09-13T00:47:52.714Z,77.13
2022-09-13T00:51:16.742Z,73.50
2022-09-13T00:54:44.716Z,73.72
2022-09-13T00:58:08.781Z,75.73
2022-09-13T01:01:34.754Z,78.52
2022-09-13T01:04:58.757Z,78.68
2022-09-13T01:08:30.742Z,81.93
2022-09-13T01:12:12.755Z,79.31
2022-09-13T01:15:37.799Z,76.13
2022-09-13T01:19:02.747Z,77.51
2022-09-13T01:23:05.713Z,77.24
2022-09-13T01:26:50.813Z,77.79
2022-09-13T01:30:20.752Z,77.88
2022-09-13T01:34:09.780Z,82.50
2022-09-13T01:37:58.760Z,82.09
2022-09-13T01:41:43.808Z,81.74
2022-09-13T01:45:50.798Z,80.07
2022-09-13T01:49:49.806Z,77.35
2022-09-13T01:53:48.864Z,73.18
2022-09-13T01:57:21.760Z,74.53
2022-09-13T02:00:50.756Z,73.89
2022-09-13T02:04:41.805Z,75.05
2022-09-13T02:08:31.831Z,83.37
2022-09-13T02:11:56.720Z,100.00
2022-09-13T02:15:25.915Z,100.00
2022-09-13T02:19:02.760Z,100.00
2022-09-13T02:22:28.777Z,100.00
2022-09-13T02:25:53.759Z,100.00
2022-09-13T02:29:24.791Z,100.00
2022-09-13T02:33:04.759Z,100.00
2022-09-13T02:36:36.821Z,100.00
2022-09-13T02:39:57.787Z,100.00
2022-09-13T02:43:36.888Z,100.00
2022-09-13T02:47:22.801Z,98.89
2022-09-13T02:50:56.818Z,99.59
2022-09-13T02:54:47.803Z,99.97
2022-09-13T02:58:36.872Z,94.05
2022-09-13T03:02:25.845Z,93.48
2022-09-13T03:05:48.807Z,91.96
2022-09-13T03:09:15.850Z,88.82
2022-09-13T03:13:07.809Z,86.96
2022-09-13T03:16:55.854Z,86.24
2022-09-13T03:20:40.772Z,88.78
2022-09-13T03:24:25.853Z,89.04
2022-09-13T03:28:32.761Z,92.86
2022-09-13T03:31:49.861Z,100.00
2022-09-13T03:35:17.795Z,100.00
2022-09-13T03:39:05.825Z,100.00
2022-09-13T03:42:36.842Z,100.00
2022-09-13T03:46:13.865Z,100.00
2022-09-13T03:49:38.814Z,100.00
2022-09-13T03:53:05.811Z,100.00
2022-09-13T03:56:32.837Z,100.00
2022-09-13T04:00:07.853Z,100.00
2022-09-13T04:03:31.796Z,100.00
2022-09-13T04:06:48.915Z,100.00
2022-09-13T04:10:13.815Z,100.00
2022-09-13T04:13:37.866Z,100.00
2022-09-13T04:17:01.789Z,100.00
2022-09-13T04:20:25.848Z,100.00
2022-09-13T04:23:49.839Z,100.00
2022-09-13T04:27:13.872Z,100.00
2022-09-13T04:30:42.015Z,100.00
2022-09-13T04:34:08.817Z,100.00
2022-09-13T04:37:31.798Z,100.00
2022-09-13T04:40:56.823Z,100.00
2022-09-13T04:44:15.443Z,100.00
2022-09-13T04:47:32.833Z,100.00
2022-09-13T04:50:55.853Z,100.00
2022-09-13T04:54:20.861Z,100.00
2022-09-13T04:57:44.849Z,100.00
2022-09-13T05:01:08.926Z,100.00
2022-09-13T05:04:32.796Z,100.00
2022-09-13T05:07:56.844Z,100.00
2022-09-13T05:11:22.815Z,100.00
2022-09-13T05:14:39.906Z,100.00
2022-09-13T05:18:03.831Z,100.00
2022-09-13T05:21:29.877Z,100.00
2022-09-13T05:24:53.886Z,100.00
2022-09-13T05:28:17.837Z,100.00
2022-09-13T05:31:47.018Z,100.00
2022-09-13T05:35:10.830Z,100.00
2022-09-13T05:38:35.906Z,100.00
2022-09-13T05:41:59.876Z,100.00
2022-09-13T05:45:24.895Z,100.00
2022-09-13T05:48:50.001Z,100.00
2022-09-13T05:52:13.919Z,100.00
2022-09-13T05:55:36.903Z,100.00
2022-09-13T05:59:03.842Z,100.00
2022-09-13T06:02:27.847Z,100.00
2022-09-13T06:05:51.895Z,100.00
2022-09-13T06:09:16.873Z,100.00
2022-09-13T06:12:40.849Z,100.00
2022-09-13T06:16:03.888Z,100.00
2022-09-13T06:19:27.855Z,100.00
2022-09-13T06:22:52.863Z,100.00
2022-09-13T06:26:26.891Z,100.00
2022-09-13T06:29:50.989Z,100.00
2022-09-13T06:33:14.844Z,100.00
2022-09-13T06:36:38.905Z,100.00
2022-09-13T06:40:02.949Z,100.00
2022-09-13T06:43:27.920Z,100.00
2022-09-13T06:46:45.535Z,100.00
2022-09-13T06:50:02.918Z,100.00
2022-09-13T06:53:27.858Z,100.00
2022-09-13T06:56:52.880Z,100.00
2022-09-13T07:00:16.901Z,100.00
2022-09-13T07:03:42.920Z,100.00
2022-09-13T07:07:07.913Z,100.00
2022-09-13T07:10:31.889Z,100.00
2022-09-13T07:13:54.926Z,100.00
2022-09-13T07:17:18.928Z,100.00
2022-09-13T07:20:41.890Z,100.00
2022-09-13T07:24:06.851Z,100.00
2022-09-13T07:27:30.910Z,100.00
2022-09-13T07:30:56.004Z,100.00
2022-09-13T07:34:21.939Z,100.00
2022-09-13T07:37:45.922Z,100.00
2022-09-13T07:41:14.911Z,100.00
2022-09-13T07:44:40.028Z,100.00
2022-09-13T07:47:57.438Z,100.00
2022-09-13T07:51:20.930Z,100.00
2022-09-13T07:54:45.859Z,100.00
2022-09-13T07:58:10.959Z,100.00
2022-09-13T08:01:42.997Z,100.00
2022-09-13T08:05:06.932Z,100.00
2022-09-13T08:08:30.902Z,100.00
2022-09-13T08:12:00.954Z,100.00
2022-09-13T08:15:24.909Z,100.00
2022-09-13T08:18:48.965Z,100.00
2022-09-13T08:22:12.881Z,100.00
2022-09-13T08:25:36.965Z,100.00
2022-09-13T08:29:00.913Z,100.00
2022-09-13T08:32:24.980Z,100.00
2022-09-13T08:35:49.891Z,100.00
2022-09-13T08:39:15.958Z,100.00
2022-09-13T08:42:51.918Z,100.00
2022-09-13T08:46:19.976Z,100.00
2022-09-13T08:49:40.524Z,100.00
2022-09-13T08:53:16.925Z,100.00
2022-09-13T08:57:01.926Z,100.00
2022-09-13T09:00:37.891Z,100.00
2022-09-13T09:04:30.979Z,100.00
2022-09-13T09:08:00.896Z,100.00
2022-09-13T09:11:52.937Z,100.00
2022-09-13T09:15:28.960Z,100.00
2022-09-13T09:18:56.937Z,100.00
2022-09-13T09:22:31.926Z,100.00
2022-09-13T09:25:55.987Z,100.00
2022-09-13T09:29:29.962Z,100.00
2022-09-13T09:33:21.955Z,100.00
2022-09-13T09:36:49.998Z,100.00
2022-09-13T09:40:18.056Z,100.00
2022-09-13T09:43:48.031Z,100.00
2022-09-13T09:47:29.543Z,100.00
2022-09-13T09:50:55.997Z,100.00
2022-09-13T09:54:20.981Z,100.00
2022-09-13T09:58:26.940Z,100.00
2022-09-13T10:01:53.037Z,100.00
2022-09-13T10:05:20.959Z,100.00
2022-09-13T10:08:50.002Z,100.00
2022-09-13T10:12:14.925Z,100.00
2022-09-13T10:15:45.985Z,100.00
2022-09-13T10:19:11.575Z,100.00
2022-09-13T10:22:37.004Z,100.00
2022-09-13T10:26:10.952Z,100.00
2022-09-13T10:29:34.985Z,100.00
2022-09-13T10:32:58.953Z,100.00
2022-09-13T10:36:53.126Z,100.00
2022-09-13T10:40:36.973Z,100.00
2022-09-13T10:44:00.937Z,100.00
2022-09-13T10:48:08.014Z,100.00
2022-09-13T10:51:45.562Z,100.00
2022-09-13T10:55:10.962Z,100.00
2022-09-13T10:58:34.982Z,100.00
2022-09-13T11:02:18.936Z,100.00
2022-09-13T11:06:20.026Z,100.00
2022-09-13T11:10:04.021Z,100.00
2022-09-13T11:13:46.136Z,100.00
2022-09-13T11:17:15.979Z,100.00
2022-09-13T11:21:15.952Z,100.00
2022-09-13T11:24:42.977Z,100.00
2022-09-13T11:28:18.957Z,100.00
2022-09-13T11:32:18.044Z,100.00
2022-09-13T11:35:59.991Z,100.00
2022-09-13T11:39:25.091Z,100.00
2022-09-13T11:43:03.960Z,100.00
2022-09-13T11:47:06.042Z,100.00
2022-09-13T11:50:38.995Z,100.00
2022-09-13T11:54:42.985Z,100.00
2022-09-13T11:58:15.035Z,100.00
2022-09-13T12:01:54.061Z,100.00
2022-09-13T12:05:35.050Z,100.00
2022-09-13T12:09:05.998Z,100.00
2022-09-13T12:12:30.001Z,100.00
2022-09-13T12:15:56.007Z,100.00
2022-09-13T12:19:35.012Z,100.00
2022-09-13T12:23:00.004Z,100.00
2022-09-13T12:26:50.046Z,100.00
2022-09-13T12:30:33.995Z,100.00
2022-09-13T12:33:58.007Z,100.00
2022-09-13T12:37:37.022Z,100.00
2022-09-13T12:41:30.009Z,100.00
2022-09-13T12:45:25.075Z,100.00
2022-09-13T12:49:04.001Z,100.00
2022-09-13T12:52:32.032Z,100.00
2022-09-13T12:56:02.042Z,100.00
2022-09-13T12:59:43.048Z,100.00
2022-09-13T13:03:19.996Z,100.00
2022-09-13T13:06:54.049Z,100.00
2022-09-13T13:10:16.995Z,100.00
2022-09-13T13:13:55.001Z,100.00
2022-09-13T13:17:49.078Z,100.00
2022-09-13T13:21:12.979Z,100.00
2022-09-13T13:24:37.073Z,100.00
2022-09-13T13:28:02.994Z,100.00
2022-09-13T13:31:47.074Z,100.00
2022-09-13T13:35:10.989Z,100.00
2022-09-13T13:38:44.016Z,100.00
2022-09-13T13:42:10.997Z,100.00
2022-09-13T13:45:41.128Z,100.00
2022-09-13T13:49:05.043Z,100.00
2022-09-13T13:52:33.002Z,100.00
2022-09-13T13:56:00.086Z,100.00
2022-09-13T13:59:31.991Z,100.00
2022-09-13T14:03:06.093Z,100.00
2022-09-13T14:06:34.988Z,100.00
2022-09-13T14:10:09.086Z,100.00
2022-09-13T14:13:44.996Z,100.00
2022-09-13T14:17:32.086Z,100.00
2022-09-13T14:21:19.022Z,100.00
2022-09-13T14:24:43.040Z,100.00
2022-09-13T14:28:12.025Z,100.00
2022-09-13T14:31:36.181Z,100.00
2022-09-13T14:35:09.018Z,100.00
2022-09-13T14:38:44.081Z,100.00
2022-09-13T14:42:22.036Z,100.00
2022-09-13T14:45:51.082Z,100.00
2022-09-13T14:49:18.013Z,100.00
2022-09-13T14:52:49.033Z,100.00
2022-09-13T14:56:19.020Z,100.00
2022-09-13T14:59:49.046Z,100.00
2022-09-13T15:03:20.026Z,100.00
2022-09-13T15:06:52.061Z,100.00
2022-09-13T15:10:29.066Z,100.00
2022-09-13T15:13:53.048Z,100.00
2022-09-13T15:17:27.103Z,100.00
2022-09-13T15:21:04.090Z,100.00
2022-09-13T15:24:48.085Z,100.00
2022-09-13T15:28:13.039Z,100.00
2022-09-13T15:31:39.159Z,100.00
2022-09-13T15:35:05.049Z,100.00
2022-09-13T15:38:42.118Z,100.00
2022-09-13T15:42:14.043Z,100.00
2022-09-13T15:45:38.093Z,100.00
2022-09-13T15:49:09.081Z,100.00
2022-09-13T15:52:35.080Z,100.00
2022-09-13T15:56:00.056Z,100.00
2022-09-13T15:59:30.106Z,100.00
2022-09-13T16:02:54.120Z,100.00
2022-09-13T16:06:18.098Z,100.00
2022-09-13T16:09:46.076Z,100.00
2022-09-13T16:13:10.075Z,100.00
2022-09-13T16:16:34.150Z,100.00
2022-09-13T16:19:57.081Z,100.00
2022-09-13T16:23:21.086Z,100.00
2022-09-13T16:26:46.088Z,100.00
2022-09-13T16:30:10.047Z,100.00
2022-09-13T16:33:34.100Z,100.00
2022-09-13T16:36:58.055Z,100.00
2022-09-13T16:40:22.189Z,100.00
2022-09-13T16:43:46.082Z,100.00
2022-09-13T16:47:09.094Z,100.00
2022-09-13T16:50:26.654Z,100.00
2022-09-13T16:53:47.103Z,100.00
2022-09-13T16:57:12.047Z,100.00
2022-09-13T17:00:37.244Z,100.00
2022-09-13T17:04:01.120Z,100.00
2022-09-13T17:07:25.149Z,100.00
2022-09-13T17:10:49.127Z,100.00
2022-09-13T17:14:13.089Z,100.00
2022-09-13T17:17:42.129Z,100.00
2022-09-13T17:21:07.100Z,100.00
2022-09-13T17:24:31.081Z,100.00
2022-09-13T17:27:55.101Z,100.00
2022-09-13T17:31:19.202Z,100.00
2022-09-13T17:34:43.102Z,100.00
2022-09-13T17:38:06.084Z,100.00
2022-09-13T17:41:33.153Z,100.00
2022-09-13T17:44:57.139Z,100.00
2022-09-13T17:48:21.103Z,100.00
2022-09-13T17:51:46.164Z,100.00
2022-09-13T17:55:11.126Z,100.00
2022-09-13T17:58:35.129Z,100.00
2022-09-13T18:02:09.166Z,100.00
2022-09-13T18:05:32.132Z,100.00
2022-09-13T18:08:56.104Z,100.00
2022-09-13T18:12:20.098Z,100.00
2022-09-13T18:15:44.228Z,100.00
2022-09-13T18:19:08.126Z,100.00
2022-09-13T18:22:33.173Z,100.00
2022-09-13T18:26:01.691Z,100.00
2022-09-13T18:29:28.130Z,100.00
2022-09-13T18:32:52.106Z,100.00
2022-09-13T18:36:20.186Z,100.00
2022-09-13T18:39:44.194Z,100.00
2022-09-13T18:43:07.175Z,100.00
2022-09-13T18:46:33.165Z,100.00
2022-09-13T18:49:58.136Z,100.00
2022-09-13T18:53:15.676Z,100.00
2022-09-13T18:56:42.135Z,100.00
2022-09-13T19:00:07.085Z,100.00
2022-09-13T19:03:30.275Z,100.00
2022-09-13T19:06:56.095Z,100.00
2022-09-13T19:10:20.157Z,100.00
2022-09-13T19:13:46.172Z,100.00
2022-09-13T19:17:12.156Z,100.00
2022-09-13T19:20:36.166Z,100.00
2022-09-13T19:24:04.051Z,100.00
2022-09-13T19:27:32.157Z,100.00
2022-09-13T19:30:58.140Z,100.00
2022-09-13T19:34:23.155Z,100.00
2022-09-13T19:37:47.156Z,100.00
2022-09-13T19:41:15.199Z,100.00
2022-09-13T19:44:39.125Z,100.00
2022-09-13T19:51:52.104Z,100.00
2022-09-13T19:55:08.709Z,100.00
2022-09-13T19:58:33.141Z,100.00
2022-09-13T20:01:59.253Z,100.00
2022-09-13T20:05:28.145Z,100.00
2022-09-13T20:08:52.155Z,100.00
2022-09-13T20:12:17.172Z,100.00
2022-09-13T20:15:42.296Z,100.00
2022-09-13T20:19:23.594Z,100.00
2022-09-13T20:22:43.208Z,100.00
2022-09-13T20:26:07.186Z,100.00
2022-09-13T20:29:32.133Z,99.25
2022-09-13T20:32:57.225Z,97.70
2022-09-13T20:36:30.142Z,88.99
2022-09-13T20:39:55.227Z,83.73
2022-09-13T20:43:19.185Z,85.54
2022-09-13T20:46:42.184Z,82.11
2022-09-13T20:50:07.196Z,78.56
2022-09-13T20:53:30.220Z,76.55
2022-09-13T20:56:54.137Z,72.87
2022-09-13T21:00:20.193Z,75.50
2022-09-13T21:03:44.144Z,74.60
2022-09-13T21:07:26.227Z,72.01
2022-09-13T21:10:50.188Z,72.87
2022-09-13T21:14:19.196Z,78.13
2022-09-13T21:17:43.156Z,76.54
2022-09-13T21:21:11.232Z,76.64
2022-09-13T21:24:35.176Z,74.05
2022-09-13T21:28:00.191Z,72.15
2022-09-13T21:31:30.298Z,71.38
2022-09-13T21:34:54.241Z,70.09
2022-09-13T21:38:18.213Z,69.66
2022-09-13T21:41:43.228Z,67.59
2022-09-13T21:45:07.175Z,65.41
2022-09-13T21:48:31.241Z,62.38
2022-09-13T21:52:03.231Z,80.76
2022-09-13T21:55:27.248Z,86.35
2022-09-13T21:58:52.187Z,83.30
2022-09-13T22:02:16.283Z,86.65
2022-09-13T22:05:39.226Z,94.48
2022-09-13T22:09:08.192Z,97.90
2022-09-13T22:12:32.188Z,86.73
2022-09-13T22:15:56.243Z,81.56
2022-09-13T22:19:28.228Z,73.58
2022-09-13T22:22:52.244Z,72.00
2022-09-13T22:26:19.187Z,72.09
2022-09-13T22:29:43.223Z,72.07
2022-09-13T22:33:07.232Z,73.34
2022-09-13T22:36:32.229Z,68.13
2022-09-13T22:39:56.294Z,63.39
2022-09-13T22:43:21.223Z,64.56
2022-09-13T22:46:50.266Z,65.76
2022-09-13T22:50:14.285Z,63.92
2022-09-13T22:53:38.221Z,66.94
2022-09-13T22:57:02.244Z,64.41
2022-09-13T23:00:27.264Z,63.97
2022-09-13T23:03:52.461Z,62.32
2022-09-13T23:07:17.267Z,63.19
2022-09-13T23:10:41.255Z,62.46
2022-09-13T23:14:07.266Z,62.25
2022-09-13T23:17:30.258Z,63.22
2022-09-13T23:20:54.279Z,64.42
2022-09-13T23:24:19.212Z,59.31
2022-09-13T23:27:43.234Z,66.98
2022-09-13T23:31:07.232Z,76.89
2022-09-13T23:34:31.236Z,88.18
2022-09-13T23:37:57.281Z,90.31
2022-09-13T23:41:21.217Z,91.56
2022-09-13T23:44:45.297Z,83.60
2022-09-13T23:48:09.278Z,81.87
2022-09-13T23:51:39.295Z,84.57
2022-09-13T23:55:05.235Z,81.26
2022-09-13T23:58:29.286Z,71.28
