createdAt,value
2023-02-22T00:01:42.815Z,99.90
2023-02-22T00:04:11.058Z,99.90
2023-02-22T00:06:37.732Z,99.90
2023-02-22T00:09:04.800Z,99.90
2023-02-22T00:11:31.748Z,99.90
2023-02-22T00:13:58.633Z,99.90
2023-02-22T00:16:26.370Z,99.90
2023-02-22T00:18:53.568Z,99.90
2023-02-22T00:21:20.986Z,99.90
2023-02-22T00:23:49.034Z,99.90
2023-02-22T00:26:18.344Z,99.90
2023-02-22T00:28:54.197Z,99.90
2023-02-22T00:31:21.628Z,99.90
2023-02-22T00:33:49.596Z,99.90
2023-02-22T00:36:17.449Z,99.90
2023-02-22T00:38:44.115Z,99.90
2023-02-22T00:41:12.122Z,99.90
2023-02-22T00:43:38.777Z,99.90
2023-02-22T00:46:05.629Z,99.90
2023-02-22T00:48:32.377Z,99.90
2023-02-22T00:50:59.016Z,99.90
2023-02-22T00:53:26.334Z,99.90
2023-02-22T00:55:53.048Z,99.90
2023-02-22T00:58:19.924Z,99.90
2023-02-22T01:00:47.293Z,99.90
2023-02-22T01:03:17.613Z,99.90
2023-02-22T01:05:44.530Z,99.90
2023-02-22T01:08:13.840Z,99.90
2023-02-22T01:10:40.801Z,99.90
2023-02-22T01:13:09.573Z,99.90
2023-02-22T01:15:38.873Z,99.90
2023-02-22T01:18:06.183Z,99.90
2023-02-22T01:20:33.498Z,99.90
2023-02-22T01:23:01.092Z,99.90
2023-02-22T01:25:31.389Z,99.90
2023-02-22T01:28:00.226Z,99.90
2023-02-22T01:30:33.180Z,99.90
2023-02-22T01:33:01.337Z,99.90
2023-02-22T01:35:30.490Z,99.90
2023-02-22T01:37:58.236Z,99.90
2023-02-22T01:40:34.539Z,99.90
2023-02-22T01:43:05.465Z,99.90
2023-02-22T01:45:34.949Z,99.90
2023-02-22T01:48:12.908Z,99.90
2023-02-22T01:50:44.980Z,99.90
2023-02-22T01:53:15.514Z,99.90
2023-02-22T01:55:42.995Z,99.90
2023-02-22T01:58:10.800Z,99.90
2023-02-22T02:00:39.946Z,99.90
2023-02-22T02:03:21.790Z,99.90
2023-02-22T02:05:51.775Z,99.90
2023-02-22T02:08:38.847Z,99.90
2023-02-22T02:11:09.246Z,99.90
2023-02-22T02:13:36.918Z,99.90
2023-02-22T02:16:03.861Z,99.90
2023-02-22T02:18:32.521Z,99.90
2023-02-22T02:21:17.687Z,99.90
2023-02-22T02:24:28.448Z,99.90
2023-02-22T02:27:22.934Z,99.90
2023-02-22T02:30:27.109Z,99.90
2023-02-22T02:33:04.515Z,99.90
2023-02-22T02:36:27.776Z,99.90
2023-02-22T02:39:10.180Z,99.90
2023-02-22T02:41:45.358Z,99.90
2023-02-22T02:44:17.469Z,99.90
2023-02-22T02:46:56.106Z,99.90
2023-02-22T02:49:38.637Z,99.90
2023-02-22T02:52:07.348Z,99.90
2023-02-22T02:54:36.981Z,99.90
2023-02-22T02:57:04.293Z,99.90
2023-02-22T02:59:35.126Z,99.90
2023-02-22T03:02:29.469Z,99.90
2023-02-22T03:05:16.689Z,99.90
2023-02-22T03:08:01.239Z,99.90
2023-02-22T03:11:04.364Z,99.90
2023-02-22T03:13:48.341Z,99.90
2023-02-22T03:16:27.142Z,99.90
2023-02-22T03:19:11.039Z,99.90
2023-02-22T03:21:53.242Z,99.90
2023-02-22T03:24:27.995Z,99.90
2023-02-22T03:27:09.358Z,99.90
2023-02-22T03:29:45.638Z,99.90
2023-02-22T03:32:19.514Z,99.90
2023-02-22T03:34:56.713Z,99.90
2023-02-22T03:37:30.953Z,99.90
2023-02-22T03:40:00.772Z,99.90
2023-02-22T03:42:34.666Z,99.90
2023-02-22T03:45:06.158Z,99.90
2023-02-22T03:47:40.085Z,99.90
2023-02-22T03:50:16.776Z,99.90
2023-02-22T03:52:44.991Z,99.90
2023-02-22T03:55:17.843Z,99.90
2023-02-22T03:57:49.387Z,99.90
2023-02-22T04:00:22.259Z,99.90
2023-02-22T04:02:50.510Z,99.90
2023-02-22T04:05:20.739Z,99.90
2023-02-22T04:07:47.898Z,99.90
2023-02-22T04:10:16.668Z,99.90
2023-02-22T04:12:44.397Z,99.90
2023-02-22T04:15:15.430Z,99.90
2023-02-22T04:17:42.632Z,99.90
2023-02-22T04:20:14.078Z,99.90
2023-02-22T04:22:47.481Z,99.90
2023-02-22T04:25:15.371Z,99.90
2023-02-22T04:27:43.108Z,99.90
2023-02-22T04:30:11.359Z,99.90
2023-02-22T04:32:39.859Z,99.90
2023-02-22T04:35:07.953Z,99.90
2023-02-22T04:37:35.055Z,99.90
2023-02-22T04:40:09.026Z,99.90
2023-02-22T04:42:36.625Z,99.90
2023-02-22T04:45:04.574Z,99.90
2023-02-22T04:47:31.384Z,99.90
2023-02-22T04:50:00.328Z,99.90
2023-02-22T04:52:27.944Z,99.90
2023-02-22T04:54:54.700Z,99.90
2023-02-22T04:57:21.827Z,99.90
2023-02-22T04:59:51.092Z,99.90
2023-02-22T05:02:18.660Z,99.90
2023-02-22T05:04:45.514Z,99.90
2023-02-22T05:07:12.268Z,99.90
2023-02-22T05:09:38.961Z,99.90
2023-02-22T05:12:05.930Z,99.90
2023-02-22T05:14:33.169Z,99.90
2023-02-22T05:17:00.596Z,99.90
2023-02-22T05:19:27.271Z,99.90
2023-02-22T05:21:54.037Z,99.90
2023-02-22T05:24:20.728Z,99.90
2023-02-22T05:26:47.740Z,99.90
2023-02-22T05:29:14.521Z,99.90
2023-02-22T05:31:42.030Z,99.90
2023-02-22T05:34:09.083Z,99.90
2023-02-22T05:36:35.939Z,99.90
2023-02-22T05:39:02.787Z,99.90
2023-02-22T05:41:29.488Z,99.90
2023-02-22T05:43:56.158Z,99.90
2023-02-22T05:46:22.852Z,99.90
2023-02-22T05:48:49.535Z,99.90
2023-02-22T05:51:16.484Z,99.90
2023-02-22T05:53:43.345Z,99.90
2023-02-22T05:56:10.183Z,99.90
2023-02-22T05:58:36.877Z,99.90
2023-02-22T06:01:03.681Z,99.90
2023-02-22T06:03:30.377Z,99.90
2023-02-22T06:05:58.005Z,99.90
2023-02-22T06:08:24.728Z,99.90
2023-02-22T06:10:51.419Z,99.90
2023-02-22T06:13:18.090Z,99.90
2023-02-22T06:15:44.789Z,99.90
2023-02-22T06:18:11.670Z,99.90
2023-02-22T06:20:38.379Z,99.90
2023-02-22T06:23:05.163Z,99.90
2023-02-22T06:25:31.936Z,99.90
2023-02-22T06:28:00.379Z,99.90
2023-02-22T06:30:28.336Z,99.90
2023-02-22T06:32:55.202Z,99.90
2023-02-22T06:35:22.671Z,99.90
2023-02-22T06:37:49.575Z,99.90
2023-02-22T06:40:16.425Z,99.90
2023-02-22T06:42:43.321Z,99.90
2023-02-22T06:45:11.066Z,99.90
2023-02-22T06:47:41.559Z,99.90
2023-02-22T06:50:18.465Z,99.90
2023-02-22T06:52:45.434Z,99.90
2023-02-22T06:55:12.141Z,99.90
2023-02-22T06:57:38.862Z,99.90
2023-02-22T07:00:05.980Z,99.90
2023-02-22T07:02:32.661Z,99.90
2023-02-22T07:04:59.319Z,99.90
2023-02-22T07:07:27.026Z,99.90
2023-02-22T07:09:53.701Z,99.90
2023-02-22T07:12:20.351Z,99.90
2023-02-22T07:14:47.043Z,99.90
2023-02-22T07:17:13.752Z,99.90
2023-02-22T07:19:40.410Z,99.90
2023-02-22T07:22:07.055Z,99.90
2023-02-22T07:24:35.037Z,99.90
2023-02-22T07:27:02.588Z,99.90
2023-02-22T07:29:30.059Z,99.90
2023-02-22T07:31:57.715Z,99.90
2023-02-22T07:34:24.598Z,99.90
2023-02-22T07:36:51.261Z,99.90
2023-02-22T07:39:17.966Z,99.90
2023-02-22T07:41:44.627Z,99.90
2023-02-22T07:44:24.084Z,99.90
2023-02-22T07:46:50.760Z,99.90
2023-02-22T07:49:17.586Z,99.90
2023-02-22T07:51:44.247Z,99.90
2023-02-22T07:54:10.903Z,99.90
2023-02-22T07:56:37.554Z,99.90
2023-02-22T07:59:04.524Z,99.90
2023-02-22T08:01:31.909Z,99.90
2023-02-22T08:03:58.579Z,99.90
2023-02-22T08:06:25.876Z,99.90
2023-02-22T08:08:52.533Z,99.90
2023-02-22T08:11:19.417Z,99.90
2023-02-22T08:13:46.360Z,99.90
2023-02-22T08:16:13.159Z,99.90
2023-02-22T08:18:41.129Z,99.90
2023-02-22T08:21:07.934Z,99.90
2023-02-22T08:23:34.876Z,99.90
2023-02-22T08:26:09.635Z,99.90
2023-02-22T08:28:36.438Z,99.90
2023-02-22T08:31:03.351Z,99.90
2023-02-22T08:33:30.040Z,99.90
2023-02-22T08:35:56.817Z,99.90
2023-02-22T08:38:32.220Z,99.90
2023-02-22T08:40:58.947Z,99.90
2023-02-22T08:43:25.770Z,99.90
2023-02-22T08:45:52.719Z,99.90
2023-02-22T08:48:20.608Z,99.90
2023-02-22T08:50:47.382Z,99.90
2023-02-22T08:53:15.163Z,99.90
2023-02-22T08:55:42.268Z,99.90
2023-02-22T08:58:09.735Z,99.90
2023-02-22T09:00:38.675Z,99.90
2023-02-22T09:03:13.073Z,99.90
2023-02-22T09:05:40.656Z,99.90
2023-02-22T09:08:07.445Z,99.90
2023-02-22T09:10:34.826Z,99.90
2023-02-22T09:13:02.398Z,99.90
2023-02-22T09:15:30.026Z,99.90
2023-02-22T09:17:57.119Z,99.90
2023-02-22T09:20:25.097Z,99.90
2023-02-22T09:22:53.086Z,99.90
2023-02-22T09:25:23.303Z,99.90
2023-02-22T09:27:51.313Z,99.90
2023-02-22T09:30:25.438Z,99.90
2023-02-22T09:32:54.749Z,99.90
2023-02-22T09:35:26.889Z,99.90
2023-02-22T09:37:58.283Z,99.90
2023-02-22T09:40:29.763Z,99.90
2023-02-22T09:43:25.531Z,99.90
2023-02-22T09:46:04.956Z,99.90
2023-02-22T09:48:36.333Z,99.90
2023-02-22T09:51:11.619Z,99.90
2023-02-22T09:53:46.042Z,99.90
2023-02-22T09:56:15.213Z,99.90
2023-02-22T09:58:46.251Z,99.90
2023-02-22T10:01:26.922Z,99.90
2023-02-22T10:04:03.324Z,99.90
2023-02-22T10:06:31.344Z,99.90
2023-02-22T10:09:07.587Z,99.90
2023-02-22T10:11:57.651Z,99.90
2023-02-22T10:14:48.753Z,99.90
2023-02-22T10:17:35.691Z,99.90
2023-02-22T10:20:19.485Z,99.90
2023-02-22T10:23:04.735Z,99.90
2023-02-22T10:25:36.505Z,99.90
2023-02-22T10:28:15.256Z,99.90
2023-02-22T10:31:04.489Z,99.90
2023-02-22T10:33:42.356Z,99.90
2023-02-22T10:36:18.504Z,99.90
2023-02-22T10:39:25.934Z,99.90
2023-02-22T10:41:57.516Z,99.70
2023-02-22T10:44:25.002Z,99.70
2023-02-22T10:46:53.387Z,99.40
2023-02-22T10:49:23.683Z,98.30
2023-02-22T10:52:01.690Z,98.60
2023-02-22T10:54:30.581Z,98.30
2023-02-22T10:56:58.252Z,97.40
2023-02-22T10:59:36.944Z,97.00
2023-02-22T11:02:26.866Z,96.30
2023-02-22T11:04:56.462Z,96.20
2023-02-22T11:07:33.884Z,95.80
2023-02-22T11:10:09.526Z,95.90
2023-02-22T11:12:42.378Z,94.70
2023-02-22T11:15:18.814Z,95.90
2023-02-22T11:17:47.826Z,94.90
2023-02-22T11:20:25.486Z,95.00
2023-02-22T11:22:58.113Z,95.20
2023-02-22T11:25:34.676Z,94.10
2023-02-22T11:28:19.608Z,93.60
2023-02-22T11:30:51.366Z,93.10
2023-02-22T11:33:23.296Z,93.00
2023-02-22T11:36:02.254Z,93.00
2023-02-22T11:38:34.414Z,93.00
2023-02-22T11:41:09.923Z,92.40
2023-02-22T11:43:36.660Z,92.60
2023-02-22T11:46:12.630Z,92.60
2023-02-22T11:48:45.282Z,92.00
2023-02-22T11:51:24.072Z,91.10
2023-02-22T11:54:28.644Z,90.90
2023-02-22T11:57:10.351Z,89.60
2023-02-22T11:59:48.272Z,90.30
2023-02-22T12:02:18.486Z,90.20
2023-02-22T12:05:00.231Z,90.50
2023-02-22T12:07:42.153Z,90.70
2023-02-22T12:10:18.402Z,90.60
2023-02-22T12:13:05.740Z,89.20
2023-02-22T12:15:47.550Z,89.30
2023-02-22T12:18:26.914Z,89.20
2023-02-22T12:20:57.206Z,88.40
2023-02-22T12:23:32.793Z,88.20
2023-02-22T12:26:04.122Z,87.80
2023-02-22T12:28:36.013Z,86.20
2023-02-22T12:31:40.496Z,84.00
2023-02-22T12:34:19.949Z,85.00
2023-02-22T12:36:51.760Z,84.10
2023-02-22T12:40:08.116Z,82.40
2023-02-22T12:42:57.231Z,82.40
2023-02-22T12:45:52.113Z,80.00
2023-02-22T12:48:21.898Z,77.70
2023-02-22T12:50:59.328Z,77.70
2023-02-22T12:53:31.660Z,77.50
2023-02-22T12:56:15.869Z,78.50
2023-02-22T12:58:54.272Z,77.30
2023-02-22T13:01:29.946Z,77.80
2023-02-22T13:03:56.912Z,77.10
2023-02-22T13:06:32.364Z,77.40
2023-02-22T13:09:17.896Z,77.00
2023-02-22T13:12:02.626Z,75.90
2023-02-22T13:14:45.441Z,76.80
2023-02-22T13:17:28.778Z,80.00
2023-02-22T13:19:59.546Z,78.40
2023-02-22T13:22:30.326Z,78.80
2023-02-22T13:25:03.022Z,79.00
2023-02-22T13:27:52.479Z,79.60
2023-02-22T13:30:34.511Z,80.20
2023-02-22T13:33:06.475Z,80.30
2023-02-22T13:35:44.041Z,82.10
2023-02-22T13:38:42.505Z,79.60
2023-02-22T13:41:37.186Z,78.50
2023-02-22T13:44:22.849Z,78.10
2023-02-22T13:47:24.575Z,78.00
2023-02-22T13:50:26.826Z,77.80
2023-02-22T13:52:56.450Z,77.80
2023-02-22T13:55:29.839Z,77.70
2023-02-22T13:58:04.028Z,79.20
2023-02-22T14:00:56.177Z,80.40
2023-02-22T14:03:36.177Z,81.80
2023-02-22T14:06:05.402Z,83.40
2023-02-22T14:08:33.630Z,80.60
2023-02-22T14:11:14.937Z,83.90
2023-02-22T14:13:55.638Z,81.10
2023-02-22T14:16:27.627Z,81.90
2023-02-22T14:19:06.523Z,82.40
2023-02-22T14:21:37.670Z,81.60
2023-02-22T14:24:16.445Z,83.40
2023-02-22T14:27:03.152Z,82.90
2023-02-22T14:29:30.874Z,83.20
2023-02-22T14:32:07.761Z,83.10
2023-02-22T14:34:44.237Z,82.60
2023-02-22T14:37:28.434Z,84.20
2023-02-22T14:40:12.814Z,82.50
2023-02-22T14:42:45.615Z,82.70
2023-02-22T14:45:33.232Z,83.20
2023-02-22T14:48:39.148Z,83.60
2023-02-22T14:51:22.616Z,82.90
2023-02-22T14:53:54.954Z,84.40
2023-02-22T14:56:36.197Z,83.70
2023-02-22T14:59:14.498Z,85.90
2023-02-22T15:02:10.762Z,86.20
2023-02-22T15:04:31.038Z,87.50
2023-02-22T15:07:00.160Z,88.10
2023-02-22T15:09:31.754Z,87.80
2023-02-22T15:12:07.464Z,87.20
2023-02-22T15:14:39.205Z,88.10
2023-02-22T15:17:15.570Z,87.90
2023-02-22T15:19:42.548Z,88.90
2023-02-22T15:22:19.963Z,89.60
2023-02-22T15:24:58.650Z,89.50
2023-02-22T15:27:26.301Z,89.90
2023-02-22T15:29:59.339Z,89.60
2023-02-22T15:32:32.209Z,89.70
2023-02-22T15:35:30.035Z,90.00
2023-02-22T15:38:17.701Z,90.20
2023-02-22T15:40:45.565Z,89.60
2023-02-22T15:43:24.790Z,90.30
2023-02-22T15:45:52.297Z,90.30
2023-02-22T15:48:19.183Z,90.10
2023-02-22T15:51:09.065Z,90.40
2023-02-22T15:53:47.711Z,90.80
2023-02-22T15:56:25.605Z,90.90
2023-02-22T15:58:58.709Z,91.20
2023-02-22T16:01:26.184Z,90.90
2023-02-22T16:03:56.250Z,91.20
2023-02-22T16:06:28.512Z,91.20
2023-02-22T16:08:57.242Z,91.40
2023-02-22T16:11:44.038Z,91.60
2023-02-22T16:14:39.154Z,92.20
2023-02-22T16:17:13.955Z,92.10
2023-02-22T16:19:42.928Z,92.40
2023-02-22T16:22:27.855Z,92.50
2023-02-22T16:25:11.747Z,92.70
2023-02-22T16:27:47.356Z,92.60
2023-02-22T16:30:24.365Z,92.60
2023-02-22T16:32:52.735Z,92.70
2023-02-22T16:35:19.507Z,93.10
2023-02-22T16:37:51.680Z,93.30
2023-02-22T16:40:34.888Z,93.20
2023-02-22T16:43:11.646Z,93.30
2023-02-22T16:45:40.126Z,94.10
2023-02-22T16:48:25.511Z,94.60
2023-02-22T16:50:55.382Z,95.80
2023-02-22T16:53:25.179Z,95.60
2023-02-22T16:55:57.573Z,96.40
2023-02-22T16:58:27.873Z,97.30
2023-02-22T17:00:57.222Z,98.10
2023-02-22T17:03:24.824Z,99.20
2023-02-22T17:05:51.605Z,99.70
2023-02-22T17:08:18.276Z,99.90
2023-02-22T17:10:51.348Z,99.90
2023-02-22T17:13:26.779Z,99.90
2023-02-22T17:15:57.119Z,99.90
2023-02-22T17:18:28.529Z,99.90
2023-02-22T17:20:55.914Z,99.90
2023-02-22T17:23:24.168Z,99.90
2023-02-22T17:25:53.807Z,99.90
2023-02-22T17:28:21.635Z,99.90
2023-02-22T17:30:49.019Z,99.90
2023-02-22T17:33:21.263Z,99.90
2023-02-22T17:35:48.432Z,99.90
2023-02-22T17:38:18.630Z,99.90
2023-02-22T17:40:51.903Z,99.90
2023-02-22T17:43:19.380Z,99.90
2023-02-22T17:45:46.729Z,99.90
2023-02-22T17:48:14.143Z,99.90
2023-02-22T17:50:42.560Z,99.90
2023-02-22T17:53:12.639Z,99.90
2023-02-22T17:55:41.202Z,99.90
2023-02-22T17:58:14.398Z,99.90
2023-02-22T18:00:44.617Z,99.90
2023-02-22T18:03:17.471Z,99.90
2023-02-22T18:05:46.972Z,99.90
2023-02-22T18:08:15.265Z,99.90
2023-02-22T18:10:43.675Z,99.90
2023-02-22T18:13:14.092Z,99.90
2023-02-22T18:15:40.854Z,99.90
2023-02-22T18:18:07.714Z,99.90
2023-02-22T18:20:40.356Z,99.90
2023-02-22T18:23:08.745Z,99.90
2023-02-22T18:25:37.147Z,99.90
2023-02-22T18:28:06.308Z,99.90
2023-02-22T18:30:37.984Z,99.90
2023-02-22T18:33:04.912Z,99.90
2023-02-22T18:35:31.733Z,99.90
2023-02-22T18:37:58.458Z,99.90
2023-02-22T18:40:25.154Z,99.90
2023-02-22T18:42:51.809Z,99.90
2023-02-22T18:45:19.236Z,99.90
2023-02-22T18:47:45.862Z,99.90
2023-02-22T18:50:13.436Z,99.90
2023-02-22T18:52:45.985Z,99.90
2023-02-22T18:55:19.860Z,99.90
2023-02-22T18:57:47.358Z,99.90
2023-02-22T19:00:24.130Z,99.90
2023-02-22T19:02:52.007Z,99.90
2023-02-22T19:05:18.846Z,99.90
2023-02-22T19:07:45.526Z,99.90
2023-02-22T19:10:12.632Z,99.90
2023-02-22T19:12:39.329Z,99.90
2023-02-22T19:15:06.177Z,99.90
2023-02-22T19:17:36.387Z,99.90
2023-02-22T19:20:10.002Z,99.90
2023-02-22T19:25:08.565Z,99.90
2023-02-22T19:27:35.616Z,99.90
2023-02-22T19:30:04.494Z,99.90
2023-02-22T19:32:33.385Z,99.90
2023-02-22T19:37:37.800Z,99.90
2023-02-22T19:40:09.776Z,99.90
2023-02-22T19:42:36.473Z,99.90
2023-02-22T19:45:03.302Z,99.90
2023-02-22T19:47:29.996Z,99.90
2023-02-22T19:49:59.627Z,99.90
2023-02-22T19:52:28.876Z,99.90
2023-02-22T19:54:55.638Z,99.90
2023-02-22T19:57:24.215Z,99.90
2023-02-22T19:59:51.035Z,99.90
2023-02-22T20:02:17.862Z,99.90
2023-02-22T20:04:44.620Z,99.90
2023-02-22T20:07:11.346Z,99.90
2023-02-22T20:09:40.166Z,99.90
2023-02-22T20:12:07.765Z,99.90
2023-02-22T20:14:35.100Z,99.90
2023-02-22T20:17:01.817Z,99.90
2023-02-22T20:19:28.971Z,99.90
2023-02-22T20:21:56.164Z,99.90
2023-02-22T20:24:23.968Z,99.90
2023-02-22T20:26:51.190Z,99.90
2023-02-22T20:29:18.243Z,99.90
2023-02-22T20:31:49.524Z,99.90
2023-02-22T20:34:16.203Z,99.90
2023-02-22T20:36:43.082Z,99.90
2023-02-22T20:39:15.895Z,99.90
2023-02-22T20:41:44.463Z,99.90
2023-02-22T20:44:13.850Z,99.90
2023-02-22T20:46:40.719Z,99.90
2023-02-22T20:49:11.044Z,99.90
2023-02-22T20:51:39.509Z,99.90
2023-02-22T20:54:08.428Z,99.90
2023-02-22T20:56:35.120Z,99.90
2023-02-22T20:59:04.038Z,99.90
2023-02-22T21:01:31.962Z,99.90
2023-02-22T21:04:02.938Z,99.90
2023-02-22T21:06:30.835Z,99.90
2023-02-22T21:09:00.094Z,99.90
2023-02-22T21:11:28.827Z,99.90
2023-02-22T21:13:55.659Z,99.90
2023-02-22T21:16:25.662Z,99.90
2023-02-22T21:18:54.249Z,99.90
2023-02-22T21:21:22.262Z,99.90
2023-02-22T21:23:51.775Z,99.90
2023-02-22T21:26:23.497Z,99.90
2023-02-22T21:28:51.838Z,99.90
2023-02-22T21:31:21.142Z,99.90
2023-02-22T21:33:52.881Z,99.90
2023-02-22T21:36:24.874Z,99.90
2023-02-22T21:38:54.755Z,99.90
2023-02-22T21:41:24.784Z,99.90
2023-02-22T21:43:51.958Z,99.90
2023-02-22T21:46:19.109Z,99.90
2023-02-22T21:48:48.766Z,99.90
2023-02-22T21:51:19.459Z,99.90
2023-02-22T21:53:47.893Z,99.90
2023-02-22T21:56:16.542Z,99.90
2023-02-22T21:58:43.712Z,99.90
2023-02-22T22:01:16.971Z,99.90
2023-02-22T22:03:45.741Z,99.90
2023-02-22T22:06:13.721Z,99.90
2023-02-22T22:08:42.074Z,99.90
2023-02-22T22:11:13.947Z,99.90
2023-02-22T22:13:41.940Z,99.90
2023-02-22T22:16:14.722Z,99.90
2023-02-22T22:18:43.348Z,99.90
2023-02-22T22:21:16.181Z,99.90
2023-02-22T22:23:46.927Z,99.90
2023-02-22T22:26:19.893Z,99.90
2023-02-22T22:28:49.137Z,99.90
2023-02-22T22:31:17.419Z,99.90
2023-02-22T22:33:45.304Z,99.90
2023-02-22T22:36:14.434Z,99.90
2023-02-22T22:38:41.234Z,99.90
2023-02-22T22:41:09.976Z,99.90
2023-02-22T22:43:37.367Z,99.90
2023-02-22T22:46:05.301Z,99.90
2023-02-22T22:48:36.051Z,99.90
2023-02-22T22:51:06.507Z,99.90
2023-02-22T22:53:35.072Z,99.90
2023-02-22T22:56:03.832Z,99.90
2023-02-22T22:58:32.970Z,99.90
2023-02-22T23:01:03.740Z,99.90
2023-02-22T23:03:30.694Z,99.90
2023-02-22T23:06:02.662Z,99.90
2023-02-22T23:08:30.487Z,99.90
2023-02-22T23:10:57.264Z,99.90
2023-02-22T23:13:24.940Z,99.90
2023-02-22T23:15:54.687Z,99.90
2023-02-22T23:18:21.483Z,99.90
2023-02-22T23:20:55.508Z,99.90
2023-02-22T23:23:23.980Z,99.90
2023-02-22T23:26:01.623Z,99.90
2023-02-22T23:28:28.297Z,99.90
2023-02-22T23:30:57.101Z,99.90
2023-02-22T23:33:23.866Z,99.90
2023-02-22T23:35:50.707Z,99.90
2023-02-22T23:38:17.613Z,99.90
2023-02-22T23:40:44.772Z,99.90
2023-02-22T23:43:12.032Z,99.90
2023-02-22T23:45:38.770Z,99.90
2023-02-22T23:48:06.807Z,99.90
2023-02-22T23:50:36.271Z,99.90
2023-02-22T23:53:03.531Z,99.90
2023-02-22T23:55:32.164Z,99.90
2023-02-22T23:57:59.869Z,99.90
