createdAt,value
2018-03-01T00:02:14.193Z,-7.80
2018-03-01T00:04:41.641Z,-7.80
2018-03-01T00:07:09.085Z,-7.80
2018-03-01T00:09:36.545Z,-7.80
2018-03-01T00:12:03.995Z,-7.80
2018-03-01T00:14:31.437Z,-7.80
2018-03-01T00:16:58.898Z,-7.80
2018-03-01T00:19:26.393Z,-7.70
2018-03-01T00:21:54.159Z,-7.70
2018-03-01T00:24:21.605Z,-7.70
2018-03-01T00:26:49.052Z,-7.70
2018-03-01T00:29:16.529Z,-7.70
2018-03-01T00:31:44.289Z,-7.70
2018-03-01T00:34:11.745Z,-7.60
2018-03-01T00:36:39.392Z,-7.70
2018-03-01T00:39:06.881Z,-7.60
2018-03-01T00:41:34.349Z,-7.60
2018-03-01T00:44:01.797Z,-7.70
2018-03-01T00:46:29.341Z,-7.70
2018-03-01T00:48:57.112Z,-7.50
2018-03-01T00:51:24.548Z,-7.70
2018-03-01T00:53:52.914Z,-7.50
2018-03-01T00:56:20.403Z,-7.70
2018-03-01T00:58:47.861Z,-7.80
2018-03-01T01:01:15.521Z,-7.70
2018-03-01T01:03:42.992Z,-7.60
2018-03-01T01:06:10.624Z,-7.70
2018-03-01T01:08:38.295Z,-7.70
2018-03-01T01:11:05.737Z,-7.60
2018-03-01T01:13:33.193Z,-7.70
2018-03-01T01:16:00.642Z,-7.70
2018-03-01T01:18:28.138Z,-7.70
2018-03-01T01:20:55.577Z,-7.70
2018-03-01T01:23:23.356Z,-7.60
2018-03-01T01:25:50.800Z,-7.70
2018-03-01T01:28:18.282Z,-7.60
2018-03-01T01:30:45.739Z,-7.60
2018-03-01T01:33:13.191Z,-7.70
2018-03-01T01:35:40.657Z,-7.60
2018-03-01T01:38:08.417Z,-7.70
2018-03-01T01:40:35.852Z,-7.40
2018-03-01T01:43:03.326Z,-7.60
2018-03-01T01:45:30.770Z,-7.70
2018-03-01T01:47:58.248Z,-7.70
2018-03-01T01:50:26.013Z,-7.70
2018-03-01T01:52:53.469Z,-7.70
2018-03-01T01:55:20.933Z,-7.70
2018-03-01T01:57:48.399Z,-7.70
2018-03-01T02:00:15.845Z,-7.70
2018-03-01T02:02:43.305Z,-7.70
2018-03-01T02:05:10.857Z,-7.70
2018-03-01T02:07:38.305Z,-7.70
2018-03-01T02:10:05.750Z,-7.70
2018-03-01T02:12:33.446Z,-7.60
2018-03-01T02:15:01.211Z,-7.70
2018-03-01T02:17:28.983Z,-7.80
2018-03-01T02:19:56.439Z,-7.80
2018-03-01T02:22:23.908Z,-7.70
2018-03-01T02:24:51.628Z,-7.70
2018-03-01T02:27:19.132Z,-7.80
2018-03-01T02:29:46.594Z,-7.80
2018-03-01T02:32:14.344Z,-7.80
2018-03-01T02:34:41.809Z,-7.80
2018-03-01T02:37:09.265Z,-7.80
2018-03-01T02:39:36.733Z,-7.80
2018-03-01T02:42:04.192Z,-7.80
2018-03-01T02:44:31.863Z,-7.80
2018-03-01T02:46:59.408Z,-7.80
2018-03-01T02:49:26.860Z,-7.80
2018-03-01T02:51:54.317Z,-7.80
2018-03-01T02:54:21.853Z,-7.80
2018-03-01T02:56:49.256Z,-7.80
2018-03-01T02:59:17.014Z,-7.80
2018-03-01T03:01:44.467Z,-7.80
2018-03-01T03:04:11.928Z,-7.90
2018-03-01T03:06:39.679Z,-7.80
2018-03-01T03:09:07.445Z,-7.80
2018-03-01T03:11:34.910Z,-7.80
2018-03-01T03:14:02.380Z,-7.80
2018-03-01T03:16:29.840Z,-7.80
2018-03-01T03:18:57.580Z,-7.80
2018-03-01T03:21:25.348Z,-7.80
2018-03-01T03:23:52.801Z,-7.80
2018-03-01T03:26:20.363Z,-7.80
2018-03-01T03:28:47.885Z,-7.80
2018-03-01T03:31:15.347Z,-7.70
2018-03-01T03:33:42.852Z,-7.80
2018-03-01T03:36:10.399Z,-7.60
2018-03-01T03:38:37.868Z,-7.70
2018-03-01T03:41:05.324Z,-7.70
2018-03-01T03:43:33.080Z,-7.70
2018-03-01T03:46:00.544Z,-7.70
2018-03-01T03:48:28.304Z,-7.60
2018-03-01T03:50:55.772Z,-7.70
2018-03-01T03:53:23.523Z,-7.70
2018-03-01T03:55:50.988Z,-7.70
2018-03-01T03:58:18.447Z,-7.60
2018-03-01T04:00:45.907Z,-7.70
2018-03-01T04:03:13.669Z,-7.60
2018-03-01T04:05:41.440Z,-7.60
2018-03-01T04:08:09.193Z,-7.60
2018-03-01T04:10:36.966Z,-7.60
2018-03-01T04:13:04.431Z,-7.60
2018-03-01T04:15:32.180Z,-7.40
2018-03-01T04:17:59.648Z,-7.70
2018-03-01T04:20:27.404Z,-7.60
2018-03-01T04:22:55.178Z,-7.60
2018-03-01T04:25:22.840Z,-7.60
2018-03-01T04:27:50.397Z,-7.60
2018-03-01T04:30:17.859Z,-7.60
2018-03-01T04:32:45.624Z,-7.60
2018-03-01T04:35:13.099Z,-7.60
2018-03-01T04:37:40.571Z,-7.60
2018-03-01T04:40:08.023Z,-7.50
2018-03-01T04:42:35.693Z,-7.20
2018-03-01T04:45:03.158Z,-7.50
2018-03-01T04:47:30.612Z,-7.50
2018-03-01T04:49:58.080Z,-7.50
2018-03-01T04:52:25.592Z,-7.50
2018-03-01T04:54:53.260Z,-7.40
2018-03-01T04:57:20.732Z,-7.40
2018-03-01T04:59:48.188Z,-7.40
2018-03-01T05:02:15.657Z,-7.40
2018-03-01T05:04:43.116Z,-7.40
2018-03-01T05:07:10.572Z,-7.40
2018-03-01T05:09:38.036Z,-7.30
2018-03-01T05:12:05.568Z,-7.40
2018-03-01T05:14:33.044Z,-7.40
2018-03-01T05:17:00.504Z,-7.40
2018-03-01T05:19:28.252Z,-7.30
2018-03-01T05:21:55.920Z,-7.30
2018-03-01T05:24:23.375Z,-7.30
2018-03-01T05:26:50.844Z,-7.30
2018-03-01T05:29:18.300Z,-7.30
2018-03-01T05:31:45.764Z,-7.30
2018-03-01T05:34:13.992Z,-7.30
2018-03-01T05:36:41.592Z,-7.30
2018-03-01T05:39:09.052Z,-7.30
2018-03-01T05:41:36.677Z,-7.30
2018-03-01T05:44:04.137Z,-7.30
2018-03-01T05:46:31.600Z,-7.30
2018-03-01T05:48:59.063Z,-7.20
2018-03-01T05:51:26.648Z,-7.20
2018-03-01T05:53:54.113Z,-7.10
2018-03-01T05:56:21.590Z,-7.30
2018-03-01T05:58:49.047Z,-7.30
2018-03-01T06:01:16.516Z,-7.30
2018-03-01T06:03:44.014Z,-7.20
2018-03-01T06:06:11.468Z,-7.30
2018-03-01T06:08:38.936Z,-7.20
2018-03-01T06:11:06.504Z,-7.30
2018-03-01T06:13:34.744Z,-7.30
2018-03-01T06:16:02.210Z,-7.20
2018-03-01T06:18:29.681Z,-7.30
2018-03-01T06:20:57.137Z,-7.10
2018-03-01T06:23:24.600Z,-7.20
2018-03-01T06:25:52.362Z,-7.20
2018-03-01T06:28:19.840Z,-7.20
2018-03-01T06:30:47.401Z,-7.20
2018-03-01T06:33:15.616Z,-7.00
2018-03-01T06:35:43.430Z,-7.20
2018-03-01T06:38:10.883Z,-7.10
2018-03-01T06:40:38.352Z,-7.10
2018-03-01T06:43:05.807Z,-7.10
2018-03-01T06:45:33.560Z,-7.10
2018-03-01T06:48:01.027Z,-7.10
2018-03-01T06:50:28.481Z,-7.10
2018-03-01T06:52:55.939Z,-7.10
2018-03-01T06:55:23.407Z,-7.10
2018-03-01T06:57:50.851Z,-7.00
2018-03-01T07:00:18.332Z,-7.00
2018-03-01T07:02:46.076Z,-7.00
2018-03-01T07:05:13.536Z,-7.00
2018-03-01T07:07:41.012Z,-6.90
2018-03-01T07:10:08.664Z,-6.90
2018-03-01T07:12:36.208Z,-6.90
2018-03-01T07:15:03.660Z,-6.80
2018-03-01T07:17:31.124Z,-6.90
2018-03-01T07:19:58.799Z,-6.80
2018-03-01T07:22:26.347Z,-6.70
2018-03-01T07:24:53.806Z,-6.70
2018-03-01T07:27:21.568Z,-6.60
2018-03-01T07:29:49.331Z,-6.60
2018-03-01T07:32:16.786Z,-6.60
2018-03-01T07:34:44.557Z,-6.50
2018-03-01T07:37:12.011Z,-6.50
2018-03-01T07:39:39.696Z,-6.60
2018-03-01T07:42:07.166Z,-6.50
2018-03-01T07:44:34.642Z,-6.40
2018-03-01T07:47:02.161Z,-6.30
2018-03-01T07:49:29.617Z,-6.30
2018-03-01T07:51:57.297Z,-6.30
2018-03-01T07:54:24.840Z,-6.30
2018-03-01T07:56:52.300Z,-6.30
2018-03-01T07:59:19.943Z,-6.30
2018-03-01T08:01:47.412Z,-6.20
2018-03-01T08:04:14.876Z,-5.90
2018-03-01T08:06:42.352Z,-6.30
2018-03-01T08:09:09.888Z,-6.20
2018-03-01T08:11:37.653Z,-6.20
2018-03-01T08:14:05.108Z,-6.20
2018-03-01T08:16:32.572Z,-6.20
2018-03-01T08:19:00.033Z,-6.00
2018-03-01T08:21:27.791Z,-6.10
2018-03-01T08:23:55.257Z,-6.00
2018-03-01T08:26:22.708Z,-6.00
2018-03-01T08:28:50.172Z,-5.90
2018-03-01T08:31:17.628Z,-5.80
2018-03-01T08:33:45.096Z,-5.80
2018-03-01T08:36:12.880Z,-5.80
2018-03-01T08:38:40.405Z,-5.80
2018-03-01T08:41:07.983Z,-5.70
2018-03-01T08:43:35.448Z,-5.60
2018-03-01T08:46:03.115Z,-5.50
2018-03-01T08:48:31.335Z,-5.30
2018-03-01T08:50:58.789Z,-5.30
2018-03-01T08:53:26.288Z,-5.20
2018-03-01T08:55:54.044Z,-5.10
2018-03-01T08:58:21.509Z,-5.00
2018-03-01T09:00:49.263Z,-5.00
2018-03-01T09:03:16.724Z,-5.00
2018-03-01T09:05:44.491Z,-5.10
2018-03-01T09:08:12.264Z,-5.00
2018-03-01T09:10:40.020Z,-4.90
2018-03-01T09:13:07.476Z,-4.80
2018-03-01T09:15:34.943Z,-5.10
2018-03-01T09:18:02.409Z,-4.80
2018-03-01T09:20:29.864Z,-4.60
2018-03-01T09:22:57.331Z,-4.70
2018-03-01T09:25:25.044Z,-4.70
2018-03-01T09:27:52.503Z,-4.60
2018-03-01T09:30:19.989Z,-4.50
2018-03-01T09:32:47.449Z,-4.40
2018-03-01T09:35:15.072Z,-3.80
2018-03-01T09:37:42.676Z,-2.40
2018-03-01T09:40:10.440Z,-0.80
2018-03-01T09:42:38.203Z,0.00
2018-03-01T09:45:05.661Z,0.20
2018-03-01T09:47:33.127Z,-0.50
2018-03-01T09:50:00.592Z,-0.90
2018-03-01T09:52:28.956Z,-0.60
2018-03-01T09:54:56.665Z,-0.70
2018-03-01T09:57:24.120Z,-0.90
2018-03-01T09:59:51.632Z,-1.90
2018-03-01T10:02:19.400Z,-2.50
2018-03-01T10:04:47.163Z,-2.60
2018-03-01T10:07:16.169Z,-3.20
2018-03-01T10:09:43.636Z,-3.20
2018-03-01T10:12:11.235Z,-3.30
2018-03-01T10:14:38.761Z,-3.30
2018-03-01T10:17:06.207Z,-3.20
2018-03-01T10:19:33.760Z,-3.20
2018-03-01T10:22:01.221Z,-3.30
2018-03-01T10:24:28.688Z,-3.20
2018-03-01T10:26:56.437Z,-3.20
2018-03-01T10:29:23.904Z,-3.10
2018-03-01T10:31:51.663Z,-3.00
2018-03-01T10:34:19.125Z,-3.00
2018-03-01T10:36:46.587Z,-2.80
2018-03-01T10:39:14.348Z,-2.80
2018-03-01T10:41:41.811Z,-2.90
2018-03-01T10:44:09.265Z,-2.80
2018-03-01T10:46:36.728Z,-2.80
2018-03-01T10:49:04.344Z,-2.90
2018-03-01T10:51:31.937Z,-2.80
2018-03-01T10:53:59.396Z,-2.90
2018-03-01T10:56:26.853Z,-2.90
2018-03-01T10:58:54.316Z,-2.80
2018-03-01T11:01:21.768Z,-2.60
2018-03-01T11:03:49.244Z,-2.50
2018-03-01T11:06:16.988Z,-2.40
2018-03-01T11:08:44.452Z,-2.30
2018-03-01T11:11:12.136Z,-1.80
2018-03-01T11:13:39.591Z,-1.50
2018-03-01T11:16:07.131Z,-1.40
2018-03-01T11:18:34.593Z,-1.40
2018-03-01T11:21:02.056Z,-1.20
2018-03-01T11:23:29.872Z,-1.30
2018-03-01T11:25:57.337Z,-1.10
2018-03-01T11:28:24.789Z,-1.20
2018-03-01T11:30:52.497Z,-1.40
2018-03-01T11:33:20.175Z,-1.50
2018-03-01T11:35:47.648Z,-1.60
2018-03-01T11:38:15.334Z,-1.50
2018-03-01T11:40:42.789Z,-1.30
2018-03-01T11:43:10.399Z,-0.80
2018-03-01T11:45:38.164Z,-0.60
2018-03-01T11:48:05.628Z,0.00
2018-03-01T11:50:33.233Z,0.30
2018-03-01T11:53:00.753Z,0.60
2018-03-01T11:55:28.212Z,0.30
2018-03-01T11:57:55.679Z,0.10
2018-03-01T12:00:23.193Z,-0.10
2018-03-01T12:02:50.656Z,-0.30
2018-03-01T12:05:18.136Z,-0.20
2018-03-01T12:07:45.599Z,-0.10
2018-03-01T12:10:13.068Z,0.40
2018-03-01T12:12:40.737Z,0.60
2018-03-01T12:15:08.315Z,0.50
2018-03-01T12:17:36.031Z,0.80
2018-03-01T12:20:03.596Z,0.80
2018-03-01T12:22:31.172Z,1.20
2018-03-01T12:24:58.629Z,1.30
2018-03-01T12:27:26.092Z,1.20
2018-03-01T12:29:53.635Z,1.30
2018-03-01T12:32:21.236Z,1.20
2018-03-01T12:34:48.702Z,1.70
2018-03-01T12:37:16.164Z,1.60
2018-03-01T12:39:43.772Z,0.90
2018-03-01T12:42:11.233Z,0.60
2018-03-01T12:44:38.920Z,0.20
2018-03-01T12:47:06.459Z,-0.30
2018-03-01T12:49:33.917Z,-0.70
2018-03-01T12:52:01.449Z,-0.80
2018-03-01T12:54:28.910Z,-0.80
2018-03-01T12:56:56.372Z,-0.80
2018-03-01T12:59:23.963Z,-0.80
2018-03-01T13:01:51.426Z,-0.80
2018-03-01T13:04:40.347Z,-0.40
2018-03-01T13:07:07.806Z,-0.50
2018-03-01T13:09:35.322Z,1.90
2018-03-01T13:12:02.784Z,-0.30
2018-03-01T13:14:30.457Z,-0.30
2018-03-01T13:16:57.984Z,-0.20
2018-03-01T13:19:25.476Z,0.00
2018-03-01T13:21:52.949Z,0.00
2018-03-01T13:24:20.408Z,-0.40
2018-03-01T13:26:47.872Z,-0.50
2018-03-01T13:29:15.339Z,-0.60
2018-03-01T13:31:43.592Z,-0.70
2018-03-01T13:34:28.870Z,-0.70
2018-03-01T13:36:56.408Z,-0.60
2018-03-01T13:39:23.873Z,-0.60
2018-03-01T13:41:53.242Z,-0.50
2018-03-01T13:44:20.715Z,-0.40
2018-03-01T13:46:50.759Z,-0.50
2018-03-01T13:49:18.215Z,-0.50
2018-03-01T13:51:45.781Z,-0.30
2018-03-01T13:54:13.243Z,-0.30
2018-03-01T13:56:40.696Z,-0.10
2018-03-01T13:59:08.159Z,-0.30
2018-03-01T14:01:35.631Z,-0.30
2018-03-01T14:04:03.082Z,-0.60
2018-03-01T14:06:36.267Z,-0.50
2018-03-01T14:09:03.723Z,-0.60
2018-03-01T14:11:31.181Z,-0.60
2018-03-01T14:13:59.164Z,-0.40
2018-03-01T14:16:26.628Z,-0.80
2018-03-01T14:19:04.840Z,-0.60
2018-03-01T14:21:38.016Z,-0.50
2018-03-01T14:24:18.392Z,-0.40
2018-03-01T14:26:45.851Z,-0.30
2018-03-01T14:29:15.144Z,-0.30
2018-03-01T14:31:42.624Z,-0.30
2018-03-01T14:34:10.077Z,-0.40
2018-03-01T14:36:37.852Z,-0.40
2018-03-01T14:39:05.614Z,-0.40
2018-03-01T14:41:33.074Z,-0.40
2018-03-01T14:44:00.637Z,-0.40
2018-03-01T14:46:28.204Z,-0.40
2018-03-01T14:48:55.835Z,-0.40
2018-03-01T14:51:23.523Z,-0.30
2018-03-01T14:53:51.291Z,-0.20
2018-03-01T14:56:18.752Z,-0.20
2018-03-01T14:58:46.480Z,-0.10
2018-03-01T15:01:13.932Z,-0.10
2018-03-01T15:03:41.478Z,-0.10
2018-03-01T15:06:09.189Z,-0.20
2018-03-01T15:08:36.648Z,-0.30
2018-03-01T15:11:04.120Z,-0.40
2018-03-01T15:13:31.873Z,-0.40
2018-03-01T15:15:59.542Z,-0.40
2018-03-01T15:18:27.767Z,-0.50
2018-03-01T15:20:55.225Z,-0.50
2018-03-01T15:23:22.690Z,-0.60
2018-03-01T15:25:50.301Z,-0.40
2018-03-01T15:28:18.538Z,-0.50
2018-03-01T15:30:46.141Z,-0.50
2018-03-01T15:33:13.696Z,-0.50
2018-03-01T15:35:41.151Z,-0.40
2018-03-01T15:38:08.904Z,-0.40
2018-03-01T15:40:36.385Z,-0.40
2018-03-01T15:43:04.128Z,-0.50
2018-03-01T15:45:31.611Z,-0.40
2018-03-01T15:47:59.094Z,-0.50
2018-03-01T15:50:26.819Z,-0.40
2018-03-01T15:52:54.572Z,-0.40
2018-03-01T15:55:22.087Z,-0.30
2018-03-01T15:57:49.647Z,-0.40
2018-03-01T16:00:17.116Z,-0.60
2018-03-01T16:02:44.568Z,-0.70
2018-03-01T16:05:12.080Z,-0.80
2018-03-01T16:07:39.632Z,-1.00
2018-03-01T16:10:07.088Z,-1.00
2018-03-01T16:12:34.553Z,-1.10
2018-03-01T16:15:02.309Z,-1.10
2018-03-01T16:17:29.764Z,-1.10
2018-03-01T16:19:57.225Z,-1.10
2018-03-01T16:22:24.679Z,-1.20
2018-03-01T16:24:52.149Z,-1.40
2018-03-01T16:27:19.816Z,-1.40
2018-03-01T16:29:47.288Z,-1.50
2018-03-01T16:32:14.740Z,-1.60
2018-03-01T16:34:42.281Z,-1.60
2018-03-01T16:37:09.736Z,-1.70
2018-03-01T16:39:37.193Z,-1.80
2018-03-01T16:42:04.652Z,-1.80
2018-03-01T16:44:32.329Z,-1.80
2018-03-01T16:46:59.792Z,-1.90
2018-03-01T16:49:27.248Z,-1.90
2018-03-01T16:51:54.787Z,-2.00
2018-03-01T16:54:23.840Z,-2.00
2018-03-01T16:56:51.300Z,-2.00
2018-03-01T16:59:19.008Z,-2.10
2018-03-01T17:01:46.459Z,-2.10
2018-03-01T17:04:14.135Z,-2.20
2018-03-01T17:06:41.591Z,-2.20
2018-03-01T17:09:09.056Z,-2.20
2018-03-01T17:11:36.520Z,-2.30
2018-03-01T17:14:04.265Z,-2.30
2018-03-01T17:16:31.716Z,-2.30
2018-03-01T17:18:59.208Z,-2.30
2018-03-01T17:21:26.751Z,-2.40
2018-03-01T17:23:54.204Z,-2.40
2018-03-01T17:26:21.890Z,-2.40
2018-03-01T17:28:49.348Z,-2.40
2018-03-01T17:31:16.791Z,-2.40
2018-03-01T17:33:44.347Z,-2.50
2018-03-01T17:36:12.106Z,-2.50
2018-03-01T17:38:39.563Z,-2.50
2018-03-01T17:41:07.028Z,-2.50
2018-03-01T17:43:34.484Z,-2.60
2018-03-01T17:46:01.944Z,-2.60
2018-03-01T17:48:29.423Z,-2.60
2018-03-01T17:50:57.095Z,-2.60
2018-03-01T17:53:24.615Z,-2.70
2018-03-01T17:55:52.076Z,-2.70
2018-03-01T17:58:19.532Z,-2.70
2018-03-01T18:00:46.999Z,-2.80
2018-03-01T18:03:14.663Z,-2.80
2018-03-01T18:05:42.128Z,-2.80
2018-03-01T18:08:09.580Z,-2.80
2018-03-01T18:10:37.061Z,-2.90
2018-03-01T18:13:04.587Z,-2.90
2018-03-01T18:15:32.043Z,-3.00
2018-03-01T18:17:59.504Z,-2.90
2018-03-01T18:20:26.963Z,-3.00
2018-03-01T18:22:54.715Z,-3.00
2018-03-01T18:25:22.180Z,-3.10
2018-03-01T18:27:49.652Z,-3.10
2018-03-01T18:30:17.417Z,-3.10
2018-03-01T18:32:45.177Z,-3.10
2018-03-01T18:35:12.645Z,-3.10
2018-03-01T18:37:40.103Z,-3.20
2018-03-01T18:40:07.556Z,-3.00
2018-03-01T18:42:35.012Z,-3.20
2018-03-01T18:45:02.771Z,-3.30
2018-03-01T18:47:30.839Z,-3.30
2018-03-01T18:49:58.312Z,-3.30
2018-03-01T18:52:25.813Z,-3.30
2018-03-01T18:54:53.260Z,-3.30
2018-03-01T18:57:20.732Z,-3.40
2018-03-01T18:59:48.450Z,-3.40
2018-03-01T19:02:15.915Z,-3.40
2018-03-01T19:04:43.367Z,-3.50
2018-03-01T19:07:10.988Z,-3.50
2018-03-01T19:09:38.580Z,-3.50
2018-03-01T19:12:06.036Z,-3.50
2018-03-01T19:14:33.504Z,-3.50
2018-03-01T19:17:00.955Z,-3.60
2018-03-01T19:19:28.720Z,-3.60
2018-03-01T19:21:56.179Z,-3.60
2018-03-01T19:24:23.944Z,-3.70
2018-03-01T19:26:51.712Z,-3.70
2018-03-01T19:29:19.380Z,-3.70
2018-03-01T19:31:46.843Z,-3.80
2018-03-01T19:34:14.300Z,-3.80
2018-03-01T19:36:41.844Z,-3.80
2018-03-01T19:39:09.604Z,-3.90
2018-03-01T19:41:37.056Z,-3.80
2018-03-01T19:44:04.533Z,-3.90
2018-03-01T19:46:32.196Z,-3.90
2018-03-01T19:48:59.756Z,-3.90
2018-03-01T19:51:27.517Z,-3.90
2018-03-01T19:53:54.979Z,-3.90
2018-03-01T19:56:22.445Z,-4.00
2018-03-01T19:58:50.192Z,-3.90
2018-03-01T20:01:17.684Z,-4.00
2018-03-01T20:03:45.135Z,-4.00
2018-03-01T20:06:12.584Z,-4.00
2018-03-01T20:08:40.339Z,-4.10
2018-03-01T20:11:08.099Z,-4.10
2018-03-01T20:13:35.867Z,-4.10
2018-03-01T20:16:03.336Z,-4.20
2018-03-01T20:18:31.088Z,-4.20
2018-03-01T20:20:58.600Z,-4.20
2018-03-01T20:23:26.034Z,-4.20
2018-03-01T20:25:53.582Z,-4.20
2018-03-01T20:28:21.803Z,-4.30
2018-03-01T20:30:49.296Z,-4.30
2018-03-01T20:33:16.756Z,-4.30
2018-03-01T20:35:44.488Z,-4.30
2018-03-01T20:38:11.883Z,-4.30
2018-03-01T20:40:39.339Z,-4.40
2018-03-01T20:43:06.804Z,-4.40
2018-03-01T20:45:34.352Z,-4.40
2018-03-01T20:48:02.124Z,-4.50
2018-03-01T20:50:29.611Z,-4.50
2018-03-01T20:52:57.052Z,-4.50
2018-03-01T20:55:24.524Z,-4.50
2018-03-01T20:57:52.869Z,-4.50
2018-03-01T21:00:20.325Z,-4.50
2018-03-01T21:02:48.100Z,-4.50
2018-03-01T21:05:15.860Z,-4.60
2018-03-01T21:07:43.379Z,-4.60
2018-03-01T21:10:10.834Z,-4.60
2018-03-01T21:12:38.546Z,-4.60
2018-03-01T21:15:06.306Z,-4.60
2018-03-01T21:17:33.760Z,-4.60
2018-03-01T21:20:01.226Z,-4.70
2018-03-01T21:22:28.680Z,-4.70
2018-03-01T21:24:56.376Z,-4.70
2018-03-01T21:27:23.908Z,-4.70
2018-03-01T21:29:51.359Z,-4.70
2018-03-01T21:32:18.847Z,-4.80
2018-03-01T21:34:47.075Z,-4.80
2018-03-01T21:37:14.637Z,-4.70
2018-03-01T21:39:42.112Z,-4.80
2018-03-01T21:42:09.589Z,-4.70
2018-03-01T21:44:37.048Z,-4.80
2018-03-01T21:47:07.295Z,-4.80
2018-03-01T21:49:34.872Z,-4.80
2018-03-01T21:52:02.396Z,-4.90
2018-03-01T21:54:29.929Z,-4.90
2018-03-01T21:56:57.453Z,-4.80
2018-03-01T21:59:25.160Z,-4.80
2018-03-01T22:01:52.927Z,-4.90
2018-03-01T22:04:20.693Z,-4.90
2018-03-01T22:06:48.143Z,-4.80
2018-03-01T22:09:15.607Z,-5.00
2018-03-01T22:11:43.172Z,-4.90
2018-03-01T22:14:10.824Z,-4.90
2018-03-01T22:16:38.591Z,-4.80
2018-03-01T22:19:06.049Z,-5.00
2018-03-01T22:21:33.528Z,-5.00
2018-03-01T22:24:00.993Z,-5.00
2018-03-01T22:26:28.455Z,-5.10
2018-03-01T22:28:56.726Z,-4.90
2018-03-01T22:31:24.188Z,-5.00
2018-03-01T22:33:51.645Z,-5.00
2018-03-01T22:36:19.100Z,-5.10
2018-03-01T22:38:46.633Z,-5.00
2018-03-01T22:41:14.172Z,-5.10
2018-03-01T22:43:41.636Z,-5.10
2018-03-01T22:46:09.225Z,-5.10
2018-03-01T22:48:36.768Z,-5.20
2018-03-01T22:51:04.539Z,-5.20
2018-03-01T22:53:32.001Z,-5.10
2018-03-01T22:55:59.515Z,-5.10
2018-03-01T22:58:27.211Z,-5.20
2018-03-01T23:00:54.687Z,-5.10
2018-03-01T23:03:22.152Z,-5.20
2018-03-01T23:05:49.817Z,-5.20
2018-03-01T23:08:17.417Z,-5.20
2018-03-01T23:10:45.132Z,-5.20
2018-03-01T23:13:12.740Z,-5.20
2018-03-01T23:15:40.355Z,-5.20
2018-03-01T23:18:08.113Z,-5.20
2018-03-01T23:20:35.568Z,-5.30
2018-03-01T23:23:03.333Z,-5.30
2018-03-01T23:25:30.795Z,-5.20
2018-03-01T23:27:58.247Z,-5.30
2018-03-01T23:30:25.713Z,-5.30
2018-03-01T23:32:53.475Z,-5.30
2018-03-01T23:35:21.152Z,-5.40
2018-03-01T23:37:48.608Z,-5.30
2018-03-01T23:40:16.084Z,-5.40
2018-03-01T23:42:43.611Z,-5.40
2018-03-01T23:45:11.128Z,-5.40
2018-03-01T23:47:38.828Z,-5.40
2018-03-01T23:50:06.545Z,-5.40
2018-03-01T23:52:34.064Z,-5.40
2018-03-01T23:55:01.519Z,-5.50
2018-03-01T23:57:28.989Z,-5.50
2018-03-01T23:59:56.741Z,-5.50
