createdAt,value
2019-05-13T00:00:34.198Z,8.30
2019-05-13T00:03:03.680Z,8.20
2019-05-13T00:05:33.869Z,8.20
2019-05-13T00:08:03.504Z,8.20
2019-05-13T00:10:34.718Z,8.20
2019-05-13T00:13:04.324Z,8.20
2019-05-13T00:15:34.001Z,8.20
2019-05-13T00:18:03.866Z,8.10
2019-05-13T00:20:33.903Z,8.10
2019-05-13T00:23:03.965Z,8.10
2019-05-13T00:25:34.044Z,8.10
2019-05-13T00:28:04.034Z,8.10
2019-05-13T00:30:34.187Z,8.10
2019-05-13T00:33:03.766Z,8.10
2019-05-13T00:35:33.936Z,8.00
2019-05-13T00:38:03.874Z,8.00
2019-05-13T00:40:33.686Z,8.00
2019-05-13T00:43:03.779Z,7.90
2019-05-13T00:45:33.902Z,7.90
2019-05-13T00:48:04.478Z,7.90
2019-05-13T00:50:54.375Z,7.90
2019-05-13T00:53:23.742Z,7.90
2019-05-13T00:55:53.655Z,7.80
2019-05-13T00:58:24.187Z,7.80
2019-05-13T01:00:54.411Z,7.80
2019-05-13T01:03:24.541Z,7.80
2019-05-13T01:05:53.540Z,7.70
2019-05-13T01:08:25.099Z,7.70
2019-05-13T01:10:53.718Z,7.70
2019-05-13T01:13:23.714Z,7.70
2019-05-13T01:15:54.176Z,7.70
2019-05-13T01:18:23.438Z,7.70
2019-05-13T01:20:53.819Z,7.60
2019-05-13T01:23:23.991Z,7.60
2019-05-13T01:25:54.330Z,7.60
2019-05-13T01:28:23.941Z,7.60
2019-05-13T01:30:53.945Z,7.60
2019-05-13T01:33:23.519Z,7.50
2019-05-13T01:35:53.768Z,7.50
2019-05-13T01:38:24.036Z,7.50
2019-05-13T01:40:53.925Z,7.50
2019-05-13T01:43:24.497Z,7.50
2019-05-13T01:45:53.645Z,7.40
2019-05-13T01:48:24.037Z,7.40
2019-05-13T01:50:53.343Z,7.40
2019-05-13T01:53:24.202Z,7.40
2019-05-13T01:55:53.257Z,7.40
2019-05-13T01:58:23.583Z,7.30
2019-05-13T02:00:54.630Z,7.30
2019-05-13T02:03:24.390Z,7.30
2019-05-13T02:05:54.222Z,7.30
2019-05-13T02:08:24.357Z,7.30
2019-05-13T02:10:56.358Z,7.20
2019-05-13T02:13:25.162Z,7.20
2019-05-13T02:15:55.191Z,7.20
2019-05-13T02:18:24.649Z,7.20
2019-05-13T02:20:55.454Z,7.20
2019-05-13T02:23:24.099Z,7.20
2019-05-13T02:25:54.152Z,7.20
2019-05-13T02:28:24.751Z,7.10
2019-05-13T02:30:56.131Z,7.10
2019-05-13T02:33:23.326Z,7.10
2019-05-13T02:35:53.057Z,7.10
2019-05-13T02:38:26.289Z,7.10
2019-05-13T02:40:52.892Z,7.10
2019-05-13T02:43:23.007Z,7.00
2019-05-13T02:45:53.109Z,7.00
2019-05-13T02:48:23.304Z,7.00
2019-05-13T02:50:52.967Z,7.00
2019-05-13T02:53:23.674Z,6.50
2019-05-13T02:55:52.667Z,7.00
2019-05-13T02:58:24.138Z,6.10
2019-05-13T03:00:53.292Z,6.90
2019-05-13T03:03:23.163Z,6.90
2019-05-13T03:05:52.797Z,6.90
2019-05-13T03:08:35.234Z,6.90
2019-05-13T03:10:53.016Z,6.80
2019-05-13T03:13:23.448Z,6.80
2019-05-13T03:15:57.266Z,6.80
2019-05-13T03:18:25.672Z,6.80
2019-05-13T03:20:54.114Z,6.80
2019-05-13T03:23:22.898Z,6.80
2019-05-13T03:25:53.700Z,6.80
2019-05-13T03:28:22.492Z,6.80
2019-05-13T03:30:56.451Z,6.80
2019-05-13T03:33:27.322Z,6.70
2019-05-13T03:35:55.991Z,6.70
2019-05-13T03:38:22.528Z,6.70
2019-05-13T03:40:52.657Z,6.70
2019-05-13T03:43:22.992Z,6.70
2019-05-13T03:45:52.732Z,6.70
2019-05-13T03:48:23.681Z,6.70
2019-05-13T03:50:53.370Z,6.70
2019-05-13T03:53:23.399Z,6.60
2019-05-13T03:55:54.073Z,6.60
2019-05-13T03:58:23.862Z,6.60
2019-05-13T04:00:52.140Z,6.60
2019-05-13T04:03:22.798Z,6.60
2019-05-13T04:05:52.786Z,6.60
2019-05-13T04:08:22.721Z,6.60
2019-05-13T04:10:52.460Z,6.60
2019-05-13T04:13:23.419Z,6.60
2019-05-13T04:15:53.028Z,6.60
2019-05-13T04:18:23.526Z,6.60
2019-05-13T04:20:53.023Z,6.60
2019-05-13T04:23:23.226Z,6.60
2019-05-13T04:25:53.756Z,6.60
2019-05-13T04:28:22.179Z,6.60
2019-05-13T04:30:52.588Z,6.70
2019-05-13T04:33:22.914Z,6.70
2019-05-13T04:35:53.036Z,6.70
2019-05-13T04:38:22.779Z,6.70
2019-05-13T04:40:52.886Z,6.70
2019-05-13T04:43:23.449Z,6.70
2019-05-13T04:45:52.470Z,6.70
2019-05-13T04:48:22.872Z,6.80
2019-05-13T04:50:53.244Z,6.80
2019-05-13T04:53:22.640Z,6.80
2019-05-13T04:55:52.640Z,6.80
2019-05-13T04:58:23.485Z,6.90
2019-05-13T05:01:07.482Z,6.90
2019-05-13T05:03:46.146Z,7.00
2019-05-13T05:06:27.002Z,7.00
2019-05-13T05:09:26.668Z,7.00
2019-05-13T05:12:14.808Z,7.10
2019-05-13T05:15:08.777Z,7.10
2019-05-13T05:18:03.353Z,7.20
2019-05-13T05:20:41.626Z,7.20
2019-05-13T05:23:34.248Z,7.30
2019-05-13T05:26:31.890Z,7.30
2019-05-13T05:29:15.372Z,7.40
2019-05-13T05:31:47.035Z,7.50
2019-05-13T05:34:41.605Z,7.60
2019-05-13T05:37:12.698Z,7.60
2019-05-13T05:39:41.990Z,7.70
2019-05-13T05:42:12.920Z,7.80
2019-05-13T05:44:42.182Z,7.80
2019-05-13T05:47:11.250Z,7.90
2019-05-13T05:49:41.082Z,8.00
2019-05-13T05:52:12.490Z,8.10
2019-05-13T05:54:42.201Z,8.10
2019-05-13T05:57:12.187Z,8.20
2019-05-13T05:59:42.619Z,8.30
2019-05-13T06:02:12.150Z,8.30
2019-05-13T06:04:43.066Z,8.40
2019-05-13T06:07:11.603Z,8.50
2019-05-13T06:09:42.209Z,8.60
2019-05-13T06:12:12.014Z,8.70
2019-05-13T06:14:42.307Z,8.80
2019-05-13T06:17:11.519Z,8.90
2019-05-13T06:19:41.894Z,9.00
2019-05-13T06:22:12.115Z,9.10
2019-05-13T06:24:42.154Z,9.20
2019-05-13T06:27:11.825Z,9.30
2019-05-13T06:29:43.450Z,9.40
2019-05-13T06:32:19.146Z,9.50
2019-05-13T06:34:41.890Z,9.60
2019-05-13T06:37:11.395Z,9.70
2019-05-13T06:39:41.990Z,9.80
2019-05-13T06:42:11.597Z,9.90
2019-05-13T06:44:42.094Z,10.00
2019-05-13T06:47:11.437Z,10.10
2019-05-13T06:49:42.609Z,10.20
2019-05-13T06:52:11.998Z,10.20
2019-05-13T06:54:41.877Z,10.30
2019-05-13T06:57:13.100Z,10.40
2019-05-13T06:59:42.016Z,10.40
2019-05-13T07:02:12.398Z,10.50
2019-05-13T07:04:41.523Z,10.60
2019-05-13T07:07:16.777Z,10.70
2019-05-13T07:09:42.470Z,10.80
2019-05-13T07:12:11.317Z,10.90
2019-05-13T07:14:41.297Z,11.00
2019-05-13T07:17:12.124Z,11.10
2019-05-13T07:19:41.523Z,11.20
2019-05-13T07:22:11.625Z,11.50
2019-05-13T07:24:41.795Z,11.70
2019-05-13T07:27:12.184Z,12.00
2019-05-13T07:29:42.359Z,12.40
2019-05-13T07:32:12.020Z,12.60
2019-05-13T07:34:44.075Z,12.80
2019-05-13T07:37:11.393Z,12.90
2019-05-13T07:39:41.864Z,12.80
2019-05-13T07:42:12.120Z,12.80
2019-05-13T07:44:41.664Z,13.00
2019-05-13T07:47:11.714Z,12.90
2019-05-13T07:49:41.986Z,12.80
2019-05-13T07:52:11.888Z,12.50
2019-05-13T07:54:41.957Z,12.10
2019-05-13T07:57:12.322Z,11.80
2019-05-13T07:59:41.964Z,11.60
2019-05-13T08:02:12.340Z,11.40
2019-05-13T08:04:42.067Z,11.30
2019-05-13T08:07:12.031Z,11.20
2019-05-13T08:09:41.841Z,11.30
2019-05-13T08:12:14.156Z,11.40
2019-05-13T08:14:43.264Z,11.40
2019-05-13T08:17:11.624Z,11.50
2019-05-13T08:19:41.363Z,11.60
2019-05-13T08:22:12.090Z,11.70
2019-05-13T08:24:42.554Z,12.00
2019-05-13T08:27:11.807Z,12.30
2019-05-13T08:29:42.152Z,12.40
2019-05-13T08:32:11.256Z,12.50
2019-05-13T08:34:41.723Z,12.50
2019-05-13T08:37:11.388Z,12.40
2019-05-13T08:39:41.555Z,12.30
2019-05-13T08:42:16.042Z,12.40
2019-05-13T08:44:41.683Z,12.40
2019-05-13T08:47:12.060Z,12.40
2019-05-13T08:49:41.455Z,12.40
2019-05-13T08:52:12.084Z,12.50
2019-05-13T08:54:41.822Z,12.50
2019-05-13T08:57:11.818Z,12.50
2019-05-13T08:59:42.290Z,12.60
2019-05-13T09:02:11.570Z,12.60
2019-05-13T09:04:42.218Z,12.70
2019-05-13T09:07:12.175Z,12.80
2019-05-13T09:09:41.972Z,12.80
2019-05-13T09:12:11.599Z,12.80
2019-05-13T09:14:41.670Z,12.90
2019-05-13T09:17:12.024Z,13.00
2019-05-13T09:19:41.476Z,13.10
2019-05-13T09:22:12.448Z,13.10
2019-05-13T09:24:42.374Z,13.00
2019-05-13T09:27:12.018Z,13.00
2019-05-13T09:29:42.318Z,13.10
2019-05-13T09:32:12.095Z,13.20
2019-05-13T09:34:42.185Z,13.20
2019-05-13T09:37:11.855Z,13.30
2019-05-13T09:39:41.471Z,13.20
2019-05-13T09:42:12.438Z,13.30
2019-05-13T09:44:41.921Z,13.40
2019-05-13T09:47:12.409Z,13.50
2019-05-13T09:49:41.986Z,13.60
2019-05-13T09:52:11.883Z,13.60
2019-05-13T09:54:42.435Z,13.70
2019-05-13T09:57:12.210Z,13.80
2019-05-13T09:59:42.183Z,13.90
2019-05-13T10:02:12.407Z,13.80
2019-05-13T10:04:43.461Z,13.90
2019-05-13T10:07:12.324Z,13.90
2019-05-13T10:09:42.930Z,14.10
2019-05-13T10:12:12.151Z,14.00
2019-05-13T10:14:40.752Z,14.10
2019-05-13T10:17:09.130Z,14.10
2019-05-13T10:19:37.620Z,14.20
2019-05-13T10:22:06.014Z,14.20
2019-05-13T10:24:34.420Z,14.30
2019-05-13T10:27:02.901Z,14.50
2019-05-13T10:29:32.059Z,14.50
2019-05-13T10:32:02.862Z,14.70
2019-05-13T10:34:32.132Z,14.90
2019-05-13T10:37:02.077Z,14.90
2019-05-13T10:39:31.063Z,14.90
2019-05-13T10:41:59.486Z,14.90
2019-05-13T10:44:27.871Z,15.00
2019-05-13T10:46:56.258Z,15.00
2019-05-13T10:49:24.681Z,15.10
2019-05-13T10:51:53.078Z,15.30
2019-05-13T10:54:21.966Z,15.30
2019-05-13T10:56:53.085Z,15.20
2019-05-13T10:59:22.909Z,15.40
2019-05-13T11:01:50.453Z,15.40
2019-05-13T11:04:18.847Z,15.40
2019-05-13T11:06:48.168Z,15.50
2019-05-13T11:09:16.715Z,15.70
2019-05-13T11:11:45.127Z,16.00
2019-05-13T11:14:15.717Z,16.10
2019-05-13T11:16:43.636Z,16.00
2019-05-13T11:19:12.185Z,16.00
2019-05-13T11:21:43.355Z,15.90
2019-05-13T11:24:12.690Z,16.00
2019-05-13T11:26:41.798Z,16.20
2019-05-13T11:29:12.141Z,16.20
2019-05-13T11:31:42.749Z,16.40
2019-05-13T11:34:10.494Z,16.40
2019-05-13T11:36:42.723Z,16.70
2019-05-13T11:39:09.056Z,16.80
2019-05-13T11:41:37.459Z,17.00
2019-05-13T11:44:14.238Z,17.40
2019-05-13T11:46:35.910Z,17.90
2019-05-13T11:49:04.361Z,18.20
2019-05-13T11:51:32.803Z,18.30
2019-05-13T11:54:02.519Z,18.30
2019-05-13T11:56:33.741Z,18.60
2019-05-13T11:59:04.089Z,18.90
2019-05-13T12:01:33.452Z,18.60
2019-05-13T12:04:02.872Z,18.50
2019-05-13T12:06:33.842Z,18.00
2019-05-13T12:09:03.195Z,17.90
2019-05-13T12:11:33.436Z,18.20
2019-05-13T12:14:03.434Z,18.10
2019-05-13T12:16:35.055Z,17.90
2019-05-13T12:19:03.455Z,17.50
2019-05-13T12:21:32.494Z,17.30
2019-05-13T12:24:10.196Z,17.20
2019-05-13T12:26:33.297Z,17.20
2019-05-13T12:29:02.842Z,17.10
2019-05-13T12:31:33.610Z,17.00
2019-05-13T12:34:03.536Z,16.90
2019-05-13T12:36:32.988Z,17.20
2019-05-13T12:39:01.221Z,17.80
2019-05-13T12:41:32.965Z,18.00
2019-05-13T12:44:01.831Z,17.70
2019-05-13T12:46:29.784Z,17.50
2019-05-13T12:48:58.191Z,17.90
2019-05-13T12:51:26.884Z,18.20
2019-05-13T12:53:55.283Z,18.50
2019-05-13T12:56:24.656Z,18.40
2019-05-13T12:58:53.105Z,18.30
2019-05-13T13:01:23.894Z,18.50
2019-05-13T13:03:51.539Z,18.30
2019-05-13T13:06:30.363Z,18.40
2019-05-13T13:08:50.976Z,18.40
2019-05-13T13:11:22.513Z,18.10
2019-05-13T13:13:58.637Z,18.00
2019-05-13T13:16:19.583Z,18.30
2019-05-13T13:18:47.988Z,18.50
2019-05-13T13:21:16.468Z,18.60
2019-05-13T13:23:44.879Z,18.80
2019-05-13T13:26:15.970Z,18.80
2019-05-13T13:28:43.746Z,18.90
2019-05-13T13:31:13.071Z,18.90
2019-05-13T13:33:44.453Z,18.70
2019-05-13T13:36:15.421Z,18.60
2019-05-13T13:38:43.683Z,18.90
2019-05-13T13:41:21.901Z,19.10
2019-05-13T13:43:42.181Z,19.10
2019-05-13T13:46:25.333Z,19.20
2019-05-13T13:48:43.814Z,19.00
2019-05-13T13:51:14.119Z,18.80
2019-05-13T13:53:44.567Z,18.90
2019-05-13T13:56:14.745Z,18.70
2019-05-13T13:58:43.710Z,18.70
2019-05-13T14:01:18.174Z,18.60
2019-05-13T14:03:46.163Z,18.70
2019-05-13T14:06:12.625Z,18.90
2019-05-13T14:08:41.600Z,19.10
2019-05-13T14:11:11.671Z,18.90
2019-05-13T14:13:42.306Z,19.20
2019-05-13T14:16:24.979Z,19.20
2019-05-13T14:18:41.981Z,19.30
2019-05-13T14:21:10.563Z,19.50
2019-05-13T14:23:39.337Z,19.60
2019-05-13T14:26:07.748Z,19.70
2019-05-13T14:28:36.163Z,19.60
2019-05-13T14:31:04.539Z,19.30
2019-05-13T14:33:35.464Z,19.00
2019-05-13T14:36:03.041Z,18.90
2019-05-13T14:38:32.562Z,19.00
2019-05-13T14:41:03.065Z,19.00
2019-05-13T14:43:31.866Z,19.10
2019-05-13T14:46:02.220Z,19.40
2019-05-13T14:48:32.860Z,19.10
2019-05-13T14:51:01.937Z,19.10
2019-05-13T14:53:32.218Z,19.00
2019-05-13T14:56:02.898Z,19.20
2019-05-13T14:58:32.534Z,19.10
2019-05-13T15:01:12.480Z,19.10
2019-05-13T15:03:32.581Z,19.10
2019-05-13T15:06:01.619Z,18.90
2019-05-13T15:08:32.886Z,19.00
2019-05-13T15:11:01.875Z,18.90
2019-05-13T15:13:32.042Z,18.80
2019-05-13T15:16:00.545Z,18.90
2019-05-13T15:18:28.979Z,18.80
2019-05-13T15:20:58.175Z,18.80
2019-05-13T15:23:26.645Z,18.80
2019-05-13T15:25:55.032Z,18.70
2019-05-13T15:28:23.419Z,18.90
2019-05-13T15:30:51.836Z,19.00
2019-05-13T15:33:21.554Z,18.90
2019-05-13T15:35:51.930Z,18.80
2019-05-13T15:38:20.414Z,18.80
2019-05-13T15:40:48.889Z,18.50
2019-05-13T15:43:17.297Z,18.50
2019-05-13T15:45:45.696Z,18.50
2019-05-13T15:48:14.130Z,18.70
2019-05-13T15:50:42.546Z,18.40
2019-05-13T15:53:12.643Z,18.40
2019-05-13T15:55:41.015Z,18.10
2019-05-13T15:58:11.600Z,18.10
2019-05-13T16:00:41.723Z,18.00
2019-05-13T16:03:11.627Z,17.80
2019-05-13T16:05:42.186Z,17.60
2019-05-13T16:08:11.872Z,17.50
2019-05-13T16:10:41.480Z,17.40
2019-05-13T16:13:11.884Z,17.30
2019-05-13T16:15:41.596Z,17.30
2019-05-13T16:18:11.725Z,17.40
2019-05-13T16:20:42.864Z,17.40
2019-05-13T16:23:12.161Z,17.40
2019-05-13T16:25:41.621Z,17.10
2019-05-13T16:28:10.320Z,17.00
2019-05-13T16:30:38.755Z,16.80
2019-05-13T16:33:07.165Z,16.60
2019-05-13T16:35:35.614Z,16.40
2019-05-13T16:38:04.150Z,16.20
2019-05-13T16:40:36.290Z,16.10
2019-05-13T16:43:02.639Z,16.00
2019-05-13T16:45:31.712Z,15.80
2019-05-13T16:48:03.847Z,15.60
2019-05-13T16:50:31.351Z,15.70
2019-05-13T16:53:01.884Z,15.70
2019-05-13T16:55:30.005Z,15.50
2019-05-13T16:57:58.403Z,15.40
2019-05-13T17:00:26.893Z,15.40
2019-05-13T17:02:55.317Z,15.30
2019-05-13T17:05:23.774Z,15.20
2019-05-13T17:07:52.198Z,15.10
2019-05-13T17:10:22.497Z,15.00
2019-05-13T17:12:52.377Z,15.00
2019-05-13T17:15:21.230Z,14.90
2019-05-13T17:17:51.500Z,14.80
2019-05-13T17:20:21.512Z,14.70
2019-05-13T17:22:51.282Z,14.70
2019-05-13T17:25:19.934Z,14.70
2019-05-13T17:27:48.372Z,14.60
2019-05-13T17:30:16.842Z,14.60
2019-05-13T17:32:45.334Z,14.50
2019-05-13T17:35:13.775Z,14.40
2019-05-13T17:37:42.301Z,14.40
2019-05-13T17:40:11.810Z,14.30
2019-05-13T17:42:41.437Z,14.10
2019-05-13T17:45:11.336Z,14.10
2019-05-13T17:47:41.819Z,14.00
2019-05-13T17:50:11.788Z,13.90
2019-05-13T17:52:40.650Z,13.90
2019-05-13T17:55:11.563Z,13.90
2019-05-13T17:57:41.324Z,13.80
2019-05-13T18:00:09.504Z,13.80
2019-05-13T18:02:38.009Z,13.70
2019-05-13T18:05:06.482Z,13.60
2019-05-13T18:07:35.824Z,13.60
2019-05-13T18:10:05.665Z,13.50
2019-05-13T18:12:34.080Z,13.40
2019-05-13T18:15:02.594Z,13.30
2019-05-13T18:17:31.246Z,13.30
2019-05-13T18:20:02.101Z,13.30
2019-05-13T18:22:31.222Z,13.30
2019-05-13T18:25:02.353Z,13.30
2019-05-13T18:27:29.744Z,13.30
2019-05-13T18:29:58.158Z,13.30
2019-05-13T18:32:26.543Z,13.20
2019-05-13T18:34:55.017Z,13.10
2019-05-13T18:37:23.519Z,13.00
2019-05-13T18:39:52.214Z,13.00
2019-05-13T18:42:22.341Z,13.00
2019-05-13T18:44:51.364Z,12.90
2019-05-13T18:47:21.947Z,12.90
2019-05-13T18:49:49.957Z,12.90
2019-05-13T18:52:18.338Z,12.90
2019-05-13T18:54:46.937Z,12.80
2019-05-13T18:57:15.359Z,12.70
2019-05-13T18:59:43.938Z,12.60
2019-05-13T19:02:12.436Z,12.60
2019-05-13T19:04:41.812Z,12.50
2019-05-13T19:07:10.311Z,12.50
2019-05-13T19:09:38.747Z,12.40
2019-05-13T19:12:07.300Z,12.40
2019-05-13T19:14:35.728Z,12.30
2019-05-13T19:17:04.132Z,12.20
2019-05-13T19:19:32.560Z,12.20
2019-05-13T19:22:02.227Z,12.10
2019-05-13T19:24:31.316Z,12.00
2019-05-13T19:27:01.716Z,12.00
2019-05-13T19:29:31.823Z,11.90
2019-05-13T19:32:01.819Z,11.90
2019-05-13T19:34:32.818Z,12.00
2019-05-13T19:37:02.396Z,11.90
2019-05-13T19:39:31.336Z,11.90
2019-05-13T19:41:59.785Z,11.80
2019-05-13T19:44:28.300Z,11.80
2019-05-13T19:46:56.714Z,11.80
2019-05-13T19:49:32.589Z,11.70
2019-05-13T19:51:55.284Z,11.70
2019-05-13T19:54:23.674Z,11.70
2019-05-13T19:56:52.203Z,11.60
2019-05-13T19:59:21.627Z,11.60
2019-05-13T20:01:51.678Z,11.60
2019-05-13T20:04:21.843Z,11.60
2019-05-13T20:06:51.922Z,11.60
2019-05-13T20:09:21.563Z,11.50
2019-05-13T20:11:55.050Z,11.50
2019-05-13T20:14:22.311Z,11.50
2019-05-13T20:16:52.320Z,11.40
2019-05-13T20:19:22.360Z,11.40
2019-05-13T20:21:51.741Z,11.40
2019-05-13T20:24:21.932Z,11.30
2019-05-13T20:26:52.176Z,11.40
2019-05-13T20:29:20.860Z,11.30
2019-05-13T20:31:51.791Z,11.30
2019-05-13T20:34:22.062Z,11.70
2019-05-13T20:36:51.627Z,11.20
2019-05-13T20:39:22.289Z,11.20
2019-05-13T20:41:55.588Z,11.20
2019-05-13T20:44:22.093Z,11.20
2019-05-13T20:46:51.856Z,11.10
2019-05-13T20:49:21.852Z,11.10
2019-05-13T20:51:51.632Z,11.10
2019-05-13T20:54:21.958Z,11.10
2019-05-13T20:56:51.792Z,11.00
2019-05-13T20:59:21.603Z,11.00
2019-05-13T21:01:51.282Z,10.90
2019-05-13T21:04:21.535Z,10.90
2019-05-13T21:06:51.619Z,10.90
2019-05-13T21:09:20.377Z,10.90
2019-05-13T21:11:51.352Z,10.80
2019-05-13T21:14:21.381Z,10.80
2019-05-13T21:16:48.868Z,10.80
2019-05-13T21:19:17.284Z,10.70
2019-05-13T21:21:45.702Z,10.70
2019-05-13T21:24:14.185Z,10.60
2019-05-13T21:26:42.673Z,10.60
2019-05-13T21:29:11.484Z,10.50
2019-05-13T21:31:41.454Z,10.50
2019-05-13T21:34:11.885Z,10.50
2019-05-13T21:36:41.272Z,10.40
2019-05-13T21:39:12.227Z,10.40
2019-05-13T21:41:41.352Z,10.40
2019-05-13T21:44:11.728Z,10.40
2019-05-13T21:46:41.100Z,10.30
2019-05-13T21:49:11.652Z,10.20
2019-05-13T21:51:41.673Z,10.20
2019-05-13T21:54:11.693Z,10.20
2019-05-13T21:56:42.417Z,10.20
2019-05-13T21:59:09.867Z,10.10
2019-05-13T22:01:38.380Z,10.10
2019-05-13T22:04:06.855Z,10.10
2019-05-13T22:06:35.265Z,10.00
2019-05-13T22:09:06.203Z,10.00
2019-05-13T22:11:35.207Z,10.10
2019-05-13T22:14:03.664Z,10.00
2019-05-13T22:16:32.084Z,10.00
2019-05-13T22:19:01.534Z,10.00
2019-05-13T22:21:31.571Z,10.00
2019-05-13T22:24:02.112Z,9.90
2019-05-13T22:26:31.173Z,9.90
2019-05-13T22:28:59.648Z,9.90
2019-05-13T22:31:28.095Z,9.90
2019-05-13T22:33:56.471Z,9.90
2019-05-13T22:36:25.046Z,9.90
2019-05-13T22:38:53.473Z,9.90
2019-05-13T22:41:22.387Z,9.90
2019-05-13T22:43:58.206Z,9.80
2019-05-13T22:46:21.379Z,9.80
2019-05-13T22:48:52.032Z,9.80
2019-05-13T22:51:21.302Z,9.80
2019-05-13T22:53:49.982Z,9.80
2019-05-13T22:56:18.463Z,9.80
2019-05-13T22:58:46.872Z,9.80
2019-05-13T23:01:15.300Z,9.70
2019-05-13T23:03:43.736Z,9.70
2019-05-13T23:06:12.249Z,9.70
2019-05-13T23:08:40.647Z,9.60
2019-05-13T23:11:09.186Z,9.70
2019-05-13T23:13:37.567Z,9.70
2019-05-13T23:16:05.986Z,9.70
2019-05-13T23:18:34.413Z,9.60
2019-05-13T23:21:02.880Z,9.60
2019-05-13T23:23:31.288Z,9.60
2019-05-13T23:25:59.732Z,9.60
2019-05-13T23:28:32.255Z,9.60
2019-05-13T23:31:01.845Z,9.50
2019-05-13T23:33:31.364Z,9.50
2019-05-13T23:36:01.570Z,9.50
2019-05-13T23:38:31.952Z,9.50
2019-05-13T23:41:02.081Z,9.50
2019-05-13T23:43:31.061Z,9.40
2019-05-13T23:46:01.189Z,9.40
2019-05-13T23:48:31.876Z,9.40
2019-05-13T23:51:01.309Z,9.40
2019-05-13T23:53:31.514Z,9.30
2019-05-13T23:56:02.949Z,9.40
2019-05-13T23:58:32.210Z,9.30
