createdAt,value
2023-02-19T00:02:09.802Z,0.60
2023-02-19T00:05:12.759Z,0.70
2023-02-19T00:08:15.477Z,1.00
2023-02-19T00:11:21.014Z,1.20
2023-02-19T00:14:23.685Z,0.83
2023-02-19T00:17:26.515Z,1.50
2023-02-19T00:20:30.449Z,1.83
2023-02-19T00:23:33.764Z,1.27
2023-02-19T00:26:38.718Z,1.40
2023-02-19T00:29:41.618Z,1.50
2023-02-19T00:32:44.201Z,1.00
2023-02-19T00:35:47.040Z,0.85
2023-02-19T00:38:50.053Z,0.77
2023-02-19T00:41:52.911Z,1.15
2023-02-19T00:44:55.455Z,1.50
2023-02-19T00:47:58.228Z,1.25
2023-02-19T00:51:00.951Z,1.30
2023-02-19T00:54:04.775Z,1.10
2023-02-19T00:57:07.441Z,1.20
2023-02-19T01:00:11.104Z,1.20
2023-02-19T01:03:14.179Z,1.10
2023-02-19T01:06:19.635Z,1.17
2023-02-19T01:09:22.503Z,1.10
2023-02-19T01:12:25.887Z,1.10
2023-02-19T01:15:28.530Z,0.83
2023-02-19T01:18:31.937Z,0.75
2023-02-19T01:21:34.558Z,1.20
2023-02-19T01:24:39.105Z,0.70
2023-02-19T01:27:41.724Z,0.85
2023-02-19T01:30:44.629Z,0.80
2023-02-19T01:33:52.306Z,1.08
2023-02-19T01:36:55.235Z,1.00
2023-02-19T01:39:58.350Z,1.05
2023-02-19T01:43:01.155Z,1.00
2023-02-19T01:46:03.770Z,0.80
2023-02-19T01:49:13.185Z,1.10
2023-02-19T01:52:36.144Z,0.85
2023-02-19T01:55:39.555Z,0.90
2023-02-19T01:58:42.283Z,0.80
2023-02-19T02:01:45.280Z,1.00
2023-02-19T02:04:48.526Z,0.80
2023-02-19T02:08:10.264Z,0.95
2023-02-19T02:11:13.532Z,0.90
2023-02-19T02:14:18.325Z,0.90
2023-02-19T02:17:25.151Z,0.70
2023-02-19T02:20:33.493Z,0.90
2023-02-19T02:24:03.265Z,0.80
2023-02-19T02:27:10.667Z,1.05
2023-02-19T02:30:22.591Z,0.73
2023-02-19T02:33:29.864Z,0.83
2023-02-19T02:36:36.396Z,0.88
2023-02-19T02:39:41.349Z,0.90
2023-02-19T02:42:44.446Z,0.70
2023-02-19T02:45:47.708Z,0.88
2023-02-19T02:48:57.143Z,0.87
2023-02-19T02:52:21.123Z,0.60
2023-02-19T02:55:25.319Z,0.98
2023-02-19T02:58:30.279Z,0.90
2023-02-19T03:01:57.540Z,1.00
2023-02-19T03:05:28.943Z,0.90
2023-02-19T03:08:37.339Z,1.10
2023-02-19T03:12:00.758Z,0.90
2023-02-19T03:15:26.744Z,0.82
2023-02-19T03:18:49.233Z,1.00
2023-02-19T03:21:59.967Z,1.47
2023-02-19T03:25:29.355Z,0.95
2023-02-19T03:28:53.306Z,1.15
2023-02-19T03:31:58.993Z,0.93
2023-02-19T03:35:10.938Z,0.90
2023-02-19T03:38:18.851Z,1.07
2023-02-19T03:41:23.714Z,1.00
2023-02-19T03:44:48.100Z,1.08
2023-02-19T03:48:05.858Z,0.90
2023-02-19T03:51:21.023Z,0.90
2023-02-19T03:54:42.255Z,1.00
2023-02-19T03:57:58.395Z,1.10
2023-02-19T04:01:07.521Z,1.40
2023-02-19T04:04:24.688Z,1.50
2023-02-19T04:07:28.449Z,1.30
2023-02-19T04:10:32.154Z,1.10
2023-02-19T04:13:53.441Z,0.73
2023-02-19T04:17:24.564Z,0.93
2023-02-19T04:20:30.547Z,0.93
2023-02-19T04:23:36.991Z,1.00
2023-02-19T04:26:39.872Z,0.93
2023-02-19T04:29:42.961Z,0.90
2023-02-19T04:32:45.546Z,0.80
2023-02-19T04:35:48.388Z,1.20
2023-02-19T04:38:51.130Z,1.37
2023-02-19T04:41:54.034Z,1.20
2023-02-19T04:44:56.574Z,0.80
2023-02-19T04:47:59.554Z,1.00
2023-02-19T04:51:07.560Z,0.68
2023-02-19T04:54:10.351Z,1.25
2023-02-19T04:57:12.818Z,1.10
2023-02-19T05:00:16.723Z,1.60
2023-02-19T05:03:19.485Z,1.65
2023-02-19T05:06:22.330Z,1.00
2023-02-19T05:09:25.793Z,1.02
2023-02-19T05:12:31.169Z,1.07
2023-02-19T05:15:33.733Z,1.20
2023-02-19T05:18:36.539Z,1.48
2023-02-19T05:21:42.147Z,0.90
2023-02-19T05:24:44.947Z,2.45
2023-02-19T05:27:47.539Z,1.03
2023-02-19T05:30:52.578Z,1.55
2023-02-19T05:33:56.207Z,1.45
2023-02-19T05:36:59.129Z,2.10
2023-02-19T05:40:01.746Z,2.00
2023-02-19T05:43:05.205Z,1.70
2023-02-19T05:46:08.678Z,1.90
2023-02-19T05:49:11.710Z,1.60
2023-02-19T05:52:14.753Z,2.15
2023-02-19T05:55:17.702Z,1.45
2023-02-19T05:58:20.231Z,2.77
2023-02-19T06:01:25.924Z,2.70
2023-02-19T06:04:28.946Z,2.25
2023-02-19T06:07:32.308Z,1.83
2023-02-19T06:10:37.939Z,1.10
2023-02-19T06:13:40.463Z,1.20
2023-02-19T06:16:43.359Z,1.58
2023-02-19T06:19:45.866Z,1.98
2023-02-19T06:22:50.435Z,2.17
2023-02-19T06:25:54.613Z,2.40
2023-02-19T06:28:57.544Z,2.40
2023-02-19T06:32:01.056Z,2.22
2023-02-19T06:35:04.676Z,3.08
2023-02-19T06:38:07.223Z,2.40
2023-02-19T06:41:11.099Z,2.35
2023-02-19T06:44:13.713Z,2.87
2023-02-19T06:47:16.630Z,2.87
2023-02-19T06:50:19.298Z,3.03
2023-02-19T06:53:22.858Z,4.20
2023-02-19T06:56:34.121Z,5.55
2023-02-19T06:59:36.904Z,6.87
2023-02-19T07:02:39.605Z,8.27
2023-02-19T07:05:43.911Z,8.27
2023-02-19T07:08:46.796Z,6.40
2023-02-19T07:11:49.675Z,4.68
2023-02-19T07:14:52.259Z,4.60
2023-02-19T07:17:55.090Z,3.45
2023-02-19T07:21:11.743Z,4.20
2023-02-19T07:24:14.651Z,3.87
2023-02-19T07:27:17.225Z,3.80
2023-02-19T07:30:21.353Z,3.43
2023-02-19T07:33:23.972Z,5.28
2023-02-19T07:36:26.879Z,9.75
2023-02-19T07:39:29.399Z,5.70
2023-02-19T07:42:32.370Z,3.15
2023-02-19T07:45:35.912Z,3.13
2023-02-19T07:48:39.542Z,3.22
2023-02-19T07:51:43.858Z,3.47
2023-02-19T07:54:46.990Z,3.10
2023-02-19T07:57:49.462Z,1.73
2023-02-19T08:00:52.318Z,1.63
2023-02-19T08:03:55.138Z,0.98
2023-02-19T08:06:57.693Z,0.98
2023-02-19T08:10:19.121Z,0.80
2023-02-19T08:13:28.114Z,0.90
2023-02-19T08:16:42.619Z,0.87
2023-02-19T08:19:45.685Z,1.00
2023-02-19T08:22:48.790Z,2.65
2023-02-19T08:25:52.500Z,4.78
2023-02-19T08:28:55.312Z,4.22
2023-02-19T08:31:57.926Z,2.00
2023-02-19T08:35:00.718Z,1.30
2023-02-19T08:38:04.426Z,0.80
2023-02-19T08:41:10.072Z,1.67
2023-02-19T08:44:12.819Z,1.10
2023-02-19T08:47:15.613Z,1.00
2023-02-19T08:50:18.421Z,0.90
2023-02-19T08:53:21.276Z,0.90
2023-02-19T08:56:23.856Z,1.17
2023-02-19T08:59:29.050Z,1.10
2023-02-19T09:02:31.622Z,0.90
2023-02-19T09:05:34.548Z,1.23
2023-02-19T09:08:37.189Z,1.50
2023-02-19T09:11:40.158Z,0.80
2023-02-19T09:14:42.998Z,1.10
2023-02-19T09:17:45.752Z,1.50
2023-02-19T09:20:48.336Z,0.40
2023-02-19T09:23:51.195Z,0.75
2023-02-19T09:26:54.611Z,0.60
2023-02-19T09:29:57.682Z,0.80
2023-02-19T09:33:00.207Z,0.77
2023-02-19T09:36:04.080Z,1.00
2023-02-19T09:39:08.305Z,0.70
2023-02-19T09:42:23.367Z,0.73
2023-02-19T09:45:26.450Z,0.90
2023-02-19T09:48:29.495Z,0.70
2023-02-19T09:51:35.046Z,1.67
2023-02-19T09:54:39.246Z,0.82
2023-02-19T09:57:42.831Z,0.68
2023-02-19T10:00:48.265Z,0.88
2023-02-19T10:03:51.167Z,0.60
2023-02-19T10:06:59.022Z,0.52
2023-02-19T10:10:20.789Z,0.40
2023-02-19T10:13:29.480Z,0.60
2023-02-19T10:16:32.445Z,0.50
2023-02-19T10:19:36.311Z,0.40
2023-02-19T10:22:39.166Z,0.50
2023-02-19T10:25:46.912Z,0.55
2023-02-19T10:28:49.917Z,0.40
2023-02-19T10:32:21.664Z,0.40
2023-02-19T10:35:24.583Z,0.70
2023-02-19T10:38:47.572Z,0.55
2023-02-19T10:41:51.818Z,0.93
2023-02-19T10:44:58.684Z,1.05
2023-02-19T10:48:01.634Z,1.00
2023-02-19T10:51:11.437Z,0.40
2023-02-19T10:54:35.498Z,0.50
2023-02-19T10:57:38.147Z,0.88
2023-02-19T11:00:41.212Z,1.08
2023-02-19T11:03:44.108Z,0.90
2023-02-19T11:06:47.577Z,0.40
2023-02-19T11:09:53.711Z,0.73
2023-02-19T11:13:02.590Z,0.60
2023-02-19T11:16:05.358Z,0.82
2023-02-19T11:19:21.957Z,0.60
2023-02-19T11:22:33.360Z,0.53
2023-02-19T11:25:36.292Z,0.50
2023-02-19T11:28:40.371Z,0.50
2023-02-19T11:31:43.283Z,0.50
2023-02-19T11:34:46.926Z,0.43
2023-02-19T11:37:58.988Z,0.40
2023-02-19T11:41:27.394Z,0.70
2023-02-19T11:45:07.931Z,0.80
2023-02-19T11:48:22.839Z,0.70
2023-02-19T11:51:32.985Z,0.45
2023-02-19T11:54:44.931Z,0.80
2023-02-19T11:57:57.549Z,2.62
2023-02-19T12:01:29.603Z,0.57
2023-02-19T12:04:37.483Z,0.60
2023-02-19T12:08:03.961Z,0.50
2023-02-19T12:11:38.947Z,1.33
2023-02-19T12:15:11.099Z,2.53
2023-02-19T12:18:29.158Z,3.10
2023-02-19T12:21:39.077Z,0.80
2023-02-19T12:24:44.660Z,0.80
2023-02-19T12:27:49.655Z,1.40
2023-02-19T12:31:06.401Z,1.10
2023-02-19T12:34:25.902Z,1.12
2023-02-19T12:37:37.682Z,0.70
2023-02-19T12:40:49.356Z,1.00
2023-02-19T12:43:58.176Z,0.83
2023-02-19T12:47:01.823Z,0.60
2023-02-19T12:50:19.725Z,0.60
2023-02-19T12:53:44.363Z,0.50
2023-02-19T12:56:48.894Z,0.57
2023-02-19T13:00:10.696Z,0.73
2023-02-19T13:03:13.748Z,0.65
2023-02-19T13:06:38.233Z,0.60
2023-02-19T13:09:48.688Z,0.90
2023-02-19T13:12:53.499Z,1.02
2023-02-19T13:16:03.847Z,0.70
2023-02-19T13:19:06.536Z,0.90
2023-02-19T13:22:58.431Z,1.40
2023-02-19T13:26:22.320Z,0.70
2023-02-19T13:29:43.107Z,1.02
2023-02-19T13:32:53.939Z,1.20
2023-02-19T13:36:09.395Z,0.70
2023-02-19T13:42:34.170Z,0.95
2023-02-19T13:45:43.797Z,1.08
2023-02-19T13:48:46.883Z,0.93
2023-02-19T13:52:00.347Z,0.80
2023-02-19T13:55:42.508Z,0.80
2023-02-19T13:58:57.580Z,0.73
2023-02-19T14:02:03.623Z,0.77
2023-02-19T14:05:10.032Z,0.50
2023-02-19T14:08:12.723Z,0.80
2023-02-19T14:11:16.280Z,0.70
2023-02-19T14:14:35.685Z,1.20
2023-02-19T14:17:42.343Z,1.00
2023-02-19T14:20:45.967Z,0.43
2023-02-19T14:23:58.526Z,0.40
2023-02-19T14:27:01.307Z,0.60
2023-02-19T14:30:05.185Z,1.55
2023-02-19T14:33:11.365Z,1.30
2023-02-19T14:36:20.452Z,1.13
2023-02-19T14:39:35.201Z,1.20
2023-02-19T14:42:38.605Z,1.20
2023-02-19T14:45:46.256Z,1.37
2023-02-19T14:48:50.055Z,1.48
2023-02-19T14:51:57.549Z,1.23
2023-02-19T14:55:06.995Z,1.10
2023-02-19T14:58:18.823Z,1.40
2023-02-19T15:01:28.571Z,1.45
2023-02-19T15:04:37.522Z,1.00
2023-02-19T15:07:41.908Z,0.77
2023-02-19T15:10:44.963Z,1.48
2023-02-19T15:13:51.205Z,1.33
2023-02-19T15:16:58.600Z,1.70
2023-02-19T15:20:06.042Z,2.15
2023-02-19T15:23:08.712Z,2.90
2023-02-19T15:26:21.615Z,2.15
2023-02-19T15:29:26.857Z,1.30
2023-02-19T15:32:33.118Z,0.88
2023-02-19T15:35:36.599Z,1.35
2023-02-19T15:38:39.868Z,1.87
2023-02-19T15:41:44.717Z,2.20
2023-02-19T15:44:51.310Z,3.00
2023-02-19T15:47:56.679Z,1.75
2023-02-19T15:51:04.468Z,1.92
2023-02-19T15:54:31.729Z,2.33
2023-02-19T15:57:44.301Z,1.30
2023-02-19T16:00:50.757Z,2.72
2023-02-19T16:03:54.378Z,1.20
2023-02-19T16:07:02.692Z,2.62
2023-02-19T16:10:19.943Z,2.10
2023-02-19T16:13:25.239Z,1.20
2023-02-19T16:16:36.394Z,1.25
2023-02-19T16:20:00.019Z,2.10
2023-02-19T16:23:06.007Z,2.33
2023-02-19T16:26:08.667Z,0.70
2023-02-19T16:29:19.172Z,1.12
2023-02-19T16:32:22.135Z,0.80
2023-02-19T16:35:39.949Z,0.62
2023-02-19T16:39:07.920Z,0.80
2023-02-19T16:42:13.660Z,0.83
2023-02-19T16:45:17.555Z,0.75
2023-02-19T16:48:22.648Z,1.87
2023-02-19T16:51:26.866Z,1.35
2023-02-19T16:54:29.909Z,1.85
2023-02-19T16:57:32.791Z,1.70
2023-02-19T17:00:35.981Z,1.15
2023-02-19T17:03:39.432Z,2.40
2023-02-19T17:06:42.742Z,2.05
2023-02-19T17:09:47.543Z,1.58
2023-02-19T17:12:54.684Z,1.43
2023-02-19T17:16:00.630Z,0.88
2023-02-19T17:19:05.636Z,0.82
2023-02-19T17:22:08.306Z,2.40
2023-02-19T17:25:11.454Z,3.03
2023-02-19T17:28:14.312Z,1.23
2023-02-19T17:31:18.221Z,2.45
2023-02-19T17:34:21.127Z,1.48
2023-02-19T17:37:24.240Z,1.77
2023-02-19T17:40:33.766Z,1.00
2023-02-19T17:43:37.025Z,2.10
2023-02-19T17:46:40.266Z,1.10
2023-02-19T17:49:43.346Z,1.33
2023-02-19T17:52:46.180Z,2.37
2023-02-19T17:55:49.323Z,1.90
2023-02-19T17:58:52.671Z,1.37
2023-02-19T18:01:55.918Z,1.30
2023-02-19T18:04:59.093Z,1.85
2023-02-19T18:08:02.029Z,0.70
2023-02-19T18:11:07.414Z,1.00
2023-02-19T18:14:09.927Z,0.73
2023-02-19T18:17:13.046Z,0.93
2023-02-19T18:20:17.890Z,1.92
2023-02-19T18:23:21.183Z,1.42
2023-02-19T18:26:24.768Z,1.35
2023-02-19T18:29:30.148Z,0.80
2023-02-19T18:32:33.169Z,2.25
2023-02-19T18:35:38.010Z,2.70
2023-02-19T18:38:42.168Z,1.58
2023-02-19T18:41:49.587Z,0.93
2023-02-19T18:44:52.990Z,1.60
2023-02-19T18:47:56.060Z,1.00
2023-02-19T18:50:58.970Z,0.93
2023-02-19T18:54:04.142Z,2.08
2023-02-19T18:57:08.724Z,4.90
2023-02-19T19:00:18.348Z,3.93
2023-02-19T19:03:21.329Z,5.53
2023-02-19T19:06:24.548Z,2.62
2023-02-19T19:09:27.575Z,2.40
2023-02-19T19:12:30.875Z,3.10
2023-02-19T19:15:34.430Z,2.90
2023-02-19T19:18:38.370Z,3.15
2023-02-19T19:21:41.106Z,1.90
2023-02-19T19:24:44.349Z,2.00
2023-02-19T19:27:47.368Z,1.15
2023-02-19T19:30:50.785Z,1.50
2023-02-19T19:33:54.083Z,2.35
2023-02-19T19:36:57.167Z,2.62
2023-02-19T19:40:00.014Z,1.27
2023-02-19T19:43:02.838Z,2.30
2023-02-19T19:46:05.669Z,1.97
2023-02-19T19:49:08.745Z,1.98
2023-02-19T19:52:11.621Z,1.62
2023-02-19T19:55:14.710Z,1.62
2023-02-19T19:58:20.990Z,1.50
2023-02-19T20:01:24.391Z,1.57
2023-02-19T20:04:27.785Z,1.65
2023-02-19T20:07:31.056Z,1.87
2023-02-19T20:10:34.098Z,0.98
2023-02-19T20:13:36.932Z,1.80
2023-02-19T20:16:40.126Z,1.13
2023-02-19T20:19:42.973Z,1.48
2023-02-19T20:22:46.402Z,2.67
2023-02-19T20:25:49.216Z,1.90
2023-02-19T20:28:53.562Z,1.12
2023-02-19T20:32:00.048Z,1.50
2023-02-19T20:35:04.585Z,1.65
2023-02-19T20:38:07.511Z,1.60
2023-02-19T20:41:11.520Z,1.80
2023-02-19T20:44:15.430Z,1.45
2023-02-19T20:47:18.582Z,2.10
2023-02-19T20:50:23.375Z,1.95
2023-02-19T20:53:27.636Z,2.50
2023-02-19T20:56:30.503Z,1.75
2023-02-19T20:59:38.767Z,1.45
2023-02-19T21:02:42.597Z,1.97
2023-02-19T21:05:45.837Z,1.17
2023-02-19T21:08:48.449Z,1.92
2023-02-19T21:11:53.402Z,1.80
2023-02-19T21:14:56.120Z,1.62
2023-02-19T21:17:59.400Z,1.67
2023-02-19T21:21:01.989Z,1.00
2023-02-19T21:24:06.095Z,1.62
2023-02-19T21:27:09.684Z,1.25
2023-02-19T21:30:12.748Z,1.45
2023-02-19T21:33:16.684Z,1.57
2023-02-19T21:36:19.868Z,0.93
2023-02-19T21:39:24.869Z,1.30
2023-02-19T21:42:27.758Z,1.02
2023-02-19T21:45:30.363Z,1.33
2023-02-19T21:48:33.169Z,1.27
2023-02-19T21:51:38.085Z,0.90
2023-02-19T21:54:40.850Z,0.85
2023-02-19T21:57:43.406Z,1.02
2023-02-19T22:00:46.302Z,1.40
2023-02-19T22:03:49.256Z,1.17
2023-02-19T22:06:54.989Z,1.05
2023-02-19T22:09:57.943Z,1.30
2023-02-19T22:13:00.973Z,1.25
2023-02-19T22:16:03.955Z,1.20
2023-02-19T22:19:06.626Z,0.63
2023-02-19T22:22:09.559Z,1.05
2023-02-19T22:25:12.139Z,1.00
2023-02-19T22:28:15.181Z,1.48
2023-02-19T22:31:19.923Z,0.75
2023-02-19T22:34:22.936Z,0.80
2023-02-19T22:37:25.521Z,0.73
2023-02-19T22:40:28.673Z,1.30
2023-02-19T22:43:31.244Z,0.43
2023-02-19T22:46:34.162Z,0.60
2023-02-19T22:49:39.803Z,0.57
2023-02-19T22:52:42.922Z,0.68
2023-02-19T22:55:45.589Z,0.95
2023-02-19T22:58:48.508Z,0.82
2023-02-19T23:01:51.345Z,0.75
2023-02-19T23:04:54.218Z,0.63
2023-02-19T23:07:56.856Z,0.80
2023-02-19T23:10:59.707Z,1.00
2023-02-19T23:14:02.604Z,0.82
2023-02-19T23:17:05.528Z,1.20
2023-02-19T23:20:08.550Z,0.67
2023-02-19T23:23:11.443Z,1.15
2023-02-19T23:26:15.000Z,0.90
2023-02-19T23:29:20.964Z,1.20
2023-02-19T23:32:23.871Z,1.20
2023-02-19T23:35:26.811Z,1.30
2023-02-19T23:38:29.675Z,1.52
2023-02-19T23:41:32.528Z,2.30
2023-02-19T23:44:35.164Z,3.42
2023-02-19T23:47:37.947Z,3.75
2023-02-19T23:50:42.806Z,1.60
2023-02-19T23:53:45.805Z,2.95
2023-02-19T23:56:48.385Z,2.87
2023-02-19T23:59:51.253Z,3.03
