createdAt,value
2017-08-10T00:01:20.202Z,54.21
2017-08-10T00:02:00.488Z,54.17
2017-08-10T00:02:40.962Z,54.11
2017-08-10T00:03:21.399Z,54.27
2017-08-10T00:04:01.895Z,54.21
2017-08-10T00:04:42.434Z,54.01
2017-08-10T00:06:40.338Z,54.01
2017-08-10T00:07:20.763Z,54.21
2017-08-10T00:08:01.273Z,54.17
2017-08-10T00:08:41.714Z,53.91
2017-08-10T00:09:22.133Z,53.91
2017-08-10T00:10:02.546Z,53.91
2017-08-10T00:10:43.012Z,53.72
2017-08-10T00:11:23.473Z,53.72
2017-08-10T00:12:03.972Z,53.81
2017-08-10T00:12:44.422Z,54.11
2017-08-10T00:13:24.978Z,54.01
2017-08-10T00:14:05.412Z,54.11
2017-08-10T00:14:45.895Z,54.17
2017-08-10T00:15:26.328Z,54.17
2017-08-10T00:16:06.674Z,54.39
2017-08-10T00:16:47.092Z,54.39
2017-08-10T00:17:27.518Z,54.11
2017-08-10T00:18:07.951Z,54.3
2017-08-10T00:18:48.428Z,54.39
2017-08-10T00:19:28.867Z,54.39
2017-08-10T00:20:09.321Z,54.39
2017-08-10T00:20:49.775Z,54.08
2017-08-10T00:21:30.267Z,54.08
2017-08-10T00:22:10.689Z,54.17
2017-08-10T00:22:51.142Z,54.37
2017-08-10T00:23:31.595Z,54.49
2017-08-10T00:24:12.056Z,54.17
2017-08-10T00:24:52.514Z,54.37
2017-08-10T00:25:32.979Z,54.27
2017-08-10T00:26:13.434Z,54.27
2017-08-10T00:26:53.887Z,54.37
2017-08-10T00:27:34.340Z,54.3
2017-08-10T00:28:14.803Z,54.08
2017-08-10T00:28:55.259Z,54.27
2017-08-10T00:29:35.719Z,54.27
2017-08-10T00:30:16.290Z,54.66
2017-08-10T00:30:56.745Z,54.66
2017-08-10T00:31:37.256Z,54.37
2017-08-10T00:32:17.671Z,54.66
2017-08-10T00:32:58.117Z,54.66
2017-08-10T00:33:38.575Z,54.57
2017-08-10T00:34:19.030Z,54.57
2017-08-10T00:34:59.486Z,54.75
2017-08-10T00:35:39.947Z,54.37
2017-08-10T00:36:20.403Z,54.37
2017-08-10T00:37:00.860Z,54.57
2017-08-10T00:37:41.324Z,55.05
2017-08-10T00:38:21.772Z,55.07
2017-08-10T00:39:02.226Z,55.07
2017-08-10T00:39:42.683Z,54.85
2017-08-10T00:40:23.140Z,54.85
2017-08-10T00:41:03.600Z,54.85
2017-08-10T00:41:44.059Z,54.95
2017-08-10T00:42:24.532Z,55.05
2017-08-10T00:43:04.977Z,54.95
2017-08-10T00:43:45.517Z,54.98
2017-08-10T00:44:25.974Z,55.15
2017-08-10T00:45:06.421Z,54.85
2017-08-10T00:45:46.879Z,55.05
2017-08-10T00:46:27.340Z,55.05
2017-08-10T00:47:07.798Z,54.98
2017-08-10T00:47:48.218Z,54.95
2017-08-10T00:48:28.682Z,54.95
2017-08-10T00:49:09.144Z,55.05
2017-08-10T00:49:49.605Z,54.95
2017-08-10T00:50:30.054Z,55.05
2017-08-10T00:51:10.511Z,55.05
2017-08-10T00:51:50.968Z,54.66
2017-08-10T00:52:31.473Z,54.79
2017-08-10T00:53:11.927Z,54.85
2017-08-10T00:53:52.382Z,55.05
2017-08-10T00:54:32.838Z,55.15
2017-08-10T00:55:13.286Z,55.05
2017-08-10T00:55:53.864Z,55.15
2017-08-10T00:56:34.223Z,55.53
2017-08-10T00:57:14.671Z,55.17
2017-08-10T00:57:55.129Z,55.24
2017-08-10T00:58:35.589Z,55.24
2017-08-10T00:59:16.046Z,55.34
2017-08-10T00:59:56.489Z,55.24
2017-08-10T01:00:36.929Z,55.43
2017-08-10T01:01:17.376Z,55.53
2017-08-10T01:01:57.828Z,55.34
2017-08-10T01:02:38.275Z,55.34
2017-08-10T01:03:18.727Z,55.43
2017-08-10T01:03:59.240Z,55.34
2017-08-10T01:04:39.637Z,55.63
2017-08-10T01:05:20.177Z,55.53
2017-08-10T01:06:00.630Z,55.34
2017-08-10T01:06:41.084Z,55.63
2017-08-10T01:07:21.678Z,55.53
2017-08-10T01:08:02.150Z,55.34
2017-08-10T01:08:42.602Z,55.43
2017-08-10T01:09:23.058Z,55.43
2017-08-10T01:10:03.515Z,55.73
2017-08-10T01:10:43.967Z,55.92
2017-08-10T01:11:24.417Z,55.82
2017-08-10T01:12:04.863Z,56.02
2017-08-10T01:12:45.316Z,56.02
2017-08-10T01:13:25.772Z,56.02
2017-08-10T01:14:06.226Z,55.92
2017-08-10T01:14:46.676Z,55.82
2017-08-10T01:15:27.123Z,55.73
2017-08-10T01:16:07.577Z,55.63
2017-08-10T01:16:48.036Z,55.73
2017-08-10T01:17:28.481Z,55.63
2017-08-10T01:18:08.939Z,55.82
2017-08-10T01:18:49.393Z,55.53
2017-08-10T01:19:29.850Z,55.82
2017-08-10T01:20:10.303Z,56.11
2017-08-10T01:20:50.758Z,56.11
2017-08-10T01:21:31.226Z,55.82
2017-08-10T01:22:11.674Z,55.92
2017-08-10T01:22:52.133Z,55.82
2017-08-10T01:23:32.619Z,55.92
2017-08-10T01:24:13.066Z,55.82
2017-08-10T01:24:53.527Z,55.92
2017-08-10T01:25:33.984Z,55.92
2017-08-10T01:26:14.444Z,55.63
2017-08-10T01:26:54.907Z,55.63
2017-08-10T01:27:35.365Z,55.63
2017-08-10T01:28:15.820Z,55.82
2017-08-10T01:28:56.280Z,56.3
2017-08-10T01:29:36.733Z,56.21
2017-08-10T01:30:17.181Z,56.02
2017-08-10T01:30:57.654Z,56.11
2017-08-10T01:31:38.092Z,56.21
2017-08-10T01:32:18.554Z,56.4
2017-08-10T01:32:59.007Z,56.4
2017-08-10T01:33:39.469Z,56.4
2017-08-10T01:34:19.921Z,56.4
2017-08-10T01:35:00.383Z,56.6
2017-08-10T01:35:40.834Z,56.5
2017-08-10T01:36:21.294Z,56.4
2017-08-10T01:37:01.752Z,56.21
2017-08-10T01:37:42.203Z,56.3
2017-08-10T01:38:22.663Z,56.21
2017-08-10T01:39:03.111Z,56.3
2017-08-10T01:39:43.562Z,56.4
2017-08-10T01:40:24.017Z,56.4
2017-08-10T01:41:04.468Z,56.5
2017-08-10T01:41:44.927Z,56.4
2017-08-10T01:42:25.387Z,56.4
2017-08-10T01:43:05.838Z,56.4
2017-08-10T01:43:46.293Z,56.5
2017-08-10T01:44:26.756Z,56.5
2017-08-10T01:45:07.238Z,56.4
2017-08-10T01:45:47.683Z,56.5
2017-08-10T01:46:28.134Z,56.5
2017-08-10T01:47:08.594Z,56.4
2017-08-10T01:47:49.053Z,56.3
2017-08-10T01:48:29.508Z,56.4
2017-08-10T01:49:09.963Z,56.5
2017-08-10T01:49:50.412Z,56.4
2017-08-10T01:50:30.871Z,56.11
2017-08-10T01:51:11.325Z,56.21
2017-08-10T01:51:51.780Z,56.11
2017-08-10T01:52:32.240Z,56.21
2017-08-10T01:53:12.715Z,56.11
2017-08-10T01:53:53.153Z,56.3
2017-08-10T01:54:33.615Z,56.02
2017-08-10T01:55:14.075Z,56.21
2017-08-10T01:55:54.534Z,56.11
2017-08-10T01:56:34.985Z,56.02
2017-08-10T01:57:15.436Z,56.3
2017-08-10T01:57:55.892Z,56.7
2017-08-10T01:58:36.336Z,56.5
2017-08-10T01:59:16.787Z,56.3
2017-08-10T01:59:57.248Z,56.3
2017-08-10T02:00:37.701Z,56.6
2017-08-10T02:01:18.158Z,56.7
2017-08-10T02:01:58.605Z,56.6
2017-08-10T02:02:39.069Z,56.6
2017-08-10T02:03:19.511Z,56.6
2017-08-10T02:03:59.955Z,56.7
2017-08-10T02:04:40.422Z,56.7
2017-08-10T02:05:20.878Z,56.7
2017-08-10T02:06:01.336Z,56.7
2017-08-10T02:06:41.791Z,56.5
2017-08-10T02:07:22.232Z,56.6
2017-08-10T02:08:02.686Z,56.7
2017-08-10T02:08:43.132Z,57.08
2017-08-10T02:09:23.589Z,57.08
2017-08-10T02:10:04.048Z,56.7
2017-08-10T02:10:44.517Z,57.28
2017-08-10T02:11:24.970Z,57.28
2017-08-10T02:12:05.432Z,57.08
2017-08-10T02:12:45.882Z,57.08
2017-08-10T02:13:26.332Z,56.98
2017-08-10T02:14:06.789Z,57.08
2017-08-10T02:14:47.242Z,57.08
2017-08-10T02:15:27.704Z,57.08
2017-08-10T02:16:08.153Z,57.08
2017-08-10T02:16:48.612Z,56.88
2017-08-10T02:17:29.067Z,56.79
2017-08-10T02:18:09.530Z,56.98
2017-08-10T02:18:49.984Z,56.98
2017-08-10T02:19:30.437Z,56.98
2017-08-10T02:20:10.894Z,56.98
2017-08-10T02:20:51.351Z,56.79
2017-08-10T02:21:31.809Z,56.79
2017-08-10T02:22:12.268Z,57.28
2017-08-10T02:22:52.726Z,57.18
2017-08-10T02:23:33.189Z,57.18
2017-08-10T02:24:13.631Z,57.37
2017-08-10T02:24:54.083Z,56.98
2017-08-10T02:25:34.544Z,57.28
2017-08-10T02:26:18.882Z,57.08
2017-08-10T02:26:59.341Z,56.88
2017-08-10T02:27:39.806Z,57.08
2017-08-10T02:28:20.253Z,57.08
2017-08-10T02:29:00.718Z,57.18
2017-08-10T02:29:41.170Z,56.98
2017-08-10T02:30:21.622Z,56.98
2017-08-10T02:31:02.117Z,56.98
2017-08-10T02:31:42.520Z,56.98
2017-08-10T02:32:22.975Z,56.98
2017-08-10T02:33:03.433Z,56.98
2017-08-10T02:33:43.891Z,57.18
2017-08-10T02:34:24.352Z,56.98
2017-08-10T02:35:04.811Z,56.88
2017-08-10T02:35:45.271Z,56.7
2017-08-10T02:36:25.730Z,56.88
2017-08-10T02:37:06.188Z,57.08
2017-08-10T02:37:46.643Z,56.98
2017-08-10T02:38:27.098Z,57.08
2017-08-10T02:39:07.554Z,57.28
2017-08-10T02:39:48.005Z,57.28
2017-08-10T02:40:28.469Z,57.46
2017-08-10T02:41:08.919Z,57.08
2017-08-10T02:41:49.375Z,57.46
2017-08-10T02:42:29.839Z,57.56
2017-08-10T02:43:10.298Z,57.18
2017-08-10T02:43:50.747Z,57.18
2017-08-10T02:44:31.212Z,57.86
2017-08-10T02:45:11.643Z,57.56
2017-08-10T02:45:52.109Z,57.76
2017-08-10T02:46:32.589Z,57.86
2017-08-10T02:47:13.048Z,57.76
2017-08-10T02:47:53.500Z,57.18
2017-08-10T02:48:33.957Z,57.95
2017-08-10T02:49:14.416Z,57.76
2017-08-10T02:49:54.872Z,57.76
2017-08-10T02:50:35.327Z,57.76
2017-08-10T02:51:15.782Z,57.76
2017-08-10T02:51:56.242Z,57.76
2017-08-10T02:52:36.700Z,57.76
2017-08-10T02:53:17.152Z,57.76
2017-08-10T02:53:57.599Z,57.66
2017-08-10T02:54:38.048Z,57.86
2017-08-10T02:55:18.504Z,57.76
2017-08-10T02:55:58.964Z,57.76
2017-08-10T02:56:39.412Z,57.86
2017-08-10T02:57:19.884Z,57.86
2017-08-10T02:58:00.353Z,57.76
2017-08-10T02:58:40.814Z,57.76
2017-08-10T02:59:21.265Z,57.76
2017-08-10T03:00:01.722Z,57.76
2017-08-10T03:00:42.181Z,57.63
2017-08-10T03:01:22.642Z,57.44
2017-08-10T03:02:03.091Z,57.63
2017-08-10T03:02:43.552Z,57.34
2017-08-10T03:03:24.007Z,57.63
2017-08-10T03:04:04.469Z,57.34
2017-08-10T03:04:44.942Z,57.44
2017-08-10T03:05:25.397Z,57.44
2017-08-10T03:06:05.856Z,57.44
2017-08-10T03:06:46.321Z,57.34
2017-08-10T03:07:26.787Z,57.34
2017-08-10T03:09:44.719Z,57.34
2017-08-10T03:10:25.172Z,57.44
2017-08-10T03:11:05.629Z,57.44
2017-08-10T03:11:46.077Z,57.34
2017-08-10T03:12:26.537Z,57.44
2017-08-10T03:13:07.016Z,57.24
2017-08-10T03:13:47.469Z,57.44
2017-08-10T03:14:27.925Z,57.44
2017-08-10T03:15:08.380Z,57.44
2017-08-10T03:15:48.842Z,57.44
2017-08-10T03:16:29.296Z,57.24
2017-08-10T03:17:09.755Z,57.44
2017-08-10T03:17:50.209Z,57.44
2017-08-10T03:18:30.666Z,57.46
2017-08-10T03:19:11.112Z,57.44
2017-08-10T03:19:51.565Z,57.44
2017-08-10T03:20:32.030Z,57.44
2017-08-10T03:21:12.500Z,57.73
2017-08-10T03:21:52.930Z,57.63
2017-08-10T03:22:33.375Z,57.63
2017-08-10T03:23:13.824Z,57.73
2017-08-10T03:23:54.278Z,57.73
2017-08-10T03:24:34.736Z,57.73
2017-08-10T03:25:15.183Z,57.54
2017-08-10T03:25:55.635Z,57.54
2017-08-10T03:26:36.101Z,57.63
2017-08-10T03:27:16.564Z,57.63
2017-08-10T03:27:57.022Z,57.63
2017-08-10T03:28:37.478Z,57.92
2017-08-10T03:29:17.933Z,57.63
2017-08-10T03:29:58.403Z,57.73
2017-08-10T03:30:38.840Z,58.02
2017-08-10T03:31:19.290Z,57.82
2017-08-10T03:31:59.745Z,58.02
2017-08-10T03:32:40.219Z,57.54
2017-08-10T03:33:20.668Z,57.92
2017-08-10T03:34:01.124Z,57.73
2017-08-10T03:34:41.579Z,57.54
2017-08-10T03:35:22.040Z,57.63
2017-08-10T03:36:02.503Z,57.92
2017-08-10T03:36:42.951Z,57.95
2017-08-10T03:37:23.413Z,57.63
2017-08-10T03:38:03.871Z,58.02
2017-08-10T03:38:44.323Z,57.76
2017-08-10T03:39:24.774Z,58.04
2017-08-10T03:40:05.223Z,58.02
2017-08-10T03:40:45.682Z,57.73
2017-08-10T03:41:26.133Z,57.56
2017-08-10T03:42:06.581Z,58.02
2017-08-10T03:42:47.044Z,57.54
2017-08-10T03:43:27.537Z,57.66
2017-08-10T03:44:07.986Z,57.92
2017-08-10T03:44:48.447Z,57.66
2017-08-10T03:45:28.897Z,57.54
2017-08-10T03:46:09.361Z,57.54
2017-08-10T03:46:49.807Z,57.63
2017-08-10T03:47:30.275Z,57.54
2017-08-10T03:48:10.723Z,58.02
2017-08-10T03:48:51.170Z,57.63
2017-08-10T03:49:31.622Z,57.92
2017-08-10T03:50:12.083Z,57.66
2017-08-10T03:50:52.536Z,57.76
2017-08-10T03:51:33.018Z,57.66
2017-08-10T03:52:13.465Z,57.66
2017-08-10T03:52:53.916Z,57.86
2017-08-10T03:53:34.362Z,57.76
2017-08-10T03:54:14.820Z,57.66
2017-08-10T03:54:55.275Z,58.04
2017-08-10T03:55:35.741Z,57.86
2017-08-10T03:56:16.194Z,57.95
2017-08-10T03:56:56.637Z,58.04
2017-08-10T03:57:37.093Z,58.04
2017-08-10T03:58:17.543Z,57.86
2017-08-10T03:58:57.993Z,57.95
2017-08-10T03:59:38.466Z,58.14
2017-08-10T04:00:18.924Z,57.86
2017-08-10T04:00:59.376Z,57.95
2017-08-10T04:01:39.830Z,57.76
2017-08-10T04:02:20.292Z,57.76
2017-08-10T04:03:00.744Z,57.95
2017-08-10T04:03:41.188Z,57.86
2017-08-10T04:04:21.641Z,58.04
2017-08-10T04:05:02.201Z,57.88
2017-08-10T04:05:42.614Z,57.86
2017-08-10T04:06:23.065Z,57.79
2017-08-10T04:07:03.513Z,57.98
2017-08-10T04:07:43.956Z,57.79
2017-08-10T04:08:24.412Z,57.98
2017-08-10T04:09:04.877Z,58.07
2017-08-10T04:09:45.323Z,57.79
2017-08-10T04:10:25.780Z,57.88
2017-08-10T04:11:06.245Z,57.98
2017-08-10T04:11:46.700Z,57.88
2017-08-10T04:12:27.165Z,57.88
2017-08-10T04:13:07.613Z,57.88
2017-08-10T04:13:48.065Z,57.88
2017-08-10T04:14:28.528Z,57.88
2017-08-10T04:15:08.982Z,58.27
2017-08-10T04:15:49.434Z,58.07
2017-08-10T04:16:29.883Z,58.07
2017-08-10T04:17:10.332Z,57.69
2017-08-10T04:17:50.791Z,57.79
2017-08-10T04:18:31.245Z,57.98
2017-08-10T04:19:11.703Z,57.88
2017-08-10T04:19:52.161Z,57.98
2017-08-10T04:20:32.622Z,57.98
2017-08-10T04:21:13.078Z,57.79
2017-08-10T04:21:53.539Z,58.07
2017-08-10T04:22:33.989Z,57.69
2017-08-10T04:23:14.451Z,57.69
2017-08-10T04:23:54.901Z,57.98
2017-08-10T04:24:35.360Z,57.71
2017-08-10T04:25:15.838Z,57.69
2017-08-10T04:25:56.294Z,57.69
2017-08-10T04:26:36.765Z,57.59
2017-08-10T04:27:17.218Z,57.59
2017-08-10T04:27:57.662Z,57.88
2017-08-10T04:28:38.118Z,57.88
2017-08-10T04:29:18.603Z,57.91
2017-08-10T04:29:59.053Z,57.79
2017-08-10T04:30:39.498Z,57.88
2017-08-10T04:31:19.949Z,57.69
2017-08-10T04:32:00.400Z,57.81
2017-08-10T04:32:40.862Z,57.88
2017-08-10T04:33:21.318Z,57.71
2017-08-10T04:34:01.775Z,57.88
2017-08-10T04:34:42.232Z,57.88
2017-08-10T04:35:22.683Z,58.11
2017-08-10T04:36:03.139Z,57.59
2017-08-10T04:36:43.710Z,57.79
2017-08-10T04:37:24.165Z,57.98
2017-08-10T04:38:04.615Z,58.07
2017-08-10T04:38:45.068Z,57.88
2017-08-10T04:39:25.517Z,57.98
2017-08-10T04:40:05.961Z,57.98
2017-08-10T04:40:46.417Z,57.88
2017-08-10T04:41:26.869Z,57.69
2017-08-10T04:42:07.337Z,58.07
2017-08-10T04:42:47.784Z,57.69
2017-08-10T04:43:28.233Z,57.69
2017-08-10T04:44:08.688Z,57.79
2017-08-10T04:44:49.143Z,58.07
2017-08-10T04:45:29.595Z,57.98
2017-08-10T04:46:10.045Z,58.07
2017-08-10T04:46:50.493Z,57.88
2017-08-10T04:47:30.957Z,57.59
2017-08-10T04:48:11.419Z,57.69
2017-08-10T04:48:51.872Z,57.59
2017-08-10T04:49:32.325Z,57.91
2017-08-10T04:50:12.780Z,57.79
2017-08-10T04:50:53.301Z,58.07
2017-08-10T04:51:33.768Z,58.07
2017-08-10T04:52:14.219Z,57.98
2017-08-10T04:52:54.707Z,57.98
2017-08-10T04:53:35.133Z,57.88
2017-08-10T04:54:15.583Z,57.88
2017-08-10T04:54:56.033Z,57.98
2017-08-10T04:55:36.490Z,57.98
2017-08-10T04:56:16.955Z,57.88
2017-08-10T04:56:57.402Z,57.98
2017-08-10T04:57:37.862Z,57.79
2017-08-10T04:58:18.326Z,57.88
2017-08-10T04:58:58.855Z,57.79
2017-08-10T04:59:39.263Z,57.88
2017-08-10T05:00:19.719Z,57.79
2017-08-10T05:01:00.185Z,57.69
2017-08-10T05:01:40.637Z,58.07
2017-08-10T05:02:21.099Z,58.07
2017-08-10T05:03:01.567Z,57.98
2017-08-10T05:03:41.991Z,57.98
2017-08-10T05:04:22.484Z,57.59
2017-08-10T05:05:02.944Z,57.98
2017-08-10T05:05:43.394Z,57.59
2017-08-10T05:06:23.853Z,58.17
2017-08-10T05:07:04.314Z,57.88
2017-08-10T05:07:44.778Z,57.98
2017-08-10T05:08:25.229Z,57.88
2017-08-10T05:09:05.683Z,57.98
2017-08-10T05:09:46.142Z,58.07
2017-08-10T05:10:26.606Z,57.79
2017-08-10T05:11:07.062Z,57.98
2017-08-10T05:11:47.513Z,57.88
2017-08-10T05:12:27.969Z,57.88
2017-08-10T05:13:08.423Z,57.88
2017-08-10T05:13:48.877Z,57.88
2017-08-10T05:14:29.329Z,58.07
2017-08-10T05:15:09.783Z,57.69
2017-08-10T05:15:50.241Z,58.07
2017-08-10T05:16:30.700Z,57.79
2017-08-10T05:17:11.158Z,58.11
2017-08-10T05:17:51.617Z,58.17
2017-08-10T05:18:32.074Z,58.07
2017-08-10T05:19:12.522Z,57.88
2017-08-10T05:19:53.013Z,57.79
2017-08-10T05:20:33.468Z,57.88
2017-08-10T05:21:13.939Z,57.88
2017-08-10T05:21:54.389Z,57.98
2017-08-10T05:22:34.843Z,57.98
2017-08-10T05:23:15.296Z,57.98
2017-08-10T05:23:55.756Z,57.98
2017-08-10T05:24:36.209Z,58.07
2017-08-10T05:25:16.663Z,57.98
2017-08-10T05:25:57.124Z,57.98
2017-08-10T05:26:37.589Z,58.07
2017-08-10T05:27:18.043Z,58.07
2017-08-10T05:27:58.494Z,57.98
2017-08-10T05:28:38.945Z,58.07
2017-08-10T05:29:19.397Z,58.27
2017-08-10T05:29:59.847Z,58.37
2017-08-10T05:30:40.488Z,57.98
2017-08-10T05:31:20.946Z,57.98
2017-08-10T05:32:01.397Z,57.79
2017-08-10T05:32:41.852Z,57.98
2017-08-10T05:33:22.315Z,57.88
2017-08-10T05:34:02.762Z,58.47
2017-08-10T05:34:43.208Z,58.37
2017-08-10T05:35:23.659Z,58.37
2017-08-10T05:36:04.112Z,58.47
2017-08-10T05:36:44.556Z,58.37
2017-08-10T05:37:24.994Z,58.56
2017-08-10T05:38:05.441Z,58.47
2017-08-10T05:38:45.905Z,58.47
2017-08-10T05:39:26.352Z,58.47
2017-08-10T05:40:06.801Z,58.47
2017-08-10T05:40:47.254Z,58.56
2017-08-10T05:41:27.719Z,58.47
2017-08-10T05:42:08.167Z,58.37
2017-08-10T05:42:48.622Z,58.47
2017-08-10T05:43:29.075Z,58.37
2017-08-10T05:44:09.538Z,58.37
2017-08-10T05:44:49.989Z,58.37
2017-08-10T05:45:30.444Z,58.27
2017-08-10T05:46:10.901Z,58.37
2017-08-10T05:46:51.354Z,58.27
2017-08-10T05:47:31.809Z,58.47
2017-08-10T05:48:12.266Z,58.47
2017-08-10T05:48:52.719Z,58.47
2017-08-10T05:49:33.168Z,58.07
2017-08-10T05:50:13.622Z,58.27
2017-08-10T05:50:54.077Z,58.85
2017-08-10T05:51:34.528Z,58.85
2017-08-10T05:52:14.975Z,58.56
2017-08-10T05:52:55.423Z,58.85
2017-08-10T05:53:35.873Z,58.85
2017-08-10T05:54:16.334Z,58.56
2017-08-10T05:54:56.772Z,58.27
2017-08-10T05:55:37.224Z,58.47
2017-08-10T05:56:17.660Z,58.37
2017-08-10T05:56:58.107Z,58.37
2017-08-10T05:57:38.557Z,58.17
2017-08-10T05:58:19.013Z,58.27
2017-08-10T05:58:59.473Z,58.47
2017-08-10T05:59:39.932Z,58.27
2017-08-10T06:00:20.381Z,58.47
2017-08-10T06:01:00.839Z,58.17
2017-08-10T06:01:41.317Z,58.47
2017-08-10T06:02:21.774Z,58.49
2017-08-10T06:03:02.370Z,58.49
2017-08-10T06:04:49.895Z,57.88
2017-08-10T06:05:30.345Z,57.91
2017-08-10T06:06:10.784Z,58.49
2017-08-10T06:06:51.241Z,57.98
2017-08-10T06:07:31.691Z,58.01
2017-08-10T06:08:12.148Z,57.98
2017-08-10T06:08:52.614Z,58.01
2017-08-10T06:09:33.067Z,57.81
2017-08-10T06:10:13.527Z,57.79
2017-08-10T06:10:53.987Z,58.49
2017-08-10T06:11:34.441Z,57.88
2017-08-10T06:12:14.903Z,58.37
2017-08-10T06:12:55.349Z,58.56
2017-08-10T06:13:35.801Z,58.17
2017-08-10T06:14:16.252Z,58.47
2017-08-10T06:14:56.723Z,58.47
2017-08-10T06:15:37.173Z,58.47
2017-08-10T06:16:17.626Z,58.27
2017-08-10T06:16:58.081Z,58.47
2017-08-10T06:17:38.539Z,58.27
2017-08-10T06:18:18.993Z,58.37
2017-08-10T06:18:59.443Z,58.37
2017-08-10T06:19:39.889Z,58.37
2017-08-10T06:20:20.362Z,58.17
2017-08-10T06:21:00.818Z,58.37
2017-08-10T06:21:41.285Z,58.17
2017-08-10T06:22:21.722Z,58.37
2017-08-10T06:23:02.270Z,58.37
2017-08-10T06:23:42.628Z,58.17
2017-08-10T06:24:23.083Z,58.27
2017-08-10T06:25:03.526Z,58.27
2017-08-10T06:25:44.007Z,58.27
2017-08-10T06:26:24.466Z,58.47
2017-08-10T06:27:04.929Z,58.37
2017-08-10T06:27:45.383Z,58.27
2017-08-10T06:28:25.834Z,58.27
2017-08-10T06:29:06.294Z,58.37
2017-08-10T06:29:46.746Z,58.37
2017-08-10T06:30:27.194Z,58.27
2017-08-10T06:31:07.634Z,58.37
2017-08-10T06:31:48.091Z,58.47
2017-08-10T06:32:28.540Z,58.37
2017-08-10T06:33:08.996Z,58.27
2017-08-10T06:33:49.443Z,58.17
2017-08-10T06:34:29.887Z,58.47
2017-08-10T06:35:10.329Z,58.47
2017-08-10T06:35:50.770Z,58.27
2017-08-10T06:36:31.220Z,58.37
2017-08-10T06:37:11.672Z,58.37
2017-08-10T06:37:52.124Z,58.27
2017-08-10T06:38:32.569Z,58.17
2017-08-10T06:39:13.023Z,58.47
2017-08-10T06:39:53.475Z,58.37
2017-08-10T06:40:33.938Z,58.56
2017-08-10T06:41:14.385Z,58.37
2017-08-10T06:41:54.839Z,58.37
2017-08-10T06:42:35.295Z,58.47
2017-08-10T06:43:15.761Z,58.27
2017-08-10T06:43:56.232Z,58.37
2017-08-10T06:44:36.686Z,58.37
2017-08-10T06:45:17.146Z,58.47
2017-08-10T06:45:57.583Z,58.47
2017-08-10T06:46:38.032Z,58.47
2017-08-10T06:47:18.483Z,58.47
2017-08-10T06:47:58.947Z,58.37
2017-08-10T06:48:39.391Z,58.27
2017-08-10T06:49:19.861Z,58.47
2017-08-10T06:50:00.302Z,58.37
2017-08-10T06:50:40.757Z,58.56
2017-08-10T06:51:21.208Z,58.47
2017-08-10T06:52:01.655Z,58.27
2017-08-10T06:52:42.097Z,58.37
2017-08-10T06:53:22.559Z,57.98
2017-08-10T06:54:03.026Z,57.69
2017-08-10T06:54:43.458Z,57.79
2017-08-10T06:55:23.906Z,57.98
2017-08-10T06:56:04.369Z,57.79
2017-08-10T06:56:44.815Z,57.98
2017-08-10T06:57:25.266Z,57.98
2017-08-10T06:58:05.730Z,57.98
2017-08-10T06:58:46.198Z,58.37
2017-08-10T06:59:26.643Z,58.17
2017-08-10T07:00:07.104Z,58.07
2017-08-10T07:00:47.572Z,57.79
2017-08-10T07:01:28.025Z,57.98
2017-08-10T07:02:08.491Z,57.98
2017-08-10T07:02:48.923Z,58.47
2017-08-10T07:03:29.374Z,57.98
2017-08-10T07:04:09.826Z,57.88
2017-08-10T07:04:50.285Z,58.37
2017-08-10T07:05:30.746Z,58.37
2017-08-10T07:06:11.186Z,58.47
2017-08-10T07:06:51.630Z,58.37
2017-08-10T07:07:32.069Z,58.56
2017-08-10T07:08:12.543Z,58.47
2017-08-10T07:08:52.991Z,58.44
2017-08-10T07:09:33.435Z,58.47
2017-08-10T07:10:13.896Z,58.24
2017-08-10T07:10:54.347Z,58.24
2017-08-10T07:11:34.797Z,58.34
2017-08-10T07:12:15.252Z,58.34
2017-08-10T07:12:55.707Z,58.34
2017-08-10T07:13:36.157Z,58.53
2017-08-10T07:14:16.615Z,58.24
2017-08-10T07:14:57.074Z,58.24
2017-08-10T07:15:37.526Z,58.34
2017-08-10T07:16:17.972Z,58.34
2017-08-10T07:16:58.444Z,58.04
2017-08-10T07:17:38.881Z,58.24
2017-08-10T07:18:19.366Z,58.34
2017-08-10T07:18:59.824Z,58.53
2017-08-10T07:19:40.286Z,58.14
2017-08-10T07:20:20.759Z,58.53
2017-08-10T07:21:01.207Z,58.44
2017-08-10T07:21:41.656Z,58.53
2017-08-10T07:22:22.119Z,58.44
2017-08-10T07:23:02.573Z,58.82
2017-08-10T07:23:43.025Z,58.53
2017-08-10T07:24:23.476Z,58.53
2017-08-10T07:25:03.907Z,58.63
2017-08-10T07:25:44.361Z,58.92
2017-08-10T07:26:24.811Z,58.82
2017-08-10T07:27:05.254Z,58.92
2017-08-10T07:27:45.701Z,58.92
2017-08-10T07:28:26.150Z,58.82
2017-08-10T07:29:06.597Z,58.92
2017-08-10T07:29:47.034Z,58.53
2017-08-10T07:30:27.546Z,58.53
2017-08-10T07:31:07.980Z,58.63
2017-08-10T07:31:48.437Z,58.63
2017-08-10T07:32:28.889Z,58.53
2017-08-10T07:33:09.330Z,58.72
2017-08-10T07:33:49.775Z,58.72
2017-08-10T07:34:30.222Z,58.72
2017-08-10T07:35:10.662Z,58.53
2017-08-10T07:35:51.123Z,58.63
2017-08-10T07:36:31.589Z,58.53
2017-08-10T07:37:12.046Z,58.63
2017-08-10T07:37:52.513Z,58.63
2017-08-10T07:38:32.954Z,58.63
2017-08-10T07:39:13.345Z,58.63
2017-08-10T07:39:53.740Z,58.72
2017-08-10T07:40:34.226Z,58.44
2017-08-10T07:41:14.678Z,58.72
2017-08-10T07:41:55.135Z,58.53
2017-08-10T07:42:35.605Z,58.63
2017-08-10T07:43:16.034Z,58.63
2017-08-10T07:43:56.482Z,58.63
2017-08-10T07:44:36.905Z,58.44
2017-08-10T07:45:17.332Z,58.53
2017-08-10T07:45:57.755Z,58.53
2017-08-10T07:46:38.157Z,58.53
2017-08-10T07:47:18.599Z,58.53
2017-08-10T07:47:59.051Z,58.63
2017-08-10T07:48:39.511Z,58.34
2017-08-10T07:49:19.959Z,58.34
2017-08-10T07:50:00.401Z,58.53
2017-08-10T07:50:40.843Z,58.44
2017-08-10T07:51:21.295Z,58.44
2017-08-10T07:52:01.839Z,58.53
2017-08-10T07:52:42.292Z,58.53
2017-08-10T07:53:22.754Z,58.53
2017-08-10T07:54:03.189Z,58.53
2017-08-10T07:54:43.646Z,58.53
2017-08-10T07:55:24.106Z,58.63
2017-08-10T07:56:04.554Z,58.53
2017-08-10T07:56:45.018Z,58.44
2017-08-10T07:57:25.453Z,58.63
2017-08-10T07:58:05.909Z,58.53
2017-08-10T07:58:46.359Z,58.63
2017-08-10T07:59:26.798Z,58.53
2017-08-10T08:00:07.282Z,58.53
2017-08-10T08:00:47.703Z,58.44
2017-08-10T08:01:28.163Z,58.24
2017-08-10T08:02:08.598Z,58.44
2017-08-10T08:02:49.048Z,58.34
2017-08-10T08:03:29.537Z,58.44
2017-08-10T08:04:09.970Z,58.63
2017-08-10T08:04:50.470Z,58.34
2017-08-10T08:05:30.917Z,58.24
2017-08-10T08:06:11.365Z,58.44
2017-08-10T08:06:51.822Z,58.24
2017-08-10T08:07:32.288Z,58.53
2017-08-10T08:08:12.988Z,58.63
2017-08-10T08:08:53.457Z,58.53
2017-08-10T08:09:33.905Z,58.53
2017-08-10T08:10:14.362Z,58.34
2017-08-10T08:10:54.810Z,58.53
2017-08-10T08:11:35.261Z,58.24
2017-08-10T08:12:15.709Z,58.44
2017-08-10T08:12:56.160Z,58.63
2017-08-10T08:13:36.615Z,58.44
2017-08-10T08:14:17.070Z,58.44
2017-08-10T08:14:57.517Z,58.44
2017-08-10T08:15:38.130Z,58.53
2017-08-10T08:16:18.591Z,58.72
2017-08-10T08:16:59.048Z,58.72
2017-08-10T08:17:39.497Z,58.92
2017-08-10T08:18:20.077Z,58.44
2017-08-10T08:19:00.531Z,59.01
2017-08-10T08:19:41.020Z,58.92
2017-08-10T08:20:21.444Z,58.72
2017-08-10T08:21:01.904Z,58.63
2017-08-10T08:21:42.369Z,58.92
2017-08-10T08:22:22.835Z,58.72
2017-08-10T08:23:03.295Z,58.63
2017-08-10T08:23:43.747Z,58.82
2017-08-10T08:24:24.204Z,58.92
2017-08-10T08:25:04.646Z,59.01
2017-08-10T08:25:45.072Z,58.82
2017-08-10T08:26:25.519Z,59.21
2017-08-10T08:27:05.954Z,59.01
2017-08-10T08:27:46.416Z,59.11
2017-08-10T08:28:26.863Z,58.82
2017-08-10T08:29:07.306Z,59.21
2017-08-10T08:29:47.735Z,58.72
2017-08-10T08:30:28.143Z,59.01
2017-08-10T08:31:08.616Z,59.11
2017-08-10T08:31:48.985Z,59.21
2017-08-10T08:32:29.412Z,59.21
2017-08-10T08:33:09.796Z,59.11
2017-08-10T08:33:50.228Z,59.21
2017-08-10T08:34:30.630Z,59.11
2017-08-10T08:35:11.039Z,59.31
2017-08-10T08:35:51.461Z,59.21
2017-08-10T08:36:31.895Z,59.21
2017-08-10T08:37:12.278Z,59.31
2017-08-10T08:37:52.674Z,59.11
2017-08-10T08:38:33.110Z,59.31
2017-08-10T08:39:13.529Z,59.11
2017-08-10T08:39:53.981Z,59.21
2017-08-10T08:40:34.394Z,59.31
2017-08-10T08:41:14.818Z,59.21
2017-08-10T08:41:55.216Z,59.31
2017-08-10T08:42:35.649Z,59.31
2017-08-10T08:43:16.076Z,59.01
2017-08-10T08:43:56.454Z,59.31
2017-08-10T08:46:15.302Z,59.01
2017-08-10T08:46:55.752Z,59.21
2017-08-10T08:47:36.210Z,59.31
2017-08-10T08:48:16.991Z,59.11
2017-08-10T08:48:57.149Z,59.21