createdAt,value
2022-11-19T00:01:18.178Z,0
2022-11-19T00:06:18.229Z,0
2022-11-19T00:11:18.188Z,0
2022-11-19T00:16:18.156Z,0
2022-11-19T00:21:18.184Z,0
2022-11-19T00:26:18.170Z,0
2022-11-19T00:31:18.161Z,0
2022-11-19T00:36:18.171Z,0
2022-11-19T00:41:18.168Z,0
2022-11-19T00:46:18.190Z,0
2022-11-19T00:51:18.121Z,0
2022-11-19T00:56:18.153Z,0
2022-11-19T01:01:18.217Z,0
2022-11-19T01:06:19.243Z,0
2022-11-19T01:11:18.125Z,0
2022-11-19T01:16:18.132Z,0
2022-11-19T01:21:18.143Z,0
2022-11-19T01:26:18.164Z,0
2022-11-19T01:31:18.119Z,0
2022-11-19T01:36:18.115Z,0
2022-11-19T01:41:18.124Z,0
2022-11-19T01:46:18.145Z,0
2022-11-19T01:51:18.145Z,0
2022-11-19T01:56:18.138Z,0
2022-11-19T02:01:18.150Z,0
2022-11-19T02:06:18.162Z,0
2022-11-19T02:11:18.129Z,0
2022-11-19T02:16:18.130Z,0
2022-11-19T02:21:18.114Z,0
2022-11-19T02:26:18.125Z,0
2022-11-19T02:31:18.087Z,0
2022-11-19T02:36:18.124Z,0
2022-11-19T02:41:18.086Z,0
2022-11-19T02:46:18.124Z,0
2022-11-19T02:51:18.103Z,0
2022-11-19T02:56:18.094Z,0
2022-11-19T03:01:18.126Z,0
2022-11-19T03:06:18.145Z,0
2022-11-19T03:11:18.113Z,0
2022-11-19T03:16:18.070Z,0
2022-11-19T03:21:18.086Z,0
2022-11-19T03:26:18.121Z,0
2022-11-19T03:31:18.103Z,0
2022-11-19T03:36:18.091Z,0
2022-11-19T03:41:18.073Z,0
2022-11-19T03:46:18.098Z,0
2022-11-19T03:51:18.094Z,0
2022-11-19T03:56:18.095Z,0
2022-11-19T04:01:18.147Z,0
2022-11-19T04:06:18.109Z,0
2022-11-19T04:16:18.060Z,0
2022-11-19T04:21:18.041Z,0
2022-11-19T04:26:18.084Z,0
2022-11-19T04:31:18.290Z,0
2022-11-19T04:36:18.065Z,0
2022-11-19T04:41:18.073Z,0
2022-11-19T04:46:18.073Z,0
2022-11-19T04:51:18.056Z,0
2022-11-19T04:56:18.083Z,0
2022-11-19T05:01:18.068Z,0
2022-11-19T05:06:18.059Z,0
2022-11-19T05:11:18.057Z,0
2022-11-19T05:16:18.062Z,0
2022-11-19T05:21:18.062Z,0
2022-11-19T05:26:18.087Z,0
2022-11-19T05:31:18.036Z,0
2022-11-19T05:36:18.050Z,0
2022-11-19T05:41:18.018Z,0
2022-11-19T05:46:18.054Z,0
2022-11-19T05:51:18.041Z,0
2022-11-19T05:56:18.034Z,0
2022-11-19T06:01:18.003Z,0
2022-11-19T06:06:18.052Z,0
2022-11-19T06:11:18.004Z,0
2022-11-19T06:16:18.029Z,0
2022-11-19T06:21:18.016Z,0
2022-11-19T06:26:18.017Z,0
2022-11-19T06:31:18.010Z,0
2022-11-19T06:36:18.012Z,0
2022-11-19T06:41:17.983Z,0
2022-11-19T06:46:18.049Z,0
2022-11-19T06:51:17.985Z,0
2022-11-19T06:56:18.017Z,2
2022-11-19T07:01:18.032Z,4
2022-11-19T07:06:17.998Z,6
2022-11-19T07:11:18.000Z,4
2022-11-19T07:16:17.984Z,7
2022-11-19T07:21:18.255Z,7
2022-11-19T07:26:18.283Z,10
2022-11-19T07:31:18.211Z,12
2022-11-19T07:36:18.770Z,14
2022-11-19T07:41:18.235Z,11
2022-11-19T07:46:18.275Z,14
2022-11-19T07:51:18.205Z,16
2022-11-19T07:56:18.221Z,21
2022-11-19T08:01:18.355Z,23
2022-11-19T08:06:18.247Z,41
2022-11-19T08:11:18.241Z,30
2022-11-19T08:16:18.318Z,87
2022-11-19T08:21:18.255Z,27
2022-11-19T08:26:18.252Z,24
2022-11-19T08:31:18.215Z,43
2022-11-19T08:36:18.217Z,207
2022-11-19T08:41:18.224Z,351
2022-11-19T08:46:18.225Z,378
2022-11-19T08:51:18.199Z,336
2022-11-19T08:56:18.320Z,263
2022-11-19T09:01:18.222Z,419
2022-11-19T09:06:18.204Z,428
2022-11-19T09:11:18.200Z,418
2022-11-19T09:16:18.217Z,370
2022-11-19T09:21:18.196Z,393
2022-11-19T09:26:18.229Z,399
2022-11-19T09:31:18.176Z,402
2022-11-19T09:36:18.188Z,410
2022-11-19T09:41:18.206Z,383
2022-11-19T09:46:18.227Z,297
2022-11-19T09:51:18.190Z,200
2022-11-19T09:56:18.181Z,202
2022-11-19T10:01:18.183Z,131
2022-11-19T10:06:18.309Z,31
2022-11-19T10:11:18.170Z,32
2022-11-19T10:16:18.188Z,31
2022-11-19T10:21:18.164Z,33
2022-11-19T10:26:18.188Z,31
2022-11-19T10:31:18.196Z,31
2022-11-19T10:36:18.164Z,33
2022-11-19T10:41:18.170Z,34
2022-11-19T10:46:18.173Z,33
2022-11-19T10:51:18.174Z,39
2022-11-19T10:56:18.162Z,66
2022-11-19T11:01:18.316Z,108
2022-11-19T11:06:18.188Z,155
2022-11-19T11:11:18.152Z,260
2022-11-19T11:16:18.176Z,305
2022-11-19T11:21:18.170Z,327
2022-11-19T11:26:18.197Z,393
2022-11-19T11:31:18.146Z,409
2022-11-19T11:36:18.183Z,409
2022-11-19T11:46:18.187Z,369
2022-11-19T11:51:18.156Z,407
2022-11-19T11:56:18.137Z,391
2022-11-19T12:01:18.126Z,388
2022-11-19T12:06:18.194Z,385
2022-11-19T12:11:18.135Z,380
2022-11-19T12:16:18.166Z,386
2022-11-19T12:21:18.165Z,387
2022-11-19T12:26:18.213Z,381
2022-11-19T12:31:18.161Z,458
2022-11-19T12:36:18.159Z,484
2022-11-19T12:41:18.129Z,489
2022-11-19T12:46:18.165Z,490
2022-11-19T12:51:18.129Z,495
2022-11-19T12:56:18.136Z,501
2022-11-19T13:01:18.133Z,471
2022-11-19T13:06:18.283Z,404
2022-11-19T13:11:18.154Z,329
2022-11-19T13:16:18.116Z,167
2022-11-19T13:21:18.145Z,192
2022-11-19T13:26:18.166Z,338
2022-11-19T13:31:18.115Z,344
2022-11-19T13:36:18.131Z,326
2022-11-19T13:41:18.105Z,332
2022-11-19T13:46:18.175Z,318
2022-11-19T13:51:18.125Z,310
2022-11-19T13:56:18.139Z,267
2022-11-19T14:01:18.130Z,234
2022-11-19T14:06:18.162Z,124
2022-11-19T14:11:18.127Z,113
2022-11-19T14:16:18.094Z,67
2022-11-19T14:21:18.102Z,56
2022-11-19T14:26:18.132Z,50
2022-11-19T14:31:18.124Z,38
2022-11-19T14:36:18.776Z,34
2022-11-19T14:41:18.804Z,35
2022-11-19T14:46:18.838Z,26
2022-11-19T14:51:18.766Z,21
2022-11-19T14:56:18.806Z,17
2022-11-19T15:01:20.946Z,14
2022-11-19T15:06:18.824Z,11
2022-11-19T15:11:18.792Z,8
2022-11-19T15:16:18.772Z,6
2022-11-19T15:21:18.764Z,4
2022-11-19T15:26:19.612Z,1
2022-11-19T15:31:19.656Z,0
2022-11-19T15:36:19.646Z,0
2022-11-19T15:41:19.631Z,0
2022-11-19T15:46:19.642Z,0
2022-11-19T15:51:19.650Z,0
2022-11-19T15:56:19.607Z,0
2022-11-19T16:01:19.635Z,0
2022-11-19T16:06:19.635Z,0
2022-11-19T16:11:20.661Z,0
2022-11-19T16:16:19.626Z,0
2022-11-19T16:21:19.628Z,0
2022-11-19T16:26:19.624Z,0
2022-11-19T16:31:19.610Z,0
2022-11-19T16:36:19.602Z,0
2022-11-19T16:41:19.614Z,0
2022-11-19T16:46:19.647Z,0
2022-11-19T16:51:19.609Z,0
2022-11-19T16:56:19.597Z,0
2022-11-19T17:01:19.677Z,0
2022-11-19T17:06:19.636Z,0
2022-11-19T17:11:19.579Z,0
2022-11-19T17:16:19.580Z,0
2022-11-19T17:21:19.573Z,0
2022-11-19T17:26:19.597Z,0
2022-11-19T17:31:19.593Z,0
2022-11-19T17:36:19.574Z,0
2022-11-19T17:41:19.600Z,0
2022-11-19T17:46:19.602Z,0
2022-11-19T17:51:19.595Z,0
2022-11-19T17:56:19.593Z,0
2022-11-19T18:01:19.652Z,0
2022-11-19T18:06:19.626Z,0
2022-11-19T18:11:19.551Z,0
2022-11-19T18:16:19.552Z,0
2022-11-19T18:21:19.577Z,0
2022-11-19T18:26:19.627Z,0
2022-11-19T18:31:19.591Z,0
2022-11-19T18:36:19.564Z,0
2022-11-19T18:41:19.582Z,0
2022-11-19T18:46:19.605Z,0
2022-11-19T18:51:19.556Z,0
2022-11-19T18:56:19.559Z,0
2022-11-19T19:01:19.604Z,0
2022-11-19T19:06:19.558Z,0
2022-11-19T19:11:19.560Z,0
2022-11-19T19:16:19.554Z,0
2022-11-19T19:21:19.580Z,0
2022-11-19T19:26:19.594Z,0
2022-11-19T19:31:19.527Z,0
2022-11-19T19:36:19.555Z,0
2022-11-19T19:41:19.590Z,0
2022-11-19T19:46:19.572Z,0
2022-11-19T19:51:19.492Z,0
2022-11-19T19:56:19.521Z,0
2022-11-19T20:01:19.537Z,0
2022-11-19T20:06:19.580Z,0
2022-11-19T20:11:19.537Z,0
2022-11-19T20:16:19.502Z,0
2022-11-19T20:21:19.539Z,0
2022-11-19T20:26:19.538Z,0
2022-11-19T20:31:19.537Z,0
2022-11-19T20:36:19.519Z,0
2022-11-19T20:41:19.533Z,0
2022-11-19T20:46:19.508Z,0
2022-11-19T20:51:19.512Z,0
2022-11-19T20:56:19.511Z,0
2022-11-19T21:01:19.510Z,0
2022-11-19T21:06:19.512Z,0
2022-11-19T21:11:19.487Z,0
2022-11-19T21:16:19.496Z,0
2022-11-19T21:21:19.517Z,0
2022-11-19T21:26:19.529Z,0
2022-11-19T21:31:19.467Z,0
2022-11-19T21:36:19.494Z,0
2022-11-19T21:41:19.484Z,0
2022-11-19T21:46:19.508Z,0
2022-11-19T21:51:23.132Z,0
2022-11-19T21:56:19.465Z,0
2022-11-19T22:01:19.528Z,0
2022-11-19T22:06:19.476Z,0
2022-11-19T22:11:19.463Z,0
2022-11-19T22:16:19.451Z,0
2022-11-19T22:21:19.451Z,0
2022-11-19T22:26:19.487Z,0
2022-11-19T22:31:19.470Z,0
2022-11-19T22:36:19.481Z,0
2022-11-19T22:41:19.471Z,0
2022-11-19T22:46:19.483Z,0
2022-11-19T22:51:19.443Z,0
2022-11-19T22:56:19.432Z,0
2022-11-19T23:01:19.515Z,0
2022-11-19T23:06:19.454Z,0
2022-11-19T23:11:19.451Z,0
2022-11-19T23:16:19.424Z,0
2022-11-19T23:21:19.422Z,0
2022-11-19T23:26:19.456Z,0
2022-11-19T23:31:19.411Z,0
2022-11-19T23:36:19.449Z,0
2022-11-19T23:41:19.454Z,0
2022-11-19T23:46:19.454Z,0
2022-11-19T23:51:19.442Z,0
2022-11-19T23:56:19.413Z,0
