createdAt,value
2023-10-07T00:01:27.381Z,6.05
2023-10-07T00:03:55.388Z,6.20
2023-10-07T00:06:28.126Z,6.70
2023-10-07T00:11:23.299Z,6.03
2023-10-07T00:13:55.698Z,6.32
2023-10-07T00:18:52.898Z,6.05
2023-10-07T00:21:28.803Z,5.45
2023-10-07T00:23:58.680Z,6.28
2023-10-07T00:26:28.732Z,6.18
2023-10-07T00:29:02.546Z,6.65
2023-10-07T00:31:34.449Z,6.57
2023-10-07T00:34:28.563Z,6.13
2023-10-07T00:36:59.505Z,5.90
2023-10-07T00:39:32.601Z,6.32
2023-10-07T00:42:00.327Z,6.55
2023-10-07T00:44:33.807Z,6.30
2023-10-07T00:47:22.532Z,6.15
2023-10-07T00:49:50.391Z,6.55
2023-10-07T00:52:30.683Z,6.45
2023-10-07T00:55:05.348Z,6.43
2023-10-07T00:57:36.105Z,5.78
2023-10-07T01:00:30.109Z,6.03
2023-10-07T01:03:16.101Z,5.63
2023-10-07T01:05:59.558Z,6.07
2023-10-07T01:08:36.606Z,6.13
2023-10-07T01:11:16.113Z,6.20
2023-10-07T01:13:52.902Z,6.28
2023-10-07T01:16:41.693Z,6.82
2023-10-07T01:19:18.875Z,5.93
2023-10-07T01:21:56.297Z,5.82
2023-10-07T01:24:43.899Z,6.30
2023-10-07T01:27:27.326Z,6.15
2023-10-07T01:30:01.529Z,6.07
2023-10-07T01:32:35.132Z,6.28
2023-10-07T01:35:12.586Z,6.75
2023-10-07T01:37:52.587Z,6.32
2023-10-07T01:40:19.947Z,6.32
2023-10-07T01:42:47.315Z,6.75
2023-10-07T01:45:23.779Z,6.35
2023-10-07T01:47:55.884Z,6.22
2023-10-07T01:50:26.235Z,6.15
2023-10-07T01:52:57.083Z,5.50
2023-10-07T01:55:29.155Z,5.78
2023-10-07T01:57:57.089Z,6.00
2023-10-07T02:00:41.525Z,5.95
2023-10-07T02:03:10.992Z,6.47
2023-10-07T02:05:58.418Z,6.38
2023-10-07T02:08:26.807Z,6.43
2023-10-07T02:11:00.357Z,6.15
2023-10-07T02:13:31.456Z,5.90
2023-10-07T02:15:59.036Z,5.90
2023-10-07T02:18:29.614Z,6.18
2023-10-07T02:21:08.171Z,5.63
2023-10-07T02:23:41.483Z,5.50
2023-10-07T02:26:16.056Z,6.45
2023-10-07T02:28:45.491Z,5.75
2023-10-07T02:31:16.691Z,5.82
2023-10-07T02:33:44.432Z,6.18
2023-10-07T02:36:29.819Z,5.82
2023-10-07T02:39:20.018Z,5.80
2023-10-07T02:41:48.113Z,6.10
2023-10-07T02:44:29.103Z,6.22
2023-10-07T02:46:57.935Z,6.72
2023-10-07T02:49:26.905Z,5.75
2023-10-07T02:51:57.308Z,6.07
2023-10-07T02:54:33.448Z,5.72
2023-10-07T02:57:22.771Z,5.78
2023-10-07T02:59:52.772Z,6.35
2023-10-07T03:02:27.685Z,6.75
2023-10-07T03:05:11.351Z,6.43
2023-10-07T03:07:42.925Z,6.30
2023-10-07T03:10:18.544Z,6.43
2023-10-07T03:12:57.857Z,6.57
2023-10-07T03:15:47.009Z,6.80
2023-10-07T03:18:23.119Z,6.40
2023-10-07T03:21:02.073Z,6.93
2023-10-07T03:23:37.304Z,7.15
2023-10-07T03:26:04.673Z,6.25
2023-10-07T03:28:37.625Z,7.03
2023-10-07T03:31:14.432Z,6.65
2023-10-07T03:33:45.984Z,6.45
2023-10-07T03:36:23.958Z,7.35
2023-10-07T03:39:11.485Z,6.63
2023-10-07T03:41:49.975Z,6.22
2023-10-07T03:44:23.760Z,6.70
2023-10-07T03:46:58.494Z,6.95
2023-10-07T03:49:34.794Z,7.10
2023-10-07T03:52:09.455Z,7.57
2023-10-07T03:54:37.253Z,7.25
2023-10-07T03:57:04.489Z,7.72
2023-10-07T03:59:40.981Z,7.55
2023-10-07T04:02:41.066Z,9.02
2023-10-07T04:05:11.851Z,8.10
2023-10-07T04:07:40.735Z,9.00
2023-10-07T04:10:21.781Z,8.65
2023-10-07T04:12:50.577Z,8.25
2023-10-07T04:15:29.332Z,8.57
2023-10-07T04:17:58.780Z,8.48
2023-10-07T04:20:43.565Z,8.77
2023-10-07T04:23:10.827Z,9.07
2023-10-07T04:25:44.981Z,9.57
2023-10-07T04:28:14.982Z,9.90
2023-10-07T04:30:48.309Z,9.93
2023-10-07T04:33:19.018Z,10.23
2023-10-07T04:35:51.633Z,10.43
2023-10-07T04:38:42.072Z,11.15
2023-10-07T04:41:24.356Z,11.80
2023-10-07T04:44:00.521Z,12.17
2023-10-07T04:46:31.019Z,12.77
2023-10-07T04:49:13.952Z,13.07
2023-10-07T04:51:44.502Z,13.63
2023-10-07T04:54:13.513Z,13.75
2023-10-07T04:56:41.129Z,14.55
2023-10-07T04:59:10.661Z,14.27
2023-10-07T05:01:43.058Z,14.50
2023-10-07T05:04:11.818Z,15.13
2023-10-07T05:06:39.808Z,14.85
2023-10-07T05:09:10.272Z,15.15
2023-10-07T05:11:42.419Z,15.32
2023-10-07T05:14:11.888Z,15.15
2023-10-07T05:16:39.703Z,15.45
2023-10-07T05:19:10.743Z,15.63
2023-10-07T05:21:45.440Z,15.23
2023-10-07T05:24:12.980Z,16.00
2023-10-07T05:26:43.705Z,16.35
2023-10-07T05:29:14.231Z,17.08
2023-10-07T05:31:43.904Z,16.92
2023-10-07T05:34:11.841Z,17.20
2023-10-07T05:36:40.129Z,18.17
2023-10-07T05:39:09.311Z,17.45
2023-10-07T05:41:40.575Z,18.25
2023-10-07T05:44:10.928Z,15.10
2023-10-07T05:46:38.431Z,17.10
2023-10-07T05:49:07.456Z,17.13
2023-10-07T05:51:37.388Z,18.52
2023-10-07T05:54:06.393Z,18.90
2023-10-07T05:56:33.673Z,18.70
2023-10-07T05:59:02.953Z,18.35
2023-10-07T06:01:34.900Z,16.67
2023-10-07T06:04:02.466Z,17.17
2023-10-07T06:06:31.318Z,17.85
2023-10-07T06:09:01.586Z,19.10
2023-10-07T06:11:33.258Z,16.80
2023-10-07T06:14:00.558Z,17.23
2023-10-07T06:16:30.659Z,18.23
2023-10-07T06:18:59.715Z,17.05
2023-10-07T06:21:30.411Z,17.55
2023-10-07T06:24:01.194Z,17.65
2023-10-07T06:26:31.416Z,17.88
2023-10-07T06:29:07.049Z,18.20
2023-10-07T06:31:34.860Z,18.00
2023-10-07T06:34:04.762Z,18.17
2023-10-07T06:36:33.345Z,17.23
2023-10-07T06:39:02.750Z,17.65
2023-10-07T06:41:31.034Z,17.77
2023-10-07T06:44:09.798Z,17.70
2023-10-07T06:46:43.784Z,18.00
2023-10-07T06:49:23.060Z,18.15
2023-10-07T06:51:55.101Z,17.70
2023-10-07T06:54:26.408Z,17.70
2023-10-07T06:56:56.501Z,18.73
2023-10-07T06:59:29.060Z,18.85
2023-10-07T07:02:06.487Z,18.73
2023-10-07T07:04:36.553Z,17.70
2023-10-07T07:07:17.272Z,17.80
2023-10-07T07:09:50.860Z,18.70
2023-10-07T07:12:22.863Z,18.88
2023-10-07T07:15:06.727Z,18.63
2023-10-07T07:17:37.524Z,19.00
2023-10-07T07:20:12.607Z,18.48
2023-10-07T07:22:47.460Z,18.70
2023-10-07T07:25:28.932Z,19.30
2023-10-07T07:27:59.376Z,19.92
2023-10-07T07:30:33.492Z,20.48
2023-10-07T07:33:10.155Z,21.45
2023-10-07T07:35:45.179Z,21.58
2023-10-07T07:38:33.517Z,20.58
2023-10-07T07:41:07.344Z,21.67
2023-10-07T07:43:40.095Z,21.70
2023-10-07T07:46:18.940Z,21.42
2023-10-07T07:48:46.615Z,21.85
2023-10-07T07:51:21.937Z,22.90
2023-10-07T07:53:49.403Z,23.25
2023-10-07T07:56:17.793Z,25.20
2023-10-07T07:58:49.986Z,24.65
2023-10-07T08:01:21.714Z,24.58
2023-10-07T08:03:49.170Z,23.77
2023-10-07T08:06:26.595Z,24.17
2023-10-07T08:08:56.981Z,24.80
2023-10-07T08:11:24.149Z,25.98
2023-10-07T08:13:51.505Z,26.15
2023-10-07T08:16:20.490Z,27.15
2023-10-07T08:18:54.931Z,26.58
2023-10-07T08:21:29.698Z,26.92
2023-10-07T08:24:02.513Z,27.45
2023-10-07T08:26:35.578Z,29.17
2023-10-07T08:29:03.095Z,26.50
2023-10-07T08:31:40.548Z,27.65
2023-10-07T08:34:12.012Z,27.50
2023-10-07T08:36:48.216Z,27.52
2023-10-07T08:39:28.192Z,29.17
2023-10-07T08:41:59.439Z,30.63
2023-10-07T08:44:32.829Z,28.80
2023-10-07T08:47:06.594Z,30.02
2023-10-07T08:49:37.447Z,27.92
2023-10-07T08:52:10.700Z,29.33
2023-10-07T08:54:45.579Z,29.27
2023-10-07T08:57:20.643Z,29.52
2023-10-07T08:59:53.286Z,29.70
2023-10-07T09:02:28.502Z,29.92
2023-10-07T09:05:00.554Z,28.08
2023-10-07T09:07:32.353Z,29.38
2023-10-07T09:10:16.022Z,31.55
2023-10-07T09:12:49.978Z,29.55
2023-10-07T09:15:22.420Z,29.17
2023-10-07T09:17:49.805Z,29.20
2023-10-07T09:20:30.249Z,28.98
2023-10-07T09:23:08.426Z,28.20
2023-10-07T09:25:35.813Z,29.52
2023-10-07T09:28:08.030Z,34.95
2023-10-07T09:30:44.654Z,29.92
2023-10-07T09:33:20.224Z,28.73
2023-10-07T09:36:01.235Z,27.90
2023-10-07T09:38:34.827Z,27.67
2023-10-07T09:41:14.600Z,28.90
2023-10-07T09:43:48.714Z,27.30
2023-10-07T09:46:37.293Z,27.02
2023-10-07T09:49:07.424Z,27.40
2023-10-07T09:51:45.901Z,29.15
2023-10-07T09:54:50.441Z,28.55
2023-10-07T09:57:43.628Z,27.60
2023-10-07T10:03:37.382Z,28.30
2023-10-07T10:06:37.596Z,29.27
2023-10-07T10:09:14.857Z,27.30
2023-10-07T10:12:16.938Z,29.17
2023-10-07T10:15:03.046Z,29.73
2023-10-07T10:17:41.527Z,30.73
2023-10-07T10:20:15.853Z,30.63
2023-10-07T10:23:00.584Z,32.00
2023-10-07T10:25:37.861Z,30.25
2023-10-07T10:28:08.718Z,30.25
2023-10-07T10:30:47.373Z,31.25
2023-10-07T10:33:22.295Z,32.15
2023-10-07T10:35:53.020Z,31.48
2023-10-07T10:38:20.647Z,31.55
2023-10-07T10:40:48.125Z,30.83
2023-10-07T10:43:26.825Z,32.22
2023-10-07T10:46:08.738Z,31.50
2023-10-07T10:48:38.268Z,30.90
2023-10-07T10:51:06.777Z,31.92
2023-10-07T10:53:37.669Z,32.65
2023-10-07T10:56:05.004Z,32.20
2023-10-07T10:58:32.240Z,32.28
2023-10-07T11:00:59.982Z,32.10
2023-10-07T11:03:28.973Z,32.42
2023-10-07T11:05:58.224Z,32.50
2023-10-07T11:08:26.988Z,33.38
2023-10-07T11:10:58.495Z,32.75
2023-10-07T11:13:28.086Z,31.42
2023-10-07T11:16:10.813Z,32.70
2023-10-07T11:18:46.099Z,29.10
2023-10-07T11:21:19.511Z,26.92
2023-10-07T11:23:53.705Z,24.83
2023-10-07T11:26:27.713Z,25.42
2023-10-07T11:28:58.164Z,23.20
2023-10-07T11:31:31.553Z,24.15
2023-10-07T11:34:00.346Z,23.65
2023-10-07T11:36:27.742Z,23.17
2023-10-07T11:38:57.265Z,22.70
2023-10-07T11:41:24.548Z,22.27
2023-10-07T11:43:53.516Z,21.70
2023-10-07T11:46:21.269Z,22.05
2023-10-07T11:48:48.520Z,21.58
2023-10-07T11:51:16.586Z,21.45
2023-10-07T11:53:43.791Z,21.80
2023-10-07T11:56:13.454Z,20.30
2023-10-07T11:58:42.972Z,21.05
2023-10-07T12:01:10.199Z,20.30
2023-10-07T12:03:43.450Z,19.20
2023-10-07T12:06:10.746Z,19.38
2023-10-07T12:08:37.938Z,18.75
2023-10-07T12:11:06.594Z,18.05
2023-10-07T12:13:33.967Z,18.10
2023-10-07T12:16:05.933Z,17.33
2023-10-07T12:18:33.833Z,16.30
2023-10-07T12:21:05.185Z,15.73
2023-10-07T12:23:34.495Z,15.55
2023-10-07T12:26:02.729Z,14.15
2023-10-07T12:28:31.604Z,14.35
2023-10-07T12:30:59.565Z,13.73
2023-10-07T12:33:36.869Z,13.70
2023-10-07T12:36:16.051Z,14.90
2023-10-07T12:38:43.880Z,13.98
2023-10-07T12:41:14.240Z,13.82
2023-10-07T12:43:41.838Z,14.73
2023-10-07T12:46:11.059Z,13.88
2023-10-07T12:48:41.430Z,13.93
2023-10-07T12:51:09.785Z,14.20
2023-10-07T12:53:37.298Z,14.38
2023-10-07T12:56:15.607Z,14.88
2023-10-07T12:58:43.663Z,15.60
2023-10-07T13:01:13.329Z,14.38
2023-10-07T13:03:42.253Z,13.73
2023-10-07T13:06:11.491Z,15.00
2023-10-07T13:08:39.960Z,13.80
2023-10-07T13:11:21.922Z,13.45
2023-10-07T13:13:49.229Z,13.65
2023-10-07T13:16:18.373Z,13.10
2023-10-07T13:18:45.791Z,12.88
2023-10-07T13:21:19.923Z,13.02
2023-10-07T13:23:48.031Z,12.32
2023-10-07T13:26:16.463Z,12.48
2023-10-07T13:28:49.269Z,12.82
2023-10-07T13:33:47.653Z,12.60
2023-10-07T13:36:14.946Z,12.60
2023-10-07T13:38:42.266Z,12.25
2023-10-07T13:41:09.799Z,11.80
2023-10-07T13:43:37.097Z,12.00
2023-10-07T13:46:14.275Z,11.52
2023-10-07T13:48:44.193Z,13.52
2023-10-07T13:51:11.603Z,12.88
2023-10-07T13:53:52.275Z,12.73
2023-10-07T13:56:44.634Z,12.88
2023-10-07T13:59:12.443Z,12.60
2023-10-07T14:01:40.399Z,11.70
2023-10-07T14:04:07.814Z,12.32
2023-10-07T14:06:37.374Z,11.65
2023-10-07T14:09:05.622Z,12.57
2023-10-07T14:11:33.187Z,11.23
2023-10-07T14:14:01.275Z,11.27
2023-10-07T14:16:28.586Z,10.75
2023-10-07T14:18:55.770Z,10.25
2023-10-07T14:21:26.536Z,10.77
2023-10-07T14:23:53.819Z,9.48
2023-10-07T14:26:21.053Z,10.07
2023-10-07T14:28:48.350Z,9.35
2023-10-07T14:31:19.663Z,8.50
2023-10-07T14:33:47.472Z,9.02
2023-10-07T14:36:15.363Z,9.02
2023-10-07T14:38:46.550Z,8.73
2023-10-07T14:41:14.709Z,8.27
2023-10-07T14:43:42.344Z,8.10
2023-10-07T14:46:12.991Z,8.40
2023-10-07T14:48:48.655Z,8.15
2023-10-07T14:51:18.853Z,8.00
2023-10-07T14:53:47.911Z,7.97
2023-10-07T14:56:22.493Z,7.40
2023-10-07T14:58:50.988Z,8.13
2023-10-07T15:01:23.321Z,8.10
2023-10-07T15:03:52.155Z,8.07
2023-10-07T15:06:22.304Z,7.07
2023-10-07T15:08:51.134Z,7.78
2023-10-07T15:11:21.224Z,7.40
2023-10-07T15:13:52.570Z,7.72
2023-10-07T15:16:22.153Z,7.07
2023-10-07T15:18:50.908Z,8.00
2023-10-07T15:21:19.030Z,7.47
2023-10-07T15:23:46.946Z,7.13
2023-10-07T15:26:19.744Z,7.60
2023-10-07T15:31:25.128Z,6.93
2023-10-07T15:34:08.313Z,8.30
2023-10-07T15:36:39.521Z,7.75
2023-10-07T15:39:07.186Z,7.78
2023-10-07T15:41:34.629Z,7.85
2023-10-07T15:44:02.356Z,7.60
2023-10-07T15:46:32.507Z,7.60
2023-10-07T15:49:11.841Z,8.13
2023-10-07T15:51:40.523Z,7.85
2023-10-07T15:54:10.816Z,7.53
2023-10-07T15:56:42.407Z,7.28
2023-10-07T15:59:11.361Z,7.30
2023-10-07T16:01:46.179Z,6.70
2023-10-07T16:04:16.122Z,7.43
2023-10-07T16:06:47.334Z,7.03
2023-10-07T16:09:14.692Z,7.28
2023-10-07T16:11:44.374Z,7.60
2023-10-07T16:14:12.282Z,7.22
2023-10-07T16:16:39.686Z,7.93
2023-10-07T16:19:08.033Z,7.63
2023-10-07T16:21:41.892Z,8.00
2023-10-07T16:24:12.318Z,7.72
2023-10-07T16:26:44.283Z,8.32
2023-10-07T16:29:13.103Z,8.35
2023-10-07T16:31:40.728Z,8.15
2023-10-07T16:34:08.027Z,8.48
2023-10-07T16:36:35.430Z,9.48
2023-10-07T16:39:03.390Z,8.73
2023-10-07T16:41:32.561Z,7.95
2023-10-07T16:44:00.031Z,8.32
2023-10-07T16:46:30.411Z,8.40
2023-10-07T16:48:57.806Z,8.68
2023-10-07T16:51:25.336Z,8.55
2023-10-07T16:53:52.585Z,8.38
2023-10-07T16:56:19.823Z,8.32
2023-10-07T16:58:47.052Z,8.20
2023-10-07T17:01:14.743Z,8.40
2023-10-07T17:03:42.600Z,8.90
2023-10-07T17:06:10.048Z,8.52
2023-10-07T17:08:38.280Z,8.25
2023-10-07T17:11:05.896Z,8.10
2023-10-07T17:13:33.262Z,7.90
2023-10-07T17:16:00.974Z,7.95
2023-10-07T17:18:28.910Z,7.72
2023-10-07T17:21:00.074Z,7.65
2023-10-07T17:23:28.201Z,7.70
2023-10-07T17:25:56.027Z,7.50
2023-10-07T17:28:23.677Z,8.73
2023-10-07T17:30:51.399Z,8.18
2023-10-07T17:33:21.784Z,7.72
2023-10-07T17:35:49.949Z,7.45
2023-10-07T17:38:17.497Z,7.47
2023-10-07T17:40:47.234Z,7.70
2023-10-07T17:43:15.631Z,9.65
2023-10-07T17:45:45.850Z,9.13
2023-10-07T17:48:13.142Z,8.13
2023-10-07T17:50:41.476Z,8.27
2023-10-07T17:53:11.488Z,8.20
2023-10-07T17:55:38.743Z,6.95
2023-10-07T17:58:06.773Z,8.00
2023-10-07T18:00:34.911Z,8.10
2023-10-07T18:03:03.766Z,7.78
2023-10-07T18:05:31.912Z,8.10
2023-10-07T18:07:59.413Z,7.55
2023-10-07T18:10:27.182Z,8.60
2023-10-07T18:12:58.179Z,8.18
2023-10-07T18:15:25.353Z,12.98
2023-10-07T18:17:52.937Z,8.70
2023-10-07T18:20:20.366Z,8.27
2023-10-07T18:22:51.596Z,7.03
2023-10-07T18:25:21.839Z,7.95
2023-10-07T18:27:49.821Z,7.55
2023-10-07T18:30:19.881Z,7.18
2023-10-07T18:32:48.851Z,8.10
2023-10-07T18:35:16.673Z,7.43
2023-10-07T18:37:44.097Z,8.13
2023-10-07T18:40:11.759Z,7.47
2023-10-07T18:42:39.013Z,8.10
2023-10-07T18:45:10.420Z,7.60
2023-10-07T18:47:37.903Z,8.25
2023-10-07T18:50:08.508Z,7.25
2023-10-07T18:52:35.873Z,7.72
2023-10-07T18:55:03.330Z,8.20
2023-10-07T18:57:31.704Z,7.80
2023-10-07T18:59:59.352Z,7.50
2023-10-07T19:02:26.663Z,7.45
2023-10-07T19:04:53.848Z,7.50
2023-10-07T19:07:21.050Z,7.13
2023-10-07T19:09:48.488Z,7.78
2023-10-07T19:12:17.577Z,8.10
2023-10-07T19:14:47.960Z,7.93
2023-10-07T19:17:15.171Z,7.38
2023-10-07T19:19:42.989Z,7.55
2023-10-07T19:22:10.203Z,8.38
2023-10-07T19:24:37.388Z,8.50
2023-10-07T19:27:05.087Z,8.13
2023-10-07T19:29:32.419Z,7.18
2023-10-07T19:32:00.083Z,7.97
2023-10-07T19:34:27.423Z,7.88
2023-10-07T19:36:54.613Z,7.80
2023-10-07T19:39:39.492Z,8.38
2023-10-07T19:42:09.067Z,8.02
2023-10-07T19:44:36.540Z,6.90
2023-10-07T19:47:04.134Z,9.07
2023-10-07T19:49:31.381Z,7.93
2023-10-07T19:51:58.592Z,8.57
2023-10-07T19:54:25.911Z,8.07
2023-10-07T19:56:53.396Z,7.50
2023-10-07T19:59:21.253Z,7.35
2023-10-07T20:01:49.775Z,7.30
2023-10-07T20:04:17.160Z,7.85
2023-10-07T20:06:44.597Z,7.68
2023-10-07T20:09:12.526Z,7.65
2023-10-07T20:11:41.454Z,7.47
2023-10-07T20:14:08.787Z,7.63
2023-10-07T20:16:35.986Z,7.32
2023-10-07T20:19:06.082Z,7.05
2023-10-07T20:21:34.168Z,7.95
2023-10-07T20:24:01.587Z,7.95
2023-10-07T20:26:29.233Z,7.70
2023-10-07T20:28:56.510Z,8.73
2023-10-07T20:31:23.861Z,7.90
2023-10-07T20:33:52.708Z,8.48
2023-10-07T20:36:20.046Z,8.77
2023-10-07T20:38:47.544Z,9.25
2023-10-07T20:41:14.832Z,10.13
2023-10-07T20:43:42.121Z,9.63
2023-10-07T20:46:09.417Z,9.30
2023-10-07T20:48:40.128Z,9.20
2023-10-07T20:51:15.223Z,8.77
2023-10-07T20:53:46.289Z,8.48
2023-10-07T20:56:16.236Z,9.40
2023-10-07T20:58:43.881Z,9.40
2023-10-07T21:01:19.060Z,8.88
2023-10-07T21:03:51.397Z,9.02
2023-10-07T21:06:21.221Z,9.00
2023-10-07T21:08:51.465Z,9.35
2023-10-07T21:11:24.638Z,9.15
2023-10-07T21:13:54.578Z,8.98
2023-10-07T21:16:21.802Z,6.82
2023-10-07T21:18:49.062Z,1.75
2023-10-07T21:21:16.274Z,1.80
2023-10-07T21:23:44.842Z,1.60
2023-10-07T21:26:21.872Z,1.17
2023-10-07T21:28:53.087Z,1.45
2023-10-07T21:31:20.678Z,0.75
2023-10-07T21:33:48.083Z,0.50
2023-10-07T21:36:15.390Z,0.40
2023-10-07T21:38:44.200Z,0.35
2023-10-07T21:41:13.117Z,0.30
2023-10-07T21:43:40.524Z,0.32
2023-10-07T21:46:07.849Z,0.28
2023-10-07T21:48:36.769Z,0.55
2023-10-07T21:51:09.105Z,0.82
2023-10-07T21:53:36.862Z,0.40
2023-10-07T21:56:07.204Z,2.03
2023-10-07T21:58:34.436Z,0.40
2023-10-07T22:01:10.579Z,0.30
2023-10-07T22:03:40.156Z,0.68
2023-10-07T22:06:07.657Z,1.05
2023-10-07T22:08:34.864Z,1.00
2023-10-07T22:11:02.072Z,0.80
2023-10-07T22:13:29.760Z,0.85
2023-10-07T22:15:57.196Z,1.10
2023-10-07T22:18:27.164Z,1.00
2023-10-07T22:20:56.657Z,1.25
2023-10-07T22:23:24.724Z,1.10
2023-10-07T22:25:53.474Z,1.20
2023-10-07T22:28:24.507Z,1.25
2023-10-07T22:30:53.013Z,1.10
2023-10-07T22:33:22.972Z,1.17
2023-10-07T22:35:54.202Z,1.15
2023-10-07T22:38:22.695Z,1.25
2023-10-07T22:41:01.278Z,1.38
2023-10-07T22:43:35.910Z,1.70
2023-10-07T22:46:05.282Z,1.40
2023-10-07T22:48:36.303Z,1.10
2023-10-07T22:51:25.541Z,1.23
2023-10-07T22:54:02.354Z,1.10
2023-10-07T22:56:32.331Z,1.10
2023-10-07T22:59:03.153Z,1.15
2023-10-07T23:01:49.796Z,1.20
2023-10-07T23:04:21.555Z,0.80
2023-10-07T23:07:13.197Z,0.70
2023-10-07T23:09:49.837Z,0.80
2023-10-07T23:12:28.429Z,0.90
2023-10-07T23:15:09.141Z,0.90
2023-10-07T23:17:40.091Z,1.15
2023-10-07T23:20:28.135Z,0.95
2023-10-07T23:23:12.939Z,0.70
2023-10-07T23:25:43.354Z,0.63
2023-10-07T23:28:23.460Z,0.60
2023-10-07T23:31:09.569Z,0.55
2023-10-07T23:33:39.401Z,0.40
2023-10-07T23:36:11.006Z,0.40
2023-10-07T23:38:39.723Z,0.40
2023-10-07T23:41:07.053Z,0.40
2023-10-07T23:43:37.376Z,0.40
2023-10-07T23:46:04.774Z,0.35
2023-10-07T23:48:32.292Z,0.47
2023-10-07T23:51:00.227Z,0.50
2023-10-07T23:53:31.691Z,0.32
2023-10-07T23:56:07.306Z,0.30
2023-10-07T23:58:50.925Z,0.40
