createdAt,value
2017-04-11T00:00:39.530Z,8.63
2017-04-11T00:01:44.070Z,10.37
2017-04-11T00:02:48.016Z,5.33
2017-04-11T00:03:51.689Z,9.85
2017-04-11T00:04:55.443Z,10.58
2017-04-11T00:05:59.396Z,5.62
2017-04-11T00:07:03.090Z,7.95
2017-04-11T00:08:07.295Z,10.00
2017-04-11T00:09:11.188Z,10.53
2017-04-11T00:10:15.705Z,11.73
2017-04-11T00:11:19.551Z,6.45
2017-04-11T00:12:23.605Z,8.70
2017-04-11T00:13:27.544Z,6.82
2017-04-11T00:14:31.489Z,9.90
2017-04-11T00:15:35.304Z,8.67
2017-04-11T00:16:39.022Z,9.07
2017-04-11T00:17:43.440Z,10.85
2017-04-11T00:18:47.468Z,12.05
2017-04-11T00:19:51.281Z,4.72
2017-04-11T00:20:55.048Z,8.53
2017-04-11T00:21:58.874Z,8.12
2017-04-11T00:23:02.629Z,9.23
2017-04-11T00:24:06.121Z,9.62
2017-04-11T00:25:10.131Z,10.08
2017-04-11T00:26:13.853Z,11.32
2017-04-11T00:27:17.831Z,4.25
2017-04-11T00:28:21.842Z,4.40
2017-04-11T00:29:26.487Z,9.90
2017-04-11T00:30:30.693Z,7.62
2017-04-11T00:31:34.651Z,7.57
2017-04-11T00:32:38.501Z,8.70
2017-04-11T00:33:41.913Z,7.25
2017-04-11T00:34:45.812Z,4.85
2017-04-11T00:35:49.590Z,7.87
2017-04-11T00:36:53.592Z,9.80
2017-04-11T00:37:57.333Z,5.05
2017-04-11T00:39:01.224Z,7.35
2017-04-11T00:40:05.202Z,3.00
2017-04-11T00:41:08.904Z,7.15
2017-04-11T00:42:12.621Z,5.88
2017-04-11T00:43:16.749Z,7.12
2017-04-11T00:44:20.506Z,8.15
2017-04-11T00:45:24.113Z,5.02
2017-04-11T00:46:27.914Z,7.40
2017-04-11T00:47:31.522Z,5.20
2017-04-11T00:48:35.619Z,8.77
2017-04-11T00:49:39.435Z,8.93
2017-04-11T00:50:43.129Z,7.70
2017-04-11T00:51:47.740Z,5.92
2017-04-11T00:52:51.847Z,6.40
2017-04-11T00:53:55.567Z,8.95
2017-04-11T00:54:59.605Z,4.72
2017-04-11T00:56:03.307Z,6.22
2017-04-11T00:57:07.199Z,4.35
2017-04-11T00:58:10.674Z,9.42
2017-04-11T00:59:15.278Z,6.25
2017-04-11T01:00:19.282Z,5.68
2017-04-11T01:01:23.513Z,7.72
2017-04-11T01:02:27.662Z,5.75
2017-04-11T01:03:31.578Z,6.42
2017-04-11T01:04:35.465Z,7.72
2017-04-11T01:05:39.430Z,8.48
2017-04-11T01:06:43.382Z,8.03
2017-04-11T01:07:47.124Z,11.00
2017-04-11T01:08:51.370Z,8.28
2017-04-11T01:09:55.180Z,5.83
2017-04-11T01:10:59.865Z,7.65
2017-04-11T01:12:03.950Z,9.02
2017-04-11T01:13:08.186Z,8.65
2017-04-11T01:14:12.006Z,5.97
2017-04-11T01:15:16.176Z,4.83
2017-04-11T01:16:19.864Z,8.60
2017-04-11T01:17:24.003Z,7.30
2017-04-11T01:18:27.841Z,8.50
2017-04-11T01:19:31.677Z,14.43
2017-04-11T01:20:35.666Z,7.40
2017-04-11T01:21:39.401Z,5.92
2017-04-11T01:22:43.553Z,6.40
2017-04-11T01:23:47.440Z,8.60
2017-04-11T01:24:51.201Z,10.10
2017-04-11T01:25:55.533Z,8.93
2017-04-11T01:26:59.271Z,9.35
2017-04-11T01:28:03.511Z,7.53
2017-04-11T01:29:07.863Z,9.55
2017-04-11T01:30:12.018Z,10.40
2017-04-11T01:31:16.716Z,7.22
2017-04-11T01:32:20.433Z,8.47
2017-04-11T01:33:24.693Z,7.22
2017-04-11T01:34:28.766Z,9.47
2017-04-11T01:35:32.627Z,7.38
2017-04-11T01:36:36.315Z,9.72
2017-04-11T01:37:40.364Z,8.77
2017-04-11T01:38:44.497Z,6.13
2017-04-11T01:39:48.437Z,8.42
2017-04-11T01:40:52.394Z,7.88
2017-04-11T01:41:56.105Z,4.00
2017-04-11T01:42:59.606Z,7.40
2017-04-11T01:44:04.527Z,12.67
2017-04-11T01:45:08.081Z,10.63
2017-04-11T01:46:11.707Z,6.67
2017-04-11T01:47:15.382Z,5.25
2017-04-11T01:48:19.383Z,6.43
2017-04-11T01:49:23.049Z,6.87
2017-04-11T01:50:26.769Z,9.53
2017-04-11T01:51:30.607Z,7.17
2017-04-11T01:52:34.096Z,8.30
2017-04-11T01:53:38.052Z,10.35
2017-04-11T01:54:41.848Z,6.07
2017-04-11T01:55:45.913Z,5.67
2017-04-11T01:56:49.725Z,5.22
2017-04-11T01:57:53.579Z,7.58
2017-04-11T01:58:57.630Z,6.98
2017-04-11T02:00:01.470Z,3.95
2017-04-11T02:01:05.655Z,8.62
2017-04-11T02:02:09.727Z,9.85
2017-04-11T02:03:14.654Z,5.32
2017-04-11T02:04:18.263Z,13.40
2017-04-11T02:05:22.584Z,7.30
2017-04-11T02:06:26.346Z,4.40
2017-04-11T02:07:30.072Z,4.23
2017-04-11T02:08:34.025Z,3.98
2017-04-11T02:09:37.673Z,9.57
2017-04-11T02:10:41.682Z,6.15
2017-04-11T02:11:46.471Z,5.90
2017-04-11T02:12:50.446Z,6.57
2017-04-11T02:13:53.926Z,4.88
2017-04-11T02:14:57.625Z,5.55
2017-04-11T02:16:01.675Z,8.23
2017-04-11T02:17:06.251Z,4.57
2017-04-11T02:18:09.758Z,5.35
2017-04-11T02:19:13.760Z,7.52
2017-04-11T02:20:17.428Z,5.00
2017-04-11T02:21:20.903Z,5.15
2017-04-11T02:22:24.744Z,3.62
2017-04-11T02:23:28.640Z,6.12
2017-04-11T02:24:32.694Z,9.62
2017-04-11T02:25:36.733Z,5.88
2017-04-11T02:26:40.600Z,4.45
2017-04-11T02:27:44.287Z,7.83
2017-04-11T02:28:49.366Z,6.28
2017-04-11T02:29:53.144Z,5.25
2017-04-11T02:30:57.421Z,6.63
2017-04-11T02:32:01.536Z,3.58
2017-04-11T02:33:05.382Z,3.78
2017-04-11T02:34:09.196Z,7.58
2017-04-11T02:35:12.922Z,9.72
2017-04-11T02:36:16.888Z,5.85
2017-04-11T02:37:21.022Z,4.40
2017-04-11T02:38:24.894Z,6.07
2017-04-11T02:39:28.213Z,4.43
2017-04-11T02:40:31.979Z,6.53
2017-04-11T02:41:36.830Z,5.08
2017-04-11T02:42:40.749Z,7.05
2017-04-11T02:43:44.696Z,6.13
2017-04-11T02:44:48.171Z,5.97
2017-04-11T02:45:52.163Z,4.88
2017-04-11T02:46:55.997Z,3.52
2017-04-11T02:47:59.913Z,10.17
2017-04-11T02:49:04.469Z,7.88
2017-04-11T02:50:07.977Z,4.78
2017-04-11T02:51:12.215Z,4.58
2017-04-11T02:52:16.998Z,7.35
2017-04-11T02:53:21.086Z,6.02
2017-04-11T02:54:24.956Z,4.20
2017-04-11T02:55:28.920Z,11.47
2017-04-11T02:56:32.830Z,6.88
2017-04-11T02:57:36.645Z,2.53
2017-04-11T02:58:40.389Z,5.35
2017-04-11T02:59:43.950Z,7.15
2017-04-11T03:00:47.813Z,6.12
2017-04-11T03:01:51.596Z,4.92
2017-04-11T03:02:55.466Z,4.32
2017-04-11T03:03:59.515Z,4.10
2017-04-11T03:05:04.059Z,4.87
2017-04-11T03:06:08.062Z,6.00
2017-04-11T03:07:12.065Z,11.83
2017-04-11T03:08:15.946Z,8.20
2017-04-11T03:09:19.977Z,4.88
2017-04-11T03:10:23.990Z,7.17
2017-04-11T03:11:27.759Z,5.45
2017-04-11T03:12:32.483Z,11.68
2017-04-11T03:13:36.312Z,8.27
2017-04-11T03:14:40.518Z,9.23
2017-04-11T03:15:44.593Z,11.20
2017-04-11T03:16:48.180Z,8.28
2017-04-11T03:17:52.805Z,6.58
2017-04-11T03:18:56.479Z,6.95
2017-04-11T03:20:00.637Z,7.63
2017-04-11T03:21:04.570Z,8.00
2017-04-11T03:22:08.497Z,9.10
2017-04-11T03:23:13.283Z,8.60
2017-04-11T03:24:17.319Z,8.33
2017-04-11T03:25:21.306Z,8.93
2017-04-11T03:26:25.184Z,7.52
2017-04-11T03:27:29.172Z,7.98
2017-04-11T03:28:33.227Z,6.90
2017-04-11T03:29:37.094Z,5.80
2017-04-11T03:30:41.290Z,5.37
2017-04-11T03:31:44.923Z,6.45
2017-04-11T03:32:48.140Z,9.28
2017-04-11T03:33:52.098Z,6.93
2017-04-11T03:34:56.086Z,7.70
2017-04-11T03:36:00.031Z,5.92
2017-04-11T03:37:04.129Z,8.48
2017-04-11T03:38:07.861Z,8.68
2017-04-11T03:39:11.787Z,7.53
2017-04-11T03:40:15.746Z,6.98
2017-04-11T03:41:20.373Z,7.07
2017-04-11T03:42:25.133Z,8.28
2017-04-11T03:43:28.891Z,7.18
2017-04-11T03:44:33.028Z,8.27
2017-04-11T03:45:36.682Z,8.53
2017-04-11T03:46:40.481Z,8.13
2017-04-11T03:47:44.401Z,9.42
2017-04-11T03:48:48.381Z,12.55
2017-04-11T03:49:52.582Z,12.32
2017-04-11T03:50:56.776Z,11.75
2017-04-11T03:52:00.474Z,10.42
2017-04-11T03:53:04.495Z,12.90
2017-04-11T03:54:08.559Z,16.73
2017-04-11T03:55:12.544Z,13.08
2017-04-11T03:56:16.382Z,15.05
2017-04-11T03:57:20.143Z,16.47
2017-04-11T03:58:25.020Z,14.78
2017-04-11T03:59:28.852Z,16.52
2017-04-11T04:00:33.618Z,14.68
2017-04-11T04:01:37.622Z,15.03
2017-04-11T04:02:41.760Z,14.12
2017-04-11T04:03:45.787Z,18.48
2017-04-11T04:04:49.935Z,11.72
2017-04-11T04:05:53.517Z,12.23
2017-04-11T04:06:57.469Z,17.37
2017-04-11T04:08:01.381Z,14.33
2017-04-11T04:09:05.402Z,13.55
2017-04-11T04:10:09.215Z,11.63
2017-04-11T04:11:13.082Z,14.62
2017-04-11T04:12:17.050Z,11.13
2017-04-11T04:13:22.267Z,13.08
2017-04-11T04:14:25.801Z,11.10
2017-04-11T04:15:29.551Z,11.33
2017-04-11T04:16:34.029Z,13.90
2017-04-11T04:17:37.999Z,12.58
2017-04-11T04:18:42.288Z,11.10
2017-04-11T04:19:47.265Z,13.12
2017-04-11T04:20:51.280Z,10.00
2017-04-11T04:21:55.261Z,10.98
2017-04-11T04:22:59.416Z,13.57
2017-04-11T04:24:04.513Z,14.88
2017-04-11T04:25:08.920Z,12.98
2017-04-11T04:26:12.583Z,13.83
2017-04-11T04:27:16.523Z,13.45
2017-04-11T04:28:20.390Z,8.92
2017-04-11T04:29:24.127Z,14.27
2017-04-11T04:30:28.233Z,14.08
2017-04-11T04:31:32.060Z,18.98
2017-04-11T04:32:35.992Z,16.25
2017-04-11T04:33:39.794Z,12.78
2017-04-11T04:34:43.991Z,13.65
2017-04-11T04:35:47.615Z,11.18
2017-04-11T04:36:51.326Z,12.78
2017-04-11T04:37:55.287Z,12.08
2017-04-11T04:38:58.874Z,9.10
2017-04-11T04:40:02.617Z,9.10
2017-04-11T04:41:06.597Z,11.33
2017-04-11T04:42:10.659Z,14.83
2017-04-11T04:43:14.472Z,11.00
2017-04-11T04:44:18.086Z,11.58
2017-04-11T04:45:23.176Z,6.60
2017-04-11T04:46:26.955Z,8.90
2017-04-11T04:47:30.811Z,10.82
2017-04-11T04:48:34.493Z,9.47
2017-04-11T04:49:38.297Z,8.95
2017-04-11T04:50:41.852Z,7.68
2017-04-11T04:51:46.041Z,11.70
2017-04-11T04:52:49.741Z,11.13
2017-04-11T04:53:53.734Z,7.88
2017-04-11T04:54:57.300Z,10.97
2017-04-11T04:56:01.225Z,9.38
2017-04-11T04:57:05.092Z,35.35
2017-04-11T04:58:09.080Z,27.90
2017-04-11T04:59:12.576Z,11.15
2017-04-11T05:00:16.322Z,10.27
2017-04-11T05:01:20.186Z,13.13
2017-04-11T05:02:24.236Z,6.72
2017-04-11T05:03:27.981Z,12.77
2017-04-11T05:04:31.471Z,11.87
2017-04-11T05:05:35.284Z,16.08
2017-04-11T05:06:39.375Z,17.08
2017-04-11T05:07:43.089Z,15.23
2017-04-11T05:08:46.986Z,9.80
2017-04-11T05:09:50.887Z,14.87
2017-04-11T05:10:54.510Z,24.20
2017-04-11T05:11:58.495Z,20.02
2017-04-11T05:13:02.428Z,15.28
2017-04-11T05:14:07.429Z,19.65
2017-04-11T05:15:11.128Z,11.67
2017-04-11T05:16:14.943Z,17.28
2017-04-11T05:17:19.020Z,13.62
2017-04-11T05:18:23.079Z,11.55
2017-04-11T05:19:27.382Z,11.40
2017-04-11T05:20:30.897Z,13.57
2017-04-11T05:21:34.593Z,12.82
2017-04-11T05:22:38.586Z,9.65
2017-04-11T05:23:42.464Z,14.03
2017-04-11T05:24:46.112Z,12.38
2017-04-11T05:25:50.126Z,8.18
2017-04-11T05:26:53.920Z,11.13
2017-04-11T05:27:57.941Z,11.48
2017-04-11T05:29:01.534Z,8.82
2017-04-11T05:30:06.090Z,10.17
2017-04-11T05:31:09.610Z,9.58
2017-04-11T05:32:13.156Z,11.40
2017-04-11T05:33:17.870Z,11.27
2017-04-11T05:34:21.705Z,7.12
2017-04-11T05:35:25.385Z,12.13
2017-04-11T05:36:29.273Z,10.47
2017-04-11T05:37:33.328Z,14.75
2017-04-11T05:38:37.015Z,16.57
2017-04-11T05:39:41.019Z,15.02
2017-04-11T05:40:44.856Z,18.05
2017-04-11T05:41:48.742Z,12.08
2017-04-11T05:42:52.683Z,14.80
2017-04-11T05:43:56.431Z,16.97
2017-04-11T05:45:01.086Z,15.35
2017-04-11T05:46:04.896Z,23.18
2017-04-11T05:47:08.869Z,39.37
2017-04-11T05:48:12.752Z,28.37
2017-04-11T05:49:16.575Z,27.32
2017-04-11T05:50:20.607Z,37.72
2017-04-11T05:51:24.544Z,37.47
2017-04-11T05:52:28.439Z,21.33
2017-04-11T05:53:32.427Z,21.18
2017-04-11T05:54:36.195Z,20.45
2017-04-11T05:55:39.943Z,27.32
2017-04-11T05:56:43.738Z,24.32
2017-04-11T05:57:47.530Z,29.60
2017-04-11T05:58:51.353Z,30.77
2017-04-11T05:59:55.371Z,23.55
2017-04-11T06:00:59.039Z,21.20
2017-04-11T06:02:03.040Z,26.93
2017-04-11T06:03:06.856Z,29.03
2017-04-11T06:04:10.509Z,31.02
2017-04-11T06:05:14.745Z,37.23
2017-04-11T06:06:18.499Z,35.47
2017-04-11T06:07:23.450Z,29.68
2017-04-11T06:08:27.421Z,23.38
2017-04-11T06:09:31.202Z,23.23
2017-04-11T06:10:35.415Z,20.25
2017-04-11T06:11:38.976Z,16.42
2017-04-11T06:12:42.756Z,14.25
2017-04-11T06:13:46.664Z,18.47
2017-04-11T06:14:50.784Z,13.40
2017-04-11T06:15:54.927Z,17.52
2017-04-11T06:16:59.051Z,13.57
2017-04-11T06:18:03.147Z,12.42
2017-04-11T06:19:06.553Z,12.18
2017-04-11T06:20:10.359Z,12.05
2017-04-11T06:21:14.004Z,13.23
2017-04-11T06:22:17.583Z,14.43
2017-04-11T06:23:22.358Z,15.58
2017-04-11T06:24:26.328Z,15.15
2017-04-11T06:25:30.259Z,12.57
2017-04-11T06:26:34.045Z,11.93
2017-04-11T06:27:38.126Z,11.82
2017-04-11T06:28:41.828Z,16.12
2017-04-11T06:29:45.517Z,10.23
2017-04-11T06:30:49.093Z,12.83
2017-04-11T06:31:52.799Z,11.68
2017-04-11T06:32:56.755Z,13.72
2017-04-11T06:34:00.769Z,16.48
2017-04-11T06:35:04.420Z,11.83
2017-04-11T06:36:08.961Z,15.82
2017-04-11T06:37:13.077Z,15.87
2017-04-11T06:38:16.930Z,14.05
2017-04-11T06:39:20.530Z,16.02
2017-04-11T06:40:24.436Z,17.05
2017-04-11T06:41:28.271Z,16.52
2017-04-11T06:42:32.664Z,12.60
2017-04-11T06:43:36.609Z,16.32
2017-04-11T06:44:40.569Z,10.75
2017-04-11T06:45:44.206Z,9.43
2017-04-11T06:46:47.876Z,13.70
2017-04-11T06:47:51.560Z,15.65
2017-04-11T06:48:55.655Z,13.17
2017-04-11T06:50:00.068Z,12.55
2017-04-11T06:51:03.838Z,13.13
2017-04-11T06:52:07.720Z,15.07
2017-04-11T06:53:11.852Z,14.52
2017-04-11T06:54:15.734Z,16.53
2017-04-11T06:55:18.842Z,51.10
2017-04-11T06:56:22.986Z,18.38
2017-04-11T06:57:26.501Z,23.02
2017-04-11T06:58:31.238Z,15.83
2017-04-11T06:59:35.150Z,17.03
2017-04-11T07:00:38.278Z,12.40
2017-04-11T07:01:42.525Z,11.15
2017-04-11T07:02:54.922Z,9.15
2017-04-11T07:03:58.669Z,13.98
2017-04-11T07:05:02.613Z,10.90
2017-04-11T07:06:06.596Z,14.05
2017-04-11T07:07:10.425Z,11.47
2017-04-11T07:08:14.202Z,23.73
2017-04-11T07:09:18.214Z,14.53
2017-04-11T07:10:22.026Z,17.92
2017-04-11T07:11:26.025Z,17.13
2017-04-11T07:12:29.770Z,14.28
2017-04-11T07:13:33.266Z,16.40
2017-04-11T07:14:37.128Z,14.40
2017-04-11T07:15:41.638Z,16.15
2017-04-11T07:16:45.779Z,13.75
2017-04-11T07:17:49.701Z,15.83
2017-04-11T07:18:53.404Z,11.42
2017-04-11T07:19:56.882Z,21.28
2017-04-11T07:21:00.780Z,24.60
2017-04-11T07:22:04.629Z,31.30
2017-04-11T07:23:08.352Z,24.97
2017-04-11T07:24:13.089Z,15.20
2017-04-11T07:25:16.990Z,17.77
2017-04-11T07:26:20.750Z,16.08
2017-04-11T07:27:24.618Z,19.00
2017-04-11T07:28:28.562Z,27.70
2017-04-11T07:29:32.201Z,16.72
2017-04-11T07:30:36.684Z,16.70
2017-04-11T07:31:40.377Z,14.60
2017-04-11T07:32:43.987Z,14.02
2017-04-11T07:33:48.022Z,21.52
2017-04-11T07:34:51.536Z,18.50
2017-04-11T07:35:55.647Z,21.33
2017-04-11T07:36:59.801Z,16.57
2017-04-11T07:38:03.793Z,16.60
2017-04-11T07:39:10.210Z,16.70
2017-04-11T07:40:14.084Z,16.18
2017-04-11T07:41:18.570Z,12.88
2017-04-11T07:42:22.445Z,16.87
2017-04-11T07:43:26.550Z,11.88
2017-04-11T07:44:30.630Z,19.68
2017-04-11T07:45:34.277Z,9.15
2017-04-11T07:46:38.047Z,14.18
2017-04-11T07:47:41.798Z,10.15
2017-04-11T07:48:45.212Z,13.98
2017-04-11T07:49:49.299Z,10.47
2017-04-11T07:50:54.014Z,18.60
2017-04-11T07:51:58.013Z,17.53
2017-04-11T07:53:01.923Z,16.22
2017-04-11T07:54:05.791Z,15.92
2017-04-11T07:55:09.550Z,21.35
2017-04-11T07:56:13.267Z,15.17
2017-04-11T07:57:17.257Z,17.13
2017-04-11T07:58:21.446Z,14.27
2017-04-11T07:59:25.455Z,19.42
2017-04-11T08:00:29.166Z,15.78
2017-04-11T08:01:32.813Z,17.22
2017-04-11T08:02:36.931Z,19.23
2017-04-11T08:03:40.750Z,19.43
2017-04-11T08:04:44.433Z,16.38
2017-04-11T08:05:48.016Z,18.10
2017-04-11T08:06:51.682Z,20.38
2017-04-11T08:07:55.716Z,16.80
2017-04-11T08:08:59.409Z,12.43
2017-04-11T08:10:02.949Z,14.27
2017-04-11T08:11:07.441Z,12.47
2017-04-11T08:12:11.165Z,11.40
2017-04-11T08:13:15.035Z,14.53
2017-04-11T08:14:18.889Z,13.62
2017-04-11T08:15:22.692Z,13.68
2017-04-11T08:16:27.034Z,17.95
2017-04-11T08:17:30.927Z,20.23
2017-04-11T08:18:34.536Z,16.40
2017-04-11T08:19:38.481Z,11.75
2017-04-11T08:20:42.589Z,16.88
2017-04-11T08:21:46.468Z,18.32
2017-04-11T08:22:50.264Z,17.55
2017-04-11T08:23:54.088Z,16.85
2017-04-11T08:24:57.732Z,13.72
2017-04-11T08:26:01.542Z,19.58
2017-04-11T08:27:05.596Z,16.33
2017-04-11T08:28:09.277Z,15.22
2017-04-11T08:29:13.313Z,12.82
2017-04-11T08:30:17.213Z,18.10
2017-04-11T08:31:21.138Z,13.25
2017-04-11T08:32:25.205Z,12.17
2017-04-11T08:33:28.791Z,16.72
2017-04-11T08:34:32.666Z,12.72
2017-04-11T08:35:36.481Z,20.43
2017-04-11T08:36:40.551Z,19.30
2017-04-11T08:37:44.548Z,21.03
2017-04-11T08:38:48.460Z,18.12
2017-04-11T08:39:52.395Z,17.40
2017-04-11T08:40:56.270Z,17.60
2017-04-11T08:42:00.809Z,29.73
2017-04-11T08:43:04.799Z,22.55
2017-04-11T08:44:08.480Z,19.05
2017-04-11T08:45:12.448Z,22.93
2017-04-11T08:46:16.305Z,21.08
2017-04-11T08:47:19.877Z,26.68
2017-04-11T08:48:23.274Z,22.32
2017-04-11T08:49:27.598Z,37.58
2017-04-11T08:50:31.866Z,68.33
2017-04-11T08:51:35.893Z,104.78
2017-04-11T08:52:39.840Z,96.42
2017-04-11T08:53:43.731Z,116.55
2017-04-11T08:54:47.695Z,94.75
2017-04-11T08:55:51.420Z,78.65
2017-04-11T08:56:55.491Z,81.80
2017-04-11T08:57:59.435Z,73.62
2017-04-11T08:59:03.411Z,41.78
2017-04-11T09:00:07.215Z,46.05
2017-04-11T09:01:11.226Z,55.98
2017-04-11T09:02:14.959Z,67.13
2017-04-11T09:03:18.820Z,51.55
2017-04-11T09:04:22.584Z,48.97
2017-04-11T09:05:26.466Z,45.13
2017-04-11T09:06:30.217Z,60.30
2017-04-11T09:07:34.224Z,52.05
2017-04-11T09:08:38.018Z,42.13
2017-04-11T09:09:41.539Z,34.48
2017-04-11T09:10:45.006Z,19.88
2017-04-11T09:11:49.074Z,27.78
2017-04-11T09:12:52.837Z,18.65
2017-04-11T09:13:56.686Z,22.90
2017-04-11T09:15:00.592Z,17.87
2017-04-11T09:16:04.288Z,21.28
2017-04-11T09:17:09.183Z,19.33
2017-04-11T09:18:12.735Z,16.92
2017-04-11T09:19:16.566Z,19.35
2017-04-11T09:20:20.487Z,13.85
2017-04-11T09:21:24.980Z,17.23
2017-04-11T09:22:28.888Z,11.55
2017-04-11T09:23:32.562Z,17.77
2017-04-11T09:24:36.209Z,19.17
2017-04-11T09:25:40.335Z,18.50
2017-04-11T09:26:44.002Z,11.53
2017-04-11T09:27:47.987Z,15.12
2017-04-11T09:28:51.783Z,19.57
2017-04-11T09:29:55.735Z,15.33
2017-04-11T09:30:59.744Z,15.18
2017-04-11T09:32:03.532Z,14.30
2017-04-11T09:33:06.837Z,14.02
2017-04-11T09:34:10.849Z,14.37
2017-04-11T09:35:14.828Z,12.93
2017-04-11T09:36:19.579Z,11.77
2017-04-11T09:37:23.307Z,15.62
2017-04-11T09:38:27.189Z,12.50
2017-04-11T09:39:31.205Z,11.60
2017-04-11T09:40:35.162Z,11.97
2017-04-11T09:41:38.992Z,14.68
2017-04-11T09:42:43.160Z,14.07
2017-04-11T09:43:47.409Z,12.15
2017-04-11T09:44:51.413Z,10.45
2017-04-11T09:45:55.464Z,12.85
2017-04-11T09:46:59.659Z,10.77
2017-04-11T09:48:03.477Z,11.55
2017-04-11T09:49:07.173Z,12.05
2017-04-11T09:50:11.333Z,11.22
2017-04-11T09:51:15.984Z,12.42
2017-04-11T09:52:19.658Z,9.78
2017-04-11T09:53:23.191Z,9.68
2017-04-11T09:54:27.098Z,8.38
2017-04-11T09:55:30.507Z,13.53
2017-04-11T09:56:34.084Z,8.08
2017-04-11T09:57:37.864Z,6.70
2017-04-11T09:58:41.759Z,9.40
2017-04-11T09:59:45.819Z,12.02
2017-04-11T10:00:49.368Z,15.67
2017-04-11T10:01:53.500Z,16.65
2017-04-11T10:02:57.487Z,12.08
2017-04-11T10:04:01.324Z,12.92
2017-04-11T10:05:05.309Z,13.88
2017-04-11T10:06:09.048Z,13.67
2017-04-11T10:07:13.070Z,12.97
2017-04-11T10:08:16.997Z,11.95
2017-04-11T10:09:20.806Z,11.73
2017-04-11T10:10:24.725Z,11.87
2017-04-11T10:11:28.374Z,12.43
2017-04-11T10:12:32.150Z,13.03
2017-04-11T10:13:36.073Z,18.33
2017-04-11T10:14:39.934Z,18.88
2017-04-11T10:15:43.883Z,13.45
2017-04-11T10:16:48.699Z,11.82
2017-04-11T10:17:53.317Z,16.45
2017-04-11T10:18:57.352Z,17.52
2017-04-11T10:20:01.359Z,18.85
2017-04-11T10:21:06.134Z,14.52
2017-04-11T10:22:09.807Z,16.25
2017-04-11T10:23:14.438Z,13.43
2017-04-11T10:24:18.174Z,20.58
2017-04-11T10:25:22.136Z,19.52
2017-04-11T10:26:25.938Z,16.38
2017-04-11T10:27:29.726Z,14.17
2017-04-11T10:28:33.418Z,14.73
2017-04-11T10:29:37.080Z,16.77
2017-04-11T10:30:41.022Z,18.03
2017-04-11T10:31:45.149Z,16.70
2017-04-11T10:32:49.133Z,18.70
2017-04-11T10:33:53.130Z,19.55
2017-04-11T10:34:57.092Z,15.47
2017-04-11T10:36:01.075Z,20.35
2017-04-11T10:37:04.823Z,14.20
2017-04-11T10:38:08.642Z,15.35
2017-04-11T10:39:12.269Z,13.67
2017-04-11T10:40:16.061Z,15.62
2017-04-11T10:41:19.989Z,14.62
2017-04-11T10:42:23.879Z,14.32
2017-04-11T10:43:27.535Z,9.15
2017-04-11T10:44:31.593Z,13.92
2017-04-11T10:45:35.293Z,16.63
2017-04-11T10:46:39.146Z,12.85
2017-04-11T10:47:42.605Z,17.37
2017-04-11T10:48:46.371Z,16.50
2017-04-11T10:49:50.553Z,13.37
2017-04-11T10:50:54.535Z,16.45
2017-04-11T10:51:57.991Z,15.88
2017-04-11T10:53:01.652Z,17.50
2017-04-11T10:54:05.355Z,15.47
2017-04-11T10:55:09.355Z,8.25
2017-04-11T10:56:12.974Z,14.52
2017-04-11T10:57:17.480Z,15.13
2017-04-11T10:58:21.743Z,16.62
2017-04-11T10:59:25.726Z,14.92
2017-04-11T11:00:29.614Z,15.60
2017-04-11T11:01:33.502Z,11.68
2017-04-11T11:02:37.659Z,13.03
2017-04-11T11:03:41.795Z,14.88
2017-04-11T11:04:45.387Z,14.42
2017-04-11T11:05:48.905Z,15.53
2017-04-11T11:06:53.221Z,13.22
2017-04-11T11:07:57.077Z,16.95
2017-04-11T11:09:00.859Z,17.23
2017-04-11T11:10:04.725Z,14.80
2017-04-11T11:11:08.745Z,18.42
2017-04-11T11:12:12.266Z,21.20
2017-04-11T11:13:16.201Z,15.68
2017-04-11T11:14:20.236Z,19.60
2017-04-11T11:15:23.761Z,19.13
2017-04-11T11:16:27.301Z,17.25
2017-04-11T11:17:31.962Z,12.88
2017-04-11T11:18:36.665Z,18.50
2017-04-11T11:19:40.242Z,18.82
2017-04-11T11:20:43.921Z,13.93
2017-04-11T11:21:47.482Z,20.37
2017-04-11T11:22:51.273Z,17.08
2017-04-11T11:23:55.173Z,15.48
2017-04-11T11:24:59.065Z,16.67
2017-04-11T11:26:02.756Z,14.22
2017-04-11T11:27:06.096Z,19.92
2017-04-11T11:28:09.789Z,15.75
2017-04-11T11:29:13.570Z,17.80
2017-04-11T11:30:17.185Z,20.53
2017-04-11T11:31:21.227Z,21.20
2017-04-11T11:32:25.154Z,25.57
2017-04-11T11:33:29.035Z,24.60
2017-04-11T11:34:33.686Z,20.87
2017-04-11T11:35:37.759Z,21.08
2017-04-11T11:36:41.430Z,25.22
2017-04-11T11:37:45.177Z,18.53
2017-04-11T11:38:49.025Z,17.45
2017-04-11T11:39:52.850Z,21.32
2017-04-11T11:40:56.787Z,17.28
2017-04-11T11:42:00.609Z,23.95
2017-04-11T11:43:04.794Z,24.45
2017-04-11T11:44:08.611Z,23.40
2017-04-11T11:45:12.307Z,28.55
2017-04-11T11:46:16.729Z,31.38
2017-04-11T11:47:21.425Z,14.15
2017-04-11T11:48:25.159Z,23.63
2017-04-11T11:49:29.014Z,22.15
2017-04-11T11:50:33.229Z,22.92
2017-04-11T11:51:36.963Z,19.23
2017-04-11T11:52:40.406Z,20.52
2017-04-11T11:53:44.298Z,21.62
2017-04-11T11:54:48.780Z,17.53
2017-04-11T11:55:52.754Z,17.13
2017-04-11T11:56:56.578Z,11.30
2017-04-11T11:58:00.365Z,18.67
2017-04-11T11:59:04.413Z,13.63
2017-04-11T12:00:08.105Z,14.65
2017-04-11T12:01:11.975Z,11.50
2017-04-11T12:02:15.940Z,11.30
2017-04-11T12:03:20.001Z,15.28
2017-04-11T12:04:23.960Z,15.80
2017-04-11T12:05:27.634Z,12.80
2017-04-11T12:06:31.632Z,12.10
2017-04-11T12:07:35.319Z,13.23
2017-04-11T12:08:39.692Z,14.18
2017-04-11T12:09:43.460Z,13.13
2017-04-11T12:10:46.972Z,12.28
2017-04-11T12:11:50.856Z,9.20
2017-04-11T12:12:54.985Z,10.22
2017-04-11T12:13:59.079Z,13.75
2017-04-11T12:15:03.245Z,13.05
2017-04-11T12:16:08.182Z,17.20
2017-04-11T12:17:11.935Z,8.53
2017-04-11T12:18:15.664Z,10.87
2017-04-11T12:19:21.192Z,16.30
2017-04-11T12:20:25.039Z,12.78
2017-04-11T12:21:29.118Z,11.43
2017-04-11T12:22:32.924Z,10.15
2017-04-11T12:23:36.953Z,13.63
2017-04-11T12:24:41.179Z,13.57
2017-04-11T12:25:45.861Z,13.37
2017-04-11T12:26:49.950Z,13.13
2017-04-11T12:27:53.700Z,12.15
2017-04-11T12:28:57.289Z,18.08
2017-04-11T12:30:00.632Z,14.05
2017-04-11T12:31:04.164Z,15.78
2017-04-11T12:32:07.710Z,9.47
2017-04-11T12:33:11.432Z,14.10
2017-04-11T12:34:15.549Z,9.50
2017-04-11T12:35:19.084Z,12.25
2017-04-11T12:36:23.016Z,8.93
2017-04-11T12:37:26.988Z,14.42
2017-04-11T12:38:30.817Z,12.93
2017-04-11T12:39:34.506Z,14.87
2017-04-11T12:40:38.696Z,11.45
2017-04-11T12:41:42.167Z,10.35
2017-04-11T12:42:46.043Z,11.43
2017-04-11T12:43:49.773Z,13.83
2017-04-11T12:44:53.859Z,13.88
2017-04-11T12:45:57.716Z,8.02
2017-04-11T12:47:01.507Z,8.27
2017-04-11T12:48:05.509Z,13.63
2017-04-11T12:49:09.245Z,10.25
2017-04-11T12:50:13.026Z,12.57
2017-04-11T12:51:17.106Z,11.70
2017-04-11T12:52:20.730Z,12.72
2017-04-11T12:53:23.937Z,11.83
2017-04-11T12:54:27.715Z,12.52
2017-04-11T12:56:45.159Z,11.48
2017-04-11T12:57:48.989Z,10.33
2017-04-11T12:58:52.757Z,16.23
2017-04-11T12:59:56.485Z,13.92
2017-04-11T13:01:01.272Z,11.48
2017-04-11T13:02:05.045Z,10.77
2017-04-11T13:03:09.165Z,13.73
2017-04-11T13:04:12.598Z,17.55
2017-04-11T13:05:16.539Z,18.85
2017-04-11T13:06:21.335Z,17.50
2017-04-11T13:07:25.316Z,14.48
2017-04-11T13:08:29.179Z,12.95
2017-04-11T13:09:32.829Z,12.73
2017-04-11T13:10:36.383Z,16.37
2017-04-11T13:11:40.124Z,15.98
2017-04-11T13:12:43.342Z,7.72
2017-04-11T13:13:46.510Z,10.63
2017-04-11T13:14:51.373Z,22.95
2017-04-11T13:15:55.028Z,14.92
2017-04-11T13:16:58.931Z,19.22
2017-04-11T13:18:03.706Z,15.90
2017-04-11T13:19:07.201Z,16.00
2017-04-11T13:20:12.822Z,13.95
2017-04-11T13:21:17.045Z,19.82
2017-04-11T13:22:20.860Z,15.53
2017-04-11T13:23:24.709Z,27.35
2017-04-11T13:24:28.398Z,14.18
2017-04-11T13:25:32.258Z,9.03
2017-04-11T13:26:35.954Z,19.33
2017-04-11T13:27:39.861Z,16.53
2017-04-11T13:28:43.617Z,15.02
2017-04-11T13:29:47.623Z,17.82
2017-04-11T13:30:51.371Z,19.48
2017-04-11T13:31:55.311Z,20.37
2017-04-11T13:32:59.579Z,22.53
2017-04-11T13:34:03.591Z,19.77
2017-04-11T13:35:07.398Z,17.88
2017-04-11T13:36:11.114Z,22.00
2017-04-11T13:37:14.906Z,14.53
2017-04-11T13:38:18.938Z,19.40
2017-04-11T13:39:22.560Z,20.02
2017-04-11T13:40:26.912Z,16.87
2017-04-11T13:41:31.040Z,13.62
2017-04-11T13:42:34.759Z,21.15
2017-04-11T13:43:38.541Z,16.65
2017-04-11T13:44:42.454Z,20.85
2017-04-11T13:45:46.228Z,17.32
2017-04-11T13:46:50.912Z,22.28
2017-04-11T13:47:54.961Z,9.27
2017-04-11T13:48:58.822Z,21.88
2017-04-11T13:50:02.543Z,23.12
2017-04-11T13:51:06.587Z,15.08
2017-04-11T13:52:10.401Z,15.92
2017-04-11T13:53:14.095Z,23.22