createdAt,value
2024-04-23T00:01:19.267Z,99.90
2024-04-23T00:03:46.109Z,99.90
2024-04-23T00:06:13.015Z,99.90
2024-04-23T00:08:39.887Z,99.90
2024-04-23T00:11:06.970Z,99.90
2024-04-23T00:13:33.979Z,99.90
2024-04-23T00:16:00.972Z,99.90
2024-04-23T00:18:28.016Z,99.90
2024-04-23T00:20:56.972Z,99.90
2024-04-23T00:23:24.359Z,99.90
2024-04-23T00:25:51.382Z,99.90
2024-04-23T00:28:18.550Z,99.90
2024-04-23T00:30:45.377Z,99.90
2024-04-23T00:33:12.451Z,99.90
2024-04-23T00:35:39.372Z,99.90
2024-04-23T00:38:06.269Z,99.90
2024-04-23T00:40:33.157Z,99.90
2024-04-23T00:43:00.231Z,99.90
2024-04-23T00:45:32.746Z,99.90
2024-04-23T00:48:00.430Z,99.90
2024-04-23T00:50:29.017Z,99.90
2024-04-23T00:52:56.130Z,99.90
2024-04-23T00:55:23.611Z,99.90
2024-04-23T00:57:50.904Z,99.90
2024-04-23T01:00:17.864Z,99.90
2024-04-23T01:02:45.829Z,99.90
2024-04-23T01:05:13.050Z,99.90
2024-04-23T01:07:39.935Z,99.90
2024-04-23T01:10:07.275Z,99.90
2024-04-23T01:12:34.398Z,99.90
2024-04-23T01:15:02.039Z,99.90
2024-04-23T01:17:29.427Z,99.90
2024-04-23T01:20:00.723Z,99.90
2024-04-23T01:22:32.416Z,99.90
2024-04-23T01:25:15.650Z,99.90
2024-04-23T01:27:44.371Z,99.90
2024-04-23T01:30:12.621Z,99.90
2024-04-23T01:32:41.732Z,99.90
2024-04-23T01:35:10.845Z,99.90
2024-04-23T01:37:43.695Z,99.90
2024-04-23T01:40:11.342Z,99.90
2024-04-23T01:42:39.519Z,99.90
2024-04-23T01:45:08.520Z,99.90
2024-04-23T01:47:35.880Z,99.90
2024-04-23T01:50:03.526Z,99.90
2024-04-23T01:52:30.639Z,99.90
2024-04-23T01:54:57.578Z,99.90
2024-04-23T01:57:24.597Z,99.90
2024-04-23T01:59:58.029Z,99.90
2024-04-23T02:02:26.227Z,99.90
2024-04-23T02:04:53.635Z,99.90
2024-04-23T02:07:20.576Z,99.90
2024-04-23T02:09:48.346Z,99.90
2024-04-23T02:12:16.029Z,99.90
2024-04-23T02:14:43.546Z,99.90
2024-04-23T02:17:10.828Z,99.90
2024-04-23T02:19:37.918Z,99.90
2024-04-23T02:22:04.786Z,99.90
2024-04-23T02:24:31.723Z,99.90
2024-04-23T02:26:58.706Z,99.90
2024-04-23T02:29:25.641Z,99.90
2024-04-23T02:31:52.498Z,99.90
2024-04-23T02:34:19.588Z,99.90
2024-04-23T02:36:46.420Z,99.90
2024-04-23T02:39:13.255Z,99.90
2024-04-23T02:41:50.288Z,99.90
2024-04-23T02:44:17.341Z,99.90
2024-04-23T02:46:44.474Z,99.90
2024-04-23T02:49:11.410Z,99.90
2024-04-23T02:51:52.430Z,99.90
2024-04-23T02:54:19.587Z,99.90
2024-04-23T02:56:49.201Z,99.90
2024-04-23T02:59:16.537Z,99.90
2024-04-23T03:01:43.483Z,99.90
2024-04-23T03:04:10.510Z,99.90
2024-04-23T03:06:37.562Z,99.90
2024-04-23T03:09:04.684Z,99.90
2024-04-23T03:11:31.610Z,99.90
2024-04-23T03:14:04.732Z,99.90
2024-04-23T03:16:31.784Z,99.90
2024-04-23T03:18:58.708Z,99.90
2024-04-23T03:21:25.612Z,99.90
2024-04-23T03:23:52.534Z,99.90
2024-04-23T03:26:19.453Z,99.90
2024-04-23T03:28:46.338Z,99.90
2024-04-23T03:31:13.193Z,99.90
2024-04-23T03:33:40.075Z,99.90
2024-04-23T03:36:07.631Z,99.90
2024-04-23T03:38:35.104Z,99.90
2024-04-23T03:41:02.135Z,99.90
2024-04-23T03:43:29.051Z,99.90
2024-04-23T03:45:55.976Z,99.90
2024-04-23T03:48:22.884Z,99.90
2024-04-23T03:50:49.924Z,99.90
2024-04-23T03:53:16.802Z,99.90
2024-04-23T03:55:43.784Z,99.90
2024-04-23T03:58:10.635Z,99.90
2024-04-23T04:00:37.588Z,99.90
2024-04-23T04:03:22.974Z,99.90
2024-04-23T04:06:05.381Z,99.90
2024-04-23T04:08:32.998Z,99.90
2024-04-23T04:11:00.274Z,99.90
2024-04-23T04:13:27.370Z,99.90
2024-04-23T04:15:54.632Z,99.90
2024-04-23T04:18:21.772Z,99.90
2024-04-23T04:20:48.828Z,99.90
2024-04-23T04:23:15.754Z,99.90
2024-04-23T04:25:42.818Z,99.90
2024-04-23T04:28:09.712Z,99.90
2024-04-23T04:30:36.581Z,99.90
2024-04-23T04:33:03.624Z,99.90
2024-04-23T04:35:30.945Z,99.90
2024-04-23T04:37:58.035Z,99.90
2024-04-23T04:40:25.015Z,99.90
2024-04-23T04:42:52.554Z,99.90
2024-04-23T04:45:19.685Z,99.90
2024-04-23T04:47:50.697Z,99.90
2024-04-23T04:50:20.933Z,99.90
2024-04-23T04:52:47.989Z,99.90
2024-04-23T04:55:14.939Z,99.90
2024-04-23T04:57:41.876Z,99.90
2024-04-23T05:00:09.288Z,99.90
2024-04-23T05:02:36.212Z,99.90
2024-04-23T05:05:03.245Z,99.90
2024-04-23T05:07:30.252Z,99.90
2024-04-23T05:09:57.423Z,99.90
2024-04-23T05:12:24.454Z,99.90
2024-04-23T05:14:51.353Z,99.90
2024-04-23T05:17:18.327Z,99.90
2024-04-23T05:19:46.113Z,99.90
2024-04-23T05:22:13.506Z,99.90
2024-04-23T05:24:40.480Z,99.90
2024-04-23T05:27:07.446Z,99.90
2024-04-23T05:29:34.380Z,97.20
2024-04-23T05:32:20.958Z,93.50
2024-04-23T05:34:48.335Z,90.90
2024-04-23T05:37:15.219Z,86.00
2024-04-23T05:39:42.070Z,84.90
2024-04-23T05:42:09.038Z,81.60
2024-04-23T05:44:36.902Z,79.70
2024-04-23T05:47:03.952Z,77.90
2024-04-23T05:50:08.300Z,75.70
2024-04-23T05:53:12.829Z,76.20
2024-04-23T05:55:43.274Z,74.10
2024-04-23T05:58:11.969Z,75.40
2024-04-23T06:00:39.195Z,73.20
2024-04-23T06:03:06.466Z,72.80
2024-04-23T06:05:33.568Z,75.20
2024-04-23T06:08:00.959Z,79.10
2024-04-23T06:10:27.946Z,82.90
2024-04-23T06:12:54.984Z,87.10
2024-04-23T06:15:21.907Z,90.20
2024-04-23T06:17:49.999Z,91.50
2024-04-23T06:20:17.204Z,92.30
2024-04-23T06:22:50.092Z,92.70
2024-04-23T06:25:17.592Z,93.70
2024-04-23T06:27:44.529Z,93.50
2024-04-23T06:30:13.469Z,93.70
2024-04-23T06:32:43.931Z,94.60
2024-04-23T06:35:11.662Z,94.80
2024-04-23T06:37:38.975Z,94.70
2024-04-23T06:40:10.175Z,95.20
2024-04-23T06:42:38.541Z,95.80
2024-04-23T06:45:05.761Z,95.50
2024-04-23T06:47:34.387Z,95.40
2024-04-23T06:50:01.715Z,94.00
2024-04-23T06:52:29.082Z,92.50
2024-04-23T06:54:56.049Z,87.50
2024-04-23T06:57:22.948Z,85.60
2024-04-23T06:59:50.023Z,81.00
2024-04-23T07:02:17.059Z,79.50
2024-04-23T07:04:44.026Z,78.50
2024-04-23T07:07:11.131Z,78.30
2024-04-23T07:09:38.012Z,80.30
2024-04-23T07:12:05.399Z,77.60
2024-04-23T07:14:32.224Z,75.40
2024-04-23T07:16:59.406Z,74.30
2024-04-23T07:19:26.327Z,72.70
2024-04-23T07:21:53.756Z,76.00
2024-04-23T07:24:20.746Z,80.10
2024-04-23T07:26:50.722Z,78.80
2024-04-23T07:29:17.630Z,75.60
2024-04-23T07:31:44.589Z,76.40
2024-04-23T07:34:11.536Z,77.50
2024-04-23T07:36:38.669Z,76.40
2024-04-23T07:39:05.644Z,76.30
2024-04-23T07:41:32.494Z,76.10
2024-04-23T07:43:59.762Z,74.20
2024-04-23T07:46:26.679Z,74.40
2024-04-23T07:48:53.567Z,76.20
2024-04-23T07:51:20.788Z,78.00
2024-04-23T07:53:47.722Z,79.80
2024-04-23T07:56:14.770Z,76.60
2024-04-23T07:58:41.667Z,76.30
2024-04-23T08:01:08.637Z,76.50
2024-04-23T08:03:35.730Z,75.90
2024-04-23T08:06:03.849Z,77.90
2024-04-23T08:08:30.858Z,75.90
2024-04-23T08:10:57.920Z,75.80
2024-04-23T08:13:24.877Z,76.40
2024-04-23T08:15:51.997Z,73.80
2024-04-23T08:18:19.122Z,74.00
2024-04-23T08:20:46.102Z,74.10
2024-04-23T08:23:12.964Z,74.80
2024-04-23T08:25:39.978Z,74.10
2024-04-23T08:28:07.272Z,73.10
2024-04-23T08:30:34.166Z,73.50
2024-04-23T08:33:01.203Z,70.40
2024-04-23T08:35:28.228Z,71.60
2024-04-23T08:37:55.252Z,71.80
2024-04-23T08:40:25.675Z,73.30
2024-04-23T08:42:55.540Z,71.10
2024-04-23T08:45:25.287Z,73.90
2024-04-23T08:47:53.001Z,72.30
2024-04-23T08:50:21.025Z,71.90
2024-04-23T08:52:50.754Z,74.50
2024-04-23T08:55:17.933Z,71.90
2024-04-23T08:57:45.549Z,74.00
2024-04-23T09:00:13.383Z,74.70
2024-04-23T09:02:42.420Z,72.20
2024-04-23T09:05:10.484Z,73.20
2024-04-23T09:07:38.743Z,70.30
2024-04-23T09:10:07.528Z,69.30
2024-04-23T09:12:34.844Z,68.00
2024-04-23T09:15:02.345Z,68.40
2024-04-23T09:17:34.003Z,65.00
2024-04-23T09:20:04.490Z,63.60
2024-04-23T09:22:31.485Z,63.80
2024-04-23T09:25:03.279Z,66.70
2024-04-23T09:27:33.395Z,67.20
2024-04-23T09:30:00.396Z,68.50
2024-04-23T09:32:27.506Z,69.30
2024-04-23T09:34:55.613Z,69.20
2024-04-23T09:37:22.673Z,71.40
2024-04-23T09:39:49.562Z,70.60
2024-04-23T09:42:26.470Z,70.00
2024-04-23T09:44:54.799Z,73.50
2024-04-23T09:47:24.860Z,74.80
2024-04-23T09:49:58.727Z,75.30
2024-04-23T09:52:34.301Z,70.10
2024-04-23T09:55:02.113Z,66.80
2024-04-23T09:57:29.524Z,67.70
2024-04-23T09:59:56.507Z,70.80
2024-04-23T10:02:27.428Z,74.30
2024-04-23T10:05:10.611Z,73.60
2024-04-23T10:07:56.744Z,69.70
2024-04-23T10:10:28.580Z,69.40
2024-04-23T10:12:57.505Z,71.60
2024-04-23T10:15:35.716Z,72.50
2024-04-23T10:18:09.399Z,73.10
2024-04-23T10:20:45.692Z,70.40
2024-04-23T10:23:16.705Z,70.70
2024-04-23T10:25:44.153Z,70.70
2024-04-23T10:28:11.197Z,69.10
2024-04-23T10:30:38.671Z,70.50
2024-04-23T10:33:08.856Z,71.80
2024-04-23T10:35:36.409Z,71.90
2024-04-23T10:38:05.415Z,72.70
2024-04-23T10:40:40.565Z,71.50
2024-04-23T10:43:18.037Z,72.80
2024-04-23T10:45:45.080Z,71.60
2024-04-23T10:48:12.656Z,70.70
2024-04-23T10:50:39.869Z,74.00
2024-04-23T10:53:09.365Z,73.70
2024-04-23T10:55:36.724Z,74.50
2024-04-23T10:58:03.769Z,77.20
2024-04-23T11:00:38.475Z,74.70
2024-04-23T11:03:19.022Z,75.60
2024-04-23T11:05:50.128Z,73.40
2024-04-23T11:08:27.760Z,72.60
2024-04-23T11:11:04.283Z,72.20
2024-04-23T11:13:41.918Z,72.70
2024-04-23T11:16:19.180Z,74.20
2024-04-23T11:18:49.676Z,74.20
2024-04-23T11:21:29.515Z,73.90
2024-04-23T11:23:59.150Z,71.70
2024-04-23T11:26:26.282Z,71.80
2024-04-23T11:28:53.512Z,71.70
2024-04-23T11:31:21.082Z,72.00
2024-04-23T11:33:51.482Z,72.30
2024-04-23T11:36:37.737Z,72.70
2024-04-23T11:39:09.058Z,72.60
2024-04-23T11:41:41.750Z,71.80
2024-04-23T11:44:08.861Z,73.60
2024-04-23T11:46:40.827Z,72.80
2024-04-23T11:49:07.821Z,73.60
2024-04-23T11:51:34.841Z,73.80
2024-04-23T11:54:01.785Z,73.40
2024-04-23T11:56:29.911Z,75.60
2024-04-23T11:58:56.877Z,73.20
2024-04-23T12:01:26.862Z,74.20
2024-04-23T12:03:54.195Z,74.50
2024-04-23T12:06:22.615Z,73.70
2024-04-23T12:08:50.004Z,72.80
2024-04-23T12:11:17.709Z,74.10
2024-04-23T12:13:48.595Z,74.50
2024-04-23T12:16:16.926Z,74.70
2024-04-23T12:18:44.298Z,74.70
2024-04-23T12:21:11.749Z,73.80
2024-04-23T12:23:38.869Z,75.80
2024-04-23T12:26:09.812Z,75.90
2024-04-23T12:28:38.786Z,75.20
2024-04-23T12:31:06.017Z,73.80
2024-04-23T12:33:33.160Z,74.90
2024-04-23T12:36:12.583Z,75.00
2024-04-23T12:38:46.546Z,75.60
2024-04-23T12:41:17.722Z,75.70
2024-04-23T12:43:45.277Z,76.20
2024-04-23T12:46:12.891Z,75.40
2024-04-23T12:48:43.647Z,75.50
2024-04-23T12:51:11.423Z,75.40
2024-04-23T12:53:38.802Z,76.50
2024-04-23T12:56:06.266Z,76.20
2024-04-23T12:58:35.277Z,76.30
2024-04-23T13:01:02.333Z,74.70
2024-04-23T13:03:29.356Z,75.80
2024-04-23T13:05:56.345Z,75.60
2024-04-23T13:08:24.570Z,75.20
2024-04-23T13:10:51.580Z,75.50
2024-04-23T13:13:18.557Z,75.30
2024-04-23T13:15:45.472Z,75.70
2024-04-23T13:18:12.469Z,76.10
2024-04-23T13:20:40.227Z,76.80
2024-04-23T13:23:07.716Z,74.90
2024-04-23T13:25:38.953Z,75.90
2024-04-23T13:28:06.142Z,75.80
2024-04-23T13:30:34.176Z,76.60
2024-04-23T13:33:01.221Z,76.00
2024-04-23T13:35:28.263Z,75.60
2024-04-23T13:37:55.932Z,75.80
2024-04-23T13:40:22.833Z,75.00
2024-04-23T13:42:49.824Z,75.80
2024-04-23T13:45:16.714Z,74.20
2024-04-23T13:47:47.306Z,76.20
2024-04-23T13:50:14.779Z,76.50
2024-04-23T13:52:43.100Z,76.70
2024-04-23T13:55:10.350Z,76.60
2024-04-23T13:57:37.959Z,77.70
2024-04-23T14:00:05.604Z,77.20
2024-04-23T14:02:32.859Z,76.90
2024-04-23T14:04:59.922Z,77.70
2024-04-23T14:07:26.925Z,77.60
2024-04-23T14:09:53.834Z,77.90
2024-04-23T14:12:20.844Z,78.00
2024-04-23T14:14:47.734Z,78.70
2024-04-23T14:17:14.790Z,80.10
2024-04-23T14:19:41.714Z,80.20
2024-04-23T14:22:14.470Z,80.80
2024-04-23T14:24:44.504Z,80.80
2024-04-23T14:27:11.406Z,81.30
2024-04-23T14:29:39.792Z,80.80
2024-04-23T14:32:08.980Z,80.60
2024-04-23T14:34:36.064Z,80.30
2024-04-23T14:37:02.950Z,80.50
2024-04-23T14:39:29.892Z,81.50
2024-04-23T14:41:57.155Z,82.20
2024-04-23T14:44:24.091Z,81.70
2024-04-23T14:46:51.237Z,82.20
2024-04-23T14:49:26.626Z,81.60
2024-04-23T14:51:55.385Z,80.90
2024-04-23T14:54:22.409Z,81.00
2024-04-23T14:56:51.736Z,81.00
2024-04-23T14:59:18.657Z,81.60
2024-04-23T15:01:45.844Z,82.00
2024-04-23T15:04:12.828Z,82.00
2024-04-23T15:06:39.806Z,83.10
2024-04-23T15:09:07.151Z,81.50
2024-04-23T15:11:34.133Z,81.80
2024-04-23T15:14:01.360Z,82.60
2024-04-23T15:16:28.268Z,83.10
2024-04-23T15:18:56.319Z,83.70
2024-04-23T15:21:23.863Z,83.30
2024-04-23T15:23:50.790Z,83.30
2024-04-23T15:26:17.746Z,84.70
2024-04-23T15:28:47.996Z,84.30
2024-04-23T15:31:14.932Z,84.50
2024-04-23T15:33:42.745Z,84.80
2024-04-23T15:36:20.320Z,84.00
2024-04-23T15:38:57.165Z,83.00
2024-04-23T15:41:24.172Z,83.30
2024-04-23T15:43:51.328Z,83.70
2024-04-23T15:46:18.237Z,83.60
2024-04-23T15:48:45.319Z,85.00
2024-04-23T15:51:12.382Z,84.40
2024-04-23T15:53:39.526Z,83.90
2024-04-23T15:56:07.516Z,83.80
2024-04-23T15:58:34.750Z,83.90
2024-04-23T16:01:06.171Z,84.10
2024-04-23T16:03:40.039Z,84.00
2024-04-23T16:06:07.418Z,84.80
2024-04-23T16:08:35.307Z,85.20
2024-04-23T16:11:05.474Z,84.70
2024-04-23T16:13:33.211Z,84.70
2024-04-23T16:16:01.489Z,86.10
2024-04-23T16:18:29.562Z,86.10
2024-04-23T16:21:03.270Z,88.10
2024-04-23T16:23:30.514Z,89.50
2024-04-23T16:26:04.079Z,90.30
2024-04-23T16:28:31.012Z,90.30
2024-04-23T16:31:05.223Z,90.40
2024-04-23T16:33:40.321Z,90.60
2024-04-23T16:36:09.100Z,90.70
2024-04-23T16:38:37.301Z,91.70
2024-04-23T16:41:04.966Z,93.40
2024-04-23T16:43:32.846Z,94.90
2024-04-23T16:46:07.041Z,95.60
2024-04-23T16:48:35.369Z,95.30
2024-04-23T16:51:02.775Z,95.20
2024-04-23T16:53:30.364Z,95.80
2024-04-23T16:55:58.232Z,96.70
2024-04-23T16:58:25.706Z,95.80
2024-04-23T17:00:52.739Z,95.30
2024-04-23T17:03:19.839Z,95.50
2024-04-23T17:05:47.289Z,96.30
2024-04-23T17:08:14.326Z,96.20
2024-04-23T17:10:45.699Z,96.20
2024-04-23T17:13:12.784Z,96.20
2024-04-23T17:15:39.704Z,96.80
2024-04-23T17:18:06.812Z,97.10
2024-04-23T17:20:37.335Z,97.30
2024-04-23T17:23:04.606Z,97.40
2024-04-23T17:25:31.614Z,97.70
2024-04-23T17:27:58.447Z,98.00
2024-04-23T17:30:25.324Z,98.00
2024-04-23T17:32:52.707Z,97.90
2024-04-23T17:35:19.704Z,98.50
2024-04-23T17:37:47.019Z,98.80
2024-04-23T17:40:14.089Z,98.60
2024-04-23T17:42:41.163Z,98.10
2024-04-23T17:45:10.066Z,98.20
2024-04-23T17:47:40.754Z,98.40
2024-04-23T17:50:09.856Z,98.40
2024-04-23T17:52:36.921Z,98.50
2024-04-23T17:55:03.994Z,98.40
2024-04-23T17:57:31.086Z,98.50
2024-04-23T18:00:02.661Z,98.80
2024-04-23T18:02:29.564Z,99.10
2024-04-23T18:04:56.616Z,99.90
2024-04-23T18:07:23.627Z,99.90
2024-04-23T18:09:50.799Z,99.90
2024-04-23T18:12:19.398Z,99.90
2024-04-23T18:14:47.341Z,99.90
2024-04-23T18:17:14.388Z,99.90
2024-04-23T18:19:42.896Z,99.90
2024-04-23T18:22:09.796Z,99.90
2024-04-23T18:24:36.775Z,99.90
2024-04-23T18:27:03.929Z,99.90
2024-04-23T18:29:30.841Z,99.90
2024-04-23T18:31:57.805Z,99.90
2024-04-23T18:34:24.740Z,99.90
2024-04-23T18:36:51.790Z,99.90
2024-04-23T18:39:18.823Z,99.90
2024-04-23T18:41:46.696Z,99.90
2024-04-23T18:44:14.350Z,99.90
2024-04-23T18:46:41.492Z,99.90
2024-04-23T18:49:08.451Z,99.90
2024-04-23T18:51:35.456Z,99.90
2024-04-23T18:54:02.511Z,99.90
2024-04-23T18:56:29.377Z,99.90
2024-04-23T18:58:57.058Z,99.90
2024-04-23T19:01:24.020Z,99.90
2024-04-23T19:03:51.013Z,99.90
2024-04-23T19:06:18.726Z,99.90
2024-04-23T19:08:47.663Z,99.90
2024-04-23T19:11:15.582Z,99.90
2024-04-23T19:13:42.745Z,99.90
2024-04-23T19:16:14.336Z,99.90
2024-04-23T19:18:50.436Z,99.90
2024-04-23T19:21:23.783Z,99.90
2024-04-23T19:23:51.693Z,99.90
2024-04-23T19:26:19.763Z,99.90
2024-04-23T19:28:47.692Z,99.90
2024-04-23T19:31:15.016Z,99.90
2024-04-23T19:33:43.073Z,99.90
2024-04-23T19:36:14.366Z,99.90
2024-04-23T19:38:50.938Z,99.90
2024-04-23T19:41:17.849Z,99.90
2024-04-23T19:43:52.196Z,99.90
2024-04-23T19:46:24.581Z,99.90
2024-04-23T19:48:52.179Z,99.90
2024-04-23T19:51:22.224Z,99.90
2024-04-23T19:53:52.181Z,99.90
2024-04-23T19:56:55.527Z,99.90
2024-04-23T19:59:22.701Z,99.90
2024-04-23T20:01:49.909Z,99.90
2024-04-23T20:04:17.388Z,99.90
2024-04-23T20:06:44.486Z,99.90
2024-04-23T20:09:15.187Z,99.90
2024-04-23T20:11:42.685Z,99.90
2024-04-23T20:14:09.817Z,99.90
2024-04-23T20:16:36.978Z,99.90
2024-04-23T20:19:03.835Z,99.90
2024-04-23T20:21:30.761Z,99.90
2024-04-23T20:23:57.595Z,99.90
2024-04-23T20:26:25.480Z,99.90
2024-04-23T20:28:53.542Z,99.90
2024-04-23T20:31:21.267Z,99.90
2024-04-23T20:33:48.323Z,99.90
2024-04-23T20:36:15.824Z,99.90
2024-04-23T20:38:43.355Z,99.90
2024-04-23T20:41:10.618Z,99.90
2024-04-23T20:43:37.879Z,99.90
2024-04-23T20:46:06.687Z,99.90
2024-04-23T20:48:34.546Z,99.90
2024-04-23T20:51:01.518Z,99.90
2024-04-23T20:53:28.551Z,99.90
2024-04-23T20:55:55.504Z,99.90
2024-04-23T20:58:22.484Z,99.90
2024-04-23T21:00:49.915Z,99.90
2024-04-23T21:03:17.039Z,99.90
2024-04-23T21:05:44.002Z,99.90
2024-04-23T21:08:12.395Z,99.90
2024-04-23T21:10:39.975Z,99.90
2024-04-23T21:13:07.152Z,99.90
2024-04-23T21:15:34.946Z,99.90
2024-04-23T21:18:02.329Z,99.90
2024-04-23T21:20:29.546Z,99.90
2024-04-23T21:22:56.525Z,99.90
2024-04-23T21:25:23.420Z,99.90
2024-04-23T21:27:50.488Z,99.90
2024-04-23T21:30:17.482Z,99.90
2024-04-23T21:32:44.777Z,99.90
2024-04-23T21:35:11.939Z,99.90
2024-04-23T21:37:38.840Z,99.90
2024-04-23T21:40:06.617Z,99.90
2024-04-23T21:42:40.944Z,99.90
2024-04-23T21:45:09.491Z,99.90
2024-04-23T21:47:37.067Z,99.90
2024-04-23T21:50:05.625Z,99.90
2024-04-23T21:52:41.382Z,99.90
2024-04-23T21:55:10.044Z,99.90
2024-04-23T21:57:37.292Z,99.90
2024-04-23T22:00:06.147Z,99.90
2024-04-23T22:02:33.393Z,99.90
2024-04-23T22:05:00.536Z,99.90
2024-04-23T22:07:27.459Z,99.90
2024-04-23T22:09:54.439Z,99.90
2024-04-23T22:12:21.366Z,99.90
2024-04-23T22:14:48.217Z,99.90
2024-04-23T22:17:15.160Z,99.90
2024-04-23T22:19:42.119Z,99.90
2024-04-23T22:22:08.984Z,99.90
2024-04-23T22:24:35.921Z,99.90
2024-04-23T22:27:02.819Z,99.90
2024-04-23T22:29:29.671Z,99.90
2024-04-23T22:31:56.738Z,99.90
2024-04-23T22:34:23.591Z,99.90
2024-04-23T22:36:50.469Z,99.90
2024-04-23T22:39:17.312Z,99.90
2024-04-23T22:41:44.233Z,99.90
2024-04-23T22:44:12.807Z,99.90
2024-04-23T22:46:39.774Z,99.90
2024-04-23T22:49:06.740Z,99.90
2024-04-23T22:51:33.631Z,99.90
2024-04-23T22:54:02.417Z,99.90
2024-04-23T22:56:29.747Z,99.90
2024-04-23T22:58:56.748Z,99.90
2024-04-23T23:01:23.678Z,99.90
2024-04-23T23:03:50.752Z,99.90
2024-04-23T23:06:17.617Z,99.90
2024-04-23T23:08:44.483Z,99.90
2024-04-23T23:11:11.566Z,99.90
2024-04-23T23:13:38.618Z,99.90
2024-04-23T23:16:05.772Z,99.90
2024-04-23T23:18:32.675Z,99.90
2024-04-23T23:20:59.515Z,99.90
2024-04-23T23:23:26.545Z,99.90
2024-04-23T23:25:53.494Z,99.90
2024-04-23T23:28:20.420Z,99.90
2024-04-23T23:30:47.479Z,99.90
2024-04-23T23:33:14.468Z,99.90
2024-04-23T23:35:41.379Z,99.90
2024-04-23T23:38:08.800Z,99.90
2024-04-23T23:40:35.721Z,99.90
2024-04-23T23:43:02.634Z,99.90
2024-04-23T23:45:29.550Z,99.90
2024-04-23T23:47:56.911Z,99.90
2024-04-23T23:50:23.998Z,99.90
2024-04-23T23:52:50.954Z,99.90
2024-04-23T23:55:17.902Z,99.90
2024-04-23T23:57:44.752Z,99.90
