createdAt,value
2023-01-29T00:00:10.196Z,29.90
2023-01-29T00:02:40.536Z,31.08
2023-01-29T00:05:26.050Z,28.75
2023-01-29T00:07:56.702Z,27.83
2023-01-29T00:10:25.580Z,24.88
2023-01-29T00:12:53.066Z,26.73
2023-01-29T00:15:20.803Z,27.38
2023-01-29T00:17:48.309Z,29.85
2023-01-29T00:20:16.399Z,29.23
2023-01-29T00:22:43.992Z,30.25
2023-01-29T00:25:12.151Z,29.35
2023-01-29T00:27:39.600Z,29.90
2023-01-29T00:30:16.483Z,34.00
2023-01-29T00:32:45.291Z,32.08
2023-01-29T00:35:12.599Z,28.00
2023-01-29T00:37:39.999Z,28.95
2023-01-29T00:40:08.021Z,28.40
2023-01-29T00:42:53.997Z,30.30
2023-01-29T00:45:21.449Z,26.92
2023-01-29T00:47:48.852Z,27.63
2023-01-29T00:50:16.490Z,27.75
2023-01-29T00:52:44.361Z,26.95
2023-01-29T00:55:11.959Z,26.33
2023-01-29T00:57:39.322Z,24.75
2023-01-29T01:00:10.312Z,23.17
2023-01-29T01:02:56.140Z,28.17
2023-01-29T01:05:23.735Z,24.33
2023-01-29T01:07:54.022Z,20.33
2023-01-29T01:10:25.718Z,21.52
2023-01-29T01:12:58.206Z,25.83
2023-01-29T01:15:34.756Z,21.15
2023-01-29T01:18:03.493Z,26.70
2023-01-29T01:20:34.003Z,24.85
2023-01-29T01:23:01.358Z,24.50
2023-01-29T01:25:28.762Z,25.52
2023-01-29T01:30:26.079Z,25.70
2023-01-29T01:32:53.588Z,25.40
2023-01-29T01:35:21.032Z,32.00
2023-01-29T01:37:48.389Z,22.77
2023-01-29T01:40:23.716Z,28.65
2023-01-29T01:42:54.214Z,24.92
2023-01-29T01:45:29.304Z,27.90
2023-01-29T01:48:06.670Z,25.77
2023-01-29T01:50:40.136Z,27.88
2023-01-29T01:53:11.831Z,29.35
2023-01-29T01:55:45.755Z,22.95
2023-01-29T01:58:21.599Z,25.92
2023-01-29T02:00:49.229Z,24.05
2023-01-29T02:03:38.590Z,26.52
2023-01-29T02:06:24.628Z,26.48
2023-01-29T02:09:17.213Z,23.10
2023-01-29T02:11:45.161Z,24.00
2023-01-29T02:14:12.737Z,24.83
2023-01-29T02:16:40.110Z,22.38
2023-01-29T02:19:23.806Z,26.05
2023-01-29T02:22:07.996Z,20.48
2023-01-29T02:24:44.428Z,23.30
2023-01-29T02:27:19.963Z,22.23
2023-01-29T02:29:59.271Z,22.58
2023-01-29T02:32:34.980Z,26.08
2023-01-29T02:35:30.086Z,24.10
2023-01-29T02:38:25.123Z,21.60
2023-01-29T02:40:56.291Z,22.80
2023-01-29T02:43:47.649Z,22.27
2023-01-29T02:46:16.010Z,23.33
2023-01-29T02:48:54.068Z,23.23
2023-01-29T02:51:39.371Z,22.13
2023-01-29T02:54:21.837Z,21.25
2023-01-29T02:56:59.772Z,22.10
2023-01-29T02:59:37.163Z,22.25
2023-01-29T03:02:11.460Z,22.85
2023-01-29T03:04:46.511Z,20.95
2023-01-29T03:07:38.091Z,21.40
2023-01-29T03:10:13.524Z,20.08
2023-01-29T03:12:41.227Z,22.30
2023-01-29T03:15:11.857Z,23.38
2023-01-29T03:20:16.995Z,20.85
2023-01-29T03:22:51.644Z,23.83
2023-01-29T03:25:41.594Z,22.75
2023-01-29T03:28:31.240Z,20.08
2023-01-29T03:31:22.841Z,20.23
2023-01-29T03:34:28.461Z,20.90
2023-01-29T03:37:02.558Z,19.58
2023-01-29T03:39:30.449Z,21.35
2023-01-29T03:42:39.125Z,21.95
2023-01-29T03:45:12.074Z,22.13
2023-01-29T03:47:51.302Z,20.90
2023-01-29T03:50:38.314Z,23.52
2023-01-29T03:53:30.050Z,21.48
2023-01-29T03:56:15.550Z,25.98
2023-01-29T03:58:58.709Z,20.27
2023-01-29T04:01:45.004Z,20.80
2023-01-29T04:04:22.694Z,20.65
2023-01-29T04:06:53.206Z,24.17
2023-01-29T04:09:28.370Z,19.95
2023-01-29T04:12:05.598Z,22.17
2023-01-29T04:14:33.406Z,20.20
2023-01-29T04:17:15.259Z,20.75
2023-01-29T04:19:50.022Z,24.02
2023-01-29T04:22:25.056Z,21.50
2023-01-29T04:24:52.727Z,24.67
2023-01-29T04:27:41.551Z,21.45
2023-01-29T04:30:30.776Z,21.40
2023-01-29T04:33:03.706Z,20.83
2023-01-29T04:36:02.025Z,21.27
2023-01-29T04:38:29.545Z,21.08
2023-01-29T04:41:09.552Z,21.60
2023-01-29T04:43:59.518Z,22.45
2023-01-29T04:46:45.620Z,24.83
2023-01-29T04:49:23.867Z,24.98
2023-01-29T04:52:19.089Z,23.73
2023-01-29T04:55:18.026Z,22.45
2023-01-29T04:57:51.409Z,25.10
2023-01-29T05:00:27.401Z,21.30
2023-01-29T05:02:56.201Z,21.75
2023-01-29T05:05:23.659Z,22.67
2023-01-29T05:07:51.524Z,23.40
2023-01-29T05:10:21.193Z,20.98
2023-01-29T05:12:55.917Z,21.90
2023-01-29T05:15:30.684Z,20.60
2023-01-29T05:18:03.218Z,21.52
2023-01-29T05:20:37.514Z,21.80
2023-01-29T05:23:08.934Z,21.27
2023-01-29T05:25:36.373Z,21.92
2023-01-29T05:28:08.354Z,23.48
2023-01-29T05:30:38.914Z,19.75
2023-01-29T05:33:14.771Z,21.50
2023-01-29T05:35:42.469Z,20.83
2023-01-29T05:38:10.234Z,21.08
2023-01-29T05:40:38.153Z,21.50
2023-01-29T05:43:07.069Z,19.27
2023-01-29T05:45:34.496Z,24.40
2023-01-29T05:48:01.871Z,22.70
2023-01-29T05:50:29.336Z,18.55
2023-01-29T05:53:00.855Z,23.27
2023-01-29T05:55:32.257Z,22.23
2023-01-29T05:58:00.010Z,20.63
2023-01-29T06:00:27.509Z,17.77
2023-01-29T06:02:55.008Z,21.88
2023-01-29T06:05:22.640Z,20.67
2023-01-29T06:07:50.112Z,20.20
2023-01-29T06:10:19.058Z,20.65
2023-01-29T06:12:46.757Z,18.42
2023-01-29T06:15:19.744Z,23.35
2023-01-29T06:17:47.181Z,21.48
2023-01-29T06:20:15.074Z,21.95
2023-01-29T06:22:42.837Z,21.92
2023-01-29T06:25:10.434Z,22.52
2023-01-29T06:27:38.123Z,22.85
2023-01-29T06:30:06.575Z,23.65
2023-01-29T06:32:34.684Z,22.10
2023-01-29T06:35:02.407Z,19.17
2023-01-29T06:37:30.065Z,22.23
2023-01-29T06:39:57.623Z,19.83
2023-01-29T06:42:28.199Z,20.95
2023-01-29T06:44:56.893Z,23.08
2023-01-29T06:47:25.137Z,21.58
2023-01-29T06:49:52.557Z,20.08
2023-01-29T06:52:20.380Z,19.58
2023-01-29T06:54:47.868Z,19.92
2023-01-29T06:57:15.377Z,25.15
2023-01-29T06:59:43.075Z,25.33
2023-01-29T07:02:11.103Z,22.02
2023-01-29T07:04:39.263Z,22.08
2023-01-29T07:07:12.872Z,23.27
2023-01-29T07:09:41.799Z,20.85
2023-01-29T07:12:10.842Z,23.77
2023-01-29T07:14:38.472Z,22.73
2023-01-29T07:17:24.409Z,25.25
2023-01-29T07:19:51.804Z,22.30
2023-01-29T07:22:19.302Z,21.00
2023-01-29T07:24:48.382Z,23.20
2023-01-29T07:27:15.877Z,20.58
2023-01-29T07:29:43.514Z,22.80
2023-01-29T07:32:10.996Z,22.50
2023-01-29T07:34:38.334Z,19.63
2023-01-29T07:37:06.328Z,25.98
2023-01-29T07:39:33.988Z,30.45
2023-01-29T07:42:02.488Z,21.73
2023-01-29T07:44:29.937Z,23.75
2023-01-29T07:46:57.400Z,27.13
2023-01-29T07:49:24.911Z,25.70
2023-01-29T07:51:52.373Z,25.13
2023-01-29T07:54:19.770Z,25.75
2023-01-29T07:56:47.209Z,26.67
2023-01-29T07:59:14.725Z,23.80
2023-01-29T08:01:42.247Z,23.63
2023-01-29T08:04:09.685Z,29.98
2023-01-29T08:06:37.146Z,21.48
2023-01-29T08:09:04.526Z,24.55
2023-01-29T08:11:32.136Z,24.48
2023-01-29T08:14:00.098Z,21.02
2023-01-29T08:16:27.773Z,23.45
2023-01-29T08:18:55.235Z,23.98
2023-01-29T08:21:22.824Z,21.90
2023-01-29T08:23:50.232Z,27.65
2023-01-29T08:26:17.653Z,25.02
2023-01-29T08:28:45.275Z,25.50
2023-01-29T08:31:17.425Z,22.67
2023-01-29T08:33:44.883Z,24.92
2023-01-29T08:36:12.680Z,23.73
2023-01-29T08:38:40.664Z,27.73
2023-01-29T08:41:08.250Z,24.02
2023-01-29T08:43:38.728Z,20.98
2023-01-29T08:46:08.024Z,24.30
2023-01-29T08:48:36.372Z,25.02
2023-01-29T08:51:04.695Z,21.10
2023-01-29T08:53:32.893Z,22.95
2023-01-29T08:56:00.445Z,25.10
2023-01-29T08:58:27.915Z,23.70
2023-01-29T09:00:55.437Z,24.77
2023-01-29T09:03:22.994Z,25.98
2023-01-29T09:05:50.608Z,27.85
2023-01-29T09:08:18.047Z,28.35
2023-01-29T09:10:45.703Z,29.90
2023-01-29T09:13:13.172Z,28.13
2023-01-29T09:15:40.721Z,26.98
2023-01-29T09:18:08.237Z,27.42
2023-01-29T09:20:38.125Z,25.33
2023-01-29T09:23:07.635Z,23.48
2023-01-29T09:25:35.785Z,21.75
2023-01-29T09:28:03.779Z,23.23
2023-01-29T09:30:33.404Z,23.88
2023-01-29T09:33:01.554Z,30.95
2023-01-29T09:35:29.432Z,31.25
2023-01-29T09:37:57.041Z,42.15
2023-01-29T09:40:29.289Z,42.22
2023-01-29T09:43:11.556Z,48.25
2023-01-29T09:46:02.397Z,35.45
2023-01-29T09:48:33.856Z,34.72
2023-01-29T09:51:07.339Z,32.15
2023-01-29T09:53:43.674Z,48.67
2023-01-29T09:56:20.519Z,26.80
2023-01-29T09:58:48.444Z,20.60
2023-01-29T10:01:27.934Z,14.50
2023-01-29T10:04:03.995Z,14.25
2023-01-29T10:06:58.453Z,16.80
2023-01-29T10:09:34.972Z,17.60
2023-01-29T10:12:13.275Z,14.95
2023-01-29T10:14:46.738Z,16.55
2023-01-29T10:17:14.141Z,13.95
2023-01-29T10:20:05.006Z,14.57
2023-01-29T10:23:04.723Z,14.07
2023-01-29T10:25:37.216Z,14.98
2023-01-29T10:28:18.560Z,15.35
2023-01-29T10:30:49.684Z,13.83
2023-01-29T10:33:49.246Z,16.00
2023-01-29T10:36:43.278Z,15.77
2023-01-29T10:39:23.171Z,18.05
2023-01-29T10:42:08.837Z,18.80
2023-01-29T10:44:42.351Z,11.55
2023-01-29T10:47:35.917Z,14.88
2023-01-29T10:50:17.408Z,14.52
2023-01-29T10:53:09.883Z,20.23
2023-01-29T10:56:10.664Z,15.60
2023-01-29T10:58:46.922Z,18.77
2023-01-29T11:01:14.867Z,16.70
2023-01-29T11:03:42.697Z,14.63
2023-01-29T11:06:21.068Z,15.02
2023-01-29T11:08:56.714Z,15.10
2023-01-29T11:11:45.260Z,14.80
2023-01-29T11:14:21.855Z,14.68
2023-01-29T11:16:49.583Z,13.00
2023-01-29T11:19:17.378Z,14.75
2023-01-29T11:21:59.153Z,14.57
2023-01-29T11:24:27.301Z,13.65
2023-01-29T11:26:57.886Z,14.57
2023-01-29T11:29:45.167Z,16.20
2023-01-29T11:32:34.611Z,14.00
2023-01-29T11:35:14.526Z,14.27
2023-01-29T11:37:44.122Z,13.73
2023-01-29T11:40:23.902Z,14.38
2023-01-29T11:42:54.257Z,15.35
2023-01-29T11:45:32.392Z,15.27
2023-01-29T11:48:00.390Z,15.00
2023-01-29T11:50:31.151Z,15.68
2023-01-29T11:53:02.601Z,16.08
2023-01-29T11:55:49.788Z,14.30
2023-01-29T11:58:27.615Z,14.82
2023-01-29T12:00:56.111Z,16.60
2023-01-29T12:03:37.065Z,16.52
2023-01-29T12:06:08.981Z,16.60
2023-01-29T12:08:39.080Z,13.95
2023-01-29T12:11:14.734Z,17.30
2023-01-29T12:13:45.528Z,15.80
2023-01-29T12:16:33.353Z,17.95
2023-01-29T12:19:35.352Z,19.63
2023-01-29T12:22:22.353Z,18.52
2023-01-29T12:24:55.773Z,19.38
2023-01-29T12:27:46.927Z,17.65
2023-01-29T12:30:26.032Z,17.30
2023-01-29T12:33:03.208Z,15.35
2023-01-29T12:35:42.397Z,15.70
2023-01-29T12:38:20.189Z,17.73
2023-01-29T12:40:58.965Z,17.63
2023-01-29T12:43:53.815Z,17.65
2023-01-29T12:46:38.632Z,18.85
2023-01-29T12:49:15.481Z,17.98
2023-01-29T12:52:01.205Z,20.92
2023-01-29T12:54:38.482Z,18.35
2023-01-29T12:57:18.429Z,17.05
2023-01-29T12:59:50.223Z,18.63
2023-01-29T13:02:17.679Z,18.23
2023-01-29T13:04:54.242Z,17.90
2023-01-29T13:07:28.423Z,19.48
2023-01-29T13:10:05.905Z,16.67
2023-01-29T13:12:34.825Z,17.95
2023-01-29T13:15:36.608Z,16.75
2023-01-29T13:18:32.200Z,21.73
2023-01-29T13:21:01.017Z,17.17
2023-01-29T13:23:39.434Z,17.35
2023-01-29T13:26:06.907Z,15.93
2023-01-29T13:28:34.802Z,14.88
2023-01-29T13:31:13.155Z,17.00
2023-01-29T13:33:43.380Z,15.98
2023-01-29T13:36:16.906Z,17.85
2023-01-29T13:38:45.218Z,16.17
2023-01-29T13:41:14.700Z,19.90
2023-01-29T13:43:49.021Z,19.63
2023-01-29T13:46:21.502Z,17.83
2023-01-29T13:48:51.328Z,17.05
2023-01-29T13:51:22.823Z,17.08
2023-01-29T13:54:00.885Z,17.73
2023-01-29T13:56:45.323Z,19.13
2023-01-29T13:59:46.141Z,17.75
2023-01-29T14:02:27.578Z,18.58
2023-01-29T14:05:32.103Z,18.05
2023-01-29T14:08:34.801Z,17.65
2023-01-29T14:11:17.491Z,18.55
2023-01-29T14:13:47.208Z,19.20
2023-01-29T14:16:14.546Z,19.50
2023-01-29T14:18:55.455Z,18.98
2023-01-29T14:21:28.391Z,20.40
2023-01-29T14:24:10.531Z,16.88
2023-01-29T14:29:32.586Z,19.42
2023-01-29T14:32:14.676Z,17.52
2023-01-29T14:34:47.670Z,21.63
2023-01-29T14:37:14.987Z,17.33
2023-01-29T14:39:45.369Z,20.67
2023-01-29T14:42:24.742Z,18.27
2023-01-29T14:44:55.146Z,20.35
2023-01-29T14:47:25.442Z,20.95
2023-01-29T14:49:52.895Z,16.98
2023-01-29T14:52:26.973Z,21.55
2023-01-29T14:54:59.709Z,20.13
2023-01-29T14:57:29.501Z,18.48
2023-01-29T15:00:05.364Z,18.75
2023-01-29T15:02:40.920Z,19.48
2023-01-29T15:05:12.325Z,20.98
2023-01-29T15:07:54.875Z,22.25
2023-01-29T15:10:26.467Z,20.75
2023-01-29T15:13:00.664Z,20.58
2023-01-29T15:15:44.123Z,18.02
2023-01-29T15:18:23.834Z,22.27
2023-01-29T15:21:04.040Z,19.90
2023-01-29T15:23:34.243Z,23.90
2023-01-29T15:26:05.967Z,19.33
2023-01-29T15:28:35.201Z,20.63
2023-01-29T15:31:06.010Z,19.33
2023-01-29T15:33:35.351Z,23.50
2023-01-29T15:36:08.434Z,24.88
2023-01-29T15:38:36.428Z,20.10
2023-01-29T15:41:17.552Z,25.13
2023-01-29T15:43:47.551Z,23.52
2023-01-29T15:46:26.094Z,21.73
2023-01-29T15:48:55.029Z,20.80
2023-01-29T15:51:25.190Z,22.40
2023-01-29T15:54:04.416Z,24.70
2023-01-29T15:56:39.932Z,25.90
2023-01-29T15:59:14.997Z,23.25
2023-01-29T16:01:42.906Z,24.83
2023-01-29T16:04:17.032Z,23.48
2023-01-29T16:06:45.093Z,22.95
2023-01-29T16:09:19.658Z,24.20
2023-01-29T16:11:48.331Z,28.70
2023-01-29T16:14:20.516Z,21.75
2023-01-29T16:16:48.669Z,24.02
2023-01-29T16:19:28.843Z,23.80
2023-01-29T16:22:03.784Z,23.63
2023-01-29T16:24:32.676Z,23.88
2023-01-29T16:27:03.412Z,23.77
2023-01-29T16:29:33.146Z,24.98
2023-01-29T16:32:02.746Z,30.50
2023-01-29T16:34:39.076Z,23.95
2023-01-29T16:37:22.962Z,26.85
2023-01-29T16:39:54.583Z,27.58
2023-01-29T16:42:29.849Z,26.30
2023-01-29T16:45:00.010Z,26.85
2023-01-29T16:47:34.966Z,27.25
2023-01-29T16:50:17.644Z,26.98
2023-01-29T16:53:23.229Z,28.83
2023-01-29T16:55:52.566Z,31.13
2023-01-29T16:58:25.144Z,26.75
2023-01-29T17:01:02.663Z,24.40
2023-01-29T17:03:33.293Z,25.92
2023-01-29T17:06:10.541Z,30.50
2023-01-29T17:08:41.033Z,25.10
2023-01-29T17:11:09.571Z,24.80
2023-01-29T17:13:41.585Z,30.48
2023-01-29T17:16:15.160Z,32.42
2023-01-29T17:18:42.672Z,33.22
2023-01-29T17:21:09.966Z,38.95
2023-01-29T17:23:37.455Z,33.67
2023-01-29T17:26:06.983Z,32.97
2023-01-29T17:28:34.348Z,35.22
2023-01-29T17:31:06.795Z,33.78
2023-01-29T17:33:37.619Z,33.47
2023-01-29T17:36:05.231Z,37.55
2023-01-29T17:38:33.189Z,32.75
2023-01-29T17:41:07.191Z,35.35
2023-01-29T17:43:34.825Z,30.48
2023-01-29T17:46:02.246Z,35.15
2023-01-29T17:48:30.343Z,27.90
2023-01-29T17:51:01.906Z,32.08
2023-01-29T17:53:44.137Z,36.15
2023-01-29T17:56:16.044Z,30.88
2023-01-29T17:58:43.450Z,32.10
2023-01-29T18:01:10.864Z,36.20
2023-01-29T18:03:38.343Z,32.22
2023-01-29T18:06:09.715Z,32.92
2023-01-29T18:08:39.351Z,30.55
2023-01-29T18:11:07.418Z,32.58
2023-01-29T18:13:36.170Z,34.25
2023-01-29T18:16:03.861Z,36.08
2023-01-29T18:18:31.336Z,33.40
2023-01-29T18:20:58.801Z,35.92
2023-01-29T18:23:26.127Z,34.80
2023-01-29T18:25:57.554Z,32.83
2023-01-29T18:28:25.242Z,33.42
2023-01-29T18:30:52.946Z,32.35
2023-01-29T18:33:20.406Z,35.40
2023-01-29T18:35:48.306Z,31.48
2023-01-29T18:38:16.528Z,32.72
2023-01-29T18:40:43.923Z,38.67
2023-01-29T18:43:11.263Z,40.35
2023-01-29T18:45:38.659Z,35.22
2023-01-29T18:48:06.777Z,40.15
2023-01-29T18:50:35.248Z,40.25
2023-01-29T18:53:04.351Z,33.47
2023-01-29T18:55:31.691Z,35.80
2023-01-29T18:58:27.337Z,39.38
2023-01-29T19:00:48.589Z,36.78
2023-01-29T19:03:16.461Z,39.88
2023-01-29T19:05:43.859Z,38.65
2023-01-29T19:08:11.253Z,39.33
2023-01-29T19:10:38.599Z,37.83
2023-01-29T19:13:06.790Z,35.20
2023-01-29T19:15:34.911Z,39.60
2023-01-29T19:18:02.704Z,34.97
2023-01-29T19:20:30.172Z,42.75
2023-01-29T19:22:57.593Z,37.08
2023-01-29T19:25:24.974Z,39.83
2023-01-29T19:27:52.356Z,40.95
2023-01-29T19:30:19.816Z,42.58
2023-01-29T19:32:47.298Z,42.63
2023-01-29T19:35:14.818Z,44.95
2023-01-29T19:37:42.488Z,50.60
2023-01-29T19:40:10.297Z,42.10
2023-01-29T19:42:38.375Z,44.95
2023-01-29T19:45:06.337Z,40.20
2023-01-29T19:47:41.690Z,44.08
2023-01-29T19:50:10.626Z,43.17
2023-01-29T19:52:50.728Z,42.47
2023-01-29T19:55:20.837Z,46.78
2023-01-29T19:57:48.692Z,41.35
2023-01-29T20:00:17.595Z,39.78
2023-01-29T20:02:45.613Z,42.58
2023-01-29T20:05:16.851Z,39.72
2023-01-29T20:07:44.951Z,44.47
2023-01-29T20:10:17.383Z,43.78
2023-01-29T20:12:46.168Z,46.42
2023-01-29T20:15:14.796Z,43.05
2023-01-29T20:17:42.413Z,44.03
2023-01-29T20:20:11.609Z,46.13
2023-01-29T20:22:40.609Z,41.88
2023-01-29T20:25:08.853Z,44.40
2023-01-29T20:27:36.701Z,47.63
2023-01-29T20:30:04.717Z,43.45
2023-01-29T20:32:32.967Z,38.60
2023-01-29T20:35:00.351Z,40.63
2023-01-29T20:37:27.874Z,40.80
2023-01-29T20:39:55.222Z,43.92
2023-01-29T20:42:22.639Z,48.40
2023-01-29T20:44:49.981Z,49.75
2023-01-29T20:47:17.327Z,50.53
2023-01-29T20:49:45.761Z,47.00
2023-01-29T20:52:13.123Z,50.58
2023-01-29T20:54:40.603Z,49.50
2023-01-29T20:57:08.025Z,47.72
2023-01-29T20:59:35.368Z,45.83
2023-01-29T21:02:02.750Z,47.45
2023-01-29T21:04:31.473Z,53.92
2023-01-29T21:06:58.888Z,46.45
2023-01-29T21:09:26.264Z,51.08
2023-01-29T21:11:53.702Z,45.75
2023-01-29T21:14:21.241Z,51.00
2023-01-29T21:16:48.745Z,47.70
2023-01-29T21:19:16.343Z,51.08
2023-01-29T21:21:43.752Z,46.05
2023-01-29T21:24:13.122Z,51.63
2023-01-29T21:26:40.922Z,49.65
2023-01-29T21:29:11.040Z,49.90
2023-01-29T21:31:38.770Z,51.47
2023-01-29T21:34:06.295Z,51.97
2023-01-29T21:36:35.149Z,51.55
2023-01-29T21:39:16.554Z,46.17
2023-01-29T21:42:03.056Z,47.00
2023-01-29T21:44:30.843Z,49.40
2023-01-29T21:46:58.261Z,46.17
2023-01-29T21:49:25.832Z,47.70
2023-01-29T21:51:53.256Z,51.53
2023-01-29T21:54:20.659Z,45.17
2023-01-29T21:56:47.970Z,48.80
2023-01-29T21:59:15.304Z,51.15
2023-01-29T22:01:42.750Z,46.72
2023-01-29T22:04:11.586Z,48.92
2023-01-29T22:06:38.927Z,49.03
2023-01-29T22:09:06.305Z,49.95
2023-01-29T22:11:33.819Z,48.60
2023-01-29T22:14:01.237Z,50.85
2023-01-29T22:16:29.863Z,48.00
2023-01-29T22:18:57.182Z,54.00
2023-01-29T22:21:24.671Z,49.42
2023-01-29T22:23:51.992Z,45.05
2023-01-29T22:26:19.501Z,48.70
2023-01-29T22:28:46.825Z,48.97
2023-01-29T22:31:14.237Z,50.78
2023-01-29T22:33:42.813Z,53.53
2023-01-29T22:36:10.351Z,48.83
2023-01-29T22:38:37.667Z,48.97
2023-01-29T22:41:05.530Z,51.60
2023-01-29T22:43:32.824Z,49.85
2023-01-29T22:46:00.291Z,51.40
2023-01-29T22:48:28.671Z,49.80
2023-01-29T22:51:10.271Z,52.45
2023-01-29T22:53:44.091Z,47.80
2023-01-29T22:56:11.999Z,47.08
2023-01-29T22:58:39.479Z,43.60
2023-01-29T23:01:08.080Z,49.78
2023-01-29T23:03:35.854Z,45.42
2023-01-29T23:06:04.022Z,46.80
2023-01-29T23:08:32.777Z,43.40
2023-01-29T23:11:14.213Z,48.72
2023-01-29T23:13:43.009Z,49.72
2023-01-29T23:16:10.646Z,48.33
2023-01-29T23:18:38.767Z,50.10
2023-01-29T23:21:06.219Z,45.67
2023-01-29T23:23:35.802Z,50.83
2023-01-29T23:26:24.194Z,46.00
2023-01-29T23:28:52.006Z,49.60
2023-01-29T23:31:19.578Z,49.55
2023-01-29T23:33:47.243Z,46.35
2023-01-29T23:36:14.611Z,50.65
2023-01-29T23:38:41.971Z,49.75
2023-01-29T23:41:09.302Z,45.03
2023-01-29T23:43:36.750Z,46.15
2023-01-29T23:46:04.185Z,46.97
2023-01-29T23:48:31.637Z,44.90
2023-01-29T23:50:58.951Z,44.00
2023-01-29T23:53:26.426Z,49.22
2023-01-29T23:56:02.855Z,45.05
2023-01-29T23:58:30.972Z,42.17
