createdAt,value
2022-09-03T00:00:58.065Z,21.32
2022-09-03T00:01:58.216Z,21.32
2022-09-03T00:02:58.278Z,21.38
2022-09-03T00:03:58.290Z,20.89
2022-09-03T00:04:58.387Z,21.32
2022-09-03T00:05:58.449Z,21.32
2022-09-03T00:06:58.546Z,21.38
2022-09-03T00:07:58.588Z,21.32
2022-09-03T00:08:58.667Z,20.89
2022-09-03T00:09:58.821Z,21.32
2022-09-03T00:10:58.846Z,21.38
2022-09-03T00:11:58.916Z,21.32
2022-09-03T00:12:58.986Z,21.32
2022-09-03T00:13:59.138Z,20.89
2022-09-03T00:14:59.180Z,21.32
2022-09-03T00:15:59.288Z,21.38
2022-09-03T00:16:59.319Z,20.89
2022-09-03T00:17:59.409Z,21.32
2022-09-03T00:18:59.784Z,20.95
2022-09-03T00:19:59.572Z,21.32
2022-09-03T00:20:59.660Z,21.38
2022-09-03T00:21:59.739Z,21.32
2022-09-03T00:22:59.790Z,21.32
2022-09-03T00:23:59.871Z,21.38
2022-09-03T00:24:59.962Z,20.95
2022-09-03T00:26:00.036Z,21.32
2022-09-03T00:27:00.106Z,20.95
2022-09-03T00:28:00.173Z,20.89
2022-09-03T00:29:00.268Z,20.89
2022-09-03T00:30:00.363Z,21.32
2022-09-03T00:31:00.477Z,21.32
2022-09-03T00:32:00.496Z,20.95
2022-09-03T00:33:00.589Z,21.38
2022-09-03T00:34:00.657Z,21.32
2022-09-03T00:35:00.773Z,20.95
2022-09-03T00:36:00.824Z,21.27
2022-09-03T00:37:00.932Z,21.32
2022-09-03T00:38:00.987Z,21.32
2022-09-03T00:39:01.073Z,21.27
2022-09-03T00:40:01.208Z,21.27
2022-09-03T00:41:01.232Z,20.95
2022-09-03T00:42:01.314Z,21.32
2022-09-03T00:43:01.400Z,21.27
2022-09-03T00:44:01.482Z,20.89
2022-09-03T00:45:01.582Z,20.95
2022-09-03T00:46:01.710Z,21.38
2022-09-03T00:47:01.708Z,20.89
2022-09-03T00:48:01.791Z,20.95
2022-09-03T00:49:01.881Z,20.95
2022-09-03T00:50:02.014Z,20.95
2022-09-03T00:51:02.020Z,20.95
2022-09-03T00:52:02.104Z,21.32
2022-09-03T00:53:02.185Z,20.95
2022-09-03T00:54:02.263Z,20.95
2022-09-03T00:55:02.353Z,20.95
2022-09-03T00:56:02.419Z,21.00
2022-09-03T00:57:02.492Z,21.32
2022-09-03T00:58:02.567Z,21.32
2022-09-03T00:59:02.665Z,20.89
2022-09-03T01:00:02.750Z,21.00
2022-09-03T01:01:02.817Z,21.11
2022-09-03T01:02:03.055Z,20.95
2022-09-03T01:03:03.003Z,20.95
2022-09-03T01:04:03.110Z,20.89
2022-09-03T01:05:03.175Z,20.95
2022-09-03T01:06:03.238Z,20.95
2022-09-03T01:07:03.345Z,21.38
2022-09-03T01:08:03.398Z,21.32
2022-09-03T01:09:03.497Z,20.95
2022-09-03T01:10:03.578Z,21.27
2022-09-03T01:11:03.643Z,21.32
2022-09-03T01:12:03.728Z,20.89
2022-09-03T01:13:03.803Z,20.95
2022-09-03T01:14:03.899Z,20.95
2022-09-03T01:15:03.960Z,20.95
2022-09-03T01:16:04.093Z,20.89
2022-09-03T01:17:04.136Z,20.89
2022-09-03T01:18:04.225Z,20.89
2022-09-03T01:19:04.328Z,20.95
2022-09-03T01:20:04.366Z,20.89
2022-09-03T01:21:04.447Z,20.89
2022-09-03T01:22:04.525Z,21.38
2022-09-03T01:23:04.614Z,20.89
2022-09-03T01:24:04.699Z,20.95
2022-09-03T01:25:04.781Z,20.95
2022-09-03T01:26:04.868Z,21.32
2022-09-03T01:27:04.955Z,21.27
2022-09-03T01:28:05.038Z,21.27
2022-09-03T01:29:05.132Z,21.27
2022-09-03T01:30:05.181Z,20.89
2022-09-03T01:31:05.320Z,21.32
2022-09-03T01:32:05.343Z,21.38
2022-09-03T01:33:05.432Z,20.95
2022-09-03T01:34:05.542Z,21.38
2022-09-03T01:35:05.594Z,20.89
2022-09-03T01:36:05.679Z,20.95
2022-09-03T01:37:05.769Z,21.32
2022-09-03T01:38:05.854Z,20.95
2022-09-03T01:39:05.929Z,20.89
2022-09-03T01:40:05.976Z,20.95
2022-09-03T01:41:06.052Z,21.32
2022-09-03T01:42:06.146Z,21.27
2022-09-03T01:43:06.219Z,20.84
2022-09-03T01:44:06.306Z,21.00
2022-09-03T01:45:06.387Z,20.89
2022-09-03T01:46:06.491Z,20.95
2022-09-03T01:47:06.530Z,20.89
2022-09-03T01:48:06.645Z,21.00
2022-09-03T01:49:06.694Z,21.00
2022-09-03T01:50:06.787Z,21.27
2022-09-03T01:51:06.869Z,20.89
2022-09-03T01:52:06.942Z,20.89
2022-09-03T01:53:07.045Z,20.89
2022-09-03T01:54:07.198Z,21.00
2022-09-03T01:55:07.203Z,20.84
2022-09-03T01:56:07.287Z,21.32
2022-09-03T01:57:07.356Z,20.95
2022-09-03T01:58:07.428Z,20.89
2022-09-03T01:59:07.530Z,20.95
2022-09-03T02:00:07.589Z,20.89
2022-09-03T02:01:07.715Z,21.32
2022-09-03T02:02:07.731Z,20.95
2022-09-03T02:03:07.819Z,20.89
2022-09-03T02:04:07.914Z,20.95
2022-09-03T02:05:07.992Z,21.32
2022-09-03T02:06:08.085Z,21.32
2022-09-03T02:07:08.155Z,21.32
2022-09-03T02:08:08.246Z,20.89
2022-09-03T02:09:08.331Z,20.95
2022-09-03T02:10:08.402Z,21.32
2022-09-03T02:11:08.492Z,20.95
2022-09-03T02:12:08.568Z,20.89
2022-09-03T02:13:08.647Z,20.89
2022-09-03T02:14:08.738Z,21.32
2022-09-03T02:15:08.839Z,21.00
2022-09-03T02:16:09.012Z,20.95
2022-09-03T02:17:09.000Z,20.89
2022-09-03T02:18:09.093Z,20.95
2022-09-03T02:19:09.178Z,20.89
2022-09-03T02:20:09.259Z,21.27
2022-09-03T02:21:09.344Z,20.95
2022-09-03T02:22:09.414Z,20.89
2022-09-03T02:23:09.515Z,20.89
2022-09-03T02:24:09.589Z,20.95
2022-09-03T02:25:09.671Z,21.00
2022-09-03T02:26:09.736Z,20.95
2022-09-03T02:27:09.821Z,21.32
2022-09-03T02:28:17.226Z,21.32
2022-09-03T02:29:09.980Z,21.00
2022-09-03T02:30:10.048Z,20.89
2022-09-03T02:31:10.201Z,21.27
2022-09-03T02:32:10.203Z,20.89
2022-09-03T02:33:10.309Z,20.89
2022-09-03T02:34:10.358Z,20.95
2022-09-03T02:35:10.432Z,20.95
2022-09-03T02:36:10.538Z,20.95
2022-09-03T02:37:10.609Z,20.95
2022-09-03T02:38:10.670Z,20.95
2022-09-03T02:39:10.759Z,20.95
2022-09-03T02:40:10.851Z,20.95
2022-09-03T02:41:10.908Z,21.27
2022-09-03T02:42:10.984Z,20.89
2022-09-03T02:43:11.066Z,20.95
2022-09-03T02:44:11.107Z,20.95
2022-09-03T02:45:11.214Z,21.32
2022-09-03T02:46:11.319Z,20.95
2022-09-03T02:47:11.366Z,20.89
2022-09-03T02:48:11.492Z,20.89
2022-09-03T02:49:11.550Z,20.89
2022-09-03T02:50:11.622Z,20.95
2022-09-03T02:51:14.140Z,21.38
2022-09-03T02:52:11.787Z,20.89
2022-09-03T02:53:11.890Z,20.89
2022-09-03T02:54:11.957Z,20.89
2022-09-03T02:55:12.035Z,21.00
2022-09-03T02:56:12.122Z,20.95
2022-09-03T02:57:12.210Z,20.89
2022-09-03T02:58:12.348Z,21.00
2022-09-03T02:59:12.356Z,20.89
2022-09-03T03:00:12.442Z,20.89
2022-09-03T03:01:16.257Z,21.00
2022-09-03T03:02:12.636Z,20.95
2022-09-03T03:03:12.669Z,20.95
2022-09-03T03:04:12.730Z,20.95
2022-09-03T03:05:12.803Z,20.95
2022-09-03T03:06:12.889Z,20.89
2022-09-03T03:07:12.954Z,20.95
2022-09-03T03:08:13.049Z,20.95
2022-09-03T03:09:13.123Z,21.32
2022-09-03T03:10:13.201Z,20.95
2022-09-03T03:11:13.261Z,21.32
2022-09-03T03:12:13.350Z,20.95
2022-09-03T03:13:13.422Z,20.95
2022-09-03T03:14:13.504Z,21.38
2022-09-03T03:15:13.594Z,20.89
2022-09-03T03:16:13.742Z,21.32
2022-09-03T03:17:13.727Z,20.95
2022-09-03T03:18:13.815Z,20.89
2022-09-03T03:19:13.869Z,20.95
2022-09-03T03:20:13.955Z,20.89
2022-09-03T03:21:14.080Z,20.95
2022-09-03T03:22:14.119Z,20.95
2022-09-03T03:23:14.202Z,21.00
2022-09-03T03:24:14.268Z,20.95
2022-09-03T03:25:14.355Z,20.95
2022-09-03T03:26:14.437Z,20.95
2022-09-03T03:27:14.516Z,20.89
2022-09-03T03:28:14.604Z,20.89
2022-09-03T03:29:14.660Z,20.95
2022-09-03T03:30:14.724Z,20.89
2022-09-03T03:31:14.888Z,20.95
2022-09-03T03:32:14.904Z,20.89
2022-09-03T03:33:14.971Z,20.89
2022-09-03T03:34:15.057Z,21.00
2022-09-03T03:35:15.107Z,20.89
2022-09-03T03:36:15.203Z,20.95
2022-09-03T03:37:15.272Z,21.00
2022-09-03T03:38:15.413Z,21.00
2022-09-03T03:39:15.465Z,21.00
2022-09-03T03:40:15.528Z,20.95
2022-09-03T03:41:15.611Z,20.89
2022-09-03T03:42:15.712Z,21.32
2022-09-03T03:43:15.763Z,20.89
2022-09-03T03:44:15.824Z,20.89
2022-09-03T03:45:15.919Z,20.89
2022-09-03T03:46:16.096Z,21.27
2022-09-03T03:47:16.086Z,20.89
2022-09-03T03:48:16.180Z,20.89
2022-09-03T03:49:16.241Z,20.95
2022-09-03T03:50:16.331Z,21.32
2022-09-03T03:51:16.407Z,21.00
2022-09-03T03:52:16.549Z,20.89
2022-09-03T03:53:16.563Z,20.95
2022-09-03T03:54:17.626Z,21.05
2022-09-03T03:55:16.729Z,20.89
2022-09-03T03:56:16.810Z,20.95
2022-09-03T03:57:16.860Z,20.89
2022-09-03T03:58:16.954Z,20.89
2022-09-03T03:59:17.015Z,20.95
2022-09-03T04:00:17.107Z,20.89
2022-09-03T04:01:17.234Z,21.00
2022-09-03T04:02:17.351Z,20.95
2022-09-03T04:03:17.402Z,20.89
2022-09-03T04:04:17.427Z,20.89
2022-09-03T04:05:17.497Z,20.89
2022-09-03T04:06:17.592Z,20.89
2022-09-03T04:07:17.702Z,20.95
2022-09-03T04:08:17.741Z,20.89
2022-09-03T04:09:17.795Z,21.00
2022-09-03T04:10:17.870Z,20.89
2022-09-03T04:11:17.968Z,20.79
2022-09-03T04:12:18.149Z,21.00
2022-09-03T04:13:18.210Z,20.95
2022-09-03T04:14:18.207Z,20.89
2022-09-03T04:15:18.284Z,20.89
2022-09-03T04:16:18.518Z,21.00
2022-09-03T04:17:21.041Z,20.95
2022-09-03T04:18:18.542Z,20.89
2022-09-03T04:19:18.589Z,20.89
2022-09-03T04:20:18.684Z,20.95
2022-09-03T04:21:18.762Z,20.89
2022-09-03T04:22:18.834Z,20.57
2022-09-03T04:23:18.912Z,20.89
2022-09-03T04:24:19.001Z,20.95
2022-09-03T04:25:19.066Z,20.89
2022-09-03T04:26:19.118Z,20.95
2022-09-03T04:27:19.208Z,21.00
2022-09-03T04:28:19.313Z,20.89
2022-09-03T04:29:19.333Z,20.95
2022-09-03T04:30:19.429Z,20.89
2022-09-03T04:31:19.520Z,20.95
2022-09-03T04:32:19.570Z,20.95
2022-09-03T04:33:19.639Z,20.95
2022-09-03T04:34:19.798Z,20.89
2022-09-03T04:35:19.822Z,20.95
2022-09-03T04:36:19.897Z,20.95
2022-09-03T04:37:19.976Z,20.89
2022-09-03T04:38:20.108Z,20.89
2022-09-03T04:39:20.202Z,21.00
2022-09-03T04:40:20.267Z,20.95
2022-09-03T04:41:20.297Z,20.89
2022-09-03T04:42:20.401Z,20.95
2022-09-03T04:43:20.459Z,20.95
2022-09-03T04:44:20.551Z,20.95
2022-09-03T04:45:20.630Z,20.52
2022-09-03T04:46:20.975Z,20.95
2022-09-03T04:47:20.782Z,20.52
2022-09-03T04:48:20.864Z,20.62
2022-09-03T04:49:20.966Z,20.57
2022-09-03T04:50:21.013Z,20.57
2022-09-03T04:51:21.079Z,20.89
2022-09-03T04:52:21.225Z,20.52
2022-09-03T04:53:21.283Z,20.52
2022-09-03T04:54:21.316Z,20.57
2022-09-03T04:55:21.416Z,21.00
2022-09-03T04:56:21.459Z,20.52
2022-09-03T04:57:21.568Z,20.52
2022-09-03T04:58:21.732Z,20.52
2022-09-03T04:59:21.669Z,20.57
2022-09-03T05:00:21.760Z,20.89
2022-09-03T05:01:21.868Z,20.57
2022-09-03T05:02:21.959Z,20.62
2022-09-03T05:03:22.003Z,20.57
2022-09-03T05:04:22.069Z,20.46
2022-09-03T05:05:22.120Z,20.52
2022-09-03T05:06:22.196Z,20.52
2022-09-03T05:07:22.295Z,20.57
2022-09-03T05:08:22.437Z,20.57
2022-09-03T05:09:22.457Z,20.95
2022-09-03T05:10:22.558Z,20.52
2022-09-03T05:11:22.649Z,20.52
2022-09-03T05:12:22.730Z,20.52
2022-09-03T05:13:22.786Z,20.46
2022-09-03T05:14:22.872Z,20.57
2022-09-03T05:15:22.955Z,20.52
2022-09-03T05:16:23.055Z,20.57
2022-09-03T05:17:23.144Z,20.52
2022-09-03T05:18:23.285Z,20.52
2022-09-03T05:19:23.310Z,20.52
2022-09-03T05:20:23.333Z,20.57
2022-09-03T05:21:23.402Z,20.52
2022-09-03T05:22:23.488Z,20.52
2022-09-03T05:23:23.559Z,20.52
2022-09-03T05:24:23.645Z,20.57
2022-09-03T05:25:23.727Z,20.57
2022-09-03T05:26:23.832Z,20.62
2022-09-03T05:27:23.949Z,20.52
2022-09-03T05:28:24.146Z,20.57
2022-09-03T05:29:24.068Z,20.52
2022-09-03T05:30:24.211Z,20.52
2022-09-03T05:31:24.296Z,20.52
2022-09-03T05:32:24.304Z,20.57
2022-09-03T05:33:24.384Z,20.52
2022-09-03T05:34:24.469Z,20.57
2022-09-03T05:35:26.123Z,20.62
2022-09-03T05:36:24.625Z,20.52
2022-09-03T05:37:24.705Z,20.14
2022-09-03T05:38:24.908Z,20.57
2022-09-03T05:39:24.971Z,20.46
2022-09-03T05:40:24.977Z,20.52
2022-09-03T05:41:25.058Z,20.52
2022-09-03T05:42:25.215Z,20.57
2022-09-03T05:43:25.241Z,20.14
2022-09-03T05:44:25.314Z,20.52
2022-09-03T05:45:25.435Z,20.57
2022-09-03T05:46:25.517Z,20.57
2022-09-03T05:47:25.556Z,20.46
2022-09-03T05:48:25.716Z,20.89
2022-09-03T05:49:25.731Z,20.57
2022-09-03T05:50:25.813Z,20.46
2022-09-03T05:51:25.961Z,20.52
2022-09-03T05:52:25.982Z,20.89
2022-09-03T05:53:26.051Z,20.14
2022-09-03T05:54:26.189Z,20.95
2022-09-03T05:55:26.254Z,20.95
2022-09-03T05:56:26.291Z,20.95
2022-09-03T05:57:26.338Z,20.89
2022-09-03T05:58:26.405Z,20.57
2022-09-03T05:59:26.477Z,20.57
2022-09-03T06:00:26.554Z,20.89
2022-09-03T06:01:26.631Z,20.95
2022-09-03T06:02:26.856Z,20.52
2022-09-03T06:03:27.036Z,20.89
2022-09-03T06:04:26.863Z,20.57
2022-09-03T06:05:26.934Z,20.57
2022-09-03T06:06:27.022Z,20.95
2022-09-03T06:07:27.112Z,20.57
2022-09-03T06:08:27.262Z,20.57
2022-09-03T06:09:27.252Z,20.95
2022-09-03T06:10:34.410Z,20.95
2022-09-03T06:11:27.422Z,20.89
2022-09-03T06:12:27.506Z,20.57
2022-09-03T06:13:27.627Z,20.52
2022-09-03T06:14:27.668Z,20.57
2022-09-03T06:15:27.768Z,20.52
2022-09-03T06:16:31.787Z,20.89
2022-09-03T06:17:27.917Z,20.62
2022-09-03T06:18:27.997Z,20.09
2022-09-03T06:19:28.076Z,20.95
2022-09-03T06:20:28.153Z,20.95
2022-09-03T06:21:28.251Z,20.57
2022-09-03T06:22:28.361Z,20.57
2022-09-03T06:23:28.415Z,20.52
2022-09-03T06:24:28.654Z,20.46
2022-09-03T06:25:28.563Z,20.52
2022-09-03T06:26:29.395Z,20.62
2022-09-03T06:27:28.763Z,20.52
2022-09-03T06:28:28.815Z,20.57
2022-09-03T06:29:28.893Z,20.52
2022-09-03T06:30:29.000Z,20.57
2022-09-03T06:31:29.101Z,20.57
2022-09-03T06:32:29.175Z,20.57
2022-09-03T06:33:29.220Z,20.52
2022-09-03T06:34:29.327Z,20.46
2022-09-03T06:35:29.559Z,20.20
2022-09-03T06:36:29.553Z,20.14
2022-09-03T06:37:29.565Z,20.14
2022-09-03T06:38:29.660Z,20.14
2022-09-03T06:39:29.735Z,20.20
2022-09-03T06:40:29.794Z,20.14
2022-09-03T06:41:30.189Z,20.20
2022-09-03T06:42:29.971Z,20.14
2022-09-03T06:43:30.038Z,19.77
2022-09-03T06:44:30.115Z,19.77
2022-09-03T06:45:30.264Z,19.82
2022-09-03T06:46:30.282Z,20.20
2022-09-03T06:47:30.352Z,19.82
2022-09-03T06:48:30.436Z,19.71
2022-09-03T06:49:30.528Z,19.55
2022-09-03T06:50:34.479Z,19.77
2022-09-03T06:51:30.751Z,19.60
2022-09-03T06:52:30.749Z,19.55
2022-09-03T06:53:32.001Z,19.82
2022-09-03T06:54:30.911Z,19.55
2022-09-03T06:55:30.990Z,19.77
2022-09-03T06:56:33.018Z,19.55
2022-09-03T06:57:31.127Z,19.66
2022-09-03T06:58:31.213Z,19.55
2022-09-03T06:59:31.322Z,19.23
2022-09-03T07:00:31.840Z,19.17
2022-09-03T07:01:31.633Z,19.55
2022-09-03T07:02:31.572Z,19.55
2022-09-03T07:03:31.647Z,19.66
2022-09-03T07:04:31.732Z,19.60
2022-09-03T07:05:31.820Z,19.77
2022-09-03T07:06:31.915Z,19.66
2022-09-03T07:07:31.998Z,19.55
2022-09-03T07:08:32.072Z,19.77
2022-09-03T07:09:32.157Z,19.55
2022-09-03T07:10:32.244Z,19.55
2022-09-03T07:11:32.339Z,19.60
2022-09-03T07:12:32.413Z,19.60
2022-09-03T07:13:32.500Z,19.55
2022-09-03T07:14:32.591Z,19.60
2022-09-03T07:15:32.661Z,19.60
2022-09-03T07:16:32.794Z,19.60
2022-09-03T07:17:32.837Z,19.60
2022-09-03T07:18:32.892Z,19.66
2022-09-03T07:19:32.973Z,19.55
2022-09-03T07:20:33.065Z,19.17
2022-09-03T07:21:33.154Z,19.60
2022-09-03T07:22:33.226Z,19.71
2022-09-03T07:23:33.280Z,19.60
2022-09-03T07:24:33.367Z,19.17
2022-09-03T07:25:33.463Z,19.55
2022-09-03T07:26:33.527Z,19.60
2022-09-03T07:27:33.611Z,19.17
2022-09-03T07:28:33.684Z,19.60
2022-09-03T07:29:33.768Z,19.17
2022-09-03T07:30:33.851Z,19.23
2022-09-03T07:31:34.086Z,19.17
2022-09-03T07:32:34.019Z,19.17
2022-09-03T07:33:34.100Z,19.17
2022-09-03T07:34:34.187Z,19.60
2022-09-03T07:35:34.273Z,19.12
2022-09-03T07:36:34.365Z,19.60
2022-09-03T07:37:34.428Z,19.23
2022-09-03T07:38:34.581Z,19.23
2022-09-03T07:39:34.693Z,19.17
2022-09-03T07:40:34.671Z,19.23
2022-09-03T07:41:34.752Z,19.23
2022-09-03T07:42:34.871Z,19.17
2022-09-03T07:43:34.903Z,19.17
2022-09-03T07:44:34.953Z,19.23
2022-09-03T07:45:35.062Z,19.23
2022-09-03T07:46:35.190Z,19.07
2022-09-03T07:47:35.198Z,19.17
2022-09-03T07:48:37.427Z,19.60
2022-09-03T07:49:35.347Z,19.60
2022-09-03T07:50:35.426Z,19.60
2022-09-03T07:51:35.509Z,19.60
2022-09-03T07:52:35.590Z,19.17
2022-09-03T07:53:35.653Z,19.60
2022-09-03T07:54:35.761Z,19.60
2022-09-03T07:55:35.826Z,19.55
2022-09-03T07:56:35.965Z,19.55
2022-09-03T07:57:35.971Z,19.55
2022-09-03T07:58:36.026Z,19.55
2022-09-03T07:59:36.095Z,19.01
2022-09-03T08:00:36.242Z,19.60
2022-09-03T08:01:36.248Z,19.17
2022-09-03T08:02:36.334Z,19.17
2022-09-03T08:03:36.448Z,19.17
2022-09-03T08:04:36.529Z,19.60
2022-09-03T08:05:36.587Z,19.28
2022-09-03T08:06:36.652Z,19.55
2022-09-03T08:07:36.716Z,19.55
2022-09-03T08:08:36.775Z,19.60
2022-09-03T08:09:36.872Z,19.17
2022-09-03T08:10:36.939Z,19.60
2022-09-03T08:11:37.059Z,19.23
2022-09-03T08:12:37.347Z,19.23
2022-09-03T08:13:37.206Z,19.23
2022-09-03T08:14:37.265Z,19.34
2022-09-03T08:15:37.393Z,19.60
2022-09-03T08:16:37.478Z,19.23
2022-09-03T08:17:37.524Z,19.60
2022-09-03T08:18:37.618Z,19.17
2022-09-03T08:19:37.676Z,19.12
2022-09-03T08:20:37.779Z,19.23
2022-09-03T08:21:37.838Z,19.60
2022-09-03T08:22:37.937Z,19.17
2022-09-03T08:23:38.025Z,19.23
2022-09-03T08:24:38.100Z,19.60
2022-09-03T08:25:38.187Z,19.17
2022-09-03T08:26:38.339Z,19.17
2022-09-03T08:27:38.351Z,19.17
2022-09-03T08:28:38.445Z,19.17
2022-09-03T08:29:38.517Z,19.17
2022-09-03T08:30:38.623Z,19.23
2022-09-03T08:31:38.858Z,19.17
2022-09-03T08:32:38.842Z,19.17
2022-09-03T08:33:38.902Z,19.12
2022-09-03T08:34:38.944Z,19.17
2022-09-03T08:35:39.041Z,19.17
2022-09-03T08:36:39.093Z,19.17
2022-09-03T08:37:39.221Z,19.17
2022-09-03T08:38:39.268Z,19.23
2022-09-03T08:39:39.436Z,19.28
2022-09-03T08:40:39.431Z,19.17
2022-09-03T08:41:39.496Z,19.55
2022-09-03T08:42:39.574Z,19.12
2022-09-03T08:43:39.673Z,19.23
2022-09-03T08:44:39.780Z,19.23
2022-09-03T08:45:39.868Z,19.17
2022-09-03T08:46:40.181Z,19.23
2022-09-03T08:47:40.267Z,19.17
2022-09-03T08:48:40.136Z,19.23
2022-09-03T08:49:40.155Z,19.17
2022-09-03T08:50:40.246Z,19.23
2022-09-03T08:51:40.381Z,19.17
2022-09-03T08:52:40.376Z,19.23
2022-09-03T08:53:40.502Z,19.17
2022-09-03T08:54:40.662Z,19.60
2022-09-03T08:55:40.645Z,19.66
2022-09-03T08:56:40.657Z,19.55
2022-09-03T08:57:40.780Z,19.60
2022-09-03T08:58:40.810Z,19.60
2022-09-03T08:59:40.903Z,19.55
2022-09-03T09:00:40.990Z,19.17
2022-09-03T09:01:41.177Z,19.66
2022-09-03T09:02:41.299Z,19.60
2022-09-03T09:03:41.224Z,19.60
2022-09-03T09:04:41.337Z,19.66
2022-09-03T09:05:41.406Z,19.55
2022-09-03T09:06:41.478Z,19.23
2022-09-03T09:07:41.553Z,19.55
2022-09-03T09:08:41.619Z,19.55
2022-09-03T09:09:41.806Z,19.23
2022-09-03T09:10:41.795Z,19.60
2022-09-03T09:11:42.058Z,19.60
2022-09-03T09:12:46.546Z,19.55
2022-09-03T09:13:42.021Z,19.60
2022-09-03T09:14:42.100Z,19.55
2022-09-03T09:15:42.213Z,19.60
2022-09-03T09:16:42.264Z,19.55
2022-09-03T09:17:42.333Z,19.23
2022-09-03T09:18:42.410Z,19.55
2022-09-03T09:19:42.535Z,19.55
2022-09-03T09:20:42.597Z,19.55
2022-09-03T09:21:42.674Z,19.60
2022-09-03T09:22:42.750Z,19.55
2022-09-03T09:23:42.820Z,19.17
2022-09-03T09:24:42.905Z,19.17
2022-09-03T09:25:42.986Z,19.60
2022-09-03T09:26:43.064Z,19.23
2022-09-03T09:27:43.149Z,19.55
2022-09-03T09:28:43.214Z,19.60
2022-09-03T09:29:43.299Z,19.60
2022-09-03T09:30:43.376Z,19.60
2022-09-03T09:31:43.454Z,19.60
2022-09-03T09:32:43.522Z,19.55
2022-09-03T09:33:43.619Z,19.60
2022-09-03T09:34:44.943Z,19.55
2022-09-03T09:35:43.872Z,19.55
2022-09-03T09:36:43.897Z,19.55
2022-09-03T09:37:43.947Z,19.60
2022-09-03T09:38:44.026Z,19.17
2022-09-03T09:39:44.171Z,19.23
2022-09-03T09:40:45.083Z,19.60
2022-09-03T09:41:44.302Z,19.60
2022-09-03T09:42:44.378Z,19.55
2022-09-03T09:43:44.453Z,19.60
2022-09-03T09:44:44.540Z,19.55
2022-09-03T09:45:44.632Z,19.55
2022-09-03T09:46:44.740Z,19.55
2022-09-03T09:47:44.760Z,19.66
2022-09-03T09:48:44.847Z,19.60
2022-09-03T09:49:44.922Z,19.60
2022-09-03T09:50:45.019Z,19.60
2022-09-03T09:51:45.119Z,19.55
2022-09-03T09:52:45.190Z,19.55
2022-09-03T09:53:45.265Z,19.55
2022-09-03T09:54:45.346Z,19.23
2022-09-03T09:55:45.451Z,19.60
2022-09-03T09:56:45.540Z,19.55
2022-09-03T09:57:45.633Z,19.60
2022-09-03T09:58:45.701Z,19.60
2022-09-03T09:59:45.813Z,19.23
2022-09-03T10:00:45.866Z,19.60
2022-09-03T10:01:46.161Z,19.60
2022-09-03T10:02:46.046Z,19.17
2022-09-03T10:03:46.101Z,19.55
2022-09-03T10:04:46.190Z,19.60
2022-09-03T10:05:46.283Z,20.14
2022-09-03T10:06:46.356Z,20.95
2022-09-03T10:07:46.440Z,21.91
2022-09-03T10:08:46.534Z,22.34
2022-09-03T10:09:46.605Z,22.34
2022-09-03T10:10:46.699Z,23.26
2022-09-03T10:11:46.808Z,23.26
2022-09-03T10:12:46.823Z,23.31
2022-09-03T10:13:46.908Z,23.69
2022-09-03T10:14:47.000Z,24.06
2022-09-03T10:15:47.234Z,24.06
2022-09-03T10:16:47.224Z,24.06
2022-09-03T10:17:47.235Z,24.12
2022-09-03T10:18:47.443Z,24.65
2022-09-03T10:19:47.401Z,24.65
2022-09-03T10:20:47.497Z,25.08
2022-09-03T10:21:47.575Z,24.76
2022-09-03T10:22:57.007Z,25.08
2022-09-03T10:23:47.731Z,25.03
2022-09-03T10:24:47.787Z,25.08
2022-09-03T10:25:47.896Z,25.03
2022-09-03T10:26:47.938Z,25.46
2022-09-03T10:27:48.057Z,25.46
2022-09-03T10:28:48.097Z,25.08
2022-09-03T10:29:48.179Z,25.46
2022-09-03T10:30:48.298Z,25.51
2022-09-03T10:31:48.349Z,26.05
2022-09-03T10:32:48.685Z,25.46
2022-09-03T10:33:48.532Z,26.10
2022-09-03T10:34:48.619Z,26.05
2022-09-03T10:35:48.739Z,25.41
2022-09-03T10:36:48.798Z,25.46
2022-09-03T10:37:48.877Z,26.00
2022-09-03T10:38:48.930Z,26.00
2022-09-03T10:39:52.361Z,26.05
2022-09-03T10:40:49.086Z,26.00
2022-09-03T10:41:49.172Z,26.43
2022-09-03T10:42:49.257Z,26.00
2022-09-03T10:43:49.330Z,26.00
2022-09-03T10:44:49.410Z,26.05
2022-09-03T10:45:49.614Z,26.00
2022-09-03T10:46:49.606Z,26.48
2022-09-03T10:47:49.640Z,26.43
2022-09-03T10:48:49.728Z,26.10
2022-09-03T10:49:49.850Z,26.37
2022-09-03T10:50:49.888Z,26.00
2022-09-03T10:51:49.976Z,26.43
2022-09-03T10:52:50.048Z,26.05
2022-09-03T10:53:50.133Z,26.37
2022-09-03T10:54:50.216Z,26.00
2022-09-03T10:55:50.313Z,26.43
2022-09-03T10:56:50.368Z,26.43
2022-09-03T10:57:50.453Z,26.43
2022-09-03T10:58:50.565Z,26.48
2022-09-03T10:59:50.678Z,26.00
2022-09-03T11:00:50.680Z,26.43
2022-09-03T11:01:50.802Z,26.05
2022-09-03T11:02:50.881Z,26.05
2022-09-03T11:03:50.895Z,26.37
2022-09-03T11:04:50.983Z,26.05
2022-09-03T11:05:51.080Z,26.05
2022-09-03T11:06:51.159Z,26.05
2022-09-03T11:07:51.245Z,26.05
2022-09-03T11:08:51.330Z,26.48
2022-09-03T11:09:51.422Z,26.43
2022-09-03T11:10:51.516Z,26.48
2022-09-03T11:11:51.604Z,26.37
2022-09-03T11:12:53.033Z,26.05
2022-09-03T11:13:51.770Z,26.43
2022-09-03T11:14:51.832Z,26.48
2022-09-03T11:15:51.958Z,26.05
2022-09-03T11:16:51.970Z,26.00
2022-09-03T11:17:52.051Z,26.10
2022-09-03T11:18:52.159Z,26.43
2022-09-03T11:19:52.231Z,26.00
2022-09-03T11:20:52.331Z,26.43
2022-09-03T11:21:52.422Z,26.05
2022-09-03T11:22:52.488Z,26.43
2022-09-03T11:23:55.260Z,26.10
2022-09-03T11:24:52.634Z,26.43
2022-09-03T11:25:52.765Z,26.53
2022-09-03T11:26:52.748Z,26.05
2022-09-03T11:27:56.424Z,26.37
2022-09-03T11:28:52.915Z,26.37
2022-09-03T11:29:52.991Z,26.43
2022-09-03T11:30:53.160Z,26.43
2022-09-03T11:31:53.171Z,26.48
2022-09-03T11:32:55.440Z,26.48
2022-09-03T11:33:53.296Z,26.37
2022-09-03T11:34:53.404Z,26.43
2022-09-03T11:35:53.439Z,26.43
2022-09-03T11:36:53.526Z,26.48
2022-09-03T11:37:53.568Z,26.43
2022-09-03T11:38:53.652Z,26.48
2022-09-03T11:39:53.897Z,26.80
2022-09-03T11:40:53.827Z,26.43
2022-09-03T11:41:53.898Z,26.43
2022-09-03T11:42:53.981Z,26.75
2022-09-03T11:43:54.080Z,26.43
2022-09-03T11:44:54.178Z,26.91
2022-09-03T11:45:54.274Z,26.86
2022-09-03T11:46:54.319Z,26.43
2022-09-03T11:47:54.429Z,26.80
2022-09-03T11:48:55.480Z,26.43
2022-09-03T11:49:54.581Z,26.91
2022-09-03T11:50:54.637Z,26.80
2022-09-03T11:51:54.885Z,26.80
2022-09-03T11:52:54.820Z,27.34
2022-09-03T11:53:54.908Z,26.80
2022-09-03T11:54:55.037Z,27.45
2022-09-03T11:55:55.234Z,27.39
2022-09-03T11:56:55.137Z,27.45
2022-09-03T11:57:55.244Z,27.34
2022-09-03T11:58:55.263Z,26.80
2022-09-03T11:59:55.465Z,26.86
2022-09-03T12:00:55.437Z,26.86
2022-09-03T12:01:55.527Z,26.80
2022-09-03T12:02:58.943Z,27.34
2022-09-03T12:03:55.678Z,27.34
2022-09-03T12:04:55.905Z,27.39
2022-09-03T12:05:55.806Z,26.86
2022-09-03T12:06:55.901Z,27.39
2022-09-03T12:07:55.950Z,27.39
2022-09-03T12:08:56.153Z,27.34
2022-09-03T12:09:56.128Z,27.39
2022-09-03T12:10:56.949Z,27.39
2022-09-03T12:11:56.311Z,27.39
2022-09-03T12:12:56.385Z,27.39
2022-09-03T12:13:56.484Z,27.34
2022-09-03T12:14:56.574Z,27.77
2022-09-03T12:15:56.701Z,27.77
2022-09-03T12:16:56.748Z,27.34
2022-09-03T12:17:56.804Z,27.82
2022-09-03T12:18:56.962Z,27.45
2022-09-03T12:19:56.932Z,27.34
2022-09-03T12:20:57.016Z,27.45
2022-09-03T12:21:57.109Z,27.82
2022-09-03T12:22:57.214Z,27.39
2022-09-03T12:23:58.484Z,27.39
2022-09-03T12:24:57.327Z,27.71
2022-09-03T12:25:57.384Z,27.39
2022-09-03T12:26:57.488Z,27.45
2022-09-03T12:27:57.532Z,27.77
2022-09-03T12:28:57.623Z,27.77
2022-09-03T12:29:57.705Z,27.77
2022-09-03T12:30:57.876Z,27.82
2022-09-03T12:31:57.914Z,27.77
2022-09-03T12:32:57.984Z,27.77
2022-09-03T12:33:58.155Z,27.82
2022-09-03T12:34:58.123Z,27.77
2022-09-03T12:35:59.130Z,27.66
2022-09-03T12:36:58.292Z,27.77
2022-09-03T12:38:08.381Z,27.77
2022-09-03T12:39:11.555Z,27.82
2022-09-03T12:40:07.947Z,28.09
2022-09-03T12:41:58.748Z,27.82
2022-09-03T12:43:37.237Z,27.77
2022-09-03T12:43:58.951Z,27.71
2022-09-03T12:44:58.966Z,27.71
2022-09-03T12:46:14.479Z,27.71
2022-09-03T12:47:59.267Z,27.77
2022-09-03T12:49:59.383Z,27.71
2022-09-03T12:50:59.522Z,27.77
2022-09-03T12:52:04.536Z,27.77
2022-09-03T12:52:59.621Z,27.77
2022-09-03T12:53:59.698Z,27.77
2022-09-03T12:54:59.776Z,27.77
2022-09-03T12:55:59.847Z,27.82
2022-09-03T12:56:59.928Z,27.77