createdAt,value
2018-06-25T00:01:13.680Z,17.60
2018-06-25T00:03:44.197Z,17.60
2018-06-25T00:06:14.848Z,17.60
2018-06-25T00:08:45.359Z,17.60
2018-06-25T00:11:15.877Z,17.60
2018-06-25T00:13:46.344Z,17.60
2018-06-25T00:16:16.834Z,17.70
2018-06-25T00:18:47.302Z,17.70
2018-06-25T00:21:17.837Z,17.70
2018-06-25T00:23:49.031Z,17.80
2018-06-25T00:28:49.470Z,17.70
2018-06-25T00:31:19.864Z,17.70
2018-06-25T00:33:51.227Z,17.70
2018-06-25T00:36:21.945Z,17.60
2018-06-25T00:38:52.537Z,17.60
2018-06-25T00:41:23.010Z,17.60
2018-06-25T00:43:53.488Z,17.70
2018-06-25T00:46:23.914Z,17.60
2018-06-25T00:48:54.295Z,17.50
2018-06-25T00:51:24.732Z,17.60
2018-06-25T00:53:55.178Z,17.60
2018-06-25T00:56:25.654Z,17.60
2018-06-25T01:00:10.600Z,17.60
2018-06-25T01:02:41.074Z,17.60
2018-06-25T01:05:11.433Z,17.50
2018-06-25T01:07:41.852Z,17.50
2018-06-25T01:10:12.728Z,17.30
2018-06-25T01:12:43.266Z,17.30
2018-06-25T01:15:13.610Z,17.20
2018-06-25T01:17:44.646Z,17.30
2018-06-25T01:20:15.085Z,17.20
2018-06-25T01:22:45.549Z,17.20
2018-06-25T01:25:16.016Z,17.20
2018-06-25T01:27:46.620Z,17.30
2018-06-25T01:30:17.653Z,17.20
2018-06-25T01:32:48.124Z,17.20
2018-06-25T01:35:18.583Z,17.20
2018-06-25T01:37:50.292Z,17.20
2018-06-25T01:40:20.693Z,17.20
2018-06-25T01:42:51.110Z,17.20
2018-06-25T01:47:52.448Z,17.30
2018-06-25T01:50:23.529Z,17.40
2018-06-25T01:52:53.940Z,17.30
2018-06-25T01:55:24.383Z,17.40
2018-06-25T01:57:54.804Z,17.40
2018-06-25T02:00:25.332Z,17.30
2018-06-25T02:05:25.856Z,17.30
2018-06-25T02:07:56.240Z,17.30
2018-06-25T02:10:26.693Z,17.20
2018-06-25T02:12:57.242Z,17.20
2018-06-25T02:15:27.672Z,17.20
2018-06-25T02:20:28.151Z,17.20
2018-06-25T02:22:58.523Z,17.20
2018-06-25T02:25:28.937Z,17.20
2018-06-25T02:27:59.261Z,17.10
2018-06-25T02:30:29.699Z,17.10
2018-06-25T02:33:00.138Z,17.10
2018-06-25T02:35:30.475Z,17.20
2018-06-25T02:40:31.743Z,17.20
2018-06-25T02:45:32.255Z,17.10
2018-06-25T02:48:03.147Z,17.00
2018-06-25T02:50:33.703Z,17.00
2018-06-25T02:53:04.119Z,16.90
2018-06-25T02:55:34.720Z,16.90
2018-06-25T03:00:35.147Z,17.00
2018-06-25T03:03:05.805Z,16.90
2018-06-25T03:05:36.333Z,16.80
2018-06-25T03:08:06.917Z,16.80
2018-06-25T03:10:37.382Z,16.80
2018-06-25T03:13:07.930Z,16.90
2018-06-25T03:15:38.363Z,16.90
2018-06-25T03:18:08.758Z,16.90
2018-06-25T03:20:39.254Z,16.90
2018-06-25T03:23:09.786Z,16.90
2018-06-25T03:25:40.186Z,16.80
2018-06-25T03:28:10.654Z,16.90
2018-06-25T03:33:51.541Z,16.90
2018-06-25T03:36:22.080Z,16.90
2018-06-25T03:38:52.692Z,16.80
2018-06-25T03:41:24.223Z,16.80
2018-06-25T03:43:56.124Z,16.70
2018-06-25T03:46:26.593Z,16.80
2018-06-25T03:48:57.069Z,16.80
2018-06-25T03:51:32.390Z,16.90
2018-06-25T03:54:02.936Z,16.90
2018-06-25T03:56:33.423Z,16.90
2018-06-25T03:59:03.968Z,16.90
2018-06-25T04:01:34.539Z,16.90
2018-06-25T04:10:11.519Z,16.90
2018-06-25T04:12:44.309Z,17.00
2018-06-25T04:15:14.835Z,16.80
2018-06-25T04:17:45.355Z,16.80
2018-06-25T04:22:52.474Z,16.90
2018-06-25T04:25:25.285Z,16.80
2018-06-25T04:27:59.760Z,16.90
2018-06-25T04:30:31.922Z,16.90
2018-06-25T04:33:07.290Z,16.90
2018-06-25T04:35:40.551Z,16.90
2018-06-25T04:38:11.135Z,17.00
2018-06-25T04:40:51.332Z,17.00
2018-06-25T04:43:29.563Z,17.00
2018-06-25T04:46:12.497Z,17.10
2018-06-25T04:48:48.033Z,17.10
2018-06-25T04:51:21.306Z,17.10
2018-06-25T04:53:54.489Z,17.10
2018-06-25T04:56:28.998Z,17.20
2018-06-25T05:01:51.442Z,17.20
2018-06-25T05:04:24.851Z,17.20
2018-06-25T05:06:58.201Z,17.20
2018-06-25T05:09:29.121Z,17.30
2018-06-25T05:12:05.539Z,17.30
2018-06-25T05:14:38.332Z,17.30
2018-06-25T05:17:09.711Z,17.30
2018-06-25T05:19:40.286Z,17.30
2018-06-25T05:22:11.599Z,17.40
2018-06-25T05:24:42.169Z,17.40
2018-06-25T05:27:12.646Z,17.40
2018-06-25T05:29:43.073Z,17.40
2018-06-25T05:32:13.556Z,17.50
2018-06-25T05:34:44.123Z,17.50
2018-06-25T05:39:46.459Z,17.40
2018-06-25T05:42:23.920Z,17.40
2018-06-25T05:44:54.405Z,17.50
2018-06-25T05:47:24.872Z,17.50
2018-06-25T05:49:56.497Z,17.50
2018-06-25T05:52:27.199Z,17.50
2018-06-25T05:54:58.441Z,17.60
2018-06-25T05:57:28.898Z,17.50
2018-06-25T05:59:59.509Z,17.50
2018-06-25T06:02:29.988Z,17.40
2018-06-25T06:05:00.545Z,17.30
2018-06-25T06:07:30.892Z,17.40
2018-06-25T06:10:01.942Z,17.40
2018-06-25T06:12:33.104Z,17.50
2018-06-25T06:15:03.653Z,17.40
2018-06-25T06:17:34.217Z,17.50
2018-06-25T06:20:04.745Z,17.40
2018-06-25T06:22:35.283Z,17.30
2018-06-25T06:25:05.865Z,17.30
2018-06-25T06:27:44.814Z,17.30
2018-06-25T06:30:15.602Z,17.40
2018-06-25T06:32:47.085Z,17.30
2018-06-25T06:35:17.602Z,17.40
2018-06-25T06:37:48.052Z,17.40
2018-06-25T06:40:18.445Z,17.40
2018-06-25T06:42:48.954Z,17.40
2018-06-25T06:45:19.485Z,17.40
2018-06-25T06:47:49.945Z,17.30
2018-06-25T06:50:20.492Z,17.30
2018-06-25T06:52:51.150Z,17.30
2018-06-25T06:55:21.589Z,17.40
2018-06-25T06:57:52.201Z,17.30
2018-06-25T07:00:22.589Z,17.40
2018-06-25T07:02:53.135Z,17.40
2018-06-25T07:05:23.636Z,17.40
2018-06-25T07:07:54.170Z,17.50
2018-06-25T07:10:24.744Z,17.50
2018-06-25T07:12:55.263Z,17.50
2018-06-25T07:15:25.775Z,17.60
2018-06-25T07:17:56.303Z,17.60
2018-06-25T07:20:27.137Z,17.70
2018-06-25T07:22:57.631Z,17.70
2018-06-25T07:25:28.175Z,17.70
2018-06-25T07:28:00.334Z,17.70
2018-06-25T07:30:30.793Z,17.60
2018-06-25T07:33:01.486Z,17.60
2018-06-25T07:35:32.451Z,17.50
2018-06-25T07:40:33.877Z,17.50
2018-06-25T07:43:04.356Z,17.30
2018-06-25T07:45:35.012Z,17.10
2018-06-25T07:48:06.403Z,17.10
2018-06-25T07:50:36.934Z,17.10
2018-06-25T07:53:07.468Z,17.20
2018-06-25T07:55:38.927Z,17.20
2018-06-25T07:58:09.471Z,17.20
2018-06-25T08:00:39.985Z,17.30
2018-06-25T08:03:10.668Z,17.30
2018-06-25T08:05:42.291Z,17.30
2018-06-25T08:08:12.902Z,17.50
2018-06-25T08:10:43.478Z,17.40
2018-06-25T08:13:14.025Z,17.50
2018-06-25T08:15:44.503Z,17.60
2018-06-25T08:18:15.023Z,17.80
2018-06-25T08:20:45.432Z,17.90
2018-06-25T08:23:15.979Z,18.00
2018-06-25T08:25:46.699Z,18.00
2018-06-25T08:28:17.484Z,18.20
2018-06-25T08:30:47.970Z,18.30
2018-06-25T08:33:18.487Z,18.40
2018-06-25T08:35:49.659Z,18.60
2018-06-25T08:40:50.340Z,19.10
2018-06-25T08:43:20.948Z,19.20
2018-06-25T08:45:51.421Z,19.50
2018-06-25T08:48:21.945Z,19.40
2018-06-25T08:50:52.468Z,19.50
2018-06-25T08:53:22.952Z,19.50
2018-06-25T08:55:53.651Z,19.50
2018-06-25T08:58:24.456Z,19.60
2018-06-25T09:00:55.580Z,19.60
2018-06-25T09:06:12.158Z,20.10
2018-06-25T09:08:45.246Z,20.40
2018-06-25T09:11:18.430Z,20.60
2018-06-25T09:13:51.312Z,20.90
2018-06-25T09:16:21.857Z,21.00
2018-06-25T09:18:56.549Z,21.10
2018-06-25T09:21:27.041Z,20.30
2018-06-25T09:23:57.528Z,20.70
2018-06-25T09:26:28.094Z,20.60
2018-06-25T09:28:58.696Z,20.40
2018-06-25T09:31:29.225Z,20.30
2018-06-25T09:33:59.716Z,20.20
2018-06-25T09:36:30.256Z,20.10
2018-06-25T09:39:00.716Z,20.00
2018-06-25T09:41:31.326Z,20.00
2018-06-25T09:44:02.221Z,19.90
2018-06-25T09:46:32.653Z,19.70
2018-06-25T09:49:03.102Z,19.70
2018-06-25T09:51:33.638Z,19.70
2018-06-25T09:54:04.076Z,19.60
2018-06-25T09:56:34.546Z,19.60
2018-06-25T09:59:05.103Z,19.70
2018-06-25T10:01:36.502Z,19.60
2018-06-25T10:04:07.796Z,19.80
2018-06-25T10:06:38.299Z,20.10
2018-06-25T10:09:12.405Z,20.30
2018-06-25T10:11:43.023Z,20.50
2018-06-25T10:14:13.579Z,20.70
2018-06-25T10:16:44.221Z,20.90
2018-06-25T10:19:15.484Z,20.90
2018-06-25T10:21:46.006Z,21.00
2018-06-25T10:24:16.950Z,21.10
2018-06-25T10:26:47.493Z,21.20
2018-06-25T10:29:19.687Z,21.30
2018-06-25T10:31:53.236Z,21.30
2018-06-25T10:34:23.966Z,21.30
2018-06-25T10:36:57.170Z,21.40
2018-06-25T10:39:32.145Z,21.60
2018-06-25T10:42:05.469Z,21.70
2018-06-25T10:44:35.911Z,21.60
2018-06-25T10:47:06.316Z,21.70
2018-06-25T10:49:37.554Z,21.70
2018-06-25T10:52:08.234Z,21.80
2018-06-25T10:54:38.952Z,21.90
2018-06-25T10:57:09.464Z,22.10
2018-06-25T10:59:40.194Z,22.30
2018-06-25T11:02:12.469Z,22.40
2018-06-25T11:04:43.172Z,22.50
2018-06-25T11:07:14.959Z,22.40
2018-06-25T11:09:45.538Z,22.30
2018-06-25T11:12:28.051Z,22.10
2018-06-25T11:14:58.586Z,22.00
2018-06-25T11:17:29.064Z,21.90
2018-06-25T11:20:00.155Z,21.90
2018-06-25T11:22:30.584Z,21.80
2018-06-25T11:25:01.039Z,21.80
2018-06-25T11:27:31.713Z,21.80
2018-06-25T11:30:01.961Z,21.90
2018-06-25T11:32:33.068Z,22.00
2018-06-25T11:35:03.589Z,22.10
2018-06-25T11:37:34.118Z,22.30
2018-06-25T11:40:04.702Z,22.50
2018-06-25T11:42:35.228Z,22.50
2018-06-25T11:45:06.093Z,22.70
2018-06-25T11:47:36.585Z,22.80
2018-06-25T11:50:07.196Z,22.80
2018-06-25T11:52:37.705Z,22.60
2018-06-25T11:55:08.162Z,22.50
2018-06-25T11:57:38.670Z,22.40
2018-06-25T12:00:13.273Z,22.40
2018-06-25T12:02:43.907Z,22.30
2018-06-25T12:05:14.305Z,22.50
2018-06-25T12:07:44.921Z,22.70
2018-06-25T12:10:15.434Z,22.90
2018-06-25T12:12:45.853Z,22.90
2018-06-25T12:15:16.423Z,23.10
2018-06-25T12:17:46.938Z,23.10
2018-06-25T12:20:17.530Z,23.10
2018-06-25T12:22:48.031Z,23.10
2018-06-25T12:25:18.485Z,23.10
2018-06-25T12:27:48.987Z,23.10
2018-06-25T12:30:19.526Z,23.10
2018-06-25T12:32:50.036Z,23.00
2018-06-25T12:35:20.500Z,23.10
2018-06-25T12:37:51.074Z,23.20
2018-06-25T12:40:21.597Z,22.90
2018-06-25T12:42:52.198Z,22.60
2018-06-25T12:45:22.978Z,22.50
2018-06-25T12:47:53.453Z,22.50
2018-06-25T12:50:24.052Z,22.30
2018-06-25T12:52:54.609Z,22.30
2018-06-25T12:55:25.142Z,22.30
2018-06-25T12:57:55.676Z,22.50
2018-06-25T13:00:26.270Z,22.60
2018-06-25T13:02:56.705Z,22.70
2018-06-25T13:05:27.394Z,22.60
2018-06-25T13:07:57.891Z,22.60
2018-06-25T13:10:28.461Z,22.60
2018-06-25T13:13:06.314Z,22.50
2018-06-25T13:15:40.836Z,22.50
2018-06-25T13:18:18.525Z,22.60
2018-06-25T13:20:52.312Z,22.80
2018-06-25T13:23:30.475Z,22.80
2018-06-25T13:29:05.556Z,22.90
2018-06-25T13:31:42.846Z,22.90
2018-06-25T13:34:23.184Z,23.10
2018-06-25T13:36:58.123Z,23.20
2018-06-25T13:39:39.233Z,23.30
2018-06-25T13:42:27.235Z,23.40
2018-06-25T13:44:58.833Z,23.20
2018-06-25T13:47:29.357Z,23.10
2018-06-25T13:49:59.782Z,23.00
2018-06-25T13:52:30.312Z,23.00
2018-06-25T13:55:00.763Z,22.90
2018-06-25T13:57:31.258Z,22.90
2018-06-25T14:00:01.961Z,22.90
2018-06-25T14:02:32.702Z,22.90
2018-06-25T14:07:33.410Z,22.60
2018-06-25T14:10:05.369Z,22.70
2018-06-25T14:12:36.994Z,22.80
2018-06-25T14:15:08.351Z,22.70
2018-06-25T14:17:43.701Z,22.70
2018-06-25T14:20:21.141Z,22.70
2018-06-25T14:23:06.708Z,22.70
2018-06-25T14:25:52.030Z,22.70
2018-06-25T14:28:40.461Z,22.90
2018-06-25T14:31:31.949Z,23.00
2018-06-25T14:34:17.851Z,23.20
2018-06-25T14:36:50.936Z,23.30
2018-06-25T14:39:28.117Z,23.40
2018-06-25T14:42:00.549Z,23.40
2018-06-25T14:44:32.315Z,23.50
2018-06-25T14:47:04.210Z,23.40
2018-06-25T14:49:36.507Z,23.30
2018-06-25T14:54:49.800Z,23.20
2018-06-25T14:57:21.361Z,23.20
2018-06-25T15:00:04.376Z,23.20
2018-06-25T15:02:40.064Z,23.10
2018-06-25T15:05:18.645Z,23.10
2018-06-25T15:07:50.187Z,23.00
2018-06-25T15:10:21.272Z,23.10
2018-06-25T15:12:58.832Z,23.10
2018-06-25T15:15:34.136Z,23.20
2018-06-25T15:18:22.812Z,23.10
2018-06-25T15:24:04.778Z,22.60
2018-06-25T15:26:47.945Z,22.50
2018-06-25T15:32:23.101Z,22.60
2018-06-25T15:35:01.034Z,22.60
2018-06-25T15:37:41.237Z,22.70
2018-06-25T15:40:15.438Z,22.80
2018-06-25T15:42:47.097Z,22.70
2018-06-25T15:45:18.618Z,22.70
2018-06-25T15:47:50.191Z,22.90
2018-06-25T15:50:20.802Z,22.90
2018-06-25T15:52:51.286Z,23.00
2018-06-25T15:55:21.806Z,23.00
2018-06-25T15:57:53.535Z,23.00
2018-06-25T16:00:24.980Z,23.00
2018-06-25T16:03:08.399Z,23.00
2018-06-25T16:06:08.557Z,23.00
2018-06-25T16:08:49.252Z,22.90
2018-06-25T16:11:44.205Z,22.90
2018-06-25T16:14:29.808Z,22.80
2018-06-25T16:17:27.126Z,22.70
2018-06-25T16:20:29.668Z,22.70
2018-06-25T16:36:06.931Z,22.30
2018-06-25T16:39:09.587Z,22.30
2018-06-25T16:42:20.517Z,22.30
2018-06-25T16:45:46.474Z,22.40
2018-06-25T16:48:44.098Z,22.40
2018-06-25T16:51:53.929Z,22.30
2018-06-25T17:02:49.790Z,22.40
2018-06-25T17:05:48.969Z,22.30
2018-06-25T17:08:43.603Z,22.20
2018-06-25T17:11:27.687Z,22.30
2018-06-25T17:14:16.132Z,22.30
2018-06-25T17:17:08.684Z,22.30
2018-06-25T17:23:23.938Z,22.40
2018-06-25T17:26:18.067Z,22.40
2018-06-25T17:29:12.982Z,22.40
2018-06-25T17:31:59.239Z,22.30
2018-06-25T17:34:45.429Z,22.40
2018-06-25T17:37:26.773Z,22.40
2018-06-25T17:40:05.665Z,22.50
2018-06-25T17:42:41.302Z,22.40
2018-06-25T17:45:14.084Z,22.40
2018-06-25T17:47:53.692Z,22.30
2018-06-25T17:50:30.524Z,22.20
2018-06-25T17:53:09.919Z,22.20
2018-06-25T17:55:44.959Z,22.20
2018-06-25T17:58:26.202Z,22.10
2018-06-25T18:01:00.588Z,22.00
2018-06-25T18:03:38.451Z,22.00
2018-06-25T18:06:11.885Z,22.10
2018-06-25T18:08:44.249Z,22.10
2018-06-25T18:11:18.198Z,22.10
2018-06-25T18:13:57.409Z,22.20
2018-06-25T18:16:29.832Z,22.30
2018-06-25T18:19:09.373Z,22.20
2018-06-25T18:21:49.165Z,22.20
2018-06-25T18:24:27.536Z,22.30
2018-06-25T18:27:04.193Z,22.30
2018-06-25T18:29:39.809Z,22.20
2018-06-25T18:32:14.387Z,22.20
2018-06-25T18:34:44.931Z,22.10
2018-06-25T18:37:15.398Z,22.10
2018-06-25T18:39:45.810Z,22.00
2018-06-25T18:42:16.276Z,22.00
2018-06-25T18:44:46.762Z,22.00
2018-06-25T18:47:17.164Z,21.90
2018-06-25T18:49:47.636Z,21.90
2018-06-25T18:52:18.057Z,21.90
2018-06-25T18:54:48.530Z,22.00
2018-06-25T18:57:19.008Z,22.00
2018-06-25T18:59:49.413Z,21.90
2018-06-25T19:02:20.069Z,21.90
2018-06-25T19:04:50.518Z,21.80
2018-06-25T19:07:20.978Z,21.90
2018-06-25T19:09:51.429Z,21.90
2018-06-25T19:12:21.832Z,21.90
2018-06-25T19:14:52.625Z,21.90
2018-06-25T19:17:23.113Z,21.90
2018-06-25T19:20:07.053Z,21.90
2018-06-25T19:22:51.342Z,21.90
2018-06-25T19:25:32.035Z,21.90
2018-06-25T19:28:08.611Z,21.80
2018-06-25T19:30:47.817Z,21.80
2018-06-25T19:33:27.879Z,21.70
2018-06-25T19:36:08.852Z,21.80
2018-06-25T19:38:41.907Z,21.70
2018-06-25T19:41:15.920Z,21.60
2018-06-25T19:43:46.404Z,21.50
2018-06-25T19:46:17.726Z,21.50
2018-06-25T19:48:48.117Z,21.40
2018-06-25T19:51:18.628Z,21.30
2018-06-25T19:53:51.839Z,21.20
2018-06-25T19:56:23.477Z,21.20
2018-06-25T19:58:55.392Z,21.10
2018-06-25T20:01:27.777Z,21.00
2018-06-25T20:09:26.557Z,20.80
2018-06-25T20:12:02.784Z,20.70
2018-06-25T20:17:34.134Z,20.60
2018-06-25T20:20:11.352Z,20.60
2018-06-25T20:22:46.752Z,20.50
2018-06-25T20:25:31.098Z,20.50
2018-06-25T20:28:16.554Z,20.40
2018-06-25T20:33:49.562Z,20.40
2018-06-25T20:36:38.779Z,20.40
2018-06-25T20:39:20.832Z,20.30
2018-06-25T20:42:00.817Z,20.20
2018-06-25T20:44:44.886Z,20.20
2018-06-25T20:47:27.894Z,20.20
2018-06-25T20:50:02.743Z,20.20
2018-06-25T20:52:43.704Z,20.10
2018-06-25T20:58:15.288Z,19.90
2018-06-25T21:00:57.497Z,19.90
2018-06-25T21:03:42.763Z,19.90
2018-06-25T21:06:23.979Z,19.80
2018-06-25T21:09:13.850Z,19.80
2018-06-25T21:11:56.958Z,19.70
2018-06-25T21:14:39.136Z,19.70
2018-06-25T21:17:14.363Z,19.70
2018-06-25T21:19:51.773Z,19.70
2018-06-25T21:22:43.379Z,19.50
2018-06-25T21:25:24.651Z,19.40
2018-06-25T21:28:09.012Z,19.50
2018-06-25T21:30:55.096Z,19.40
2018-06-25T21:33:37.859Z,19.40
2018-06-25T21:36:28.554Z,19.30
2018-06-25T21:39:21.098Z,19.30
2018-06-25T21:42:01.937Z,19.20
2018-06-25T21:44:47.847Z,19.10
2018-06-25T21:47:31.974Z,19.00
2018-06-25T21:50:15.251Z,18.80
2018-06-25T21:53:01.394Z,18.80
2018-06-25T21:55:41.335Z,18.70
2018-06-25T21:58:26.141Z,18.60
2018-06-25T22:01:34.470Z,18.60
2018-06-25T22:04:14.221Z,18.50
2018-06-25T22:06:51.645Z,18.40
2018-06-25T22:09:28.931Z,18.30
2018-06-25T22:12:14.258Z,18.30
2018-06-25T22:14:51.092Z,18.20
2018-06-25T22:17:32.538Z,18.10
2018-06-25T22:20:08.160Z,18.10
2018-06-25T22:22:53.767Z,18.00
2018-06-25T22:28:20.831Z,17.90
2018-06-25T22:30:56.476Z,17.90
2018-06-25T22:33:39.808Z,17.90
2018-06-25T22:36:23.109Z,17.90
2018-06-25T22:39:05.001Z,17.80
2018-06-25T22:44:18.762Z,17.80
2018-06-25T22:46:57.393Z,17.80
2018-06-25T22:49:36.740Z,17.80
2018-06-25T22:52:14.924Z,17.80
2018-06-25T22:55:01.222Z,17.80
2018-06-25T22:57:40.978Z,17.80
2018-06-25T23:00:21.908Z,17.80
2018-06-25T23:03:01.171Z,17.80
2018-06-25T23:05:42.371Z,17.70
2018-06-25T23:08:20.253Z,17.60
2018-06-25T23:11:04.027Z,17.60
2018-06-25T23:13:42.510Z,17.50
2018-06-25T23:16:27.706Z,17.40
2018-06-25T23:19:08.119Z,17.30
2018-06-25T23:21:47.645Z,17.20
2018-06-25T23:24:36.283Z,17.10
2018-06-25T23:27:13.214Z,17.10
2018-06-25T23:30:01.387Z,17.10
2018-06-25T23:32:53.510Z,17.10
2018-06-25T23:35:28.480Z,17.10
2018-06-25T23:38:06.219Z,17.00
2018-06-25T23:40:45.614Z,17.00
2018-06-25T23:43:24.231Z,17.00
2018-06-25T23:46:09.566Z,17.00
2018-06-25T23:49:01.971Z,17.00
2018-06-25T23:51:44.184Z,17.00
2018-06-25T23:59:40.714Z,17.00
