createdAt,value
2019-06-15T00:03:31.841Z,20.10
2019-06-15T00:07:40.326Z,20.10
2019-06-15T00:11:48.830Z,20.10
2019-06-15T00:15:57.297Z,20.00
2019-06-15T00:20:06.315Z,19.90
2019-06-15T00:24:14.807Z,19.90
2019-06-15T00:28:23.280Z,19.90
2019-06-15T00:32:43.555Z,19.90
2019-06-15T00:36:52.129Z,19.90
2019-06-15T00:41:00.622Z,19.90
2019-06-15T00:45:09.199Z,19.90
2019-06-15T00:49:17.836Z,19.80
2019-06-15T00:53:26.429Z,19.80
2019-06-15T00:57:54.237Z,19.80
2019-06-15T01:02:02.725Z,19.80
2019-06-15T01:06:11.170Z,19.70
2019-06-15T01:10:19.791Z,19.70
2019-06-15T01:14:28.250Z,19.60
2019-06-15T01:18:36.757Z,19.60
2019-06-15T01:22:45.434Z,19.50
2019-06-15T01:26:53.938Z,19.50
2019-06-15T01:31:02.489Z,19.40
2019-06-15T01:35:11.207Z,19.40
2019-06-15T01:39:19.682Z,19.40
2019-06-15T01:43:28.206Z,19.40
2019-06-15T01:47:36.685Z,19.30
2019-06-15T01:51:45.121Z,19.30
2019-06-15T01:55:53.633Z,19.30
2019-06-15T02:00:02.898Z,19.20
2019-06-15T02:04:11.455Z,19.20
2019-06-15T02:08:19.952Z,19.20
2019-06-15T02:12:28.513Z,19.20
2019-06-15T02:16:37.061Z,19.10
2019-06-15T02:20:45.613Z,19.10
2019-06-15T02:24:54.104Z,18.90
2019-06-15T02:29:02.631Z,19.00
2019-06-15T02:33:11.164Z,18.90
2019-06-15T02:37:19.658Z,19.00
2019-06-15T02:41:28.161Z,18.80
2019-06-15T02:45:36.676Z,18.70
2019-06-15T02:49:45.196Z,18.70
2019-06-15T02:53:53.705Z,18.80
2019-06-15T02:58:02.214Z,18.60
2019-06-15T03:02:10.799Z,18.50
2019-06-15T03:06:19.331Z,18.40
2019-06-15T03:10:28.583Z,18.30
2019-06-15T03:14:37.508Z,18.20
2019-06-15T03:18:45.999Z,18.20
2019-06-15T03:22:54.457Z,18.20
2019-06-15T03:27:02.949Z,18.30
2019-06-15T03:31:11.435Z,18.40
2019-06-15T03:35:20.155Z,18.50
2019-06-15T03:39:28.688Z,18.60
2019-06-15T03:43:37.190Z,18.70
2019-06-15T03:47:45.714Z,18.80
2019-06-15T03:52:06.697Z,18.80
2019-06-15T03:56:21.620Z,18.80
2019-06-15T04:00:45.396Z,18.90
2019-06-15T04:04:53.856Z,18.90
2019-06-15T04:09:02.348Z,18.80
2019-06-15T04:13:10.864Z,18.60
2019-06-15T04:17:19.386Z,18.40
2019-06-15T04:21:27.886Z,18.20
2019-06-15T04:25:36.356Z,18.30
2019-06-15T04:29:44.921Z,18.30
2019-06-15T04:33:53.428Z,18.20
2019-06-15T04:38:02.012Z,18.20
2019-06-15T04:42:10.551Z,18.20
2019-06-15T04:46:19.056Z,18.30
2019-06-15T04:50:27.544Z,18.20
2019-06-15T04:54:36.044Z,18.20
2019-06-15T04:58:44.633Z,18.20
2019-06-15T05:02:53.203Z,18.20
2019-06-15T05:07:01.765Z,18.30
2019-06-15T05:11:10.261Z,18.30
2019-06-15T05:15:18.748Z,18.20
2019-06-15T05:19:27.235Z,18.20
2019-06-15T05:23:35.705Z,18.10
2019-06-15T05:27:44.221Z,18.10
2019-06-15T05:31:52.783Z,18.00
2019-06-15T05:36:20.613Z,17.90
2019-06-15T05:40:29.108Z,18.00
2019-06-15T05:44:37.578Z,17.90
2019-06-15T05:48:46.080Z,17.90
2019-06-15T05:52:54.565Z,17.80
2019-06-15T05:57:03.056Z,17.80
2019-06-15T06:01:11.532Z,17.60
2019-06-15T06:05:20.040Z,17.60
2019-06-15T06:09:28.526Z,17.70
2019-06-15T06:13:37.023Z,17.80
2019-06-15T06:17:45.551Z,17.80
2019-06-15T06:21:54.024Z,17.90
2019-06-15T06:26:02.748Z,17.90
2019-06-15T06:30:13.217Z,18.00
2019-06-15T06:34:22.236Z,18.10
2019-06-15T06:38:30.736Z,18.10
2019-06-15T06:42:39.266Z,18.10
2019-06-15T06:46:47.744Z,18.10
2019-06-15T06:50:56.251Z,18.10
2019-06-15T06:55:06.221Z,18.20
2019-06-15T06:59:14.680Z,18.10
2019-06-15T07:03:23.207Z,18.10
2019-06-15T07:07:31.787Z,18.20
2019-06-15T07:11:40.360Z,18.40
2019-06-15T07:15:48.827Z,18.50
2019-06-15T07:19:57.318Z,18.60
2019-06-15T07:24:05.788Z,18.70
2019-06-15T07:28:14.256Z,18.80
2019-06-15T07:32:22.768Z,18.90
2019-06-15T07:36:31.268Z,19.10
2019-06-15T07:40:39.815Z,19.30
2019-06-15T07:44:48.277Z,19.60
2019-06-15T07:48:56.773Z,19.80
2019-06-15T07:53:05.257Z,20.00
2019-06-15T07:57:13.706Z,19.90
2019-06-15T08:01:22.216Z,19.90
2019-06-15T08:05:30.725Z,19.80
2019-06-15T08:09:39.185Z,19.80
2019-06-15T08:13:47.758Z,19.80
2019-06-15T08:17:56.248Z,20.10
2019-06-15T08:22:04.725Z,20.00
2019-06-15T08:26:13.216Z,19.80
2019-06-15T08:30:27.420Z,19.60
2019-06-15T08:34:35.945Z,19.70
2019-06-15T08:38:44.481Z,19.70
2019-06-15T08:42:53.053Z,19.80
2019-06-15T08:47:01.567Z,19.60
2019-06-15T08:51:10.115Z,19.70
2019-06-15T08:55:18.760Z,19.70
2019-06-15T08:59:27.257Z,19.70
2019-06-15T09:03:35.731Z,19.70
2019-06-15T09:07:44.237Z,19.60
2019-06-15T09:11:52.733Z,19.50
2019-06-15T09:16:01.230Z,19.20
2019-06-15T09:20:10.566Z,18.90
2019-06-15T09:24:19.111Z,18.90
2019-06-15T09:28:27.632Z,18.90
2019-06-15T09:32:36.135Z,19.00
2019-06-15T09:36:44.682Z,19.00
2019-06-15T09:40:53.244Z,19.20
2019-06-15T09:45:01.735Z,19.30
2019-06-15T09:49:10.224Z,19.30
2019-06-15T09:53:18.672Z,19.50
2019-06-15T09:57:27.190Z,19.60
2019-06-15T10:01:35.753Z,19.90
2019-06-15T10:05:44.227Z,20.10
2019-06-15T10:09:52.787Z,20.30
2019-06-15T10:14:01.290Z,20.50
2019-06-15T10:18:09.845Z,20.70
2019-06-15T10:22:18.356Z,20.90
2019-06-15T10:26:26.926Z,21.10
2019-06-15T10:30:35.406Z,21.20
2019-06-15T10:34:43.895Z,21.30
2019-06-15T10:38:52.386Z,21.30
2019-06-15T10:43:00.870Z,21.30
2019-06-15T10:47:09.429Z,21.40
2019-06-15T10:51:17.913Z,21.70
2019-06-15T10:55:26.410Z,22.00
2019-06-15T10:59:34.885Z,22.00
2019-06-15T11:03:43.403Z,22.10
2019-06-15T11:07:52.135Z,22.00
2019-06-15T11:12:00.596Z,22.10
2019-06-15T11:16:09.076Z,22.20
2019-06-15T11:20:18.199Z,22.20
2019-06-15T11:24:26.683Z,21.80
2019-06-15T11:28:35.170Z,21.60
2019-06-15T11:32:43.664Z,21.70
2019-06-15T11:36:52.161Z,21.60
2019-06-15T11:41:00.627Z,21.80
2019-06-15T11:45:09.779Z,21.80
2019-06-15T11:49:18.275Z,21.70
2019-06-15T11:53:26.754Z,21.70
2019-06-15T11:57:35.241Z,21.70
2019-06-15T12:01:43.730Z,21.90
2019-06-15T12:06:11.639Z,22.00
2019-06-15T12:10:20.194Z,22.30
2019-06-15T12:14:28.748Z,22.30
2019-06-15T12:18:37.563Z,22.30
2019-06-15T12:22:46.112Z,22.20
2019-06-15T12:26:54.662Z,22.10
2019-06-15T12:31:03.170Z,22.00
2019-06-15T12:35:11.833Z,21.90
2019-06-15T12:39:20.318Z,22.00
2019-06-15T12:43:28.818Z,22.30
2019-06-15T12:47:37.339Z,22.80
2019-06-15T12:51:45.793Z,23.10
2019-06-15T12:55:54.278Z,23.10
2019-06-15T13:00:03.130Z,22.80
2019-06-15T13:04:11.621Z,22.50
2019-06-15T13:08:20.080Z,22.30
2019-06-15T13:12:28.564Z,22.50
2019-06-15T13:16:39.629Z,22.70
2019-06-15T13:20:47.298Z,22.90
2019-06-15T13:24:55.843Z,22.90
2019-06-15T13:29:04.694Z,22.90
2019-06-15T13:33:13.300Z,22.90
2019-06-15T13:37:21.791Z,22.50
2019-06-15T13:41:30.285Z,22.20
2019-06-15T13:45:38.836Z,21.90
2019-06-15T13:49:47.407Z,21.80
2019-06-15T13:53:55.899Z,21.80
2019-06-15T13:58:04.350Z,22.40
2019-06-15T14:02:12.822Z,22.40
2019-06-15T14:06:21.388Z,22.70
2019-06-15T14:10:30.348Z,23.10
2019-06-15T14:14:38.873Z,23.40
2019-06-15T14:18:47.409Z,23.40
2019-06-15T14:22:55.957Z,23.40
2019-06-15T14:27:04.464Z,23.50
2019-06-15T14:31:12.946Z,23.80
2019-06-15T14:35:21.408Z,23.70
2019-06-15T14:39:29.896Z,23.80
2019-06-15T14:43:38.443Z,24.00
2019-06-15T14:47:46.898Z,24.10
2019-06-15T14:51:55.386Z,24.20
2019-06-15T14:56:04.544Z,24.30
2019-06-15T15:00:16.702Z,24.30
2019-06-15T15:04:26.557Z,24.30
2019-06-15T15:08:36.765Z,24.50
2019-06-15T15:12:46.045Z,24.60
2019-06-15T15:16:56.997Z,24.40
2019-06-15T15:21:06.816Z,24.40
2019-06-15T15:25:16.853Z,24.20
2019-06-15T15:29:26.995Z,23.90
2019-06-15T15:33:36.447Z,23.60
2019-06-15T15:37:46.317Z,23.70
2019-06-15T15:41:56.292Z,23.80
2019-06-15T15:46:07.079Z,23.90
2019-06-15T15:50:17.624Z,23.90
2019-06-15T15:54:25.417Z,23.50
2019-06-15T15:58:36.176Z,23.00
2019-06-15T16:02:51.596Z,22.80
2019-06-15T16:06:56.176Z,22.90
2019-06-15T16:11:04.624Z,22.90
2019-06-15T16:15:13.257Z,23.20
2019-06-15T16:19:22.710Z,23.40
2019-06-15T16:23:31.201Z,23.70
2019-06-15T16:27:39.663Z,23.70
2019-06-15T16:32:07.485Z,23.50
2019-06-15T16:36:15.968Z,23.50
2019-06-15T16:40:30.376Z,23.60
2019-06-15T16:44:38.940Z,23.70
2019-06-15T16:48:47.489Z,23.50
2019-06-15T16:52:56.115Z,23.40
2019-06-15T16:57:04.650Z,23.40
2019-06-15T17:01:13.116Z,23.40
2019-06-15T17:05:21.633Z,23.40
2019-06-15T17:09:30.080Z,23.40
2019-06-15T17:13:38.565Z,23.30
2019-06-15T17:17:47.025Z,23.00
2019-06-15T17:21:58.171Z,22.70
2019-06-15T17:26:06.461Z,22.60
2019-06-15T17:30:17.213Z,22.60
2019-06-15T17:34:26.162Z,22.70
2019-06-15T17:38:36.913Z,22.80
2019-06-15T17:42:45.057Z,22.90
2019-06-15T17:46:56.366Z,22.80
2019-06-15T17:51:06.533Z,22.70
2019-06-15T17:55:14.397Z,22.60
2019-06-15T17:59:22.873Z,22.40
2019-06-15T18:03:31.393Z,22.30
2019-06-15T18:07:39.889Z,22.30
2019-06-15T18:11:48.343Z,22.40
2019-06-15T18:15:56.922Z,22.30
2019-06-15T18:20:06.792Z,22.20
2019-06-15T18:24:16.327Z,22.20
2019-06-15T18:28:26.519Z,22.10
2019-06-15T18:32:37.671Z,22.00
2019-06-15T18:36:45.703Z,21.90
2019-06-15T18:40:56.284Z,21.90
2019-06-15T18:45:06.963Z,21.80
2019-06-15T18:49:16.042Z,21.80
2019-06-15T18:53:46.390Z,21.70
2019-06-15T18:57:56.663Z,21.60
2019-06-15T19:02:06.549Z,21.50
2019-06-15T19:06:16.771Z,21.50
2019-06-15T19:10:31.204Z,21.40
2019-06-15T19:14:39.731Z,21.30
2019-06-15T19:18:48.203Z,21.20
2019-06-15T19:22:56.705Z,21.10
2019-06-15T19:27:05.234Z,21.00
2019-06-15T19:31:13.729Z,20.90
2019-06-15T19:35:22.290Z,20.80
2019-06-15T19:39:30.748Z,20.70
2019-06-15T19:43:39.221Z,20.60
2019-06-15T19:47:47.669Z,20.50
2019-06-15T19:51:56.551Z,20.30
2019-06-15T19:56:06.882Z,20.20
2019-06-15T20:00:17.116Z,20.10
2019-06-15T20:04:27.002Z,20.00
2019-06-15T20:08:36.137Z,19.90
2019-06-15T20:12:46.591Z,19.90
2019-06-15T20:16:56.117Z,19.80
2019-06-15T20:21:07.048Z,19.80
2019-06-15T20:25:16.109Z,19.80
2019-06-15T20:29:26.956Z,19.80
2019-06-15T20:33:37.040Z,19.80
2019-06-15T20:37:46.479Z,19.80
2019-06-15T20:41:56.436Z,19.70
2019-06-15T20:46:07.122Z,19.60
2019-06-15T20:50:25.394Z,19.40
2019-06-15T20:54:25.582Z,19.30
2019-06-15T20:58:36.986Z,19.20
2019-06-15T21:02:44.315Z,19.20
2019-06-15T21:06:52.863Z,19.30
2019-06-15T21:11:01.380Z,19.20
2019-06-15T21:15:11.607Z,19.10
2019-06-15T21:19:20.170Z,19.10
2019-06-15T21:23:28.628Z,19.00
2019-06-15T21:27:37.112Z,18.90
2019-06-15T21:31:46.402Z,18.90
2019-06-15T21:35:56.703Z,18.90
2019-06-15T21:40:08.771Z,18.90
2019-06-15T21:44:17.251Z,18.80
2019-06-15T21:48:26.845Z,18.70
2019-06-15T21:52:36.408Z,18.60
2019-06-15T21:56:45.035Z,18.60
2019-06-15T22:00:59.606Z,18.50
2019-06-15T22:05:08.933Z,18.40
2019-06-15T22:09:20.653Z,18.30
2019-06-15T22:13:27.752Z,18.20
2019-06-15T22:17:37.099Z,18.20
2019-06-15T22:21:47.813Z,18.20
2019-06-15T22:25:57.072Z,18.20
2019-06-15T22:30:08.865Z,18.10
2019-06-15T22:34:17.371Z,18.00
2019-06-15T22:38:25.875Z,17.90
2019-06-15T22:42:36.279Z,17.90
2019-06-15T22:46:46.451Z,17.80
2019-06-15T22:50:56.258Z,17.80
2019-06-15T22:55:26.072Z,17.70
2019-06-15T22:59:34.393Z,17.80
2019-06-15T23:03:42.856Z,17.80
2019-06-15T23:07:51.367Z,17.80
2019-06-15T23:11:59.853Z,17.80
2019-06-15T23:16:08.408Z,17.70
2019-06-15T23:20:17.263Z,17.80
2019-06-15T23:24:27.216Z,17.90
2019-06-15T23:28:36.048Z,17.90
2019-06-15T23:32:46.929Z,17.80
2019-06-15T23:36:59.985Z,17.80
2019-06-15T23:41:07.105Z,17.70
2019-06-15T23:45:16.283Z,17.70
2019-06-15T23:49:26.794Z,17.60
2019-06-15T23:53:36.854Z,17.60
2019-06-15T23:57:46.537Z,17.50
