createdAt,value
2023-05-18T00:01:16.433Z,14.63
2023-05-18T00:02:50.821Z,14.62
2023-05-18T00:04:24.733Z,14.60
2023-05-18T00:06:05.032Z,14.63
2023-05-18T00:07:37.621Z,14.65
2023-05-18T00:09:09.699Z,14.63
2023-05-18T00:10:41.497Z,14.67
2023-05-18T00:12:13.077Z,14.67
2023-05-18T00:13:47.518Z,14.66
2023-05-18T00:15:19.077Z,14.67
2023-05-18T00:16:51.086Z,14.70
2023-05-18T00:18:24.087Z,14.73
2023-05-18T00:19:58.681Z,14.74
2023-05-18T00:21:30.870Z,14.75
2023-05-18T00:23:02.755Z,14.73
2023-05-18T00:24:36.886Z,14.75
2023-05-18T00:26:08.759Z,14.71
2023-05-18T00:27:40.896Z,14.72
2023-05-18T00:29:12.477Z,14.74
2023-05-18T00:30:44.113Z,14.73
2023-05-18T00:32:15.716Z,14.71
2023-05-18T00:33:47.314Z,14.66
2023-05-18T00:35:18.903Z,14.61
2023-05-18T00:36:50.780Z,14.56
2023-05-18T00:38:22.503Z,14.53
2023-05-18T00:39:54.533Z,14.49
2023-05-18T00:41:26.646Z,14.50
2023-05-18T00:42:58.337Z,14.49
2023-05-18T00:44:29.913Z,14.48
2023-05-18T00:46:01.897Z,14.46
2023-05-18T00:47:33.492Z,14.49
2023-05-18T00:49:05.059Z,14.50
2023-05-18T00:50:36.868Z,14.51
2023-05-18T00:52:08.478Z,14.52
2023-05-18T00:53:42.071Z,14.54
2023-05-18T00:55:15.143Z,14.52
2023-05-18T00:56:48.680Z,14.52
2023-05-18T00:58:20.574Z,14.51
2023-05-18T00:59:52.306Z,14.50
2023-05-18T01:01:30.708Z,14.49
2023-05-18T01:03:02.439Z,14.50
2023-05-18T01:04:34.397Z,14.52
2023-05-18T01:06:06.385Z,14.56
2023-05-18T01:07:42.768Z,14.52
2023-05-18T01:09:14.498Z,14.49
2023-05-18T01:10:46.231Z,14.46
2023-05-18T01:12:20.611Z,14.46
2023-05-18T01:13:58.399Z,14.46
2023-05-18T01:15:33.019Z,14.46
2023-05-18T01:17:07.437Z,14.48
2023-05-18T01:18:43.704Z,14.48
2023-05-18T01:20:20.147Z,14.49
2023-05-18T01:22:01.080Z,14.51
2023-05-18T01:23:55.003Z,14.50
2023-05-18T01:25:32.639Z,14.50
2023-05-18T01:27:05.129Z,14.48
2023-05-18T01:28:36.926Z,14.48
2023-05-18T01:30:08.662Z,14.47
2023-05-18T01:31:40.510Z,14.46
2023-05-18T01:33:12.365Z,14.45
2023-05-18T01:34:44.044Z,14.46
2023-05-18T01:36:15.713Z,14.46
2023-05-18T01:37:47.287Z,14.45
2023-05-18T01:39:19.217Z,14.41
2023-05-18T01:40:53.676Z,14.41
2023-05-18T01:42:26.926Z,14.40
2023-05-18T01:44:03.216Z,14.40
2023-05-18T01:45:34.785Z,14.37
2023-05-18T01:47:06.563Z,14.37
2023-05-18T01:48:38.410Z,14.35
2023-05-18T01:50:14.244Z,14.33
2023-05-18T01:51:47.022Z,14.31
2023-05-18T01:53:20.725Z,14.21
2023-05-18T01:54:55.015Z,14.15
2023-05-18T01:56:27.252Z,14.07
2023-05-18T01:57:58.891Z,14.03
2023-05-18T01:59:30.648Z,13.98
2023-05-18T02:01:02.621Z,13.99
2023-05-18T02:02:34.535Z,13.98
2023-05-18T02:04:09.963Z,13.93
2023-05-18T02:05:41.573Z,13.92
2023-05-18T02:07:13.592Z,13.88
2023-05-18T02:08:45.381Z,13.86
2023-05-18T02:10:17.103Z,13.89
2023-05-18T02:11:48.924Z,13.89
2023-05-18T02:13:20.640Z,13.85
2023-05-18T02:14:52.323Z,13.80
2023-05-18T02:16:24.100Z,13.78
2023-05-18T02:17:58.569Z,13.81
2023-05-18T02:19:33.421Z,13.82
2023-05-18T02:21:05.297Z,13.85
2023-05-18T02:22:37.321Z,13.89
2023-05-18T02:24:09.022Z,13.92
2023-05-18T02:25:41.142Z,13.93
2023-05-18T02:27:15.329Z,13.96
2023-05-18T02:28:47.015Z,13.97
2023-05-18T02:30:18.594Z,14.03
2023-05-18T02:31:50.203Z,14.08
2023-05-18T02:33:26.593Z,14.09
2023-05-18T02:35:02.436Z,14.10
2023-05-18T02:36:40.473Z,14.11
2023-05-18T02:38:12.266Z,14.13
2023-05-18T02:39:43.966Z,14.16
2023-05-18T02:41:15.721Z,14.17
2023-05-18T02:42:47.403Z,14.13
2023-05-18T02:44:19.215Z,14.10
2023-05-18T02:45:51.608Z,14.08
2023-05-18T02:47:23.434Z,14.09
2023-05-18T02:48:55.089Z,14.12
2023-05-18T02:50:26.787Z,14.13
2023-05-18T02:51:58.423Z,14.12
2023-05-18T02:53:30.110Z,14.13
2023-05-18T02:55:01.824Z,14.14
2023-05-18T02:56:33.694Z,14.15
2023-05-18T02:58:05.370Z,14.16
2023-05-18T02:59:37.778Z,14.18
2023-05-18T03:01:09.602Z,14.17
2023-05-18T03:02:41.460Z,14.16
2023-05-18T03:04:14.122Z,14.20
2023-05-18T03:05:45.955Z,14.21
2023-05-18T03:07:17.814Z,14.20
2023-05-18T03:08:54.456Z,14.18
2023-05-18T03:10:26.358Z,14.14
2023-05-18T03:11:58.272Z,14.13
2023-05-18T03:13:30.644Z,14.13
2023-05-18T03:15:02.821Z,14.13
2023-05-18T03:16:34.539Z,14.15
2023-05-18T03:18:06.866Z,14.18
2023-05-18T03:19:39.224Z,14.18
2023-05-18T03:21:13.882Z,14.20
2023-05-18T03:22:45.537Z,14.20
2023-05-18T03:24:17.276Z,14.20
2023-05-18T03:25:54.126Z,14.23
2023-05-18T03:27:26.931Z,14.23
2023-05-18T03:28:58.731Z,14.23
2023-05-18T03:30:32.143Z,14.21
2023-05-18T03:32:03.955Z,14.19
2023-05-18T03:33:36.347Z,14.19
2023-05-18T03:35:08.199Z,14.21
2023-05-18T03:36:40.825Z,14.23
2023-05-18T03:38:12.848Z,14.26
2023-05-18T03:39:45.141Z,14.29
2023-05-18T03:41:16.742Z,14.31
2023-05-18T03:42:48.733Z,14.30
2023-05-18T03:44:21.017Z,14.28
2023-05-18T03:45:53.311Z,14.26
2023-05-18T03:47:25.069Z,14.29
2023-05-18T03:48:57.076Z,14.31
2023-05-18T03:50:29.659Z,14.33
2023-05-18T03:52:03.977Z,14.30
2023-05-18T03:53:36.417Z,14.31
2023-05-18T03:55:08.850Z,14.27
2023-05-18T03:56:41.200Z,14.27
2023-05-18T03:58:12.851Z,14.28
2023-05-18T03:59:44.782Z,14.27
2023-05-18T04:01:19.073Z,14.26
2023-05-18T04:02:52.403Z,14.25
2023-05-18T04:04:27.779Z,14.28
2023-05-18T04:05:59.712Z,14.30
2023-05-18T04:07:31.327Z,14.32
2023-05-18T04:09:02.982Z,14.33
2023-05-18T04:10:34.606Z,14.33
2023-05-18T04:12:06.703Z,14.32
2023-05-18T04:13:38.344Z,14.36
2023-05-18T04:15:10.522Z,14.37
2023-05-18T04:16:43.292Z,14.38
2023-05-18T04:18:16.211Z,14.42
2023-05-18T04:19:48.170Z,14.44
2023-05-18T04:21:20.451Z,14.48
2023-05-18T04:22:52.568Z,14.51
2023-05-18T04:24:25.065Z,14.55
2023-05-18T04:25:57.423Z,14.56
2023-05-18T04:27:29.786Z,14.58
2023-05-18T04:29:01.367Z,14.58
2023-05-18T04:30:33.058Z,14.58
2023-05-18T04:32:08.209Z,14.58
2023-05-18T04:33:40.572Z,14.58
2023-05-18T04:35:12.298Z,14.52
2023-05-18T04:36:44.786Z,14.53
2023-05-18T04:38:16.924Z,14.55
2023-05-18T04:39:48.529Z,14.57
2023-05-18T04:41:22.764Z,14.60
2023-05-18T04:42:54.452Z,14.57
2023-05-18T04:44:27.603Z,14.57
2023-05-18T04:45:59.215Z,14.58
2023-05-18T04:47:31.306Z,14.56
2023-05-18T04:49:03.790Z,14.57
2023-05-18T04:50:37.348Z,14.58
2023-05-18T04:52:10.497Z,14.58
2023-05-18T04:53:42.160Z,14.60
2023-05-18T04:55:14.261Z,14.64
2023-05-18T04:56:47.520Z,14.69
2023-05-18T04:58:19.131Z,14.73
2023-05-18T04:59:50.853Z,14.73
2023-05-18T05:01:22.624Z,14.73
2023-05-18T05:02:54.508Z,14.71
2023-05-18T05:04:26.509Z,14.66
2023-05-18T05:05:58.034Z,14.67
2023-05-18T05:07:29.661Z,14.70
2023-05-18T05:09:01.298Z,14.73
2023-05-18T05:10:33.171Z,14.71
2023-05-18T05:12:05.414Z,14.71
2023-05-18T05:13:37.092Z,14.67
2023-05-18T05:15:09.618Z,14.61
2023-05-18T05:16:41.507Z,14.61
2023-05-18T05:18:13.262Z,14.64
2023-05-18T05:19:44.973Z,14.67
2023-05-18T05:21:16.820Z,14.69
2023-05-18T05:22:48.386Z,14.70
2023-05-18T05:24:20.201Z,14.71
2023-05-18T05:25:51.856Z,14.74
2023-05-18T05:27:26.224Z,14.80
2023-05-18T05:28:58.204Z,14.83
2023-05-18T05:30:30.587Z,14.83
2023-05-18T05:32:02.515Z,14.86
2023-05-18T05:33:34.173Z,14.87
2023-05-18T05:35:06.539Z,14.88
2023-05-18T05:36:38.542Z,14.89
2023-05-18T05:38:10.583Z,14.89
2023-05-18T05:39:42.373Z,14.92
2023-05-18T05:41:14.251Z,14.90
2023-05-18T05:42:45.983Z,14.96
2023-05-18T05:44:18.150Z,14.96
2023-05-18T05:45:50.066Z,14.94
2023-05-18T05:47:22.043Z,14.93
2023-05-18T05:48:54.238Z,14.95
2023-05-18T05:50:26.392Z,14.95
2023-05-18T05:51:58.056Z,14.96
2023-05-18T05:53:30.147Z,14.98
2023-05-18T05:55:01.804Z,15.01
2023-05-18T05:56:33.571Z,15.07
2023-05-18T05:58:05.609Z,15.07
2023-05-18T05:59:37.204Z,15.07
2023-05-18T06:01:09.001Z,15.14
2023-05-18T06:02:40.952Z,15.16
2023-05-18T06:04:12.907Z,15.19
2023-05-18T06:05:44.494Z,15.21
2023-05-18T06:07:16.084Z,15.25
2023-05-18T06:08:47.601Z,15.27
2023-05-18T06:10:21.406Z,15.24
2023-05-18T06:11:53.412Z,15.22
2023-05-18T06:13:25.019Z,15.28
2023-05-18T06:14:59.900Z,15.36
2023-05-18T06:16:31.626Z,15.45
2023-05-18T06:18:03.702Z,15.51
2023-05-18T06:19:35.308Z,15.58
2023-05-18T06:21:06.875Z,15.60
2023-05-18T06:22:38.498Z,15.64
2023-05-18T06:24:10.479Z,15.66
2023-05-18T06:25:42.346Z,15.68
2023-05-18T06:27:13.936Z,15.69
2023-05-18T06:28:45.459Z,15.71
2023-05-18T06:30:17.225Z,15.74
2023-05-18T06:31:48.979Z,15.80
2023-05-18T06:33:21.711Z,15.84
2023-05-18T06:34:53.318Z,15.91
2023-05-18T06:36:25.027Z,15.94
2023-05-18T06:37:56.740Z,15.97
2023-05-18T06:39:28.645Z,16.03
2023-05-18T06:41:00.271Z,16.09
2023-05-18T06:42:32.954Z,16.16
2023-05-18T06:44:04.659Z,16.23
2023-05-18T06:45:37.521Z,16.29
2023-05-18T06:47:10.005Z,16.34
2023-05-18T06:48:44.775Z,16.36
2023-05-18T06:50:16.533Z,16.39
2023-05-18T06:51:48.175Z,16.39
2023-05-18T06:53:19.875Z,16.38
2023-05-18T06:54:51.891Z,16.36
2023-05-18T06:56:23.858Z,16.40
2023-05-18T06:57:58.387Z,16.45
2023-05-18T06:59:29.929Z,16.48
2023-05-18T07:01:03.037Z,16.47
2023-05-18T07:02:34.901Z,16.46
2023-05-18T07:04:06.851Z,16.46
2023-05-18T07:05:39.481Z,16.47
2023-05-18T07:07:11.750Z,16.39
2023-05-18T07:08:44.081Z,16.39
2023-05-18T07:10:15.628Z,16.40
2023-05-18T07:11:47.318Z,16.42
2023-05-18T07:13:19.589Z,16.46
2023-05-18T07:14:51.465Z,16.44
2023-05-18T07:16:23.245Z,16.42
2023-05-18T07:17:55.219Z,16.38
2023-05-18T07:19:27.393Z,16.31
2023-05-18T07:20:59.694Z,16.30
2023-05-18T07:22:31.324Z,16.25
2023-05-18T07:24:03.368Z,16.27
2023-05-18T07:25:34.990Z,16.27
2023-05-18T07:27:07.068Z,16.21
2023-05-18T07:28:38.785Z,16.13
2023-05-18T07:30:11.186Z,16.15
2023-05-18T07:31:42.910Z,16.09
2023-05-18T07:33:15.191Z,15.98
2023-05-18T07:34:49.862Z,15.90
2023-05-18T07:36:22.288Z,15.82
2023-05-18T07:37:54.278Z,15.75
2023-05-18T07:39:29.923Z,15.73
2023-05-18T07:41:01.687Z,15.72
2023-05-18T07:42:34.178Z,15.73
2023-05-18T07:44:05.809Z,15.74
2023-05-18T07:45:37.742Z,15.73
2023-05-18T07:47:09.967Z,15.70
2023-05-18T07:48:41.579Z,15.70
2023-05-18T07:50:13.430Z,15.74
2023-05-18T07:51:45.460Z,15.76
2023-05-18T07:53:17.614Z,15.75
2023-05-18T07:54:49.266Z,15.77
2023-05-18T07:56:20.992Z,15.78
2023-05-18T07:57:53.365Z,15.72
2023-05-18T07:59:24.952Z,15.68
2023-05-18T08:00:56.786Z,15.74
2023-05-18T08:02:31.345Z,15.75
2023-05-18T08:04:05.257Z,15.73
2023-05-18T08:05:36.956Z,15.74
2023-05-18T08:07:09.346Z,15.77
2023-05-18T08:08:41.108Z,15.78
2023-05-18T08:10:13.308Z,15.80
2023-05-18T08:11:45.657Z,15.79
2023-05-18T08:13:17.595Z,15.78
2023-05-18T08:14:49.164Z,15.83
2023-05-18T08:16:21.084Z,15.86
2023-05-18T08:17:52.908Z,15.93
2023-05-18T08:19:25.263Z,16.01
2023-05-18T08:20:56.998Z,16.05
2023-05-18T08:22:28.664Z,16.08
2023-05-18T08:24:00.367Z,16.05
2023-05-18T08:25:32.380Z,16.04
2023-05-18T08:27:05.051Z,16.02
2023-05-18T08:28:37.318Z,16.03
2023-05-18T08:30:10.422Z,16.05
2023-05-18T08:31:42.465Z,16.06
2023-05-18T08:33:14.665Z,16.06
2023-05-18T08:34:47.013Z,16.05
2023-05-18T08:36:19.460Z,16.07
2023-05-18T08:37:51.167Z,16.05
2023-05-18T08:39:23.268Z,15.98
2023-05-18T08:41:01.135Z,15.97
2023-05-18T08:42:48.653Z,15.96
2023-05-18T08:44:21.662Z,15.93
2023-05-18T08:45:55.334Z,15.93
2023-05-18T08:47:27.100Z,15.93
2023-05-18T08:48:58.784Z,15.92
2023-05-18T08:50:31.581Z,15.92
2023-05-18T08:52:04.044Z,15.91
2023-05-18T08:53:36.249Z,15.93
2023-05-18T08:55:11.853Z,15.93
2023-05-18T08:56:43.909Z,15.89
2023-05-18T08:58:18.228Z,15.83
2023-05-18T08:59:49.846Z,15.80
2023-05-18T09:01:23.696Z,15.79
2023-05-18T09:02:55.498Z,15.80
2023-05-18T09:04:27.551Z,15.77
2023-05-18T09:05:59.566Z,15.75
2023-05-18T09:07:31.355Z,15.72
2023-05-18T09:09:07.102Z,15.67
2023-05-18T09:10:39.036Z,15.67
2023-05-18T09:12:11.186Z,15.69
2023-05-18T09:13:42.847Z,15.69
2023-05-18T09:15:16.229Z,15.69
2023-05-18T09:16:47.761Z,15.68
2023-05-18T09:18:22.011Z,15.71
2023-05-18T09:19:55.431Z,15.70
2023-05-18T09:21:27.159Z,15.67
2023-05-18T09:22:59.585Z,15.72
2023-05-18T09:24:31.358Z,15.71
2023-05-18T09:26:04.904Z,15.67
2023-05-18T09:27:37.595Z,15.67
2023-05-18T09:29:19.353Z,15.66
2023-05-18T09:30:53.476Z,15.65
2023-05-18T09:32:25.437Z,15.63
2023-05-18T09:33:57.225Z,15.71
2023-05-18T09:35:29.274Z,15.72
2023-05-18T09:37:01.098Z,15.75
2023-05-18T09:38:37.133Z,15.71
2023-05-18T09:40:09.475Z,15.68
2023-05-18T09:41:41.776Z,15.73
2023-05-18T09:43:13.537Z,15.75
2023-05-18T09:44:46.434Z,15.75
2023-05-18T09:46:18.569Z,15.87
2023-05-18T09:47:50.940Z,16.00
2023-05-18T09:49:23.530Z,16.10
2023-05-18T09:50:55.116Z,16.22
2023-05-18T09:52:26.852Z,16.33
2023-05-18T09:53:58.975Z,16.49
2023-05-18T09:55:31.694Z,16.60
2023-05-18T09:57:10.891Z,16.71
2023-05-18T09:58:43.184Z,16.78
2023-05-18T10:00:15.712Z,16.87
2023-05-18T10:02:09.303Z,17.02
2023-05-18T10:03:41.514Z,17.14
2023-05-18T10:05:20.387Z,17.28
2023-05-18T10:06:52.422Z,17.42
2023-05-18T10:08:24.421Z,17.53
2023-05-18T10:10:01.609Z,17.62
2023-05-18T10:11:34.161Z,17.71
2023-05-18T10:13:06.342Z,17.76
2023-05-18T10:14:38.556Z,17.77
2023-05-18T10:16:10.783Z,17.73
2023-05-18T10:17:43.708Z,17.72
2023-05-18T10:19:15.587Z,17.77
2023-05-18T10:20:47.953Z,17.81
2023-05-18T10:22:20.603Z,17.83
2023-05-18T10:23:52.769Z,17.83
2023-05-18T10:25:25.812Z,17.77
2023-05-18T10:26:57.759Z,17.76
2023-05-18T10:28:40.841Z,17.77
2023-05-18T10:30:13.279Z,17.76
2023-05-18T10:31:45.793Z,17.70
2023-05-18T10:33:27.906Z,17.68
2023-05-18T10:35:00.514Z,17.67
2023-05-18T10:36:33.026Z,17.61
2023-05-18T10:38:04.850Z,17.55
2023-05-18T10:39:37.472Z,17.54
2023-05-18T10:41:09.856Z,17.46
2023-05-18T10:42:42.093Z,17.40
2023-05-18T10:44:13.749Z,17.38
2023-05-18T10:45:49.159Z,17.36
2023-05-18T10:47:21.029Z,17.35
2023-05-18T10:48:52.863Z,17.34
2023-05-18T10:50:24.672Z,17.34
2023-05-18T10:51:56.454Z,17.24
2023-05-18T10:53:29.682Z,17.15
2023-05-18T10:55:01.699Z,17.12
2023-05-18T10:56:36.023Z,17.08
2023-05-18T10:58:10.665Z,17.04
2023-05-18T10:59:47.430Z,16.92
2023-05-18T11:01:19.950Z,16.83
2023-05-18T11:02:51.662Z,16.77
2023-05-18T11:04:24.631Z,16.71
2023-05-18T11:06:12.355Z,16.62
2023-05-18T11:07:45.232Z,16.59
2023-05-18T11:09:23.092Z,16.57
2023-05-18T11:11:04.897Z,16.64
2023-05-18T11:12:38.372Z,16.74
2023-05-18T11:14:09.974Z,16.83
2023-05-18T11:16:07.990Z,16.85
2023-05-18T11:17:40.292Z,16.91
2023-05-18T11:19:12.686Z,16.96
2023-05-18T11:20:47.096Z,16.96
2023-05-18T11:22:19.095Z,16.99
2023-05-18T11:24:26.581Z,16.97
2023-05-18T11:26:03.702Z,16.70
2023-05-18T11:27:35.323Z,16.40
2023-05-18T11:29:19.235Z,16.14
2023-05-18T11:30:51.784Z,15.88
2023-05-18T11:32:29.999Z,15.68
2023-05-18T11:34:05.692Z,15.57
2023-05-18T11:35:56.412Z,15.45
2023-05-18T11:37:40.195Z,15.26
2023-05-18T11:39:13.767Z,15.20
2023-05-18T11:40:48.566Z,15.16
2023-05-18T11:42:20.698Z,15.16
2023-05-18T11:44:10.902Z,15.11
2023-05-18T11:45:52.291Z,14.98
2023-05-18T11:47:24.720Z,14.90
2023-05-18T11:48:56.893Z,14.85
2023-05-18T11:50:29.950Z,14.71
2023-05-18T11:52:02.173Z,14.62
2023-05-18T11:53:34.380Z,14.60
2023-05-18T11:55:07.242Z,14.55
2023-05-18T11:56:41.034Z,14.50
2023-05-18T11:58:19.631Z,14.51
2023-05-18T11:59:54.940Z,14.55
2023-05-18T12:01:26.970Z,14.60
2023-05-18T12:02:58.997Z,14.62
2023-05-18T12:04:32.436Z,14.65
2023-05-18T12:06:04.566Z,14.66
2023-05-18T12:07:37.112Z,14.72
2023-05-18T12:09:08.791Z,14.76
2023-05-18T12:10:41.625Z,14.78
2023-05-18T12:12:13.781Z,14.83
2023-05-18T12:13:45.820Z,14.85
2023-05-18T12:15:21.654Z,14.85
2023-05-18T12:16:53.794Z,14.86
2023-05-18T12:18:46.065Z,14.92
2023-05-18T12:20:18.716Z,14.95
2023-05-18T12:21:50.695Z,14.97
2023-05-18T12:23:22.850Z,14.91
2023-05-18T12:24:55.198Z,14.82
2023-05-18T12:26:28.825Z,14.75
2023-05-18T12:28:01.708Z,14.67
2023-05-18T12:29:33.883Z,14.67
2023-05-18T12:31:08.564Z,14.63
2023-05-18T12:32:44.112Z,14.63
2023-05-18T12:34:16.243Z,14.66
2023-05-18T12:35:47.977Z,14.69
2023-05-18T12:37:23.937Z,14.68
2023-05-18T12:39:01.936Z,14.68
2023-05-18T12:40:45.053Z,14.68
2023-05-18T12:42:17.015Z,14.61
2023-05-18T12:43:48.740Z,14.60
2023-05-18T12:45:22.884Z,14.57
2023-05-18T12:46:55.308Z,14.49
2023-05-18T12:48:27.521Z,14.46
2023-05-18T12:50:01.863Z,14.39
2023-05-18T12:51:35.291Z,14.37
2023-05-18T12:53:07.027Z,14.43
2023-05-18T12:54:50.370Z,14.41
2023-05-18T12:56:25.499Z,14.39
2023-05-18T12:58:04.192Z,14.44
2023-05-18T12:59:36.373Z,14.46
2023-05-18T13:01:11.827Z,14.49
2023-05-18T13:02:43.846Z,14.50
2023-05-18T13:04:15.762Z,14.49
2023-05-18T13:06:03.323Z,14.50
2023-05-18T13:07:38.267Z,14.52
2023-05-18T13:09:12.930Z,14.55
2023-05-18T13:10:45.217Z,14.57
2023-05-18T13:12:17.208Z,14.62
2023-05-18T13:14:07.822Z,14.65
2023-05-18T13:15:40.289Z,14.76
2023-05-18T13:17:21.556Z,14.84
2023-05-18T13:18:57.700Z,14.98
2023-05-18T13:20:36.978Z,15.09
2023-05-18T13:22:09.683Z,15.19
2023-05-18T13:23:41.699Z,15.25
2023-05-18T13:25:13.694Z,15.29
2023-05-18T13:26:46.159Z,15.35
2023-05-18T13:28:18.822Z,15.41
2023-05-18T13:29:51.372Z,15.43
2023-05-18T13:31:23.135Z,15.44
2023-05-18T13:32:55.532Z,15.37
2023-05-18T13:34:27.229Z,15.32
2023-05-18T13:35:59.520Z,15.29
2023-05-18T13:37:31.416Z,15.24
2023-05-18T13:39:07.663Z,15.18
2023-05-18T13:40:39.430Z,15.09
2023-05-18T13:42:10.954Z,15.03
2023-05-18T13:43:43.074Z,15.01
2023-05-18T13:45:16.322Z,14.97
2023-05-18T13:46:48.594Z,14.94
2023-05-18T13:48:20.654Z,14.84
2023-05-18T13:49:52.697Z,14.75
2023-05-18T13:51:24.365Z,14.78
2023-05-18T13:52:56.614Z,14.86
2023-05-18T13:54:28.295Z,14.95
2023-05-18T13:56:00.373Z,15.00
2023-05-18T13:57:32.654Z,14.96
2023-05-18T13:59:04.766Z,14.87
2023-05-18T14:00:37.557Z,14.81
2023-05-18T14:02:09.623Z,14.80
2023-05-18T14:03:44.058Z,14.81
2023-05-18T14:05:16.819Z,14.80
2023-05-18T14:06:48.977Z,14.86
2023-05-18T14:08:20.617Z,14.89
2023-05-18T14:09:52.456Z,14.97
2023-05-18T14:11:24.136Z,15.07
2023-05-18T14:12:55.847Z,15.18
2023-05-18T14:14:27.458Z,15.25
2023-05-18T14:15:59.827Z,15.35
2023-05-18T14:17:31.619Z,15.43
2023-05-18T14:19:03.935Z,15.46
2023-05-18T14:20:38.088Z,15.50
2023-05-18T14:22:09.869Z,15.49
2023-05-18T14:23:41.582Z,15.54
2023-05-18T14:25:13.272Z,15.53
2023-05-18T14:26:44.824Z,15.55
2023-05-18T14:28:17.774Z,15.54
2023-05-18T14:29:49.625Z,15.51
2023-05-18T14:31:21.917Z,15.50
2023-05-18T14:32:53.597Z,15.46
2023-05-18T14:34:25.555Z,15.42
2023-05-18T14:35:58.450Z,15.41
2023-05-18T14:37:30.251Z,15.37
2023-05-18T14:39:02.306Z,15.34
2023-05-18T14:40:34.506Z,15.34
2023-05-18T14:42:06.561Z,15.34
2023-05-18T14:43:38.381Z,15.37
2023-05-18T14:45:10.154Z,15.37
2023-05-18T14:46:42.115Z,15.37
2023-05-18T14:48:13.889Z,15.41
2023-05-18T14:49:45.846Z,15.40
2023-05-18T14:51:18.859Z,15.39
2023-05-18T14:52:52.399Z,15.35
2023-05-18T14:54:24.090Z,15.30
2023-05-18T14:55:56.334Z,15.28
2023-05-18T14:57:28.163Z,15.25
2023-05-18T14:59:00.314Z,15.18
2023-05-18T15:00:32.369Z,15.11
2023-05-18T15:02:04.883Z,15.08
2023-05-18T15:03:36.910Z,15.03
2023-05-18T15:05:10.117Z,14.94
2023-05-18T15:06:41.935Z,14.97
2023-05-18T15:08:13.984Z,14.94
2023-05-18T15:09:45.620Z,14.87
2023-05-18T15:11:17.836Z,14.75
2023-05-18T15:12:49.738Z,14.66
2023-05-18T15:14:21.825Z,14.58
2023-05-18T15:15:53.561Z,14.49
2023-05-18T15:17:26.825Z,14.46
2023-05-18T15:18:59.388Z,14.38
2023-05-18T15:20:31.285Z,14.35
2023-05-18T15:22:03.440Z,14.38
2023-05-18T15:23:35.900Z,14.43
2023-05-18T15:25:08.457Z,14.43
2023-05-18T15:26:40.343Z,14.42
2023-05-18T15:28:12.051Z,14.41
2023-05-18T15:29:43.732Z,14.40
2023-05-18T15:31:15.446Z,14.46
2023-05-18T15:32:47.393Z,14.52
2023-05-18T15:34:19.062Z,14.56
2023-05-18T15:35:50.877Z,14.57
2023-05-18T15:37:22.645Z,14.57
2023-05-18T15:38:54.354Z,14.57
2023-05-18T15:40:26.282Z,14.54
2023-05-18T15:41:57.966Z,14.52
2023-05-18T15:43:30.660Z,14.53
2023-05-18T15:45:03.364Z,14.51
2023-05-18T15:46:36.292Z,14.45
2023-05-18T15:48:08.696Z,14.39
2023-05-18T15:49:40.565Z,14.36
2023-05-18T15:51:12.395Z,14.35
2023-05-18T15:52:44.555Z,14.35
2023-05-18T15:54:16.235Z,14.37
2023-05-18T15:55:50.900Z,14.35
2023-05-18T15:57:22.427Z,14.36
2023-05-18T15:58:54.288Z,14.36
2023-05-18T16:00:26.520Z,14.37
2023-05-18T16:01:58.136Z,14.42
2023-05-18T16:03:30.278Z,14.43
2023-05-18T16:05:02.394Z,14.49
2023-05-18T16:06:34.486Z,14.52
2023-05-18T16:08:06.562Z,14.56
2023-05-18T16:09:38.792Z,14.61
2023-05-18T16:11:10.755Z,14.68
2023-05-18T16:12:42.623Z,14.75
2023-05-18T16:14:14.767Z,14.81
2023-05-18T16:15:46.929Z,14.86
2023-05-18T16:17:18.812Z,14.89
2023-05-18T16:18:50.787Z,14.93
2023-05-18T16:20:22.579Z,14.95
2023-05-18T16:21:54.431Z,14.97
2023-05-18T16:23:26.258Z,14.93
2023-05-18T16:24:59.174Z,14.85
2023-05-18T16:26:30.926Z,14.75
2023-05-18T16:28:02.833Z,14.74
2023-05-18T16:29:34.492Z,14.77
2023-05-18T16:31:08.650Z,14.79
2023-05-18T16:32:40.813Z,14.76
2023-05-18T16:34:12.752Z,14.73
2023-05-18T16:35:44.846Z,14.75
2023-05-18T16:37:17.148Z,14.76
2023-05-18T16:38:48.797Z,14.78
2023-05-18T16:40:20.709Z,14.81
2023-05-18T16:41:52.261Z,14.91
2023-05-18T16:43:23.957Z,15.02
2023-05-18T16:44:56.344Z,15.12
2023-05-18T16:46:28.274Z,15.16
2023-05-18T16:48:02.251Z,15.21
2023-05-18T16:49:34.833Z,15.23
2023-05-18T16:51:07.134Z,15.25
2023-05-18T16:52:38.772Z,15.25
2023-05-18T16:54:11.164Z,15.25
2023-05-18T16:55:42.738Z,15.27
2023-05-18T16:57:14.516Z,15.31
2023-05-18T16:58:52.272Z,15.37
2023-05-18T17:00:24.109Z,15.36
2023-05-18T17:01:55.744Z,15.35
2023-05-18T17:03:27.894Z,15.37
2023-05-18T17:04:59.818Z,15.42
2023-05-18T17:06:31.404Z,15.41
2023-05-18T17:08:03.208Z,15.39
2023-05-18T17:09:34.806Z,15.38
2023-05-18T17:11:06.557Z,15.36
2023-05-18T17:12:38.638Z,15.36
2023-05-18T17:14:10.233Z,15.35
2023-05-18T17:15:41.977Z,15.35
2023-05-18T17:17:13.631Z,15.33
2023-05-18T17:18:46.590Z,15.29
2023-05-18T17:20:18.293Z,15.30
2023-05-18T17:21:50.163Z,15.29
2023-05-18T17:23:21.913Z,15.27
2023-05-18T17:24:53.919Z,15.29
2023-05-18T17:26:26.332Z,15.28
2023-05-18T17:27:59.107Z,15.26
2023-05-18T17:29:31.225Z,15.21
2023-05-18T17:31:07.209Z,15.22
2023-05-18T17:32:41.886Z,15.22
2023-05-18T17:34:13.693Z,15.19
2023-05-18T17:35:47.566Z,15.15
2023-05-18T17:37:19.607Z,15.11
2023-05-18T17:38:51.381Z,15.08
2023-05-18T17:40:23.266Z,15.05
2023-05-18T17:41:55.494Z,15.00
2023-05-18T17:43:27.085Z,14.94
2023-05-18T17:44:59.468Z,14.93
2023-05-18T17:46:31.321Z,14.90
2023-05-18T17:48:02.976Z,14.88
2023-05-18T17:49:35.152Z,14.82
2023-05-18T17:51:07.431Z,14.77
2023-05-18T17:52:39.183Z,14.74
2023-05-18T17:54:11.058Z,14.72
2023-05-18T17:55:42.726Z,14.67
2023-05-18T17:57:14.408Z,14.63
2023-05-18T17:58:46.180Z,14.60
2023-05-18T18:00:18.897Z,14.58
2023-05-18T18:01:50.828Z,14.60
2023-05-18T18:03:22.648Z,14.63
2023-05-18T18:04:55.395Z,14.62
2023-05-18T18:06:27.117Z,14.60
2023-05-18T18:07:58.729Z,14.60
2023-05-18T18:09:32.679Z,14.58
2023-05-18T18:11:05.364Z,14.51
2023-05-18T18:12:39.469Z,14.42
2023-05-18T18:14:16.434Z,14.37
2023-05-18T18:15:48.549Z,14.33
2023-05-18T18:17:20.258Z,14.34
2023-05-18T18:18:52.562Z,14.37
2023-05-18T18:20:24.568Z,14.42
2023-05-18T18:21:56.311Z,14.45
2023-05-18T18:23:28.453Z,14.45
2023-05-18T18:25:00.138Z,14.41
2023-05-18T18:26:32.353Z,14.38
2023-05-18T18:28:04.021Z,14.32
2023-05-18T18:29:35.736Z,14.27
2023-05-18T18:31:07.681Z,14.25
2023-05-18T18:32:40.078Z,14.24
2023-05-18T18:34:12.188Z,14.23
2023-05-18T18:35:45.338Z,14.21
2023-05-18T18:37:19.992Z,14.22
2023-05-18T18:38:52.012Z,14.24
2023-05-18T18:40:23.827Z,14.23
2023-05-18T18:41:55.743Z,14.18
2023-05-18T18:43:28.603Z,14.14
2023-05-18T18:45:01.119Z,14.09
2023-05-18T18:46:32.886Z,14.06
2023-05-18T18:48:05.018Z,14.03
2023-05-18T18:49:37.031Z,14.04
2023-05-18T18:51:09.417Z,14.06
2023-05-18T18:52:41.282Z,14.06
2023-05-18T18:54:13.031Z,14.07
2023-05-18T18:55:44.862Z,14.05
2023-05-18T18:57:17.126Z,14.05
2023-05-18T18:58:49.057Z,14.05
2023-05-18T19:00:21.734Z,14.03
2023-05-18T19:01:53.890Z,14.00
2023-05-18T19:03:26.459Z,13.97
2023-05-18T19:04:58.165Z,13.97
2023-05-18T19:06:31.051Z,13.99
2023-05-18T19:08:02.835Z,13.98
2023-05-18T19:09:36.312Z,13.95
2023-05-18T19:11:08.162Z,13.94
2023-05-18T19:12:39.992Z,13.90
2023-05-18T19:14:11.722Z,13.91
2023-05-18T19:15:43.510Z,13.93
2023-05-18T19:17:15.709Z,13.93
2023-05-18T19:18:48.012Z,13.93
2023-05-18T19:20:19.721Z,13.91
2023-05-18T19:21:51.937Z,13.88
2023-05-18T19:23:24.311Z,13.86
2023-05-18T19:24:56.034Z,13.86
2023-05-18T19:26:30.327Z,13.82
2023-05-18T19:28:02.039Z,13.81
2023-05-18T19:29:38.073Z,13.81
2023-05-18T19:31:10.462Z,13.79
2023-05-18T19:32:42.359Z,13.76
2023-05-18T19:34:14.320Z,13.72
2023-05-18T19:35:46.474Z,13.63
2023-05-18T19:37:18.608Z,13.56
2023-05-18T19:38:53.101Z,13.54
2023-05-18T19:40:27.488Z,13.57
2023-05-18T19:41:59.225Z,13.60
2023-05-18T19:43:30.976Z,13.59
2023-05-18T19:45:02.739Z,13.60
2023-05-18T19:46:34.680Z,13.64
2023-05-18T19:48:06.731Z,13.64
2023-05-18T19:49:39.316Z,13.55
2023-05-18T19:51:11.078Z,13.43
2023-05-18T19:52:43.229Z,13.37
2023-05-18T19:54:14.840Z,13.37
2023-05-18T19:55:48.212Z,13.36
2023-05-18T19:57:21.490Z,13.31