createdAt,value
2019-05-19T00:00:09.266Z,12.20
2019-05-19T00:05:13.109Z,13.60
2019-05-19T00:10:16.895Z,13.20
2019-05-19T00:15:20.763Z,13.25
2019-05-19T00:20:24.533Z,12.00
2019-05-19T00:25:28.335Z,13.60
2019-05-19T00:30:32.177Z,14.00
2019-05-19T00:35:35.994Z,13.75
2019-05-19T00:40:39.792Z,14.00
2019-05-19T00:45:43.575Z,13.00
2019-05-19T00:50:47.439Z,14.00
2019-05-19T00:55:51.743Z,14.20
2019-05-19T01:00:55.688Z,13.00
2019-05-19T01:05:59.487Z,12.50
2019-05-19T01:11:03.277Z,13.25
2019-05-19T01:16:07.106Z,12.75
2019-05-19T01:21:11.078Z,13.00
2019-05-19T01:26:14.851Z,15.25
2019-05-19T01:31:18.728Z,15.00
2019-05-19T01:36:22.586Z,12.00
2019-05-19T01:41:26.416Z,12.75
2019-05-19T01:46:30.353Z,12.00
2019-05-19T01:51:34.355Z,12.00
2019-05-19T01:56:38.183Z,14.50
2019-05-19T02:01:41.960Z,12.80
2019-05-19T02:06:45.748Z,13.80
2019-05-19T02:11:49.511Z,12.75
2019-05-19T02:16:53.294Z,13.00
2019-05-19T02:21:57.158Z,13.00
2019-05-19T02:27:00.954Z,13.25
2019-05-19T02:32:04.813Z,13.00
2019-05-19T02:37:08.669Z,13.00
2019-05-19T02:42:12.812Z,12.00
2019-05-19T02:47:16.583Z,14.00
2019-05-19T02:52:20.818Z,12.25
2019-05-19T02:57:24.753Z,12.00
2019-05-19T03:02:28.554Z,12.00
2019-05-19T03:07:32.392Z,12.25
2019-05-19T03:12:36.214Z,12.00
2019-05-19T03:17:40.151Z,14.00
2019-05-19T03:22:43.949Z,12.00
2019-05-19T03:27:47.791Z,13.00
2019-05-19T03:32:58.693Z,10.60
2019-05-19T03:38:02.524Z,10.50
2019-05-19T03:43:06.338Z,12.60
2019-05-19T03:48:10.226Z,11.40
2019-05-19T03:53:14.085Z,11.50
2019-05-19T03:58:17.881Z,11.75
2019-05-19T04:03:21.708Z,11.00
2019-05-19T04:08:25.493Z,11.00
2019-05-19T04:13:29.288Z,11.00
2019-05-19T04:18:33.097Z,11.60
2019-05-19T04:23:36.988Z,10.00
2019-05-19T04:28:40.806Z,12.50
2019-05-19T04:33:44.612Z,11.50
2019-05-19T04:38:48.473Z,11.00
2019-05-19T04:43:52.352Z,10.00
2019-05-19T04:48:56.137Z,10.40
2019-05-19T04:53:59.953Z,11.00
2019-05-19T04:59:03.748Z,11.75
2019-05-19T05:04:07.556Z,10.00
2019-05-19T05:09:11.330Z,10.50
2019-05-19T05:14:15.108Z,11.25
2019-05-19T05:19:18.878Z,11.75
2019-05-19T05:24:22.679Z,10.00
2019-05-19T05:29:26.520Z,11.00
2019-05-19T05:34:30.284Z,10.75
2019-05-19T05:39:34.165Z,12.20
2019-05-19T05:44:37.966Z,10.80
2019-05-19T05:49:41.785Z,10.25
2019-05-19T05:54:45.676Z,10.40
2019-05-19T05:59:49.768Z,11.40
2019-05-19T06:04:53.631Z,9.00
2019-05-19T06:09:57.500Z,12.00
2019-05-19T06:15:01.383Z,9.00
2019-05-19T06:20:05.449Z,9.00
2019-05-19T06:25:09.575Z,11.00
2019-05-19T06:30:13.360Z,10.00
2019-05-19T06:35:17.540Z,10.40
2019-05-19T06:40:21.329Z,12.00
2019-05-19T06:45:25.203Z,10.00
2019-05-19T06:50:29.038Z,9.80
2019-05-19T06:55:32.866Z,10.00
2019-05-19T07:00:36.655Z,10.40
2019-05-19T07:05:40.451Z,10.40
2019-05-19T07:10:44.304Z,27.20
2019-05-19T07:15:48.110Z,32.25
2019-05-19T07:20:51.957Z,37.25
2019-05-19T07:25:55.762Z,37.00
2019-05-19T07:30:59.574Z,40.20
2019-05-19T07:36:03.439Z,39.00
2019-05-19T07:41:07.302Z,39.50
2019-05-19T07:46:11.176Z,37.50
2019-05-19T07:51:15.002Z,36.75
2019-05-19T07:56:18.807Z,38.75
2019-05-19T08:01:22.657Z,35.00
2019-05-19T08:06:26.482Z,34.20
2019-05-19T08:11:30.420Z,34.80
2019-05-19T08:16:34.708Z,32.75
2019-05-19T08:21:38.520Z,31.80
2019-05-19T08:26:42.324Z,36.40
2019-05-19T08:31:46.154Z,34.75
2019-05-19T08:36:49.976Z,33.00
2019-05-19T08:41:53.973Z,32.75
2019-05-19T08:46:57.901Z,32.75
2019-05-19T08:52:01.790Z,31.75
2019-05-19T08:57:05.623Z,30.50
2019-05-19T09:02:09.437Z,31.60
2019-05-19T09:07:13.238Z,33.00
2019-05-19T09:12:17.038Z,28.75
2019-05-19T09:17:21.645Z,26.75
2019-05-19T09:22:25.463Z,29.40
2019-05-19T09:27:29.367Z,29.25
2019-05-19T09:32:33.169Z,27.75
2019-05-19T09:37:37.029Z,30.25
2019-05-19T09:42:40.843Z,29.25
2019-05-19T09:47:44.649Z,29.00
2019-05-19T09:52:48.442Z,51.00
2019-05-19T09:57:52.264Z,59.80
2019-05-19T10:02:56.069Z,71.60
2019-05-19T10:07:59.908Z,54.60
2019-05-19T10:13:03.847Z,44.00
2019-05-19T10:18:07.641Z,50.75
2019-05-19T10:23:11.445Z,48.75
2019-05-19T10:28:15.421Z,48.00
2019-05-19T10:33:19.297Z,42.00
2019-05-19T10:38:23.101Z,44.40
2019-05-19T10:43:26.942Z,44.25
2019-05-19T10:48:30.777Z,45.00
2019-05-19T10:53:34.624Z,39.80
2019-05-19T10:58:38.439Z,42.50
2019-05-19T11:03:42.246Z,41.40
2019-05-19T11:08:46.232Z,31.00
2019-05-19T11:13:50.037Z,31.75
2019-05-19T11:18:53.873Z,30.00
2019-05-19T11:23:57.696Z,30.40
2019-05-19T11:29:01.513Z,30.00
2019-05-19T11:34:05.332Z,28.40
2019-05-19T11:39:09.660Z,31.00
2019-05-19T11:44:13.477Z,27.40
2019-05-19T11:49:17.289Z,29.00
2019-05-19T11:54:21.087Z,31.25
2019-05-19T11:59:24.889Z,31.75
2019-05-19T12:04:28.769Z,30.25
2019-05-19T12:09:32.594Z,29.60
2019-05-19T12:14:36.419Z,29.40
2019-05-19T12:19:40.319Z,30.00
2019-05-19T12:24:44.157Z,27.75
2019-05-19T12:29:50.456Z,30.50
2019-05-19T12:34:54.265Z,26.50
2019-05-19T12:39:58.075Z,25.50
2019-05-19T12:45:02.017Z,28.50
2019-05-19T12:50:06.610Z,27.20
2019-05-19T12:55:10.842Z,26.17
2019-05-19T13:00:14.700Z,27.00
2019-05-19T13:05:18.495Z,27.40
2019-05-19T13:10:22.313Z,30.60
2019-05-19T13:15:26.114Z,27.75
2019-05-19T13:20:29.935Z,25.75
2019-05-19T13:25:33.740Z,25.75
2019-05-19T13:30:37.549Z,28.00
2019-05-19T13:35:41.433Z,25.50
2019-05-19T13:40:45.243Z,25.80
2019-05-19T13:45:49.085Z,22.80
2019-05-19T13:50:52.928Z,25.00
2019-05-19T13:55:56.836Z,25.40
2019-05-19T14:01:00.755Z,28.00
2019-05-19T14:06:04.616Z,23.50
2019-05-19T14:11:08.496Z,25.40
2019-05-19T14:16:12.298Z,22.75
2019-05-19T14:21:16.085Z,22.20
2019-05-19T14:26:19.981Z,23.50
2019-05-19T14:31:23.861Z,19.75
2019-05-19T14:36:27.676Z,21.50
2019-05-19T14:41:34.821Z,23.00
2019-05-19T14:46:38.714Z,20.75
2019-05-19T14:51:42.546Z,20.25
2019-05-19T14:56:46.335Z,20.75
2019-05-19T15:01:50.214Z,20.80
2019-05-19T15:06:54.038Z,22.00
2019-05-19T15:11:57.875Z,19.00
2019-05-19T15:17:01.689Z,22.00
2019-05-19T15:22:05.616Z,21.00
2019-05-19T15:27:09.511Z,22.50
2019-05-19T15:32:13.344Z,19.20
2019-05-19T15:37:17.235Z,19.50
2019-05-19T15:42:21.041Z,16.25
2019-05-19T15:47:24.870Z,18.00
2019-05-19T15:52:28.670Z,21.75
2019-05-19T15:57:32.591Z,16.50
2019-05-19T16:02:36.407Z,18.00
2019-05-19T16:07:40.519Z,16.00
2019-05-19T16:12:44.340Z,19.80
2019-05-19T16:17:48.141Z,16.75
2019-05-19T16:22:52.041Z,16.50
2019-05-19T16:27:55.858Z,17.00
2019-05-19T16:32:59.712Z,18.25
2019-05-19T16:38:03.639Z,17.75
2019-05-19T16:43:07.863Z,15.60
2019-05-19T16:48:11.657Z,17.75
2019-05-19T16:53:15.423Z,16.75
2019-05-19T16:58:21.425Z,17.00
2019-05-19T17:03:24.734Z,16.00
2019-05-19T17:08:28.557Z,17.25
2019-05-19T17:13:32.329Z,16.20
2019-05-19T17:18:36.134Z,17.20
2019-05-19T17:23:39.915Z,17.00
2019-05-19T17:28:43.680Z,15.50
2019-05-19T17:33:47.589Z,16.20
2019-05-19T17:38:51.435Z,16.00
2019-05-19T17:43:55.408Z,15.80
2019-05-19T17:48:59.197Z,14.00
2019-05-19T17:54:02.992Z,18.25
2019-05-19T17:59:16.143Z,17.00
2019-05-19T18:04:12.285Z,15.40
2019-05-19T18:09:16.073Z,14.25
2019-05-19T18:14:19.842Z,17.00
2019-05-19T18:19:23.666Z,15.00
2019-05-19T18:24:27.436Z,17.00
2019-05-19T18:29:31.830Z,15.25
2019-05-19T18:34:35.721Z,15.00
2019-05-19T18:39:39.516Z,15.40
2019-05-19T18:44:43.291Z,14.40
2019-05-19T18:49:47.081Z,14.25
2019-05-19T18:54:50.993Z,15.40
2019-05-19T18:59:54.982Z,15.50
2019-05-19T19:04:58.762Z,17.20
2019-05-19T19:10:02.558Z,16.75
2019-05-19T19:15:06.576Z,15.60
2019-05-19T19:20:10.351Z,14.40
2019-05-19T19:25:14.175Z,14.60
2019-05-19T19:30:17.993Z,17.40
2019-05-19T19:35:21.837Z,16.20
2019-05-19T19:40:29.458Z,18.00
2019-05-19T19:45:33.327Z,17.75
2019-05-19T19:50:37.176Z,16.80
2019-05-19T19:55:40.949Z,14.60
2019-05-19T20:00:45.302Z,17.00
2019-05-19T20:05:49.184Z,15.20
2019-05-19T20:10:52.965Z,21.25
2019-05-19T20:15:56.820Z,16.40
2019-05-19T20:21:00.704Z,17.25
2019-05-19T20:26:04.542Z,13.75
2019-05-19T20:31:08.378Z,16.00
2019-05-19T20:36:12.167Z,16.20
2019-05-19T20:41:16.053Z,17.60
2019-05-19T20:46:20.028Z,14.75
2019-05-19T20:51:23.880Z,17.50
2019-05-19T20:56:27.706Z,18.50
2019-05-19T21:01:31.507Z,17.25
2019-05-19T21:06:35.322Z,15.60
2019-05-19T21:11:39.101Z,18.00
2019-05-19T21:16:42.898Z,19.50
2019-05-19T21:21:46.734Z,18.00
2019-05-19T21:26:50.551Z,20.50
2019-05-19T21:31:54.433Z,17.60
2019-05-19T21:36:58.486Z,18.75
2019-05-19T21:42:02.299Z,24.00
2019-05-19T21:47:06.101Z,22.20
2019-05-19T21:52:09.941Z,21.25
2019-05-19T21:57:13.772Z,19.75
2019-05-19T22:02:17.833Z,20.25
2019-05-19T22:07:32.206Z,21.00
2019-05-19T22:12:36.001Z,20.00
2019-05-19T22:17:40.064Z,19.25
2019-05-19T22:22:43.893Z,20.00
2019-05-19T22:27:47.762Z,18.50
2019-05-19T22:32:51.556Z,21.00
2019-05-19T22:37:56.576Z,21.75
2019-05-19T22:43:00.388Z,19.50
2019-05-19T22:48:04.207Z,20.75
2019-05-19T22:53:08.000Z,19.00
2019-05-19T22:58:11.818Z,18.00
2019-05-19T23:03:15.619Z,18.00
2019-05-19T23:08:19.421Z,20.00
2019-05-19T23:13:23.244Z,18.80
2019-05-19T23:18:27.110Z,19.40
2019-05-19T23:23:30.931Z,20.25
2019-05-19T23:28:34.833Z,22.00
2019-05-19T23:33:38.701Z,20.25
2019-05-19T23:38:42.505Z,19.25
2019-05-19T23:43:47.656Z,23.60
2019-05-19T23:48:52.656Z,22.25
2019-05-19T23:53:56.495Z,22.00
2019-05-19T23:59:00.316Z,20.75
