createdAt,value
2022-09-04T00:01:57.320Z,8.43
2022-09-04T00:04:34.511Z,9.52
2022-09-04T00:07:19.342Z,7.43
2022-09-04T00:09:58.206Z,6.75
2022-09-04T00:12:31.412Z,6.18
2022-09-04T00:15:05.501Z,5.35
2022-09-04T00:17:39.690Z,4.90
2022-09-04T00:20:14.001Z,5.20
2022-09-04T00:22:53.372Z,5.93
2022-09-04T00:25:26.101Z,5.93
2022-09-04T00:28:02.018Z,4.57
2022-09-04T00:30:30.030Z,4.15
2022-09-04T00:33:06.155Z,5.00
2022-09-04T00:35:40.961Z,4.05
2022-09-04T00:38:14.386Z,3.15
2022-09-04T00:40:44.591Z,3.60
2022-09-04T00:43:37.381Z,3.10
2022-09-04T00:46:49.599Z,3.47
2022-09-04T00:49:59.496Z,3.08
2022-09-04T00:52:42.594Z,3.17
2022-09-04T00:55:28.716Z,3.30
2022-09-04T00:58:10.539Z,3.30
2022-09-04T01:00:38.316Z,3.10
2022-09-04T01:03:25.261Z,4.30
2022-09-04T01:06:09.296Z,4.20
2022-09-04T01:08:56.642Z,4.10
2022-09-04T01:11:37.398Z,3.70
2022-09-04T01:14:13.429Z,3.38
2022-09-04T01:16:47.553Z,3.42
2022-09-04T01:19:31.128Z,3.03
2022-09-04T01:22:12.150Z,4.40
2022-09-04T01:24:55.401Z,4.25
2022-09-04T01:27:28.234Z,4.17
2022-09-04T01:30:07.349Z,4.55
2022-09-04T01:32:46.726Z,3.28
2022-09-04T01:35:27.174Z,4.07
2022-09-04T01:38:05.309Z,3.00
2022-09-04T01:40:43.142Z,3.22
2022-09-04T01:43:14.012Z,3.08
2022-09-04T01:46:06.048Z,2.80
2022-09-04T01:48:43.625Z,3.30
2022-09-04T01:51:25.013Z,4.25
2022-09-04T01:54:06.173Z,3.45
2022-09-04T01:56:41.288Z,3.85
2022-09-04T01:59:21.916Z,3.80
2022-09-04T02:01:55.148Z,3.13
2022-09-04T02:04:29.978Z,3.30
2022-09-04T02:07:04.544Z,3.95
2022-09-04T02:09:41.965Z,5.07
2022-09-04T02:12:18.998Z,5.05
2022-09-04T02:14:56.934Z,4.35
2022-09-04T02:17:37.342Z,4.30
2022-09-04T02:20:18.071Z,3.95
2022-09-04T02:22:55.530Z,3.80
2022-09-04T02:25:29.712Z,3.70
2022-09-04T02:28:10.230Z,3.17
2022-09-04T02:30:54.244Z,4.10
2022-09-04T02:33:31.858Z,4.00
2022-09-04T02:36:06.734Z,4.28
2022-09-04T02:38:44.849Z,3.22
2022-09-04T02:41:22.243Z,3.60
2022-09-04T02:44:02.986Z,4.32
2022-09-04T02:46:43.381Z,3.07
2022-09-04T02:49:21.962Z,4.20
2022-09-04T02:52:02.002Z,2.90
2022-09-04T02:54:49.974Z,3.30
2022-09-04T02:57:29.378Z,3.65
2022-09-04T03:00:07.196Z,3.65
2022-09-04T03:02:40.162Z,3.20
2022-09-04T03:05:19.646Z,2.78
2022-09-04T03:07:57.314Z,3.20
2022-09-04T03:10:32.143Z,2.90
2022-09-04T03:13:06.393Z,2.95
2022-09-04T03:15:41.405Z,3.13
2022-09-04T03:18:19.716Z,4.18
2022-09-04T03:20:54.506Z,3.77
2022-09-04T03:23:29.424Z,3.10
2022-09-04T03:26:22.648Z,3.83
2022-09-04T03:29:01.838Z,3.50
2022-09-04T03:31:34.514Z,4.72
2022-09-04T03:34:18.801Z,4.60
2022-09-04T03:37:01.110Z,4.47
2022-09-04T03:39:40.089Z,4.90
2022-09-04T03:42:17.014Z,4.53
2022-09-04T03:44:57.789Z,4.90
2022-09-04T03:47:34.443Z,4.65
2022-09-04T03:50:13.820Z,4.13
2022-09-04T03:52:55.208Z,4.00
2022-09-04T03:55:40.086Z,3.75
2022-09-04T03:58:19.109Z,4.07
2022-09-04T04:00:57.334Z,4.03
2022-09-04T04:03:57.153Z,3.42
2022-09-04T04:06:37.937Z,4.10
2022-09-04T04:09:25.570Z,3.10
2022-09-04T04:12:17.310Z,4.03
2022-09-04T04:15:01.141Z,5.28
2022-09-04T04:17:53.014Z,4.35
2022-09-04T04:20:34.875Z,4.18
2022-09-04T04:23:24.153Z,4.22
2022-09-04T04:26:06.560Z,4.82
2022-09-04T04:29:13.807Z,4.32
2022-09-04T04:32:11.263Z,3.55
2022-09-04T04:34:53.932Z,3.88
2022-09-04T04:37:32.177Z,3.80
2022-09-04T04:40:09.430Z,3.10
2022-09-04T04:42:47.552Z,3.65
2022-09-04T04:45:42.292Z,3.42
2022-09-04T04:48:38.760Z,3.92
2022-09-04T04:51:24.368Z,3.05
2022-09-04T04:53:58.774Z,3.60
2022-09-04T04:56:35.066Z,3.10
2022-09-04T04:59:20.593Z,2.90
2022-09-04T05:01:56.870Z,3.20
2022-09-04T05:04:36.972Z,4.05
2022-09-04T05:07:11.774Z,4.18
2022-09-04T05:09:48.866Z,4.28
2022-09-04T05:12:30.159Z,4.45
2022-09-04T05:15:04.789Z,2.70
2022-09-04T05:17:38.854Z,3.15
2022-09-04T05:20:24.708Z,3.10
2022-09-04T05:23:01.640Z,3.05
2022-09-04T05:25:39.234Z,3.13
2022-09-04T05:28:23.176Z,3.17
2022-09-04T05:31:02.447Z,3.88
2022-09-04T05:33:36.742Z,3.40
2022-09-04T05:36:13.547Z,5.20
2022-09-04T05:38:51.874Z,3.40
2022-09-04T05:41:34.802Z,3.28
2022-09-04T05:44:16.782Z,2.58
2022-09-04T05:46:59.176Z,2.60
2022-09-04T05:49:39.163Z,3.88
2022-09-04T05:52:31.791Z,2.97
2022-09-04T05:55:21.320Z,5.53
2022-09-04T05:58:03.256Z,5.13
2022-09-04T06:00:42.623Z,2.90
2022-09-04T06:03:27.910Z,2.53
2022-09-04T06:06:07.394Z,2.13
2022-09-04T06:09:24.023Z,1.70
2022-09-04T06:12:06.162Z,1.67
2022-09-04T06:14:54.386Z,1.90
2022-09-04T06:17:36.378Z,1.88
2022-09-04T06:20:24.661Z,2.40
2022-09-04T06:23:26.382Z,2.83
2022-09-04T06:26:23.485Z,3.42
2022-09-04T06:29:09.985Z,4.20
2022-09-04T06:31:57.870Z,2.00
2022-09-04T06:34:45.098Z,2.10
2022-09-04T06:37:21.838Z,2.30
2022-09-04T06:40:08.378Z,2.50
2022-09-04T06:42:51.113Z,1.60
2022-09-04T06:45:30.493Z,3.33
2022-09-04T06:48:09.365Z,2.90
2022-09-04T06:50:52.687Z,3.20
2022-09-04T06:53:30.982Z,2.80
2022-09-04T06:56:11.265Z,3.78
2022-09-04T06:59:19.866Z,5.15
2022-09-04T07:02:01.103Z,4.95
2022-09-04T07:04:41.126Z,4.40
2022-09-04T07:07:21.774Z,5.97
2022-09-04T07:09:57.650Z,4.90
2022-09-04T07:12:49.102Z,5.20
2022-09-04T07:15:57.071Z,6.07
2022-09-04T07:18:52.269Z,6.20
2022-09-04T07:21:27.819Z,6.57
2022-09-04T07:24:06.749Z,6.97
2022-09-04T07:26:40.678Z,7.78
2022-09-04T07:29:27.866Z,8.32
2022-09-04T07:32:02.371Z,9.52
2022-09-04T07:34:40.440Z,8.43
2022-09-04T07:37:27.085Z,8.93
2022-09-04T07:40:12.860Z,8.60
2022-09-04T07:42:48.208Z,9.38
2022-09-04T07:45:26.318Z,9.93
2022-09-04T07:48:05.869Z,9.27
2022-09-04T07:50:40.133Z,9.93
2022-09-04T07:53:24.960Z,9.95
2022-09-04T07:56:01.648Z,11.18
2022-09-04T07:58:55.708Z,10.05
2022-09-04T08:01:58.643Z,8.47
2022-09-04T08:04:47.258Z,9.77
2022-09-04T08:07:21.351Z,10.73
2022-09-04T08:10:13.246Z,9.95
2022-09-04T08:13:04.598Z,9.80
2022-09-04T08:15:43.285Z,8.95
2022-09-04T08:18:36.901Z,10.20
2022-09-04T08:21:17.912Z,10.82
2022-09-04T08:24:13.915Z,10.93
2022-09-04T08:26:50.620Z,11.20
2022-09-04T08:29:37.313Z,11.02
2022-09-04T08:32:22.406Z,11.35
2022-09-04T08:35:13.306Z,11.57
2022-09-04T08:37:57.430Z,12.93
2022-09-04T08:41:04.643Z,10.57
2022-09-04T08:43:52.079Z,10.40
2022-09-04T08:46:50.257Z,10.25
2022-09-04T08:49:58.288Z,10.68
2022-09-04T08:53:15.934Z,9.57
2022-09-04T08:55:56.740Z,9.15
2022-09-04T08:58:57.802Z,8.00
2022-09-04T09:02:03.417Z,7.88
2022-09-04T09:05:18.583Z,8.90
2022-09-04T09:08:37.290Z,7.60
2022-09-04T09:11:49.958Z,8.43
2022-09-04T09:14:56.191Z,8.73
2022-09-04T09:17:38.454Z,8.13
2022-09-04T09:20:28.289Z,7.72
2022-09-04T09:23:18.772Z,8.00
2022-09-04T09:25:57.417Z,8.40
2022-09-04T09:28:58.403Z,7.55
2022-09-04T09:32:03.541Z,7.78
2022-09-04T09:35:05.057Z,7.65
2022-09-04T09:38:04.498Z,7.57
2022-09-04T09:41:08.368Z,7.72
2022-09-04T09:44:05.042Z,7.13
2022-09-04T09:47:05.791Z,8.17
2022-09-04T09:50:10.242Z,7.10
2022-09-04T09:53:12.351Z,7.47
2022-09-04T09:56:04.748Z,6.63
2022-09-04T09:58:55.562Z,8.13
2022-09-04T10:01:44.909Z,6.83
2022-09-04T10:04:42.074Z,8.20
2022-09-04T10:07:48.894Z,9.35
2022-09-04T10:10:48.022Z,6.38
2022-09-04T10:13:57.959Z,8.75
2022-09-04T10:17:00.591Z,8.15
2022-09-04T10:19:56.601Z,7.63
2022-09-04T10:22:49.362Z,7.43
2022-09-04T10:25:42.032Z,7.00
2022-09-04T10:28:40.781Z,6.68
2022-09-04T10:31:38.150Z,6.97
2022-09-04T10:34:39.701Z,6.50
2022-09-04T10:37:25.687Z,6.40
2022-09-04T10:40:25.514Z,6.50
2022-09-04T10:43:12.326Z,5.67
2022-09-04T10:45:45.582Z,6.72
2022-09-04T10:48:39.290Z,5.80
2022-09-04T10:51:39.601Z,6.60
2022-09-04T10:54:43.202Z,6.30
2022-09-04T10:57:28.297Z,5.28
2022-09-04T11:00:07.842Z,5.60
2022-09-04T11:03:03.619Z,5.72
2022-09-04T11:06:11.062Z,6.32
2022-09-04T11:08:55.394Z,7.30
2022-09-04T11:11:45.465Z,6.80
2022-09-04T11:14:51.865Z,6.47
2022-09-04T11:17:55.303Z,8.43
2022-09-04T11:20:59.495Z,5.90
2022-09-04T11:24:02.642Z,7.50
2022-09-04T11:26:57.553Z,6.97
2022-09-04T11:29:47.743Z,6.20
2022-09-04T11:32:52.754Z,6.43
2022-09-04T11:35:46.648Z,8.52
2022-09-04T11:38:25.720Z,8.60
2022-09-04T11:41:32.803Z,8.40
2022-09-04T11:44:27.798Z,9.73
2022-09-04T11:47:24.471Z,10.63
2022-09-04T11:50:21.520Z,7.35
2022-09-04T11:53:13.852Z,9.73
2022-09-04T11:56:13.089Z,8.20
2022-09-04T11:59:05.845Z,8.25
2022-09-04T12:01:53.699Z,8.02
2022-09-04T12:04:40.567Z,6.32
2022-09-04T12:07:20.870Z,3.90
2022-09-04T12:10:13.912Z,6.70
2022-09-04T12:13:15.187Z,6.03
2022-09-04T12:16:01.591Z,4.57
2022-09-04T12:18:59.019Z,5.07
2022-09-04T12:21:53.729Z,3.50
2022-09-04T12:25:03.559Z,3.85
2022-09-04T12:28:15.761Z,4.57
2022-09-04T12:30:58.455Z,3.38
2022-09-04T12:33:56.709Z,3.30
2022-09-04T12:37:01.853Z,3.53
2022-09-04T12:40:09.296Z,3.13
2022-09-04T12:42:44.946Z,2.50
2022-09-04T12:45:22.593Z,2.45
2022-09-04T12:47:57.444Z,2.22
2022-09-04T12:50:33.673Z,3.00
2022-09-04T12:53:25.762Z,1.85
2022-09-04T12:56:05.737Z,3.10
2022-09-04T12:58:52.237Z,4.35
2022-09-04T13:01:32.136Z,3.15
2022-09-04T13:04:12.830Z,3.63
2022-09-04T13:06:53.469Z,2.75
2022-09-04T13:09:30.702Z,2.97
2022-09-04T13:12:13.174Z,2.60
2022-09-04T13:15:07.730Z,4.22
2022-09-04T13:17:45.633Z,2.95
2022-09-04T13:20:20.834Z,1.98
2022-09-04T13:23:05.415Z,3.05
2022-09-04T13:25:48.223Z,2.67
2022-09-04T13:28:25.618Z,2.47
2022-09-04T13:31:03.374Z,2.88
2022-09-04T13:33:49.318Z,2.60
2022-09-04T13:36:28.094Z,2.50
2022-09-04T13:39:23.263Z,3.28
2022-09-04T13:42:04.715Z,2.75
2022-09-04T13:44:57.675Z,2.70
2022-09-04T13:47:32.619Z,3.30
2022-09-04T13:50:10.023Z,2.60
2022-09-04T13:52:45.589Z,2.03
2022-09-04T13:55:19.027Z,1.63
2022-09-04T13:57:57.440Z,4.00
2022-09-04T14:00:29.422Z,1.70
2022-09-04T14:03:01.463Z,2.45
2022-09-04T14:05:32.602Z,3.58
2022-09-04T14:08:03.941Z,1.75
2022-09-04T14:11:06.859Z,1.90
2022-09-04T14:13:51.617Z,4.63
2022-09-04T14:16:23.734Z,2.65
2022-09-04T14:19:15.909Z,3.25
2022-09-04T14:22:02.454Z,2.70
2022-09-04T14:24:38.424Z,1.55
2022-09-04T14:27:14.888Z,3.13
2022-09-04T17:40:51.889Z,3.47
2022-09-04T17:43:22.106Z,4.18
2022-09-04T17:46:02.627Z,5.40
2022-09-04T17:48:33.284Z,11.68
2022-09-04T17:51:03.621Z,11.98
2022-09-04T17:53:35.224Z,36.17
2022-09-04T17:56:09.260Z,6.63
2022-09-04T17:58:43.868Z,5.13
2022-09-04T18:01:17.940Z,5.13
2022-09-04T18:04:21.773Z,3.90
2022-09-04T18:06:55.667Z,3.70
2022-09-04T18:09:32.998Z,3.53
2022-09-04T18:12:11.012Z,4.32
2022-09-04T18:14:55.661Z,3.08
2022-09-04T18:17:45.068Z,3.63
2022-09-04T18:20:24.099Z,3.45
2022-09-04T18:23:20.708Z,3.78
2022-09-04T18:25:54.826Z,2.85
2022-09-04T18:28:27.919Z,6.60
2022-09-04T18:37:05.871Z,4.78
2022-09-04T18:37:16.263Z,4.05
2022-09-04T18:37:21.498Z,4.18
2022-09-04T18:39:51.585Z,5.13
2022-09-04T18:50:28.732Z,6.07
2022-09-04T18:50:32.849Z,6.57
2022-09-04T18:50:38.074Z,3.65
2022-09-04T18:51:21.099Z,5.90
2022-09-04T18:53:53.952Z,4.28
2022-09-04T18:56:27.462Z,3.92
2022-09-04T18:59:03.126Z,3.92
2022-09-04T19:01:41.181Z,4.47
2022-09-04T19:04:41.504Z,6.68
2022-09-04T19:07:12.775Z,5.05
2022-09-04T19:10:02.127Z,4.07
2022-09-04T19:12:47.678Z,3.42
2022-09-04T19:15:36.832Z,5.47
2022-09-04T19:18:15.418Z,5.40
2022-09-04T19:20:49.612Z,3.75
2022-09-04T19:23:29.167Z,4.68
2022-09-04T19:26:02.962Z,4.03
2022-09-04T19:28:50.922Z,3.78
2022-09-04T19:31:32.025Z,5.05
2022-09-04T19:34:08.769Z,7.05
2022-09-04T19:36:40.464Z,3.78
2022-09-04T19:45:57.101Z,4.53
2022-09-04T19:45:58.993Z,3.03
2022-09-04T19:46:13.885Z,3.72
2022-09-04T19:48:11.610Z,4.60
2022-09-04T19:53:30.005Z,4.57
2022-09-04T19:53:46.941Z,5.03
2022-09-04T19:56:29.483Z,4.32
2022-09-04T19:59:04.571Z,6.18
2022-09-04T20:01:42.125Z,4.87
2022-09-04T20:04:23.758Z,5.03
2022-09-04T20:06:55.520Z,5.63
2022-09-04T20:09:29.610Z,3.75
2022-09-04T20:12:11.250Z,5.82
2022-09-04T20:14:43.381Z,3.88
2022-09-04T20:17:27.301Z,4.55
2022-09-04T20:20:00.475Z,3.78
2022-09-04T20:22:34.198Z,4.75
2022-09-04T20:25:26.131Z,6.57
2022-09-04T20:27:58.740Z,4.47
2022-09-04T20:30:27.157Z,4.97
2022-09-04T20:33:02.199Z,3.92
2022-09-04T20:35:40.131Z,4.07
2022-09-04T20:38:23.360Z,4.32
2022-09-04T20:40:55.463Z,5.20
2022-09-04T20:43:32.073Z,7.07
2022-09-04T20:50:50.189Z,5.15
2022-09-04T20:52:54.032Z,5.90
2022-09-04T20:52:54.416Z,3.95
2022-09-04T20:55:34.469Z,3.78
2022-09-04T21:03:08.057Z,5.60
2022-09-04T21:03:21.499Z,3.55
2022-09-04T21:04:04.085Z,5.47
2022-09-04T21:06:38.275Z,5.25
2022-09-04T21:09:18.414Z,4.75
2022-09-04T21:11:48.673Z,4.25
2022-09-04T21:14:26.977Z,4.90
2022-09-04T21:17:34.822Z,4.63
2022-09-04T21:20:27.061Z,5.70
2022-09-04T21:23:21.676Z,5.85
2022-09-04T21:26:04.900Z,6.00
2022-09-04T21:28:50.623Z,4.68
2022-09-04T21:31:37.632Z,5.70
2022-09-04T21:34:43.245Z,4.93
2022-09-04T21:37:18.647Z,4.90
2022-09-04T21:40:43.254Z,6.03
2022-09-04T21:43:34.064Z,4.10
2022-09-04T21:46:20.637Z,3.65
2022-09-04T21:49:10.417Z,4.27
2022-09-04T21:52:05.770Z,4.20
2022-09-04T21:59:22.663Z,6.28
2022-09-04T22:02:27.021Z,5.40
2022-09-04T22:02:43.612Z,5.13
2022-09-04T22:04:08.946Z,6.32
2022-09-04T22:08:51.134Z,3.88
2022-09-04T22:13:29.102Z,4.30
2022-09-04T22:13:41.681Z,5.30
2022-09-04T22:16:01.802Z,5.00
2022-09-04T22:19:01.757Z,5.65
2022-09-04T22:21:48.859Z,4.50
2022-09-04T22:24:43.717Z,4.78
2022-09-04T22:28:07.923Z,3.97
2022-09-04T22:30:39.569Z,4.45
2022-09-04T22:34:11.773Z,5.43
2022-09-04T22:37:21.006Z,5.25
2022-09-04T22:40:18.192Z,4.35
2022-09-04T22:42:51.487Z,5.33
2022-09-04T22:45:40.865Z,4.70
2022-09-04T22:48:36.849Z,4.65
2022-09-04T22:51:24.393Z,5.40
2022-09-04T22:54:11.262Z,4.60
2022-09-04T22:56:53.436Z,5.83
2022-09-04T22:59:35.141Z,4.40
2022-09-04T23:02:54.153Z,5.35
2022-09-04T23:05:40.870Z,4.60
2022-09-04T23:13:48.100Z,4.68
2022-09-04T23:13:56.344Z,5.57
2022-09-04T23:14:56.133Z,5.90
2022-09-04T23:19:17.414Z,4.80
2022-09-04T23:26:33.874Z,5.68
2022-09-04T23:26:50.903Z,4.63
2022-09-04T23:27:28.809Z,5.70
2022-09-04T23:30:25.802Z,5.30
2022-09-04T23:33:31.727Z,4.07
2022-09-04T23:36:22.689Z,6.30
2022-09-04T23:39:54.575Z,5.90
2022-09-04T23:42:47.294Z,5.53
2022-09-04T23:45:28.715Z,4.40
2022-09-04T23:48:13.501Z,4.80
2022-09-04T23:50:52.906Z,5.30
2022-09-04T23:53:30.186Z,5.25
2022-09-04T23:56:08.609Z,4.40
2022-09-04T23:59:09.235Z,4.72
