createdAt,value
2022-10-30T00:00:44.974Z,0.00
2022-10-30T00:01:45.024Z,0.00
2022-10-30T00:02:44.974Z,0.00
2022-10-30T00:03:44.935Z,0.00
2022-10-30T00:04:44.951Z,0.00
2022-10-30T00:05:44.920Z,0.00
2022-10-30T00:06:44.908Z,0.00
2022-10-30T00:07:44.906Z,0.00
2022-10-30T00:08:44.914Z,0.00
2022-10-30T00:09:44.898Z,0.00
2022-10-30T00:10:44.878Z,0.00
2022-10-30T00:11:44.861Z,0.00
2022-10-30T00:12:44.899Z,0.00
2022-10-30T00:13:44.915Z,0.00
2022-10-30T00:14:44.822Z,0.00
2022-10-30T00:15:44.815Z,0.00
2022-10-30T00:16:44.802Z,0.00
2022-10-30T00:17:44.798Z,0.00
2022-10-30T00:18:44.803Z,0.00
2022-10-30T00:19:44.777Z,0.00
2022-10-30T00:20:44.766Z,0.00
2022-10-30T00:21:44.905Z,0.00
2022-10-30T00:22:44.740Z,0.00
2022-10-30T00:23:44.755Z,0.00
2022-10-30T00:24:44.711Z,0.00
2022-10-30T00:25:44.717Z,0.00
2022-10-30T00:26:44.705Z,0.00
2022-10-30T00:27:44.701Z,0.00
2022-10-30T00:28:44.693Z,0.00
2022-10-30T00:29:44.671Z,0.00
2022-10-30T00:30:44.671Z,0.00
2022-10-30T00:31:44.651Z,0.00
2022-10-30T00:32:44.648Z,0.00
2022-10-30T00:33:44.655Z,0.00
2022-10-30T00:34:44.621Z,0.00
2022-10-30T00:35:44.634Z,0.00
2022-10-30T00:36:44.602Z,0.00
2022-10-30T00:37:44.597Z,0.00
2022-10-30T00:38:44.600Z,0.00
2022-10-30T00:39:44.568Z,0.00
2022-10-30T00:40:44.552Z,0.00
2022-10-30T00:41:44.553Z,0.00
2022-10-30T00:42:44.537Z,0.00
2022-10-30T00:43:44.534Z,0.00
2022-10-30T00:44:44.542Z,0.00
2022-10-30T00:45:44.518Z,0.00
2022-10-30T00:46:44.506Z,0.00
2022-10-30T00:47:44.492Z,0.00
2022-10-30T00:48:44.499Z,0.00
2022-10-30T00:49:44.474Z,0.00
2022-10-30T00:50:44.469Z,0.00
2022-10-30T00:51:44.450Z,0.00
2022-10-30T00:52:44.444Z,0.00
2022-10-30T00:53:44.436Z,0.00
2022-10-30T00:54:44.446Z,0.00
2022-10-30T00:55:44.414Z,0.00
2022-10-30T00:56:44.402Z,0.00
2022-10-30T00:57:44.392Z,0.00
2022-10-30T00:58:44.386Z,0.00
2022-10-30T00:59:44.397Z,0.00
2022-10-30T01:00:44.365Z,0.00
2022-10-30T01:01:44.467Z,0.00
2022-10-30T01:02:44.394Z,0.00
2022-10-30T01:03:44.335Z,0.00
2022-10-30T01:04:44.352Z,0.00
2022-10-30T01:05:44.330Z,0.00
2022-10-30T01:06:44.322Z,0.00
2022-10-30T01:07:44.429Z,0.00
2022-10-30T01:08:44.361Z,0.00
2022-10-30T01:09:44.340Z,0.00
2022-10-30T01:10:44.275Z,0.00
2022-10-30T01:11:44.275Z,0.00
2022-10-30T01:12:44.257Z,0.00
2022-10-30T01:13:44.243Z,0.00
2022-10-30T01:14:44.255Z,0.00
2022-10-30T01:15:44.225Z,0.00
2022-10-30T01:16:44.202Z,0.00
2022-10-30T01:17:44.196Z,0.00
2022-10-30T01:18:44.211Z,0.00
2022-10-30T01:19:44.203Z,0.00
2022-10-30T01:20:44.159Z,0.00
2022-10-30T01:21:44.152Z,0.00
2022-10-30T01:22:44.148Z,0.00
2022-10-30T01:23:44.149Z,0.00
2022-10-30T01:24:44.151Z,0.00
2022-10-30T01:25:44.121Z,0.00
2022-10-30T01:26:44.111Z,0.00
2022-10-30T01:27:44.097Z,0.00
2022-10-30T01:28:44.083Z,0.00
2022-10-30T01:29:44.098Z,0.00
2022-10-30T01:30:44.088Z,0.00
2022-10-30T01:31:44.098Z,0.00
2022-10-30T01:32:44.035Z,0.00
2022-10-30T01:33:44.037Z,0.00
2022-10-30T01:34:44.085Z,0.00
2022-10-30T01:35:44.019Z,0.00
2022-10-30T01:36:43.997Z,0.00
2022-10-30T01:37:43.999Z,0.00
2022-10-30T01:38:44.005Z,0.00
2022-10-30T01:39:44.010Z,0.00
2022-10-30T01:40:43.972Z,0.00
2022-10-30T01:41:43.959Z,0.00
2022-10-30T01:42:43.951Z,0.00
2022-10-30T01:43:44.940Z,0.00
2022-10-30T01:44:43.935Z,0.00
2022-10-30T01:45:43.931Z,0.00
2022-10-30T01:46:43.913Z,0.00
2022-10-30T01:47:43.902Z,0.00
2022-10-30T01:48:43.882Z,0.00
2022-10-30T01:49:43.895Z,0.00
2022-10-30T01:50:43.867Z,0.00
2022-10-30T01:51:43.854Z,0.00
2022-10-30T01:52:43.831Z,0.00
2022-10-30T01:53:43.837Z,0.00
2022-10-30T01:54:43.848Z,0.00
2022-10-30T01:55:43.821Z,0.00
2022-10-30T01:56:43.858Z,0.00
2022-10-30T01:57:43.798Z,0.00
2022-10-30T01:58:43.786Z,0.00
2022-10-30T01:59:43.791Z,0.00
2022-10-30T02:00:43.774Z,0.00
2022-10-30T02:01:43.854Z,0.00
2022-10-30T02:02:43.851Z,0.00
2022-10-30T02:03:43.756Z,0.00
2022-10-30T02:04:43.749Z,0.00
2022-10-30T02:05:43.721Z,0.00
2022-10-30T02:06:43.705Z,0.00
2022-10-30T02:07:44.704Z,0.00
2022-10-30T02:08:43.683Z,0.00
2022-10-30T02:09:43.700Z,0.00
2022-10-30T02:10:43.675Z,0.00
2022-10-30T02:11:43.663Z,0.00
2022-10-30T02:12:43.651Z,0.00
2022-10-30T02:13:43.645Z,0.00
2022-10-30T02:14:43.651Z,0.00
2022-10-30T02:15:43.628Z,0.00
2022-10-30T02:16:43.603Z,0.00
2022-10-30T02:17:43.632Z,0.00
2022-10-30T02:18:46.602Z,0.00
2022-10-30T02:19:43.604Z,0.00
2022-10-30T02:20:43.570Z,0.00
2022-10-30T02:21:43.574Z,0.00
2022-10-30T02:22:43.605Z,0.00
2022-10-30T02:23:43.548Z,0.00
2022-10-30T02:24:43.538Z,0.00
2022-10-30T02:25:43.522Z,0.00
2022-10-30T02:26:44.524Z,0.00
2022-10-30T02:27:43.510Z,0.00
2022-10-30T02:28:43.503Z,0.00
2022-10-30T02:29:43.522Z,0.00
2022-10-30T02:30:43.474Z,0.00
2022-10-30T02:31:43.468Z,0.00
2022-10-30T02:32:43.472Z,0.00
2022-10-30T02:33:43.470Z,0.00
2022-10-30T02:34:43.470Z,0.00
2022-10-30T02:35:43.439Z,0.00
2022-10-30T02:36:43.425Z,0.00
2022-10-30T02:37:43.420Z,0.00
2022-10-30T02:38:43.422Z,0.00
2022-10-30T02:39:43.417Z,0.00
2022-10-30T02:40:43.398Z,0.00
2022-10-30T02:41:43.383Z,0.00
2022-10-30T02:42:43.374Z,0.00
2022-10-30T02:43:43.363Z,0.00
2022-10-30T02:44:43.368Z,0.00
2022-10-30T02:45:43.348Z,0.00
2022-10-30T02:46:43.328Z,0.00
2022-10-30T02:47:43.324Z,0.00
2022-10-30T02:48:43.317Z,0.00
2022-10-30T02:49:43.323Z,0.00
2022-10-30T02:50:43.287Z,0.00
2022-10-30T02:51:43.289Z,0.00
2022-10-30T02:52:43.278Z,0.00
2022-10-30T02:53:43.263Z,0.00
2022-10-30T02:54:43.266Z,0.00
2022-10-30T02:55:43.268Z,0.00
2022-10-30T02:56:43.252Z,0.00
2022-10-30T02:57:43.234Z,0.00
2022-10-30T02:58:43.289Z,0.00
2022-10-30T02:59:43.271Z,0.00
2022-10-30T03:00:43.194Z,0.00
2022-10-30T03:01:43.276Z,0.00
2022-10-30T03:02:43.221Z,0.00
2022-10-30T03:03:43.168Z,0.00
2022-10-30T03:04:43.176Z,0.00
2022-10-30T03:05:43.147Z,0.00
2022-10-30T03:06:43.146Z,0.00
2022-10-30T03:07:43.131Z,0.00
2022-10-30T03:08:43.113Z,0.00
2022-10-30T03:09:43.121Z,0.00
2022-10-30T03:10:43.084Z,0.00
2022-10-30T03:11:43.086Z,0.00
2022-10-30T03:12:43.081Z,0.00
2022-10-30T03:13:43.066Z,0.00
2022-10-30T03:14:43.064Z,0.00
2022-10-30T03:15:43.052Z,0.00
2022-10-30T03:16:43.040Z,0.00
2022-10-30T03:17:43.081Z,0.00
2022-10-30T03:18:43.038Z,0.00
2022-10-30T03:19:43.040Z,0.00
2022-10-30T03:20:43.000Z,0.00
2022-10-30T03:21:42.989Z,0.00
2022-10-30T03:22:42.982Z,0.00
2022-10-30T03:23:43.079Z,0.00
2022-10-30T03:24:42.981Z,0.00
2022-10-30T03:25:42.955Z,0.00
2022-10-30T03:26:42.937Z,0.00
2022-10-30T03:27:42.929Z,0.00
2022-10-30T03:28:42.915Z,0.00
2022-10-30T03:29:42.935Z,0.00
2022-10-30T03:30:42.893Z,0.00
2022-10-30T03:31:42.888Z,0.00
2022-10-30T03:32:42.885Z,0.00
2022-10-30T03:33:42.862Z,0.00
2022-10-30T03:34:42.866Z,0.00
2022-10-30T03:35:42.853Z,0.00
2022-10-30T03:36:42.841Z,0.00
2022-10-30T03:37:42.833Z,0.00
2022-10-30T03:38:42.819Z,0.00
2022-10-30T03:39:42.835Z,0.00
2022-10-30T03:40:42.802Z,0.00
2022-10-30T03:41:42.786Z,0.00
2022-10-30T03:42:42.771Z,0.00
2022-10-30T03:43:42.859Z,0.00
2022-10-30T03:44:42.777Z,0.00
2022-10-30T03:45:42.750Z,0.00
2022-10-30T03:46:42.730Z,0.00
2022-10-30T03:47:42.725Z,0.00
2022-10-30T03:48:42.721Z,0.00
2022-10-30T03:49:42.729Z,0.00
2022-10-30T03:50:42.693Z,0.00
2022-10-30T03:51:42.694Z,0.00
2022-10-30T03:52:42.677Z,0.00
2022-10-30T03:53:42.666Z,0.00
2022-10-30T03:54:42.672Z,0.00
2022-10-30T03:55:42.657Z,0.00
2022-10-30T03:56:42.649Z,0.00
2022-10-30T03:57:42.630Z,0.00
2022-10-30T03:58:42.632Z,0.00
2022-10-30T03:59:42.616Z,0.00
2022-10-30T04:00:42.607Z,0.00
2022-10-30T04:01:42.749Z,0.00
2022-10-30T04:02:42.585Z,0.00
2022-10-30T04:03:42.575Z,0.00
2022-10-30T04:04:42.583Z,0.00
2022-10-30T04:05:42.577Z,0.00
2022-10-30T04:06:42.540Z,0.00
2022-10-30T04:07:42.531Z,0.00
2022-10-30T04:08:42.540Z,0.00
2022-10-30T04:09:42.531Z,0.00
2022-10-30T04:10:43.438Z,0.00
2022-10-30T04:11:42.497Z,0.00
2022-10-30T04:12:42.510Z,0.00
2022-10-30T04:13:42.484Z,0.00
2022-10-30T04:14:42.454Z,0.00
2022-10-30T04:15:42.468Z,0.00
2022-10-30T04:16:42.450Z,0.00
2022-10-30T04:17:42.439Z,0.00
2022-10-30T04:18:42.434Z,0.00
2022-10-30T04:19:42.409Z,0.00
2022-10-30T04:20:42.422Z,0.00
2022-10-30T04:21:42.393Z,0.00
2022-10-30T04:22:42.380Z,0.00
2022-10-30T04:23:42.373Z,0.00
2022-10-30T04:24:42.360Z,0.00
2022-10-30T04:25:42.366Z,0.00
2022-10-30T04:26:42.330Z,0.00
2022-10-30T04:27:42.332Z,0.00
2022-10-30T04:28:42.345Z,0.00
2022-10-30T04:29:42.306Z,0.00
2022-10-30T04:30:42.332Z,0.00
2022-10-30T04:31:42.298Z,0.00
2022-10-30T04:32:42.287Z,0.00
2022-10-30T04:33:42.270Z,0.00
2022-10-30T04:34:42.262Z,0.00
2022-10-30T04:35:42.266Z,0.00
2022-10-30T04:36:42.240Z,0.00
2022-10-30T04:37:42.234Z,0.00
2022-10-30T04:38:42.210Z,0.00
2022-10-30T04:39:45.483Z,0.00
2022-10-30T04:40:43.216Z,0.00
2022-10-30T04:41:42.197Z,0.00
2022-10-30T04:42:42.165Z,0.00
2022-10-30T04:43:42.171Z,0.00
2022-10-30T04:44:42.157Z,0.00
2022-10-30T04:45:42.163Z,0.00
2022-10-30T04:46:42.134Z,0.00
2022-10-30T04:47:42.134Z,0.00
2022-10-30T04:48:42.129Z,0.00
2022-10-30T04:49:42.116Z,0.00
2022-10-30T04:50:42.102Z,0.00
2022-10-30T04:51:42.096Z,0.00
2022-10-30T04:52:42.085Z,0.00
2022-10-30T04:53:42.079Z,0.00
2022-10-30T04:54:42.067Z,0.00
2022-10-30T04:55:42.083Z,0.00
2022-10-30T04:56:42.058Z,0.00
2022-10-30T04:57:42.035Z,0.00
2022-10-30T04:58:42.018Z,0.00
2022-10-30T04:59:42.020Z,0.00
2022-10-30T05:00:42.024Z,0.00
2022-10-30T05:01:42.114Z,0.00
2022-10-30T05:03:41.976Z,0.00
2022-10-30T05:04:41.967Z,0.00
2022-10-30T05:05:41.990Z,0.00
2022-10-30T05:06:41.950Z,0.00
2022-10-30T05:07:41.932Z,0.00
2022-10-30T05:08:41.926Z,0.00
2022-10-30T05:09:41.918Z,0.00
2022-10-30T05:10:41.925Z,0.00
2022-10-30T05:11:41.894Z,0.00
2022-10-30T05:12:41.886Z,0.00
2022-10-30T05:13:41.872Z,0.00
2022-10-30T05:14:41.856Z,0.00
2022-10-30T05:15:41.876Z,0.00
2022-10-30T05:16:41.845Z,0.00
2022-10-30T05:17:41.831Z,0.00
2022-10-30T05:18:41.820Z,0.00
2022-10-30T05:19:41.815Z,0.00
2022-10-30T05:20:41.816Z,0.00
2022-10-30T05:21:41.793Z,0.00
2022-10-30T05:22:41.773Z,0.00
2022-10-30T05:23:41.772Z,0.00
2022-10-30T05:24:41.769Z,0.00
2022-10-30T05:25:41.773Z,0.00
2022-10-30T05:26:41.734Z,0.00
2022-10-30T05:27:41.738Z,0.00
2022-10-30T05:28:41.721Z,0.00
2022-10-30T05:29:41.714Z,0.00
2022-10-30T05:30:41.713Z,0.00
2022-10-30T05:31:41.699Z,0.00
2022-10-30T05:32:41.685Z,0.00
2022-10-30T05:33:41.679Z,0.00
2022-10-30T05:34:41.660Z,0.00
2022-10-30T05:35:41.672Z,0.00
2022-10-30T05:36:41.641Z,0.00
2022-10-30T05:37:41.681Z,0.00
2022-10-30T05:38:41.609Z,0.00
2022-10-30T05:39:41.619Z,0.00
2022-10-30T05:40:41.628Z,0.00
2022-10-30T05:41:41.593Z,4.00
2022-10-30T05:42:41.590Z,4.00
2022-10-30T05:43:41.572Z,0.00
2022-10-30T05:44:59.673Z,4.00
2022-10-30T05:45:43.570Z,4.00
2022-10-30T05:46:41.638Z,4.00
2022-10-30T05:47:41.519Z,8.00
2022-10-30T05:48:42.523Z,8.00
2022-10-30T05:49:41.503Z,8.00
2022-10-30T05:50:41.520Z,12.00
2022-10-30T05:51:41.492Z,12.00
2022-10-30T05:52:41.479Z,16.00
2022-10-30T05:53:41.465Z,24.00
2022-10-30T05:54:41.477Z,24.00
2022-10-30T05:55:41.469Z,32.00
2022-10-30T05:56:41.438Z,36.00
2022-10-30T05:57:41.423Z,40.00
2022-10-30T05:58:41.421Z,48.00
2022-10-30T05:59:41.418Z,60.00
2022-10-30T06:00:41.405Z,68.00
2022-10-30T06:01:41.437Z,80.00
2022-10-30T06:02:41.406Z,88.00
2022-10-30T06:03:41.369Z,100.00
2022-10-30T06:04:41.357Z,120.00
2022-10-30T06:05:41.353Z,132.00
2022-10-30T06:07:13.239Z,152.00
2022-10-30T06:07:41.324Z,172.00
2022-10-30T06:08:41.304Z,196.00
2022-10-30T06:09:41.288Z,220.00
2022-10-30T06:10:42.314Z,244.00
2022-10-30T06:11:41.280Z,272.00
2022-10-30T06:12:41.271Z,300.00
2022-10-30T06:13:41.263Z,332.00
2022-10-30T06:14:41.255Z,360.00
2022-10-30T06:15:41.253Z,388.00
2022-10-30T06:16:41.216Z,420.00
2022-10-30T06:17:41.215Z,452.00
2022-10-30T06:18:41.211Z,488.00
2022-10-30T06:19:41.203Z,528.00
2022-10-30T06:20:41.213Z,564.00
2022-10-30T06:21:41.176Z,608.00
2022-10-30T06:22:41.165Z,652.00
2022-10-30T06:23:41.164Z,700.00
2022-10-30T06:24:41.156Z,748.00
2022-10-30T06:25:41.676Z,800.00
2022-10-30T06:26:42.135Z,856.00
2022-10-30T06:27:41.114Z,912.00
2022-10-30T06:28:41.112Z,968.00
2022-10-30T06:29:41.098Z,1024.00
2022-10-30T06:30:41.162Z,1084.00
2022-10-30T06:31:41.079Z,1148.00
2022-10-30T06:32:41.068Z,1212.00
2022-10-30T06:33:41.055Z,1268.00
2022-10-30T06:34:41.051Z,1332.00
2022-10-30T06:35:41.048Z,1392.00
2022-10-30T06:36:41.048Z,1448.00
2022-10-30T06:37:41.018Z,1508.00
2022-10-30T06:38:41.015Z,1564.00
2022-10-30T06:39:40.987Z,1620.00
2022-10-30T06:40:41.998Z,1672.00
2022-10-30T06:41:40.971Z,1716.00
2022-10-30T06:42:40.960Z,1756.00
2022-10-30T06:43:40.956Z,1792.00
2022-10-30T06:44:40.950Z,1824.00
2022-10-30T06:45:40.960Z,1852.00
2022-10-30T06:46:40.925Z,1884.00
2022-10-30T06:47:40.913Z,1920.00
2022-10-30T06:48:40.903Z,1960.00
2022-10-30T06:49:40.879Z,1984.00
2022-10-30T06:50:40.903Z,2016.00
2022-10-30T06:51:40.867Z,2012.00
2022-10-30T06:52:40.861Z,2008.00
2022-10-30T06:53:40.852Z,2036.00
2022-10-30T06:54:40.847Z,2044.00
2022-10-30T06:55:40.850Z,2036.00
2022-10-30T06:56:40.811Z,2072.00
2022-10-30T06:57:40.803Z,2112.00
2022-10-30T06:58:40.799Z,2172.00
2022-10-30T06:59:40.782Z,2228.00
2022-10-30T07:00:40.880Z,2272.00
2022-10-30T07:01:40.876Z,2320.00
2022-10-30T07:02:40.759Z,2408.00
2022-10-30T07:03:40.753Z,2496.00
2022-10-30T07:04:40.741Z,2564.00
2022-10-30T07:05:40.747Z,2600.00
2022-10-30T07:06:40.718Z,2716.00
2022-10-30T07:07:40.704Z,2828.00
2022-10-30T07:08:40.715Z,2904.00
2022-10-30T07:09:40.692Z,3000.00
2022-10-30T07:10:40.700Z,3072.00
2022-10-30T07:11:40.661Z,3132.00
2022-10-30T07:12:40.657Z,3228.00
2022-10-30T07:13:40.657Z,3364.00
2022-10-30T07:14:40.646Z,3408.00
2022-10-30T07:15:43.682Z,3464.00
2022-10-30T07:16:40.634Z,3580.00
2022-10-30T07:17:40.609Z,3664.00
2022-10-30T07:18:40.599Z,3696.00
2022-10-30T07:19:40.600Z,3756.00
2022-10-30T07:20:40.606Z,3836.00
2022-10-30T07:21:40.570Z,3856.00
2022-10-30T07:22:40.563Z,3820.00
2022-10-30T07:23:40.547Z,3832.00
2022-10-30T07:24:40.547Z,3836.00
2022-10-30T07:25:40.551Z,3888.00
2022-10-30T07:26:40.521Z,3980.00
2022-10-30T07:27:40.504Z,4136.00
2022-10-30T07:28:40.512Z,4124.00
2022-10-30T07:29:40.493Z,4120.00
2022-10-30T07:30:40.504Z,4196.00
2022-10-30T07:31:42.207Z,4320.00
2022-10-30T07:32:40.475Z,4560.00
2022-10-30T07:33:40.458Z,4644.00
2022-10-30T07:34:40.453Z,4704.00
2022-10-30T07:35:40.453Z,4784.00
2022-10-30T07:36:40.432Z,4836.00
2022-10-30T07:37:40.419Z,4888.00
2022-10-30T07:38:40.414Z,4924.00
2022-10-30T07:39:40.393Z,4912.00
2022-10-30T07:40:40.408Z,4992.00
2022-10-30T07:41:40.379Z,4984.00
2022-10-30T07:42:40.375Z,4988.00
2022-10-30T07:43:40.363Z,4804.00
2022-10-30T07:44:40.355Z,4604.00
2022-10-30T07:45:40.371Z,4564.00
2022-10-30T07:46:40.339Z,4504.00
2022-10-30T07:47:40.317Z,4608.00
2022-10-30T07:48:40.307Z,4528.00
2022-10-30T07:49:40.303Z,4524.00
2022-10-30T07:50:40.434Z,4524.00
2022-10-30T07:51:40.283Z,4480.00
2022-10-30T07:52:40.256Z,4336.00
2022-10-30T07:53:41.255Z,4256.00
2022-10-30T07:54:40.272Z,4200.00
2022-10-30T07:55:41.249Z,4172.00
2022-10-30T07:56:40.227Z,4160.00
2022-10-30T07:57:40.214Z,4160.00
2022-10-30T07:58:45.269Z,4160.00
2022-10-30T07:59:42.232Z,4164.00
2022-10-30T08:00:40.205Z,4180.00
2022-10-30T08:01:40.367Z,4196.00
2022-10-30T08:02:40.384Z,4224.00
2022-10-30T08:03:40.169Z,4244.00
2022-10-30T08:04:40.158Z,4260.00
2022-10-30T08:05:40.153Z,4276.00
2022-10-30T08:06:40.139Z,4284.00
2022-10-30T08:07:40.122Z,4304.00
2022-10-30T08:08:43.181Z,4336.00
2022-10-30T08:09:40.117Z,4372.00
2022-10-30T08:10:40.107Z,4452.00
2022-10-30T08:11:40.086Z,4644.00
2022-10-30T08:12:40.070Z,4660.00
2022-10-30T08:13:40.070Z,4716.00
2022-10-30T08:14:40.057Z,4852.00
2022-10-30T08:15:40.061Z,4936.00
2022-10-30T08:16:40.046Z,5044.00
2022-10-30T08:17:40.023Z,5124.00
2022-10-30T08:18:41.023Z,5156.00
2022-10-30T08:19:40.007Z,5268.00
2022-10-30T08:20:40.041Z,5356.00
2022-10-30T08:21:39.990Z,5428.00
2022-10-30T08:22:39.974Z,5496.00
2022-10-30T08:23:39.956Z,5592.00
2022-10-30T08:24:39.959Z,5680.00
2022-10-30T08:25:39.969Z,5748.00
2022-10-30T08:26:39.945Z,5796.00
2022-10-30T08:27:39.929Z,5860.00
2022-10-30T08:28:39.930Z,5948.00
2022-10-30T08:29:39.912Z,5984.00
2022-10-30T08:30:39.905Z,5988.00
2022-10-30T08:31:40.884Z,5964.00
2022-10-30T08:32:39.882Z,5948.00
2022-10-30T08:33:39.875Z,5956.00
2022-10-30T08:34:39.863Z,6000.00
2022-10-30T08:35:39.862Z,6032.00
2022-10-30T08:36:41.758Z,5976.00
2022-10-30T08:37:39.829Z,5852.00
2022-10-30T08:38:39.824Z,5716.00
2022-10-30T08:39:39.819Z,5732.00
2022-10-30T08:40:39.821Z,5628.00
2022-10-30T08:41:39.796Z,5572.00
2022-10-30T08:42:39.780Z,5548.00
2022-10-30T08:43:39.776Z,5512.00
2022-10-30T08:44:39.765Z,5484.00
2022-10-30T08:45:39.769Z,5460.00
2022-10-30T08:46:39.743Z,5412.00
2022-10-30T08:47:39.718Z,5340.00
2022-10-30T08:48:39.720Z,5296.00
2022-10-30T08:49:39.717Z,5264.00
2022-10-30T08:50:39.722Z,5240.00
2022-10-30T08:51:39.698Z,5260.00
2022-10-30T08:52:39.683Z,5232.00
2022-10-30T08:53:39.678Z,5180.00
2022-10-30T08:54:39.667Z,5160.00
2022-10-30T08:55:39.662Z,5172.00
2022-10-30T08:56:39.641Z,5196.00
2022-10-30T08:57:39.644Z,5176.00
2022-10-30T08:58:39.631Z,5156.00
2022-10-30T08:59:39.616Z,5144.00
2022-10-30T09:00:39.635Z,5176.00
2022-10-30T09:01:39.747Z,5192.00
2022-10-30T09:02:39.787Z,5280.00
2022-10-30T09:03:39.582Z,5396.00
2022-10-30T09:04:39.570Z,5556.00
2022-10-30T09:05:39.583Z,5684.00
2022-10-30T09:06:39.560Z,5888.00
2022-10-30T09:07:39.543Z,5836.00
2022-10-30T09:08:39.533Z,5744.00
2022-10-30T09:09:39.529Z,6112.00
2022-10-30T09:10:39.539Z,6284.00
2022-10-30T09:11:39.502Z,6292.00
2022-10-30T09:12:39.498Z,6368.00
2022-10-30T09:13:39.488Z,6440.00
2022-10-30T09:14:39.502Z,6644.00
2022-10-30T09:15:39.483Z,6776.00
2022-10-30T09:16:39.464Z,6880.00
2022-10-30T09:17:39.443Z,6932.00
2022-10-30T09:18:39.432Z,6964.00
2022-10-30T09:19:39.502Z,6980.00
2022-10-30T09:20:39.440Z,7004.00
2022-10-30T09:21:39.414Z,7012.00
2022-10-30T09:22:39.397Z,7016.00
2022-10-30T09:23:39.400Z,7032.00
2022-10-30T09:24:39.372Z,7028.00
2022-10-30T09:25:39.384Z,7032.00
2022-10-30T09:26:39.360Z,7036.00
2022-10-30T09:27:39.350Z,7016.00
2022-10-30T09:28:39.338Z,7052.00
2022-10-30T09:29:39.339Z,7056.00
2022-10-30T09:30:39.333Z,7060.00
2022-10-30T09:31:39.311Z,7060.00
2022-10-30T09:32:39.314Z,7048.00
2022-10-30T09:33:39.282Z,7052.00
2022-10-30T09:34:39.278Z,7076.00
2022-10-30T09:35:39.297Z,7100.00
2022-10-30T09:36:39.260Z,7104.00
2022-10-30T09:37:39.245Z,7116.00
2022-10-30T09:38:39.241Z,7120.00
2022-10-30T09:39:39.233Z,7124.00
2022-10-30T09:40:39.240Z,7132.00
2022-10-30T09:41:39.210Z,7140.00
2022-10-30T09:42:39.203Z,7144.00
2022-10-30T09:43:39.230Z,7152.00
2022-10-30T09:44:39.184Z,7160.00
2022-10-30T09:45:39.187Z,7164.00
2022-10-30T09:46:39.158Z,7168.00
2022-10-30T09:47:39.146Z,7176.00
2022-10-30T09:48:39.143Z,7184.00
2022-10-30T09:49:39.169Z,7184.00
2022-10-30T09:50:39.881Z,7188.00
2022-10-30T09:51:39.114Z,7192.00
2022-10-30T09:52:39.099Z,7176.00
2022-10-30T09:53:39.092Z,7192.00
2022-10-30T09:54:39.079Z,7200.00
2022-10-30T09:55:39.089Z,7220.00
2022-10-30T09:56:39.061Z,7240.00
2022-10-30T09:57:39.084Z,7248.00
2022-10-30T09:58:39.035Z,7260.00
2022-10-30T09:59:39.039Z,7260.00
2022-10-30T10:00:39.029Z,7244.00
2022-10-30T10:01:39.109Z,7260.00
2022-10-30T10:02:39.061Z,7268.00
2022-10-30T10:03:39.039Z,7280.00
2022-10-30T10:04:38.974Z,7308.00
2022-10-30T10:05:38.997Z,7312.00
2022-10-30T10:06:38.956Z,7304.00
2022-10-30T10:07:38.951Z,7336.00
2022-10-30T10:08:38.944Z,7360.00
2022-10-30T10:09:38.990Z,7376.00
2022-10-30T10:10:38.941Z,7392.00
2022-10-30T10:11:38.907Z,7404.00
2022-10-30T10:12:38.897Z,7416.00
2022-10-30T10:13:38.886Z,7436.00
2022-10-30T10:14:38.878Z,7440.00
2022-10-30T10:15:38.892Z,7460.00
2022-10-30T10:16:38.871Z,7472.00
2022-10-30T10:17:38.849Z,7488.00
2022-10-30T10:18:38.867Z,7508.00
2022-10-30T10:19:38.838Z,7504.00
2022-10-30T10:20:38.837Z,7540.00
2022-10-30T10:21:38.828Z,7560.00
2022-10-30T10:22:38.794Z,7580.00
2022-10-30T10:23:38.791Z,7596.00
2022-10-30T10:24:38.780Z,7608.00
2022-10-30T10:25:38.797Z,7616.00
2022-10-30T10:26:38.757Z,7632.00
2022-10-30T10:27:38.745Z,7632.00
2022-10-30T10:28:38.752Z,7660.00
2022-10-30T10:29:38.733Z,7652.00
2022-10-30T10:30:38.745Z,7664.00
2022-10-30T10:31:38.708Z,7620.00
2022-10-30T10:32:38.694Z,7576.00
2022-10-30T10:33:38.691Z,7556.00
2022-10-30T10:34:38.682Z,7668.00
2022-10-30T10:35:38.668Z,7696.00
2022-10-30T10:36:38.669Z,7696.00
2022-10-30T10:37:38.645Z,7704.00
2022-10-30T10:38:38.634Z,7704.00
2022-10-30T10:39:38.624Z,7724.00
2022-10-30T10:40:38.622Z,7732.00
2022-10-30T10:41:38.628Z,7748.00
2022-10-30T10:42:38.593Z,7764.00
2022-10-30T10:43:38.595Z,7732.00
2022-10-30T10:44:38.591Z,7752.00
2022-10-30T10:45:38.592Z,7728.00
2022-10-30T10:46:38.566Z,7688.00
2022-10-30T10:47:38.543Z,7668.00
2022-10-30T10:48:38.547Z,7656.00
2022-10-30T10:49:40.177Z,7688.00
2022-10-30T10:50:38.534Z,7568.00
2022-10-30T10:51:38.523Z,7012.00
2022-10-30T10:52:38.501Z,7120.00
2022-10-30T10:53:38.489Z,7096.00
2022-10-30T10:54:38.474Z,7472.00
2022-10-30T10:55:38.496Z,7600.00
2022-10-30T10:56:38.463Z,7612.00
2022-10-30T10:57:38.446Z,7608.00
2022-10-30T10:58:38.455Z,7596.00
2022-10-30T10:59:38.438Z,7592.00
2022-10-30T11:00:38.441Z,7504.00
2022-10-30T11:01:38.616Z,7284.00
2022-10-30T11:02:38.440Z,7104.00
2022-10-30T11:03:38.399Z,7136.00
2022-10-30T11:04:38.382Z,7276.00
2022-10-30T11:05:38.388Z,7568.00
2022-10-30T11:06:38.352Z,7700.00
2022-10-30T11:07:38.354Z,7792.00
2022-10-30T11:08:38.352Z,7852.00
2022-10-30T11:09:38.345Z,7888.00
2022-10-30T11:10:38.336Z,7832.00
2022-10-30T11:11:38.317Z,7868.00
2022-10-30T11:12:38.319Z,7880.00
2022-10-30T11:13:38.297Z,7704.00
2022-10-30T11:14:38.283Z,7568.00
2022-10-30T11:15:38.303Z,7272.00
2022-10-30T11:16:38.269Z,7080.00
2022-10-30T11:17:38.263Z,7300.00
2022-10-30T11:18:38.260Z,7572.00
2022-10-30T11:19:38.255Z,7696.00
2022-10-30T11:20:38.261Z,7668.00
2022-10-30T11:21:38.233Z,7648.00
2022-10-30T11:22:38.213Z,7512.00
2022-10-30T11:23:38.207Z,7492.00
2022-10-30T11:24:38.203Z,7632.00
2022-10-30T11:25:38.210Z,7892.00
2022-10-30T11:26:38.189Z,7840.00
2022-10-30T11:27:38.175Z,7728.00
2022-10-30T11:28:38.161Z,7900.00
2022-10-30T11:29:38.140Z,7960.00
2022-10-30T11:30:38.162Z,7944.00
2022-10-30T11:31:38.306Z,7992.00
2022-10-30T11:32:38.171Z,8052.00
2022-10-30T11:33:38.106Z,8092.00
2022-10-30T11:34:38.095Z,8148.00
2022-10-30T11:35:38.102Z,8208.00
2022-10-30T11:36:38.082Z,8264.00
2022-10-30T11:37:38.065Z,8292.00
2022-10-30T11:38:38.060Z,8076.00
2022-10-30T11:39:38.055Z,8112.00
2022-10-30T11:40:38.066Z,8324.00
2022-10-30T11:41:38.038Z,8384.00
2022-10-30T11:42:38.018Z,8396.00
2022-10-30T11:43:38.021Z,8436.00
2022-10-30T11:44:38.006Z,8424.00
2022-10-30T11:45:37.997Z,8364.00
2022-10-30T11:46:37.981Z,8384.00
2022-10-30T11:47:37.975Z,8324.00
2022-10-30T11:48:37.965Z,8364.00
2022-10-30T11:49:37.954Z,8392.00
2022-10-30T11:50:37.963Z,8412.00
2022-10-30T11:51:38.022Z,8468.00
2022-10-30T11:52:37.925Z,8532.00
2022-10-30T11:53:37.909Z,8680.00
2022-10-30T11:54:37.907Z,8732.00
2022-10-30T11:55:37.908Z,8752.00
2022-10-30T11:56:37.878Z,8768.00
2022-10-30T11:57:37.869Z,8788.00
2022-10-30T11:58:37.864Z,8812.00
2022-10-30T11:59:37.852Z,8828.00
2022-10-30T12:00:38.875Z,8840.00
2022-10-30T12:01:37.882Z,8756.00
2022-10-30T12:03:38.821Z,8832.00
2022-10-30T12:04:37.817Z,8836.00
2022-10-30T12:05:37.827Z,8836.00
2022-10-30T12:06:41.602Z,8820.00
2022-10-30T12:08:10.193Z,8808.00
2022-10-30T12:08:37.772Z,8784.00
2022-10-30T12:09:37.755Z,8784.00
2022-10-30T12:10:37.767Z,8772.00
2022-10-30T12:11:37.738Z,8764.00
2022-10-30T12:12:37.756Z,8748.00
2022-10-30T12:13:37.734Z,8744.00
2022-10-30T12:14:37.714Z,8720.00
2022-10-30T12:15:37.730Z,8696.00
2022-10-30T12:16:37.703Z,8664.00
2022-10-30T12:17:37.700Z,8620.00
2022-10-30T12:18:37.679Z,8592.00
2022-10-30T12:19:37.671Z,8596.00
2022-10-30T12:20:37.706Z,8556.00
2022-10-30T12:21:37.647Z,8544.00
2022-10-30T12:22:37.646Z,8508.00
2022-10-30T12:23:37.635Z,8504.00
2022-10-30T12:24:37.622Z,8476.00
2022-10-30T12:25:37.629Z,8448.00
2022-10-30T12:26:37.602Z,8416.00
2022-10-30T12:27:37.591Z,8396.00
2022-10-30T12:28:37.582Z,8380.00
2022-10-30T12:30:02.799Z,8356.00
2022-10-30T12:30:39.593Z,8304.00
2022-10-30T12:31:37.553Z,8264.00
2022-10-30T12:32:39.696Z,8276.00
2022-10-30T12:33:38.540Z,8256.00
2022-10-30T12:34:37.524Z,8120.00
2022-10-30T12:35:37.542Z,8060.00
2022-10-30T12:36:37.507Z,8128.00
2022-10-30T12:37:37.500Z,8140.00
2022-10-30T12:38:37.488Z,8080.00
2022-10-30T12:39:37.474Z,8040.00
2022-10-30T12:40:37.465Z,7956.00
2022-10-30T12:41:37.470Z,7984.00