createdAt,value
2018-03-12T00:00:10.752Z,9.34
2018-03-12T00:01:10.999Z,9.23
2018-03-12T00:02:11.245Z,9.34
2018-03-12T00:03:11.608Z,9.38
2018-03-12T00:04:11.741Z,9.25
2018-03-12T00:05:12.041Z,9.32
2018-03-12T00:06:12.278Z,9.34
2018-03-12T00:07:12.486Z,9.35
2018-03-12T00:08:12.729Z,9.34
2018-03-12T00:09:12.952Z,9.30
2018-03-12T00:10:13.215Z,9.32
2018-03-12T00:11:13.470Z,9.31
2018-03-12T00:12:13.760Z,9.31
2018-03-12T00:13:13.969Z,9.30
2018-03-12T00:14:14.218Z,9.32
2018-03-12T00:15:14.555Z,9.34
2018-03-12T00:16:14.785Z,9.32
2018-03-12T00:17:15.008Z,9.28
2018-03-12T00:18:15.251Z,9.32
2018-03-12T00:19:15.498Z,9.39
2018-03-12T00:20:15.744Z,9.38
2018-03-12T00:21:15.990Z,9.27
2018-03-12T00:22:16.245Z,9.30
2018-03-12T00:23:16.487Z,9.40
2018-03-12T00:24:16.843Z,9.40
2018-03-12T00:25:17.010Z,9.39
2018-03-12T00:26:17.241Z,9.39
2018-03-12T00:27:17.455Z,9.40
2018-03-12T00:28:17.708Z,9.40
2018-03-12T00:29:17.972Z,9.32
2018-03-12T00:30:18.211Z,9.45
2018-03-12T00:31:18.459Z,9.40
2018-03-12T00:32:18.739Z,9.38
2018-03-12T00:33:18.981Z,9.35
2018-03-12T00:34:19.210Z,9.35
2018-03-12T00:35:19.448Z,9.34
2018-03-12T00:36:19.698Z,9.35
2018-03-12T00:37:19.950Z,9.28
2018-03-12T00:38:20.189Z,9.28
2018-03-12T00:39:20.454Z,9.27
2018-03-12T00:40:20.825Z,9.24
2018-03-12T00:41:20.940Z,9.23
2018-03-12T00:42:21.839Z,9.10
2018-03-12T00:43:21.438Z,9.12
2018-03-12T00:44:21.673Z,9.13
2018-03-12T00:45:23.020Z,9.10
2018-03-12T00:46:22.290Z,9.12
2018-03-12T00:47:22.499Z,9.18
2018-03-12T00:48:22.751Z,9.25
2018-03-12T00:49:23.008Z,9.18
2018-03-12T00:50:23.252Z,9.15
2018-03-12T00:51:23.620Z,9.15
2018-03-12T00:52:23.751Z,9.10
2018-03-12T00:53:24.014Z,9.10
2018-03-12T00:54:24.288Z,9.12
2018-03-12T00:55:24.589Z,9.23
2018-03-12T00:56:24.801Z,9.12
2018-03-12T00:57:25.053Z,9.05
2018-03-12T00:58:25.421Z,9.06
2018-03-12T00:59:25.630Z,9.16
2018-03-12T01:00:25.842Z,9.16
2018-03-12T01:01:26.028Z,9.12
2018-03-12T01:02:26.345Z,9.12
2018-03-12T01:03:26.665Z,9.13
2018-03-12T01:04:26.828Z,9.10
2018-03-12T01:05:27.051Z,9.18
2018-03-12T01:06:27.271Z,9.16
2018-03-12T01:07:27.532Z,9.06
2018-03-12T01:08:27.836Z,9.13
2018-03-12T01:09:28.090Z,9.15
2018-03-12T01:10:28.328Z,9.16
2018-03-12T01:11:28.574Z,9.25
2018-03-12T01:12:28.793Z,9.21
2018-03-12T01:13:29.055Z,9.20
2018-03-12T01:14:29.294Z,9.21
2018-03-12T01:15:29.540Z,9.18
2018-03-12T01:16:29.771Z,9.30
2018-03-12T01:17:30.029Z,9.25
2018-03-12T01:18:30.267Z,9.28
2018-03-12T01:19:30.502Z,9.28
2018-03-12T01:20:30.751Z,9.24
2018-03-12T01:21:31.218Z,9.21
2018-03-12T01:22:31.293Z,9.32
2018-03-12T01:23:31.603Z,9.32
2018-03-12T01:24:31.784Z,9.28
2018-03-12T01:25:32.026Z,9.30
2018-03-12T01:26:32.231Z,9.24
2018-03-12T01:27:32.470Z,9.27
2018-03-12T01:28:32.718Z,9.31
2018-03-12T01:29:32.961Z,9.28
2018-03-12T01:30:33.295Z,9.30
2018-03-12T01:31:33.500Z,9.34
2018-03-12T01:32:33.739Z,9.32
2018-03-12T01:33:33.959Z,9.21
2018-03-12T01:34:34.213Z,9.27
2018-03-12T01:35:34.465Z,9.30
2018-03-12T01:36:34.683Z,9.35
2018-03-12T01:37:34.948Z,9.28
2018-03-12T01:38:35.188Z,9.30
2018-03-12T01:39:35.409Z,9.23
2018-03-12T01:40:35.657Z,9.30
2018-03-12T01:41:35.917Z,9.18
2018-03-12T01:42:36.170Z,9.23
2018-03-12T01:43:36.567Z,9.25
2018-03-12T01:44:36.833Z,9.25
2018-03-12T01:45:36.963Z,9.23
2018-03-12T01:46:37.215Z,9.23
2018-03-12T01:47:37.447Z,9.21
2018-03-12T01:48:37.685Z,9.21
2018-03-12T01:49:37.918Z,9.27
2018-03-12T01:50:38.165Z,9.21
2018-03-12T01:51:38.425Z,9.23
2018-03-12T01:52:38.675Z,9.24
2018-03-12T01:53:39.541Z,9.20
2018-03-12T01:54:39.223Z,9.23
2018-03-12T01:55:39.471Z,9.12
2018-03-12T01:56:39.686Z,9.09
2018-03-12T01:57:39.945Z,9.09
2018-03-12T01:58:40.188Z,9.04
2018-03-12T01:59:40.460Z,9.10
2018-03-12T02:00:40.695Z,9.10
2018-03-12T02:01:40.955Z,8.96
2018-03-12T02:02:41.174Z,9.10
2018-03-12T02:03:41.984Z,9.06
2018-03-12T02:04:41.746Z,9.13
2018-03-12T02:05:42.057Z,9.13
2018-03-12T02:06:42.259Z,9.09
2018-03-12T02:07:42.457Z,9.05
2018-03-12T02:08:42.694Z,9.09
2018-03-12T02:09:42.948Z,9.13
2018-03-12T02:10:43.186Z,9.13
2018-03-12T02:11:43.430Z,9.10
2018-03-12T02:12:43.680Z,9.12
2018-03-12T02:13:43.947Z,9.06
2018-03-12T02:14:44.233Z,9.09
2018-03-12T02:15:44.453Z,9.10
2018-03-12T02:16:44.684Z,9.13
2018-03-12T02:17:44.924Z,9.05
2018-03-12T02:18:45.166Z,9.10
2018-03-12T02:19:45.410Z,9.06
2018-03-12T02:20:45.677Z,9.10
2018-03-12T02:21:47.081Z,9.09
2018-03-12T02:22:46.453Z,9.09
2018-03-12T02:23:46.658Z,9.15
2018-03-12T02:24:46.787Z,9.12
2018-03-12T02:25:47.060Z,9.13
2018-03-12T02:26:47.476Z,9.13
2018-03-12T02:27:47.711Z,9.10
2018-03-12T02:28:48.024Z,9.05
2018-03-12T02:29:48.228Z,8.93
2018-03-12T02:30:48.445Z,8.97
2018-03-12T02:31:48.690Z,8.94
2018-03-12T02:32:48.965Z,8.90
2018-03-12T02:33:49.204Z,8.93
2018-03-12T02:34:49.465Z,8.96
2018-03-12T02:35:49.700Z,8.97
2018-03-12T02:36:50.984Z,8.96
2018-03-12T02:37:50.412Z,8.99
2018-03-12T02:38:50.583Z,9.10
2018-03-12T02:39:51.005Z,9.02
2018-03-12T02:40:51.076Z,9.13
2018-03-12T02:41:51.294Z,9.06
2018-03-12T02:42:51.579Z,9.13
2018-03-12T02:43:51.976Z,9.02
2018-03-12T02:44:52.114Z,9.06
2018-03-12T02:45:52.328Z,9.09
2018-03-12T02:46:52.585Z,9.13
2018-03-12T02:47:52.820Z,8.99
2018-03-12T02:48:53.048Z,9.10
2018-03-12T02:49:53.298Z,9.02
2018-03-12T02:50:53.539Z,9.09
2018-03-12T02:51:53.813Z,9.12
2018-03-12T02:52:54.063Z,9.16
2018-03-12T02:53:54.316Z,9.13
2018-03-12T02:54:54.556Z,9.15
2018-03-12T02:55:54.813Z,9.13
2018-03-12T02:56:55.040Z,9.09
2018-03-12T02:57:55.282Z,9.20
2018-03-12T02:58:55.539Z,9.05
2018-03-12T02:59:56.520Z,9.09
2018-03-12T03:00:56.045Z,9.12
2018-03-12T03:01:56.372Z,9.10
2018-03-12T03:02:56.522Z,9.05
2018-03-12T03:03:56.764Z,9.10
2018-03-12T03:04:56.996Z,9.02
2018-03-12T03:05:57.279Z,9.12
2018-03-12T03:06:57.501Z,9.10
2018-03-12T03:07:57.739Z,9.09
2018-03-12T03:08:57.999Z,9.02
2018-03-12T03:09:58.408Z,9.04
2018-03-12T03:10:58.503Z,9.04
2018-03-12T03:11:58.819Z,8.88
2018-03-12T03:12:59.079Z,8.99
2018-03-12T03:13:59.345Z,8.94
2018-03-12T03:14:59.477Z,8.99
2018-03-12T03:15:59.707Z,8.99
2018-03-12T03:16:59.944Z,8.96
2018-03-12T03:18:00.212Z,9.04
2018-03-12T03:19:00.515Z,9.04
2018-03-12T03:20:00.941Z,9.10
2018-03-12T03:21:00.978Z,9.13
2018-03-12T03:22:01.217Z,9.06
2018-03-12T03:23:01.699Z,9.12
2018-03-12T03:24:01.751Z,9.04
2018-03-12T03:25:01.981Z,9.13
2018-03-12T03:26:02.229Z,9.10
2018-03-12T03:27:02.477Z,9.06
2018-03-12T03:28:02.834Z,9.15
2018-03-12T03:29:03.020Z,9.20
2018-03-12T03:30:03.246Z,9.02
2018-03-12T03:31:03.476Z,9.06
2018-03-12T03:32:03.779Z,9.06
2018-03-12T03:33:04.121Z,9.10
2018-03-12T03:34:04.211Z,9.10
2018-03-12T03:35:04.488Z,9.09
2018-03-12T03:36:04.686Z,9.13
2018-03-12T03:37:04.925Z,9.18
2018-03-12T03:38:05.160Z,9.18
2018-03-12T03:39:05.417Z,9.16
2018-03-12T03:40:05.673Z,9.13
2018-03-12T03:41:05.897Z,9.05
2018-03-12T03:42:06.178Z,9.13
2018-03-12T03:43:06.392Z,9.13
2018-03-12T03:44:06.649Z,9.09
2018-03-12T03:45:06.916Z,9.05
2018-03-12T03:46:07.157Z,9.06
2018-03-12T03:47:07.410Z,9.10
2018-03-12T03:48:07.644Z,9.10
2018-03-12T03:49:07.908Z,9.12
2018-03-12T03:50:08.144Z,9.13
2018-03-12T03:51:08.430Z,9.04
2018-03-12T03:52:08.680Z,9.09
2018-03-12T03:53:08.935Z,9.06
2018-03-12T03:54:09.224Z,9.10
2018-03-12T03:55:09.442Z,9.05
2018-03-12T03:56:09.676Z,9.10
2018-03-12T03:57:09.938Z,9.12
2018-03-12T03:58:10.182Z,9.05
2018-03-12T03:59:10.431Z,9.13
2018-03-12T04:00:10.684Z,9.06
2018-03-12T04:01:10.938Z,9.10
2018-03-12T04:02:11.186Z,9.02
2018-03-12T04:03:11.437Z,9.12
2018-03-12T04:04:11.703Z,9.13
2018-03-12T04:05:11.963Z,9.06
2018-03-12T04:06:12.227Z,9.10
2018-03-12T04:07:12.460Z,9.12
2018-03-12T04:08:12.703Z,9.13
2018-03-12T04:09:12.965Z,9.09
2018-03-12T04:10:13.225Z,9.12
2018-03-12T04:11:13.481Z,8.96
2018-03-12T04:12:13.727Z,8.97
2018-03-12T04:13:13.978Z,9.05
2018-03-12T04:14:14.229Z,8.91
2018-03-12T04:15:14.484Z,9.01
2018-03-12T04:16:14.741Z,8.91
2018-03-12T04:17:14.997Z,9.02
2018-03-12T04:18:15.245Z,9.02
2018-03-12T04:19:15.501Z,9.01
2018-03-12T04:20:15.756Z,8.94
2018-03-12T04:21:16.012Z,8.97
2018-03-12T04:22:16.269Z,9.09
2018-03-12T04:23:16.524Z,9.13
2018-03-12T04:24:16.779Z,9.13
2018-03-12T04:25:17.027Z,9.09
2018-03-12T04:26:17.302Z,9.09
2018-03-12T04:27:17.553Z,9.10
2018-03-12T04:28:17.807Z,9.12
2018-03-12T04:29:18.061Z,9.10
2018-03-12T04:30:18.316Z,9.02
2018-03-12T04:31:18.576Z,9.04
2018-03-12T04:32:18.828Z,8.93
2018-03-12T04:33:19.085Z,9.02
2018-03-12T04:34:19.379Z,8.96
2018-03-12T04:35:19.594Z,9.09
2018-03-12T04:36:19.848Z,9.10
2018-03-12T04:37:20.103Z,9.02
2018-03-12T04:38:20.357Z,8.93
2018-03-12T04:39:20.625Z,8.97
2018-03-12T04:40:20.931Z,9.10
2018-03-12T04:41:21.139Z,9.05
2018-03-12T04:42:21.396Z,9.05
2018-03-12T04:43:21.651Z,9.04
2018-03-12T04:44:21.904Z,9.02
2018-03-12T04:45:22.161Z,8.99
2018-03-12T04:46:22.418Z,8.97
2018-03-12T04:47:22.672Z,8.94
2018-03-12T04:48:22.928Z,8.91
2018-03-12T04:49:23.188Z,9.06
2018-03-12T04:50:23.439Z,9.06
2018-03-12T04:51:23.682Z,9.10
2018-03-12T04:52:23.936Z,9.10
2018-03-12T04:53:24.193Z,9.06
2018-03-12T04:54:24.453Z,8.97
2018-03-12T04:55:24.705Z,9.01
2018-03-12T04:56:24.956Z,9.02
2018-03-12T04:57:25.212Z,9.10
2018-03-12T04:58:25.468Z,9.13
2018-03-12T04:59:25.723Z,9.06
2018-03-12T05:00:25.981Z,9.13
2018-03-12T05:01:26.236Z,9.12
2018-03-12T05:02:26.493Z,9.10
2018-03-12T05:03:26.747Z,9.10
2018-03-12T05:04:27.000Z,9.15
2018-03-12T05:05:27.259Z,9.06
2018-03-12T05:06:27.514Z,9.10
2018-03-12T05:07:27.773Z,9.01
2018-03-12T05:08:28.027Z,8.94
2018-03-12T05:09:28.283Z,8.97
2018-03-12T05:10:28.536Z,8.99
2018-03-12T05:11:28.789Z,9.09
2018-03-12T05:12:29.047Z,9.06
2018-03-12T05:13:29.302Z,9.09
2018-03-12T05:14:29.556Z,9.12
2018-03-12T05:15:29.809Z,9.09
2018-03-12T05:16:30.062Z,9.04
2018-03-12T05:17:30.321Z,9.20
2018-03-12T05:18:30.577Z,9.10
2018-03-12T05:19:30.832Z,9.10
2018-03-12T05:20:31.088Z,9.12
2018-03-12T05:21:31.346Z,9.10
2018-03-12T05:22:31.601Z,9.04
2018-03-12T05:23:31.861Z,9.06
2018-03-12T05:24:32.115Z,9.06
2018-03-12T05:25:32.374Z,9.05
2018-03-12T05:26:32.628Z,9.02
2018-03-12T05:27:32.879Z,9.06
2018-03-12T05:28:33.135Z,8.96
2018-03-12T05:29:33.394Z,9.09
2018-03-12T05:30:33.654Z,9.09
2018-03-12T05:31:33.905Z,9.10
2018-03-12T05:32:34.156Z,9.10
2018-03-12T05:33:34.411Z,9.13
2018-03-12T05:34:34.670Z,9.18
2018-03-12T05:35:34.994Z,9.13
2018-03-12T05:36:35.179Z,9.05
2018-03-12T05:37:35.436Z,9.13
2018-03-12T05:38:35.687Z,9.10
2018-03-12T05:39:35.944Z,9.06
2018-03-12T05:40:36.202Z,9.09
2018-03-12T05:41:36.461Z,9.10
2018-03-12T05:42:36.718Z,9.12
2018-03-12T05:43:36.975Z,9.16
2018-03-12T05:44:37.231Z,9.15
2018-03-12T05:45:37.493Z,9.06
2018-03-12T05:46:37.751Z,9.09
2018-03-12T05:47:38.008Z,9.15
2018-03-12T05:48:38.264Z,9.05
2018-03-12T05:49:38.519Z,9.15
2018-03-12T05:50:38.775Z,9.16
2018-03-12T05:51:39.027Z,9.05
2018-03-12T05:52:39.293Z,9.10
2018-03-12T05:53:39.548Z,9.06
2018-03-12T05:54:39.801Z,9.12
2018-03-12T05:55:40.048Z,9.09
2018-03-12T05:56:40.308Z,9.12
2018-03-12T05:57:40.549Z,9.16
2018-03-12T05:58:40.803Z,9.09
2018-03-12T05:59:41.054Z,9.16
2018-03-12T06:00:41.307Z,9.16
2018-03-12T06:01:41.563Z,9.10
2018-03-12T06:02:41.830Z,9.12
2018-03-12T06:03:42.069Z,9.21
2018-03-12T06:04:42.322Z,9.12
2018-03-12T06:05:42.570Z,9.20
2018-03-12T06:06:42.816Z,9.18
2018-03-12T06:07:43.066Z,9.25
2018-03-12T06:08:43.387Z,9.23
2018-03-12T06:09:43.640Z,9.13
2018-03-12T06:10:43.828Z,9.18
2018-03-12T06:11:44.121Z,9.23
2018-03-12T06:12:44.383Z,9.23
2018-03-12T06:13:44.580Z,9.24
2018-03-12T06:14:44.830Z,9.21
2018-03-12T06:15:45.090Z,9.28
2018-03-12T06:16:45.349Z,9.28
2018-03-12T06:17:45.813Z,9.31
2018-03-12T06:18:46.044Z,9.31
2018-03-12T06:19:46.170Z,9.24
2018-03-12T06:20:46.359Z,9.25
2018-03-12T06:21:46.679Z,9.31
2018-03-12T06:22:47.171Z,9.23
2018-03-12T06:23:47.206Z,9.31
2018-03-12T06:24:47.514Z,9.25
2018-03-12T06:25:47.782Z,9.30
2018-03-12T06:26:48.090Z,9.24
2018-03-12T06:27:48.316Z,9.34
2018-03-12T06:28:48.453Z,9.32
2018-03-12T06:29:48.724Z,9.20
2018-03-12T06:30:48.935Z,9.31
2018-03-12T06:31:49.187Z,9.32
2018-03-12T06:32:49.440Z,9.27
2018-03-12T06:33:49.705Z,9.34
2018-03-12T06:34:49.944Z,9.25
2018-03-12T06:35:50.187Z,9.31
2018-03-12T06:36:50.459Z,9.32
2018-03-12T06:37:50.720Z,9.38
2018-03-12T06:38:50.951Z,9.25
2018-03-12T06:39:51.190Z,9.31
2018-03-12T06:40:51.459Z,9.28
2018-03-12T06:41:51.755Z,9.31
2018-03-12T06:42:51.975Z,9.32
2018-03-12T06:43:52.198Z,9.30
2018-03-12T06:44:52.440Z,9.32
2018-03-12T06:45:52.693Z,9.31
2018-03-12T06:46:52.937Z,9.39
2018-03-12T06:47:53.192Z,9.34
2018-03-12T06:48:53.442Z,9.31
2018-03-12T06:49:53.700Z,9.40
2018-03-12T06:50:53.941Z,9.42
2018-03-12T06:51:54.212Z,9.34
2018-03-12T06:52:54.479Z,9.38
2018-03-12T06:53:54.717Z,9.25
2018-03-12T06:54:54.982Z,9.40
2018-03-12T06:55:55.226Z,9.35
2018-03-12T06:56:55.476Z,9.34
2018-03-12T06:57:55.733Z,9.32
2018-03-12T06:58:55.975Z,9.45
2018-03-12T06:59:56.229Z,9.46
2018-03-12T07:00:56.474Z,9.49
2018-03-12T07:01:56.724Z,9.43
2018-03-12T07:02:56.993Z,9.48
2018-03-12T07:03:57.250Z,9.50
2018-03-12T07:04:57.488Z,9.46
2018-03-12T07:05:57.742Z,9.56
2018-03-12T07:06:58.004Z,9.56
2018-03-12T07:07:58.256Z,9.45
2018-03-12T07:08:58.509Z,9.50
2018-03-12T07:09:58.762Z,9.57
2018-03-12T07:10:59.003Z,9.50
2018-03-12T07:11:59.272Z,9.49
2018-03-12T07:12:59.549Z,9.64
2018-03-12T07:13:59.788Z,9.56
2018-03-12T07:14:59.996Z,9.61
2018-03-12T07:16:00.262Z,9.64
2018-03-12T07:17:00.494Z,9.67
2018-03-12T07:18:00.741Z,9.66
2018-03-12T07:19:00.999Z,9.66
2018-03-12T07:20:01.263Z,9.66
2018-03-12T07:21:01.494Z,9.64
2018-03-12T07:22:01.748Z,9.68
2018-03-12T07:23:02.001Z,9.75
2018-03-12T07:24:02.253Z,9.79
2018-03-12T07:25:02.500Z,9.76
2018-03-12T07:26:02.751Z,9.73
2018-03-12T07:27:03.000Z,9.76
2018-03-12T07:28:03.255Z,9.81
2018-03-12T07:29:03.492Z,9.78
2018-03-12T07:30:03.749Z,9.78
2018-03-12T07:31:03.999Z,9.81
2018-03-12T07:32:04.255Z,9.85
2018-03-12T07:33:04.523Z,9.96
2018-03-12T07:34:04.765Z,9.81
2018-03-12T07:35:05.022Z,9.96
2018-03-12T07:36:05.264Z,9.91
2018-03-12T07:37:05.532Z,9.97
2018-03-12T07:38:05.762Z,9.91
2018-03-12T07:39:06.049Z,9.94
2018-03-12T07:40:06.295Z,9.94
2018-03-12T07:41:06.507Z,10.03
2018-03-12T07:42:06.750Z,9.93
2018-03-12T07:43:07.018Z,10.00
2018-03-12T07:44:07.249Z,10.03
2018-03-12T07:45:07.495Z,10.09
2018-03-12T07:46:07.742Z,10.04
2018-03-12T07:47:08.000Z,10.19
2018-03-12T07:48:08.306Z,10.17
2018-03-12T07:49:08.582Z,10.22
2018-03-12T07:50:08.802Z,10.10
2018-03-12T07:51:09.059Z,10.12
2018-03-12T07:52:09.332Z,10.15
2018-03-12T07:53:09.574Z,10.14
2018-03-12T07:54:09.882Z,10.21
2018-03-12T07:55:10.083Z,10.19
2018-03-12T07:56:10.322Z,10.19
2018-03-12T07:57:10.572Z,10.19
2018-03-12T07:58:10.819Z,10.25
2018-03-12T07:59:11.059Z,10.22
2018-03-12T08:00:11.318Z,10.32
2018-03-12T08:01:11.575Z,10.37
2018-03-12T08:02:11.828Z,10.36
2018-03-12T08:03:12.083Z,10.39
2018-03-12T08:04:12.340Z,10.37
2018-03-12T08:05:12.599Z,10.36
2018-03-12T08:06:12.849Z,10.42
2018-03-12T08:07:13.118Z,10.47
2018-03-12T08:08:13.349Z,10.36
2018-03-12T08:09:13.586Z,10.46
2018-03-12T08:10:13.851Z,10.42
2018-03-12T08:11:14.074Z,10.42
2018-03-12T08:12:14.339Z,10.40
2018-03-12T08:13:14.602Z,10.40
2018-03-12T08:14:14.869Z,10.56
2018-03-12T08:15:15.061Z,10.34
2018-03-12T08:16:15.396Z,10.43
2018-03-12T08:17:15.596Z,10.37
2018-03-12T08:18:15.874Z,10.44
2018-03-12T08:19:16.085Z,10.47
2018-03-12T08:20:16.312Z,10.37
2018-03-12T08:21:16.568Z,10.37
2018-03-12T08:22:16.857Z,10.44
2018-03-12T08:23:17.098Z,10.56
2018-03-12T08:24:17.306Z,10.39
2018-03-12T08:25:17.567Z,10.46
2018-03-12T08:26:17.835Z,10.43
2018-03-12T08:27:18.088Z,10.53
2018-03-12T08:28:18.355Z,10.51
2018-03-12T08:29:18.587Z,10.46
2018-03-12T08:30:18.841Z,10.53
2018-03-12T08:31:19.065Z,10.55
2018-03-12T08:32:19.357Z,10.63
2018-03-12T08:33:19.600Z,10.58
2018-03-12T08:34:19.815Z,10.65
2018-03-12T08:35:20.101Z,10.68
2018-03-12T08:36:20.320Z,10.63
2018-03-12T08:37:20.568Z,10.66
2018-03-12T08:38:20.842Z,10.68
2018-03-12T08:39:21.105Z,10.62
2018-03-12T08:40:21.303Z,10.77
2018-03-12T08:41:21.589Z,10.77
2018-03-12T08:42:21.791Z,10.71
2018-03-12T08:43:22.076Z,10.68
2018-03-12T08:44:22.303Z,10.66
2018-03-12T08:45:22.574Z,10.70
2018-03-12T08:46:22.803Z,10.76
2018-03-12T08:47:23.030Z,10.71
2018-03-12T08:48:23.347Z,10.71
2018-03-12T08:49:23.541Z,10.71
2018-03-12T08:50:23.821Z,10.70
2018-03-12T08:51:24.059Z,10.73
2018-03-12T08:52:24.271Z,10.70
2018-03-12T08:53:24.529Z,10.73
2018-03-12T08:54:24.832Z,10.80
2018-03-12T08:55:25.108Z,10.76
2018-03-12T08:56:25.292Z,10.71
2018-03-12T08:57:25.527Z,10.73
2018-03-12T08:58:25.763Z,10.74
2018-03-12T08:59:26.020Z,10.71
2018-03-12T09:00:26.248Z,10.77
2018-03-12T09:01:26.516Z,10.63
2018-03-12T09:02:26.757Z,10.71
2018-03-12T09:03:26.993Z,10.70
2018-03-12T09:04:27.309Z,10.66
2018-03-12T09:05:27.513Z,10.74
2018-03-12T09:06:27.755Z,10.73
2018-03-12T09:07:27.990Z,10.71
2018-03-12T09:08:28.252Z,10.68
2018-03-12T09:09:28.489Z,10.68
2018-03-12T09:10:28.794Z,10.78
2018-03-12T09:11:29.012Z,10.74
2018-03-12T09:12:29.255Z,10.74
2018-03-12T09:13:29.510Z,10.76
2018-03-12T09:14:29.755Z,10.71
2018-03-12T09:15:30.005Z,10.74
2018-03-12T09:16:30.258Z,10.84
2018-03-12T09:17:30.531Z,10.76
2018-03-12T09:18:30.779Z,10.84
2018-03-12T09:19:30.990Z,10.84
2018-03-12T09:20:31.252Z,10.89
2018-03-12T09:21:31.526Z,10.96
2018-03-12T09:22:31.773Z,10.89
2018-03-12T09:23:31.981Z,10.94
2018-03-12T09:24:32.258Z,10.89
2018-03-12T09:25:32.510Z,10.95
2018-03-12T09:26:32.760Z,10.89
2018-03-12T09:27:33.011Z,10.92
2018-03-12T09:28:33.270Z,10.88
2018-03-12T09:29:33.539Z,10.84
2018-03-12T09:30:33.776Z,10.89
2018-03-12T09:31:33.986Z,10.88
2018-03-12T09:32:34.289Z,10.94
2018-03-12T09:33:34.550Z,10.84
2018-03-12T09:34:34.787Z,10.92
2018-03-12T09:35:35.066Z,10.95
2018-03-12T09:36:35.237Z,10.91
2018-03-12T09:37:35.491Z,10.89
2018-03-12T09:38:35.748Z,10.92
2018-03-12T09:39:35.981Z,10.86
2018-03-12T09:40:36.241Z,10.94
2018-03-12T09:41:36.468Z,10.94
2018-03-12T09:42:36.696Z,11.06
2018-03-12T09:43:37.008Z,10.86
2018-03-12T09:44:37.241Z,10.89
2018-03-12T09:45:37.445Z,11.09
2018-03-12T09:46:37.719Z,11.07
2018-03-12T09:47:37.949Z,11.09
2018-03-12T09:48:38.223Z,11.10
2018-03-12T09:49:38.454Z,11.13
2018-03-12T09:50:38.765Z,11.17
2018-03-12T09:51:38.975Z,11.17
2018-03-12T09:52:39.211Z,11.20
2018-03-12T09:53:39.493Z,11.32
2018-03-12T09:54:39.775Z,11.36
2018-03-12T09:55:40.072Z,11.44
2018-03-12T09:56:40.314Z,11.46
2018-03-12T09:57:40.556Z,11.50
2018-03-12T09:58:40.798Z,11.43
2018-03-12T09:59:41.070Z,11.47
2018-03-12T10:00:41.306Z,11.57
2018-03-12T10:01:41.535Z,11.54
2018-03-12T10:02:41.897Z,11.52
2018-03-12T10:03:42.067Z,11.71
2018-03-12T10:04:42.329Z,11.64
2018-03-12T10:05:42.578Z,11.72
2018-03-12T10:06:42.850Z,11.82
2018-03-12T10:07:43.052Z,11.78
2018-03-12T10:08:43.314Z,11.87
2018-03-12T10:09:43.557Z,11.82
2018-03-12T10:10:43.817Z,11.97
2018-03-12T10:11:44.086Z,12.04
2018-03-12T10:12:44.320Z,12.12
2018-03-12T10:13:44.570Z,12.20
2018-03-12T10:14:44.819Z,12.13
2018-03-12T10:15:45.129Z,12.12
2018-03-12T10:16:45.331Z,12.12
2018-03-12T10:17:45.606Z,12.30
2018-03-12T10:18:45.826Z,12.26
2018-03-12T10:19:46.097Z,12.21
2018-03-12T10:20:46.333Z,12.31
2018-03-12T10:21:46.582Z,12.31
2018-03-12T10:22:46.834Z,12.26
2018-03-12T10:23:47.083Z,12.24
2018-03-12T10:24:47.436Z,12.26
2018-03-12T10:25:47.583Z,12.27
2018-03-12T10:26:47.836Z,12.26
2018-03-12T10:27:48.126Z,12.26
2018-03-12T10:28:48.339Z,12.27
2018-03-12T10:29:48.634Z,12.26
2018-03-12T10:30:48.874Z,12.26
2018-03-12T10:31:49.121Z,12.38
2018-03-12T10:32:49.385Z,12.37
2018-03-12T10:33:49.592Z,12.31
2018-03-12T10:34:49.835Z,12.37
2018-03-12T10:35:50.096Z,12.38
2018-03-12T10:36:50.340Z,12.46
2018-03-12T10:37:50.625Z,12.46
2018-03-12T10:38:50.853Z,12.46
2018-03-12T10:39:51.137Z,12.46
2018-03-12T10:40:51.410Z,12.46
2018-03-12T10:41:51.636Z,12.51
2018-03-12T10:42:51.872Z,12.56
2018-03-12T10:43:52.122Z,12.49
2018-03-12T10:44:52.379Z,12.60
2018-03-12T10:45:52.621Z,12.57
2018-03-12T10:46:52.886Z,12.63
2018-03-12T10:47:53.187Z,12.57
2018-03-12T10:48:53.481Z,12.60
2018-03-12T10:49:53.685Z,12.59
2018-03-12T10:50:53.976Z,12.54
2018-03-12T10:51:54.254Z,12.64
2018-03-12T10:52:54.547Z,12.69
2018-03-12T10:53:54.753Z,12.64
2018-03-12T10:54:55.090Z,12.54
2018-03-12T10:55:55.275Z,12.56
2018-03-12T10:56:55.522Z,12.57
2018-03-12T10:57:55.793Z,12.64
2018-03-12T10:58:56.003Z,12.70
2018-03-12T10:59:56.222Z,12.67
2018-03-12T11:00:56.484Z,12.81
2018-03-12T11:01:56.748Z,12.82
2018-03-12T11:02:56.982Z,12.84
2018-03-12T11:03:57.304Z,12.85
2018-03-12T11:04:57.537Z,12.78
2018-03-12T11:05:57.772Z,12.81
2018-03-12T11:06:58.012Z,12.75
2018-03-12T11:07:58.267Z,12.81
2018-03-12T11:08:58.558Z,12.85
2018-03-12T11:09:58.773Z,12.78
2018-03-12T11:10:59.104Z,12.82
2018-03-12T11:11:59.251Z,12.85
2018-03-12T11:12:59.512Z,12.89
2018-03-12T11:13:59.782Z,12.81
2018-03-12T11:15:00.058Z,12.84
2018-03-12T11:16:00.319Z,12.81
2018-03-12T11:17:00.542Z,12.82
2018-03-12T11:18:00.795Z,12.85
2018-03-12T11:19:01.125Z,12.84
2018-03-12T11:20:01.438Z,12.85
2018-03-12T11:21:01.668Z,12.84
2018-03-12T11:22:01.919Z,12.85
2018-03-12T11:23:02.307Z,12.82
2018-03-12T11:24:02.468Z,12.88
2018-03-12T11:25:02.757Z,12.84
2018-03-12T11:26:03.183Z,12.85
2018-03-12T11:27:03.214Z,12.84
2018-03-12T11:28:03.495Z,12.88
2018-03-12T11:29:03.760Z,12.75
2018-03-12T11:30:03.993Z,12.85
2018-03-12T11:31:04.251Z,12.78
2018-03-12T11:32:04.455Z,12.78
2018-03-12T11:33:04.724Z,12.71
2018-03-12T11:34:04.972Z,12.69
2018-03-12T11:35:05.316Z,12.70
2018-03-12T11:36:05.501Z,12.54
2018-03-12T11:37:05.740Z,12.59
2018-03-12T11:38:05.993Z,12.52
2018-03-12T11:39:06.307Z,12.46
2018-03-12T11:40:06.579Z,12.52
2018-03-12T11:41:06.848Z,12.44
2018-03-12T11:42:07.118Z,12.42
2018-03-12T11:43:07.284Z,12.30
2018-03-12T11:44:07.559Z,12.24
2018-03-12T11:45:07.784Z,12.26
2018-03-12T11:46:08.041Z,12.27
2018-03-12T11:47:08.290Z,12.26
2018-03-12T11:48:08.591Z,12.27
2018-03-12T11:49:08.778Z,12.11
2018-03-12T11:50:09.054Z,12.16
2018-03-12T11:51:09.288Z,12.13
2018-03-12T11:52:09.572Z,11.97
2018-03-12T11:53:09.800Z,12.11
2018-03-12T11:54:10.064Z,12.09
2018-03-12T11:55:10.346Z,12.11
2018-03-12T11:56:10.541Z,12.05
2018-03-12T11:57:10.880Z,12.11
2018-03-12T11:58:11.107Z,12.16
2018-03-12T11:59:11.390Z,12.11
2018-03-12T12:00:11.565Z,12.26
2018-03-12T12:01:11.838Z,12.26
2018-03-12T12:02:12.075Z,12.27
2018-03-12T12:03:12.373Z,12.12
2018-03-12T12:04:12.565Z,12.27
2018-03-12T12:05:12.824Z,12.33
2018-03-12T12:06:13.077Z,12.29
2018-03-12T12:07:13.324Z,12.26
2018-03-12T12:08:13.570Z,12.38
2018-03-12T12:09:13.816Z,12.37
2018-03-12T12:10:14.093Z,12.42
2018-03-12T12:11:14.346Z,12.42
2018-03-12T12:12:14.606Z,12.56
2018-03-12T12:13:14.833Z,12.52
2018-03-12T12:14:16.033Z,12.66
2018-03-12T12:15:15.317Z,12.75
2018-03-12T12:16:15.572Z,12.84
2018-03-12T12:17:15.794Z,12.85
2018-03-12T12:18:16.058Z,12.95
2018-03-12T12:19:16.342Z,12.93
2018-03-12T12:20:16.566Z,13.00
2018-03-12T12:21:16.790Z,12.97
2018-03-12T12:22:17.099Z,13.03
2018-03-12T12:23:17.326Z,13.07
2018-03-12T12:24:17.631Z,13.22
2018-03-12T12:25:17.848Z,13.12
2018-03-12T12:26:18.073Z,13.06
2018-03-12T12:27:18.351Z,13.00
2018-03-12T12:28:18.549Z,13.03
2018-03-12T12:29:18.801Z,13.12
2018-03-12T12:30:19.127Z,13.14
2018-03-12T12:31:19.346Z,13.12
2018-03-12T12:32:19.629Z,13.22
2018-03-12T12:33:19.914Z,13.14
2018-03-12T12:34:20.151Z,13.15
2018-03-12T12:35:20.366Z,13.15
2018-03-12T12:36:20.651Z,13.11
2018-03-12T12:37:20.962Z,13.09
2018-03-12T12:38:21.142Z,13.11
2018-03-12T12:39:21.397Z,13.14
2018-03-12T12:40:21.648Z,13.24
2018-03-12T12:41:21.909Z,13.18
2018-03-12T12:42:22.124Z,13.21
2018-03-12T12:43:22.420Z,13.38
2018-03-12T12:44:22.710Z,13.29
2018-03-12T12:45:24.063Z,13.20
2018-03-12T12:46:23.391Z,13.22
2018-03-12T12:47:23.599Z,13.25
2018-03-12T12:48:23.929Z,13.38
2018-03-12T12:49:24.084Z,13.33
2018-03-12T12:50:24.433Z,13.43
2018-03-12T12:51:24.672Z,13.21
2018-03-12T12:52:24.846Z,13.30
2018-03-12T12:53:25.244Z,13.25
2018-03-12T12:54:25.414Z,13.14
2018-03-12T12:55:25.685Z,13.17
2018-03-12T12:56:25.970Z,13.25
2018-03-12T12:57:26.348Z,13.20
2018-03-12T12:58:26.597Z,13.20
2018-03-12T12:59:26.829Z,13.03
2018-03-12T13:00:27.106Z,13.14
2018-03-12T13:01:27.368Z,13.17
2018-03-12T13:02:27.658Z,13.25
2018-03-12T13:03:27.866Z,13.30
2018-03-12T13:04:28.063Z,13.29
2018-03-12T13:05:28.299Z,13.40
2018-03-12T13:06:28.590Z,13.25
2018-03-12T13:07:28.822Z,13.37
2018-03-12T13:08:29.028Z,13.47
2018-03-12T13:09:29.477Z,13.44
2018-03-12T13:10:29.696Z,13.56