createdAt,value
2023-08-04T00:00:33.442Z,0.80
2023-08-04T00:03:00.366Z,0.68
2023-08-04T00:05:27.362Z,0.85
2023-08-04T00:07:55.665Z,0.80
2023-08-04T00:10:22.726Z,0.70
2023-08-04T00:12:49.649Z,0.88
2023-08-04T00:15:16.600Z,0.70
2023-08-04T00:17:43.636Z,0.52
2023-08-04T00:20:12.831Z,0.60
2023-08-04T00:22:40.415Z,0.60
2023-08-04T00:25:07.935Z,0.98
2023-08-04T00:27:35.582Z,0.90
2023-08-04T00:30:03.237Z,0.90
2023-08-04T00:32:30.386Z,0.80
2023-08-04T00:34:57.582Z,0.60
2023-08-04T00:37:24.565Z,0.98
2023-08-04T00:39:51.877Z,0.90
2023-08-04T00:42:19.364Z,0.82
2023-08-04T00:44:46.377Z,0.73
2023-08-04T00:47:13.726Z,0.80
2023-08-04T00:49:41.623Z,0.80
2023-08-04T00:52:09.898Z,0.60
2023-08-04T00:54:38.377Z,0.90
2023-08-04T00:57:06.344Z,0.80
2023-08-04T00:59:33.513Z,0.82
2023-08-04T01:02:00.539Z,0.70
2023-08-04T01:04:28.237Z,0.80
2023-08-04T01:07:04.184Z,0.80
2023-08-04T01:09:59.328Z,0.70
2023-08-04T01:13:12.563Z,0.70
2023-08-04T01:15:39.712Z,1.10
2023-08-04T01:18:06.713Z,0.65
2023-08-04T01:20:33.641Z,0.80
2023-08-04T01:23:00.757Z,0.60
2023-08-04T01:25:34.911Z,0.80
2023-08-04T01:28:05.769Z,0.60
2023-08-04T01:30:33.935Z,0.70
2023-08-04T01:33:01.168Z,0.60
2023-08-04T01:35:29.659Z,0.70
2023-08-04T01:37:57.109Z,0.75
2023-08-04T01:40:24.099Z,0.70
2023-08-04T01:42:51.064Z,0.70
2023-08-04T01:45:18.054Z,0.70
2023-08-04T01:47:47.194Z,0.90
2023-08-04T01:50:14.565Z,0.80
2023-08-04T01:52:41.428Z,0.80
2023-08-04T01:55:08.807Z,0.80
2023-08-04T01:57:35.787Z,1.00
2023-08-04T02:00:03.673Z,0.70
2023-08-04T02:02:30.785Z,0.90
2023-08-04T02:04:57.850Z,0.90
2023-08-04T02:07:24.808Z,0.90
2023-08-04T02:09:53.787Z,0.82
2023-08-04T02:12:20.776Z,0.75
2023-08-04T02:14:47.807Z,0.90
2023-08-04T02:17:16.885Z,0.70
2023-08-04T02:19:43.848Z,0.85
2023-08-04T02:22:10.970Z,0.80
2023-08-04T02:24:37.943Z,1.00
2023-08-04T02:27:05.220Z,0.80
2023-08-04T02:29:32.094Z,0.70
2023-08-04T02:31:59.099Z,0.80
2023-08-04T02:34:26.081Z,0.90
2023-08-04T02:36:53.022Z,1.10
2023-08-04T02:39:19.893Z,1.10
2023-08-04T02:41:47.148Z,1.10
2023-08-04T02:44:14.253Z,1.30
2023-08-04T02:46:41.221Z,1.30
2023-08-04T02:49:08.164Z,1.15
2023-08-04T02:51:35.140Z,1.10
2023-08-04T02:54:02.663Z,1.20
2023-08-04T02:56:29.638Z,1.10
2023-08-04T02:58:56.534Z,1.10
2023-08-04T03:01:23.585Z,0.80
2023-08-04T03:03:50.580Z,1.00
2023-08-04T03:06:17.546Z,0.90
2023-08-04T03:08:44.486Z,1.10
2023-08-04T03:11:12.284Z,0.90
2023-08-04T03:13:39.873Z,1.10
2023-08-04T03:16:07.287Z,1.00
2023-08-04T03:18:34.352Z,1.00
2023-08-04T03:21:04.478Z,1.10
2023-08-04T03:23:32.364Z,1.00
2023-08-04T03:25:59.605Z,1.20
2023-08-04T03:28:26.702Z,1.10
2023-08-04T03:30:53.593Z,1.10
2023-08-04T03:33:21.080Z,1.10
2023-08-04T03:35:48.137Z,1.20
2023-08-04T03:38:15.202Z,1.07
2023-08-04T03:40:42.227Z,1.27
2023-08-04T03:43:09.309Z,1.10
2023-08-04T03:45:36.265Z,1.00
2023-08-04T03:48:03.522Z,0.93
2023-08-04T03:50:30.561Z,0.60
2023-08-04T03:52:57.714Z,0.80
2023-08-04T03:55:24.703Z,0.90
2023-08-04T03:57:51.664Z,0.80
2023-08-04T04:00:18.611Z,0.80
2023-08-04T04:02:45.914Z,0.80
2023-08-04T04:05:13.037Z,0.80
2023-08-04T04:07:40.015Z,0.80
2023-08-04T04:10:08.077Z,0.63
2023-08-04T04:12:36.291Z,0.70
2023-08-04T04:15:07.134Z,0.70
2023-08-04T04:17:34.132Z,0.80
2023-08-04T04:20:01.366Z,0.60
2023-08-04T04:22:28.519Z,0.80
2023-08-04T04:24:55.613Z,0.70
2023-08-04T04:27:22.489Z,0.63
2023-08-04T04:29:49.495Z,0.70
2023-08-04T04:32:16.391Z,0.80
2023-08-04T04:34:43.395Z,0.70
2023-08-04T04:37:10.316Z,0.65
2023-08-04T04:39:37.336Z,0.70
2023-08-04T04:42:06.433Z,0.80
2023-08-04T04:44:33.478Z,0.70
2023-08-04T04:47:00.400Z,0.63
2023-08-04T04:49:27.438Z,0.70
2023-08-04T04:51:54.434Z,0.60
2023-08-04T04:54:21.423Z,0.68
2023-08-04T04:56:49.473Z,0.60
2023-08-04T04:59:16.611Z,0.60
2023-08-04T05:01:44.071Z,0.90
2023-08-04T05:04:11.335Z,0.65
2023-08-04T05:06:38.336Z,0.60
2023-08-04T05:09:05.566Z,0.80
2023-08-04T05:11:32.476Z,0.70
2023-08-04T05:13:59.492Z,0.73
2023-08-04T05:16:26.457Z,0.80
2023-08-04T05:18:53.538Z,0.73
2023-08-04T05:21:20.441Z,0.60
2023-08-04T05:23:47.443Z,1.10
2023-08-04T05:26:14.395Z,1.00
2023-08-04T05:28:41.357Z,0.90
2023-08-04T05:31:09.635Z,0.70
2023-08-04T05:33:36.638Z,0.70
2023-08-04T05:36:03.835Z,0.90
2023-08-04T05:38:30.823Z,0.90
2023-08-04T05:41:01.912Z,0.80
2023-08-04T05:43:29.342Z,0.70
2023-08-04T05:46:00.971Z,0.90
2023-08-04T05:48:27.960Z,0.80
2023-08-04T05:50:56.503Z,0.70
2023-08-04T05:53:23.828Z,0.63
2023-08-04T05:55:50.781Z,0.90
2023-08-04T05:58:17.828Z,0.70
2023-08-04T06:00:44.897Z,0.75
2023-08-04T06:03:11.820Z,0.60
2023-08-04T06:05:38.777Z,0.60
2023-08-04T06:08:05.684Z,0.70
2023-08-04T06:10:34.049Z,1.00
2023-08-04T06:13:01.670Z,0.70
2023-08-04T06:15:28.609Z,0.88
2023-08-04T06:17:55.644Z,0.80
2023-08-04T06:20:23.556Z,0.80
2023-08-04T06:22:50.630Z,0.80
2023-08-04T06:25:17.683Z,0.73
2023-08-04T06:27:44.640Z,0.70
2023-08-04T06:30:11.698Z,0.90
2023-08-04T06:32:38.624Z,0.70
2023-08-04T06:35:05.974Z,0.70
2023-08-04T06:37:32.903Z,0.70
2023-08-04T06:39:59.804Z,0.80
2023-08-04T06:42:27.020Z,0.70
2023-08-04T06:44:53.899Z,0.80
2023-08-04T06:47:20.892Z,0.65
2023-08-04T06:49:47.750Z,0.50
2023-08-04T06:52:14.688Z,0.70
2023-08-04T06:54:41.626Z,0.80
2023-08-04T06:57:08.573Z,12.60
2023-08-04T06:59:35.625Z,10.55
2023-08-04T07:02:02.622Z,0.80
2023-08-04T07:04:29.585Z,0.70
2023-08-04T07:06:57.779Z,0.75
2023-08-04T07:09:25.134Z,0.80
2023-08-04T07:11:52.956Z,0.70
2023-08-04T07:14:20.080Z,0.80
2023-08-04T07:16:47.841Z,0.90
2023-08-04T07:19:15.992Z,0.65
2023-08-04T07:21:43.709Z,0.60
2023-08-04T07:24:11.354Z,0.65
2023-08-04T07:26:38.278Z,0.60
2023-08-04T07:29:05.460Z,1.40
2023-08-04T07:31:35.246Z,0.90
2023-08-04T07:34:02.568Z,0.70
2023-08-04T07:36:29.686Z,0.60
2023-08-04T07:38:56.898Z,0.50
2023-08-04T07:41:27.692Z,0.60
2023-08-04T07:43:54.812Z,0.90
2023-08-04T07:46:27.095Z,0.60
2023-08-04T07:48:54.618Z,0.70
2023-08-04T07:51:22.253Z,0.60
2023-08-04T07:53:49.747Z,0.60
2023-08-04T07:56:16.771Z,0.60
2023-08-04T07:58:43.750Z,0.80
2023-08-04T08:01:10.906Z,0.70
2023-08-04T08:03:38.339Z,0.60
2023-08-04T08:06:05.509Z,0.60
2023-08-04T08:08:32.535Z,0.70
2023-08-04T08:11:00.223Z,0.70
2023-08-04T08:13:27.254Z,0.60
2023-08-04T08:15:54.243Z,0.70
2023-08-04T08:18:21.156Z,0.50
2023-08-04T08:20:48.376Z,0.60
2023-08-04T08:23:15.304Z,0.60
2023-08-04T08:25:42.695Z,0.60
2023-08-04T08:28:09.841Z,0.60
2023-08-04T08:30:37.282Z,0.50
2023-08-04T08:33:04.395Z,0.60
2023-08-04T08:35:31.730Z,0.60
2023-08-04T08:37:58.685Z,0.70
2023-08-04T08:40:26.942Z,0.60
2023-08-04T08:42:57.851Z,0.60
2023-08-04T08:45:30.405Z,0.60
2023-08-04T08:47:58.205Z,0.60
2023-08-04T08:50:27.038Z,0.60
2023-08-04T08:53:15.457Z,0.60
2023-08-04T08:55:42.505Z,0.50
2023-08-04T08:58:10.647Z,0.60
2023-08-04T09:00:37.921Z,0.70
2023-08-04T09:03:06.504Z,0.60
2023-08-04T09:05:34.387Z,0.60
2023-08-04T09:08:02.338Z,0.50
2023-08-04T09:10:29.505Z,0.40
2023-08-04T09:12:57.661Z,0.50
2023-08-04T09:15:47.123Z,0.50
2023-08-04T09:18:46.605Z,0.50
2023-08-04T09:21:14.799Z,0.50
2023-08-04T09:23:50.757Z,0.50
2023-08-04T09:26:18.635Z,0.50
2023-08-04T09:28:47.061Z,0.43
2023-08-04T09:31:17.830Z,0.50
2023-08-04T09:33:45.985Z,0.45
2023-08-04T09:36:17.360Z,0.40
2023-08-04T09:38:45.023Z,0.40
2023-08-04T09:41:14.847Z,0.50
2023-08-04T09:43:50.101Z,0.50
2023-08-04T09:46:18.408Z,0.60
2023-08-04T09:48:46.292Z,0.40
2023-08-04T09:51:15.917Z,0.50
2023-08-04T09:53:51.457Z,0.50
2023-08-04T09:56:20.638Z,0.60
2023-08-04T09:58:49.293Z,0.50
2023-08-04T10:01:18.020Z,0.50
2023-08-04T10:03:55.711Z,0.60
2023-08-04T10:06:23.210Z,0.70
2023-08-04T10:08:51.901Z,0.50
2023-08-04T10:11:18.897Z,0.50
2023-08-04T10:13:49.455Z,0.50
2023-08-04T10:16:20.708Z,0.70
2023-08-04T10:18:54.027Z,0.50
2023-08-04T10:21:28.670Z,0.60
2023-08-04T10:23:58.732Z,0.50
2023-08-04T10:26:25.827Z,0.50
2023-08-04T10:29:05.080Z,0.50
2023-08-04T10:31:46.163Z,0.50
2023-08-04T10:34:29.184Z,0.50
2023-08-04T10:37:18.346Z,0.50
2023-08-04T10:40:05.069Z,0.50
2023-08-04T10:42:32.972Z,0.50
2023-08-04T10:45:04.370Z,0.50
2023-08-04T10:48:08.869Z,0.40
2023-08-04T10:50:34.931Z,0.40
2023-08-04T10:53:02.005Z,0.50
2023-08-04T10:55:29.068Z,0.43
2023-08-04T10:57:56.002Z,0.50
2023-08-04T11:00:22.998Z,0.50
2023-08-04T11:02:50.021Z,0.52
2023-08-04T11:05:17.010Z,1.10
2023-08-04T11:07:48.865Z,0.90
2023-08-04T11:10:16.452Z,0.90
2023-08-04T11:12:43.429Z,0.70
2023-08-04T11:15:11.581Z,0.60
2023-08-04T11:17:43.993Z,0.70
2023-08-04T11:20:30.509Z,0.50
2023-08-04T11:23:01.764Z,0.65
2023-08-04T11:25:28.969Z,0.50
2023-08-04T11:27:55.903Z,0.40
2023-08-04T11:30:23.920Z,0.60
2023-08-04T11:32:51.769Z,0.50
2023-08-04T11:35:19.005Z,0.50
2023-08-04T11:37:46.004Z,0.60
2023-08-04T11:40:26.858Z,0.50
2023-08-04T11:42:57.607Z,0.60
2023-08-04T11:45:24.607Z,0.50
2023-08-04T11:47:55.368Z,0.50
2023-08-04T11:50:22.625Z,0.50
2023-08-04T11:52:49.829Z,0.60
2023-08-04T11:55:17.178Z,0.60
2023-08-04T11:57:54.217Z,0.50
2023-08-04T12:00:37.393Z,0.60
2023-08-04T12:03:06.211Z,0.50
2023-08-04T12:05:34.940Z,0.50
2023-08-04T12:08:13.341Z,0.70
2023-08-04T12:10:40.720Z,0.50
2023-08-04T12:13:08.191Z,0.50
2023-08-04T12:15:53.862Z,0.60
2023-08-04T12:18:28.128Z,0.63
2023-08-04T12:20:55.630Z,0.60
2023-08-04T12:23:22.651Z,0.70
2023-08-04T12:25:49.830Z,0.60
2023-08-04T12:28:16.958Z,0.60
2023-08-04T12:30:44.042Z,0.50
2023-08-04T12:33:11.289Z,0.60
2023-08-04T12:35:38.262Z,0.65
2023-08-04T12:38:05.626Z,0.50
2023-08-04T12:40:33.759Z,0.60
2023-08-04T12:43:01.652Z,0.50
2023-08-04T12:45:28.551Z,0.50
2023-08-04T12:47:55.597Z,0.50
2023-08-04T12:50:22.499Z,0.60
2023-08-04T12:52:49.690Z,0.60
2023-08-04T12:55:16.730Z,0.50
2023-08-04T12:57:43.837Z,0.50
2023-08-04T13:00:11.631Z,0.45
2023-08-04T13:02:38.793Z,0.60
2023-08-04T13:05:06.288Z,0.70
2023-08-04T13:07:33.376Z,0.70
2023-08-04T13:10:00.280Z,0.60
2023-08-04T13:12:27.377Z,0.50
2023-08-04T13:14:54.273Z,0.60
2023-08-04T13:17:21.267Z,0.57
2023-08-04T13:19:48.446Z,0.70
2023-08-04T13:22:15.688Z,0.60
2023-08-04T13:24:42.601Z,1.63
2023-08-04T13:27:10.033Z,1.00
2023-08-04T13:29:37.986Z,13.90
2023-08-04T13:32:05.391Z,16.88
2023-08-04T13:34:32.472Z,21.73
2023-08-04T13:36:59.456Z,8.45
2023-08-04T13:39:26.382Z,6.97
2023-08-04T13:41:53.445Z,7.43
2023-08-04T13:44:20.386Z,6.13
2023-08-04T13:46:47.401Z,5.80
2023-08-04T13:49:14.360Z,1.92
2023-08-04T13:51:41.328Z,2.92
2023-08-04T13:54:08.218Z,1.00
2023-08-04T13:56:35.231Z,1.00
2023-08-04T13:59:02.351Z,1.20
2023-08-04T14:01:30.033Z,1.60
2023-08-04T14:03:57.157Z,1.10
2023-08-04T14:06:24.168Z,1.08
2023-08-04T14:08:51.120Z,1.20
2023-08-04T14:11:19.216Z,1.40
2023-08-04T14:13:49.245Z,0.80
2023-08-04T14:16:16.665Z,0.90
2023-08-04T14:18:43.931Z,1.10
2023-08-04T14:21:11.036Z,0.80
2023-08-04T14:23:38.233Z,0.82
2023-08-04T14:26:05.310Z,0.90
2023-08-04T14:28:32.469Z,0.70
2023-08-04T14:30:59.608Z,0.80
2023-08-04T14:33:26.981Z,0.75
2023-08-04T14:35:53.855Z,0.80
2023-08-04T14:38:20.822Z,0.70
2023-08-04T14:40:47.796Z,0.80
2023-08-04T14:43:14.858Z,0.85
2023-08-04T14:45:41.732Z,0.70
2023-08-04T14:48:09.276Z,0.70
2023-08-04T14:50:41.331Z,0.90
2023-08-04T14:53:08.823Z,0.85
2023-08-04T14:55:39.374Z,1.10
2023-08-04T14:58:06.973Z,1.30
2023-08-04T15:00:34.433Z,1.10
2023-08-04T15:03:01.713Z,1.20
2023-08-04T15:05:33.420Z,0.70
2023-08-04T15:08:01.161Z,0.90
2023-08-04T15:10:28.299Z,0.70
2023-08-04T15:12:55.266Z,0.80
2023-08-04T15:15:22.519Z,0.95
2023-08-04T15:17:49.501Z,0.70
2023-08-04T15:20:16.838Z,0.80
2023-08-04T15:22:43.875Z,0.90
2023-08-04T15:25:10.949Z,0.90
2023-08-04T15:27:40.022Z,0.90
2023-08-04T15:30:08.023Z,0.90
2023-08-04T15:32:35.036Z,1.00
2023-08-04T15:35:02.180Z,1.20
2023-08-04T15:37:29.802Z,1.10
2023-08-04T15:39:58.012Z,1.20
2023-08-04T15:42:25.082Z,1.10
2023-08-04T15:44:52.082Z,1.10
2023-08-04T15:47:19.020Z,1.35
2023-08-04T15:49:46.040Z,1.20
2023-08-04T15:52:13.036Z,1.13
2023-08-04T15:54:39.989Z,1.30
2023-08-04T15:57:07.348Z,1.20
2023-08-04T15:59:34.222Z,1.40
2023-08-04T16:02:01.249Z,1.40
2023-08-04T16:04:28.213Z,1.60
2023-08-04T16:06:55.192Z,1.30
2023-08-04T16:09:22.111Z,1.50
2023-08-04T16:11:48.985Z,1.40
2023-08-04T16:14:16.402Z,1.45
2023-08-04T16:16:43.363Z,1.25
2023-08-04T16:19:10.330Z,1.20
2023-08-04T16:21:37.249Z,1.20
2023-08-04T16:24:04.431Z,1.17
2023-08-04T16:26:32.782Z,1.40
2023-08-04T16:28:59.785Z,1.40
2023-08-04T16:31:26.765Z,1.27
2023-08-04T16:33:55.638Z,0.93
2023-08-04T16:36:22.774Z,1.40
2023-08-04T16:38:49.904Z,1.20
2023-08-04T16:41:19.544Z,1.30
2023-08-04T16:43:46.461Z,1.30
2023-08-04T16:46:14.404Z,1.30
2023-08-04T16:48:41.385Z,1.20
2023-08-04T16:51:08.289Z,1.20
2023-08-04T16:53:35.314Z,1.47
2023-08-04T16:56:03.422Z,1.27
2023-08-04T16:58:33.919Z,1.50
2023-08-04T17:01:01.204Z,1.40
2023-08-04T17:03:28.575Z,1.10
2023-08-04T17:05:55.536Z,1.10
2023-08-04T17:08:22.532Z,1.20
2023-08-04T17:10:49.505Z,1.20
2023-08-04T17:13:16.405Z,1.30
2023-08-04T17:15:43.933Z,1.30
2023-08-04T17:18:12.476Z,1.20
2023-08-04T17:20:39.772Z,1.40
2023-08-04T17:23:06.725Z,1.30
2023-08-04T17:25:34.690Z,1.30
2023-08-04T17:28:01.880Z,1.30
2023-08-04T17:30:28.888Z,1.40
2023-08-04T17:32:56.079Z,1.50
2023-08-04T17:35:23.156Z,1.50
2023-08-04T17:37:51.405Z,1.55
2023-08-04T17:40:18.351Z,1.40
2023-08-04T17:42:45.373Z,1.60
2023-08-04T17:45:13.217Z,1.45
2023-08-04T17:47:40.255Z,1.60
2023-08-04T17:50:07.657Z,1.80
2023-08-04T17:52:34.792Z,1.58
2023-08-04T17:55:02.246Z,1.40
2023-08-04T17:57:29.350Z,1.40
2023-08-04T17:59:56.324Z,1.42
2023-08-04T18:02:24.719Z,1.40
2023-08-04T18:04:52.004Z,1.50
2023-08-04T18:07:19.130Z,1.40
2023-08-04T18:09:46.064Z,1.30
2023-08-04T18:12:13.154Z,1.50
2023-08-04T18:14:40.032Z,1.50
2023-08-04T18:17:07.032Z,1.73
2023-08-04T18:19:33.973Z,1.50
2023-08-04T18:22:00.953Z,1.60
2023-08-04T18:24:27.962Z,1.60
2023-08-04T18:26:56.758Z,1.57
2023-08-04T18:29:23.660Z,1.40
2023-08-04T18:31:50.587Z,1.20
2023-08-04T18:34:17.544Z,1.40
2023-08-04T18:36:44.478Z,1.50
2023-08-04T18:39:11.409Z,1.50
2023-08-04T18:41:38.308Z,1.40
2023-08-04T18:44:09.479Z,1.40
2023-08-04T18:46:36.885Z,1.58
2023-08-04T18:49:03.982Z,1.40
2023-08-04T18:51:30.980Z,1.40
2023-08-04T18:53:57.883Z,1.40
2023-08-04T18:56:26.060Z,1.50
2023-08-04T18:58:53.238Z,1.40
2023-08-04T19:01:20.319Z,1.60
2023-08-04T19:03:47.412Z,1.30
2023-08-04T19:06:14.613Z,1.60
2023-08-04T19:08:41.826Z,1.40
2023-08-04T19:11:08.868Z,1.50
2023-08-04T19:13:35.756Z,1.80
2023-08-04T19:16:02.763Z,1.90
2023-08-04T19:18:29.718Z,1.70
2023-08-04T19:20:56.717Z,1.60
2023-08-04T19:23:23.797Z,1.50
2023-08-04T19:25:50.855Z,1.65
2023-08-04T19:28:17.784Z,1.60
2023-08-04T19:30:45.220Z,1.50
2023-08-04T19:33:12.136Z,1.50
2023-08-04T19:35:39.272Z,1.50
2023-08-04T19:38:06.214Z,1.77
2023-08-04T19:40:33.453Z,1.60
2023-08-04T19:43:02.540Z,1.67
2023-08-04T19:45:30.079Z,1.60
2023-08-04T19:47:57.062Z,1.70
2023-08-04T19:50:23.981Z,1.80
2023-08-04T19:52:51.002Z,1.80
2023-08-04T19:55:28.860Z,1.90
2023-08-04T19:58:04.883Z,2.20
2023-08-04T20:00:31.753Z,1.90
2023-08-04T20:02:58.744Z,1.80
2023-08-04T20:05:25.674Z,2.38
2023-08-04T20:07:52.634Z,2.10
2023-08-04T20:10:19.634Z,2.00
2023-08-04T20:12:46.606Z,2.00
2023-08-04T20:15:13.586Z,1.80
2023-08-04T20:17:40.485Z,1.83
2023-08-04T20:20:08.151Z,1.80
2023-08-04T20:22:36.807Z,1.90
2023-08-04T20:25:04.063Z,1.90
2023-08-04T20:27:31.011Z,2.00
2023-08-04T20:29:58.041Z,1.60
2023-08-04T20:32:24.980Z,1.85
2023-08-04T20:34:51.919Z,2.10
2023-08-04T20:37:18.917Z,2.30
2023-08-04T20:39:45.927Z,2.17
2023-08-04T20:42:13.586Z,1.90
2023-08-04T20:44:40.519Z,1.90
2023-08-04T20:47:07.515Z,2.20
2023-08-04T20:49:34.512Z,2.10
2023-08-04T20:52:01.473Z,1.80
2023-08-04T20:54:28.430Z,1.80
2023-08-04T20:56:55.304Z,1.70
2023-08-04T20:59:22.300Z,1.90
2023-08-04T21:01:49.434Z,1.80
2023-08-04T21:04:16.725Z,2.20
2023-08-04T21:06:43.652Z,1.85
2023-08-04T21:09:12.634Z,1.60
2023-08-04T21:11:39.917Z,1.70
2023-08-04T21:14:06.970Z,1.90
2023-08-04T21:16:33.949Z,1.85
2023-08-04T21:19:00.911Z,1.50
2023-08-04T21:21:28.020Z,1.60
2023-08-04T21:23:55.080Z,1.80
2023-08-04T21:26:22.443Z,2.10
2023-08-04T21:28:49.357Z,1.92
2023-08-04T21:31:16.272Z,1.90
2023-08-04T21:33:43.298Z,2.00
2023-08-04T21:36:10.228Z,2.00
2023-08-04T21:38:37.153Z,1.92
2023-08-04T21:41:05.851Z,2.10
2023-08-04T21:43:36.081Z,2.00
2023-08-04T21:46:14.002Z,2.10
2023-08-04T21:48:42.023Z,1.80
2023-08-04T21:51:10.496Z,1.98
2023-08-04T21:53:37.449Z,2.22
2023-08-04T21:56:04.801Z,2.15
2023-08-04T21:58:31.919Z,2.00
2023-08-04T22:01:08.941Z,2.15
2023-08-04T22:03:36.485Z,2.38
2023-08-04T22:06:03.998Z,2.40
2023-08-04T22:08:31.078Z,2.22
2023-08-04T22:11:08.234Z,2.03
2023-08-04T22:13:35.782Z,2.13
2023-08-04T22:16:02.893Z,2.10
2023-08-04T22:18:30.087Z,2.40
2023-08-04T22:20:58.629Z,2.30
2023-08-04T22:23:26.188Z,2.40
2023-08-04T22:25:56.984Z,2.10
2023-08-04T22:28:24.544Z,2.33
2023-08-04T22:30:56.221Z,2.40
2023-08-04T22:33:26.204Z,2.30
2023-08-04T22:35:53.616Z,2.22
2023-08-04T22:38:20.847Z,2.00
2023-08-04T22:40:47.869Z,2.10
2023-08-04T22:43:14.824Z,1.90
2023-08-04T22:45:45.758Z,2.10
2023-08-04T22:48:13.710Z,2.00
2023-08-04T22:50:40.629Z,2.20
2023-08-04T22:53:07.658Z,2.30
2023-08-04T22:55:38.271Z,2.20
2023-08-04T22:58:05.765Z,2.20
2023-08-04T23:00:33.161Z,2.00
2023-08-04T23:03:00.114Z,2.30
2023-08-04T23:05:32.101Z,2.10
2023-08-04T23:07:58.987Z,2.30
2023-08-04T23:10:25.976Z,2.30
2023-08-04T23:12:52.894Z,2.30
2023-08-04T23:15:19.819Z,2.10
2023-08-04T23:17:46.821Z,2.30
2023-08-04T23:20:13.770Z,2.40
2023-08-04T23:22:40.724Z,2.15
2023-08-04T23:25:07.931Z,2.30
2023-08-04T23:27:34.832Z,2.22
2023-08-04T23:30:01.822Z,2.53
2023-08-04T23:32:28.804Z,2.47
2023-08-04T23:34:55.746Z,2.30
2023-08-04T23:37:22.671Z,2.40
2023-08-04T23:39:49.622Z,2.57
2023-08-04T23:42:16.540Z,2.50
2023-08-04T23:44:43.518Z,2.78
2023-08-04T23:47:10.952Z,2.70
2023-08-04T23:49:37.973Z,2.77
2023-08-04T23:52:05.373Z,2.60
2023-08-04T23:54:32.325Z,2.70
2023-08-04T23:56:59.201Z,2.42
2023-08-04T23:59:26.149Z,2.37
