createdAt,value
2022-10-02T00:00:00.598Z,2.65
2022-10-02T00:02:37.402Z,2.83
2022-10-02T00:05:07.850Z,2.13
2022-10-02T00:07:54.258Z,2.50
2022-10-02T00:10:33.182Z,2.80
2022-10-02T00:13:04.748Z,2.47
2022-10-02T00:15:34.707Z,1.90
2022-10-02T00:18:32.950Z,1.98
2022-10-02T00:21:20.101Z,1.67
2022-10-02T00:23:51.357Z,2.20
2022-10-02T00:26:39.983Z,1.85
2022-10-02T00:29:20.347Z,1.70
2022-10-02T00:32:12.442Z,1.92
2022-10-02T00:34:52.983Z,2.35
2022-10-02T00:38:01.119Z,2.40
2022-10-02T00:40:42.984Z,2.03
2022-10-02T00:43:26.456Z,2.08
2022-10-02T00:46:22.566Z,2.17
2022-10-02T00:49:05.096Z,1.60
2022-10-02T00:51:51.951Z,2.10
2022-10-02T00:54:56.221Z,1.88
2022-10-02T00:57:42.671Z,1.83
2022-10-02T01:00:16.368Z,1.90
2022-10-02T01:03:15.623Z,2.15
2022-10-02T01:05:42.545Z,2.38
2022-10-02T01:08:09.449Z,1.58
2022-10-02T01:10:38.267Z,1.75
2022-10-02T01:13:06.736Z,2.20
2022-10-02T01:15:39.376Z,1.80
2022-10-02T01:18:07.700Z,2.20
2022-10-02T01:21:12.180Z,1.98
2022-10-02T01:24:03.123Z,1.98
2022-10-02T01:26:30.087Z,1.90
2022-10-02T01:28:57.126Z,2.10
2022-10-02T01:31:25.146Z,2.08
2022-10-02T01:33:52.735Z,1.90
2022-10-02T01:36:21.287Z,2.10
2022-10-02T01:38:50.132Z,2.15
2022-10-02T01:41:16.986Z,2.10
2022-10-02T01:43:53.411Z,2.40
2022-10-02T01:46:50.957Z,2.55
2022-10-02T01:49:52.024Z,2.33
2022-10-02T01:52:50.260Z,2.63
2022-10-02T01:55:23.093Z,2.92
2022-10-02T01:57:52.519Z,2.80
2022-10-02T02:00:22.980Z,2.88
2022-10-02T02:03:22.180Z,3.33
2022-10-02T02:06:04.842Z,2.97
2022-10-02T02:08:33.624Z,2.95
2022-10-02T02:11:09.324Z,2.75
2022-10-02T02:13:45.387Z,2.80
2022-10-02T02:16:47.585Z,3.17
2022-10-02T02:19:24.511Z,3.42
2022-10-02T02:22:13.997Z,3.35
2022-10-02T02:24:47.255Z,2.90
2022-10-02T02:27:19.753Z,2.60
2022-10-02T02:29:50.771Z,2.60
2022-10-02T02:32:23.161Z,2.90
2022-10-02T02:34:58.527Z,2.90
2022-10-02T02:37:27.009Z,2.65
2022-10-02T02:39:58.142Z,2.97
2022-10-02T02:42:31.198Z,2.42
2022-10-02T02:45:10.442Z,2.65
2022-10-02T02:48:01.052Z,2.10
2022-10-02T02:50:38.836Z,2.53
2022-10-02T02:53:20.829Z,2.28
2022-10-02T02:55:53.418Z,2.22
2022-10-02T02:58:26.994Z,2.20
2022-10-02T03:00:54.020Z,2.30
2022-10-02T03:03:21.022Z,2.50
2022-10-02T03:05:51.858Z,2.13
2022-10-02T03:08:29.454Z,2.17
2022-10-02T03:11:24.058Z,2.20
2022-10-02T03:14:25.168Z,2.25
2022-10-02T03:17:13.631Z,3.10
2022-10-02T03:19:53.027Z,3.05
2022-10-02T03:22:41.247Z,2.72
2022-10-02T03:25:13.320Z,3.15
2022-10-02T03:27:51.128Z,3.63
2022-10-02T03:30:20.771Z,3.90
2022-10-02T03:32:51.460Z,3.55
2022-10-02T03:35:18.624Z,4.25
2022-10-02T03:37:49.480Z,5.25
2022-10-02T03:40:16.289Z,5.00
2022-10-02T03:42:43.292Z,5.63
2022-10-02T03:45:10.156Z,5.85
2022-10-02T03:47:36.898Z,5.60
2022-10-02T03:50:03.830Z,5.60
2022-10-02T03:58:53.909Z,5.50
2022-10-02T04:01:26.566Z,5.97
2022-10-02T04:03:59.190Z,6.82
2022-10-02T04:06:38.807Z,5.85
2022-10-02T04:09:30.671Z,6.43
2022-10-02T04:12:08.975Z,6.03
2022-10-02T04:14:41.520Z,6.35
2022-10-02T04:17:48.704Z,6.07
2022-10-02T04:20:26.628Z,5.43
2022-10-02T04:22:58.896Z,6.15
2022-10-02T04:25:30.838Z,6.18
2022-10-02T04:28:03.509Z,6.10
2022-10-02T04:30:30.211Z,7.03
2022-10-02T04:33:12.687Z,6.47
2022-10-02T04:35:48.908Z,6.15
2022-10-02T04:38:28.384Z,5.45
2022-10-02T04:41:22.182Z,5.95
2022-10-02T04:44:05.901Z,6.68
2022-10-02T04:46:49.066Z,6.63
2022-10-02T04:49:43.782Z,7.07
2022-10-02T04:52:35.256Z,6.53
2022-10-02T04:55:36.928Z,6.63
2022-10-02T04:58:21.996Z,6.50
2022-10-02T05:01:04.394Z,7.10
2022-10-02T05:03:54.976Z,6.43
2022-10-02T05:06:57.525Z,6.90
2022-10-02T05:09:37.398Z,6.13
2022-10-02T05:12:40.563Z,5.47
2022-10-02T05:15:40.881Z,5.50
2022-10-02T05:18:35.641Z,5.55
2022-10-02T05:21:27.461Z,6.47
2022-10-02T05:24:42.836Z,5.43
2022-10-02T05:27:26.231Z,5.43
2022-10-02T05:30:28.878Z,5.30
2022-10-02T05:33:22.387Z,5.13
2022-10-02T05:36:08.502Z,5.80
2022-10-02T05:39:02.267Z,5.43
2022-10-02T05:41:38.137Z,5.03
2022-10-02T05:44:12.946Z,5.22
2022-10-02T05:47:01.586Z,4.85
2022-10-02T05:49:34.835Z,4.75
2022-10-02T05:52:13.513Z,4.20
2022-10-02T05:54:52.401Z,4.72
2022-10-02T05:57:23.401Z,5.15
2022-10-02T05:59:58.876Z,4.82
2022-10-02T06:02:43.585Z,3.95
2022-10-02T06:05:18.865Z,3.95
2022-10-02T06:07:50.849Z,4.07
2022-10-02T06:10:23.041Z,3.80
2022-10-02T06:12:58.434Z,3.97
2022-10-02T06:15:39.828Z,4.57
2022-10-02T06:18:11.951Z,4.05
2022-10-02T06:20:43.730Z,4.25
2022-10-02T06:23:20.672Z,3.80
2022-10-02T06:25:54.980Z,4.30
2022-10-02T06:28:43.389Z,4.38
2022-10-02T06:31:11.852Z,4.70
2022-10-02T06:33:38.712Z,6.53
2022-10-02T06:36:23.926Z,6.05
2022-10-02T06:39:05.658Z,5.47
2022-10-02T06:42:00.516Z,6.43
2022-10-02T06:44:42.059Z,6.13
2022-10-02T06:47:22.675Z,6.45
2022-10-02T06:50:19.266Z,6.60
2022-10-02T06:52:57.942Z,6.45
2022-10-02T06:55:27.435Z,6.53
2022-10-02T06:58:12.587Z,6.25
2022-10-02T07:00:55.604Z,7.10
2022-10-02T07:03:37.655Z,6.43
2022-10-02T07:06:15.795Z,5.80
2022-10-02T07:09:06.751Z,4.72
2022-10-02T07:11:52.277Z,5.45
2022-10-02T07:14:49.319Z,5.03
2022-10-02T07:17:49.485Z,5.50
2022-10-02T07:20:31.068Z,4.80
2022-10-02T07:23:13.397Z,5.68
2022-10-02T07:26:01.908Z,4.72
2022-10-02T07:28:49.847Z,6.00
2022-10-02T07:31:31.407Z,5.22
2022-10-02T07:34:13.320Z,5.35
2022-10-02T07:36:47.410Z,5.07
2022-10-02T07:39:41.322Z,4.72
2022-10-02T07:42:43.757Z,4.53
2022-10-02T07:45:22.280Z,4.90
2022-10-02T07:48:04.026Z,4.68
2022-10-02T07:50:45.483Z,4.68
2022-10-02T07:53:24.383Z,3.97
2022-10-02T07:55:55.982Z,4.32
2022-10-02T07:58:36.862Z,4.22
2022-10-02T08:01:13.884Z,3.90
2022-10-02T08:03:47.670Z,3.85
2022-10-02T08:06:15.711Z,2.95
2022-10-02T08:09:13.304Z,3.30
2022-10-02T08:11:59.232Z,3.08
2022-10-02T08:14:38.715Z,3.25
2022-10-02T08:17:35.829Z,2.17
2022-10-02T08:20:27.389Z,2.95
2022-10-02T08:23:03.707Z,2.65
2022-10-02T08:25:48.044Z,2.45
2022-10-02T08:28:36.834Z,2.63
2022-10-02T08:31:12.717Z,2.45
2022-10-02T08:33:40.102Z,1.88
2022-10-02T08:36:28.482Z,1.50
2022-10-02T08:39:28.089Z,1.52
2022-10-02T08:42:36.373Z,1.80
2022-10-02T08:45:40.954Z,1.95
2022-10-02T08:48:42.427Z,2.63
2022-10-02T08:51:21.266Z,4.10
2022-10-02T08:54:16.040Z,2.40
2022-10-02T08:57:04.525Z,3.05
2022-10-02T08:59:53.173Z,1.75
2022-10-02T09:02:41.666Z,2.05
2022-10-02T09:05:27.343Z,1.65
2022-10-02T09:08:48.092Z,1.30
2022-10-02T09:12:01.714Z,1.13
2022-10-02T09:14:47.458Z,1.42
2022-10-02T09:17:20.146Z,1.30
2022-10-02T09:20:15.318Z,0.90
2022-10-02T09:23:09.247Z,1.02
2022-10-02T09:26:11.888Z,1.20
2022-10-02T09:29:03.365Z,1.50
2022-10-02T09:32:05.967Z,1.67
2022-10-02T09:34:42.885Z,2.05
2022-10-02T09:37:53.842Z,5.00
2022-10-02T09:40:39.410Z,9.27
2022-10-02T09:43:41.397Z,5.75
2022-10-02T09:46:44.576Z,1.85
2022-10-02T09:49:48.519Z,2.67
2022-10-02T09:52:23.947Z,1.90
2022-10-02T09:55:11.648Z,2.03
2022-10-02T09:58:12.611Z,2.05
2022-10-02T10:00:49.470Z,1.73
2022-10-02T10:03:19.111Z,1.38
2022-10-02T10:06:16.281Z,1.98
2022-10-02T10:08:54.733Z,1.17
2022-10-02T10:11:56.577Z,1.20
2022-10-02T10:15:08.973Z,1.00
2022-10-02T10:17:42.150Z,1.50
2022-10-02T10:20:14.348Z,1.10
2022-10-02T10:22:57.659Z,1.00
2022-10-02T10:26:08.116Z,1.20
2022-10-02T10:28:55.814Z,1.35
2022-10-02T10:31:42.076Z,0.85
2022-10-02T10:34:30.243Z,1.10
2022-10-02T10:37:20.900Z,1.00
2022-10-02T10:40:20.989Z,0.82
2022-10-02T10:43:14.290Z,1.52
2022-10-02T10:46:03.758Z,1.23
2022-10-02T10:48:54.145Z,1.73
2022-10-02T10:51:41.449Z,0.90
2022-10-02T10:54:44.702Z,0.90
2022-10-02T10:57:39.598Z,1.13
2022-10-02T11:00:16.249Z,0.90
2022-10-02T11:03:04.520Z,1.33
2022-10-02T11:05:51.706Z,1.40
2022-10-02T11:08:48.849Z,1.30
2022-10-02T11:11:40.470Z,1.05
2022-10-02T11:14:16.403Z,1.02
2022-10-02T11:17:34.737Z,1.30
2022-10-02T11:20:04.328Z,1.38
2022-10-02T11:22:37.848Z,1.40
2022-10-02T11:25:42.289Z,1.73
2022-10-02T11:28:30.017Z,1.00
2022-10-02T11:31:28.634Z,1.40
2022-10-02T11:34:13.763Z,1.63
2022-10-02T11:36:59.510Z,1.13
2022-10-02T11:39:47.818Z,1.25
2022-10-02T11:42:32.025Z,1.25
2022-10-02T11:45:08.006Z,1.17
2022-10-02T11:48:12.530Z,1.48
2022-10-02T11:50:47.662Z,1.08
2022-10-02T11:53:32.755Z,1.45
2022-10-02T11:56:04.817Z,1.45
2022-10-02T11:58:46.707Z,1.40
2022-10-02T12:01:32.521Z,1.35
2022-10-02T12:04:20.670Z,1.40
2022-10-02T12:07:06.090Z,1.42
2022-10-02T12:09:57.642Z,2.00
2022-10-02T12:12:27.959Z,1.35
2022-10-02T12:15:20.526Z,1.85
2022-10-02T12:18:03.870Z,1.70
2022-10-02T12:20:59.694Z,4.38
2022-10-02T12:24:09.010Z,2.47
2022-10-02T12:26:59.192Z,3.13
2022-10-02T12:29:58.683Z,2.05
2022-10-02T12:32:44.096Z,3.10
2022-10-02T12:35:31.578Z,2.45
2022-10-02T12:38:04.399Z,2.10
2022-10-02T12:40:41.766Z,1.85
2022-10-02T12:43:27.602Z,1.95
2022-10-02T12:46:18.948Z,1.85
2022-10-02T12:49:02.137Z,2.13
2022-10-02T12:51:38.187Z,2.03
2022-10-02T12:54:44.374Z,2.88
2022-10-02T12:57:47.028Z,3.05
2022-10-02T13:00:22.308Z,1.33
2022-10-02T13:03:26.808Z,2.47
2022-10-02T13:06:13.090Z,1.95
2022-10-02T13:09:06.056Z,1.70
2022-10-02T13:12:13.282Z,1.63
2022-10-02T13:15:06.768Z,1.70
2022-10-02T13:17:46.464Z,1.98
2022-10-02T13:20:21.321Z,1.92
2022-10-02T13:23:19.893Z,2.03
2022-10-02T13:26:12.024Z,1.70
2022-10-02T13:28:48.204Z,1.55
2022-10-02T13:31:26.812Z,1.85
2022-10-02T13:34:07.114Z,0.93
2022-10-02T13:37:04.718Z,1.25
2022-10-02T13:39:34.085Z,1.08
2022-10-02T13:42:18.220Z,1.30
2022-10-02T13:44:54.890Z,1.52
2022-10-02T13:47:42.015Z,1.95
2022-10-02T13:50:23.955Z,2.15
2022-10-02T13:53:09.594Z,1.33
2022-10-02T13:55:44.325Z,1.40
2022-10-02T13:58:20.066Z,1.40
2022-10-02T14:01:12.115Z,1.90
2022-10-02T14:04:28.078Z,1.08
2022-10-02T14:07:19.900Z,1.35
2022-10-02T14:10:02.770Z,1.98
2022-10-02T14:12:53.083Z,1.67
2022-10-02T14:15:30.981Z,1.48
2022-10-02T14:18:31.193Z,1.40
2022-10-02T14:21:12.787Z,1.63
2022-10-02T14:23:48.564Z,1.80
2022-10-02T14:26:43.470Z,1.55
2022-10-02T14:29:31.357Z,1.40
2022-10-02T14:32:37.296Z,1.63
2022-10-02T14:35:23.254Z,1.52
2022-10-02T14:38:03.720Z,1.60
2022-10-02T14:40:39.793Z,1.85
2022-10-02T14:43:12.512Z,1.90
2022-10-02T14:46:27.534Z,1.33
2022-10-02T14:49:00.796Z,1.40
2022-10-02T14:52:06.387Z,1.80
2022-10-02T14:54:33.201Z,1.98
2022-10-02T14:57:23.220Z,1.55
2022-10-02T15:00:18.529Z,1.67
2022-10-02T15:03:01.432Z,1.90
2022-10-02T15:05:38.597Z,1.90
2022-10-02T15:08:20.326Z,1.58
2022-10-02T15:10:49.332Z,1.75
2022-10-02T15:13:35.024Z,1.65
2022-10-02T15:16:41.686Z,1.77
2022-10-02T15:19:17.397Z,1.15
2022-10-02T15:21:59.080Z,1.92
2022-10-02T15:24:32.541Z,1.58
2022-10-02T15:27:15.450Z,1.40
2022-10-02T15:29:59.321Z,1.70
2022-10-02T15:32:34.916Z,2.00
2022-10-02T15:35:24.492Z,1.35
2022-10-02T15:38:07.770Z,1.67
2022-10-02T15:40:54.015Z,1.75
2022-10-02T15:43:32.012Z,1.83
2022-10-02T15:46:30.676Z,1.60
2022-10-02T15:49:12.831Z,1.77
2022-10-02T15:51:57.911Z,2.35
2022-10-02T15:54:45.689Z,2.28
2022-10-02T15:57:39.615Z,1.88
2022-10-02T16:00:19.495Z,1.52
2022-10-02T16:02:49.477Z,1.75
2022-10-02T16:05:54.748Z,2.53
2022-10-02T16:08:46.216Z,2.30
2022-10-02T16:11:25.374Z,2.40
2022-10-02T16:14:07.938Z,2.28
2022-10-02T16:16:39.321Z,1.55
2022-10-02T16:19:40.750Z,1.95
2022-10-02T16:22:22.485Z,1.60
2022-10-02T16:25:06.179Z,1.90
2022-10-02T16:28:00.997Z,2.08
2022-10-02T16:30:35.485Z,2.13
2022-10-02T16:33:14.005Z,1.90
2022-10-02T16:35:43.735Z,1.90
2022-10-02T16:38:23.194Z,2.40
2022-10-02T16:41:04.215Z,1.80
2022-10-02T16:43:48.729Z,2.67
2022-10-02T16:46:31.902Z,2.03
2022-10-02T16:49:04.472Z,2.45
2022-10-02T16:51:41.090Z,2.05
2022-10-02T16:54:25.376Z,1.85
2022-10-02T16:57:14.640Z,2.53
2022-10-02T17:00:00.532Z,2.28
2022-10-02T17:02:34.555Z,2.33
2022-10-02T17:05:14.347Z,1.92
2022-10-02T17:08:08.639Z,3.22
2022-10-02T17:11:07.112Z,2.50
2022-10-02T17:14:01.882Z,3.08
2022-10-02T17:16:36.990Z,3.33
2022-10-02T17:19:21.295Z,3.35
2022-10-02T17:21:59.749Z,4.70
2022-10-02T17:24:50.676Z,4.55
2022-10-02T17:27:17.350Z,3.88
2022-10-02T17:29:50.501Z,4.60
2022-10-02T17:32:46.059Z,2.65
2022-10-02T17:35:51.386Z,2.83
2022-10-02T17:38:37.121Z,2.50
2022-10-02T17:41:20.804Z,3.83
2022-10-02T17:44:12.832Z,3.33
2022-10-02T17:46:46.533Z,2.63
2022-10-02T17:49:32.101Z,2.30
2022-10-02T17:52:36.645Z,2.38
2022-10-02T17:55:59.470Z,3.10
2022-10-02T17:58:39.179Z,2.55
2022-10-02T18:01:33.275Z,2.47
2022-10-02T18:04:45.015Z,2.75
2022-10-02T18:07:48.132Z,2.15
2022-10-02T18:10:41.327Z,2.17
2022-10-02T18:13:22.496Z,2.40
2022-10-02T18:16:19.415Z,2.80
2022-10-02T18:19:04.717Z,2.42
2022-10-02T18:21:40.501Z,2.53
2022-10-02T18:24:26.957Z,2.60
2022-10-02T18:27:32.668Z,1.90
2022-10-02T18:30:24.024Z,2.45
2022-10-02T18:33:00.296Z,1.90
2022-10-02T18:35:57.344Z,2.00
2022-10-02T18:38:29.136Z,2.67
2022-10-02T18:41:24.808Z,2.63
2022-10-02T18:44:04.652Z,2.80
2022-10-02T18:46:40.833Z,2.40
2022-10-02T18:49:37.476Z,1.92
2022-10-02T18:52:24.377Z,2.10
2022-10-02T18:55:03.738Z,2.15
2022-10-02T18:58:07.420Z,2.35
2022-10-02T19:00:58.823Z,1.70
2022-10-02T19:03:30.825Z,2.85
2022-10-02T19:06:28.403Z,2.00
2022-10-02T19:09:07.426Z,2.30
2022-10-02T19:11:46.852Z,2.08
2022-10-02T19:14:34.268Z,2.08
2022-10-02T19:17:12.140Z,3.05
2022-10-02T19:19:40.590Z,2.40
2022-10-02T19:22:32.756Z,2.47
2022-10-02T19:25:08.217Z,2.03
2022-10-02T19:27:37.181Z,2.38
2022-10-02T19:30:26.714Z,2.70
2022-10-02T19:33:08.138Z,2.58
2022-10-02T19:35:44.032Z,2.55
2022-10-02T19:38:41.917Z,2.78
2022-10-02T19:41:13.584Z,3.05
2022-10-02T19:44:07.246Z,3.42
2022-10-02T19:46:44.411Z,2.67
2022-10-02T19:49:38.357Z,2.83
2022-10-02T19:52:30.344Z,2.90
2022-10-02T19:54:59.005Z,2.65
2022-10-02T19:57:36.329Z,2.92
2022-10-02T20:00:07.623Z,3.13
2022-10-02T20:02:44.846Z,2.92
2022-10-02T20:05:22.763Z,2.53
2022-10-02T20:07:52.147Z,2.92
2022-10-02T20:10:34.772Z,2.80
2022-10-02T20:13:14.824Z,5.82
2022-10-02T20:16:07.199Z,3.60
2022-10-02T20:18:34.553Z,8.85
2022-10-02T20:21:29.171Z,5.45
2022-10-02T20:23:59.566Z,5.05
2022-10-02T20:26:30.093Z,3.50
2022-10-02T20:29:01.419Z,4.22
2022-10-02T20:31:46.532Z,4.32
2022-10-02T20:34:25.096Z,2.92
2022-10-02T20:37:05.115Z,3.65
2022-10-02T20:39:47.179Z,2.75
2022-10-02T20:42:22.974Z,2.80
2022-10-02T20:44:50.839Z,3.65
2022-10-02T20:47:39.912Z,3.00
2022-10-02T20:50:33.215Z,2.80
2022-10-02T20:53:12.336Z,2.55
2022-10-02T20:55:56.354Z,2.90
2022-10-02T20:58:52.009Z,3.33
2022-10-02T21:01:30.703Z,2.90
2022-10-02T21:04:25.991Z,2.95
2022-10-02T21:07:16.719Z,3.10
2022-10-02T21:10:05.304Z,2.38
2022-10-02T21:12:47.129Z,2.00
2022-10-02T21:15:36.304Z,2.13
2022-10-02T21:18:37.307Z,2.15
2022-10-02T21:21:38.440Z,1.63
2022-10-02T21:24:16.379Z,2.00
2022-10-02T21:26:55.848Z,2.00
2022-10-02T21:29:26.344Z,1.77
2022-10-02T21:32:33.259Z,1.75
2022-10-02T21:35:34.238Z,1.55
2022-10-02T21:38:30.517Z,1.95
2022-10-02T21:41:10.533Z,2.00
2022-10-02T21:44:04.685Z,2.35
2022-10-02T21:46:37.570Z,2.00
2022-10-02T21:49:19.626Z,2.90
2022-10-02T21:52:08.344Z,2.30
2022-10-02T21:55:12.544Z,2.50
2022-10-02T21:58:00.915Z,2.33
2022-10-02T22:00:32.000Z,2.75
2022-10-02T22:03:07.122Z,2.10
2022-10-02T22:05:40.070Z,3.00
2022-10-02T22:08:32.591Z,2.90
2022-10-02T22:11:02.117Z,2.45
2022-10-02T22:13:37.164Z,2.08
2022-10-02T22:16:30.702Z,3.00
2022-10-02T22:19:41.326Z,1.80
2022-10-02T22:22:11.393Z,2.65
2022-10-02T22:25:06.940Z,2.35
2022-10-02T22:27:36.946Z,3.70
2022-10-02T22:30:05.093Z,2.70
2022-10-02T22:33:11.781Z,2.65
2022-10-02T22:36:03.004Z,3.05
2022-10-02T22:38:37.957Z,3.35
2022-10-02T22:41:07.001Z,2.60
2022-10-02T22:43:53.305Z,2.85
2022-10-02T22:46:29.848Z,2.13
2022-10-02T22:48:59.916Z,2.88
2022-10-02T22:51:35.610Z,4.65
2022-10-02T22:54:18.172Z,4.30
2022-10-02T22:57:03.771Z,2.75
2022-10-02T22:59:53.466Z,2.90
2022-10-02T23:02:44.128Z,2.70
2022-10-02T23:05:41.975Z,2.58
2022-10-02T23:08:36.424Z,3.15
2022-10-02T23:11:22.120Z,2.92
2022-10-02T23:14:05.501Z,2.63
2022-10-02T23:16:47.048Z,2.58
2022-10-02T23:19:43.930Z,2.92
2022-10-02T23:22:28.651Z,3.65
2022-10-02T23:25:14.741Z,2.92
2022-10-02T23:27:54.777Z,3.03
2022-10-02T23:30:23.619Z,2.95
2022-10-02T23:33:00.668Z,2.63
2022-10-02T23:35:44.220Z,2.28
2022-10-02T23:38:14.079Z,2.42
2022-10-02T23:41:31.606Z,3.15
2022-10-02T23:44:22.340Z,2.83
2022-10-02T23:46:49.306Z,2.30
2022-10-02T23:49:22.340Z,2.33
2022-10-02T23:52:07.658Z,2.55
2022-10-02T23:54:54.178Z,2.70
2022-10-02T23:57:45.147Z,3.05
