createdAt,value
2023-05-01T00:01:46.049Z,6.05
2023-05-01T00:04:13.129Z,5.60
2023-05-01T00:06:39.747Z,5.90
2023-05-01T00:09:07.111Z,6.63
2023-05-01T00:11:35.046Z,6.15
2023-05-01T00:14:01.448Z,6.05
2023-05-01T00:16:27.868Z,6.97
2023-05-01T00:18:55.026Z,7.50
2023-05-01T00:21:21.395Z,7.05
2023-05-01T00:23:47.973Z,7.50
2023-05-01T00:26:14.342Z,7.90
2023-05-01T00:28:40.728Z,7.65
2023-05-01T00:31:07.968Z,6.68
2023-05-01T00:33:34.335Z,6.90
2023-05-01T00:36:00.996Z,6.50
2023-05-01T00:38:27.497Z,5.45
2023-05-01T00:40:53.864Z,5.72
2023-05-01T00:43:20.766Z,5.68
2023-05-01T00:45:47.334Z,5.68
2023-05-01T00:48:14.579Z,5.38
2023-05-01T00:50:40.992Z,5.72
2023-05-01T00:53:07.537Z,6.40
2023-05-01T00:55:35.734Z,5.63
2023-05-01T00:58:02.647Z,5.60
2023-05-01T01:00:29.591Z,5.47
2023-05-01T01:02:56.293Z,5.10
2023-05-01T01:05:24.789Z,6.18
2023-05-01T01:08:30.631Z,6.28
2023-05-01T01:11:13.752Z,6.15
2023-05-01T01:13:45.546Z,8.63
2023-05-01T01:16:39.851Z,10.48
2023-05-01T01:19:22.135Z,14.45
2023-05-01T01:21:51.479Z,13.20
2023-05-01T01:24:29.966Z,13.20
2023-05-01T01:27:26.767Z,12.13
2023-05-01T01:29:56.377Z,11.07
2023-05-01T01:32:41.649Z,10.77
2023-05-01T01:35:10.764Z,10.27
2023-05-01T01:37:48.782Z,14.35
2023-05-01T01:40:19.567Z,14.02
2023-05-01T01:43:08.120Z,10.05
2023-05-01T01:45:40.840Z,9.52
2023-05-01T01:48:10.686Z,8.88
2023-05-01T01:50:38.602Z,6.95
2023-05-01T01:53:07.075Z,6.95
2023-05-01T01:55:35.023Z,6.80
2023-05-01T01:58:03.292Z,6.68
2023-05-01T02:00:29.884Z,7.20
2023-05-01T02:02:59.064Z,5.50
2023-05-01T02:05:26.356Z,5.88
2023-05-01T02:07:53.262Z,6.10
2023-05-01T02:10:20.160Z,6.72
2023-05-01T02:12:48.460Z,5.45
2023-05-01T02:15:16.706Z,5.97
2023-05-01T02:17:43.261Z,6.07
2023-05-01T02:20:12.564Z,5.93
2023-05-01T02:22:40.914Z,6.00
2023-05-01T02:25:11.926Z,5.80
2023-05-01T02:27:42.353Z,5.78
2023-05-01T02:30:09.483Z,5.85
2023-05-01T02:32:35.861Z,6.22
2023-05-01T02:35:02.325Z,6.45
2023-05-01T02:37:30.614Z,6.53
2023-05-01T02:39:57.477Z,6.45
2023-05-01T02:42:25.537Z,5.90
2023-05-01T02:44:55.344Z,6.20
2023-05-01T02:47:23.142Z,6.15
2023-05-01T02:49:51.357Z,6.75
2023-05-01T02:52:19.332Z,5.72
2023-05-01T02:54:46.472Z,5.93
2023-05-01T02:57:12.966Z,6.28
2023-05-01T02:59:40.898Z,6.35
2023-05-01T03:02:07.329Z,6.35
2023-05-01T03:04:33.811Z,7.50
2023-05-01T03:07:00.189Z,11.82
2023-05-01T03:09:26.662Z,10.32
2023-05-01T03:11:53.269Z,10.38
2023-05-01T03:14:20.502Z,19.42
2023-05-01T03:16:47.040Z,12.25
2023-05-01T03:19:13.497Z,12.43
2023-05-01T03:21:39.907Z,16.58
2023-05-01T03:24:06.617Z,15.82
2023-05-01T03:26:33.072Z,8.48
2023-05-01T03:28:59.722Z,7.15
2023-05-01T03:31:26.117Z,7.45
2023-05-01T03:33:52.537Z,11.27
2023-05-01T03:36:18.942Z,11.05
2023-05-01T03:38:45.977Z,14.75
2023-05-01T03:41:12.380Z,9.40
2023-05-01T03:43:38.801Z,7.88
2023-05-01T03:46:05.390Z,7.00
2023-05-01T03:48:31.793Z,7.75
2023-05-01T03:50:58.182Z,21.85
2023-05-01T03:53:25.059Z,20.10
2023-05-01T03:55:51.476Z,11.70
2023-05-01T03:58:17.849Z,9.95
2023-05-01T04:00:44.215Z,9.80
2023-05-01T04:03:10.694Z,6.97
2023-05-01T04:05:37.230Z,6.60
2023-05-01T04:08:04.321Z,6.30
2023-05-01T04:10:30.880Z,6.88
2023-05-01T04:12:57.287Z,7.03
2023-05-01T04:15:23.790Z,7.60
2023-05-01T04:17:50.303Z,8.02
2023-05-01T04:20:18.103Z,9.90
2023-05-01T04:22:44.474Z,11.25
2023-05-01T04:25:11.202Z,11.30
2023-05-01T04:27:37.557Z,10.85
2023-05-01T04:30:04.400Z,10.02
2023-05-01T04:32:30.821Z,13.63
2023-05-01T04:34:57.881Z,12.88
2023-05-01T04:37:24.360Z,8.45
2023-05-01T04:39:51.018Z,7.40
2023-05-01T04:42:17.419Z,7.68
2023-05-01T04:44:45.594Z,7.43
2023-05-01T04:47:12.058Z,6.43
2023-05-01T04:49:38.513Z,7.00
2023-05-01T04:52:04.950Z,6.85
2023-05-01T04:54:31.682Z,7.38
2023-05-01T04:56:58.046Z,6.55
2023-05-01T04:59:24.420Z,6.88
2023-05-01T05:01:50.847Z,6.22
2023-05-01T05:04:17.246Z,6.20
2023-05-01T05:06:43.718Z,6.78
2023-05-01T05:09:11.147Z,7.00
2023-05-01T05:11:37.521Z,7.53
2023-05-01T05:14:04.032Z,7.53
2023-05-01T05:16:30.658Z,7.05
2023-05-01T05:18:57.654Z,6.45
2023-05-01T05:21:24.322Z,6.97
2023-05-01T05:23:50.995Z,7.38
2023-05-01T05:26:17.797Z,7.28
2023-05-01T05:28:44.193Z,6.90
2023-05-01T05:31:10.635Z,8.35
2023-05-01T05:33:37.075Z,7.93
2023-05-01T05:36:03.613Z,8.07
2023-05-01T05:38:30.111Z,8.30
2023-05-01T05:40:56.523Z,7.63
2023-05-01T05:43:23.677Z,7.30
2023-05-01T05:45:50.907Z,7.80
2023-05-01T05:48:17.364Z,7.80
2023-05-01T05:50:43.894Z,7.30
2023-05-01T05:53:10.355Z,6.70
2023-05-01T05:55:36.818Z,7.32
2023-05-01T05:58:03.192Z,7.75
2023-05-01T06:00:29.761Z,8.27
2023-05-01T06:02:56.580Z,10.57
2023-05-01T06:05:23.226Z,7.20
2023-05-01T06:07:49.618Z,7.03
2023-05-01T06:10:16.358Z,9.48
2023-05-01T06:12:44.855Z,7.00
2023-05-01T06:15:16.938Z,6.47
2023-05-01T06:17:43.456Z,6.82
2023-05-01T06:20:10.633Z,6.35
2023-05-01T06:22:37.040Z,6.97
2023-05-01T06:25:04.164Z,7.15
2023-05-01T06:27:30.582Z,6.03
2023-05-01T06:29:57.167Z,6.82
2023-05-01T06:32:23.867Z,7.25
2023-05-01T06:34:50.393Z,6.05
2023-05-01T06:37:16.788Z,7.30
2023-05-01T06:39:43.246Z,6.53
2023-05-01T06:42:11.878Z,6.78
2023-05-01T06:44:38.284Z,6.10
2023-05-01T06:47:04.749Z,7.00
2023-05-01T06:49:31.173Z,6.60
2023-05-01T06:51:57.546Z,6.10
2023-05-01T06:54:23.999Z,6.55
2023-05-01T06:56:50.447Z,6.60
2023-05-01T06:59:16.878Z,6.28
2023-05-01T07:01:43.362Z,5.95
2023-05-01T07:04:09.818Z,6.13
2023-05-01T07:06:36.295Z,6.10
2023-05-01T07:09:03.936Z,6.60
2023-05-01T07:11:30.444Z,5.72
2023-05-01T07:13:56.912Z,7.75
2023-05-01T07:16:23.313Z,5.72
2023-05-01T07:18:49.772Z,6.13
2023-05-01T07:21:16.500Z,6.63
2023-05-01T07:23:42.924Z,5.55
2023-05-01T07:26:09.418Z,5.75
2023-05-01T07:28:36.031Z,6.05
2023-05-01T07:31:02.576Z,5.75
2023-05-01T07:33:29.354Z,6.28
2023-05-01T07:35:56.559Z,6.32
2023-05-01T07:38:22.991Z,5.50
2023-05-01T07:40:52.735Z,5.50
2023-05-01T07:43:19.237Z,5.53
2023-05-01T07:46:01.450Z,5.50
2023-05-01T07:50:55.317Z,5.88
2023-05-01T07:53:24.631Z,4.65
2023-05-01T07:55:51.387Z,4.80
2023-05-01T07:58:17.867Z,5.10
2023-05-01T08:00:47.091Z,4.90
2023-05-01T08:03:13.664Z,4.28
2023-05-01T08:05:42.921Z,5.25
2023-05-01T08:08:09.765Z,3.85
2023-05-01T08:10:36.468Z,4.35
2023-05-01T08:13:02.853Z,4.15
2023-05-01T08:15:29.260Z,4.75
2023-05-01T08:17:55.705Z,4.28
2023-05-01T08:20:22.201Z,4.53
2023-05-01T08:22:48.565Z,4.25
2023-05-01T08:25:14.995Z,4.20
2023-05-01T08:27:41.403Z,4.18
2023-05-01T08:30:08.016Z,3.78
2023-05-01T08:32:34.496Z,4.03
2023-05-01T08:35:00.971Z,4.40
2023-05-01T08:37:27.501Z,3.78
2023-05-01T08:39:54.158Z,3.70
2023-05-01T08:42:20.903Z,5.10
2023-05-01T08:44:47.977Z,3.70
2023-05-01T08:47:15.673Z,3.90
2023-05-01T08:49:42.805Z,4.30
2023-05-01T08:52:11.969Z,3.45
2023-05-01T08:54:46.766Z,4.00
2023-05-01T08:57:13.178Z,4.20
2023-05-01T08:59:40.445Z,4.57
2023-05-01T09:02:08.364Z,3.83
2023-05-01T09:04:37.427Z,4.10
2023-05-01T09:07:04.796Z,3.97
2023-05-01T09:09:31.789Z,4.07
2023-05-01T09:12:35.440Z,4.35
2023-05-01T09:15:03.356Z,3.95
2023-05-01T09:17:32.143Z,4.18
2023-05-01T09:19:59.190Z,4.10
2023-05-01T09:22:25.694Z,4.13
2023-05-01T09:24:52.135Z,4.15
2023-05-01T09:27:19.209Z,3.78
2023-05-01T09:29:47.471Z,4.20
2023-05-01T09:32:15.939Z,4.20
2023-05-01T09:34:43.778Z,4.03
2023-05-01T09:37:13.592Z,4.10
2023-05-01T09:39:39.980Z,3.78
2023-05-01T09:42:06.582Z,3.80
2023-05-01T09:44:41.216Z,3.90
2023-05-01T09:47:08.136Z,3.50
2023-05-01T09:49:45.534Z,3.17
2023-05-01T09:52:11.939Z,3.40
2023-05-01T09:54:38.380Z,2.80
2023-05-01T09:57:05.007Z,3.25
2023-05-01T09:59:34.227Z,3.58
2023-05-01T10:02:01.468Z,2.85
2023-05-01T10:04:32.363Z,3.15
2023-05-01T10:07:01.340Z,2.85
2023-05-01T10:09:29.141Z,3.28
2023-05-01T10:11:57.425Z,3.40
2023-05-01T10:14:25.563Z,2.53
2023-05-01T10:16:53.082Z,2.92
2023-05-01T10:19:20.911Z,3.72
2023-05-01T10:21:47.345Z,2.70
2023-05-01T10:24:15.135Z,2.80
2023-05-01T10:26:42.721Z,2.20
2023-05-01T10:29:09.182Z,2.75
2023-05-01T10:31:35.753Z,1.90
2023-05-01T10:34:02.285Z,3.00
2023-05-01T10:36:39.137Z,2.35
2023-05-01T10:39:05.567Z,2.15
2023-05-01T10:41:57.855Z,2.40
2023-05-01T10:46:51.833Z,2.53
2023-05-01T10:49:18.607Z,2.05
2023-05-01T10:52:00.862Z,1.63
2023-05-01T10:54:33.442Z,2.22
2023-05-01T10:57:01.586Z,1.80
2023-05-01T10:59:54.971Z,1.50
2023-05-01T11:02:22.178Z,1.80
2023-05-01T11:04:54.423Z,1.60
2023-05-01T11:07:22.217Z,2.20
2023-05-01T11:09:54.774Z,1.50
2023-05-01T11:12:46.163Z,1.67
2023-05-01T11:15:13.599Z,2.13
2023-05-01T11:17:40.144Z,1.70
2023-05-01T11:20:35.683Z,1.67
2023-05-01T11:23:02.052Z,1.45
2023-05-01T11:25:33.154Z,1.30
2023-05-01T11:28:01.661Z,1.60
2023-05-01T11:30:40.756Z,1.40
2023-05-01T11:33:10.178Z,1.42
2023-05-01T11:35:39.261Z,1.50
2023-05-01T11:38:05.689Z,1.40
2023-05-01T11:40:34.208Z,1.65
2023-05-01T11:43:02.202Z,1.63
2023-05-01T11:45:28.873Z,1.40
2023-05-01T11:47:55.388Z,2.03
2023-05-01T11:50:22.009Z,1.60
2023-05-01T11:52:55.330Z,1.80
2023-05-01T11:55:31.149Z,1.70
2023-05-01T11:57:57.540Z,1.73
2023-05-01T12:00:28.025Z,1.63
2023-05-01T12:03:02.289Z,1.80
2023-05-01T12:05:30.340Z,1.60
2023-05-01T12:08:20.626Z,2.20
2023-05-01T12:10:49.101Z,2.00
2023-05-01T12:13:16.105Z,1.75
2023-05-01T12:15:45.270Z,1.98
2023-05-01T12:18:12.777Z,1.80
2023-05-01T12:20:43.960Z,1.92
2023-05-01T12:23:11.686Z,2.22
2023-05-01T12:25:39.597Z,1.63
2023-05-01T12:28:19.969Z,1.40
2023-05-01T12:30:47.708Z,1.30
2023-05-01T12:33:16.372Z,1.40
2023-05-01T12:35:46.789Z,1.52
2023-05-01T12:38:21.632Z,1.60
2023-05-01T12:40:57.657Z,1.85
2023-05-01T12:43:32.240Z,1.55
2023-05-01T12:45:58.792Z,1.50
2023-05-01T12:48:25.697Z,1.65
2023-05-01T12:50:55.403Z,1.55
2023-05-01T12:53:26.443Z,1.65
2023-05-01T12:55:55.066Z,1.90
2023-05-01T12:58:21.730Z,1.90
2023-05-01T13:00:53.530Z,1.40
2023-05-01T13:03:26.818Z,1.55
2023-05-01T13:05:58.552Z,1.70
2023-05-01T13:08:29.711Z,1.70
2023-05-01T13:10:57.349Z,1.23
2023-05-01T13:13:28.982Z,1.85
2023-05-01T13:16:04.068Z,1.50
2023-05-01T13:18:31.487Z,1.17
2023-05-01T13:21:06.741Z,1.40
2023-05-01T13:23:33.178Z,1.20
2023-05-01T13:25:59.569Z,1.50
2023-05-01T13:28:26.001Z,1.40
2023-05-01T13:30:52.660Z,1.35
2023-05-01T13:33:19.044Z,1.10
2023-05-01T13:35:45.885Z,1.30
2023-05-01T13:38:12.696Z,1.45
2023-05-01T13:40:40.120Z,1.20
2023-05-01T13:43:12.789Z,1.08
2023-05-01T13:45:39.802Z,0.80
2023-05-01T13:48:06.261Z,0.77
2023-05-01T13:50:34.275Z,0.90
2023-05-01T13:53:01.253Z,0.90
2023-05-01T13:55:27.706Z,0.90
2023-05-01T13:57:54.197Z,0.90
2023-05-01T14:00:20.596Z,0.70
2023-05-01T14:02:53.014Z,0.85
2023-05-01T14:05:25.209Z,1.00
2023-05-01T14:07:55.128Z,0.98
2023-05-01T14:10:22.237Z,1.15
2023-05-01T14:12:48.671Z,1.55
2023-05-01T14:15:15.058Z,1.50
2023-05-01T14:17:41.482Z,1.30
2023-05-01T14:20:08.687Z,1.60
2023-05-01T14:22:43.588Z,1.58
2023-05-01T14:25:34.699Z,1.80
2023-05-01T14:28:12.114Z,2.53
2023-05-01T14:30:39.486Z,2.67
2023-05-01T14:33:07.874Z,2.90
2023-05-01T14:35:35.298Z,2.85
2023-05-01T14:38:10.543Z,3.03
2023-05-01T14:40:40.020Z,4.43
2023-05-01T14:43:06.516Z,3.22
2023-05-01T14:45:32.956Z,3.25
2023-05-01T14:47:59.460Z,2.30
2023-05-01T14:50:25.969Z,2.72
2023-05-01T14:52:56.935Z,2.55
2023-05-01T14:55:28.223Z,2.47
2023-05-01T14:57:55.786Z,2.10
2023-05-01T15:00:23.020Z,2.35
2023-05-01T15:02:49.851Z,1.98
2023-05-01T15:05:16.958Z,1.80
2023-05-01T15:07:43.664Z,2.38
2023-05-01T15:10:11.035Z,2.58
2023-05-01T15:12:37.427Z,2.20
2023-05-01T15:15:04.200Z,2.00
2023-05-01T15:17:32.434Z,2.08
2023-05-01T15:19:59.006Z,2.28
2023-05-01T15:22:25.463Z,2.47
2023-05-01T15:24:52.021Z,2.30
2023-05-01T15:27:18.408Z,2.28
2023-05-01T15:29:44.840Z,3.03
2023-05-01T15:32:12.753Z,2.05
2023-05-01T15:34:40.006Z,2.38
2023-05-01T15:37:06.449Z,2.33
2023-05-01T15:39:33.350Z,2.17
2023-05-01T15:42:00.798Z,2.35
2023-05-01T15:44:28.604Z,2.40
2023-05-01T15:46:55.149Z,3.25
2023-05-01T15:49:21.677Z,2.92
2023-05-01T15:51:48.052Z,3.40
2023-05-01T15:54:14.432Z,3.95
2023-05-01T15:56:40.853Z,4.05
2023-05-01T15:59:07.804Z,4.93
2023-05-01T16:01:35.211Z,3.72
2023-05-01T16:04:03.603Z,4.55
2023-05-01T16:06:31.136Z,4.50
2023-05-01T16:08:58.528Z,4.50
2023-05-01T16:11:24.971Z,4.63
2023-05-01T16:13:53.937Z,4.85
2023-05-01T16:16:26.334Z,6.53
2023-05-01T16:18:55.644Z,5.75
2023-05-01T16:21:23.095Z,6.30
2023-05-01T16:23:49.788Z,5.53
2023-05-01T16:26:22.210Z,5.43
2023-05-01T16:28:48.764Z,5.82
2023-05-01T16:31:26.608Z,5.00
2023-05-01T16:33:54.001Z,5.78
2023-05-01T16:36:21.219Z,5.22
2023-05-01T16:38:47.737Z,5.22
2023-05-01T16:41:17.371Z,6.10
2023-05-01T16:43:45.312Z,6.95
2023-05-01T16:46:13.511Z,8.23
2023-05-01T16:48:40.299Z,9.00
2023-05-01T16:51:08.258Z,8.95
2023-05-01T16:53:34.697Z,9.30
2023-05-01T16:56:01.342Z,9.27
2023-05-01T16:58:28.036Z,9.50
2023-05-01T17:00:55.686Z,9.13
2023-05-01T17:03:22.091Z,8.45
2023-05-01T17:05:48.516Z,9.80
2023-05-01T17:08:14.951Z,8.43
2023-05-01T17:10:41.434Z,8.70
2023-05-01T17:13:08.169Z,8.35
2023-05-01T17:15:34.528Z,10.45
2023-05-01T17:18:01.094Z,11.82
2023-05-01T17:20:28.395Z,13.90
2023-05-01T17:22:54.801Z,16.05
2023-05-01T17:25:21.245Z,18.88
2023-05-01T17:27:47.647Z,16.05
2023-05-01T17:30:14.046Z,12.52
2023-05-01T17:32:40.831Z,11.50
2023-05-01T17:35:07.722Z,9.38
2023-05-01T17:37:34.151Z,8.13
2023-05-01T17:40:01.592Z,8.60
2023-05-01T17:42:28.425Z,8.23
2023-05-01T17:44:54.852Z,8.88
2023-05-01T17:47:21.890Z,8.18
2023-05-01T17:49:51.302Z,8.70
2023-05-01T17:52:17.970Z,7.88
2023-05-01T17:54:44.339Z,9.07
2023-05-01T17:57:10.802Z,8.15
2023-05-01T17:59:37.231Z,8.13
2023-05-01T18:02:04.386Z,8.25
2023-05-01T18:04:30.802Z,8.40
2023-05-01T18:06:57.936Z,8.13
2023-05-01T18:09:24.416Z,7.60
2023-05-01T18:11:50.816Z,8.23
2023-05-01T18:14:17.264Z,9.27
2023-05-01T18:16:43.716Z,9.07
2023-05-01T18:19:10.161Z,10.02
2023-05-01T18:21:36.552Z,10.90
2023-05-01T18:24:03.275Z,10.25
2023-05-01T18:26:30.669Z,11.15
2023-05-01T18:28:57.060Z,11.93
2023-05-01T18:31:23.539Z,12.00
2023-05-01T18:33:50.079Z,11.77
2023-05-01T18:36:16.482Z,12.02
2023-05-01T18:38:42.866Z,12.48
2023-05-01T18:41:09.250Z,12.52
2023-05-01T18:43:35.990Z,11.77
2023-05-01T18:46:02.448Z,11.93
2023-05-01T18:48:28.910Z,11.55
2023-05-01T18:51:07.664Z,11.70
2023-05-01T18:53:34.736Z,12.38
2023-05-01T18:56:01.174Z,12.48
2023-05-01T18:58:27.573Z,11.35
2023-05-01T19:00:55.018Z,13.23
2023-05-01T19:03:21.437Z,13.07
2023-05-01T19:05:48.116Z,13.23
2023-05-01T19:08:14.604Z,13.98
2023-05-01T19:10:42.342Z,12.68
2023-05-01T19:13:08.720Z,13.40
2023-05-01T19:15:35.383Z,13.43
2023-05-01T19:18:02.458Z,14.93
2023-05-01T19:20:28.933Z,14.63
2023-05-01T19:22:55.409Z,15.38
2023-05-01T19:25:21.876Z,15.05
2023-05-01T19:27:48.940Z,16.25
2023-05-01T19:30:16.223Z,16.90
2023-05-01T19:32:42.735Z,17.92
2023-05-01T19:35:11.525Z,16.38
2023-05-01T19:37:39.651Z,14.40
2023-05-01T19:40:06.733Z,13.02
2023-05-01T19:42:33.240Z,13.88
2023-05-01T19:44:59.593Z,13.13
2023-05-01T19:47:26.146Z,12.63
2023-05-01T19:49:52.563Z,13.88
2023-05-01T19:52:19.474Z,14.80
2023-05-01T19:54:45.895Z,15.10
2023-05-01T19:57:12.864Z,16.67
2023-05-01T19:59:41.125Z,15.38
2023-05-01T20:02:07.619Z,15.60
2023-05-01T20:04:34.335Z,14.20
2023-05-01T20:07:02.749Z,14.93
2023-05-01T20:09:29.359Z,14.88
2023-05-01T20:11:55.762Z,15.07
2023-05-01T20:14:22.121Z,13.73
2023-05-01T20:16:50.654Z,13.88
2023-05-01T20:19:17.740Z,12.65
2023-05-01T20:21:44.185Z,12.80
2023-05-01T20:24:11.218Z,12.77
2023-05-01T20:26:37.590Z,12.77
2023-05-01T20:29:04.017Z,13.15
2023-05-01T20:31:30.639Z,13.07
2023-05-01T20:33:57.077Z,11.98
2023-05-01T20:36:25.206Z,11.93
2023-05-01T20:38:53.095Z,12.20
2023-05-01T20:41:19.568Z,12.60
2023-05-01T20:43:46.361Z,13.00
2023-05-01T20:46:12.820Z,13.48
2023-05-01T20:48:39.223Z,14.35
2023-05-01T20:51:05.609Z,13.65
2023-05-01T20:53:32.028Z,13.98
2023-05-01T20:55:58.414Z,13.43
2023-05-01T20:58:24.761Z,13.55
2023-05-01T21:00:53.387Z,14.50
2023-05-01T21:03:19.824Z,13.43
2023-05-01T21:05:46.229Z,13.95
2023-05-01T21:08:12.612Z,13.45
2023-05-01T21:10:39.513Z,13.48
2023-05-01T21:13:05.890Z,14.10
2023-05-01T21:15:33.770Z,13.73
2023-05-01T21:18:01.314Z,13.35
2023-05-01T21:20:36.885Z,13.00
2023-05-01T21:23:04.398Z,12.00
2023-05-01T21:25:31.978Z,12.27
2023-05-01T21:28:02.010Z,12.07
2023-05-01T21:30:31.084Z,12.38
2023-05-01T21:32:58.224Z,12.25
2023-05-01T21:35:27.935Z,11.70
2023-05-01T21:37:54.361Z,12.07
2023-05-01T21:40:20.802Z,12.10
2023-05-01T21:42:47.241Z,12.88
2023-05-01T21:45:18.047Z,12.15
2023-05-01T21:47:47.260Z,12.00
2023-05-01T21:50:16.225Z,12.05
2023-05-01T21:52:43.721Z,11.35
2023-05-01T21:55:13.175Z,10.90
2023-05-01T21:57:39.781Z,11.45
2023-05-01T22:00:09.578Z,11.13
2023-05-01T22:02:41.736Z,12.60
2023-05-01T22:05:08.906Z,12.23
2023-05-01T22:07:40.032Z,11.88
2023-05-01T22:10:11.446Z,11.85
2023-05-01T22:12:39.495Z,12.88
2023-05-01T22:15:10.046Z,12.45
2023-05-01T22:17:37.066Z,12.32
2023-05-01T22:20:07.889Z,12.88
2023-05-01T22:22:35.072Z,12.07
2023-05-01T22:25:01.832Z,12.65
2023-05-01T22:27:29.629Z,12.35
2023-05-01T22:29:55.993Z,13.15
2023-05-01T22:32:22.461Z,14.55
2023-05-01T22:34:48.944Z,13.45
2023-05-01T22:37:15.705Z,14.27
2023-05-01T22:39:42.492Z,14.20
2023-05-01T22:42:08.865Z,15.05
2023-05-01T22:44:35.657Z,13.60
2023-05-01T22:47:02.026Z,15.88
2023-05-01T22:49:28.568Z,15.38
2023-05-01T22:51:55.560Z,16.67
2023-05-01T22:54:22.080Z,16.48
2023-05-01T22:56:49.865Z,15.23
2023-05-01T22:59:16.980Z,18.38
2023-05-01T23:01:43.677Z,17.75
2023-05-01T23:04:10.617Z,16.48
2023-05-01T23:06:37.582Z,18.55
2023-05-01T23:09:04.043Z,18.33
2023-05-01T23:11:32.448Z,18.60
2023-05-01T23:13:59.459Z,18.05
2023-05-01T23:16:26.087Z,18.33
2023-05-01T23:18:52.584Z,18.52
2023-05-01T23:21:19.408Z,18.00
2023-05-01T23:23:46.424Z,19.90
2023-05-01T23:26:25.485Z,18.45
2023-05-01T23:28:52.758Z,20.23
2023-05-01T23:31:26.203Z,19.30
2023-05-01T23:33:53.302Z,20.35
2023-05-01T23:36:20.304Z,22.17
2023-05-01T23:38:47.161Z,22.25
2023-05-01T23:41:15.029Z,22.27
2023-05-01T23:43:41.957Z,23.50
2023-05-01T23:46:08.371Z,22.48
2023-05-01T23:48:35.191Z,22.35
2023-05-01T23:51:01.710Z,25.27
2023-05-01T23:53:28.117Z,25.52
2023-05-01T23:55:54.511Z,24.70
2023-05-01T23:58:21.055Z,25.67
