createdAt,value
2022-07-28T00:01:33.009Z,7.88
2022-07-28T00:04:01.033Z,8.95
2022-07-28T00:06:30.691Z,8.88
2022-07-28T00:08:57.734Z,8.13
2022-07-28T00:11:24.568Z,10.35
2022-07-28T00:13:51.415Z,8.75
2022-07-28T00:16:18.484Z,10.80
2022-07-28T00:18:45.556Z,10.23
2022-07-28T00:21:12.501Z,9.85
2022-07-28T00:23:40.053Z,10.98
2022-07-28T00:26:08.950Z,10.15
2022-07-28T00:28:36.761Z,10.27
2022-07-28T00:31:05.032Z,10.48
2022-07-28T00:33:37.054Z,9.73
2022-07-28T00:36:04.088Z,9.70
2022-07-28T00:38:31.007Z,9.85
2022-07-28T00:41:13.149Z,11.02
2022-07-28T00:43:45.920Z,10.57
2022-07-28T00:46:15.252Z,10.18
2022-07-28T00:48:45.955Z,10.73
2022-07-28T00:51:14.260Z,10.52
2022-07-28T00:53:41.200Z,9.23
2022-07-28T00:56:08.739Z,11.70
2022-07-28T00:58:36.703Z,10.23
2022-07-28T01:01:06.064Z,11.18
2022-07-28T01:03:33.769Z,10.25
2022-07-28T01:06:14.449Z,10.60
2022-07-28T01:09:03.243Z,10.65
2022-07-28T01:11:42.718Z,8.48
2022-07-28T01:14:33.413Z,9.60
2022-07-28T01:17:30.919Z,10.73
2022-07-28T01:20:09.953Z,9.38
2022-07-28T01:22:52.287Z,9.38
2022-07-28T01:25:34.566Z,7.97
2022-07-28T01:28:27.156Z,7.25
2022-07-28T01:30:57.674Z,6.88
2022-07-28T01:33:47.225Z,7.70
2022-07-28T01:36:26.368Z,7.00
2022-07-28T01:38:56.684Z,7.65
2022-07-28T01:41:27.699Z,6.35
2022-07-28T01:44:02.845Z,7.55
2022-07-28T01:46:30.384Z,6.70
2022-07-28T01:48:59.652Z,6.88
2022-07-28T01:51:29.559Z,6.28
2022-07-28T01:53:59.316Z,6.45
2022-07-28T01:56:28.373Z,6.07
2022-07-28T01:58:58.227Z,5.47
2022-07-28T02:01:26.352Z,4.65
2022-07-28T02:03:56.405Z,5.00
2022-07-28T02:06:24.993Z,5.00
2022-07-28T02:08:53.195Z,5.07
2022-07-28T02:11:39.249Z,4.60
2022-07-28T02:14:22.873Z,5.22
2022-07-28T02:16:54.135Z,5.25
2022-07-28T02:19:22.317Z,5.10
2022-07-28T02:21:50.825Z,5.00
2022-07-28T02:24:20.051Z,5.03
2022-07-28T02:26:55.641Z,6.20
2022-07-28T02:29:49.267Z,5.15
2022-07-28T02:32:27.009Z,5.03
2022-07-28T02:35:01.950Z,5.00
2022-07-28T02:37:38.458Z,5.72
2022-07-28T02:40:09.314Z,5.60
2022-07-28T02:42:38.867Z,6.00
2022-07-28T02:45:08.357Z,6.13
2022-07-28T02:47:42.940Z,5.85
2022-07-28T02:50:11.979Z,6.32
2022-07-28T02:52:40.269Z,6.00
2022-07-28T02:55:08.562Z,5.30
2022-07-28T02:57:37.757Z,5.30
2022-07-28T03:00:05.341Z,5.07
2022-07-28T03:02:34.630Z,5.28
2022-07-28T03:05:07.666Z,5.25
2022-07-28T03:07:45.759Z,5.05
2022-07-28T03:10:33.696Z,5.85
2022-07-28T03:13:06.975Z,5.45
2022-07-28T03:15:35.200Z,5.25
2022-07-28T03:18:03.558Z,5.68
2022-07-28T03:20:30.819Z,6.03
2022-07-28T03:22:58.494Z,5.63
2022-07-28T03:25:45.052Z,5.65
2022-07-28T03:28:17.734Z,6.22
2022-07-28T03:30:52.193Z,6.38
2022-07-28T03:33:19.155Z,6.50
2022-07-28T03:35:50.444Z,6.15
2022-07-28T03:38:25.976Z,5.95
2022-07-28T03:40:55.949Z,6.70
2022-07-28T03:43:25.906Z,5.88
2022-07-28T03:45:52.830Z,6.13
2022-07-28T03:48:23.332Z,6.35
2022-07-28T03:50:50.172Z,5.93
2022-07-28T03:53:23.792Z,5.82
2022-07-28T03:55:51.282Z,5.90
2022-07-28T03:58:26.108Z,4.97
2022-07-28T04:00:56.062Z,5.25
2022-07-28T04:03:42.404Z,4.28
2022-07-28T04:06:09.741Z,4.93
2022-07-28T04:08:36.480Z,4.60
2022-07-28T04:11:03.258Z,4.57
2022-07-28T04:13:32.040Z,4.88
2022-07-28T04:15:59.708Z,4.50
2022-07-28T04:18:26.465Z,4.40
2022-07-28T04:20:53.221Z,4.45
2022-07-28T04:23:20.930Z,4.10
2022-07-28T04:25:48.201Z,4.43
2022-07-28T04:28:15.592Z,4.30
2022-07-28T04:30:44.017Z,4.32
2022-07-28T04:33:11.353Z,5.18
2022-07-28T04:35:38.072Z,4.93
2022-07-28T04:38:04.956Z,5.45
2022-07-28T04:40:33.816Z,5.53
2022-07-28T04:43:00.553Z,5.95
2022-07-28T04:45:27.366Z,5.93
2022-07-28T04:47:54.114Z,6.55
2022-07-28T04:50:21.547Z,5.82
2022-07-28T04:52:51.056Z,5.78
2022-07-28T04:55:18.782Z,6.13
2022-07-28T04:57:46.185Z,6.00
2022-07-28T05:00:14.771Z,6.65
2022-07-28T05:02:42.973Z,5.95
2022-07-28T05:05:10.711Z,6.38
2022-07-28T05:07:38.355Z,5.95
2022-07-28T05:10:07.232Z,5.63
2022-07-28T05:12:33.956Z,6.65
2022-07-28T05:15:00.878Z,6.03
2022-07-28T05:17:27.580Z,5.97
2022-07-28T05:19:54.599Z,6.32
2022-07-28T05:22:21.355Z,5.80
2022-07-28T05:24:48.182Z,5.28
2022-07-28T05:27:15.028Z,5.40
2022-07-28T05:29:47.760Z,5.20
2022-07-28T05:32:17.317Z,5.40
2022-07-28T05:34:45.628Z,5.57
2022-07-28T05:37:12.498Z,5.40
2022-07-28T05:39:40.378Z,5.38
2022-07-28T05:42:07.350Z,5.82
2022-07-28T05:44:38.175Z,5.20
2022-07-28T05:47:05.808Z,4.82
2022-07-28T05:49:32.781Z,4.40
2022-07-28T05:51:59.647Z,3.97
2022-07-28T05:54:26.454Z,3.75
2022-07-28T05:56:53.314Z,3.38
2022-07-28T05:59:20.079Z,3.60
2022-07-28T06:01:47.035Z,3.63
2022-07-28T06:04:27.266Z,3.35
2022-07-28T06:06:55.196Z,3.45
2022-07-28T06:09:22.002Z,4.18
2022-07-28T06:11:50.391Z,4.13
2022-07-28T06:14:18.635Z,3.53
2022-07-28T06:16:50.875Z,3.78
2022-07-28T06:19:19.703Z,3.03
2022-07-28T06:21:47.543Z,3.17
2022-07-28T06:24:14.898Z,3.15
2022-07-28T06:26:44.579Z,3.58
2022-07-28T06:29:12.208Z,2.90
2022-07-28T06:31:39.290Z,3.17
2022-07-28T06:34:06.632Z,3.00
2022-07-28T06:36:33.567Z,3.67
2022-07-28T06:39:00.380Z,3.05
2022-07-28T06:41:30.309Z,3.03
2022-07-28T06:43:57.179Z,3.10
2022-07-28T06:46:24.064Z,3.22
2022-07-28T06:48:50.941Z,3.20
2022-07-28T06:51:20.092Z,3.10
2022-07-28T06:53:48.539Z,3.30
2022-07-28T06:56:16.262Z,3.10
2022-07-28T06:58:47.059Z,3.05
2022-07-28T07:01:15.413Z,2.95
2022-07-28T07:03:43.151Z,3.28
2022-07-28T07:06:11.099Z,3.22
2022-07-28T07:08:38.772Z,3.55
2022-07-28T07:11:05.738Z,3.58
2022-07-28T07:13:32.971Z,3.80
2022-07-28T07:15:59.856Z,3.15
2022-07-28T07:18:26.809Z,3.17
2022-07-28T07:20:54.600Z,3.25
2022-07-28T07:23:21.390Z,3.78
2022-07-28T07:25:48.156Z,4.15
2022-07-28T07:28:15.030Z,3.95
2022-07-28T07:30:41.756Z,3.70
2022-07-28T07:33:09.734Z,3.97
2022-07-28T07:35:37.981Z,3.33
2022-07-28T07:38:04.915Z,3.45
2022-07-28T07:40:32.021Z,3.60
2022-07-28T07:42:58.930Z,4.18
2022-07-28T07:45:25.877Z,3.47
2022-07-28T07:47:52.800Z,3.17
2022-07-28T07:50:19.520Z,3.28
2022-07-28T07:52:46.270Z,3.85
2022-07-28T07:55:13.122Z,3.78
2022-07-28T07:57:40.684Z,4.53
2022-07-28T08:00:08.351Z,4.15
2022-07-28T08:02:55.157Z,3.78
2022-07-28T08:05:21.997Z,4.43
2022-07-28T08:08:02.223Z,3.45
2022-07-28T08:10:29.107Z,3.55
2022-07-28T08:12:55.994Z,3.67
2022-07-28T08:15:22.946Z,3.42
2022-07-28T08:17:49.638Z,3.85
2022-07-28T08:20:16.331Z,3.33
2022-07-28T08:26:30.979Z,3.45
2022-07-28T08:28:57.713Z,3.80
2022-07-28T08:31:24.526Z,3.75
2022-07-28T08:33:54.324Z,3.50
2022-07-28T08:36:22.258Z,4.00
2022-07-28T08:38:49.190Z,3.42
2022-07-28T08:41:33.561Z,4.00
2022-07-28T08:44:03.898Z,4.00
2022-07-28T08:46:36.972Z,3.80
2022-07-28T08:49:08.952Z,3.95
2022-07-28T08:51:37.675Z,4.03
2022-07-28T08:54:05.982Z,3.90
2022-07-28T08:56:33.366Z,3.95
2022-07-28T08:59:02.704Z,3.90
2022-07-28T09:01:38.930Z,3.72
2022-07-28T09:04:08.256Z,3.70
2022-07-28T09:06:37.690Z,3.63
2022-07-28T09:09:04.516Z,3.97
2022-07-28T09:11:31.232Z,4.32
2022-07-28T09:13:58.022Z,4.15
2022-07-28T09:16:24.782Z,4.40
2022-07-28T09:18:51.581Z,3.70
2022-07-28T09:21:18.958Z,4.10
2022-07-28T09:23:48.599Z,3.85
2022-07-28T09:26:17.909Z,3.83
2022-07-28T09:28:58.972Z,4.22
2022-07-28T09:31:27.642Z,3.92
2022-07-28T09:33:56.535Z,3.90
2022-07-28T09:36:24.171Z,4.00
2022-07-28T09:38:51.660Z,3.80
2022-07-28T10:00:13.657Z,4.10
2022-07-28T10:02:40.827Z,4.40
2022-07-28T10:05:08.253Z,3.70
2022-07-28T10:07:49.822Z,4.38
2022-07-28T10:10:20.681Z,4.22
2022-07-28T10:12:47.429Z,3.78
2022-07-28T10:15:36.058Z,4.22
2022-07-28T10:18:04.466Z,4.07
2022-07-28T10:20:33.056Z,4.28
2022-07-28T10:23:05.207Z,4.13
2022-07-28T10:25:34.293Z,4.30
2022-07-28T10:28:03.546Z,4.35
2022-07-28T10:30:34.993Z,4.43
2022-07-28T10:33:05.324Z,4.20
2022-07-28T10:35:33.510Z,4.35
2022-07-28T10:38:20.288Z,4.43
2022-07-28T10:40:50.033Z,4.53
2022-07-28T10:43:17.945Z,5.00
2022-07-28T10:46:05.076Z,4.72
2022-07-28T10:48:33.709Z,5.00
2022-07-28T10:51:01.641Z,4.43
2022-07-28T10:53:51.297Z,4.47
2022-07-28T10:56:38.504Z,4.70
2022-07-28T10:59:43.352Z,4.32
2022-07-28T11:03:00.761Z,4.47
2022-07-28T11:05:41.207Z,4.30
2022-07-28T11:08:28.179Z,4.43
2022-07-28T11:11:09.022Z,4.35
2022-07-28T11:13:40.789Z,4.38
2022-07-28T11:16:14.445Z,4.30
2022-07-28T11:19:04.757Z,4.07
2022-07-28T11:21:39.632Z,4.75
2022-07-28T11:24:10.396Z,4.90
2022-07-28T11:26:44.822Z,4.45
2022-07-28T11:29:12.277Z,4.50
2022-07-28T11:31:47.716Z,4.22
2022-07-28T11:34:19.338Z,4.60
2022-07-28T11:36:58.890Z,3.78
2022-07-28T11:39:43.338Z,4.47
2022-07-28T11:42:28.748Z,4.43
2022-07-28T11:44:56.575Z,4.47
2022-07-28T11:47:25.107Z,4.03
2022-07-28T11:50:10.384Z,5.13
2022-07-28T11:55:05.483Z,4.50
2022-07-28T11:57:41.315Z,4.85
2022-07-28T12:00:08.957Z,4.45
2022-07-28T12:02:36.198Z,5.13
2022-07-28T12:05:07.031Z,4.25
2022-07-28T12:07:46.183Z,4.05
2022-07-28T12:10:44.067Z,4.47
2022-07-28T12:13:09.349Z,4.00
2022-07-28T12:15:36.211Z,4.47
2022-07-28T12:18:03.456Z,4.88
2022-07-28T12:20:34.354Z,4.50
2022-07-28T12:23:06.702Z,5.00
2022-07-28T12:25:47.111Z,5.03
2022-07-28T12:28:19.521Z,4.40
2022-07-28T12:30:46.791Z,4.65
2022-07-28T12:33:29.378Z,4.45
2022-07-28T12:35:58.638Z,4.43
2022-07-28T12:38:27.495Z,4.38
2022-07-28T12:40:55.487Z,4.20
2022-07-28T12:43:30.728Z,4.95
2022-07-28T12:45:57.623Z,4.70
2022-07-28T12:48:24.667Z,4.65
2022-07-28T12:50:51.375Z,4.13
2022-07-28T12:53:21.310Z,4.82
2022-07-28T12:55:48.259Z,3.92
2022-07-28T12:58:27.352Z,3.88
2022-07-28T13:00:54.990Z,4.82
2022-07-28T13:03:29.211Z,4.10
2022-07-28T13:06:02.821Z,4.20
2022-07-28T13:08:49.796Z,4.28
2022-07-28T13:14:04.370Z,4.10
2022-07-28T13:16:31.163Z,4.55
2022-07-28T13:19:03.872Z,4.30
2022-07-28T13:22:01.673Z,4.10
2022-07-28T13:24:30.992Z,4.75
2022-07-28T13:26:59.161Z,4.20
2022-07-28T13:29:25.973Z,5.07
2022-07-28T13:31:55.151Z,4.40
2022-07-28T13:34:22.275Z,4.18
2022-07-28T13:36:49.052Z,4.40
2022-07-28T13:39:15.765Z,4.22
2022-07-28T13:41:56.773Z,4.28
2022-07-28T13:44:25.728Z,3.88
2022-07-28T13:46:53.173Z,4.35
2022-07-28T13:49:22.801Z,4.50
2022-07-28T13:51:51.196Z,4.15
2022-07-28T13:54:19.316Z,4.38
2022-07-28T13:56:47.325Z,4.00
2022-07-28T13:59:14.272Z,4.40
2022-07-28T14:01:42.323Z,4.10
2022-07-28T14:04:14.656Z,4.13
2022-07-28T14:06:45.048Z,4.22
2022-07-28T14:09:17.802Z,4.10
2022-07-28T14:11:49.317Z,3.93
2022-07-28T14:14:20.437Z,4.25
2022-07-28T14:16:52.083Z,3.83
2022-07-28T14:19:23.070Z,4.43
2022-07-28T14:22:10.439Z,4.00
2022-07-28T14:24:39.947Z,4.13
2022-07-28T14:27:06.680Z,4.82
2022-07-28T14:29:33.401Z,4.20
2022-07-28T14:32:00.218Z,4.15
2022-07-28T14:34:27.005Z,4.22
2022-07-28T14:36:56.317Z,3.75
2022-07-28T14:39:23.088Z,4.00
2022-07-28T14:41:50.741Z,3.78
2022-07-28T14:44:24.045Z,4.20
2022-07-28T14:46:51.585Z,4.15
2022-07-28T14:49:18.869Z,4.30
2022-07-28T14:51:46.065Z,3.58
2022-07-28T14:54:13.371Z,3.60
2022-07-28T14:56:40.402Z,3.40
2022-07-28T14:59:07.163Z,3.97
2022-07-28T15:01:35.936Z,3.75
2022-07-28T15:04:03.567Z,3.45
2022-07-28T15:06:30.433Z,3.50
2022-07-28T15:08:58.273Z,3.60
2022-07-28T15:11:25.060Z,3.40
2022-07-28T15:13:51.817Z,3.80
2022-07-28T15:16:18.890Z,3.38
2022-07-28T15:18:45.730Z,3.80
2022-07-28T15:21:16.475Z,3.75
2022-07-28T15:23:43.781Z,4.22
2022-07-28T15:26:11.030Z,3.63
2022-07-28T15:28:37.873Z,3.67
2022-07-28T15:31:04.719Z,4.03
2022-07-28T15:33:45.319Z,3.72
2022-07-28T15:36:14.775Z,4.40
2022-07-28T15:38:41.592Z,3.97
2022-07-28T15:41:08.363Z,4.32
2022-07-28T15:43:35.147Z,3.85
2022-07-28T15:46:10.952Z,4.05
2022-07-28T15:48:39.601Z,4.15
2022-07-28T15:51:06.618Z,3.33
2022-07-28T15:53:34.733Z,3.90
2022-07-28T15:56:04.044Z,4.10
2022-07-28T15:58:31.007Z,3.65
2022-07-28T16:00:59.304Z,4.32
2022-07-28T16:03:28.595Z,4.25
2022-07-28T16:05:55.462Z,4.85
2022-07-28T16:08:23.273Z,4.28
2022-07-28T16:10:51.463Z,5.35
2022-07-28T16:13:32.209Z,4.65
2022-07-28T16:16:06.332Z,4.20
2022-07-28T16:18:33.265Z,4.40
2022-07-28T16:21:00.032Z,4.07
2022-07-28T16:23:26.753Z,4.88
2022-07-28T16:25:53.671Z,5.65
2022-07-28T16:28:20.985Z,4.90
2022-07-28T16:30:48.065Z,5.25
2022-07-28T16:33:14.980Z,5.30
2022-07-28T16:35:41.774Z,5.15
2022-07-28T16:38:08.488Z,4.97
2022-07-28T16:40:35.456Z,4.78
2022-07-28T16:43:04.262Z,5.22
2022-07-28T16:45:32.008Z,5.80
2022-07-28T16:47:59.697Z,5.03
2022-07-28T16:50:26.440Z,4.85
2022-07-28T16:52:55.527Z,4.55
2022-07-28T16:55:24.574Z,4.70
2022-07-28T16:57:52.680Z,4.85
2022-07-28T17:00:20.461Z,4.60
2022-07-28T17:02:47.234Z,4.38
2022-07-28T17:05:14.161Z,4.82
2022-07-28T17:07:46.059Z,4.57
2022-07-28T17:10:15.214Z,4.97
2022-07-28T17:12:50.223Z,5.03
2022-07-28T17:15:22.141Z,4.60
2022-07-28T17:17:53.275Z,5.07
2022-07-28T17:20:20.911Z,4.57
2022-07-28T17:22:48.198Z,4.57
2022-07-28T17:28:01.900Z,4.82
2022-07-28T17:30:30.097Z,4.80
2022-07-28T17:32:58.927Z,4.97
2022-07-28T17:35:34.618Z,5.07
2022-07-28T17:38:03.581Z,4.75
2022-07-28T17:40:30.632Z,5.10
2022-07-28T17:42:57.367Z,5.30
2022-07-28T17:45:24.474Z,5.22
2022-07-28T17:47:51.842Z,5.28
2022-07-28T17:50:18.746Z,4.70
2022-07-28T17:52:46.335Z,4.93
2022-07-28T17:55:35.637Z,4.28
2022-07-28T17:58:24.170Z,4.78
2022-07-28T18:01:09.993Z,5.13
2022-07-28T18:03:59.076Z,5.10
2022-07-28T18:06:36.302Z,4.90
2022-07-28T18:09:09.849Z,5.10
2022-07-28T18:11:55.643Z,4.95
2022-07-28T18:14:29.409Z,5.13
2022-07-28T18:16:57.205Z,5.53
2022-07-28T18:19:24.020Z,5.30
2022-07-28T18:21:52.120Z,5.10
2022-07-28T18:24:21.632Z,5.13
2022-07-28T18:26:50.112Z,4.85
2022-07-28T18:29:17.731Z,5.60
2022-07-28T18:31:46.746Z,6.03
2022-07-28T18:34:14.965Z,5.35
2022-07-28T18:36:42.090Z,5.57
2022-07-28T18:39:08.911Z,5.43
2022-07-28T18:41:47.135Z,5.50
2022-07-28T18:44:18.816Z,5.53
2022-07-28T18:46:46.596Z,5.53
2022-07-28T18:49:14.051Z,6.40
2022-07-28T18:51:45.033Z,6.00
2022-07-28T18:54:14.069Z,6.03
2022-07-28T18:56:41.080Z,5.70
2022-07-28T18:59:07.798Z,6.15
2022-07-28T19:01:34.578Z,5.57
2022-07-28T19:04:01.450Z,5.85
2022-07-28T19:06:29.257Z,6.32
2022-07-28T19:08:56.216Z,5.45
2022-07-28T19:11:22.900Z,5.60
2022-07-28T19:13:49.719Z,5.70
2022-07-28T19:16:16.661Z,5.75
2022-07-28T19:18:43.388Z,5.95
2022-07-28T19:21:10.117Z,5.93
2022-07-28T19:23:36.916Z,5.60
2022-07-28T19:26:03.870Z,5.28
2022-07-28T19:28:30.612Z,5.22
2022-07-28T19:30:58.689Z,5.40
2022-07-28T19:33:25.781Z,5.35
2022-07-28T19:35:52.500Z,4.43
2022-07-28T19:38:19.457Z,4.18
2022-07-28T19:40:46.457Z,4.32
2022-07-28T19:43:13.168Z,4.97
2022-07-28T19:45:39.910Z,4.75
2022-07-28T19:48:07.430Z,4.65
2022-07-28T19:50:36.065Z,4.82
2022-07-28T19:53:03.180Z,4.53
2022-07-28T19:55:33.189Z,4.40
2022-07-28T19:57:59.952Z,4.43
2022-07-28T20:00:26.749Z,4.03
2022-07-28T20:02:53.476Z,5.03
2022-07-28T20:05:20.276Z,4.20
2022-07-28T20:07:47.020Z,4.78
2022-07-28T20:10:14.008Z,4.15
2022-07-28T20:12:41.992Z,3.60
2022-07-28T20:15:09.323Z,4.22
2022-07-28T20:17:38.858Z,4.68
2022-07-28T20:20:08.707Z,4.65
2022-07-28T20:22:35.958Z,4.70
2022-07-28T20:25:03.466Z,5.38
2022-07-28T20:27:30.240Z,6.78
2022-07-28T20:29:58.797Z,5.95
2022-07-28T20:32:25.913Z,5.82
2022-07-28T20:34:52.911Z,5.65
2022-07-28T20:37:31.420Z,5.32
2022-07-28T20:40:08.455Z,4.13
2022-07-28T20:42:36.747Z,4.03
2022-07-28T20:45:04.641Z,4.03
2022-07-28T20:47:32.518Z,4.25
2022-07-28T20:49:59.901Z,4.25
2022-07-28T20:52:26.716Z,3.30
2022-07-28T20:54:54.788Z,3.10
2022-07-28T20:57:24.989Z,3.75
2022-07-28T20:59:52.106Z,2.95
2022-07-28T21:02:20.441Z,2.97
2022-07-28T21:04:50.360Z,3.05
2022-07-28T21:08:00.619Z,3.40
2022-07-28T21:10:07.232Z,3.08
2022-07-28T21:12:34.483Z,3.53
2022-07-28T21:15:01.203Z,3.28
2022-07-28T21:17:27.968Z,3.47
2022-07-28T21:19:54.703Z,2.83
2022-07-28T21:22:22.788Z,3.35
2022-07-28T21:24:54.870Z,3.38
2022-07-28T21:27:22.405Z,3.13
2022-07-28T21:29:49.415Z,2.92
2022-07-28T21:32:16.135Z,2.80
2022-07-28T21:34:42.900Z,3.10
2022-07-28T21:37:11.621Z,2.83
2022-07-28T21:39:39.186Z,2.22
2022-07-28T21:42:08.514Z,2.53
2022-07-28T21:44:36.063Z,2.80
2022-07-28T21:47:02.862Z,2.63
2022-07-28T21:49:31.143Z,2.72
2022-07-28T21:51:57.990Z,2.38
2022-07-28T21:54:24.789Z,2.63
2022-07-28T21:56:51.559Z,2.53
2022-07-28T21:59:18.345Z,2.35
2022-07-28T22:01:45.182Z,2.85
2022-07-28T22:04:12.143Z,2.90
2022-07-28T22:06:39.014Z,2.67
2022-07-28T22:09:05.882Z,2.50
2022-07-28T22:11:32.681Z,2.45
2022-07-28T22:13:59.719Z,2.75
2022-07-28T22:16:26.538Z,2.60
2022-07-28T22:18:53.282Z,2.72
2022-07-28T22:21:20.031Z,2.80
2022-07-28T22:23:46.733Z,2.92
2022-07-28T22:26:13.413Z,3.22
2022-07-28T22:28:40.160Z,3.38
2022-07-28T22:31:10.039Z,3.17
2022-07-28T22:33:38.317Z,3.20
2022-07-28T22:36:07.025Z,3.20
2022-07-28T22:38:33.866Z,2.88
2022-07-28T22:41:00.589Z,3.08
2022-07-28T22:43:27.377Z,3.53
2022-07-28T22:45:54.141Z,2.70
2022-07-28T22:48:20.885Z,3.10
2022-07-28T22:50:47.580Z,3.53
2022-07-28T22:53:14.292Z,2.55
2022-07-28T22:58:25.119Z,2.80
2022-07-28T23:00:51.987Z,2.50
2022-07-28T23:03:19.325Z,2.50
2022-07-28T23:05:46.577Z,2.30
2022-07-28T23:08:13.579Z,2.22
2022-07-28T23:10:40.525Z,2.15
2022-07-28T23:13:07.519Z,2.10
2022-07-28T23:15:40.516Z,2.20
2022-07-28T23:18:08.370Z,1.83
2022-07-28T23:20:35.209Z,1.85
2022-07-28T23:23:02.365Z,1.95
2022-07-28T23:25:29.194Z,1.92
2022-07-28T23:27:55.993Z,2.35
2022-07-28T23:30:22.830Z,1.77
2022-07-28T23:32:52.617Z,2.30
2022-07-28T23:35:19.979Z,1.98
2022-07-28T23:37:46.811Z,1.90
2022-07-28T23:40:13.980Z,2.35
2022-07-28T23:42:40.808Z,2.00
2022-07-28T23:45:08.170Z,2.08
2022-07-28T23:47:35.149Z,1.90
2022-07-28T23:50:03.884Z,2.10
2022-07-28T23:52:30.943Z,2.65
2022-07-28T23:54:57.843Z,2.00
2022-07-28T23:57:24.685Z,2.00
2022-07-28T23:59:53.216Z,1.80
