createdAt,value
2018-03-27T00:02:11.957Z,99.90
2018-03-27T00:04:39.548Z,99.90
2018-03-27T00:07:07.061Z,99.90
2018-03-27T00:09:34.611Z,99.90
2018-03-27T00:12:02.116Z,99.90
2018-03-27T00:14:29.640Z,99.90
2018-03-27T00:16:57.218Z,99.90
2018-03-27T00:19:24.743Z,99.90
2018-03-27T00:21:53.066Z,99.90
2018-03-27T00:24:20.576Z,99.90
2018-03-27T00:27:00.664Z,99.90
2018-03-27T00:29:40.038Z,99.90
2018-03-27T00:32:19.554Z,99.90
2018-03-27T00:34:58.907Z,99.90
2018-03-27T00:37:38.408Z,99.90
2018-03-27T00:40:17.760Z,99.90
2018-03-27T00:42:50.009Z,99.90
2018-03-27T00:45:17.557Z,99.90
2018-03-27T00:47:45.332Z,99.90
2018-03-27T00:50:13.198Z,99.90
2018-03-27T00:52:40.721Z,99.90
2018-03-27T00:55:08.233Z,99.90
2018-03-27T00:57:35.772Z,99.90
2018-03-27T01:00:03.326Z,99.90
2018-03-27T01:02:30.872Z,99.90
2018-03-27T01:05:04.232Z,99.90
2018-03-27T01:07:32.552Z,99.90
2018-03-27T01:10:00.056Z,99.90
2018-03-27T01:12:28.682Z,99.90
2018-03-27T01:14:56.216Z,99.90
2018-03-27T01:17:23.744Z,99.90
2018-03-27T01:19:52.274Z,99.90
2018-03-27T01:22:20.188Z,99.90
2018-03-27T01:24:47.696Z,99.90
2018-03-27T01:27:15.235Z,99.90
2018-03-27T01:29:42.748Z,99.90
2018-03-27T01:32:10.578Z,99.90
2018-03-27T01:34:38.109Z,99.90
2018-03-27T01:37:05.649Z,99.90
2018-03-27T01:39:33.165Z,99.90
2018-03-27T01:42:00.709Z,99.90
2018-03-27T01:44:28.224Z,99.90
2018-03-27T01:46:55.766Z,99.90
2018-03-27T01:49:24.388Z,99.90
2018-03-27T01:51:51.901Z,99.90
2018-03-27T01:54:19.440Z,99.90
2018-03-27T01:56:55.956Z,99.90
2018-03-27T01:59:23.494Z,99.90
2018-03-27T02:01:51.034Z,99.90
2018-03-27T02:04:19.348Z,99.90
2018-03-27T02:06:46.898Z,99.90
2018-03-27T02:09:14.437Z,99.90
2018-03-27T02:11:47.545Z,99.90
2018-03-27T02:14:20.885Z,99.90
2018-03-27T02:16:54.053Z,99.90
2018-03-27T02:19:27.345Z,99.90
2018-03-27T02:21:54.371Z,99.90
2018-03-27T02:24:22.369Z,99.90
2018-03-27T02:26:50.687Z,99.90
2018-03-27T02:29:18.359Z,99.90
2018-03-27T02:31:45.878Z,99.90
2018-03-27T02:34:14.190Z,99.90
2018-03-27T02:36:41.725Z,99.90
2018-03-27T02:39:09.263Z,99.90
2018-03-27T02:41:37.551Z,99.90
2018-03-27T02:44:05.109Z,99.90
2018-03-27T02:46:32.633Z,99.90
2018-03-27T02:49:00.185Z,99.90
2018-03-27T02:51:27.733Z,99.90
2018-03-27T02:53:55.266Z,99.90
2018-03-27T02:56:22.918Z,99.90
2018-03-27T02:58:50.441Z,99.90
2018-03-27T03:01:18.750Z,99.90
2018-03-27T03:03:46.265Z,99.90
2018-03-27T03:06:14.581Z,99.90
2018-03-27T03:08:42.122Z,99.90
2018-03-27T03:11:09.685Z,99.90
2018-03-27T03:13:37.209Z,99.90
2018-03-27T03:16:04.737Z,99.90
2018-03-27T03:18:32.251Z,99.90
2018-03-27T03:20:59.788Z,99.90
2018-03-27T03:23:28.069Z,99.90
2018-03-27T03:25:55.610Z,99.90
2018-03-27T03:28:23.892Z,99.90
2018-03-27T03:30:51.472Z,99.90
2018-03-27T03:33:19.036Z,99.90
2018-03-27T03:35:46.681Z,99.90
2018-03-27T03:38:14.199Z,99.90
2018-03-27T03:40:42.485Z,99.90
2018-03-27T03:43:10.814Z,99.90
2018-03-27T03:45:38.331Z,99.90
2018-03-27T03:48:05.893Z,99.90
2018-03-27T03:50:33.411Z,99.90
2018-03-27T03:53:01.767Z,99.90
2018-03-27T03:55:29.295Z,99.90
2018-03-27T03:57:56.830Z,99.90
2018-03-27T04:00:24.658Z,99.90
2018-03-27T04:02:52.197Z,99.90
2018-03-27T04:05:19.716Z,99.90
2018-03-27T04:07:47.274Z,99.90
2018-03-27T04:10:14.830Z,99.90
2018-03-27T04:12:42.366Z,99.90
2018-03-27T04:15:10.645Z,99.90
2018-03-27T04:17:38.208Z,99.90
2018-03-27T04:20:05.746Z,99.90
2018-03-27T04:22:33.297Z,99.90
2018-03-27T04:25:01.572Z,99.90
2018-03-27T04:27:29.886Z,99.90
2018-03-27T04:29:57.425Z,99.90
2018-03-27T04:32:24.940Z,99.90
2018-03-27T04:34:52.476Z,99.90
2018-03-27T04:37:19.989Z,99.90
2018-03-27T04:39:47.545Z,99.90
2018-03-27T04:42:15.065Z,99.90
2018-03-27T04:44:42.614Z,99.90
2018-03-27T04:47:10.127Z,99.90
2018-03-27T04:49:37.668Z,99.90
2018-03-27T04:52:05.190Z,99.90
2018-03-27T04:54:32.780Z,99.90
2018-03-27T04:57:00.293Z,99.90
2018-03-27T04:59:27.849Z,99.90
2018-03-27T05:01:55.360Z,99.90
2018-03-27T05:04:22.906Z,99.90
2018-03-27T05:06:50.441Z,99.90
2018-03-27T05:09:18.745Z,99.90
2018-03-27T05:11:46.265Z,99.90
2018-03-27T05:14:13.840Z,99.90
2018-03-27T05:16:42.117Z,99.90
2018-03-27T05:19:10.397Z,99.90
2018-03-27T05:21:37.949Z,99.90
2018-03-27T05:24:05.487Z,99.90
2018-03-27T05:26:33.038Z,99.90
2018-03-27T05:29:00.557Z,99.90
2018-03-27T05:31:28.125Z,99.90
2018-03-27T05:33:55.670Z,99.90
2018-03-27T05:36:23.214Z,99.90
2018-03-27T05:38:50.737Z,99.90
2018-03-27T05:41:19.038Z,99.90
2018-03-27T05:43:46.549Z,99.90
2018-03-27T05:46:14.089Z,99.90
2018-03-27T05:48:41.609Z,99.90
2018-03-27T05:51:09.153Z,99.90
2018-03-27T05:53:36.730Z,99.90
2018-03-27T05:56:04.287Z,99.90
2018-03-27T05:58:31.798Z,99.90
2018-03-27T06:01:00.120Z,99.90
2018-03-27T06:03:27.678Z,99.90
2018-03-27T06:05:55.233Z,99.90
2018-03-27T06:08:22.809Z,99.90
2018-03-27T06:10:50.324Z,99.90
2018-03-27T06:13:17.894Z,99.90
2018-03-27T06:15:45.405Z,99.90
2018-03-27T06:18:12.945Z,99.90
2018-03-27T06:20:40.466Z,99.90
2018-03-27T06:23:08.001Z,99.90
2018-03-27T06:25:35.533Z,99.90
2018-03-27T06:28:03.844Z,99.90
2018-03-27T06:30:31.385Z,99.90
2018-03-27T06:32:58.994Z,99.90
2018-03-27T06:35:26.509Z,99.90
2018-03-27T06:37:54.072Z,99.90
2018-03-27T06:40:21.588Z,99.90
2018-03-27T06:42:49.922Z,99.90
2018-03-27T06:45:17.458Z,99.90
2018-03-27T06:47:44.995Z,99.90
2018-03-27T06:50:13.304Z,99.90
2018-03-27T06:52:40.824Z,99.90
2018-03-27T06:55:09.134Z,99.90
2018-03-27T06:57:36.648Z,99.90
2018-03-27T07:00:04.986Z,99.90
2018-03-27T07:02:32.547Z,99.90
2018-03-27T07:05:00.108Z,99.90
2018-03-27T07:07:27.689Z,99.90
2018-03-27T07:09:55.201Z,99.90
2018-03-27T07:12:22.881Z,99.90
2018-03-27T07:14:50.464Z,99.90
2018-03-27T07:17:18.274Z,99.90
2018-03-27T07:19:45.832Z,99.90
2018-03-27T07:22:13.388Z,99.90
2018-03-27T07:24:40.901Z,99.90
2018-03-27T07:27:08.463Z,99.90
2018-03-27T07:29:35.984Z,99.90
2018-03-27T07:32:03.521Z,99.90
2018-03-27T07:34:31.032Z,99.90
2018-03-27T07:36:58.587Z,99.90
2018-03-27T07:39:26.108Z,99.90
2018-03-27T07:41:53.642Z,99.90
2018-03-27T07:44:21.926Z,99.90
2018-03-27T07:46:49.497Z,99.90
2018-03-27T07:49:17.025Z,99.90
2018-03-27T07:51:44.562Z,99.90
2018-03-27T07:54:12.079Z,99.90
2018-03-27T07:56:40.398Z,99.90
2018-03-27T07:59:07.926Z,99.90
2018-03-27T08:01:36.224Z,99.90
2018-03-27T08:04:03.745Z,99.90
2018-03-27T08:06:32.094Z,99.90
2018-03-27T08:08:59.938Z,99.90
2018-03-27T08:11:27.449Z,99.90
2018-03-27T08:13:56.077Z,99.90
2018-03-27T08:16:23.590Z,99.90
2018-03-27T08:18:51.892Z,99.90
2018-03-27T08:21:19.410Z,99.90
2018-03-27T08:23:47.710Z,99.90
2018-03-27T08:26:15.241Z,99.90
2018-03-27T08:28:43.540Z,99.90
2018-03-27T08:31:11.053Z,99.90
2018-03-27T08:33:38.593Z,99.90
2018-03-27T08:36:06.109Z,99.90
2018-03-27T08:38:33.649Z,99.90
2018-03-27T08:41:01.165Z,99.90
2018-03-27T08:43:28.700Z,99.90
2018-03-27T08:45:56.281Z,99.90
2018-03-27T08:48:23.848Z,99.90
2018-03-27T08:50:51.364Z,99.90
2018-03-27T08:53:18.875Z,99.90
2018-03-27T08:55:47.173Z,99.90
2018-03-27T08:58:14.689Z,99.90
2018-03-27T09:00:42.254Z,99.90
2018-03-27T09:03:09.769Z,99.90
2018-03-27T09:05:37.312Z,99.90
2018-03-27T09:08:04.841Z,99.90
2018-03-27T09:10:33.144Z,99.90
2018-03-27T09:13:00.652Z,99.90
2018-03-27T09:15:28.965Z,99.90
2018-03-27T09:17:56.499Z,99.90
2018-03-27T09:20:24.850Z,99.90
2018-03-27T09:22:52.394Z,99.90
2018-03-27T09:25:19.937Z,99.90
2018-03-27T09:27:47.497Z,99.90
2018-03-27T09:30:15.349Z,99.90
2018-03-27T09:32:42.868Z,99.90
2018-03-27T09:35:11.190Z,99.90
2018-03-27T09:37:38.716Z,99.90
2018-03-27T09:40:06.259Z,99.90
2018-03-27T09:42:33.793Z,99.90
2018-03-27T09:45:01.342Z,99.90
2018-03-27T09:47:28.890Z,99.90
2018-03-27T09:49:56.409Z,99.90
2018-03-27T09:52:23.963Z,99.90
2018-03-27T09:54:51.497Z,99.40
2018-03-27T09:57:19.397Z,99.90
2018-03-27T09:59:47.760Z,99.10
2018-03-27T10:02:15.309Z,99.10
2018-03-27T10:04:42.833Z,99.30
2018-03-27T10:07:11.237Z,98.40
2018-03-27T10:09:38.848Z,98.30
2018-03-27T10:12:06.393Z,97.70
2018-03-27T10:14:33.957Z,95.90
2018-03-27T10:17:01.518Z,91.10
2018-03-27T10:19:29.054Z,90.20
2018-03-27T10:21:57.519Z,83.80
2018-03-27T10:24:25.074Z,83.40
2018-03-27T10:26:52.617Z,91.30
2018-03-27T10:29:20.401Z,89.30
2018-03-27T10:31:47.989Z,90.40
2018-03-27T10:34:16.379Z,90.10
2018-03-27T10:36:44.821Z,88.80
2018-03-27T10:39:12.361Z,88.90
2018-03-27T10:41:39.902Z,89.00
2018-03-27T10:44:07.470Z,85.70
2018-03-27T10:46:35.052Z,89.30
2018-03-27T10:49:02.613Z,86.70
2018-03-27T10:51:30.133Z,79.30
2018-03-27T10:53:57.677Z,72.30
2018-03-27T10:56:25.197Z,70.10
2018-03-27T10:58:53.629Z,68.60
2018-03-27T11:01:21.160Z,68.60
2018-03-27T11:03:48.770Z,69.90
2018-03-27T11:06:16.301Z,71.40
2018-03-27T11:08:43.860Z,70.00
2018-03-27T11:11:11.377Z,71.30
2018-03-27T11:13:39.684Z,73.20
2018-03-27T11:16:07.232Z,73.10
2018-03-27T11:18:34.768Z,73.90
2018-03-27T11:21:03.085Z,74.50
2018-03-27T11:23:30.604Z,74.50
2018-03-27T11:25:58.157Z,77.70
2018-03-27T11:28:25.690Z,74.30
2018-03-27T11:30:53.294Z,76.90
2018-03-27T11:33:20.832Z,80.70
2018-03-27T11:35:48.413Z,78.40
2018-03-27T11:38:15.931Z,77.20
2018-03-27T11:40:43.747Z,81.30
2018-03-27T11:43:11.269Z,80.20
2018-03-27T11:45:38.815Z,80.20
2018-03-27T11:48:06.366Z,81.60
2018-03-27T11:50:33.920Z,83.00
2018-03-27T11:53:02.222Z,83.90
2018-03-27T11:55:29.771Z,83.90
2018-03-27T11:57:57.296Z,84.00
2018-03-27T12:00:24.837Z,84.10
2018-03-27T12:02:52.361Z,85.10
2018-03-27T12:05:20.017Z,86.10
2018-03-27T12:07:47.529Z,83.00
2018-03-27T12:10:15.835Z,82.60
2018-03-27T12:12:43.412Z,82.50
2018-03-27T12:15:10.958Z,84.70
2018-03-27T12:17:38.857Z,87.10
2018-03-27T12:20:06.393Z,88.90
2018-03-27T12:22:33.958Z,87.20
2018-03-27T12:25:01.473Z,87.20
2018-03-27T12:27:29.041Z,88.90
2018-03-27T12:29:56.568Z,90.80
2018-03-27T12:32:24.889Z,88.80
2018-03-27T12:34:52.405Z,88.90
2018-03-27T12:37:19.957Z,90.10
2018-03-27T12:39:48.245Z,90.30
2018-03-27T12:42:15.818Z,90.30
2018-03-27T12:44:43.326Z,91.10
2018-03-27T12:47:10.869Z,90.10
2018-03-27T12:49:38.429Z,90.60
2018-03-27T12:52:05.989Z,91.30
2018-03-27T12:54:33.513Z,92.40
2018-03-27T12:57:01.029Z,90.70
2018-03-27T12:59:29.337Z,88.20
2018-03-27T13:01:56.857Z,88.20
2018-03-27T13:04:25.165Z,88.30
2018-03-27T13:06:52.685Z,88.30
2018-03-27T13:09:20.997Z,89.90
2018-03-27T13:11:48.563Z,89.30
2018-03-27T13:14:16.093Z,83.80
2018-03-27T13:16:43.628Z,78.80
2018-03-27T13:19:12.261Z,82.00
2018-03-27T13:21:39.791Z,82.00
2018-03-27T13:24:07.458Z,82.30
2018-03-27T13:26:35.073Z,82.30
2018-03-27T13:29:03.389Z,80.60
2018-03-27T13:31:30.908Z,80.50
2018-03-27T13:33:59.228Z,79.70
2018-03-27T13:36:26.746Z,79.60
2018-03-27T13:38:55.105Z,84.10
2018-03-27T13:41:22.609Z,84.10
2018-03-27T13:43:50.137Z,86.30
2018-03-27T13:46:18.443Z,82.50
2018-03-27T13:48:45.961Z,82.40
2018-03-27T13:51:14.269Z,81.30
2018-03-27T13:53:41.813Z,81.10
2018-03-27T13:56:09.357Z,78.20
2018-03-27T13:58:37.641Z,81.90
2018-03-27T14:01:05.185Z,81.90
2018-03-27T14:03:33.713Z,80.60
2018-03-27T14:06:01.281Z,80.60
2018-03-27T14:08:28.800Z,80.40
2018-03-27T14:10:56.359Z,79.60
2018-03-27T14:13:23.929Z,81.70
2018-03-27T14:15:51.470Z,85.90
2018-03-27T14:18:18.992Z,81.60
2018-03-27T14:20:47.365Z,82.10
2018-03-27T14:23:14.937Z,79.90
2018-03-27T14:25:43.233Z,83.10
2018-03-27T14:28:10.772Z,82.90
2018-03-27T14:30:38.360Z,81.90
2018-03-27T14:33:06.651Z,82.20
2018-03-27T14:35:34.165Z,82.20
2018-03-27T14:38:01.730Z,82.00
2018-03-27T14:40:29.253Z,82.00
2018-03-27T14:42:56.797Z,81.20
2018-03-27T14:45:24.653Z,81.50
2018-03-27T14:47:52.269Z,85.50
2018-03-27T14:50:19.810Z,81.60
2018-03-27T14:52:47.380Z,83.90
2018-03-27T14:55:14.896Z,82.80
2018-03-27T14:57:42.437Z,89.00
2018-03-27T15:00:09.958Z,88.30
2018-03-27T15:02:37.545Z,85.00
2018-03-27T15:05:05.071Z,87.90
2018-03-27T15:07:32.586Z,84.50
2018-03-27T15:10:00.896Z,92.40
2018-03-27T15:12:28.416Z,92.40
2018-03-27T15:14:55.981Z,92.90
2018-03-27T15:17:24.286Z,94.20
2018-03-27T15:19:51.834Z,94.20
2018-03-27T15:22:19.358Z,96.90
2018-03-27T15:24:46.902Z,99.90
2018-03-27T15:27:14.430Z,99.90
2018-03-27T15:29:41.992Z,99.90
2018-03-27T15:32:09.753Z,99.90
2018-03-27T15:34:37.305Z,99.90
2018-03-27T15:37:04.833Z,99.90
2018-03-27T15:39:32.764Z,99.90
2018-03-27T15:42:01.054Z,99.90
2018-03-27T15:44:29.341Z,99.90
2018-03-27T15:46:56.884Z,99.90
2018-03-27T15:49:24.693Z,99.90
2018-03-27T15:51:52.224Z,99.90
2018-03-27T15:54:19.738Z,99.90
2018-03-27T15:56:47.298Z,99.90
2018-03-27T15:59:15.621Z,99.90
2018-03-27T16:01:43.168Z,99.90
2018-03-27T16:04:10.697Z,99.90
2018-03-27T16:06:39.012Z,99.90
2018-03-27T16:09:06.537Z,99.90
2018-03-27T16:11:34.088Z,99.90
2018-03-27T16:14:02.382Z,99.90
2018-03-27T16:16:29.930Z,99.90
2018-03-27T16:18:57.452Z,99.90
2018-03-27T16:21:25.009Z,99.90
2018-03-27T16:23:52.525Z,99.90
2018-03-27T16:26:20.075Z,99.90
2018-03-27T16:28:47.593Z,99.90
2018-03-27T16:31:15.877Z,99.90
2018-03-27T16:33:44.185Z,99.90
2018-03-27T16:36:11.717Z,99.90
2018-03-27T16:38:39.276Z,99.90
2018-03-27T16:41:06.795Z,99.90
2018-03-27T16:43:34.391Z,99.90
2018-03-27T16:46:01.866Z,99.90
2018-03-27T16:48:29.418Z,99.90
2018-03-27T16:50:56.930Z,99.90
2018-03-27T16:53:24.477Z,99.90
2018-03-27T16:55:51.988Z,99.90
2018-03-27T16:58:19.761Z,99.90
2018-03-27T17:00:47.282Z,99.90
2018-03-27T17:03:14.841Z,99.90
2018-03-27T17:05:42.638Z,99.90
2018-03-27T17:08:11.217Z,99.90
2018-03-27T17:10:38.759Z,99.90
2018-03-27T17:13:06.297Z,99.90
2018-03-27T17:15:34.093Z,99.90
2018-03-27T17:18:01.637Z,99.90
2018-03-27T17:20:29.157Z,99.90
2018-03-27T17:22:57.437Z,99.90
2018-03-27T17:25:25.741Z,99.90
2018-03-27T17:27:53.261Z,99.90
2018-03-27T17:30:21.069Z,99.90
2018-03-27T17:32:48.612Z,99.90
2018-03-27T17:35:16.154Z,99.90
2018-03-27T17:37:43.672Z,99.90
2018-03-27T17:40:11.226Z,99.90
2018-03-27T17:42:38.740Z,99.90
2018-03-27T17:45:06.296Z,99.90
2018-03-27T17:47:33.850Z,99.90
2018-03-27T17:50:01.377Z,99.90
2018-03-27T17:52:29.658Z,99.90
2018-03-27T17:54:57.196Z,99.90
2018-03-27T17:57:25.476Z,99.90
2018-03-27T17:59:53.789Z,99.90
2018-03-27T18:02:21.324Z,99.90
2018-03-27T18:04:48.873Z,99.90
2018-03-27T18:07:17.148Z,99.90
2018-03-27T18:09:44.702Z,99.90
2018-03-27T18:12:12.977Z,99.90
2018-03-27T18:14:41.286Z,99.90
2018-03-27T18:17:08.850Z,99.90
2018-03-27T18:19:36.360Z,99.90
2018-03-27T18:22:04.665Z,99.90
2018-03-27T18:24:32.185Z,99.90
2018-03-27T18:27:00.508Z,99.90
2018-03-27T18:29:28.374Z,99.90
2018-03-27T18:31:55.908Z,99.90
2018-03-27T18:34:23.420Z,99.90
2018-03-27T18:36:50.976Z,99.90
2018-03-27T18:39:18.496Z,99.90
2018-03-27T18:41:46.040Z,99.90
2018-03-27T18:44:13.562Z,99.90
2018-03-27T18:46:41.871Z,99.90
2018-03-27T18:49:09.387Z,99.90
2018-03-27T18:51:37.699Z,99.90
2018-03-27T18:54:05.210Z,99.90
2018-03-27T18:56:33.055Z,99.90
2018-03-27T18:59:00.572Z,99.90
2018-03-27T19:01:28.113Z,99.90
2018-03-27T19:03:55.637Z,99.90
2018-03-27T19:06:23.227Z,99.90
2018-03-27T19:08:50.748Z,99.90
2018-03-27T19:11:18.265Z,99.90
2018-03-27T19:13:45.804Z,99.90
2018-03-27T19:16:13.320Z,99.90
2018-03-27T19:18:41.145Z,99.90
2018-03-27T19:21:08.665Z,99.90
2018-03-27T19:23:36.472Z,99.90
2018-03-27T19:26:04.233Z,99.90
2018-03-27T19:28:31.769Z,99.90
2018-03-27T19:30:59.335Z,99.90
2018-03-27T19:33:26.866Z,99.90
2018-03-27T19:35:54.380Z,99.90
2018-03-27T19:38:21.913Z,99.90
2018-03-27T19:40:49.460Z,99.90
2018-03-27T19:43:16.997Z,99.90
2018-03-27T19:45:44.534Z,99.90
2018-03-27T19:48:12.947Z,99.90
2018-03-27T19:50:40.509Z,99.90
2018-03-27T19:53:08.373Z,99.90
2018-03-27T19:55:35.912Z,99.90
2018-03-27T19:58:03.424Z,99.90
2018-03-27T20:00:31.023Z,99.90
2018-03-27T20:02:58.913Z,99.90
2018-03-27T20:05:28.159Z,99.90
2018-03-27T20:10:28.960Z,99.90
2018-03-27T20:12:56.785Z,99.90
2018-03-27T20:15:24.654Z,99.90
2018-03-27T20:17:52.204Z,99.90
2018-03-27T20:20:19.757Z,99.90
2018-03-27T20:22:47.281Z,99.90
2018-03-27T20:25:14.824Z,99.90
2018-03-27T20:27:42.340Z,99.90
2018-03-27T20:30:09.881Z,99.90
2018-03-27T20:32:37.395Z,99.90
2018-03-27T20:35:04.950Z,99.90
2018-03-27T20:37:32.458Z,99.90
2018-03-27T20:39:59.980Z,99.90
2018-03-27T20:42:27.512Z,99.90
2018-03-27T20:44:55.050Z,99.90
2018-03-27T20:47:22.594Z,99.90
2018-03-27T20:49:50.113Z,99.90
2018-03-27T20:52:18.418Z,99.90
2018-03-27T20:54:45.942Z,99.90
2018-03-27T20:57:14.252Z,99.90
2018-03-27T20:59:41.760Z,99.90
2018-03-27T21:02:09.305Z,99.90
2018-03-27T21:04:36.813Z,99.90
2018-03-27T21:07:04.360Z,99.90
2018-03-27T21:09:31.872Z,99.90
2018-03-27T21:11:59.717Z,99.90
2018-03-27T21:14:27.238Z,99.90
2018-03-27T21:16:54.799Z,99.90
2018-03-27T21:19:22.325Z,99.90
2018-03-27T21:21:49.837Z,99.90
2018-03-27T21:24:17.378Z,99.90
2018-03-27T21:26:44.890Z,99.90
2018-03-27T21:29:13.317Z,99.90
2018-03-27T21:31:40.840Z,99.90
2018-03-27T21:34:09.197Z,99.90
2018-03-27T21:36:36.717Z,99.90
2018-03-27T21:39:04.249Z,99.90
2018-03-27T21:41:31.764Z,99.90
2018-03-27T21:44:00.075Z,99.90
2018-03-27T21:46:27.593Z,99.90
2018-03-27T21:48:55.136Z,99.90
2018-03-27T21:51:22.668Z,99.90
2018-03-27T21:53:50.206Z,99.90
2018-03-27T21:56:17.725Z,99.90
2018-03-27T21:58:46.061Z,99.90
2018-03-27T22:01:13.576Z,99.90
2018-03-27T22:03:41.879Z,99.90
2018-03-27T22:06:09.389Z,99.90
2018-03-27T22:08:37.698Z,99.90
2018-03-27T22:11:05.217Z,99.90
2018-03-27T22:13:33.497Z,99.90
2018-03-27T22:16:01.806Z,99.90
2018-03-27T22:18:29.316Z,99.90
2018-03-27T22:20:56.869Z,99.90
2018-03-27T22:23:24.386Z,99.90
2018-03-27T22:25:51.920Z,99.90
2018-03-27T22:28:19.430Z,99.90
2018-03-27T22:30:46.968Z,99.90
2018-03-27T22:33:14.481Z,99.90
2018-03-27T22:35:42.017Z,99.90
2018-03-27T22:38:10.293Z,99.90
2018-03-27T22:40:38.592Z,99.90
2018-03-27T22:43:06.099Z,99.90
2018-03-27T22:45:33.637Z,99.90
2018-03-27T22:48:01.165Z,99.90
2018-03-27T22:50:28.709Z,99.90
2018-03-27T22:52:56.221Z,99.90
2018-03-27T22:55:23.776Z,99.90
2018-03-27T22:57:51.517Z,99.90
2018-03-27T23:00:19.037Z,99.90
2018-03-27T23:02:46.581Z,99.90
2018-03-27T23:05:14.864Z,99.90
2018-03-27T23:07:42.398Z,99.90
2018-03-27T23:10:09.912Z,99.90
2018-03-27T23:12:37.450Z,99.90
2018-03-27T23:15:04.962Z,99.90
2018-03-27T23:17:32.495Z,99.90
2018-03-27T23:20:00.345Z,99.90
2018-03-27T23:22:31.772Z,99.90
2018-03-27T23:24:59.325Z,99.90
2018-03-27T23:27:26.868Z,99.90
2018-03-27T23:29:55.150Z,99.90
2018-03-27T23:32:23.049Z,99.90
2018-03-27T23:34:50.565Z,99.90
2018-03-27T23:37:18.121Z,99.90
2018-03-27T23:39:45.633Z,99.90
2018-03-27T23:42:13.154Z,99.90
2018-03-27T23:44:40.689Z,99.90
2018-03-27T23:47:08.209Z,99.90
2018-03-27T23:49:35.745Z,99.90
2018-03-27T23:52:03.285Z,99.90
2018-03-27T23:54:30.837Z,99.90
2018-03-27T23:56:58.385Z,99.90
2018-03-27T23:59:25.926Z,99.90
