createdAt,value
2023-03-17T00:00:23.733Z,3.20
2023-03-17T00:02:59.621Z,2.90
2023-03-17T00:05:33.360Z,3.20
2023-03-17T00:08:12.507Z,3.20
2023-03-17T00:10:39.159Z,2.93
2023-03-17T00:13:06.363Z,3.00
2023-03-17T00:15:33.138Z,3.40
2023-03-17T00:17:59.698Z,3.37
2023-03-17T00:20:29.535Z,3.33
2023-03-17T00:22:59.234Z,3.30
2023-03-17T00:25:28.982Z,3.10
2023-03-17T00:27:58.204Z,3.10
2023-03-17T00:30:27.951Z,2.97
2023-03-17T00:32:57.701Z,3.07
2023-03-17T00:35:28.986Z,3.10
2023-03-17T00:37:57.694Z,3.20
2023-03-17T00:40:31.390Z,3.30
2023-03-17T00:43:00.149Z,3.27
2023-03-17T00:45:27.206Z,3.07
2023-03-17T00:47:56.061Z,3.00
2023-03-17T00:50:25.478Z,3.20
2023-03-17T00:52:55.229Z,3.40
2023-03-17T00:55:23.444Z,3.40
2023-03-17T00:57:50.752Z,3.20
2023-03-17T01:00:24.639Z,3.23
2023-03-17T01:02:57.354Z,3.37
2023-03-17T01:05:26.117Z,2.97
2023-03-17T01:07:55.154Z,3.50
2023-03-17T01:10:28.374Z,3.33
2023-03-17T01:13:00.536Z,2.93
2023-03-17T01:15:31.593Z,3.00
2023-03-17T01:17:59.544Z,3.50
2023-03-17T01:20:29.396Z,3.17
2023-03-17T01:22:56.199Z,2.93
2023-03-17T01:25:23.726Z,2.97
2023-03-17T01:27:50.965Z,3.13
2023-03-17T01:30:20.680Z,2.80
2023-03-17T01:32:47.460Z,2.90
2023-03-17T01:35:14.610Z,3.10
2023-03-17T01:37:41.411Z,3.07
2023-03-17T01:40:12.848Z,2.93
2023-03-17T01:42:40.037Z,2.70
2023-03-17T01:45:28.525Z,2.93
2023-03-17T01:47:55.125Z,2.77
2023-03-17T01:50:21.876Z,2.67
2023-03-17T01:52:48.664Z,2.77
2023-03-17T01:55:17.954Z,2.20
2023-03-17T01:57:56.409Z,2.43
2023-03-17T02:00:24.914Z,2.43
2023-03-17T02:02:57.108Z,2.40
2023-03-17T02:05:29.902Z,2.57
2023-03-17T02:07:56.777Z,2.87
2023-03-17T02:10:29.828Z,2.80
2023-03-17T02:13:00.314Z,3.00
2023-03-17T02:15:37.832Z,2.97
2023-03-17T02:18:04.688Z,3.27
2023-03-17T02:20:31.579Z,3.13
2023-03-17T02:22:59.551Z,3.13
2023-03-17T02:25:29.199Z,3.20
2023-03-17T02:28:01.841Z,3.27
2023-03-17T02:30:29.066Z,3.00
2023-03-17T02:32:55.886Z,3.50
2023-03-17T02:35:23.438Z,3.40
2023-03-17T02:37:50.132Z,3.17
2023-03-17T02:40:17.491Z,2.97
2023-03-17T02:42:44.815Z,3.13
2023-03-17T02:45:12.716Z,3.13
2023-03-17T02:47:40.038Z,3.07
2023-03-17T02:50:07.771Z,3.40
2023-03-17T02:52:34.375Z,3.00
2023-03-17T02:55:01.115Z,2.93
2023-03-17T02:57:27.681Z,3.40
2023-03-17T02:59:54.275Z,3.40
2023-03-17T03:02:20.902Z,2.90
2023-03-17T03:04:47.790Z,2.80
2023-03-17T03:07:14.462Z,3.10
2023-03-17T03:09:42.165Z,2.90
2023-03-17T03:12:10.102Z,3.07
2023-03-17T03:14:36.774Z,2.77
2023-03-17T03:17:04.510Z,2.90
2023-03-17T03:19:31.232Z,3.07
2023-03-17T03:21:57.893Z,2.80
2023-03-17T03:24:24.471Z,2.77
2023-03-17T03:26:51.799Z,2.80
2023-03-17T03:29:18.446Z,2.80
2023-03-17T03:31:45.126Z,2.60
2023-03-17T03:34:12.017Z,3.27
2023-03-17T03:36:38.626Z,2.77
2023-03-17T03:39:05.254Z,2.70
2023-03-17T03:41:31.880Z,2.70
2023-03-17T03:43:58.510Z,2.53
2023-03-17T03:46:26.722Z,2.80
2023-03-17T03:48:54.737Z,2.40
2023-03-17T03:51:21.356Z,2.80
2023-03-17T03:53:50.736Z,2.90
2023-03-17T03:56:17.438Z,2.80
2023-03-17T03:58:44.047Z,2.77
2023-03-17T04:01:10.648Z,2.57
2023-03-17T04:03:38.528Z,2.37
2023-03-17T04:06:05.867Z,2.67
2023-03-17T04:08:32.530Z,2.60
2023-03-17T04:10:59.183Z,2.20
2023-03-17T04:13:25.777Z,2.10
2023-03-17T04:15:52.764Z,2.00
2023-03-17T04:18:19.546Z,2.07
2023-03-17T04:20:46.104Z,2.27
2023-03-17T04:23:12.884Z,2.20
2023-03-17T04:25:39.473Z,1.70
2023-03-17T04:28:06.464Z,1.90
2023-03-17T04:30:33.298Z,2.70
2023-03-17T04:32:59.953Z,1.80
2023-03-17T04:35:27.142Z,1.87
2023-03-17T04:37:53.794Z,1.93
2023-03-17T04:40:20.745Z,2.07
2023-03-17T04:42:47.413Z,1.90
2023-03-17T04:45:15.557Z,2.03
2023-03-17T04:47:42.625Z,2.10
2023-03-17T04:50:10.352Z,2.10
2023-03-17T04:52:37.689Z,2.10
2023-03-17T04:55:08.316Z,2.30
2023-03-17T04:57:36.136Z,1.90
2023-03-17T05:00:05.060Z,2.27
2023-03-17T05:02:43.797Z,2.70
2023-03-17T05:05:10.385Z,2.70
2023-03-17T05:07:36.971Z,2.20
2023-03-17T05:10:04.286Z,2.13
2023-03-17T05:12:31.118Z,2.50
2023-03-17T05:14:57.732Z,2.37
2023-03-17T05:17:24.377Z,2.50
2023-03-17T05:19:51.010Z,2.60
2023-03-17T05:22:17.600Z,2.20
2023-03-17T05:24:44.303Z,2.00
2023-03-17T05:27:11.051Z,2.30
2023-03-17T05:29:38.107Z,2.60
2023-03-17T05:32:05.043Z,2.27
2023-03-17T05:34:32.119Z,2.60
2023-03-17T05:36:58.707Z,2.60
2023-03-17T05:39:25.338Z,2.40
2023-03-17T05:41:52.296Z,2.60
2023-03-17T05:44:20.361Z,3.20
2023-03-17T05:46:46.953Z,3.60
2023-03-17T05:49:13.619Z,3.50
2023-03-17T05:51:41.975Z,3.47
2023-03-17T05:54:09.429Z,3.47
2023-03-17T05:56:36.533Z,4.37
2023-03-17T05:59:04.585Z,4.37
2023-03-17T06:01:31.442Z,5.00
2023-03-17T06:03:58.135Z,5.57
2023-03-17T06:06:25.827Z,3.30
2023-03-17T06:08:52.462Z,2.97
2023-03-17T06:11:21.469Z,3.40
2023-03-17T06:13:48.513Z,2.60
2023-03-17T06:16:15.292Z,2.80
2023-03-17T06:18:42.044Z,2.47
2023-03-17T06:21:08.644Z,2.80
2023-03-17T06:23:36.591Z,3.10
2023-03-17T06:26:03.390Z,2.67
2023-03-17T06:28:30.685Z,2.60
2023-03-17T06:30:57.386Z,2.90
2023-03-17T06:33:24.980Z,2.70
2023-03-17T06:35:51.716Z,2.70
2023-03-17T06:38:18.384Z,2.50
2023-03-17T06:40:44.962Z,2.67
2023-03-17T06:43:11.547Z,2.57
2023-03-17T06:45:38.194Z,2.40
2023-03-17T06:48:04.964Z,2.40
2023-03-17T06:50:31.905Z,2.00
2023-03-17T06:52:58.605Z,2.20
2023-03-17T06:55:25.231Z,1.90
2023-03-17T06:57:52.455Z,2.20
2023-03-17T07:00:20.981Z,2.30
2023-03-17T07:02:55.507Z,1.90
2023-03-17T07:05:22.811Z,2.27
2023-03-17T07:07:49.786Z,2.10
2023-03-17T07:10:17.296Z,1.88
2023-03-17T07:12:44.961Z,2.30
2023-03-17T07:15:12.548Z,1.80
2023-03-17T07:17:39.270Z,1.83
2023-03-17T07:20:06.857Z,2.00
2023-03-17T07:22:33.645Z,2.23
2023-03-17T07:25:00.352Z,1.95
2023-03-17T07:27:27.046Z,1.95
2023-03-17T07:29:53.758Z,2.13
2023-03-17T07:32:20.358Z,2.20
2023-03-17T07:34:47.085Z,2.17
2023-03-17T07:37:13.699Z,2.25
2023-03-17T07:39:40.301Z,2.13
2023-03-17T07:42:06.939Z,2.10
2023-03-17T07:44:33.780Z,2.10
2023-03-17T07:47:00.404Z,2.08
2023-03-17T07:49:40.472Z,1.85
2023-03-17T07:52:09.228Z,1.98
2023-03-17T07:54:37.032Z,1.92
2023-03-17T07:57:04.590Z,2.10
2023-03-17T07:59:31.738Z,2.10
2023-03-17T08:02:05.840Z,1.65
2023-03-17T08:04:32.480Z,1.73
2023-03-17T08:06:59.058Z,1.80
2023-03-17T08:09:25.800Z,1.98
2023-03-17T08:11:52.603Z,1.83
2023-03-17T08:14:19.689Z,2.22
2023-03-17T08:16:46.417Z,1.67
2023-03-17T08:19:13.156Z,2.15
2023-03-17T08:21:39.951Z,1.88
2023-03-17T08:24:06.997Z,1.90
2023-03-17T08:26:33.886Z,1.88
2023-03-17T08:29:01.353Z,1.92
2023-03-17T08:31:28.623Z,1.98
2023-03-17T08:33:57.262Z,3.00
2023-03-17T08:36:24.382Z,2.50
2023-03-17T08:38:51.285Z,7.63
2023-03-17T08:41:21.264Z,2.03
2023-03-17T08:43:48.416Z,4.05
2023-03-17T08:46:24.096Z,2.72
2023-03-17T08:48:54.078Z,2.30
2023-03-17T08:51:24.254Z,2.20
2023-03-17T08:53:52.224Z,2.00
2023-03-17T08:56:19.414Z,2.20
2023-03-17T08:58:47.025Z,1.70
2023-03-17T09:01:15.314Z,1.85
2023-03-17T09:03:42.696Z,2.40
2023-03-17T09:06:12.385Z,3.65
2023-03-17T09:08:44.677Z,1.88
2023-03-17T09:11:14.779Z,1.70
2023-03-17T09:13:41.612Z,2.75
2023-03-17T09:16:08.933Z,2.10
2023-03-17T09:18:36.237Z,1.90
2023-03-17T09:21:04.097Z,2.35
2023-03-17T09:23:31.104Z,2.70
2023-03-17T09:25:58.082Z,2.50
2023-03-17T09:28:24.985Z,2.20
2023-03-17T09:30:52.831Z,3.13
2023-03-17T09:33:19.509Z,4.90
2023-03-17T09:35:46.091Z,2.95
2023-03-17T09:38:12.841Z,1.90
2023-03-17T09:40:48.737Z,2.15
2023-03-17T09:43:37.200Z,2.10
2023-03-17T09:46:36.024Z,1.90
2023-03-17T09:49:28.480Z,1.88
2023-03-17T09:51:55.665Z,2.00
2023-03-17T09:54:25.158Z,2.00
2023-03-17T09:57:01.721Z,1.88
2023-03-17T09:59:40.478Z,2.13
2023-03-17T10:02:19.894Z,1.90
2023-03-17T10:04:48.849Z,1.98
2023-03-17T10:07:22.628Z,1.80
2023-03-17T10:10:03.151Z,1.77
2023-03-17T10:12:47.203Z,2.10
2023-03-17T10:15:20.033Z,1.90
2023-03-17T10:17:47.698Z,1.77
2023-03-17T10:20:26.031Z,2.47
2023-03-17T10:22:58.672Z,2.70
2023-03-17T10:25:32.747Z,2.40
2023-03-17T10:28:09.134Z,1.70
2023-03-17T10:30:36.369Z,2.05
2023-03-17T10:33:07.243Z,1.90
2023-03-17T10:35:36.463Z,2.10
2023-03-17T10:38:19.396Z,1.77
2023-03-17T10:40:54.874Z,1.90
2023-03-17T10:43:22.632Z,1.80
2023-03-17T10:46:18.303Z,1.80
2023-03-17T10:48:52.396Z,1.52
2023-03-17T10:51:36.985Z,1.90
2023-03-17T10:54:26.636Z,1.88
2023-03-17T10:57:02.887Z,1.90
2023-03-17T10:59:33.285Z,2.05
2023-03-17T11:02:07.847Z,2.05
2023-03-17T11:04:42.875Z,1.90
2023-03-17T11:07:18.673Z,1.90
2023-03-17T11:09:57.576Z,2.20
2023-03-17T11:12:26.671Z,1.67
2023-03-17T11:15:05.339Z,2.17
2023-03-17T11:17:52.395Z,1.70
2023-03-17T11:20:40.952Z,2.50
2023-03-17T11:23:46.788Z,1.83
2023-03-17T11:26:35.633Z,1.90
2023-03-17T11:29:17.580Z,1.70
2023-03-17T11:32:11.815Z,1.77
2023-03-17T11:35:02.320Z,1.80
2023-03-17T11:37:38.790Z,1.50
2023-03-17T11:40:12.078Z,2.08
2023-03-17T11:42:59.352Z,1.65
2023-03-17T11:45:47.416Z,1.73
2023-03-17T11:48:37.513Z,1.70
2023-03-17T11:51:34.629Z,1.42
2023-03-17T11:54:10.991Z,1.75
2023-03-17T11:57:03.609Z,1.77
2023-03-17T11:59:48.342Z,1.70
2023-03-17T12:02:27.800Z,1.90
2023-03-17T12:05:01.534Z,1.75
2023-03-17T12:07:39.876Z,1.50
2023-03-17T12:10:16.166Z,1.55
2023-03-17T12:13:01.412Z,1.80
2023-03-17T12:15:36.307Z,1.92
2023-03-17T12:18:13.330Z,1.60
2023-03-17T12:21:05.517Z,1.67
2023-03-17T12:23:45.316Z,1.63
2023-03-17T12:26:16.740Z,1.50
2023-03-17T12:28:59.257Z,1.80
2023-03-17T12:31:43.249Z,1.88
2023-03-17T12:34:20.935Z,1.80
2023-03-17T12:36:49.701Z,2.92
2023-03-17T12:39:22.566Z,2.00
2023-03-17T12:42:13.653Z,1.83
2023-03-17T12:44:59.108Z,1.60
2023-03-17T12:47:48.447Z,1.52
2023-03-17T12:51:07.436Z,1.75
2023-03-17T12:53:39.265Z,1.58
2023-03-17T12:56:20.091Z,2.03
2023-03-17T12:58:54.004Z,2.00
2023-03-17T13:01:34.882Z,1.98
2023-03-17T13:04:18.377Z,1.88
2023-03-17T13:07:08.038Z,1.95
2023-03-17T13:09:44.611Z,1.60
2023-03-17T13:12:40.614Z,1.83
2023-03-17T13:15:29.080Z,1.65
2023-03-17T13:18:19.121Z,1.70
2023-03-17T13:20:59.784Z,1.80
2023-03-17T13:23:48.002Z,1.42
2023-03-17T13:26:21.448Z,1.60
2023-03-17T13:28:51.400Z,1.60
2023-03-17T13:31:27.879Z,1.50
2023-03-17T13:34:14.028Z,1.48
2023-03-17T13:37:23.638Z,1.60
2023-03-17T13:40:26.624Z,1.27
2023-03-17T13:43:32.077Z,1.58
2023-03-17T13:46:22.808Z,1.60
2023-03-17T13:48:51.127Z,1.40
2023-03-17T13:51:25.485Z,1.65
2023-03-17T13:53:59.521Z,1.73
2023-03-17T13:56:47.062Z,1.60
2023-03-17T13:59:36.885Z,1.40
2023-03-17T14:02:17.210Z,1.48
2023-03-17T14:04:56.421Z,1.40
2023-03-17T14:07:29.315Z,1.30
2023-03-17T14:10:00.617Z,1.50
2023-03-17T14:12:43.101Z,1.48
2023-03-17T14:15:24.713Z,1.70
2023-03-17T14:17:59.275Z,2.00
2023-03-17T14:20:28.572Z,1.85
2023-03-17T14:23:01.081Z,1.80
2023-03-17T14:25:37.556Z,1.85
2023-03-17T14:28:10.694Z,1.77
2023-03-17T14:30:40.030Z,1.70
2023-03-17T14:33:21.764Z,1.90
2023-03-17T14:35:52.109Z,1.67
2023-03-17T14:38:25.028Z,2.85
2023-03-17T14:41:17.096Z,1.73
2023-03-17T14:43:45.025Z,1.40
2023-03-17T14:46:27.067Z,2.03
2023-03-17T14:48:59.772Z,2.40
2023-03-17T14:51:36.789Z,2.33
2023-03-17T14:54:13.602Z,2.25
2023-03-17T14:56:44.660Z,2.25
2023-03-17T14:59:24.728Z,2.20
2023-03-17T15:01:58.775Z,2.40
2023-03-17T15:04:28.086Z,2.20
2023-03-17T15:07:01.765Z,2.25
2023-03-17T15:09:41.676Z,2.30
2023-03-17T15:12:26.594Z,2.20
2023-03-17T15:14:56.417Z,2.40
2023-03-17T15:17:28.211Z,2.47
2023-03-17T15:20:00.413Z,2.28
2023-03-17T15:22:36.244Z,2.00
2023-03-17T15:25:17.283Z,1.95
2023-03-17T15:27:44.873Z,2.22
2023-03-17T15:30:12.795Z,2.13
2023-03-17T15:32:39.746Z,2.22
2023-03-17T15:35:08.453Z,1.80
2023-03-17T15:37:35.768Z,1.67
2023-03-17T15:40:03.443Z,1.80
2023-03-17T15:42:32.733Z,2.28
2023-03-17T15:45:01.254Z,1.50
2023-03-17T15:47:30.094Z,1.40
2023-03-17T15:50:12.214Z,1.60
2023-03-17T15:52:38.814Z,1.25
2023-03-17T15:55:18.418Z,1.88
2023-03-17T15:57:53.810Z,1.50
2023-03-17T16:00:23.694Z,1.20
2023-03-17T16:02:55.398Z,1.50
2023-03-17T16:05:24.600Z,1.40
2023-03-17T16:07:52.564Z,1.15
2023-03-17T16:10:27.842Z,2.75
2023-03-17T16:12:54.857Z,3.05
2023-03-17T16:15:27.898Z,1.70
2023-03-17T16:17:59.183Z,1.25
2023-03-17T16:20:36.647Z,1.45
2023-03-17T16:23:08.761Z,1.65
2023-03-17T16:25:36.799Z,2.20
2023-03-17T16:28:16.686Z,2.42
2023-03-17T16:30:46.241Z,3.35
2023-03-17T16:33:24.930Z,4.30
2023-03-17T16:35:53.588Z,5.10
2023-03-17T16:38:22.937Z,5.53
2023-03-17T16:40:55.755Z,4.90
2023-03-17T16:43:28.954Z,5.53
2023-03-17T16:45:58.883Z,5.10
2023-03-17T16:48:35.137Z,5.10
2023-03-17T16:51:04.619Z,4.95
2023-03-17T16:53:31.566Z,4.68
2023-03-17T16:55:58.935Z,4.55
2023-03-17T16:58:37.252Z,4.25
2023-03-17T17:01:12.240Z,4.15
2023-03-17T17:03:38.968Z,3.45
2023-03-17T17:06:07.327Z,3.67
2023-03-17T17:08:34.402Z,3.92
2023-03-17T17:11:01.585Z,3.95
2023-03-17T17:13:28.711Z,3.15
2023-03-17T17:15:57.689Z,2.88
2023-03-17T17:18:26.146Z,2.20
2023-03-17T17:20:54.313Z,2.10
2023-03-17T17:23:26.139Z,1.60
2023-03-17T17:25:54.544Z,1.90
2023-03-17T17:28:23.787Z,1.58
2023-03-17T17:30:52.393Z,1.90
2023-03-17T17:33:21.461Z,2.20
2023-03-17T17:35:49.855Z,2.30
2023-03-17T17:38:26.661Z,2.00
2023-03-17T17:40:55.760Z,1.27
2023-03-17T17:43:24.593Z,1.33
2023-03-17T17:45:52.711Z,1.90
2023-03-17T17:48:23.358Z,1.58
2023-03-17T17:50:52.198Z,1.75
2023-03-17T17:53:19.387Z,1.67
2023-03-17T17:55:48.330Z,1.25
2023-03-17T17:58:18.422Z,1.70
2023-03-17T18:00:46.004Z,1.25
2023-03-17T18:03:13.357Z,1.10
2023-03-17T18:05:40.486Z,1.48
2023-03-17T18:08:07.707Z,1.50
2023-03-17T18:10:35.088Z,1.20
2023-03-17T18:13:01.777Z,1.25
2023-03-17T18:15:29.007Z,1.40
2023-03-17T18:17:56.442Z,2.15
2023-03-17T18:20:24.451Z,1.42
2023-03-17T18:22:52.363Z,1.30
2023-03-17T18:25:20.238Z,1.48
2023-03-17T18:27:47.934Z,1.50
2023-03-17T18:30:22.592Z,1.77
2023-03-17T18:32:52.387Z,1.30
2023-03-17T18:35:22.777Z,1.40
2023-03-17T18:37:50.826Z,1.63
2023-03-17T18:40:19.183Z,1.85
2023-03-17T18:42:46.412Z,3.17
2023-03-17T18:45:13.907Z,5.50
2023-03-17T18:47:41.968Z,2.25
2023-03-17T18:50:12.022Z,1.88
2023-03-17T18:52:41.101Z,1.92
2023-03-17T18:55:10.074Z,1.98
2023-03-17T18:57:37.154Z,1.70
2023-03-17T19:00:05.902Z,1.52
2023-03-17T19:02:33.345Z,2.08
2023-03-17T19:05:01.075Z,2.00
2023-03-17T19:07:28.010Z,1.77
2023-03-17T19:09:54.781Z,1.88
2023-03-17T19:12:21.538Z,1.50
2023-03-17T19:14:48.304Z,1.85
2023-03-17T19:17:14.964Z,1.55
2023-03-17T19:19:41.863Z,1.95
2023-03-17T19:22:09.525Z,2.17
2023-03-17T19:24:37.709Z,1.80
2023-03-17T19:27:05.303Z,2.10
2023-03-17T19:29:32.787Z,6.60
2023-03-17T19:31:59.450Z,13.88
2023-03-17T19:34:27.145Z,10.90
2023-03-17T19:36:54.065Z,6.85
2023-03-17T19:39:21.625Z,17.63
2023-03-17T19:41:50.075Z,13.48
2023-03-17T19:44:16.853Z,3.10
2023-03-17T19:46:43.437Z,1.58
2023-03-17T19:49:11.738Z,1.60
2023-03-17T19:51:38.393Z,2.85
2023-03-17T19:54:05.428Z,2.28
2023-03-17T19:56:32.074Z,1.50
2023-03-17T19:58:58.675Z,1.40
2023-03-17T20:01:26.706Z,1.48
2023-03-17T20:03:53.395Z,1.80
2023-03-17T20:06:20.443Z,1.50
2023-03-17T20:08:47.062Z,1.40
2023-03-17T20:11:13.925Z,1.50
2023-03-17T20:13:41.017Z,1.38
2023-03-17T20:16:08.211Z,1.67
2023-03-17T20:18:35.120Z,1.50
2023-03-17T20:21:05.582Z,1.55
2023-03-17T20:23:33.311Z,1.70
2023-03-17T20:25:59.968Z,1.70
2023-03-17T20:28:28.271Z,1.77
2023-03-17T20:31:01.172Z,1.70
2023-03-17T20:33:27.857Z,1.70
2023-03-17T20:35:54.625Z,2.40
2023-03-17T20:38:21.362Z,1.80
2023-03-17T20:40:47.970Z,1.83
2023-03-17T20:43:14.810Z,1.65
2023-03-17T20:45:43.631Z,1.77
2023-03-17T20:48:11.585Z,2.03
2023-03-17T20:50:39.096Z,1.98
2023-03-17T20:53:05.903Z,4.20
2023-03-17T20:55:33.083Z,12.27
2023-03-17T20:57:59.943Z,6.57
2023-03-17T21:00:26.751Z,2.20
2023-03-17T21:03:09.389Z,3.55
2023-03-17T21:05:36.776Z,2.92
2023-03-17T21:08:05.509Z,3.10
2023-03-17T21:10:32.907Z,4.05
2023-03-17T21:12:59.870Z,4.05
2023-03-17T21:15:27.314Z,2.70
2023-03-17T21:17:53.902Z,3.15
2023-03-17T21:20:21.669Z,3.40
2023-03-17T21:22:48.368Z,3.40
2023-03-17T21:25:15.112Z,4.13
2023-03-17T21:27:42.911Z,4.07
2023-03-17T21:30:12.724Z,4.15
2023-03-17T21:32:40.698Z,4.38
2023-03-17T21:35:08.529Z,6.20
2023-03-17T21:37:35.544Z,8.35
2023-03-17T21:40:02.493Z,14.85
2023-03-17T21:42:29.416Z,15.32
2023-03-17T21:44:56.021Z,20.73
2023-03-17T21:47:23.019Z,39.80
2023-03-17T21:49:49.773Z,33.25
2023-03-17T21:52:16.832Z,44.75
2023-03-17T21:54:43.667Z,47.63
2023-03-17T21:57:12.234Z,55.60
2023-03-17T21:59:40.268Z,85.30
2023-03-17T22:02:12.871Z,14.70
2023-03-17T22:04:41.754Z,10.77
2023-03-17T22:07:08.424Z,6.55
2023-03-17T22:09:36.238Z,4.13
2023-03-17T22:12:04.469Z,3.38
2023-03-17T22:14:31.391Z,3.22
2023-03-17T22:16:58.632Z,3.03
2023-03-17T22:19:25.970Z,3.17
2023-03-17T22:21:53.083Z,3.17
2023-03-17T22:24:19.762Z,3.13
2023-03-17T22:26:46.622Z,2.75
2023-03-17T22:29:13.804Z,2.85
2023-03-17T22:31:42.687Z,2.90
2023-03-17T22:34:10.075Z,2.42
2023-03-17T22:36:37.651Z,2.35
2023-03-17T22:39:06.968Z,2.28
2023-03-17T22:41:34.094Z,2.80
2023-03-17T22:44:01.173Z,2.50
2023-03-17T22:46:28.044Z,2.60
2023-03-17T22:48:55.144Z,2.78
2023-03-17T22:51:24.615Z,3.00
2023-03-17T22:53:52.554Z,3.03
2023-03-17T22:56:19.981Z,2.58
2023-03-17T22:58:47.179Z,2.88
2023-03-17T23:01:17.024Z,3.13
2023-03-17T23:03:44.255Z,2.58
2023-03-17T23:06:13.112Z,3.20
2023-03-17T23:08:42.912Z,3.17
2023-03-17T23:11:23.423Z,2.97
2023-03-17T23:13:52.621Z,3.28
2023-03-17T23:16:20.377Z,2.78
2023-03-17T23:18:47.241Z,3.15
2023-03-17T23:21:30.227Z,3.10
2023-03-17T23:23:57.257Z,2.70
2023-03-17T23:26:24.019Z,2.95
2023-03-17T23:28:51.286Z,3.75
2023-03-17T23:31:19.402Z,3.33
2023-03-17T23:33:47.855Z,5.10
2023-03-17T23:36:16.255Z,6.00
2023-03-17T23:38:44.350Z,8.18
2023-03-17T23:41:13.506Z,7.88
2023-03-17T23:43:40.755Z,7.10
2023-03-17T23:46:07.402Z,8.45
2023-03-17T23:48:34.131Z,7.95
2023-03-17T23:51:01.160Z,4.95
2023-03-17T23:53:28.396Z,3.50
2023-03-17T23:55:55.144Z,3.38
2023-03-17T23:58:22.815Z,3.10
