createdAt,value
2019-03-09T00:00:19.810Z,73.30
2019-03-09T00:02:51.570Z,73.40
2019-03-09T00:05:21.823Z,73.10
2019-03-09T00:07:52.030Z,73.00
2019-03-09T00:10:22.340Z,72.80
2019-03-09T00:12:52.568Z,72.80
2019-03-09T00:15:22.999Z,72.70
2019-03-09T00:17:53.228Z,72.60
2019-03-09T00:20:23.404Z,72.10
2019-03-09T00:23:02.243Z,72.00
2019-03-09T00:25:36.045Z,71.60
2019-03-09T00:28:25.489Z,71.20
2019-03-09T00:31:12.835Z,70.70
2019-03-09T00:33:43.119Z,70.80
2019-03-09T00:36:13.935Z,70.40
2019-03-09T00:38:44.051Z,70.20
2019-03-09T00:41:14.170Z,69.80
2019-03-09T00:43:44.753Z,69.50
2019-03-09T00:46:14.950Z,69.20
2019-03-09T00:48:45.087Z,68.80
2019-03-09T00:51:15.191Z,68.40
2019-03-09T00:53:45.253Z,68.30
2019-03-09T00:56:15.705Z,68.70
2019-03-09T00:58:45.779Z,67.50
2019-03-09T01:01:15.985Z,67.20
2019-03-09T01:03:47.191Z,67.10
2019-03-09T01:06:17.358Z,66.90
2019-03-09T01:08:47.488Z,66.80
2019-03-09T01:11:17.692Z,66.80
2019-03-09T01:13:49.574Z,66.30
2019-03-09T01:16:19.792Z,66.10
2019-03-09T01:18:49.932Z,65.80
2019-03-09T01:21:20.020Z,65.70
2019-03-09T01:23:50.115Z,65.90
2019-03-09T01:26:20.270Z,65.40
2019-03-09T01:28:50.453Z,65.10
2019-03-09T01:31:20.514Z,64.90
2019-03-09T01:33:50.772Z,65.00
2019-03-09T01:36:20.858Z,65.20
2019-03-09T01:38:51.998Z,65.40
2019-03-09T01:41:22.197Z,65.10
2019-03-09T01:43:52.386Z,65.00
2019-03-09T01:46:22.520Z,65.10
2019-03-09T01:48:52.891Z,64.90
2019-03-09T01:51:22.950Z,65.00
2019-03-09T01:53:53.190Z,65.00
2019-03-09T01:56:23.364Z,64.80
2019-03-09T01:58:53.551Z,64.80
2019-03-09T02:01:23.670Z,65.90
2019-03-09T02:03:53.795Z,65.10
2019-03-09T02:06:23.909Z,65.30
2019-03-09T02:08:54.035Z,65.40
2019-03-09T02:11:24.258Z,65.70
2019-03-09T02:13:55.103Z,66.00
2019-03-09T02:16:25.184Z,66.10
2019-03-09T02:18:55.412Z,66.10
2019-03-09T02:21:25.479Z,66.10
2019-03-09T02:23:55.597Z,66.10
2019-03-09T02:26:25.778Z,65.50
2019-03-09T02:28:55.977Z,66.00
2019-03-09T02:31:26.144Z,66.10
2019-03-09T02:33:56.271Z,66.20
2019-03-09T02:36:26.481Z,66.10
2019-03-09T02:39:01.252Z,66.00
2019-03-09T02:41:33.082Z,66.00
2019-03-09T02:44:03.221Z,66.20
2019-03-09T02:46:33.420Z,66.20
2019-03-09T02:49:03.501Z,66.10
2019-03-09T02:51:33.692Z,66.30
2019-03-09T02:54:03.823Z,67.60
2019-03-09T02:56:33.931Z,67.40
2019-03-09T02:59:04.112Z,67.80
2019-03-09T03:01:46.201Z,68.40
2019-03-09T03:04:17.404Z,69.20
2019-03-09T03:06:47.577Z,69.70
2019-03-09T03:09:17.758Z,69.60
2019-03-09T03:11:51.338Z,69.50
2019-03-09T03:14:21.451Z,70.20
2019-03-09T03:16:53.417Z,69.70
2019-03-09T03:19:23.492Z,69.40
2019-03-09T03:21:53.564Z,69.30
2019-03-09T03:24:23.660Z,69.60
2019-03-09T03:26:53.857Z,70.40
2019-03-09T03:29:23.904Z,71.80
2019-03-09T03:31:54.088Z,73.20
2019-03-09T03:34:24.276Z,74.60
2019-03-09T03:36:54.508Z,75.90
2019-03-09T03:39:24.720Z,77.20
2019-03-09T03:41:54.888Z,77.50
2019-03-09T03:44:26.101Z,78.10
2019-03-09T03:46:56.289Z,77.90
2019-03-09T03:49:26.527Z,77.70
2019-03-09T03:51:56.686Z,77.40
2019-03-09T03:54:26.783Z,77.20
2019-03-09T03:56:57.017Z,77.00
2019-03-09T03:59:27.218Z,77.20
2019-03-09T04:01:57.413Z,77.70
2019-03-09T04:04:27.578Z,78.50
2019-03-09T04:06:57.946Z,78.80
2019-03-09T04:09:28.480Z,79.70
2019-03-09T04:11:58.796Z,80.00
2019-03-09T04:14:29.092Z,80.90
2019-03-09T04:16:59.293Z,81.50
2019-03-09T04:19:29.464Z,82.10
2019-03-09T04:21:59.654Z,82.10
2019-03-09T04:24:29.908Z,82.40
2019-03-09T04:27:00.084Z,82.20
2019-03-09T04:29:30.180Z,82.00
2019-03-09T04:32:00.239Z,81.60
2019-03-09T04:34:30.479Z,81.60
2019-03-09T04:37:01.604Z,81.60
2019-03-09T04:39:31.799Z,81.30
2019-03-09T04:42:01.937Z,81.30
2019-03-09T04:44:32.173Z,81.50
2019-03-09T04:47:02.213Z,81.80
2019-03-09T04:49:33.157Z,81.90
2019-03-09T04:52:03.290Z,81.60
2019-03-09T04:54:33.383Z,81.50
2019-03-09T04:57:03.507Z,81.60
2019-03-09T04:59:33.788Z,81.60
2019-03-09T05:02:03.843Z,82.00
2019-03-09T05:04:47.281Z,82.30
2019-03-09T05:07:30.147Z,82.70
2019-03-09T05:10:13.519Z,82.80
2019-03-09T05:12:44.066Z,82.60
2019-03-09T05:15:15.267Z,82.60
2019-03-09T05:17:45.468Z,82.60
2019-03-09T05:20:15.682Z,82.80
2019-03-09T05:22:45.811Z,82.60
2019-03-09T05:25:16.053Z,82.70
2019-03-09T05:27:46.132Z,82.70
2019-03-09T05:30:38.201Z,82.80
2019-03-09T05:33:08.490Z,82.80
2019-03-09T05:35:38.723Z,82.80
2019-03-09T05:38:08.760Z,83.10
2019-03-09T05:40:38.878Z,83.40
2019-03-09T05:43:08.981Z,83.40
2019-03-09T05:45:39.067Z,83.60
2019-03-09T05:48:09.263Z,83.40
2019-03-09T05:50:40.410Z,83.70
2019-03-09T05:53:12.890Z,83.60
2019-03-09T05:55:42.946Z,83.40
2019-03-09T05:58:12.960Z,83.50
2019-03-09T06:00:44.396Z,83.60
2019-03-09T06:03:14.441Z,83.80
2019-03-09T06:05:46.952Z,83.90
2019-03-09T06:08:16.964Z,83.90
2019-03-09T06:10:47.102Z,84.00
2019-03-09T06:13:17.131Z,84.20
2019-03-09T06:15:47.352Z,84.10
2019-03-09T06:18:17.420Z,84.10
2019-03-09T06:20:47.553Z,84.60
2019-03-09T06:23:17.829Z,84.40
2019-03-09T06:25:48.932Z,84.40
2019-03-09T06:28:19.119Z,84.70
2019-03-09T06:30:49.270Z,84.70
2019-03-09T06:33:30.146Z,84.90
2019-03-09T06:36:19.999Z,85.00
2019-03-09T06:38:58.870Z,85.10
2019-03-09T06:41:33.051Z,85.00
2019-03-09T06:44:03.085Z,85.00
2019-03-09T06:46:33.335Z,85.10
2019-03-09T06:49:03.440Z,85.10
2019-03-09T06:51:33.630Z,85.10
2019-03-09T06:54:03.686Z,85.20
2019-03-09T06:56:33.895Z,85.30
2019-03-09T06:59:03.920Z,85.10
2019-03-09T07:01:34.552Z,85.00
2019-03-09T07:04:04.759Z,84.80
2019-03-09T07:06:34.923Z,84.50
2019-03-09T07:09:06.340Z,84.30
2019-03-09T07:11:38.006Z,84.10
2019-03-09T07:14:54.121Z,84.00
2019-03-09T07:17:24.229Z,83.60
2019-03-09T07:19:54.332Z,83.30
2019-03-09T07:22:24.511Z,83.20
2019-03-09T07:24:54.599Z,82.80
2019-03-09T07:27:24.751Z,82.40
2019-03-09T07:29:54.862Z,82.20
2019-03-09T07:32:24.975Z,82.30
2019-03-09T07:34:55.111Z,82.50
2019-03-09T07:37:25.282Z,82.60
2019-03-09T07:39:55.352Z,82.30
2019-03-09T07:42:25.597Z,82.20
2019-03-09T07:44:55.755Z,82.40
2019-03-09T07:47:25.925Z,82.40
2019-03-09T07:49:55.984Z,82.00
2019-03-09T07:52:33.907Z,81.30
2019-03-09T07:55:04.408Z,80.50
2019-03-09T07:57:35.475Z,79.80
2019-03-09T08:00:07.452Z,79.50
2019-03-09T08:02:37.594Z,79.80
2019-03-09T08:05:07.753Z,80.20
2019-03-09T08:07:37.980Z,80.10
2019-03-09T08:10:10.506Z,80.00
2019-03-09T08:12:40.639Z,79.50
2019-03-09T08:15:14.178Z,79.30
2019-03-09T08:17:44.084Z,79.30
2019-03-09T08:20:14.396Z,79.20
2019-03-09T08:22:44.663Z,80.10
2019-03-09T08:25:15.325Z,79.10
2019-03-09T08:27:46.409Z,76.80
2019-03-09T08:30:21.545Z,75.10
2019-03-09T08:32:51.821Z,75.50
2019-03-09T08:35:22.098Z,76.40
2019-03-09T08:37:52.744Z,76.70
2019-03-09T08:40:22.958Z,77.10
2019-03-09T08:42:54.169Z,77.70
2019-03-09T08:45:24.243Z,78.00
2019-03-09T08:47:54.383Z,78.20
2019-03-09T08:50:24.592Z,78.70
2019-03-09T08:52:54.776Z,79.20
2019-03-09T08:55:25.027Z,79.60
2019-03-09T08:57:55.176Z,80.00
2019-03-09T09:00:30.863Z,80.30
2019-03-09T09:03:01.062Z,80.70
2019-03-09T09:05:31.246Z,81.00
2019-03-09T09:08:03.642Z,81.10
2019-03-09T09:10:33.481Z,80.90
2019-03-09T09:13:03.605Z,80.70
2019-03-09T09:15:33.776Z,80.50
2019-03-09T09:18:03.942Z,80.10
2019-03-09T09:20:34.093Z,79.90
2019-03-09T09:23:04.287Z,79.80
2019-03-09T09:25:34.511Z,79.20
2019-03-09T09:28:04.684Z,78.80
2019-03-09T09:30:34.871Z,78.30
2019-03-09T09:33:05.026Z,78.00
2019-03-09T09:35:35.147Z,77.60
2019-03-09T09:38:05.459Z,77.30
2019-03-09T09:40:35.610Z,77.00
2019-03-09T09:43:05.675Z,76.80
2019-03-09T09:45:35.798Z,76.40
2019-03-09T09:48:06.102Z,76.20
2019-03-09T09:50:36.255Z,75.90
2019-03-09T09:53:06.311Z,75.60
2019-03-09T09:55:37.951Z,75.50
2019-03-09T09:58:08.022Z,75.00
2019-03-09T10:00:38.162Z,74.70
2019-03-09T10:03:08.372Z,74.60
2019-03-09T10:05:38.523Z,74.10
2019-03-09T10:08:08.730Z,73.20
2019-03-09T10:10:38.924Z,72.20
2019-03-09T10:13:09.034Z,72.20
2019-03-09T10:15:45.958Z,72.10
2019-03-09T10:18:16.169Z,71.40
2019-03-09T10:20:46.347Z,70.60
2019-03-09T10:23:16.520Z,70.50
2019-03-09T10:25:46.618Z,70.40
2019-03-09T10:28:16.753Z,70.20
2019-03-09T10:30:46.915Z,69.80
2019-03-09T10:33:17.068Z,70.10
2019-03-09T10:35:47.219Z,70.40
2019-03-09T10:38:17.398Z,71.00
2019-03-09T10:40:48.482Z,71.70
2019-03-09T10:43:18.593Z,72.40
2019-03-09T10:45:48.786Z,73.10
2019-03-09T10:48:18.874Z,73.10
2019-03-09T10:50:49.132Z,73.00
2019-03-09T10:53:19.326Z,72.70
2019-03-09T10:55:49.594Z,72.50
2019-03-09T10:58:19.743Z,72.20
2019-03-09T11:00:49.982Z,71.90
2019-03-09T11:03:20.174Z,71.60
2019-03-09T11:05:50.411Z,71.60
2019-03-09T11:08:20.489Z,71.50
2019-03-09T11:10:50.636Z,71.40
2019-03-09T11:13:20.763Z,71.40
2019-03-09T11:15:50.918Z,71.70
2019-03-09T11:18:21.189Z,71.60
2019-03-09T11:20:51.399Z,71.50
2019-03-09T11:23:21.578Z,71.10
2019-03-09T11:25:51.936Z,70.70
2019-03-09T11:28:22.132Z,70.30
2019-03-09T11:30:52.173Z,69.70
2019-03-09T11:33:22.383Z,69.50
2019-03-09T11:35:52.615Z,69.20
2019-03-09T11:38:22.751Z,68.40
2019-03-09T11:40:57.624Z,68.20
2019-03-09T11:43:24.725Z,68.10
2019-03-09T11:45:54.937Z,68.20
2019-03-09T11:48:25.039Z,68.20
2019-03-09T11:50:55.327Z,68.10
2019-03-09T11:53:25.626Z,68.40
2019-03-09T11:55:55.875Z,68.80
2019-03-09T11:58:26.022Z,69.30
2019-03-09T12:00:56.210Z,69.30
2019-03-09T12:03:26.370Z,69.40
2019-03-09T12:05:56.438Z,69.60
2019-03-09T12:08:26.765Z,69.30
2019-03-09T12:10:56.956Z,69.30
2019-03-09T12:13:27.222Z,69.40
2019-03-09T12:15:59.191Z,69.10
2019-03-09T12:18:29.353Z,69.10
2019-03-09T12:20:59.561Z,69.40
2019-03-09T12:23:29.688Z,69.50
2019-03-09T12:25:59.905Z,69.00
2019-03-09T12:28:30.267Z,69.10
2019-03-09T12:31:00.430Z,69.00
2019-03-09T12:33:30.682Z,69.10
2019-03-09T12:36:00.846Z,69.40
2019-03-09T12:38:31.063Z,69.70
2019-03-09T12:41:01.307Z,69.80
2019-03-09T12:43:31.735Z,69.60
2019-03-09T12:46:01.900Z,69.50
2019-03-09T12:48:33.148Z,69.80
2019-03-09T12:51:03.388Z,69.80
2019-03-09T12:53:33.804Z,69.80
2019-03-09T12:56:04.119Z,69.40
2019-03-09T12:58:34.463Z,69.00
2019-03-09T13:01:04.621Z,69.00
2019-03-09T13:03:34.931Z,68.80
2019-03-09T13:06:06.446Z,68.70
2019-03-09T13:08:36.725Z,69.10
2019-03-09T13:11:06.876Z,69.60
2019-03-09T13:13:36.975Z,70.00
2019-03-09T13:16:07.220Z,70.20
2019-03-09T13:18:37.536Z,70.50
2019-03-09T13:21:07.795Z,70.60
2019-03-09T13:23:38.021Z,70.50
2019-03-09T13:26:08.231Z,70.50
2019-03-09T13:28:38.362Z,70.80
2019-03-09T13:31:08.798Z,71.10
2019-03-09T13:33:38.963Z,71.80
2019-03-09T13:36:09.522Z,72.70
2019-03-09T13:38:39.682Z,73.10
2019-03-09T13:41:09.861Z,73.00
2019-03-09T13:43:41.467Z,73.20
2019-03-09T13:46:11.613Z,73.10
2019-03-09T13:48:41.770Z,73.60
2019-03-09T13:51:11.939Z,73.50
2019-03-09T13:53:43.271Z,73.60
2019-03-09T13:56:13.472Z,74.30
2019-03-09T13:58:43.744Z,74.90
2019-03-09T14:01:13.937Z,75.50
2019-03-09T14:03:44.145Z,75.10
2019-03-09T14:06:14.367Z,74.80
2019-03-09T14:08:44.468Z,74.70
2019-03-09T14:11:16.500Z,74.30
2019-03-09T14:13:46.658Z,74.70
2019-03-09T14:16:16.705Z,74.80
2019-03-09T14:18:46.894Z,75.00
2019-03-09T14:21:17.128Z,75.50
2019-03-09T14:23:47.392Z,75.80
2019-03-09T14:26:17.512Z,76.30
2019-03-09T14:28:47.690Z,76.50
2019-03-09T14:31:17.859Z,76.60
2019-03-09T14:33:48.134Z,76.90
2019-03-09T14:36:18.325Z,76.90
2019-03-09T14:38:48.467Z,77.20
2019-03-09T14:41:18.563Z,77.30
2019-03-09T14:43:48.755Z,76.80
2019-03-09T14:46:20.043Z,76.40
2019-03-09T14:48:50.199Z,76.30
2019-03-09T14:51:20.331Z,75.10
2019-03-09T14:53:50.423Z,74.40
2019-03-09T14:56:20.597Z,73.90
2019-03-09T14:58:50.794Z,72.70
2019-03-09T15:01:20.993Z,72.20
2019-03-09T15:03:51.210Z,71.40
2019-03-09T15:06:22.113Z,71.00
2019-03-09T15:08:52.378Z,70.70
2019-03-09T15:11:22.575Z,70.40
2019-03-09T15:13:52.713Z,70.40
2019-03-09T15:16:22.972Z,70.30
2019-03-09T15:18:53.210Z,70.10
2019-03-09T15:21:23.393Z,70.90
2019-03-09T15:23:53.604Z,69.80
2019-03-09T15:26:23.703Z,69.30
2019-03-09T15:28:53.867Z,69.20
2019-03-09T15:31:24.123Z,69.20
2019-03-09T15:33:56.467Z,69.20
2019-03-09T15:36:27.498Z,69.30
2019-03-09T15:38:57.565Z,69.10
2019-03-09T15:41:27.736Z,68.70
2019-03-09T15:43:57.979Z,68.60
2019-03-09T15:46:28.102Z,68.50
2019-03-09T15:48:58.318Z,68.10
2019-03-09T15:51:28.464Z,67.80
2019-03-09T15:53:58.622Z,67.80
2019-03-09T15:56:28.788Z,67.90
2019-03-09T15:58:58.856Z,67.70
2019-03-09T16:01:30.523Z,67.20
2019-03-09T16:04:00.611Z,66.80
2019-03-09T16:06:30.883Z,66.20
2019-03-09T16:09:01.022Z,65.90
2019-03-09T16:11:32.905Z,65.30
2019-03-09T16:14:03.086Z,64.90
2019-03-09T16:16:33.310Z,64.70
2019-03-09T16:19:03.485Z,64.60
2019-03-09T16:21:33.754Z,64.00
2019-03-09T16:24:04.018Z,63.20
2019-03-09T16:26:34.153Z,61.60
2019-03-09T16:29:04.302Z,60.40
2019-03-09T16:31:34.403Z,59.60
2019-03-09T16:34:04.528Z,59.40
2019-03-09T16:36:34.760Z,59.30
2019-03-09T16:39:06.454Z,59.20
2019-03-09T16:41:38.103Z,59.20
2019-03-09T16:44:08.243Z,59.00
2019-03-09T16:46:38.387Z,58.70
2019-03-09T16:49:08.597Z,58.30
2019-03-09T16:51:38.816Z,57.90
2019-03-09T16:54:09.010Z,57.70
2019-03-09T16:56:39.527Z,57.70
2019-03-09T16:59:09.655Z,57.50
2019-03-09T17:01:40.168Z,57.50
2019-03-09T17:04:10.307Z,57.30
2019-03-09T17:06:40.559Z,57.20
2019-03-09T17:09:10.787Z,57.30
2019-03-09T17:11:41.166Z,57.00
2019-03-09T17:14:11.417Z,57.10
2019-03-09T17:16:41.615Z,55.90
2019-03-09T17:19:13.527Z,55.50
2019-03-09T17:21:43.767Z,55.20
2019-03-09T17:24:13.884Z,55.20
2019-03-09T17:26:44.099Z,55.10
2019-03-09T17:29:14.425Z,55.20
2019-03-09T17:31:44.487Z,55.40
2019-03-09T17:34:15.727Z,56.30
2019-03-09T17:36:45.898Z,55.70
2019-03-09T17:39:15.974Z,55.70
2019-03-09T17:41:47.299Z,55.90
2019-03-09T17:44:17.527Z,56.10
2019-03-09T17:46:47.659Z,56.30
2019-03-09T17:49:17.879Z,56.40
2019-03-09T17:51:48.137Z,56.60
2019-03-09T17:54:20.171Z,56.80
2019-03-09T17:56:50.335Z,57.10
2019-03-09T17:59:20.680Z,56.90
2019-03-09T18:01:50.892Z,57.10
2019-03-09T18:04:21.217Z,57.40
2019-03-09T18:06:51.387Z,57.20
2019-03-09T18:09:21.680Z,56.90
2019-03-09T18:11:51.839Z,57.10
2019-03-09T18:14:21.974Z,57.30
2019-03-09T18:16:53.058Z,57.40
2019-03-09T18:19:23.516Z,57.30
2019-03-09T18:21:53.619Z,57.20
2019-03-09T18:24:23.762Z,57.40
2019-03-09T18:26:53.887Z,57.50
2019-03-09T18:29:24.119Z,57.60
2019-03-09T18:31:54.332Z,57.90
2019-03-09T18:34:24.548Z,58.00
2019-03-09T18:36:54.681Z,58.10
2019-03-09T18:39:24.862Z,58.20
2019-03-09T18:41:55.134Z,58.40
2019-03-09T18:44:25.353Z,60.30
2019-03-09T18:46:55.551Z,63.40
2019-03-09T18:49:25.762Z,66.90
2019-03-09T18:51:55.917Z,71.10
2019-03-09T18:54:26.138Z,74.80
2019-03-09T18:56:56.265Z,77.50
2019-03-09T18:59:26.328Z,78.40
2019-03-09T19:01:56.499Z,79.60
2019-03-09T19:04:27.647Z,80.10
2019-03-09T19:06:57.701Z,80.40
2019-03-09T19:09:27.860Z,80.30
2019-03-09T19:11:57.973Z,80.80
2019-03-09T19:14:28.031Z,81.20
2019-03-09T19:16:59.570Z,80.80
2019-03-09T19:19:30.477Z,80.80
2019-03-09T19:22:00.492Z,80.90
2019-03-09T19:24:30.605Z,80.60
2019-03-09T19:27:00.654Z,80.90
2019-03-09T19:29:30.770Z,80.80
2019-03-09T19:32:00.892Z,80.80
2019-03-09T19:34:31.206Z,81.40
2019-03-09T19:37:01.308Z,80.60
2019-03-09T19:39:31.398Z,81.20
2019-03-09T19:42:01.423Z,80.20
2019-03-09T19:44:31.549Z,80.20
2019-03-09T19:47:01.754Z,80.30
2019-03-09T19:49:31.906Z,80.80
2019-03-09T19:52:02.018Z,80.90
2019-03-09T19:54:32.250Z,80.70
2019-03-09T19:57:02.398Z,80.70
2019-03-09T19:59:32.549Z,80.80
2019-03-09T20:02:02.688Z,81.20
2019-03-09T20:04:32.899Z,80.90
2019-03-09T20:07:03.248Z,80.90
2019-03-09T20:09:33.511Z,80.90
2019-03-09T20:12:03.563Z,80.80
2019-03-09T20:14:33.691Z,81.50
2019-03-09T20:17:03.921Z,81.00
2019-03-09T20:19:33.943Z,81.00
2019-03-09T20:22:04.092Z,81.30
2019-03-09T20:24:34.148Z,81.20
2019-03-09T20:27:04.337Z,81.30
2019-03-09T20:29:34.534Z,82.00
2019-03-09T20:32:04.713Z,82.40
2019-03-09T20:34:34.892Z,83.50
2019-03-09T20:37:05.047Z,83.20
2019-03-09T20:39:35.255Z,83.30
2019-03-09T20:42:05.391Z,84.40
2019-03-09T20:44:35.478Z,84.30
2019-03-09T20:47:05.667Z,85.30
2019-03-09T20:49:37.322Z,86.10
2019-03-09T20:52:07.363Z,87.00
2019-03-09T20:54:37.461Z,87.60
2019-03-09T20:57:07.699Z,88.10
2019-03-09T20:59:37.980Z,89.00
2019-03-09T21:02:08.500Z,89.50
2019-03-09T21:04:38.595Z,88.80
2019-03-09T21:07:10.234Z,89.10
2019-03-09T21:09:40.296Z,90.00
2019-03-09T21:12:11.538Z,89.90
2019-03-09T21:14:41.901Z,89.70
2019-03-09T21:17:11.939Z,89.30
2019-03-09T21:19:42.117Z,89.50
2019-03-09T21:22:13.023Z,89.60
2019-03-09T21:24:43.082Z,89.80
2019-03-09T21:27:13.160Z,89.50
2019-03-09T21:29:45.634Z,89.60
2019-03-09T21:32:15.888Z,89.70
2019-03-09T21:34:46.057Z,89.70
2019-03-09T21:37:16.159Z,89.70
2019-03-09T21:39:46.364Z,89.70
2019-03-09T21:42:16.517Z,90.00
2019-03-09T21:44:46.731Z,89.50
2019-03-09T21:47:17.082Z,89.60
2019-03-09T21:49:47.202Z,89.60
2019-03-09T21:52:17.403Z,89.60
2019-03-09T21:54:47.598Z,88.70
2019-03-09T21:57:18.936Z,89.00
2019-03-09T21:59:49.600Z,88.90
2019-03-09T22:02:19.751Z,89.10
2019-03-09T22:04:49.859Z,89.20
2019-03-09T22:07:20.869Z,89.60
2019-03-09T22:09:51.021Z,90.00
2019-03-09T22:12:21.211Z,90.00
2019-03-09T22:14:53.062Z,89.80
2019-03-09T22:17:23.861Z,89.70
2019-03-09T22:19:53.999Z,90.00
2019-03-09T22:22:26.115Z,89.90
2019-03-09T22:24:56.244Z,89.40
2019-03-09T22:27:26.397Z,88.90
2019-03-09T22:29:56.576Z,88.80
2019-03-09T22:32:26.815Z,89.60
2019-03-09T22:34:57.038Z,90.10
2019-03-09T22:37:27.308Z,90.00
2019-03-09T22:39:57.383Z,90.10
2019-03-09T22:42:27.482Z,90.00
2019-03-09T22:44:57.634Z,89.60
2019-03-09T22:47:27.774Z,89.40
2019-03-09T22:49:57.914Z,89.20
2019-03-09T22:52:28.035Z,89.50
2019-03-09T22:54:58.132Z,89.00
2019-03-09T22:57:28.194Z,88.00
2019-03-09T22:59:59.519Z,87.80
2019-03-09T23:02:29.690Z,87.40
2019-03-09T23:05:00.935Z,86.70
2019-03-09T23:07:31.268Z,86.70
2019-03-09T23:10:01.425Z,86.10
2019-03-09T23:12:31.757Z,86.10
2019-03-09T23:15:01.982Z,85.90
2019-03-09T23:17:32.247Z,85.40
2019-03-09T23:20:02.390Z,86.40
2019-03-09T23:22:34.967Z,85.40
2019-03-09T23:25:05.450Z,84.40
2019-03-09T23:27:35.934Z,84.40
2019-03-09T23:30:08.509Z,83.70
2019-03-09T23:32:38.619Z,83.10
2019-03-09T23:35:09.188Z,81.30
2019-03-09T23:37:39.259Z,80.60
2019-03-09T23:40:09.640Z,80.50
2019-03-09T23:42:39.959Z,80.30
2019-03-09T23:45:11.378Z,80.30
2019-03-09T23:47:41.946Z,80.40
2019-03-09T23:50:13.465Z,80.20
2019-03-09T23:52:43.747Z,80.30
2019-03-09T23:55:21.999Z,80.00
2019-03-09T23:57:46.892Z,79.30
