createdAt,value
2018-09-05T00:00:29.151Z,17.61
2018-09-05T00:02:57.852Z,17.75
2018-09-05T00:05:26.514Z,17.72
2018-09-05T00:07:55.188Z,17.62
2018-09-05T00:10:23.844Z,17.79
2018-09-05T00:12:52.502Z,17.90
2018-09-05T00:15:21.161Z,17.76
2018-09-05T00:17:49.844Z,17.81
2018-09-05T00:20:18.551Z,17.80
2018-09-05T00:22:47.235Z,17.60
2018-09-05T00:25:15.891Z,17.66
2018-09-05T00:27:44.599Z,17.80
2018-09-05T00:30:13.289Z,17.84
2018-09-05T00:32:42.029Z,17.90
2018-09-05T00:35:10.703Z,17.74
2018-09-05T00:37:39.419Z,17.78
2018-09-05T00:40:08.118Z,17.67
2018-09-05T00:42:36.807Z,17.78
2018-09-05T00:45:05.918Z,17.81
2018-09-05T00:47:34.575Z,17.76
2018-09-05T00:50:03.260Z,17.70
2018-09-05T00:52:31.941Z,17.73
2018-09-05T00:55:00.620Z,17.39
2018-09-05T00:57:29.302Z,17.41
2018-09-05T00:59:57.987Z,17.43
2018-09-05T01:02:26.651Z,17.46
2018-09-05T01:04:55.323Z,17.41
2018-09-05T01:07:26.607Z,17.37
2018-09-05T01:09:55.284Z,17.53
2018-09-05T01:12:24.796Z,17.47
2018-09-05T01:14:54.335Z,17.51
2018-09-05T01:17:23.055Z,17.47
2018-09-05T01:19:51.745Z,17.35
2018-09-05T01:22:20.382Z,17.37
2018-09-05T01:24:49.135Z,17.44
2018-09-05T01:27:17.973Z,17.43
2018-09-05T01:29:46.712Z,17.37
2018-09-05T01:32:15.386Z,17.36
2018-09-05T01:34:44.055Z,17.33
2018-09-05T01:37:12.716Z,17.31
2018-09-05T01:39:41.537Z,17.32
2018-09-05T01:42:10.936Z,17.26
2018-09-05T01:44:40.139Z,17.33
2018-09-05T01:47:08.868Z,17.34
2018-09-05T01:49:37.787Z,17.37
2018-09-05T01:52:06.437Z,17.31
2018-09-05T01:54:35.121Z,17.32
2018-09-05T01:57:04.076Z,17.35
2018-09-05T01:59:32.796Z,17.43
2018-09-05T02:02:01.543Z,17.37
2018-09-05T02:04:30.377Z,17.41
2018-09-05T02:06:59.054Z,17.28
2018-09-05T02:09:27.747Z,17.34
2018-09-05T02:11:56.460Z,17.23
2018-09-05T02:14:25.160Z,17.15
2018-09-05T02:16:54.446Z,17.26
2018-09-05T02:19:23.452Z,17.34
2018-09-05T02:21:52.142Z,17.32
2018-09-05T02:24:20.867Z,17.28
2018-09-05T02:26:49.514Z,17.17
2018-09-05T02:29:18.184Z,17.08
2018-09-05T02:31:46.839Z,17.07
2018-09-05T02:34:15.548Z,17.10
2018-09-05T02:36:44.222Z,17.03
2018-09-05T02:39:12.884Z,17.10
2018-09-05T02:41:41.558Z,17.20
2018-09-05T02:44:15.636Z,17.25
2018-09-05T02:46:44.383Z,17.24
2018-09-05T02:49:13.048Z,17.25
2018-09-05T02:51:42.454Z,17.10
2018-09-05T02:54:11.197Z,17.10
2018-09-05T02:56:39.890Z,17.14
2018-09-05T02:59:08.673Z,17.15
2018-09-05T03:01:37.325Z,17.04
2018-09-05T03:04:06.218Z,17.08
2018-09-05T03:06:34.899Z,16.92
2018-09-05T03:09:04.636Z,17.01
2018-09-05T03:11:33.286Z,16.92
2018-09-05T03:14:02.199Z,16.96
2018-09-05T03:16:30.892Z,17.04
2018-09-05T03:18:59.540Z,17.14
2018-09-05T03:21:28.211Z,17.46
2018-09-05T03:23:56.916Z,17.60
2018-09-05T03:26:25.584Z,17.85
2018-09-05T03:28:54.269Z,17.93
2018-09-05T03:31:23.066Z,18.06
2018-09-05T03:33:51.721Z,17.97
2018-09-05T03:36:20.440Z,18.18
2018-09-05T03:38:49.132Z,18.11
2018-09-05T03:41:17.819Z,18.06
2018-09-05T03:43:46.495Z,18.11
2018-09-05T03:46:15.144Z,18.20
2018-09-05T03:48:43.787Z,17.75
2018-09-05T03:51:12.485Z,17.63
2018-09-05T03:53:42.335Z,17.69
2018-09-05T03:56:10.995Z,17.66
2018-09-05T03:58:39.673Z,17.50
2018-09-05T04:01:08.348Z,17.53
2018-09-05T04:03:37.000Z,17.50
2018-09-05T04:06:05.714Z,17.48
2018-09-05T04:08:34.405Z,17.47
2018-09-05T04:11:03.108Z,17.61
2018-09-05T04:13:31.778Z,17.64
2018-09-05T04:16:00.478Z,17.41
2018-09-05T04:18:29.146Z,17.49
2018-09-05T04:20:57.832Z,17.38
2018-09-05T04:23:30.268Z,17.53
2018-09-05T04:25:58.940Z,17.48
2018-09-05T04:28:28.136Z,17.50
2018-09-05T04:30:56.872Z,17.48
2018-09-05T04:33:25.577Z,17.36
2018-09-05T04:35:54.274Z,17.37
2018-09-05T04:38:23.001Z,17.36
2018-09-05T04:40:51.692Z,17.36
2018-09-05T04:43:21.024Z,17.43
2018-09-05T04:45:49.737Z,17.44
2018-09-05T04:48:18.424Z,17.45
2018-09-05T04:50:47.124Z,17.36
2018-09-05T04:53:15.917Z,17.43
2018-09-05T04:55:44.672Z,17.35
2018-09-05T04:58:13.469Z,17.53
2018-09-05T05:00:42.247Z,17.44
2018-09-05T05:03:12.612Z,17.60
2018-09-05T05:05:41.317Z,17.59
2018-09-05T05:08:09.977Z,17.53
2018-09-05T05:10:38.939Z,17.72
2018-09-05T05:13:07.651Z,17.37
2018-09-05T05:15:36.341Z,17.48
2018-09-05T05:18:05.594Z,17.59
2018-09-05T05:20:34.412Z,17.62
2018-09-05T05:23:03.103Z,17.59
2018-09-05T05:25:31.873Z,17.55
2018-09-05T05:28:00.575Z,17.58
2018-09-05T05:30:29.269Z,17.55
2018-09-05T05:32:58.008Z,17.46
2018-09-05T05:35:26.703Z,17.54
2018-09-05T05:37:55.433Z,17.69
2018-09-05T05:40:24.160Z,17.64
2018-09-05T05:42:52.865Z,17.76
2018-09-05T05:45:21.613Z,17.73
2018-09-05T05:47:50.296Z,17.93
2018-09-05T05:50:19.449Z,17.91
2018-09-05T05:52:48.129Z,17.77
2018-09-05T05:55:16.844Z,17.88
2018-09-05T05:57:45.516Z,17.89
2018-09-05T06:00:14.186Z,18.24
2018-09-05T06:02:42.877Z,18.34
2018-09-05T06:05:11.592Z,18.49
2018-09-05T06:07:40.302Z,18.61
2018-09-05T06:10:09.064Z,18.72
2018-09-05T06:12:37.752Z,18.98
2018-09-05T06:15:06.498Z,18.93
2018-09-05T06:17:35.211Z,19.15
2018-09-05T06:20:03.905Z,19.30
2018-09-05T06:22:32.666Z,19.44
2018-09-05T06:25:01.411Z,19.51
2018-09-05T06:27:30.116Z,19.65
2018-09-05T06:29:58.800Z,19.69
2018-09-05T06:32:27.517Z,19.80
2018-09-05T06:34:56.248Z,19.99
2018-09-05T06:37:24.923Z,20.00
2018-09-05T06:39:53.605Z,20.06
2018-09-05T06:42:23.989Z,20.14
2018-09-05T06:44:52.758Z,20.15
2018-09-05T06:47:21.359Z,20.17
2018-09-05T06:49:50.705Z,20.26
2018-09-05T06:52:19.442Z,20.33
2018-09-05T06:54:48.153Z,20.34
2018-09-05T06:57:16.817Z,20.54
2018-09-05T06:59:45.988Z,20.61
2018-09-05T07:02:14.714Z,20.49
2018-09-05T07:04:43.416Z,20.50
2018-09-05T07:07:12.656Z,20.30
2018-09-05T07:09:41.365Z,20.11
2018-09-05T07:12:10.109Z,20.07
2018-09-05T07:14:38.825Z,20.18
2018-09-05T07:17:07.504Z,20.06
2018-09-05T07:19:36.169Z,20.12
2018-09-05T07:22:05.202Z,20.20
2018-09-05T07:24:33.878Z,20.05
2018-09-05T07:27:02.587Z,20.14
2018-09-05T07:29:31.325Z,20.22
2018-09-05T07:32:00.156Z,20.21
2018-09-05T07:34:28.852Z,20.11
2018-09-05T07:36:58.427Z,20.26
2018-09-05T07:39:27.288Z,20.45
2018-09-05T07:41:56.113Z,20.44
2018-09-05T07:44:25.764Z,20.75
2018-09-05T07:46:54.424Z,21.09
2018-09-05T07:49:23.073Z,21.95
2018-09-05T07:51:51.735Z,22.54
2018-09-05T07:54:20.420Z,21.97
2018-09-05T07:56:49.072Z,21.93
2018-09-05T07:59:17.749Z,22.28
2018-09-05T08:01:46.416Z,22.73
2018-09-05T08:04:15.077Z,22.96
2018-09-05T08:06:43.759Z,22.82
2018-09-05T08:09:12.966Z,22.27
2018-09-05T08:11:41.694Z,22.06
2018-09-05T08:14:10.364Z,22.21
2018-09-05T08:16:39.098Z,22.24
2018-09-05T08:19:07.735Z,21.60
2018-09-05T08:21:36.384Z,21.52
2018-09-05T08:24:05.134Z,21.74
2018-09-05T08:26:33.731Z,21.53
2018-09-05T08:29:02.454Z,21.85
2018-09-05T08:31:31.265Z,22.37
2018-09-05T08:33:59.989Z,22.91
2018-09-05T08:36:28.984Z,23.17
2018-09-05T08:38:58.452Z,23.91
2018-09-05T08:41:27.139Z,24.45
2018-09-05T08:43:56.218Z,24.42
2018-09-05T08:46:24.878Z,23.99
2018-09-05T08:48:53.536Z,23.73
2018-09-05T08:51:22.255Z,22.94
2018-09-05T08:53:51.104Z,22.92
2018-09-05T08:56:19.901Z,23.17
2018-09-05T08:58:48.515Z,23.65
2018-09-05T09:01:17.174Z,23.99
2018-09-05T09:03:45.940Z,24.21
2018-09-05T09:06:14.622Z,24.30
2018-09-05T09:08:43.341Z,24.38
2018-09-05T09:11:12.044Z,23.87
2018-09-05T09:13:40.706Z,23.81
2018-09-05T09:16:09.360Z,24.02
2018-09-05T09:18:38.056Z,23.77
2018-09-05T09:21:06.751Z,23.75
2018-09-05T09:23:35.408Z,24.03
2018-09-05T09:26:04.108Z,24.20
2018-09-05T09:28:32.804Z,24.90
2018-09-05T09:31:01.499Z,25.24
2018-09-05T09:33:30.168Z,25.27
2018-09-05T09:35:58.907Z,26.18
2018-09-05T09:38:27.633Z,26.92
2018-09-05T09:40:56.388Z,27.90
2018-09-05T09:43:25.077Z,27.45
2018-09-05T09:45:53.825Z,26.87
2018-09-05T09:48:22.473Z,27.08
2018-09-05T09:50:51.174Z,27.54
2018-09-05T09:53:19.858Z,27.89
2018-09-05T09:55:48.524Z,29.26
2018-09-05T09:58:17.211Z,28.93
2018-09-05T10:00:51.405Z,29.14
2018-09-05T10:03:34.365Z,28.90
2018-09-05T10:06:08.255Z,27.81
2018-09-05T10:08:42.201Z,27.06
2018-09-05T10:11:16.229Z,25.84
2018-09-05T10:13:50.160Z,25.91
2018-09-05T10:16:24.143Z,26.43
2018-09-05T10:18:53.838Z,26.80
2018-09-05T10:21:22.649Z,26.69
2018-09-05T10:23:51.375Z,26.37
2018-09-05T10:26:20.097Z,26.75
2018-09-05T10:28:48.764Z,26.98
2018-09-05T10:31:17.413Z,27.04
2018-09-05T10:33:46.085Z,26.31
2018-09-05T10:36:14.734Z,25.56
2018-09-05T10:38:43.394Z,25.27
2018-09-05T10:41:12.088Z,25.28
2018-09-05T10:43:40.964Z,25.91
2018-09-05T10:46:09.662Z,26.32
2018-09-05T10:48:38.297Z,26.89
2018-09-05T10:51:06.985Z,27.59
2018-09-05T10:53:35.655Z,26.86
2018-09-05T10:56:04.341Z,26.53
2018-09-05T10:58:32.980Z,26.81
2018-09-05T11:01:01.647Z,27.00
2018-09-05T11:03:30.332Z,26.16
2018-09-05T11:05:59.086Z,25.96
2018-09-05T11:08:27.771Z,25.79
2018-09-05T11:10:56.528Z,25.40
2018-09-05T11:13:25.140Z,25.12
2018-09-05T11:15:53.821Z,24.87
2018-09-05T11:18:22.535Z,24.55
2018-09-05T11:20:51.221Z,24.25
2018-09-05T11:23:19.858Z,24.30
2018-09-05T11:25:48.475Z,24.95
2018-09-05T11:28:17.118Z,25.58
2018-09-05T11:30:45.779Z,25.49
2018-09-05T11:33:14.412Z,26.47
2018-09-05T11:35:43.076Z,26.72
2018-09-05T11:38:11.744Z,27.37
2018-09-05T11:40:40.437Z,27.49
2018-09-05T11:43:09.172Z,27.57
2018-09-05T11:45:37.803Z,27.95
2018-09-05T11:48:06.478Z,28.23
2018-09-05T11:50:35.120Z,28.34
2018-09-05T11:53:03.804Z,28.87
2018-09-05T11:55:32.450Z,28.62
2018-09-05T11:58:01.115Z,27.81
2018-09-05T12:00:29.862Z,27.14
2018-09-05T12:02:58.548Z,26.57
2018-09-05T12:05:27.275Z,26.15
2018-09-05T12:07:55.965Z,26.03
2018-09-05T12:10:24.592Z,25.43
2018-09-05T12:12:53.316Z,25.36
2018-09-05T12:15:22.037Z,26.02
2018-09-05T12:17:50.699Z,26.70
2018-09-05T12:20:19.398Z,27.26
2018-09-05T12:22:48.060Z,26.79
2018-09-05T12:25:16.912Z,27.15
2018-09-05T12:27:45.551Z,27.81
2018-09-05T12:30:14.240Z,28.48
2018-09-05T12:32:42.946Z,28.44
2018-09-05T12:35:12.352Z,28.13
2018-09-05T12:37:40.997Z,27.24
2018-09-05T12:40:10.431Z,27.08
2018-09-05T12:42:39.099Z,26.84
2018-09-05T12:45:07.830Z,26.45
2018-09-05T12:47:36.497Z,26.13
2018-09-05T12:50:05.418Z,26.42
2018-09-05T12:52:34.047Z,26.28
2018-09-05T12:55:02.778Z,25.98
2018-09-05T12:57:31.423Z,25.44
2018-09-05T13:00:00.108Z,25.21
2018-09-05T13:02:28.780Z,25.52
2018-09-05T13:04:57.469Z,25.96
2018-09-05T13:07:26.104Z,26.50
2018-09-05T13:09:54.771Z,26.77
2018-09-05T13:12:23.440Z,26.71
2018-09-05T13:14:52.122Z,26.03
2018-09-05T13:17:20.865Z,25.78
2018-09-05T13:19:49.512Z,26.20
2018-09-05T13:22:18.165Z,26.41
2018-09-05T13:24:46.861Z,26.96
2018-09-05T13:27:15.529Z,26.83
2018-09-05T13:29:44.196Z,26.65
2018-09-05T13:32:12.850Z,27.25
2018-09-05T13:34:41.520Z,27.78
2018-09-05T13:37:10.259Z,28.21
2018-09-05T13:39:38.945Z,28.46
2018-09-05T13:42:07.615Z,28.57
2018-09-05T13:44:36.288Z,28.30
2018-09-05T13:47:04.981Z,28.30
2018-09-05T13:49:33.647Z,28.53
2018-09-05T13:52:03.896Z,28.13
2018-09-05T13:54:33.804Z,28.09
2018-09-05T13:57:02.647Z,27.70
2018-09-05T13:59:31.948Z,28.17
2018-09-05T14:02:01.408Z,28.37
2018-09-05T14:04:30.650Z,28.75
2018-09-05T14:07:01.454Z,28.30
2018-09-05T14:09:30.236Z,27.60
2018-09-05T14:11:58.937Z,27.37
2018-09-05T14:14:27.832Z,27.21
2018-09-05T14:16:56.507Z,27.69
2018-09-05T14:19:25.183Z,27.23
2018-09-05T14:21:53.872Z,26.98
2018-09-05T14:24:22.513Z,26.71
2018-09-05T14:26:51.988Z,26.95
2018-09-05T14:29:21.622Z,26.96
2018-09-05T14:31:50.308Z,26.99
2018-09-05T14:34:18.920Z,27.29
2018-09-05T14:36:47.600Z,27.42
2018-09-05T14:39:16.274Z,27.63
2018-09-05T14:41:44.954Z,27.09
2018-09-05T14:44:13.656Z,27.04
2018-09-05T14:46:42.603Z,27.02
2018-09-05T14:49:12.160Z,27.16
2018-09-05T14:51:41.790Z,27.42
2018-09-05T14:54:11.287Z,26.93
2018-09-05T14:56:41.403Z,26.41
2018-09-05T14:59:10.709Z,26.21
2018-09-05T15:01:40.785Z,26.27
2018-09-05T15:04:10.913Z,26.10
2018-09-05T15:06:40.130Z,26.07
2018-09-05T15:09:11.699Z,26.33
2018-09-05T15:11:41.966Z,25.87
2018-09-05T15:14:11.998Z,26.07
2018-09-05T15:16:44.145Z,25.92
2018-09-05T15:19:12.922Z,26.07
2018-09-05T15:21:41.608Z,25.99
2018-09-05T15:24:11.401Z,25.67
2018-09-05T15:26:40.140Z,25.91
2018-09-05T15:29:09.295Z,25.74
2018-09-05T15:31:38.197Z,25.37
2018-09-05T15:34:06.864Z,25.36
2018-09-05T15:36:35.897Z,25.17
2018-09-05T15:39:06.466Z,24.86
2018-09-05T15:41:35.333Z,24.78
2018-09-05T15:44:07.428Z,24.98
2018-09-05T15:46:37.099Z,25.22
2018-09-05T15:49:06.083Z,25.03
2018-09-05T15:51:34.786Z,24.89
2018-09-05T15:54:03.690Z,24.80
2018-09-05T15:56:32.868Z,24.70
2018-09-05T15:59:02.182Z,24.74
2018-09-05T16:01:31.370Z,24.62
2018-09-05T16:04:00.089Z,24.62
2018-09-05T16:06:30.267Z,24.40
2018-09-05T16:08:59.480Z,24.55
2018-09-05T16:11:33.485Z,24.32
2018-09-05T16:14:02.997Z,24.60
2018-09-05T16:16:31.694Z,24.58
2018-09-05T16:19:00.491Z,24.55
2018-09-05T16:21:31.292Z,24.42
2018-09-05T16:24:00.129Z,24.26
2018-09-05T16:26:28.779Z,24.26
2018-09-05T16:28:59.231Z,24.12
2018-09-05T16:31:28.510Z,24.13
2018-09-05T16:33:57.699Z,24.16
2018-09-05T16:36:27.791Z,23.87
2018-09-05T16:38:56.546Z,23.95
2018-09-05T16:41:26.035Z,23.77
2018-09-05T16:43:56.633Z,23.67
2018-09-05T16:46:25.352Z,23.55
2018-09-05T16:48:54.044Z,23.44
2018-09-05T16:51:22.795Z,23.40
2018-09-05T16:53:51.689Z,23.36
2018-09-05T16:56:20.428Z,23.31
2018-09-05T16:58:49.128Z,23.17
2018-09-05T17:01:18.408Z,23.23
2018-09-05T17:03:47.119Z,23.35
2018-09-05T17:06:18.295Z,23.22
2018-09-05T17:08:47.004Z,23.20
2018-09-05T17:11:16.878Z,23.00
2018-09-05T17:13:45.488Z,22.96
2018-09-05T17:16:14.470Z,22.84
2018-09-05T17:18:43.161Z,22.83
2018-09-05T17:21:11.836Z,22.70
2018-09-05T17:23:40.534Z,22.64
2018-09-05T17:26:09.276Z,22.52
2018-09-05T17:28:38.376Z,22.55
2018-09-05T17:31:07.217Z,22.61
2018-09-05T17:33:36.428Z,22.63
2018-09-05T17:36:05.138Z,22.63
2018-09-05T17:38:33.902Z,22.60
2018-09-05T17:41:03.520Z,22.50
2018-09-05T17:43:32.195Z,22.61
2018-09-05T17:46:02.082Z,22.61
2018-09-05T17:48:30.848Z,22.49
2018-09-05T17:50:59.580Z,22.58
2018-09-05T17:53:28.350Z,22.41
2018-09-05T17:55:57.034Z,22.38
2018-09-05T17:58:25.718Z,22.37
2018-09-05T18:00:54.560Z,22.19
2018-09-05T18:03:23.353Z,22.18
2018-09-05T18:05:52.483Z,22.21
2018-09-05T18:08:21.404Z,22.21
2018-09-05T18:10:50.159Z,22.10
2018-09-05T18:13:18.978Z,22.04
2018-09-05T18:15:47.774Z,21.96
2018-09-05T18:18:16.432Z,21.95
2018-09-05T18:20:45.115Z,21.66
2018-09-05T18:23:13.857Z,21.63
2018-09-05T18:25:42.579Z,21.57
2018-09-05T18:28:11.228Z,21.64
2018-09-05T18:30:39.941Z,21.49
2018-09-05T18:33:08.694Z,21.34
2018-09-05T18:35:37.419Z,21.48
2018-09-05T18:38:06.130Z,21.34
2018-09-05T18:40:34.817Z,21.36
2018-09-05T18:43:03.516Z,21.50
2018-09-05T18:45:32.270Z,21.39
2018-09-05T18:48:01.731Z,21.28
2018-09-05T18:50:30.415Z,21.09
2018-09-05T18:53:04.440Z,21.10
2018-09-05T18:55:33.164Z,20.98
2018-09-05T18:58:01.896Z,20.74
2018-09-05T19:00:30.593Z,20.89
2018-09-05T19:02:59.293Z,20.72
2018-09-05T19:05:28.013Z,20.59
2018-09-05T19:07:56.707Z,20.49
2018-09-05T19:10:25.987Z,20.49
2018-09-05T19:12:55.308Z,20.26
2018-09-05T19:15:24.455Z,20.14
2018-09-05T19:17:53.204Z,20.14
2018-09-05T19:20:21.885Z,20.28
2018-09-05T19:22:50.613Z,20.19
2018-09-05T19:25:20.414Z,20.17
2018-09-05T19:27:49.434Z,20.21
2018-09-05T19:30:18.139Z,20.10
2018-09-05T19:32:46.831Z,20.03
2018-09-05T19:35:15.536Z,20.18
2018-09-05T19:37:44.217Z,19.92
2018-09-05T19:40:12.941Z,19.97
2018-09-05T19:42:41.638Z,19.87
2018-09-05T19:45:10.327Z,19.85
2018-09-05T19:47:39.005Z,20.00
2018-09-05T19:50:07.761Z,20.17
2018-09-05T19:52:36.603Z,20.31
2018-09-05T19:55:05.298Z,20.27
2018-09-05T19:57:33.953Z,20.09
2018-09-05T20:00:02.651Z,19.84
2018-09-05T20:02:31.331Z,19.67
2018-09-05T20:05:00.051Z,19.80
2018-09-05T20:07:28.781Z,19.94
2018-09-05T20:09:57.495Z,19.85
2018-09-05T20:12:26.131Z,19.76
2018-09-05T20:14:54.848Z,19.72
2018-09-05T20:17:23.543Z,19.60
2018-09-05T20:19:52.228Z,19.61
2018-09-05T20:22:21.312Z,19.79
2018-09-05T20:24:50.094Z,19.88
2018-09-05T20:27:18.830Z,19.80
2018-09-05T20:29:47.516Z,19.77
2018-09-05T20:32:16.168Z,19.69
2018-09-05T20:34:44.858Z,19.86
2018-09-05T20:37:13.626Z,19.63
2018-09-05T20:39:42.341Z,19.46
2018-09-05T20:42:11.103Z,19.40
2018-09-05T20:44:39.897Z,19.37
2018-09-05T20:47:08.614Z,19.43
2018-09-05T20:49:37.283Z,19.35
2018-09-05T20:52:06.012Z,19.24
2018-09-05T20:54:34.639Z,19.51
2018-09-05T20:57:03.280Z,19.68
2018-09-05T20:59:32.012Z,19.71
2018-09-05T21:02:00.837Z,19.69
2018-09-05T21:04:29.536Z,19.61
2018-09-05T21:06:58.702Z,19.41
2018-09-05T21:09:27.421Z,19.48
2018-09-05T21:11:56.212Z,19.56
2018-09-05T21:14:24.963Z,19.42
2018-09-05T21:16:53.674Z,19.56
2018-09-05T21:19:22.396Z,19.54
2018-09-05T21:21:51.092Z,19.43
2018-09-05T21:24:19.731Z,19.44
2018-09-05T21:26:48.445Z,19.07
2018-09-05T21:29:17.148Z,19.03
2018-09-05T21:31:45.864Z,19.09
2018-09-05T21:34:14.609Z,19.12
2018-09-05T21:36:43.255Z,19.06
2018-09-05T21:39:11.996Z,19.09
2018-09-05T21:41:40.745Z,19.09
2018-09-05T21:44:09.744Z,19.15
2018-09-05T21:46:38.502Z,19.13
2018-09-05T21:49:07.275Z,19.22
2018-09-05T21:51:35.941Z,19.23
2018-09-05T21:54:04.718Z,19.13
2018-09-05T21:56:33.434Z,19.15
2018-09-05T21:59:02.359Z,18.99
2018-09-05T22:01:31.128Z,19.25
2018-09-05T22:03:59.816Z,19.18
2018-09-05T22:06:29.535Z,19.50
2018-09-05T22:08:58.244Z,19.29
2018-09-05T22:11:27.770Z,19.24
2018-09-05T22:13:57.028Z,19.16
2018-09-05T22:16:25.942Z,19.24
2018-09-05T22:18:54.625Z,19.00
2018-09-05T22:21:23.324Z,18.83
2018-09-05T22:23:51.976Z,18.83
2018-09-05T22:26:20.744Z,18.79
2018-09-05T22:28:49.449Z,18.55
2018-09-05T22:31:18.202Z,18.38
2018-09-05T22:33:46.816Z,18.42
2018-09-05T22:36:15.568Z,18.58
2018-09-05T22:38:44.368Z,18.44
2018-09-05T22:41:13.093Z,18.53
2018-09-05T22:43:53.247Z,18.37
2018-09-05T22:46:33.313Z,18.47
2018-09-05T22:49:15.196Z,18.19
2018-09-05T22:52:00.805Z,17.91
2018-09-05T22:54:45.080Z,17.79
2018-09-05T22:57:29.668Z,17.72
2018-09-05T23:00:14.589Z,17.56
2018-09-05T23:05:03.252Z,17.63
2018-09-05T23:08:40.925Z,17.61
2018-09-05T23:11:21.328Z,17.65
2018-09-05T23:15:05.231Z,17.63
2018-09-05T23:17:45.437Z,17.75
2018-09-05T23:21:22.451Z,17.75
2018-09-05T23:24:03.121Z,17.76
2018-09-05T23:26:31.797Z,17.53
2018-09-05T23:29:00.462Z,17.52
2018-09-05T23:31:29.148Z,17.61
2018-09-05T23:33:57.803Z,17.75
2018-09-05T23:36:26.817Z,17.70
2018-09-05T23:38:55.475Z,17.76
2018-09-05T23:41:24.278Z,17.64
2018-09-05T23:43:52.950Z,17.60
2018-09-05T23:46:21.621Z,17.69
2018-09-05T23:48:50.351Z,17.89
2018-09-05T23:51:19.103Z,17.53
2018-09-05T23:53:47.804Z,17.44
2018-09-05T23:56:16.489Z,17.37
2018-09-05T23:58:45.149Z,17.19
