createdAt,value
2024-05-09T03:00:38.161Z,15.63
2024-05-09T03:03:10.450Z,14.00
2024-05-09T03:05:40.565Z,11.23
2024-05-09T03:08:08.364Z,18.85
2024-05-09T03:10:38.074Z,16.95
2024-05-09T03:13:12.905Z,18.43
2024-05-09T03:15:41.995Z,15.80
2024-05-09T03:18:09.956Z,19.95
2024-05-09T03:20:38.303Z,24.05
2024-05-09T03:23:09.969Z,19.80
2024-05-09T03:25:38.426Z,16.45
2024-05-09T03:28:06.404Z,20.77
2024-05-09T03:30:40.331Z,18.65
2024-05-09T03:33:12.217Z,24.73
2024-05-09T03:35:40.713Z,16.67
2024-05-09T03:38:08.277Z,25.65
2024-05-09T03:40:35.813Z,35.90
2024-05-09T03:43:03.178Z,44.92
2024-05-09T03:45:30.558Z,27.58
2024-05-09T03:47:58.077Z,26.33
2024-05-09T03:50:30.411Z,21.02
2024-05-09T03:53:02.704Z,20.15
2024-05-09T03:55:30.973Z,31.30
2024-05-09T03:57:58.529Z,31.23
2024-05-09T04:00:34.414Z,22.77
2024-05-09T04:03:11.357Z,23.65
2024-05-09T04:05:44.572Z,25.52
2024-05-09T04:08:12.400Z,22.52
2024-05-09T04:10:39.983Z,31.73
2024-05-09T04:13:07.357Z,36.20
2024-05-09T04:15:34.759Z,38.63
2024-05-09T04:18:02.721Z,35.60
2024-05-09T04:20:37.683Z,36.13
2024-05-09T04:23:09.464Z,34.13
2024-05-09T04:25:37.665Z,37.25
2024-05-09T04:28:05.747Z,36.22
2024-05-09T04:30:38.404Z,37.83
2024-05-09T04:33:10.722Z,41.75
2024-05-09T04:35:42.160Z,44.20
2024-05-09T04:38:10.199Z,50.80
2024-05-09T04:40:38.175Z,51.80
2024-05-09T04:43:06.895Z,47.75
2024-05-09T04:45:35.261Z,46.83
2024-05-09T04:48:03.497Z,56.78
2024-05-09T04:50:36.877Z,48.43
2024-05-09T04:53:10.769Z,53.85
2024-05-09T04:55:39.935Z,55.67
2024-05-09T04:58:09.461Z,65.80
2024-05-09T05:00:38.967Z,72.78
2024-05-09T05:03:12.856Z,64.13
2024-05-09T05:05:43.420Z,68.90
2024-05-09T05:08:19.351Z,67.03
2024-05-09T05:10:48.713Z,70.77
2024-05-09T05:13:20.211Z,63.85
2024-05-09T05:15:49.686Z,59.05
2024-05-09T05:18:17.810Z,62.10
2024-05-09T05:20:45.608Z,59.80
2024-05-09T05:23:15.099Z,54.22
2024-05-09T05:25:43.387Z,55.33
2024-05-09T05:28:11.500Z,58.85
2024-05-09T05:30:39.596Z,55.97
2024-05-09T05:33:10.166Z,60.95
2024-05-09T05:35:37.708Z,55.05
2024-05-09T05:38:06.381Z,56.28
2024-05-09T05:40:37.173Z,58.22
2024-05-09T05:43:26.143Z,59.45
2024-05-09T05:45:53.512Z,64.88
2024-05-09T05:48:21.021Z,63.33
2024-05-09T05:50:48.587Z,67.50
2024-05-09T05:53:15.999Z,63.35
2024-05-09T05:55:43.506Z,60.75
2024-05-09T05:58:11.503Z,64.28
2024-05-09T06:00:41.371Z,62.22
2024-05-09T06:03:10.647Z,62.35
2024-05-09T06:05:40.381Z,57.60
2024-05-09T06:08:08.762Z,60.38
2024-05-09T06:10:39.539Z,53.47
2024-05-09T06:13:12.906Z,46.80
2024-05-09T06:15:41.464Z,60.13
2024-05-09T06:18:10.866Z,56.22
2024-05-09T06:20:40.427Z,48.67
2024-05-09T06:23:09.029Z,48.45
2024-05-09T06:25:37.276Z,51.75
2024-05-09T06:28:05.218Z,42.10
2024-05-09T06:33:03.736Z,41.72
2024-05-09T06:35:31.583Z,39.33
2024-05-09T06:37:59.128Z,32.13
2024-05-09T06:40:35.964Z,37.70
2024-05-09T06:43:20.231Z,33.05
2024-05-09T06:45:49.131Z,32.25
2024-05-09T06:48:19.786Z,33.15
2024-05-09T06:50:48.064Z,35.25
2024-05-09T06:53:16.373Z,32.80
2024-05-09T06:55:44.029Z,30.55
2024-05-09T06:58:11.405Z,24.63
2024-05-09T07:00:41.128Z,25.15
2024-05-09T07:03:11.163Z,28.95
2024-05-09T07:05:40.124Z,29.58
2024-05-09T07:08:07.958Z,28.60
2024-05-09T07:10:37.033Z,23.70
2024-05-09T07:13:15.328Z,24.52
2024-05-09T07:15:43.574Z,23.85
2024-05-09T07:18:20.379Z,21.67
2024-05-09T07:20:51.382Z,29.83
2024-05-09T07:23:24.516Z,26.95
2024-05-09T07:25:53.907Z,19.13
2024-05-09T07:28:25.097Z,17.13
2024-05-09T07:30:52.696Z,18.63
2024-05-09T07:33:22.857Z,17.80
2024-05-09T07:35:54.641Z,19.95
2024-05-09T07:38:22.160Z,17.52
2024-05-09T07:40:49.795Z,19.75
2024-05-09T07:43:17.229Z,21.33
2024-05-09T07:45:52.399Z,17.27
2024-05-09T07:52:39.278Z,19.98
2024-05-09T07:53:47.975Z,20.73
2024-05-09T07:56:20.367Z,19.17
2024-05-09T07:58:51.222Z,21.30
2024-05-09T08:01:19.055Z,18.40
2024-05-09T08:03:46.814Z,20.42
2024-05-09T08:06:14.567Z,24.35
2024-05-09T08:08:41.986Z,21.52
2024-05-09T08:11:09.528Z,21.90
2024-05-09T08:13:37.261Z,19.73
2024-05-09T08:16:05.447Z,18.80
2024-05-09T08:18:33.238Z,19.90
2024-05-09T08:21:00.864Z,17.95
2024-05-09T08:23:28.914Z,21.42
2024-05-09T08:25:56.543Z,19.70
2024-05-09T08:28:24.120Z,16.85
2024-05-09T08:30:51.815Z,17.20
2024-05-09T08:33:19.434Z,15.68
2024-05-09T08:35:47.045Z,14.38
2024-05-09T08:38:14.580Z,13.93
2024-05-09T08:40:42.715Z,12.65
2024-05-09T08:43:12.439Z,14.05
2024-05-09T08:45:45.129Z,14.02
2024-05-09T08:48:15.857Z,12.38
2024-05-09T08:50:45.168Z,11.93
2024-05-09T08:53:15.295Z,12.50
2024-05-09T08:55:44.353Z,12.68
2024-05-09T08:58:19.892Z,12.82
2024-05-09T09:00:48.347Z,10.40
2024-05-09T09:03:19.917Z,10.25
2024-05-09T09:05:53.307Z,9.45
2024-05-09T09:08:21.610Z,7.63
2024-05-09T09:10:53.043Z,6.60
2024-05-09T09:13:20.789Z,6.63
2024-05-09T09:15:51.421Z,5.47
2024-05-09T09:18:19.343Z,6.10
2024-05-09T09:20:47.018Z,6.20
2024-05-09T09:23:14.548Z,6.78
2024-05-09T09:25:42.415Z,7.18
2024-05-09T09:28:10.115Z,6.72
2024-05-09T09:30:41.560Z,7.90
2024-05-09T09:33:09.959Z,6.93
2024-05-09T09:35:39.769Z,7.35
2024-05-09T09:38:10.094Z,6.88
2024-05-09T09:40:44.815Z,6.72
2024-05-09T09:43:20.072Z,7.53
2024-05-09T09:45:50.753Z,6.05
2024-05-09T09:48:20.661Z,5.82
2024-05-09T09:50:49.202Z,6.43
2024-05-09T09:53:17.438Z,5.80
2024-05-09T09:55:45.286Z,5.47
2024-05-09T09:58:14.837Z,6.07
2024-05-09T10:00:42.746Z,5.70
2024-05-09T10:03:10.368Z,6.45
2024-05-09T10:05:39.359Z,5.68
2024-05-09T10:08:12.787Z,5.82
2024-05-09T10:10:45.864Z,5.50
2024-05-09T10:13:13.490Z,5.72
2024-05-09T10:15:50.637Z,4.60
2024-05-09T10:18:26.127Z,4.90
2024-05-09T10:20:56.134Z,4.13
2024-05-09T10:23:28.676Z,5.97
2024-05-09T10:25:59.824Z,5.28
2024-05-09T10:28:28.605Z,5.00
2024-05-09T10:31:09.522Z,4.45
2024-05-09T10:33:51.356Z,4.35
2024-05-09T10:36:21.776Z,4.70
2024-05-09T10:38:50.314Z,5.03
2024-05-09T10:41:18.525Z,4.70
2024-05-09T10:43:46.642Z,4.80
2024-05-09T10:46:19.062Z,4.72
2024-05-09T10:48:48.462Z,5.25
2024-05-09T10:51:19.735Z,5.30
2024-05-09T10:53:48.679Z,6.25
2024-05-09T10:56:16.760Z,5.28
2024-05-09T10:58:44.390Z,4.88
2024-05-09T11:01:13.564Z,5.00
2024-05-09T11:03:41.572Z,6.20
2024-05-09T11:06:11.324Z,5.63
2024-05-09T11:08:39.658Z,6.60
2024-05-09T11:11:08.966Z,6.00
2024-05-09T11:13:40.531Z,5.35
2024-05-09T11:16:21.189Z,5.50
2024-05-09T11:18:56.823Z,5.57
2024-05-09T11:21:25.263Z,5.70
2024-05-09T11:23:52.751Z,5.28
2024-05-09T11:26:22.101Z,5.50
2024-05-09T11:28:50.652Z,6.22
2024-05-09T11:31:18.552Z,5.10
2024-05-09T11:33:46.745Z,5.70
2024-05-09T11:36:14.757Z,5.53
2024-05-09T11:38:42.447Z,6.22
2024-05-09T11:41:16.567Z,6.00
2024-05-09T11:43:43.891Z,5.97
2024-05-09T11:46:11.481Z,6.55
2024-05-09T11:48:40.359Z,6.20
2024-05-09T11:51:07.853Z,6.55
2024-05-09T11:53:35.244Z,6.05
2024-05-09T11:56:03.053Z,6.78
2024-05-09T11:58:34.531Z,5.55
2024-05-09T12:01:02.426Z,5.78
2024-05-09T12:03:30.316Z,5.88
2024-05-09T12:05:58.212Z,6.20
2024-05-09T12:08:25.864Z,6.03
2024-05-09T12:10:53.855Z,6.22
2024-05-09T12:13:21.555Z,6.85
2024-05-09T12:15:49.119Z,8.82
2024-05-09T12:18:16.605Z,7.72
2024-05-09T12:20:44.066Z,7.15
2024-05-09T12:23:11.466Z,7.47
2024-05-09T12:25:40.206Z,8.10
2024-05-09T12:28:08.830Z,7.40
2024-05-09T12:30:40.826Z,5.65
2024-05-09T12:33:11.313Z,6.30
2024-05-09T12:35:39.966Z,6.10
2024-05-09T12:38:07.342Z,6.50
2024-05-09T12:40:37.816Z,7.40
2024-05-09T12:43:10.851Z,6.82
2024-05-09T12:45:39.595Z,6.20
2024-05-09T12:48:12.060Z,6.13
2024-05-09T12:50:40.752Z,6.50
2024-05-09T12:53:08.348Z,6.50
2024-05-09T12:55:44.564Z,5.72
2024-05-09T12:58:22.197Z,5.72
2024-05-09T13:00:51.388Z,6.40
2024-05-09T13:03:19.060Z,6.03
2024-05-09T13:05:46.968Z,6.32
2024-05-09T13:08:14.671Z,7.20
2024-05-09T13:10:42.297Z,7.15
2024-05-09T13:13:11.148Z,7.43
2024-05-09T13:15:39.048Z,7.00
2024-05-09T13:18:07.257Z,6.95
2024-05-09T13:20:36.669Z,6.55
2024-05-09T13:23:06.693Z,5.95
2024-05-09T13:25:35.459Z,6.60
2024-05-09T13:28:07.179Z,5.45
2024-05-09T13:30:40.149Z,5.53
2024-05-09T13:33:14.740Z,5.97
2024-05-09T13:35:47.266Z,5.78
2024-05-09T13:38:19.250Z,5.75
2024-05-09T13:40:47.318Z,7.18
2024-05-09T13:43:15.102Z,25.00
2024-05-09T13:45:42.803Z,42.72
2024-05-09T13:48:10.824Z,30.80
2024-05-09T13:50:39.283Z,10.90
2024-05-09T13:53:07.933Z,11.02
2024-05-09T13:55:38.992Z,7.78
2024-05-09T13:58:07.180Z,7.13
2024-05-09T14:00:44.313Z,6.90
2024-05-09T14:03:16.979Z,6.80
2024-05-09T14:05:46.409Z,6.45
2024-05-09T14:08:15.735Z,7.80
2024-05-09T14:10:46.484Z,14.15
2024-05-09T14:13:14.586Z,7.65
2024-05-09T14:15:42.323Z,13.27
2024-05-09T14:18:13.100Z,15.43
2024-05-09T14:20:42.517Z,17.80
2024-05-09T14:23:10.172Z,10.50
2024-05-09T14:25:41.936Z,6.93
2024-05-09T14:28:12.138Z,6.22
2024-05-09T14:30:40.247Z,6.43
2024-05-09T14:33:09.386Z,11.38
2024-05-09T14:35:38.786Z,29.23
2024-05-09T14:38:07.917Z,13.63
2024-05-09T14:40:42.095Z,9.38
2024-05-09T14:43:13.386Z,25.05
2024-05-09T14:45:41.628Z,12.05
2024-05-09T14:48:09.988Z,9.05
2024-05-09T14:50:39.924Z,9.25
2024-05-09T14:53:09.933Z,8.50
2024-05-09T14:55:42.456Z,8.07
2024-05-09T14:58:11.910Z,7.30
2024-05-09T15:00:46.142Z,9.98
2024-05-09T15:03:20.987Z,8.88
2024-05-09T15:05:49.722Z,8.57
2024-05-09T15:08:18.666Z,8.07
2024-05-09T15:10:50.457Z,8.80
2024-05-09T15:13:19.167Z,8.70
2024-05-09T15:15:47.092Z,8.63
2024-05-09T15:18:15.545Z,12.07
2024-05-09T15:20:44.900Z,29.75
2024-05-09T15:23:12.581Z,12.70
2024-05-09T15:25:40.353Z,13.45
2024-05-09T15:28:08.369Z,7.45
2024-05-09T15:30:36.487Z,7.47
2024-05-09T15:33:04.745Z,7.05
2024-05-09T15:35:32.818Z,7.30
2024-05-09T15:38:02.738Z,62.85
2024-05-09T15:40:37.691Z,28.83
2024-05-09T15:43:09.568Z,14.30
2024-05-09T15:45:38.736Z,16.27
2024-05-09T15:48:07.066Z,8.32
2024-05-09T15:50:39.305Z,8.15
2024-05-09T15:53:13.441Z,7.28
2024-05-09T15:55:42.098Z,6.65
2024-05-09T15:58:10.237Z,7.25
2024-05-09T16:00:41.508Z,6.68
2024-05-09T16:03:12.359Z,6.55
2024-05-09T16:05:41.487Z,7.30
2024-05-09T16:08:09.690Z,6.45
2024-05-09T16:10:43.431Z,7.28
2024-05-09T16:13:12.290Z,7.07
2024-05-09T16:15:40.096Z,6.38
2024-05-09T16:18:07.990Z,6.50
2024-05-09T16:20:40.088Z,6.80
2024-05-09T16:23:10.119Z,6.32
2024-05-09T16:25:37.885Z,6.82
2024-05-09T16:28:09.784Z,7.20
2024-05-09T16:30:39.937Z,6.85
2024-05-09T16:33:08.705Z,6.78
2024-05-09T16:35:37.406Z,6.97
2024-05-09T16:38:06.005Z,6.88
2024-05-09T16:40:38.566Z,7.35
2024-05-09T16:43:09.584Z,6.90
2024-05-09T16:45:38.082Z,6.53
2024-05-09T16:48:06.917Z,7.22
2024-05-09T16:50:35.773Z,6.82
2024-05-09T16:53:05.026Z,6.55
2024-05-09T16:55:33.370Z,6.78
2024-05-09T16:58:01.481Z,6.82
2024-05-09T17:00:39.082Z,6.53
2024-05-09T17:03:11.595Z,6.63
2024-05-09T17:05:40.508Z,7.30
2024-05-09T17:08:08.742Z,7.15
2024-05-09T17:10:36.829Z,7.45
2024-05-09T17:13:06.816Z,8.10
2024-05-09T17:15:36.411Z,7.95
2024-05-09T17:18:05.699Z,8.02
2024-05-09T17:20:36.166Z,8.15
2024-05-09T17:23:12.635Z,7.53
2024-05-09T17:25:41.210Z,8.20
2024-05-09T17:28:09.533Z,8.55
2024-05-09T17:30:39.557Z,7.60
2024-05-09T17:33:10.040Z,8.15
2024-05-09T17:35:38.612Z,7.78
2024-05-09T17:38:06.866Z,8.48
2024-05-09T17:40:36.978Z,7.30
2024-05-09T17:43:08.448Z,7.85
2024-05-09T17:45:38.510Z,7.30
2024-05-09T17:48:07.117Z,7.10
2024-05-09T17:50:36.889Z,7.15
2024-05-09T17:53:06.767Z,7.63
2024-05-09T17:55:34.957Z,8.43
2024-05-09T17:58:03.036Z,7.57
2024-05-09T18:00:37.864Z,7.45
2024-05-09T18:03:11.730Z,7.95
2024-05-09T18:05:40.819Z,6.97
2024-05-09T18:08:08.975Z,6.90
2024-05-09T18:10:39.341Z,7.63
2024-05-09T18:13:11.885Z,6.65
2024-05-09T18:15:40.051Z,8.43
2024-05-09T18:18:08.123Z,6.97
2024-05-09T18:20:42.343Z,6.50
2024-05-09T18:23:15.838Z,7.28
2024-05-09T18:25:44.736Z,7.28
2024-05-09T18:28:12.176Z,7.80
2024-05-09T18:30:40.582Z,6.95
2024-05-09T18:33:11.187Z,7.63
2024-05-09T18:35:39.387Z,6.90
2024-05-09T18:38:06.733Z,6.57
2024-05-09T18:40:36.818Z,5.90
2024-05-09T18:43:08.261Z,6.57
2024-05-09T18:45:38.196Z,6.63
2024-05-09T18:48:07.564Z,6.80
2024-05-09T18:50:39.084Z,7.05
2024-05-09T18:53:10.433Z,6.85
2024-05-09T18:55:38.541Z,8.27
2024-05-09T18:58:06.443Z,14.13
2024-05-09T19:00:37.461Z,9.88
2024-05-09T19:03:12.834Z,11.65
2024-05-09T19:05:43.726Z,9.10
2024-05-09T19:08:13.096Z,9.45
2024-05-09T19:10:40.741Z,8.55
2024-05-09T19:13:12.187Z,9.38
2024-05-09T19:15:42.459Z,13.90
2024-05-09T19:18:11.355Z,9.95
2024-05-09T19:20:39.302Z,10.23
2024-05-09T19:23:07.492Z,20.67
2024-05-09T19:25:36.308Z,29.70
2024-05-09T19:28:04.960Z,18.77
2024-05-09T19:30:39.347Z,24.17
2024-05-09T19:33:12.066Z,29.88
2024-05-09T19:35:40.527Z,21.95
2024-05-09T19:38:08.153Z,25.92
2024-05-09T19:40:36.111Z,27.00
2024-05-09T19:43:05.668Z,17.45
2024-05-09T19:45:35.548Z,21.70
2024-05-09T19:48:04.245Z,23.52
2024-05-09T19:50:40.174Z,15.05
2024-05-09T19:53:11.668Z,13.32
2024-05-09T19:55:39.631Z,10.60
2024-05-09T19:58:07.969Z,9.90
2024-05-09T20:00:39.410Z,10.43
2024-05-09T20:03:10.041Z,10.18
2024-05-09T20:05:38.550Z,10.48
2024-05-09T20:08:07.036Z,10.95
2024-05-09T20:10:36.150Z,10.05
2024-05-09T20:13:06.412Z,10.30
2024-05-09T20:15:36.881Z,10.52
2024-05-09T20:18:05.283Z,9.90
2024-05-09T20:20:39.542Z,10.52
2024-05-09T20:23:10.722Z,9.25
2024-05-09T20:25:38.422Z,10.02
2024-05-09T20:28:06.772Z,10.80
2024-05-09T20:30:35.799Z,8.77
2024-05-09T20:33:05.657Z,8.70
2024-05-09T20:35:34.871Z,10.68
2024-05-09T20:38:03.678Z,9.15
2024-05-09T20:40:35.643Z,9.05
2024-05-09T20:43:07.062Z,10.65
2024-05-09T20:45:35.104Z,10.30
2024-05-09T20:48:02.931Z,10.13
2024-05-09T20:50:38.210Z,10.38
2024-05-09T20:53:13.939Z,10.05
2024-05-09T20:55:42.915Z,11.13
2024-05-09T20:58:10.733Z,10.20
