createdAt,value
2017-12-24T00:01:50.257Z,6.70
2017-12-24T00:04:17.413Z,6.70
2017-12-24T00:06:44.536Z,6.70
2017-12-24T00:09:11.681Z,6.70
2017-12-24T00:11:39.576Z,6.60
2017-12-24T00:14:06.718Z,6.60
2017-12-24T00:16:33.853Z,6.50
2017-12-24T00:19:01.768Z,6.50
2017-12-24T00:21:28.893Z,6.50
2017-12-24T00:23:56.062Z,6.50
2017-12-24T00:26:23.182Z,6.50
2017-12-24T00:28:51.101Z,6.60
2017-12-24T00:31:18.340Z,6.60
2017-12-24T00:33:45.480Z,6.60
2017-12-24T00:36:12.615Z,6.50
2017-12-24T00:38:39.773Z,6.50
2017-12-24T00:41:06.914Z,6.50
2017-12-24T00:43:34.092Z,6.50
2017-12-24T00:46:01.237Z,6.50
2017-12-24T00:48:28.395Z,6.60
2017-12-24T00:50:55.572Z,6.60
2017-12-24T00:53:22.686Z,6.60
2017-12-24T00:55:49.830Z,6.50
2017-12-24T00:58:17.050Z,6.50
2017-12-24T01:00:45.672Z,6.40
2017-12-24T01:03:12.849Z,6.40
2017-12-24T01:05:39.986Z,6.40
2017-12-24T01:08:07.125Z,6.30
2017-12-24T01:10:34.235Z,6.30
2017-12-24T01:13:02.138Z,6.50
2017-12-24T01:15:29.264Z,6.40
2017-12-24T01:17:56.410Z,6.50
2017-12-24T01:20:23.557Z,6.60
2017-12-24T01:22:50.696Z,6.60
2017-12-24T01:25:18.592Z,6.60
2017-12-24T01:27:45.718Z,6.60
2017-12-24T01:30:13.618Z,6.60
2017-12-24T01:32:40.771Z,6.60
2017-12-24T01:35:07.897Z,6.60
2017-12-24T01:37:35.044Z,6.50
2017-12-24T01:40:02.184Z,6.60
2017-12-24T01:42:29.322Z,6.60
2017-12-24T01:44:57.276Z,6.60
2017-12-24T01:47:24.426Z,6.60
2017-12-24T01:49:51.625Z,6.60
2017-12-24T01:52:18.758Z,6.60
2017-12-24T01:54:45.881Z,6.60
2017-12-24T01:57:13.852Z,6.50
2017-12-24T01:59:41.743Z,6.40
2017-12-24T02:02:08.905Z,6.40
2017-12-24T02:04:36.016Z,6.40
2017-12-24T02:07:03.920Z,6.40
2017-12-24T02:09:31.105Z,6.40
2017-12-24T02:11:58.223Z,6.50
2017-12-24T02:14:25.356Z,6.40
2017-12-24T02:16:52.482Z,6.50
2017-12-24T02:19:20.398Z,6.40
2017-12-24T02:21:47.518Z,6.40
2017-12-24T02:24:14.654Z,6.50
2017-12-24T02:26:42.544Z,6.50
2017-12-24T02:29:09.858Z,6.50
2017-12-24T02:31:36.973Z,6.50
2017-12-24T02:34:04.123Z,6.50
2017-12-24T02:36:31.290Z,6.60
2017-12-24T02:38:58.435Z,6.60
2017-12-24T02:41:25.611Z,6.60
2017-12-24T02:43:52.733Z,6.60
2017-12-24T02:46:19.872Z,6.40
2017-12-24T02:48:46.989Z,6.40
2017-12-24T02:51:14.129Z,6.40
2017-12-24T02:53:42.018Z,6.40
2017-12-24T02:56:09.165Z,6.40
2017-12-24T02:58:36.280Z,6.40
2017-12-24T03:01:04.188Z,6.30
2017-12-24T03:03:31.324Z,6.30
2017-12-24T03:05:58.461Z,6.30
2017-12-24T03:08:26.383Z,6.30
2017-12-24T03:10:53.513Z,6.30
2017-12-24T03:13:20.624Z,6.30
2017-12-24T03:15:48.609Z,6.30
2017-12-24T03:18:15.833Z,6.30
2017-12-24T03:20:44.247Z,6.30
2017-12-24T03:23:11.369Z,6.30
2017-12-24T03:25:39.255Z,6.10
2017-12-24T03:28:06.403Z,6.10
2017-12-24T03:30:33.523Z,6.10
2017-12-24T03:33:01.442Z,6.30
2017-12-24T03:35:28.574Z,6.20
2017-12-24T03:37:55.710Z,6.20
2017-12-24T03:40:23.590Z,6.20
2017-12-24T03:42:50.741Z,6.20
2017-12-24T03:45:17.860Z,6.20
2017-12-24T03:47:45.985Z,6.30
2017-12-24T03:50:13.102Z,6.30
2017-12-24T03:52:40.245Z,6.20
2017-12-24T03:55:08.132Z,6.20
2017-12-24T03:57:35.273Z,6.10
2017-12-24T04:00:02.417Z,6.20
2017-12-24T04:02:29.550Z,6.10
2017-12-24T04:04:57.445Z,6.00
2017-12-24T04:07:24.563Z,6.00
2017-12-24T04:09:52.477Z,5.90
2017-12-24T04:12:19.600Z,5.90
2017-12-24T04:14:46.743Z,6.00
2017-12-24T04:17:14.626Z,6.00
2017-12-24T04:19:41.760Z,6.00
2017-12-24T04:22:09.655Z,6.10
2017-12-24T04:24:36.898Z,6.00
2017-12-24T04:27:04.086Z,6.00
2017-12-24T04:29:31.235Z,6.00
2017-12-24T04:31:58.364Z,6.00
2017-12-24T04:34:25.510Z,6.00
2017-12-24T04:36:52.635Z,6.00
2017-12-24T04:39:19.757Z,6.00
2017-12-24T04:41:47.677Z,5.90
2017-12-24T04:44:14.816Z,5.90
2017-12-24T04:46:41.932Z,5.90
2017-12-24T04:49:09.837Z,6.00
2017-12-24T04:51:36.976Z,6.00
2017-12-24T04:54:04.132Z,6.00
2017-12-24T04:56:31.261Z,6.00
2017-12-24T04:58:59.174Z,6.10
2017-12-24T05:01:27.065Z,6.00
2017-12-24T05:03:54.372Z,6.00
2017-12-24T05:06:21.532Z,6.00
2017-12-24T05:08:48.654Z,6.10
2017-12-24T05:11:17.563Z,6.00
2017-12-24T05:13:44.695Z,6.00
2017-12-24T05:16:13.022Z,6.10
2017-12-24T05:18:40.170Z,6.10
2017-12-24T05:21:07.312Z,6.20
2017-12-24T05:23:34.432Z,6.10
2017-12-24T05:26:01.566Z,6.10
2017-12-24T05:28:28.773Z,6.10
2017-12-24T05:30:55.984Z,6.10
2017-12-24T05:33:23.197Z,6.20
2017-12-24T05:35:51.085Z,6.00
2017-12-24T05:38:18.252Z,6.10
2017-12-24T05:40:45.376Z,6.10
2017-12-24T05:43:12.512Z,6.10
2017-12-24T05:45:40.397Z,6.10
2017-12-24T05:48:07.541Z,6.10
2017-12-24T05:50:35.435Z,6.10
2017-12-24T05:53:02.574Z,6.10
2017-12-24T05:55:29.712Z,6.10
2017-12-24T05:57:56.870Z,6.10
2017-12-24T06:00:24.018Z,6.10
2017-12-24T06:02:51.134Z,6.10
2017-12-24T06:05:18.280Z,6.00
2017-12-24T06:07:45.406Z,6.00
2017-12-24T06:10:13.332Z,6.10
2017-12-24T06:12:40.456Z,6.10
2017-12-24T06:15:07.621Z,6.10
2017-12-24T06:17:35.517Z,6.00
2017-12-24T06:20:02.668Z,6.00
2017-12-24T06:22:29.801Z,6.10
2017-12-24T06:24:56.916Z,6.10
2017-12-24T06:27:24.052Z,6.10
2017-12-24T06:29:51.204Z,6.00
2017-12-24T06:32:18.348Z,6.00
2017-12-24T06:34:45.468Z,6.00
2017-12-24T06:37:12.608Z,6.00
2017-12-24T06:39:39.759Z,6.00
2017-12-24T06:42:06.977Z,6.10
2017-12-24T06:44:34.889Z,6.10
2017-12-24T06:47:02.029Z,6.10
2017-12-24T06:49:29.177Z,6.10
2017-12-24T06:51:56.328Z,6.10
2017-12-24T06:54:23.514Z,6.10
2017-12-24T06:56:51.595Z,6.10
2017-12-24T06:59:18.782Z,6.10
2017-12-24T07:01:45.904Z,6.00
2017-12-24T07:04:13.053Z,6.10
2017-12-24T07:06:40.194Z,6.10
2017-12-24T07:09:07.447Z,6.10
2017-12-24T07:11:34.580Z,6.00
2017-12-24T07:14:01.733Z,6.10
2017-12-24T07:16:28.867Z,6.00
2017-12-24T07:18:56.017Z,6.10
2017-12-24T07:21:23.144Z,6.00
2017-12-24T07:23:50.264Z,6.00
2017-12-24T07:26:18.177Z,6.00
2017-12-24T07:28:45.310Z,6.00
2017-12-24T07:31:12.470Z,6.00
2017-12-24T07:33:39.685Z,6.10
2017-12-24T07:36:07.572Z,6.10
2017-12-24T07:38:34.789Z,6.00
2017-12-24T07:41:01.906Z,6.00
2017-12-24T07:43:29.023Z,6.00
2017-12-24T07:45:56.218Z,6.00
2017-12-24T07:48:23.313Z,6.00
2017-12-24T07:50:50.468Z,6.00
2017-12-24T07:53:17.589Z,6.00
2017-12-24T07:55:45.494Z,6.00
2017-12-24T07:58:12.613Z,6.00
2017-12-24T08:00:39.767Z,6.00
2017-12-24T08:03:07.654Z,6.00
2017-12-24T08:05:34.823Z,6.00
2017-12-24T08:08:01.965Z,6.10
2017-12-24T08:10:29.119Z,6.10
2017-12-24T08:12:56.265Z,6.10
2017-12-24T08:15:23.395Z,6.10
2017-12-24T08:17:50.534Z,6.10
2017-12-24T08:20:17.664Z,6.10
2017-12-24T08:22:44.809Z,6.10
2017-12-24T08:25:11.937Z,6.10
2017-12-24T08:27:39.089Z,6.10
2017-12-24T08:30:06.206Z,6.10
2017-12-24T08:32:33.340Z,6.10
2017-12-24T08:35:00.468Z,6.20
2017-12-24T08:37:27.662Z,6.20
2017-12-24T08:39:54.885Z,6.20
2017-12-24T08:42:22.802Z,6.30
2017-12-24T08:44:49.964Z,6.30
2017-12-24T08:47:17.137Z,6.20
2017-12-24T08:49:44.311Z,6.20
2017-12-24T08:52:12.202Z,6.10
2017-12-24T08:54:39.338Z,6.10
2017-12-24T08:57:06.984Z,6.00
2017-12-24T08:59:34.149Z,6.00
2017-12-24T09:02:01.298Z,6.00
2017-12-24T09:04:28.468Z,6.10
2017-12-24T09:06:55.584Z,6.10
2017-12-24T09:09:22.776Z,6.10
2017-12-24T09:11:49.912Z,6.10
2017-12-24T09:14:17.073Z,6.00
2017-12-24T09:16:44.204Z,6.00
2017-12-24T09:19:11.353Z,6.00
2017-12-24T09:21:39.416Z,6.00
2017-12-24T09:24:06.542Z,5.90
2017-12-24T09:26:34.455Z,5.90
2017-12-24T09:29:01.585Z,5.90
2017-12-24T09:31:28.736Z,5.90
2017-12-24T09:33:55.873Z,6.00
2017-12-24T09:36:23.004Z,6.10
2017-12-24T09:38:50.882Z,6.20
2017-12-24T09:41:18.021Z,6.20
2017-12-24T09:43:45.915Z,6.20
2017-12-24T09:46:13.058Z,6.20
2017-12-24T09:48:40.202Z,6.30
2017-12-24T09:51:07.390Z,6.40
2017-12-24T09:53:34.542Z,6.50
2017-12-24T09:56:01.712Z,6.50
2017-12-24T09:58:28.849Z,6.40
2017-12-24T10:00:55.998Z,6.40
2017-12-24T10:03:23.157Z,6.30
2017-12-24T10:05:51.913Z,6.30
2017-12-24T10:08:19.057Z,6.30
2017-12-24T10:10:46.178Z,6.30
2017-12-24T10:13:14.123Z,6.40
2017-12-24T10:15:41.256Z,6.40
2017-12-24T10:18:08.418Z,6.30
2017-12-24T10:20:35.564Z,6.20
2017-12-24T10:23:02.949Z,6.20
2017-12-24T10:25:30.856Z,6.30
2017-12-24T10:27:57.988Z,6.30
2017-12-24T10:30:25.178Z,6.30
2017-12-24T10:32:52.304Z,6.30
2017-12-24T10:35:19.502Z,6.40
2017-12-24T10:37:47.407Z,6.50
2017-12-24T10:40:14.577Z,6.40
2017-12-24T10:42:41.698Z,6.50
2017-12-24T10:45:08.860Z,6.50
2017-12-24T10:47:35.999Z,6.50
2017-12-24T10:50:03.180Z,6.50
2017-12-24T10:52:30.431Z,6.40
2017-12-24T10:54:57.558Z,6.40
2017-12-24T10:57:24.703Z,6.50
2017-12-24T10:59:51.829Z,6.50
2017-12-24T11:02:19.770Z,6.30
2017-12-24T11:04:46.897Z,6.30
2017-12-24T11:07:14.800Z,6.20
2017-12-24T11:09:41.938Z,6.20
2017-12-24T11:12:09.082Z,6.20
2017-12-24T11:14:36.210Z,6.20
2017-12-24T11:17:03.362Z,6.30
2017-12-24T11:19:30.481Z,6.20
2017-12-24T11:21:57.727Z,6.10
2017-12-24T11:24:24.866Z,6.10
2017-12-24T11:26:52.017Z,6.20
2017-12-24T11:29:19.921Z,6.20
2017-12-24T11:31:47.057Z,6.20
2017-12-24T11:34:14.194Z,6.20
2017-12-24T11:36:41.342Z,6.30
2017-12-24T11:39:08.493Z,6.40
2017-12-24T11:41:36.829Z,6.40
2017-12-24T11:44:04.101Z,6.40
2017-12-24T11:46:32.010Z,6.30
2017-12-24T11:48:59.161Z,6.30
2017-12-24T11:51:26.322Z,6.30
2017-12-24T11:53:53.498Z,6.20
2017-12-24T11:56:20.626Z,6.20
2017-12-24T11:58:47.791Z,6.20
2017-12-24T12:01:14.996Z,6.20
2017-12-24T12:03:42.157Z,6.10
2017-12-24T12:06:09.306Z,6.20
2017-12-24T12:08:36.460Z,6.20
2017-12-24T12:11:03.610Z,6.30
2017-12-24T12:13:30.742Z,6.30
2017-12-24T12:15:57.893Z,6.20
2017-12-24T12:18:25.020Z,6.30
2017-12-24T12:20:52.903Z,6.40
2017-12-24T12:23:20.107Z,6.40
2017-12-24T12:25:47.263Z,6.30
2017-12-24T12:28:14.405Z,6.30
2017-12-24T12:30:41.559Z,6.40
2017-12-24T12:33:08.710Z,6.30
2017-12-24T12:35:35.846Z,6.40
2017-12-24T12:38:03.006Z,6.40
2017-12-24T12:40:30.166Z,6.40
2017-12-24T12:42:57.326Z,6.50
2017-12-24T12:45:25.267Z,6.50
2017-12-24T12:47:52.371Z,6.40
2017-12-24T12:50:19.500Z,6.30
2017-12-24T12:52:47.401Z,6.20
2017-12-24T12:55:14.606Z,6.20
2017-12-24T12:57:41.728Z,6.30
2017-12-24T13:00:08.871Z,6.30
2017-12-24T13:02:35.993Z,6.10
2017-12-24T13:05:03.150Z,6.00
2017-12-24T13:07:30.329Z,6.00
2017-12-24T13:09:57.477Z,6.10
2017-12-24T13:12:24.661Z,6.10
2017-12-24T13:14:51.840Z,6.00
2017-12-24T13:17:18.973Z,6.10
2017-12-24T13:19:46.884Z,6.20
2017-12-24T13:22:14.057Z,6.10
2017-12-24T13:24:41.209Z,6.10
2017-12-24T13:27:08.382Z,6.00
2017-12-24T13:29:36.263Z,6.10
2017-12-24T13:32:04.193Z,6.10
2017-12-24T13:34:31.330Z,6.00
2017-12-24T13:36:58.482Z,6.00
2017-12-24T13:39:25.620Z,5.90
2017-12-24T13:41:52.774Z,5.90
2017-12-24T13:44:19.935Z,5.90
2017-12-24T13:46:47.207Z,5.90
2017-12-24T13:49:15.126Z,5.80
2017-12-24T13:51:42.282Z,5.80
2017-12-24T13:54:09.505Z,5.80
2017-12-24T13:56:36.703Z,5.70
2017-12-24T13:59:03.909Z,5.80
2017-12-24T14:01:31.050Z,5.70
2017-12-24T14:03:58.210Z,5.70
2017-12-24T14:06:25.345Z,5.70
2017-12-24T14:08:53.250Z,5.70
2017-12-24T14:11:20.387Z,5.60
2017-12-24T14:13:47.536Z,5.60
2017-12-24T14:16:14.690Z,5.60
2017-12-24T14:18:41.833Z,5.60
2017-12-24T14:21:08.993Z,5.60
2017-12-24T14:23:36.141Z,5.60
2017-12-24T14:26:03.283Z,5.60
2017-12-24T14:28:30.413Z,5.60
2017-12-24T14:30:58.320Z,5.60
2017-12-24T14:33:25.453Z,5.60
2017-12-24T14:35:52.626Z,5.70
2017-12-24T14:38:20.514Z,5.60
2017-12-24T14:40:47.666Z,5.60
2017-12-24T14:43:14.837Z,5.60
2017-12-24T14:45:42.726Z,5.60
2017-12-24T14:48:09.871Z,5.60
2017-12-24T14:50:36.995Z,5.50
2017-12-24T14:53:04.906Z,5.40
2017-12-24T14:55:32.075Z,5.30
2017-12-24T14:57:59.383Z,5.30
2017-12-24T15:00:26.474Z,5.40
2017-12-24T15:02:53.608Z,5.30
2017-12-24T15:05:20.742Z,5.20
2017-12-24T15:07:47.900Z,5.20
2017-12-24T15:10:15.045Z,5.30
2017-12-24T15:12:42.174Z,5.30
2017-12-24T15:15:10.082Z,5.30
2017-12-24T15:17:37.214Z,5.30
2017-12-24T15:20:04.351Z,5.30
2017-12-24T15:22:31.473Z,5.20
2017-12-24T15:24:58.627Z,5.30
2017-12-24T15:27:26.534Z,5.30
2017-12-24T15:29:53.662Z,5.30
2017-12-24T15:32:21.588Z,5.30
2017-12-24T15:34:48.713Z,5.30
2017-12-24T15:37:15.953Z,5.30
2017-12-24T15:39:43.085Z,5.20
2017-12-24T15:42:10.230Z,5.20
2017-12-24T15:44:38.113Z,5.10
2017-12-24T15:47:05.278Z,5.10
2017-12-24T15:49:32.394Z,5.00
2017-12-24T15:52:00.301Z,5.10
2017-12-24T15:54:27.432Z,5.00
2017-12-24T15:56:54.569Z,5.10
2017-12-24T15:59:21.689Z,5.10
2017-12-24T16:01:48.819Z,5.00
2017-12-24T16:04:15.961Z,5.00
2017-12-24T16:06:43.099Z,5.00
2017-12-24T16:09:10.243Z,5.00
2017-12-24T16:11:37.377Z,5.10
2017-12-24T16:14:04.519Z,5.10
2017-12-24T16:16:31.694Z,5.20
2017-12-24T16:18:58.845Z,5.30
2017-12-24T16:21:25.957Z,5.20
2017-12-24T16:23:53.877Z,5.20
2017-12-24T16:26:21.003Z,5.20
2017-12-24T16:28:48.155Z,5.20
2017-12-24T16:31:15.320Z,5.20
2017-12-24T16:33:42.460Z,5.10
2017-12-24T16:36:09.585Z,5.10
2017-12-24T16:38:36.701Z,5.20
2017-12-24T16:41:04.620Z,5.10
2017-12-24T16:43:31.748Z,5.10
2017-12-24T16:45:58.909Z,5.20
2017-12-24T16:48:26.037Z,5.30
2017-12-24T16:50:53.192Z,5.20
2017-12-24T16:53:20.319Z,5.30
2017-12-24T16:55:48.224Z,5.30
2017-12-24T16:58:15.378Z,5.40
2017-12-24T17:00:42.534Z,5.40
2017-12-24T17:03:09.673Z,5.30
2017-12-24T17:05:36.821Z,5.30
2017-12-24T17:08:03.990Z,5.40
2017-12-24T17:10:31.160Z,5.40
2017-12-24T17:12:58.306Z,5.40
2017-12-24T17:15:25.481Z,5.40
2017-12-24T17:17:52.614Z,5.50
2017-12-24T17:20:20.123Z,5.30
2017-12-24T17:22:47.326Z,5.30
2017-12-24T17:25:14.464Z,5.30
2017-12-24T17:27:41.608Z,5.30
2017-12-24T17:30:08.771Z,5.40
2017-12-24T17:32:35.926Z,5.40
2017-12-24T17:35:03.090Z,5.40
2017-12-24T17:37:30.237Z,5.50
2017-12-24T17:39:57.374Z,5.40
2017-12-24T17:42:24.540Z,5.50
2017-12-24T17:44:52.444Z,5.50
2017-12-24T17:47:19.605Z,5.60
2017-12-24T17:49:46.737Z,5.40
2017-12-24T17:52:13.828Z,5.50
2017-12-24T17:54:40.983Z,5.50
2017-12-24T17:57:08.201Z,5.60
2017-12-24T17:59:35.698Z,5.60
2017-12-24T18:02:02.869Z,5.60
2017-12-24T18:04:30.793Z,5.60
2017-12-24T18:06:58.024Z,5.60
2017-12-24T18:09:25.168Z,5.70
2017-12-24T18:11:52.257Z,5.70
2017-12-24T18:14:19.783Z,5.70
2017-12-24T18:16:46.901Z,5.80
2017-12-24T18:19:14.797Z,5.70
2017-12-24T18:21:41.950Z,5.70
2017-12-24T18:24:09.101Z,5.80
2017-12-24T18:26:36.236Z,5.60
2017-12-24T18:29:03.406Z,5.60
2017-12-24T18:31:30.541Z,5.50
2017-12-24T18:33:57.660Z,5.60
2017-12-24T18:36:25.589Z,5.60
2017-12-24T18:38:52.772Z,5.60
2017-12-24T18:41:20.366Z,5.60
2017-12-24T18:43:47.488Z,5.50
2017-12-24T18:46:15.413Z,5.40
2017-12-24T18:48:42.533Z,5.30
2017-12-24T18:51:09.674Z,5.40
2017-12-24T18:53:36.794Z,5.50
2017-12-24T18:56:04.709Z,5.60
2017-12-24T18:58:31.886Z,5.60
2017-12-24T19:00:59.013Z,5.60
2017-12-24T19:03:26.161Z,5.60
2017-12-24T19:05:53.320Z,5.50
2017-12-24T19:08:20.469Z,5.60
2017-12-24T19:10:47.584Z,5.60
2017-12-24T19:13:14.741Z,5.50
2017-12-24T19:15:41.871Z,5.50
2017-12-24T19:18:09.783Z,5.60
2017-12-24T19:20:36.932Z,5.50
2017-12-24T19:23:04.057Z,5.50
2017-12-24T19:25:31.219Z,5.50
2017-12-24T19:27:58.344Z,5.50
2017-12-24T19:30:26.326Z,5.40
2017-12-24T19:32:53.477Z,5.40
2017-12-24T19:35:20.611Z,5.50
2017-12-24T19:37:48.524Z,5.30
2017-12-24T19:40:15.657Z,5.30
2017-12-24T19:42:42.798Z,5.40
2017-12-24T19:45:10.070Z,5.30
2017-12-24T19:47:37.271Z,5.30
2017-12-24T19:50:05.163Z,5.40
2017-12-24T19:52:32.309Z,5.40
2017-12-24T19:54:59.443Z,5.40
2017-12-24T19:57:27.366Z,5.50
2017-12-24T19:59:54.617Z,5.40
2017-12-24T20:02:21.851Z,5.50
2017-12-24T20:04:48.997Z,5.40
2017-12-24T20:07:16.130Z,5.40
2017-12-24T20:09:43.250Z,5.40
2017-12-24T20:12:11.157Z,5.40
2017-12-24T20:14:38.280Z,5.40
2017-12-24T20:17:05.435Z,5.50
2017-12-24T20:19:33.321Z,5.50
2017-12-24T20:22:00.480Z,5.50
2017-12-24T20:24:27.598Z,5.60
2017-12-24T20:26:55.502Z,5.50
2017-12-24T20:29:22.639Z,5.50
2017-12-24T20:31:49.776Z,5.50
2017-12-24T20:34:16.915Z,5.40
2017-12-24T20:36:44.076Z,5.30
2017-12-24T20:39:11.197Z,5.40
2017-12-24T20:41:39.353Z,5.30
2017-12-24T20:44:06.541Z,5.30
2017-12-24T20:46:33.693Z,5.30
2017-12-24T20:49:00.855Z,5.20
2017-12-24T20:51:28.007Z,5.30
2017-12-24T20:53:55.141Z,5.20
2017-12-24T20:56:22.310Z,5.20
2017-12-24T20:58:49.450Z,5.20
2017-12-24T21:01:16.570Z,5.20
2017-12-24T21:03:44.565Z,5.20
2017-12-24T21:06:11.826Z,5.20
2017-12-24T21:08:38.987Z,5.20
2017-12-24T21:11:06.113Z,4.90
2017-12-24T21:13:33.254Z,4.90
2017-12-24T21:16:00.402Z,5.00
2017-12-24T21:18:28.349Z,5.10
2017-12-24T21:20:55.497Z,5.10
2017-12-24T21:23:22.674Z,5.10
2017-12-24T21:25:50.574Z,4.90
2017-12-24T21:28:17.730Z,4.90
2017-12-24T21:30:44.881Z,4.90
2017-12-24T21:33:11.996Z,4.90
2017-12-24T21:35:39.134Z,4.90
2017-12-24T21:38:07.017Z,4.80
2017-12-24T21:40:34.186Z,4.80
2017-12-24T21:43:01.325Z,4.90
2017-12-24T21:45:28.483Z,5.10
2017-12-24T21:47:55.622Z,5.20
2017-12-24T21:50:22.812Z,5.10
2017-12-24T21:52:50.011Z,4.90
2017-12-24T21:55:17.246Z,5.00
2017-12-24T21:57:45.152Z,4.80
2017-12-24T22:00:12.298Z,4.80
2017-12-24T22:02:39.452Z,4.80
2017-12-24T22:05:06.581Z,5.00
2017-12-24T22:07:33.725Z,5.10
2017-12-24T22:10:00.853Z,5.10
2017-12-24T22:12:27.999Z,5.20
2017-12-24T22:14:55.152Z,5.00
2017-12-24T22:17:22.433Z,5.10
2017-12-24T22:19:49.602Z,5.10
2017-12-24T22:22:16.774Z,5.00
2017-12-24T22:24:44.677Z,4.80
2017-12-24T22:27:12.581Z,4.90
2017-12-24T22:29:39.745Z,4.80
2017-12-24T22:32:06.893Z,4.80
2017-12-24T22:34:34.037Z,4.60
2017-12-24T22:37:01.167Z,4.60
2017-12-24T22:39:28.333Z,4.70
2017-12-24T22:41:55.454Z,4.70
2017-12-24T22:44:23.408Z,4.60
2017-12-24T22:46:50.652Z,4.60
2017-12-24T22:49:17.805Z,4.70
2017-12-24T22:51:44.948Z,4.70
2017-12-24T22:54:12.107Z,4.60
2017-12-24T22:56:39.249Z,4.50
2017-12-24T22:59:07.422Z,4.50
2017-12-24T23:01:34.608Z,4.50
2017-12-24T23:04:01.796Z,4.50
2017-12-24T23:06:28.962Z,4.50
2017-12-24T23:08:56.089Z,4.50
2017-12-24T23:11:23.233Z,4.40
2017-12-24T23:13:50.387Z,4.40
2017-12-24T23:16:17.522Z,4.40
2017-12-24T23:18:44.666Z,4.30
2017-12-24T23:21:11.838Z,4.30
2017-12-24T23:23:38.949Z,4.40
2017-12-24T23:26:06.118Z,4.40
2017-12-24T23:28:33.246Z,4.40
2017-12-24T23:31:01.133Z,4.30
2017-12-24T23:33:29.064Z,4.30
2017-12-24T23:35:56.200Z,4.30
2017-12-24T23:38:23.345Z,4.20
2017-12-24T23:40:50.493Z,4.10
2017-12-24T23:43:17.623Z,4.10
2017-12-24T23:45:44.777Z,4.00
2017-12-24T23:48:12.725Z,4.10
2017-12-24T23:50:39.884Z,4.10
2017-12-24T23:53:07.042Z,4.20
2017-12-24T23:55:34.168Z,4.20
2017-12-24T23:58:01.300Z,4.20
