createdAt,value
2016-07-10T00:00:05.429Z,22.04
2016-07-10T00:01:05.413Z,21.99
2016-07-10T00:02:05.393Z,22
2016-07-10T00:03:05.377Z,21.93
2016-07-10T00:04:05.361Z,21.99
2016-07-10T00:05:05.344Z,21.93
2016-07-10T00:06:05.326Z,22.02
2016-07-10T00:07:05.311Z,21.92
2016-07-10T00:08:05.293Z,21.91
2016-07-10T00:09:05.278Z,21.99
2016-07-10T00:10:05.259Z,21.89
2016-07-10T00:11:05.239Z,21.95
2016-07-10T00:12:05.227Z,21.91
2016-07-10T00:13:05.211Z,21.91
2016-07-10T00:14:05.193Z,21.96
2016-07-10T00:15:05.177Z,21.95
2016-07-10T00:16:05.156Z,21.93
2016-07-10T00:17:05.144Z,21.95
2016-07-10T00:18:05.126Z,21.93
2016-07-10T00:19:05.108Z,21.93
2016-07-10T00:20:05.094Z,21.93
2016-07-10T00:21:05.074Z,21.96
2016-07-10T00:22:05.060Z,21.92
2016-07-10T00:23:05.049Z,21.89
2016-07-10T00:24:05.024Z,21.88
2016-07-10T00:25:05.005Z,21.83
2016-07-10T00:26:04.999Z,21.83
2016-07-10T00:27:04.980Z,21.89
2016-07-10T00:28:04.956Z,21.83
2016-07-10T00:29:04.939Z,21.83
2016-07-10T00:30:04.929Z,21.8
2016-07-10T00:31:04.905Z,21.89
2016-07-10T00:32:04.889Z,21.83
2016-07-10T00:33:04.876Z,21.82
2016-07-10T00:34:04.856Z,21.83
2016-07-10T00:35:04.838Z,21.85
2016-07-10T00:36:04.828Z,21.85
2016-07-10T00:37:04.807Z,21.8
2016-07-10T00:38:04.792Z,21.85
2016-07-10T00:39:04.783Z,21.79
2016-07-10T00:40:04.757Z,21.85
2016-07-10T00:41:04.750Z,21.77
2016-07-10T00:42:04.723Z,21.7
2016-07-10T00:43:04.704Z,21.76
2016-07-10T00:44:04.691Z,21.85
2016-07-10T00:45:04.672Z,21.73
2016-07-10T00:46:04.659Z,21.76
2016-07-10T00:47:04.639Z,21.75
2016-07-10T00:48:04.623Z,21.75
2016-07-10T00:49:04.607Z,21.72
2016-07-10T00:50:04.589Z,21.75
2016-07-10T00:51:04.569Z,21.73
2016-07-10T00:52:04.555Z,21.72
2016-07-10T00:53:04.546Z,21.77
2016-07-10T00:54:04.521Z,21.73
2016-07-10T00:55:04.504Z,21.7
2016-07-10T00:56:04.489Z,21.72
2016-07-10T00:57:04.474Z,21.69
2016-07-10T00:58:04.453Z,21.67
2016-07-10T00:59:04.437Z,21.62
2016-07-10T01:00:04.419Z,21.58
2016-07-10T01:01:04.401Z,21.66
2016-07-10T01:02:04.389Z,21.69
2016-07-10T01:03:04.367Z,21.62
2016-07-10T01:04:04.355Z,21.7
2016-07-10T01:05:04.334Z,21.61
2016-07-10T01:06:04.315Z,21.66
2016-07-10T01:07:04.301Z,21.7
2016-07-10T01:08:04.280Z,21.61
2016-07-10T01:09:04.266Z,21.6
2016-07-10T01:10:04.249Z,21.58
2016-07-10T01:11:04.830Z,21.64
2016-07-10T01:12:04.215Z,21.58
2016-07-10T01:13:04.200Z,21.51
2016-07-10T01:14:04.181Z,21.51
2016-07-10T01:15:04.161Z,21.54
2016-07-10T01:16:04.148Z,21.48
2016-07-10T01:17:04.131Z,21.52
2016-07-10T01:18:04.125Z,21.55
2016-07-10T01:19:04.101Z,21.55
2016-07-10T01:20:04.077Z,21.52
2016-07-10T01:21:04.063Z,21.48
2016-07-10T01:22:04.039Z,21.37
2016-07-10T01:23:04.031Z,21.39
2016-07-10T01:24:04.009Z,21.39
2016-07-10T01:25:03.991Z,21.39
2016-07-10T01:26:03.979Z,21.42
2016-07-10T01:27:03.956Z,21.43
2016-07-10T01:28:03.940Z,21.45
2016-07-10T01:29:03.923Z,21.36
2016-07-10T01:30:04.543Z,21.36
2016-07-10T01:31:03.892Z,21.35
2016-07-10T01:32:03.872Z,21.32
2016-07-10T01:33:03.858Z,21.27
2016-07-10T01:34:03.836Z,21.33
2016-07-10T01:35:03.819Z,21.33
2016-07-10T01:36:03.800Z,21.27
2016-07-10T01:37:03.785Z,21.29
2016-07-10T01:38:03.765Z,21.27
2016-07-10T01:39:03.751Z,21.27
2016-07-10T01:40:03.733Z,21.25
2016-07-10T01:41:03.713Z,21.21
2016-07-10T01:42:03.697Z,21.32
2016-07-10T01:43:03.686Z,21.21
2016-07-10T01:44:03.664Z,21.24
2016-07-10T01:45:03.646Z,21.24
2016-07-10T01:46:03.629Z,21.22
2016-07-10T01:47:03.613Z,21.21
2016-07-10T01:48:03.593Z,21.18
2016-07-10T01:49:03.575Z,21.2
2016-07-10T01:50:03.561Z,21.22
2016-07-10T01:51:03.538Z,21.2
2016-07-10T01:52:03.524Z,21.12
2016-07-10T01:53:03.509Z,21.17
2016-07-10T01:54:03.489Z,21.14
2016-07-10T01:55:03.473Z,21.09
2016-07-10T01:56:03.457Z,21.06
2016-07-10T01:57:03.435Z,21.09
2016-07-10T01:58:03.419Z,21.12
2016-07-10T01:59:03.398Z,21.07
2016-07-10T02:00:03.382Z,21.07
2016-07-10T02:01:03.368Z,21.05
2016-07-10T02:02:03.350Z,21.05
2016-07-10T02:03:03.344Z,21.03
2016-07-10T02:04:03.316Z,21.03
2016-07-10T02:05:03.300Z,21.06
2016-07-10T02:06:03.292Z,21.03
2016-07-10T02:07:03.860Z,21.07
2016-07-10T02:08:03.244Z,21.07
2016-07-10T02:09:03.227Z,20.96
2016-07-10T02:10:03.209Z,21.03
2016-07-10T02:11:03.193Z,20.97
2016-07-10T02:12:03.176Z,20.99
2016-07-10T02:13:03.166Z,21.03
2016-07-10T02:14:03.140Z,21.02
2016-07-10T02:15:03.121Z,21.02
2016-07-10T02:16:03.107Z,20.96
2016-07-10T02:17:03.087Z,20.96
2016-07-10T02:18:03.069Z,20.96
2016-07-10T02:19:03.052Z,21.02
2016-07-10T02:20:03.035Z,20.97
2016-07-10T02:21:03.014Z,20.88
2016-07-10T02:22:03.001Z,20.92
2016-07-10T02:23:02.979Z,20.9
2016-07-10T02:24:02.963Z,20.88
2016-07-10T02:25:02.945Z,20.9
2016-07-10T02:26:02.926Z,20.95
2016-07-10T02:27:02.916Z,20.93
2016-07-10T02:28:02.891Z,20.87
2016-07-10T02:29:02.875Z,20.88
2016-07-10T02:30:02.864Z,20.93
2016-07-10T02:31:02.839Z,20.82
2016-07-10T02:32:02.833Z,20.85
2016-07-10T02:33:02.808Z,20.85
2016-07-10T02:34:02.787Z,20.82
2016-07-10T02:35:02.771Z,20.75
2016-07-10T02:36:02.753Z,20.82
2016-07-10T02:37:02.734Z,20.72
2016-07-10T02:38:02.719Z,20.84
2016-07-10T02:39:03.297Z,20.74
2016-07-10T02:40:02.685Z,20.72
2016-07-10T02:41:02.671Z,20.78
2016-07-10T02:42:02.650Z,20.72
2016-07-10T02:43:02.632Z,20.74
2016-07-10T02:44:02.611Z,20.7
2016-07-10T02:45:02.594Z,20.74
2016-07-10T02:46:02.592Z,20.72
2016-07-10T02:47:02.559Z,20.72
2016-07-10T02:48:02.542Z,20.69
2016-07-10T02:49:02.525Z,20.66
2016-07-10T02:50:02.503Z,20.63
2016-07-10T02:51:02.489Z,20.65
2016-07-10T02:52:02.472Z,20.63
2016-07-10T02:53:02.450Z,20.59
2016-07-10T02:54:02.434Z,20.52
2016-07-10T02:55:02.420Z,20.62
2016-07-10T02:56:02.399Z,20.59
2016-07-10T02:57:02.380Z,20.66
2016-07-10T02:58:02.361Z,20.59
2016-07-10T02:59:02.345Z,20.55
2016-07-10T03:00:02.329Z,20.6
2016-07-10T03:01:02.307Z,20.58
2016-07-10T03:02:02.295Z,20.55
2016-07-10T03:03:02.275Z,20.55
2016-07-10T03:04:02.259Z,20.56
2016-07-10T03:05:02.239Z,20.56
2016-07-10T03:06:02.247Z,20.44
2016-07-10T03:07:02.234Z,20.47
2016-07-10T03:08:02.186Z,20.5
2016-07-10T03:09:02.193Z,20.48
2016-07-10T03:10:02.174Z,20.55
2016-07-10T03:11:02.178Z,20.43
2016-07-10T03:12:02.132Z,20.5
2016-07-10T03:13:02.107Z,20.52
2016-07-10T03:14:02.080Z,20.52
2016-07-10T03:15:02.073Z,20.48
2016-07-10T03:16:02.049Z,20.51
2016-07-10T03:17:02.021Z,20.41
2016-07-10T03:18:02.017Z,20.51
2016-07-10T03:19:01.999Z,20.44
2016-07-10T03:20:01.974Z,20.41
2016-07-10T03:21:01.967Z,20.41
2016-07-10T03:22:01.944Z,20.37
2016-07-10T03:23:01.920Z,20.39
2016-07-10T03:24:01.901Z,20.37
2016-07-10T03:25:01.886Z,20.37
2016-07-10T03:26:01.870Z,20.36
2016-07-10T03:27:01.847Z,20.4
2016-07-10T03:28:01.840Z,20.36
2016-07-10T03:29:01.818Z,20.34
2016-07-10T03:30:01.789Z,20.39
2016-07-10T03:31:01.782Z,20.39
2016-07-10T03:32:01.756Z,20.37
2016-07-10T03:33:01.738Z,20.41
2016-07-10T03:34:01.723Z,20.34
2016-07-10T03:35:01.706Z,20.39
2016-07-10T03:36:01.701Z,20.36
2016-07-10T03:37:01.668Z,20.4
2016-07-10T03:38:01.664Z,20.36
2016-07-10T03:39:01.640Z,20.37
2016-07-10T03:40:01.616Z,20.4
2016-07-10T03:41:01.599Z,20.34
2016-07-10T03:42:01.577Z,20.39
2016-07-10T03:43:01.561Z,20.34
2016-07-10T03:44:01.534Z,20.39
2016-07-10T03:45:01.516Z,20.41
2016-07-10T03:46:01.500Z,20.43
2016-07-10T03:47:01.484Z,20.47
2016-07-10T03:48:01.462Z,20.48
2016-07-10T03:49:01.447Z,20.4
2016-07-10T03:50:01.427Z,20.43
2016-07-10T03:51:01.412Z,20.39
2016-07-10T03:52:01.393Z,20.43
2016-07-10T03:53:01.376Z,20.4
2016-07-10T03:54:01.356Z,20.4
2016-07-10T03:55:01.338Z,20.47
2016-07-10T03:56:01.318Z,20.51
2016-07-10T03:57:01.308Z,20.51
2016-07-10T03:58:01.286Z,20.41
2016-07-10T03:59:01.266Z,20.44
2016-07-10T04:00:01.249Z,20.48
2016-07-10T04:01:01.239Z,20.43
2016-07-10T04:02:01.211Z,20.48
2016-07-10T04:03:01.196Z,20.47
2016-07-10T04:04:01.177Z,20.51
2016-07-10T04:05:01.159Z,20.37
2016-07-10T04:06:01.142Z,20.4
2016-07-10T04:07:01.122Z,20.56
2016-07-10T04:08:01.106Z,20.56
2016-07-10T04:09:01.091Z,20.52
2016-07-10T04:10:01.074Z,20.55
2016-07-10T04:11:01.050Z,20.55
2016-07-10T04:12:01.038Z,20.6
2016-07-10T04:13:01.018Z,20.52
2016-07-10T04:14:00.998Z,20.5
2016-07-10T04:15:00.989Z,20.63
2016-07-10T04:16:00.962Z,20.6
2016-07-10T04:17:00.950Z,20.65
2016-07-10T04:18:00.930Z,20.66
2016-07-10T04:19:00.910Z,20.66
2016-07-10T04:20:00.894Z,20.67
2016-07-10T04:21:00.874Z,20.72
2016-07-10T04:22:00.858Z,20.72
2016-07-10T04:23:00.843Z,20.67
2016-07-10T04:24:00.826Z,20.78
2016-07-10T04:25:00.804Z,20.74
2016-07-10T04:26:00.790Z,20.84
2016-07-10T04:27:00.771Z,20.81
2016-07-10T04:28:00.750Z,20.74
2016-07-10T04:29:00.737Z,20.87
2016-07-10T04:30:00.720Z,20.9
2016-07-10T04:31:00.703Z,20.93
2016-07-10T04:32:00.686Z,20.9
2016-07-10T04:33:00.672Z,20.96
2016-07-10T04:34:00.647Z,21.03
2016-07-10T04:35:00.635Z,21
2016-07-10T04:36:00.628Z,21.03
2016-07-10T04:37:00.595Z,21.02
2016-07-10T04:38:00.582Z,21.07
2016-07-10T04:39:00.570Z,21.09
2016-07-10T04:40:00.547Z,21.14
2016-07-10T04:41:00.532Z,21.21
2016-07-10T04:42:00.511Z,21.24
2016-07-10T04:43:00.497Z,21.29
2016-07-10T04:44:00.480Z,21.35
2016-07-10T04:45:00.465Z,21.29
2016-07-10T04:46:00.447Z,21.39
2016-07-10T04:47:00.428Z,21.39
2016-07-10T04:48:00.412Z,21.35
2016-07-10T04:49:00.396Z,21.45
2016-07-10T04:50:00.376Z,21.33
2016-07-10T04:51:00.363Z,21.42
2016-07-10T04:52:00.344Z,21.5
2016-07-10T04:53:00.328Z,21.52
2016-07-10T04:54:00.311Z,21.48
2016-07-10T04:55:00.301Z,21.52
2016-07-10T04:56:00.284Z,21.52
2016-07-10T04:57:00.262Z,21.54
2016-07-10T04:58:00.249Z,21.58
2016-07-10T04:59:00.231Z,21.6
2016-07-10T05:00:00.211Z,21.61
2016-07-10T05:01:00.198Z,21.66
2016-07-10T05:02:00.180Z,21.62
2016-07-10T05:03:00.170Z,21.69
2016-07-10T05:04:00.152Z,21.62
2016-07-10T05:05:00.130Z,21.67
2016-07-10T05:06:00.113Z,21.67
2016-07-10T05:07:00.098Z,21.66
2016-07-10T05:08:00.083Z,21.67
2016-07-10T05:09:00.067Z,21.72
2016-07-10T05:10:00.048Z,21.73
2016-07-10T05:11:00.035Z,21.75
2016-07-10T05:12:00.014Z,21.72
2016-07-10T05:13:00.005Z,21.83
2016-07-10T05:13:59.981Z,21.88
2016-07-10T05:14:59.977Z,21.88
2016-07-10T05:15:59.949Z,21.8
2016-07-10T05:16:59.931Z,21.96
2016-07-10T05:17:59.929Z,21.93
2016-07-10T05:18:59.902Z,22.02
2016-07-10T05:19:59.885Z,22.07
2016-07-10T05:20:59.871Z,22.1
2016-07-10T05:21:59.851Z,22.02
2016-07-10T05:22:59.835Z,22.15
2016-07-10T05:23:59.821Z,22.18
2016-07-10T05:24:59.806Z,22.11
2016-07-10T05:26:00.396Z,22.2
2016-07-10T05:26:59.776Z,22.28
2016-07-10T05:27:59.756Z,22.29
2016-07-10T05:28:59.746Z,22.41
2016-07-10T05:29:59.725Z,22.33
2016-07-10T05:30:59.710Z,22.41
2016-07-10T05:31:59.696Z,22.48
2016-07-10T05:32:59.680Z,22.5
2016-07-10T05:33:59.660Z,22.59
2016-07-10T05:34:59.649Z,22.66
2016-07-10T05:35:59.635Z,22.72
2016-07-10T05:36:59.623Z,22.84
2016-07-10T05:37:59.602Z,22.81
2016-07-10T05:38:59.587Z,22.85
2016-07-10T05:39:59.586Z,22.87
2016-07-10T05:40:59.561Z,23.03
2016-07-10T05:41:59.545Z,23
2016-07-10T05:42:59.530Z,23.1
2016-07-10T05:43:59.513Z,23.08
2016-07-10T05:44:59.508Z,23.17
2016-07-10T05:45:59.487Z,23.17
2016-07-10T05:46:59.467Z,23.21
2016-07-10T05:47:59.453Z,23.21
2016-07-10T05:48:59.444Z,23.21
2016-07-10T05:49:59.425Z,23.24
2016-07-10T05:50:59.410Z,23.24
2016-07-10T05:51:59.397Z,23.31
2016-07-10T05:52:59.379Z,23.36
2016-07-10T05:53:59.370Z,23.32
2016-07-10T05:54:59.349Z,23.39
2016-07-10T05:55:59.337Z,23.43
2016-07-10T05:56:59.325Z,23.51
2016-07-10T05:57:59.307Z,23.5
2016-07-10T05:58:59.294Z,23.61
2016-07-10T05:59:59.276Z,23.68
2016-07-10T06:00:59.263Z,23.56
2016-07-10T06:01:59.248Z,23.66
2016-07-10T06:02:59.233Z,23.76
2016-07-10T06:03:59.221Z,23.8
2016-07-10T06:04:59.204Z,23.8
2016-07-10T06:05:59.191Z,23.92
2016-07-10T06:06:59.179Z,23.84
2016-07-10T06:07:59.162Z,23.91
2016-07-10T06:08:59.147Z,23.86
2016-07-10T06:09:59.134Z,23.87
2016-07-10T06:10:59.119Z,23.91
2016-07-10T06:11:59.108Z,24.02
2016-07-10T06:12:59.092Z,24.03
2016-07-10T06:13:59.077Z,24.03
2016-07-10T06:14:59.063Z,24.02
2016-07-10T06:15:59.046Z,24.06
2016-07-10T06:16:59.035Z,24.1
2016-07-10T06:17:59.018Z,24.11
2016-07-10T06:18:59.020Z,24.23
2016-07-10T06:19:58.995Z,24.21
2016-07-10T06:20:58.981Z,24.29
2016-07-10T06:21:58.967Z,24.35
2016-07-10T06:22:58.953Z,24.51
2016-07-10T06:23:58.943Z,24.54
2016-07-10T06:24:58.930Z,24.73
2016-07-10T06:25:58.915Z,24.73
2016-07-10T06:26:58.905Z,24.93
2016-07-10T06:27:58.893Z,24.96
2016-07-10T06:28:59.475Z,25.08
2016-07-10T06:29:58.867Z,25.21
2016-07-10T06:30:58.852Z,25.18
2016-07-10T06:31:58.844Z,25.22
2016-07-10T06:32:58.827Z,25.38
2016-07-10T06:33:58.819Z,25.47
2016-07-10T06:34:58.808Z,25.51
2016-07-10T06:35:58.807Z,25.5
2016-07-10T06:36:58.786Z,25.6
2016-07-10T06:37:58.775Z,25.77
2016-07-10T06:38:58.761Z,25.8
2016-07-10T06:39:58.757Z,25.8
2016-07-10T06:40:58.736Z,25.85
2016-07-10T06:41:58.728Z,26
2016-07-10T06:42:58.723Z,26.1
2016-07-10T06:43:58.704Z,26.1
2016-07-10T06:44:58.701Z,26.13
2016-07-10T06:45:58.687Z,26.16
2016-07-10T06:46:58.676Z,26.21
2016-07-10T06:47:58.660Z,26.37
2016-07-10T06:48:58.648Z,26.38
2016-07-10T06:49:58.638Z,26.47
2016-07-10T06:50:58.624Z,26.52
2016-07-10T06:51:58.613Z,26.45
2016-07-10T06:52:58.612Z,26.65
2016-07-10T06:53:58.593Z,26.78
2016-07-10T06:54:58.582Z,26.7
2016-07-10T06:55:58.574Z,26.71
2016-07-10T06:56:58.566Z,26.74
2016-07-10T06:57:59.016Z,26.74
2016-07-10T06:58:58.543Z,26.75
2016-07-10T06:59:58.530Z,26.74
2016-07-10T07:00:58.521Z,26.77
2016-07-10T07:01:58.508Z,26.7
2016-07-10T07:02:58.496Z,26.71
2016-07-10T07:03:58.488Z,26.63
2016-07-10T07:04:58.473Z,26.59
2016-07-10T07:05:58.470Z,26.6
2016-07-10T07:06:58.454Z,26.6
2016-07-10T07:07:58.455Z,26.66
2016-07-10T07:08:58.433Z,26.8
2016-07-10T07:09:58.420Z,26.73
2016-07-10T07:10:58.412Z,26.92
2016-07-10T07:11:58.400Z,26.95
2016-07-10T07:12:58.391Z,27.1
2016-07-10T07:13:58.380Z,27.12
2016-07-10T07:14:58.370Z,27.15
2016-07-10T07:15:59.142Z,27.32
2016-07-10T07:16:58.351Z,27.37
2016-07-10T07:17:58.341Z,27.54
2016-07-10T07:18:58.333Z,27.52
2016-07-10T07:19:58.323Z,27.64
2016-07-10T07:20:58.311Z,27.78
2016-07-10T07:21:58.307Z,27.86
2016-07-10T07:22:58.305Z,27.98
2016-07-10T07:23:58.293Z,28.12
2016-07-10T07:24:58.290Z,28.23
2016-07-10T07:25:58.274Z,28.3
2016-07-10T07:26:58.265Z,28.38
2016-07-10T07:27:58.262Z,28.51
2016-07-10T07:28:58.262Z,28.59
2016-07-10T07:29:58.243Z,28.81
2016-07-10T07:30:58.232Z,28.89
2016-07-10T07:31:58.229Z,29.01
2016-07-10T07:32:58.220Z,29.05
2016-07-10T07:33:58.217Z,29.17
2016-07-10T07:34:58.206Z,29.19
2016-07-10T07:35:58.198Z,29.22
2016-07-10T07:36:58.193Z,29.1
2016-07-10T07:37:58.182Z,29.23
2016-07-10T07:38:58.189Z,29.24
2016-07-10T07:39:58.174Z,29.38
2016-07-10T07:40:58.168Z,29.45
2016-07-10T07:41:58.161Z,29.49
2016-07-10T07:42:58.153Z,29.54
2016-07-10T07:43:58.145Z,29.49
2016-07-10T07:44:58.145Z,29.38
2016-07-10T07:45:58.134Z,29.41
2016-07-10T07:46:58.129Z,29.39
2016-07-10T07:47:58.124Z,29.41
2016-07-10T07:48:58.111Z,29.41
2016-07-10T07:49:58.108Z,29.36
2016-07-10T07:50:58.100Z,29.41
2016-07-10T07:51:58.096Z,29.41
2016-07-10T07:52:58.089Z,29.47
2016-07-10T07:53:58.078Z,29.49
2016-07-10T07:54:58.075Z,29.63
2016-07-10T07:55:58.066Z,29.78
2016-07-10T07:56:58.073Z,29.81
2016-07-10T07:57:58.058Z,29.84
2016-07-10T07:58:58.047Z,29.98
2016-07-10T07:59:58.044Z,30.16
2016-07-10T08:00:58.042Z,30.28
2016-07-10T08:01:58.031Z,30.43
2016-07-10T08:02:58.027Z,30.44
2016-07-10T08:03:58.019Z,30.48
2016-07-10T08:04:58.016Z,30.62
2016-07-10T08:05:58.022Z,30.54
2016-07-10T08:06:58.006Z,30.66
2016-07-10T08:07:58.006Z,30.66
2016-07-10T08:08:57.998Z,30.69
2016-07-10T08:09:57.991Z,30.68
2016-07-10T08:10:57.994Z,30.87
2016-07-10T08:11:58.582Z,30.91
2016-07-10T08:12:57.977Z,30.94
2016-07-10T08:13:57.976Z,30.92
2016-07-10T08:14:57.969Z,31.03
2016-07-10T08:15:57.962Z,31.15
2016-07-10T08:16:57.960Z,31.2
2016-07-10T08:17:57.954Z,31.36
2016-07-10T08:18:57.951Z,31.39
2016-07-10T08:19:57.950Z,31.46
2016-07-10T08:20:57.944Z,31.55
2016-07-10T08:21:57.943Z,31.54
2016-07-10T08:22:57.938Z,31.58
2016-07-10T08:23:57.931Z,31.65
2016-07-10T08:24:57.931Z,31.7
2016-07-10T08:25:57.926Z,31.73
2016-07-10T08:26:57.925Z,31.69
2016-07-10T08:27:57.920Z,31.47
2016-07-10T08:28:58.517Z,31.4
2016-07-10T08:29:57.914Z,31.21
2016-07-10T08:30:57.912Z,31.2
2016-07-10T08:31:57.910Z,31.29
2016-07-10T08:32:57.901Z,31.29
2016-07-10T08:33:57.900Z,31.31
2016-07-10T08:34:57.895Z,31.4
2016-07-10T08:35:57.891Z,31.49
2016-07-10T08:36:57.886Z,31.65
2016-07-10T08:37:57.884Z,31.73
2016-07-10T08:38:57.879Z,31.73
2016-07-10T08:39:57.877Z,31.89
2016-07-10T08:40:57.872Z,32
2016-07-10T08:41:57.871Z,31.92
2016-07-10T08:42:57.863Z,31.93
2016-07-10T08:43:57.861Z,31.89
2016-07-10T08:44:57.858Z,31.89
2016-07-10T08:45:57.853Z,31.87
2016-07-10T08:46:57.850Z,31.84
2016-07-10T08:47:57.841Z,32
2016-07-10T08:48:57.841Z,32.15
2016-07-10T08:49:57.838Z,32.12
2016-07-10T08:50:57.831Z,32.14
2016-07-10T08:51:57.830Z,32.29
2016-07-10T08:52:57.824Z,32.29
2016-07-10T08:53:57.822Z,32.4
2016-07-10T08:54:57.817Z,32.45
2016-07-10T08:55:57.820Z,32.58
2016-07-10T08:56:57.809Z,32.73
2016-07-10T08:57:57.809Z,32.67
2016-07-10T08:58:57.976Z,32.7
2016-07-10T08:59:57.804Z,32.67
2016-07-10T09:00:57.803Z,32.7
2016-07-10T09:01:57.795Z,32.74
2016-07-10T09:02:57.796Z,32.82
2016-07-10T09:03:57.793Z,32.71
2016-07-10T09:04:57.792Z,32.71
2016-07-10T09:05:57.793Z,32.67
2016-07-10T09:06:57.786Z,32.6
2016-07-10T09:07:57.784Z,32.71
2016-07-10T09:08:57.789Z,32.71
2016-07-10T09:09:57.781Z,32.68
2016-07-10T09:10:57.779Z,32.56
2016-07-10T09:11:57.779Z,32.67
2016-07-10T09:12:57.779Z,32.52
2016-07-10T09:13:57.777Z,32.55
2016-07-10T09:14:57.773Z,32.71
2016-07-10T09:15:57.772Z,32.75
2016-07-10T09:16:57.768Z,32.92
2016-07-10T09:17:57.770Z,33.08
2016-07-10T09:18:57.766Z,33.24
2016-07-10T09:19:57.771Z,33.3
2016-07-10T09:20:57.763Z,33.37
2016-07-10T09:21:57.766Z,33.5
2016-07-10T09:22:57.765Z,33.53
2016-07-10T09:23:57.760Z,33.55
2016-07-10T09:24:57.760Z,33.5
2016-07-10T09:25:57.762Z,33.46
2016-07-10T09:26:57.759Z,33.22
2016-07-10T09:27:57.762Z,33.3
2016-07-10T09:28:57.757Z,33.37
2016-07-10T09:29:57.756Z,33.37
2016-07-10T09:30:57.758Z,33.46
2016-07-10T09:31:57.759Z,33.61
2016-07-10T09:32:57.752Z,33.69
2016-07-10T09:33:57.754Z,33.76
2016-07-10T09:34:57.753Z,33.87
2016-07-10T09:35:57.750Z,34.06
2016-07-10T09:36:57.754Z,34.11
2016-07-10T09:37:57.752Z,34.29
2016-07-10T09:38:57.750Z,34.36
2016-07-10T09:39:57.752Z,34.67
2016-07-10T09:40:57.755Z,34.71
2016-07-10T09:41:57.750Z,34.71
2016-07-10T09:42:57.755Z,34.62
2016-07-10T09:43:57.751Z,34.54
2016-07-10T09:44:57.759Z,34.58
2016-07-10T09:45:57.757Z,34.58
2016-07-10T09:46:57.755Z,34.64
2016-07-10T09:47:57.755Z,34.75
2016-07-10T09:48:57.756Z,34.92
2016-07-10T09:49:57.761Z,34.95
2016-07-10T09:50:57.758Z,34.89
2016-07-10T09:51:57.760Z,34.75
2016-07-10T09:52:57.762Z,34.7
2016-07-10T09:53:57.765Z,34.47
2016-07-10T09:54:57.760Z,34.18
2016-07-10T09:55:57.763Z,34.11
2016-07-10T09:56:57.764Z,34.14
2016-07-10T09:57:57.764Z,34.36
2016-07-10T09:58:57.762Z,34.48
2016-07-10T09:59:57.762Z,34.45
2016-07-10T10:00:57.762Z,34.45
2016-07-10T10:01:57.764Z,34.42
2016-07-10T10:02:57.762Z,34.45
2016-07-10T10:03:57.759Z,34.39
2016-07-10T10:04:57.761Z,34.6
2016-07-10T10:05:57.780Z,34.74
2016-07-10T10:06:57.763Z,34.85
2016-07-10T10:07:57.763Z,34.93
2016-07-10T10:08:57.769Z,34.89
2016-07-10T10:09:57.766Z,34.95
2016-07-10T10:10:57.765Z,34.95
2016-07-10T10:11:57.765Z,34.99
2016-07-10T10:12:57.762Z,34.96
2016-07-10T10:13:57.765Z,34.96
2016-07-10T10:14:57.763Z,34.73
2016-07-10T10:15:57.815Z,34.7
2016-07-10T10:16:57.765Z,34.74
2016-07-10T10:17:57.766Z,34.8
2016-07-10T10:18:57.763Z,34.78
2016-07-10T10:19:57.764Z,34.73
2016-07-10T10:20:57.762Z,34.64
2016-07-10T10:21:57.769Z,34.71
2016-07-10T10:22:57.764Z,34.67
2016-07-10T10:23:57.764Z,34.73
2016-07-10T10:24:57.768Z,34.7
2016-07-10T10:25:57.761Z,34.51
2016-07-10T10:26:57.762Z,34.36
2016-07-10T10:27:57.768Z,34.13
2016-07-10T10:28:57.766Z,34.03
2016-07-10T10:29:57.766Z,33.92
2016-07-10T10:30:58.362Z,33.95
2016-07-10T10:31:57.764Z,33.95
2016-07-10T10:32:57.768Z,34.14
2016-07-10T10:33:57.766Z,34.2
2016-07-10T10:34:57.766Z,34.43
2016-07-10T10:35:57.763Z,34.6
2016-07-10T10:36:57.762Z,34.5
2016-07-10T10:37:57.761Z,34.58
2016-07-10T10:38:57.763Z,34.6
2016-07-10T10:39:57.761Z,34.73
2016-07-10T10:40:57.755Z,34.78
2016-07-10T10:41:57.754Z,34.8
2016-07-10T10:42:57.766Z,34.81
2016-07-10T10:43:57.755Z,34.96
2016-07-10T10:44:57.752Z,35.12
2016-07-10T10:45:57.751Z,35.31
2016-07-10T10:46:57.748Z,35.63
2016-07-10T10:47:57.755Z,35.7
2016-07-10T10:48:57.757Z,35.68
2016-07-10T10:49:57.752Z,35.76
2016-07-10T10:50:57.759Z,35.71
2016-07-10T10:51:57.750Z,35.78
2016-07-10T10:52:57.751Z,35.83
2016-07-10T10:53:57.750Z,35.71
2016-07-10T10:54:57.754Z,35.9
2016-07-10T10:55:57.751Z,36.04
2016-07-10T10:56:57.756Z,36.09
2016-07-10T10:57:57.755Z,36.27
2016-07-10T10:58:57.756Z,36.27
2016-07-10T10:59:57.755Z,36.4
2016-07-10T11:00:58.357Z,36.35
2016-07-10T11:01:57.769Z,36.17
2016-07-10T11:02:57.760Z,36
2016-07-10T11:03:57.765Z,36.02
2016-07-10T11:04:57.761Z,36.05
2016-07-10T11:05:57.767Z,36.12
2016-07-10T11:06:57.764Z,36.16
2016-07-10T11:07:57.766Z,36.07
2016-07-10T11:08:57.770Z,36.08
2016-07-10T11:09:57.769Z,36.28
2016-07-10T11:10:57.771Z,36.3
2016-07-10T11:11:57.773Z,36.31
2016-07-10T11:12:57.771Z,36.28
2016-07-10T11:13:57.776Z,36.46
2016-07-10T11:14:57.776Z,36.83
2016-07-10T11:15:57.776Z,36.98
2016-07-10T11:16:57.779Z,36.99
2016-07-10T11:17:57.783Z,37.15
2016-07-10T11:18:57.781Z,37.1
2016-07-10T11:19:57.786Z,36.96
2016-07-10T11:20:57.787Z,37.01
2016-07-10T11:21:57.788Z,36.93
2016-07-10T11:22:57.793Z,37.02
2016-07-10T11:23:57.793Z,36.96
2016-07-10T11:24:57.793Z,36.84
2016-07-10T11:25:57.810Z,36.67
2016-07-10T11:26:57.801Z,36.77
2016-07-10T11:27:57.798Z,36.62
2016-07-10T11:28:57.817Z,36.42
2016-07-10T11:29:57.804Z,36.27
2016-07-10T11:30:57.804Z,36.21
2016-07-10T11:31:57.804Z,36.18
2016-07-10T11:32:57.813Z,36.04
2016-07-10T11:33:57.912Z,36.12
2016-07-10T11:34:57.805Z,36.09
2016-07-10T11:35:57.805Z,36.27
2016-07-10T11:36:57.805Z,36.39
2016-07-10T11:37:57.806Z,36.58
2016-07-10T11:38:57.808Z,36.8
2016-07-10T11:39:57.812Z,36.96
2016-07-10T11:40:57.815Z,37.21
2016-07-10T11:41:57.812Z,37.36
2016-07-10T11:42:57.811Z,37.63
2016-07-10T11:43:57.818Z,37.92
2016-07-10T11:44:57.819Z,38.05
2016-07-10T11:45:57.818Z,38.09
2016-07-10T11:46:57.824Z,37.89
2016-07-10T11:47:57.825Z,37.8
2016-07-10T11:48:57.829Z,37.83
2016-07-10T11:49:57.830Z,37.71
2016-07-10T11:50:57.831Z,37.6
2016-07-10T11:51:57.866Z,37.55
2016-07-10T11:52:58.436Z,37.6
2016-07-10T11:53:57.847Z,37.63
2016-07-10T11:54:57.838Z,37.67
2016-07-10T11:55:57.847Z,37.65
2016-07-10T11:56:57.846Z,37.75
2016-07-10T11:57:57.848Z,37.68
2016-07-10T11:58:57.848Z,37.8
2016-07-10T11:59:57.849Z,37.8
2016-07-10T12:00:57.852Z,37.8
2016-07-10T12:01:57.855Z,37.92
2016-07-10T12:02:57.857Z,37.99
2016-07-10T12:03:57.857Z,38.12
2016-07-10T12:04:57.862Z,38.12
2016-07-10T12:05:57.865Z,38.11
2016-07-10T12:06:57.864Z,38.36
2016-07-10T12:07:57.870Z,38.57
2016-07-10T12:08:57.871Z,38.77
2016-07-10T12:09:57.875Z,38.86
2016-07-10T12:10:57.878Z,38.87
2016-07-10T12:11:57.880Z,39.07
2016-07-10T12:12:57.882Z,39.07
2016-07-10T12:13:57.891Z,39.24
2016-07-10T12:14:57.899Z,39.17
2016-07-10T12:15:57.895Z,39.03
2016-07-10T12:16:57.903Z,39.03
2016-07-10T12:17:57.905Z,39.29
2016-07-10T12:18:57.906Z,39.46
2016-07-10T12:19:57.912Z,39.52
2016-07-10T12:20:57.918Z,39.25
2016-07-10T12:21:57.921Z,38.97
2016-07-10T12:22:57.924Z,38.79
2016-07-10T12:23:57.928Z,38.57
2016-07-10T12:24:57.934Z,38.54
2016-07-10T12:25:57.931Z,38.62
2016-07-10T12:26:57.934Z,38.76
2016-07-10T12:27:57.938Z,38.97
2016-07-10T12:28:57.949Z,39.06
2016-07-10T12:29:57.943Z,39.15
2016-07-10T12:30:57.947Z,39.3
2016-07-10T12:31:57.959Z,39.31
2016-07-10T12:32:57.954Z,39.24
2016-07-10T12:33:57.955Z,39
2016-07-10T12:34:57.965Z,38.83
2016-07-10T12:35:57.962Z,38.68
2016-07-10T12:36:57.961Z,38.62
2016-07-10T12:37:57.965Z,38.64
2016-07-10T12:38:57.966Z,38.48
2016-07-10T12:39:57.969Z,38.28
2016-07-10T12:40:57.970Z,38.2
2016-07-10T12:41:57.970Z,38.15
2016-07-10T12:42:57.976Z,38.09
2016-07-10T12:43:57.974Z,38.05
2016-07-10T12:44:57.974Z,37.9
2016-07-10T12:45:57.976Z,37.9
2016-07-10T12:46:57.977Z,37.82
2016-07-10T12:47:57.979Z,37.71
2016-07-10T12:48:57.979Z,37.59
2016-07-10T12:49:57.980Z,37.4
2016-07-10T12:50:57.978Z,37.44
2016-07-10T12:51:57.986Z,37.45
2016-07-10T12:52:57.981Z,37.6
2016-07-10T12:53:57.985Z,37.72
2016-07-10T12:54:57.984Z,37.93
2016-07-10T12:55:57.983Z,38.17