createdAt,value
2019-05-20T00:00:11.673Z,99.90
2019-05-20T00:02:40.635Z,99.90
2019-05-20T00:05:10.342Z,99.90
2019-05-20T00:07:43.256Z,99.90
2019-05-20T00:10:16.976Z,99.90
2019-05-20T00:12:47.132Z,99.90
2019-05-20T00:15:20.443Z,99.90
2019-05-20T00:17:49.336Z,99.90
2019-05-20T00:20:18.229Z,99.90
2019-05-20T00:22:47.119Z,99.90
2019-05-20T00:25:16.009Z,99.90
2019-05-20T00:27:44.900Z,99.90
2019-05-20T00:30:15.314Z,99.90
2019-05-20T00:32:44.217Z,99.90
2019-05-20T00:35:13.844Z,99.90
2019-05-20T00:37:42.715Z,99.90
2019-05-20T00:40:12.359Z,99.90
2019-05-20T00:42:41.321Z,99.90
2019-05-20T00:45:12.079Z,99.90
2019-05-20T00:47:40.945Z,99.90
2019-05-20T00:50:11.405Z,99.90
2019-05-20T00:52:40.361Z,99.90
2019-05-20T00:55:12.222Z,99.90
2019-05-20T00:57:41.113Z,99.90
2019-05-20T01:00:10.775Z,99.90
2019-05-20T01:02:39.689Z,99.90
2019-05-20T01:05:08.495Z,99.90
2019-05-20T01:07:37.396Z,99.90
2019-05-20T01:10:07.711Z,99.90
2019-05-20T01:12:36.617Z,99.90
2019-05-20T01:15:07.301Z,99.90
2019-05-20T01:17:36.233Z,99.90
2019-05-20T01:20:06.661Z,99.90
2019-05-20T01:22:36.369Z,99.90
2019-05-20T01:25:07.698Z,99.90
2019-05-20T01:27:36.608Z,99.90
2019-05-20T01:30:08.740Z,99.90
2019-05-20T01:32:37.666Z,99.90
2019-05-20T01:35:08.351Z,99.90
2019-05-20T01:37:37.292Z,99.90
2019-05-20T01:40:07.496Z,99.90
2019-05-20T01:42:36.405Z,99.90
2019-05-20T01:45:06.320Z,99.90
2019-05-20T01:47:35.244Z,99.90
2019-05-20T01:50:07.008Z,99.90
2019-05-20T01:52:35.961Z,99.90
2019-05-20T01:55:08.148Z,99.90
2019-05-20T01:57:37.012Z,99.90
2019-05-20T02:00:08.812Z,99.90
2019-05-20T02:02:37.770Z,99.90
2019-05-20T02:05:09.336Z,99.90
2019-05-20T02:07:38.449Z,99.90
2019-05-20T02:10:09.660Z,99.90
2019-05-20T02:12:38.556Z,99.90
2019-05-20T02:15:24.957Z,99.90
2019-05-20T02:17:53.869Z,99.90
2019-05-20T02:20:22.840Z,99.90
2019-05-20T02:22:51.731Z,99.90
2019-05-20T02:25:20.724Z,99.90
2019-05-20T02:27:49.717Z,99.90
2019-05-20T02:30:19.342Z,99.90
2019-05-20T02:32:48.220Z,99.90
2019-05-20T02:35:17.107Z,99.90
2019-05-20T02:37:46.003Z,99.90
2019-05-20T02:40:15.676Z,99.90
2019-05-20T02:42:44.703Z,99.90
2019-05-20T02:45:13.696Z,99.90
2019-05-20T02:47:42.690Z,99.90
2019-05-20T02:50:12.426Z,99.90
2019-05-20T02:52:42.108Z,99.90
2019-05-20T02:55:11.716Z,99.90
2019-05-20T02:57:40.709Z,99.90
2019-05-20T03:00:10.726Z,99.90
2019-05-20T03:02:39.727Z,99.90
2019-05-20T03:05:09.399Z,99.90
2019-05-20T03:07:38.320Z,99.90
2019-05-20T03:10:08.819Z,99.90
2019-05-20T03:12:37.741Z,99.90
2019-05-20T03:15:10.841Z,99.90
2019-05-20T03:17:39.822Z,99.90
2019-05-20T03:20:09.450Z,99.90
2019-05-20T03:22:38.423Z,99.90
2019-05-20T03:25:09.368Z,99.90
2019-05-20T03:27:39.071Z,99.90
2019-05-20T03:30:10.989Z,99.90
2019-05-20T03:32:39.927Z,99.90
2019-05-20T03:35:10.358Z,99.90
2019-05-20T03:37:39.358Z,99.90
2019-05-20T03:40:09.055Z,99.90
2019-05-20T03:42:37.934Z,99.90
2019-05-20T03:45:08.877Z,99.90
2019-05-20T03:47:37.881Z,99.90
2019-05-20T03:50:08.988Z,99.90
2019-05-20T03:52:37.911Z,99.90
2019-05-20T03:55:09.221Z,99.90
2019-05-20T03:57:38.158Z,99.90
2019-05-20T04:00:09.634Z,99.90
2019-05-20T04:02:38.608Z,99.90
2019-05-20T04:05:08.362Z,99.90
2019-05-20T04:07:37.298Z,99.90
2019-05-20T04:10:08.492Z,99.90
2019-05-20T04:12:37.489Z,99.90
2019-05-20T04:15:07.337Z,99.90
2019-05-20T04:17:36.240Z,99.90
2019-05-20T04:20:07.948Z,99.90
2019-05-20T04:22:36.901Z,99.90
2019-05-20T04:25:07.522Z,99.90
2019-05-20T04:27:36.414Z,99.90
2019-05-20T04:30:07.808Z,99.90
2019-05-20T04:32:36.754Z,99.90
2019-05-20T04:35:21.196Z,99.90
2019-05-20T04:37:38.327Z,99.90
2019-05-20T04:40:08.141Z,99.90
2019-05-20T04:42:37.019Z,99.90
2019-05-20T04:45:08.565Z,99.90
2019-05-20T04:47:37.469Z,99.90
2019-05-20T04:50:08.302Z,99.90
2019-05-20T04:52:37.198Z,99.90
2019-05-20T04:55:07.512Z,99.90
2019-05-20T04:57:36.413Z,99.90
2019-05-20T05:00:10.362Z,99.90
2019-05-20T05:02:43.198Z,99.90
2019-05-20T05:05:10.971Z,99.90
2019-05-20T05:07:39.862Z,99.90
2019-05-20T05:10:10.290Z,99.90
2019-05-20T05:12:39.287Z,99.90
2019-05-20T05:15:10.025Z,99.90
2019-05-20T05:17:39.097Z,99.90
2019-05-20T05:20:17.671Z,99.90
2019-05-20T05:22:40.886Z,99.90
2019-05-20T05:25:11.253Z,99.90
2019-05-20T05:27:40.202Z,99.90
2019-05-20T05:30:09.786Z,99.90
2019-05-20T05:32:43.134Z,99.90
2019-05-20T05:35:15.505Z,99.90
2019-05-20T05:37:45.816Z,99.90
2019-05-20T05:40:16.764Z,99.90
2019-05-20T05:42:45.740Z,99.90
2019-05-20T05:45:14.631Z,99.90
2019-05-20T05:47:43.515Z,99.90
2019-05-20T05:50:13.239Z,99.90
2019-05-20T05:52:42.116Z,99.90
2019-05-20T05:55:11.164Z,99.90
2019-05-20T05:57:40.101Z,99.90
2019-05-20T06:00:10.757Z,99.90
2019-05-20T06:02:39.627Z,99.90
2019-05-20T06:05:10.154Z,99.90
2019-05-20T06:07:39.148Z,99.90
2019-05-20T06:10:08.855Z,99.90
2019-05-20T06:12:37.748Z,99.90
2019-05-20T06:15:09.403Z,99.90
2019-05-20T06:17:38.294Z,99.90
2019-05-20T06:20:08.997Z,99.90
2019-05-20T06:22:37.917Z,99.90
2019-05-20T06:25:07.982Z,99.90
2019-05-20T06:27:37.440Z,99.90
2019-05-20T06:30:14.012Z,99.90
2019-05-20T06:32:42.902Z,99.90
2019-05-20T06:35:14.250Z,99.90
2019-05-20T06:38:00.754Z,99.90
2019-05-20T06:40:29.646Z,99.90
2019-05-20T06:42:58.623Z,99.90
2019-05-20T06:45:27.632Z,99.90
2019-05-20T06:47:56.527Z,99.90
2019-05-20T06:50:28.826Z,99.90
2019-05-20T06:52:55.942Z,99.90
2019-05-20T06:55:24.832Z,99.90
2019-05-20T06:57:53.825Z,99.90
2019-05-20T07:00:40.113Z,99.90
2019-05-20T07:03:09.120Z,99.90
2019-05-20T07:05:39.345Z,99.90
2019-05-20T07:08:08.231Z,99.90
2019-05-20T07:10:37.121Z,99.90
2019-05-20T07:13:06.124Z,99.90
2019-05-20T07:15:35.005Z,99.90
2019-05-20T07:18:03.898Z,99.90
2019-05-20T07:20:32.786Z,99.90
2019-05-20T07:23:01.682Z,99.90
2019-05-20T07:25:30.722Z,99.90
2019-05-20T07:28:00.176Z,99.90
2019-05-20T07:30:29.205Z,99.90
2019-05-20T07:32:58.165Z,99.90
2019-05-20T07:35:30.586Z,99.90
2019-05-20T07:37:57.584Z,99.90
2019-05-20T07:40:31.798Z,99.90
2019-05-20T07:43:01.851Z,99.90
2019-05-20T07:45:34.195Z,99.90
2019-05-20T07:48:04.840Z,99.90
2019-05-20T07:50:38.159Z,99.90
2019-05-20T07:53:10.284Z,99.90
2019-05-20T07:55:45.008Z,99.90
2019-05-20T07:58:16.444Z,99.90
2019-05-20T08:00:46.804Z,99.90
2019-05-20T08:03:15.722Z,99.90
2019-05-20T08:05:44.668Z,99.90
2019-05-20T08:08:13.587Z,99.90
2019-05-20T08:10:42.662Z,99.90
2019-05-20T08:13:11.647Z,99.90
2019-05-20T08:15:40.532Z,99.90
2019-05-20T08:18:09.428Z,99.90
2019-05-20T08:20:38.321Z,99.90
2019-05-20T08:23:07.316Z,99.90
2019-05-20T08:25:36.204Z,99.90
2019-05-20T08:28:05.739Z,99.90
2019-05-20T08:30:39.515Z,99.90
2019-05-20T08:33:09.941Z,99.90
2019-05-20T08:35:38.984Z,99.90
2019-05-20T08:38:08.541Z,99.90
2019-05-20T08:40:37.538Z,99.90
2019-05-20T08:43:06.425Z,99.90
2019-05-20T08:45:35.321Z,99.90
2019-05-20T08:48:05.133Z,99.90
2019-05-20T08:50:34.021Z,99.90
2019-05-20T08:53:02.911Z,99.90
2019-05-20T08:55:32.851Z,99.90
2019-05-20T08:58:01.719Z,99.90
2019-05-20T09:00:30.626Z,99.90
2019-05-20T09:02:59.602Z,99.90
2019-05-20T09:05:28.839Z,99.90
2019-05-20T09:08:03.327Z,99.90
2019-05-20T09:10:29.036Z,99.90
2019-05-20T09:12:57.931Z,99.90
2019-05-20T09:15:26.818Z,99.90
2019-05-20T09:17:56.438Z,99.90
2019-05-20T09:20:25.488Z,99.90
2019-05-20T09:22:55.131Z,99.90
2019-05-20T09:25:32.504Z,99.90
2019-05-20T09:28:02.232Z,99.90
2019-05-20T09:30:31.134Z,99.90
2019-05-20T09:33:00.014Z,99.90
2019-05-20T09:35:29.131Z,99.90
2019-05-20T09:37:58.211Z,99.90
2019-05-20T09:40:39.038Z,99.90
2019-05-20T09:43:09.317Z,99.90
2019-05-20T09:45:38.289Z,99.90
2019-05-20T09:48:07.894Z,99.90
2019-05-20T09:50:37.606Z,99.90
2019-05-20T09:53:07.788Z,99.90
2019-05-20T09:55:38.468Z,99.90
2019-05-20T09:58:08.272Z,99.90
2019-05-20T10:00:38.087Z,99.90
2019-05-20T10:03:07.647Z,99.90
2019-05-20T10:05:37.601Z,99.90
2019-05-20T10:08:07.521Z,99.90
2019-05-20T10:10:37.847Z,99.90
2019-05-20T10:13:07.393Z,99.90
2019-05-20T10:15:36.952Z,99.90
2019-05-20T10:18:05.851Z,99.90
2019-05-20T10:20:34.747Z,99.90
2019-05-20T10:23:03.734Z,99.90
2019-05-20T10:25:32.624Z,99.90
2019-05-20T10:28:01.515Z,99.90
2019-05-20T10:30:30.408Z,99.90
2019-05-20T10:32:59.501Z,99.90
2019-05-20T10:35:28.394Z,99.90
2019-05-20T10:37:57.283Z,99.90
2019-05-20T10:40:26.231Z,99.90
2019-05-20T10:42:55.167Z,99.90
2019-05-20T10:45:24.058Z,99.90
2019-05-20T10:47:52.919Z,99.90
2019-05-20T10:50:21.839Z,99.90
2019-05-20T10:52:50.834Z,99.90
2019-05-20T10:55:19.833Z,99.90
2019-05-20T10:57:48.673Z,99.90
2019-05-20T11:00:17.916Z,99.90
2019-05-20T11:02:46.812Z,99.90
2019-05-20T11:05:19.546Z,99.90
2019-05-20T11:07:49.944Z,99.90
2019-05-20T11:10:18.905Z,99.90
2019-05-20T11:12:47.790Z,99.90
2019-05-20T11:15:17.506Z,99.90
2019-05-20T11:17:46.397Z,99.90
2019-05-20T11:20:16.190Z,99.90
2019-05-20T11:22:45.100Z,99.90
2019-05-20T11:25:14.197Z,99.90
2019-05-20T11:27:43.077Z,99.90
2019-05-20T11:30:13.538Z,99.90
2019-05-20T11:32:43.252Z,99.90
2019-05-20T11:35:13.547Z,99.90
2019-05-20T11:37:42.376Z,99.90
2019-05-20T11:40:12.420Z,99.90
2019-05-20T11:42:42.472Z,99.90
2019-05-20T11:45:12.985Z,99.90
2019-05-20T11:47:41.896Z,99.90
2019-05-20T11:50:13.041Z,99.90
2019-05-20T11:52:41.929Z,99.90
2019-05-20T11:55:11.199Z,99.90
2019-05-20T11:57:40.118Z,99.90
2019-05-20T12:00:10.833Z,99.90
2019-05-20T12:02:40.462Z,99.90
2019-05-20T12:05:10.660Z,99.90
2019-05-20T12:07:39.522Z,99.90
2019-05-20T12:10:10.233Z,99.90
2019-05-20T12:12:39.097Z,99.90
2019-05-20T12:15:11.024Z,99.90
2019-05-20T12:17:39.863Z,99.90
2019-05-20T12:20:11.862Z,99.90
2019-05-20T12:22:40.290Z,99.90
2019-05-20T12:25:11.139Z,99.90
2019-05-20T12:27:40.126Z,99.90
2019-05-20T12:30:10.798Z,99.90
2019-05-20T12:32:39.743Z,99.90
2019-05-20T12:35:10.265Z,99.90
2019-05-20T12:37:39.232Z,99.90
2019-05-20T12:40:09.793Z,99.90
2019-05-20T12:42:38.789Z,99.90
2019-05-20T12:45:10.137Z,99.90
2019-05-20T12:47:39.131Z,99.90
2019-05-20T12:50:10.329Z,99.90
2019-05-20T12:52:39.267Z,99.90
2019-05-20T12:55:10.380Z,99.90
2019-05-20T12:57:39.509Z,99.90
2019-05-20T13:00:14.168Z,99.90
2019-05-20T13:02:43.952Z,99.90
2019-05-20T13:05:14.497Z,99.90
2019-05-20T13:07:43.364Z,99.90
2019-05-20T13:10:28.364Z,99.90
2019-05-20T13:12:43.507Z,99.90
2019-05-20T13:15:13.064Z,99.90
2019-05-20T13:17:44.759Z,99.90
2019-05-20T13:20:13.346Z,99.90
2019-05-20T13:22:42.247Z,99.90
2019-05-20T13:25:12.046Z,99.90
2019-05-20T13:27:41.046Z,99.90
2019-05-20T13:30:12.068Z,99.90
2019-05-20T13:32:40.978Z,99.90
2019-05-20T13:35:11.098Z,99.90
2019-05-20T13:37:40.089Z,99.90
2019-05-20T13:40:10.440Z,99.90
2019-05-20T13:42:39.306Z,99.90
2019-05-20T13:45:09.321Z,99.90
2019-05-20T13:47:38.215Z,99.90
2019-05-20T13:50:11.518Z,99.90
2019-05-20T13:52:40.498Z,99.90
2019-05-20T13:55:11.053Z,99.90
2019-05-20T13:57:40.125Z,99.90
2019-05-20T14:00:10.762Z,99.90
2019-05-20T14:02:39.645Z,99.90
2019-05-20T14:05:09.459Z,99.90
2019-05-20T14:07:38.452Z,99.90
2019-05-20T14:10:09.801Z,99.90
2019-05-20T14:12:38.700Z,99.90
2019-05-20T14:15:08.412Z,99.90
2019-05-20T14:17:37.394Z,99.90
2019-05-20T14:20:08.343Z,99.90
2019-05-20T14:22:37.325Z,99.90
2019-05-20T14:25:08.772Z,99.90
2019-05-20T14:27:37.672Z,99.90
2019-05-20T14:30:09.515Z,99.90
2019-05-20T14:32:38.418Z,99.90
2019-05-20T14:35:08.780Z,99.90
2019-05-20T14:37:37.736Z,99.90
2019-05-20T14:40:09.082Z,99.90
2019-05-20T14:42:38.039Z,99.90
2019-05-20T14:45:09.511Z,99.90
2019-05-20T14:47:38.436Z,99.90
2019-05-20T14:50:08.336Z,99.90
2019-05-20T14:52:37.228Z,99.90
2019-05-20T14:55:08.772Z,99.90
2019-05-20T14:57:37.669Z,99.90
2019-05-20T15:00:09.619Z,99.90
2019-05-20T15:02:38.523Z,99.90
2019-05-20T15:05:09.485Z,99.90
2019-05-20T15:07:38.678Z,99.90
2019-05-20T15:10:10.421Z,99.90
2019-05-20T15:12:39.626Z,99.90
2019-05-20T15:15:10.256Z,99.90
2019-05-20T15:17:39.137Z,99.90
2019-05-20T15:20:09.650Z,99.90
2019-05-20T15:22:38.660Z,99.90
2019-05-20T15:25:09.189Z,99.90
2019-05-20T15:27:38.796Z,1.00
2019-05-20T15:30:10.394Z,1.00
2019-05-20T15:32:39.347Z,1.00
2019-05-20T15:35:09.480Z,1.00
2019-05-20T15:37:38.402Z,1.00
2019-05-20T15:40:08.172Z,1.00
2019-05-20T15:42:37.163Z,1.00
2019-05-20T15:45:09.549Z,1.00
2019-05-20T15:47:38.525Z,1.00
2019-05-20T15:50:10.426Z,1.00
2019-05-20T15:52:39.895Z,1.00
2019-05-20T15:55:09.520Z,1.00
2019-05-20T15:57:38.490Z,99.90
2019-05-20T16:00:10.466Z,99.90
2019-05-20T16:02:39.447Z,99.90
2019-05-20T16:05:09.391Z,99.90
2019-05-20T16:07:38.271Z,99.90
2019-05-20T16:10:07.924Z,99.90
2019-05-20T16:12:36.857Z,99.90
2019-05-20T16:15:10.008Z,99.90
2019-05-20T16:17:39.589Z,99.90
2019-05-20T16:20:10.140Z,99.90
2019-05-20T16:22:39.075Z,99.90
2019-05-20T16:25:09.089Z,99.90
2019-05-20T16:27:38.082Z,99.90
2019-05-20T16:30:09.879Z,99.90
2019-05-20T16:32:40.234Z,99.90
2019-05-20T16:35:10.626Z,99.90
2019-05-20T16:37:39.473Z,99.90
2019-05-20T16:40:11.025Z,99.90
2019-05-20T16:42:40.446Z,99.90
2019-05-20T16:45:12.156Z,99.90
2019-05-20T16:47:42.118Z,99.90
2019-05-20T16:50:12.128Z,99.90
2019-05-20T16:52:40.977Z,99.90
2019-05-20T16:55:11.605Z,99.90
2019-05-20T16:57:40.536Z,1.00
2019-05-20T17:00:27.875Z,1.00
2019-05-20T17:02:40.656Z,99.90
2019-05-20T17:05:09.849Z,1.00
2019-05-20T17:07:38.843Z,1.00
2019-05-20T17:10:08.345Z,97.60
2019-05-20T17:12:37.548Z,99.70
2019-05-20T17:15:07.300Z,99.90
2019-05-20T17:17:36.176Z,99.90
2019-05-20T17:20:07.215Z,99.90
2019-05-20T17:22:36.310Z,99.90
2019-05-20T17:25:07.824Z,99.90
2019-05-20T17:27:37.009Z,99.90
2019-05-20T17:30:09.127Z,99.90
2019-05-20T17:32:37.977Z,99.90
2019-05-20T17:35:07.166Z,99.90
2019-05-20T17:37:36.265Z,99.90
2019-05-20T17:40:07.491Z,99.90
2019-05-20T17:42:36.449Z,99.90
2019-05-20T17:45:07.327Z,99.90
2019-05-20T17:47:37.227Z,99.90
2019-05-20T17:50:07.007Z,99.90
2019-05-20T17:52:35.956Z,99.90
2019-05-20T17:55:06.395Z,99.90
2019-05-20T17:57:35.602Z,99.90
2019-05-20T18:00:09.112Z,99.90
2019-05-20T18:02:38.126Z,99.90
2019-05-20T18:05:07.892Z,99.90
2019-05-20T18:07:36.733Z,99.90
2019-05-20T18:10:09.378Z,99.90
2019-05-20T18:12:38.437Z,99.90
2019-05-20T18:15:07.884Z,99.90
2019-05-20T18:17:36.727Z,99.90
2019-05-20T18:20:06.912Z,99.90
2019-05-20T18:22:36.052Z,99.90
2019-05-20T18:25:06.596Z,99.90
2019-05-20T18:27:35.584Z,99.90
2019-05-20T18:30:07.125Z,99.90
2019-05-20T18:32:38.429Z,99.90
2019-05-20T18:35:07.111Z,1.00
2019-05-20T18:37:35.984Z,1.00
2019-05-20T18:40:13.991Z,45.40
2019-05-20T18:42:36.418Z,99.90
2019-05-20T18:45:06.902Z,99.90
2019-05-20T18:47:35.764Z,99.90
2019-05-20T18:50:06.601Z,99.90
2019-05-20T18:52:35.592Z,99.90
2019-05-20T18:55:06.229Z,99.90
2019-05-20T18:57:35.122Z,99.90
2019-05-20T19:00:07.295Z,99.90
2019-05-20T19:02:36.295Z,99.90
2019-05-20T19:05:06.839Z,99.90
2019-05-20T19:07:35.736Z,99.90
2019-05-20T19:10:05.280Z,99.90
2019-05-20T19:12:34.138Z,97.40
2019-05-20T19:15:03.128Z,37.30
2019-05-20T19:17:32.091Z,21.50
2019-05-20T19:20:01.014Z,1.00
2019-05-20T19:22:29.884Z,1.00
2019-05-20T19:24:58.735Z,3.90
2019-05-20T19:27:27.588Z,1.00
2019-05-20T19:29:56.463Z,65.60
2019-05-20T19:32:25.312Z,99.90
2019-05-20T19:34:54.151Z,99.90
2019-05-20T19:37:23.033Z,99.90
2019-05-20T19:39:51.881Z,99.90
2019-05-20T19:42:20.720Z,99.90
2019-05-20T19:44:49.600Z,99.90
2019-05-20T19:47:18.462Z,99.90
2019-05-20T19:49:47.306Z,99.90
2019-05-20T19:52:17.336Z,99.90
2019-05-20T19:54:46.245Z,99.90
2019-05-20T19:57:15.120Z,99.90
2019-05-20T19:59:44.020Z,99.90
2019-05-20T20:02:17.422Z,99.90
2019-05-20T20:04:43.343Z,99.90
2019-05-20T20:07:12.219Z,99.90
2019-05-20T20:09:41.063Z,99.90
2019-05-20T20:12:09.911Z,99.90
2019-05-20T20:14:38.786Z,99.90
2019-05-20T20:17:07.636Z,99.90
2019-05-20T20:19:36.511Z,99.90
2019-05-20T20:22:05.464Z,99.90
2019-05-20T20:24:34.308Z,99.90
2019-05-20T20:27:03.206Z,99.90
2019-05-20T20:29:32.159Z,99.90
2019-05-20T20:32:00.996Z,99.90
2019-05-20T20:34:30.649Z,99.90
2019-05-20T20:37:00.280Z,99.90
2019-05-20T20:39:29.167Z,99.90
2019-05-20T20:41:58.162Z,99.90
2019-05-20T20:44:27.162Z,99.90
2019-05-20T20:46:56.029Z,99.90
2019-05-20T20:49:24.952Z,99.90
2019-05-20T20:51:53.817Z,99.90
2019-05-20T20:54:22.717Z,99.90
2019-05-20T20:56:51.610Z,99.90
2019-05-20T20:59:20.603Z,99.90
2019-05-20T21:01:49.493Z,99.90
2019-05-20T21:04:18.490Z,99.90
2019-05-20T21:06:47.355Z,99.90
2019-05-20T21:09:16.268Z,99.90
2019-05-20T21:11:45.157Z,99.90
2019-05-20T21:14:14.150Z,99.90
2019-05-20T21:16:43.144Z,99.90
2019-05-20T21:19:12.032Z,99.90
2019-05-20T21:21:41.851Z,99.90
2019-05-20T21:24:10.738Z,99.90
2019-05-20T21:26:39.632Z,99.90
2019-05-20T21:29:08.495Z,99.90
2019-05-20T21:31:37.413Z,99.90
2019-05-20T21:34:06.637Z,99.90
2019-05-20T21:36:47.082Z,99.90
2019-05-20T21:39:07.311Z,99.90
2019-05-20T21:41:36.251Z,99.90
2019-05-20T21:44:05.145Z,99.90
2019-05-20T21:46:34.032Z,99.90
2019-05-20T21:49:03.026Z,99.90
2019-05-20T21:51:32.019Z,99.90
2019-05-20T21:54:01.118Z,99.90
2019-05-20T21:56:30.211Z,99.90
2019-05-20T21:58:59.101Z,99.90
2019-05-20T22:01:28.094Z,99.90
2019-05-20T22:03:56.986Z,99.90
2019-05-20T22:06:25.878Z,99.90
2019-05-20T22:08:54.869Z,99.90
2019-05-20T22:11:23.862Z,99.90
2019-05-20T22:13:52.764Z,99.90
2019-05-20T22:16:21.694Z,99.90
2019-05-20T22:18:51.355Z,99.90
2019-05-20T22:21:21.769Z,99.90
2019-05-20T22:24:01.322Z,99.90
2019-05-20T22:26:30.211Z,99.90
2019-05-20T22:28:59.207Z,99.90
2019-05-20T22:31:28.085Z,99.90
2019-05-20T22:33:57.624Z,99.90
2019-05-20T22:36:26.492Z,99.90
2019-05-20T22:38:55.373Z,99.90
2019-05-20T22:41:24.275Z,99.90
2019-05-20T22:43:53.184Z,99.90
2019-05-20T22:46:22.158Z,99.90
2019-05-20T22:48:51.152Z,99.90
2019-05-20T22:51:20.037Z,99.90
2019-05-20T22:53:48.932Z,99.90
2019-05-20T22:56:17.927Z,99.90
2019-05-20T22:58:46.820Z,99.90
2019-05-20T23:01:15.707Z,99.90
2019-05-20T23:03:55.611Z,99.90
2019-05-20T23:06:15.231Z,99.90
2019-05-20T23:08:44.120Z,99.90
2019-05-20T23:11:13.011Z,99.90
2019-05-20T23:13:42.006Z,99.90
2019-05-20T23:16:10.895Z,99.90
2019-05-20T23:18:40.708Z,99.90
2019-05-20T23:21:09.701Z,99.90
2019-05-20T23:23:38.593Z,99.90
2019-05-20T23:26:07.482Z,99.90
2019-05-20T23:28:36.476Z,99.90
2019-05-20T23:31:06.595Z,99.90
2019-05-20T23:33:35.486Z,99.90
2019-05-20T23:36:04.479Z,99.90
2019-05-20T23:38:33.372Z,99.90
2019-05-20T23:41:02.262Z,99.90
2019-05-20T23:43:31.253Z,99.90
2019-05-20T23:46:00.248Z,99.90
2019-05-20T23:48:29.140Z,99.90
2019-05-20T23:50:58.029Z,99.90
2019-05-20T23:53:26.920Z,99.90
2019-05-20T23:55:55.810Z,99.90
2019-05-20T23:58:24.692Z,99.90
