createdAt,value
2019-06-15T00:00:32.849Z,815.45
2019-06-15T00:01:32.865Z,815.47
2019-06-15T00:02:32.881Z,815.47
2019-06-15T00:03:32.902Z,815.47
2019-06-15T00:04:32.917Z,815.47
2019-06-15T00:05:32.938Z,815.46
2019-06-15T00:06:32.954Z,815.45
2019-06-15T00:07:32.975Z,815.41
2019-06-15T00:08:32.996Z,815.37
2019-06-15T00:09:33.031Z,815.36
2019-06-15T00:10:33.032Z,815.33
2019-06-15T00:11:33.049Z,815.30
2019-06-15T00:12:33.062Z,815.27
2019-06-15T00:13:33.085Z,815.35
2019-06-15T00:14:33.105Z,815.36
2019-06-15T00:15:33.120Z,815.51
2019-06-15T00:16:33.140Z,815.45
2019-06-15T00:17:33.161Z,815.42
2019-06-15T00:18:33.170Z,815.45
2019-06-15T00:19:33.192Z,815.46
2019-06-15T00:20:33.213Z,815.37
2019-06-15T00:21:33.229Z,815.41
2019-06-15T00:22:33.245Z,815.31
2019-06-15T00:23:33.260Z,815.27
2019-06-15T00:24:35.565Z,815.30
2019-06-15T00:25:33.301Z,815.28
2019-06-15T00:26:33.323Z,815.34
2019-06-15T00:27:33.333Z,815.35
2019-06-15T00:28:33.349Z,815.37
2019-06-15T00:29:33.379Z,815.32
2019-06-15T00:30:33.384Z,815.37
2019-06-15T00:31:33.405Z,815.34
2019-06-15T00:32:33.420Z,815.36
2019-06-15T00:33:33.439Z,815.32
2019-06-15T00:34:33.459Z,815.32
2019-06-15T00:35:33.476Z,815.34
2019-06-15T00:36:33.496Z,815.33
2019-06-15T00:37:33.512Z,815.32
2019-06-15T00:38:33.524Z,815.37
2019-06-15T00:39:33.543Z,815.36
2019-06-15T00:40:33.561Z,815.36
2019-06-15T00:41:33.584Z,815.38
2019-06-15T00:42:33.606Z,815.41
2019-06-15T00:43:33.622Z,815.44
2019-06-15T00:44:33.637Z,815.46
2019-06-15T00:45:33.659Z,815.48
2019-06-15T00:46:33.672Z,815.47
2019-06-15T00:47:33.688Z,815.45
2019-06-15T00:48:33.708Z,815.45
2019-06-15T00:49:33.724Z,815.50
2019-06-15T00:50:33.743Z,815.52
2019-06-15T00:51:33.762Z,815.56
2019-06-15T00:52:33.782Z,815.57
2019-06-15T00:53:33.797Z,815.54
2019-06-15T00:54:33.811Z,815.58
2019-06-15T00:55:33.832Z,815.56
2019-06-15T00:56:33.847Z,815.56
2019-06-15T00:57:33.877Z,815.57
2019-06-15T00:58:33.886Z,815.58
2019-06-15T00:59:33.901Z,815.58
2019-06-15T01:00:33.920Z,815.64
2019-06-15T01:01:35.506Z,815.68
2019-06-15T01:02:33.961Z,815.77
2019-06-15T01:03:34.003Z,815.79
2019-06-15T01:04:33.997Z,815.76
2019-06-15T01:05:34.012Z,815.71
2019-06-15T01:06:34.029Z,815.64
2019-06-15T01:07:34.045Z,815.61
2019-06-15T01:08:34.065Z,815.59
2019-06-15T01:09:34.080Z,815.64
2019-06-15T01:10:34.101Z,815.67
2019-06-15T01:11:34.116Z,815.66
2019-06-15T01:12:34.135Z,815.67
2019-06-15T01:13:34.161Z,815.70
2019-06-15T01:14:34.176Z,815.68
2019-06-15T01:15:34.186Z,815.67
2019-06-15T01:16:34.204Z,815.60
2019-06-15T01:17:34.240Z,815.63
2019-06-15T01:18:34.238Z,815.71
2019-06-15T01:19:34.262Z,815.72
2019-06-15T01:20:34.285Z,815.74
2019-06-15T01:21:34.297Z,815.77
2019-06-15T01:22:34.316Z,815.71
2019-06-15T01:23:34.330Z,815.67
2019-06-15T01:24:34.350Z,815.69
2019-06-15T01:25:34.366Z,815.70
2019-06-15T01:26:34.383Z,815.74
2019-06-15T01:27:34.399Z,815.78
2019-06-15T01:28:34.416Z,815.80
2019-06-15T01:29:34.434Z,815.90
2019-06-15T01:30:34.452Z,815.89
2019-06-15T01:31:34.467Z,815.95
2019-06-15T01:32:34.484Z,815.93
2019-06-15T01:33:34.503Z,815.97
2019-06-15T01:34:34.523Z,815.95
2019-06-15T01:35:34.537Z,816.00
2019-06-15T01:36:34.555Z,816.03
2019-06-15T01:37:34.575Z,816.05
2019-06-15T01:38:34.587Z,816.08
2019-06-15T01:39:34.612Z,816.09
2019-06-15T01:40:34.626Z,816.07
2019-06-15T01:41:34.643Z,816.13
2019-06-15T01:42:34.660Z,816.12
2019-06-15T01:43:34.689Z,816.07
2019-06-15T01:44:34.693Z,816.05
2019-06-15T01:45:34.711Z,816.10
2019-06-15T01:46:34.733Z,816.09
2019-06-15T01:47:34.750Z,816.04
2019-06-15T01:48:34.765Z,816.05
2019-06-15T01:49:34.781Z,816.03
2019-06-15T01:50:34.799Z,816.12
2019-06-15T01:51:34.818Z,816.19
2019-06-15T01:52:34.885Z,816.22
2019-06-15T01:53:34.848Z,816.23
2019-06-15T01:54:34.868Z,816.18
2019-06-15T01:55:34.885Z,816.21
2019-06-15T01:56:34.901Z,816.19
2019-06-15T01:57:34.917Z,816.11
2019-06-15T01:58:34.938Z,816.14
2019-06-15T01:59:34.955Z,816.13
2019-06-15T02:00:34.972Z,816.12
2019-06-15T02:01:34.987Z,816.13
2019-06-15T02:02:35.006Z,816.12
2019-06-15T02:03:35.020Z,816.11
2019-06-15T02:04:35.042Z,816.11
2019-06-15T02:05:35.056Z,816.14
2019-06-15T02:06:35.072Z,816.14
2019-06-15T02:07:35.092Z,816.16
2019-06-15T02:08:35.108Z,816.13
2019-06-15T02:09:35.124Z,816.11
2019-06-15T02:10:35.135Z,816.08
2019-06-15T02:11:35.162Z,816.13
2019-06-15T02:12:35.177Z,816.13
2019-06-15T02:13:35.189Z,816.18
2019-06-15T02:14:35.209Z,816.14
2019-06-15T02:15:35.222Z,816.12
2019-06-15T02:16:35.241Z,816.09
2019-06-15T02:17:35.258Z,816.09
2019-06-15T02:18:35.286Z,816.08
2019-06-15T02:19:35.294Z,816.10
2019-06-15T02:20:35.312Z,816.15
2019-06-15T02:21:35.324Z,816.19
2019-06-15T02:22:35.347Z,816.19
2019-06-15T02:23:35.361Z,816.19
2019-06-15T02:24:35.376Z,816.15
2019-06-15T02:25:36.727Z,816.13
2019-06-15T02:26:35.412Z,816.06
2019-06-15T02:27:35.439Z,816.04
2019-06-15T02:28:35.444Z,816.02
2019-06-15T02:29:35.460Z,816.04
2019-06-15T02:30:35.497Z,816.11
2019-06-15T02:31:35.501Z,816.13
2019-06-15T02:32:35.517Z,816.14
2019-06-15T02:33:35.534Z,816.14
2019-06-15T02:34:35.545Z,816.11
2019-06-15T02:35:35.566Z,816.13
2019-06-15T02:36:35.582Z,816.09
2019-06-15T02:37:35.599Z,816.14
2019-06-15T02:38:35.614Z,816.11
2019-06-15T02:39:35.632Z,816.17
2019-06-15T02:40:35.651Z,816.15
2019-06-15T02:41:35.668Z,816.14
2019-06-15T02:42:35.681Z,816.14
2019-06-15T02:43:35.701Z,816.18
2019-06-15T02:44:35.715Z,816.17
2019-06-15T02:45:35.732Z,816.20
2019-06-15T02:46:35.757Z,816.21
2019-06-15T02:47:35.774Z,816.17
2019-06-15T02:48:35.788Z,816.15
2019-06-15T02:49:35.800Z,816.20
2019-06-15T02:50:35.819Z,816.20
2019-06-15T02:51:35.834Z,816.23
2019-06-15T02:52:35.862Z,816.19
2019-06-15T02:53:35.890Z,816.19
2019-06-15T02:54:35.895Z,816.17
2019-06-15T02:55:47.310Z,816.16
2019-06-15T02:56:35.920Z,816.12
2019-06-15T02:57:35.936Z,816.18
2019-06-15T02:58:35.964Z,816.18
2019-06-15T02:59:35.968Z,816.23
2019-06-15T03:00:35.994Z,816.24
2019-06-15T03:01:36.011Z,816.25
2019-06-15T03:02:36.056Z,816.24
2019-06-15T03:03:36.040Z,816.21
2019-06-15T03:04:36.058Z,816.24
2019-06-15T03:05:36.073Z,816.23
2019-06-15T03:06:36.097Z,816.23
2019-06-15T03:07:36.108Z,816.24
2019-06-15T03:08:36.129Z,816.22
2019-06-15T03:09:36.143Z,816.25
2019-06-15T03:10:36.159Z,816.25
2019-06-15T03:11:36.172Z,816.22
2019-06-15T03:12:36.189Z,816.26
2019-06-15T03:13:36.209Z,816.27
2019-06-15T03:14:36.225Z,816.28
2019-06-15T03:15:36.242Z,816.26
2019-06-15T03:16:36.258Z,816.23
2019-06-15T03:17:36.275Z,816.22
2019-06-15T03:18:36.292Z,816.25
2019-06-15T03:19:36.305Z,816.24
2019-06-15T03:20:36.321Z,816.23
2019-06-15T03:21:36.344Z,816.21
2019-06-15T03:22:36.365Z,816.20
2019-06-15T03:23:36.384Z,816.21
2019-06-15T03:24:36.395Z,816.23
2019-06-15T03:25:36.409Z,816.23
2019-06-15T03:26:36.419Z,816.27
2019-06-15T03:27:36.444Z,816.30
2019-06-15T03:28:36.456Z,816.28
2019-06-15T03:29:36.477Z,816.26
2019-06-15T03:30:36.488Z,816.26
2019-06-15T03:31:36.509Z,816.26
2019-06-15T03:32:36.542Z,816.24
2019-06-15T03:33:36.543Z,816.27
2019-06-15T03:34:36.556Z,816.31
2019-06-15T03:35:36.573Z,816.36
2019-06-15T03:36:36.592Z,816.34
2019-06-15T03:37:36.604Z,816.35
2019-06-15T03:38:36.620Z,816.32
2019-06-15T03:39:36.635Z,816.36
2019-06-15T03:40:36.654Z,816.36
2019-06-15T03:41:36.669Z,816.34
2019-06-15T03:42:36.688Z,816.38
2019-06-15T03:43:36.699Z,816.39
2019-06-15T03:44:36.717Z,816.38
2019-06-15T03:45:36.740Z,816.41
2019-06-15T03:46:36.756Z,816.46
2019-06-15T03:47:36.766Z,816.45
2019-06-15T03:48:36.781Z,816.45
2019-06-15T03:49:36.800Z,816.45
2019-06-15T03:50:36.822Z,816.44
2019-06-15T03:51:36.831Z,816.42
2019-06-15T03:52:36.848Z,816.42
2019-06-15T03:53:36.865Z,816.38
2019-06-15T03:54:36.879Z,816.39
2019-06-15T03:55:40.313Z,816.41
2019-06-15T03:56:36.913Z,816.41
2019-06-15T03:57:36.929Z,816.43
2019-06-15T03:58:36.944Z,816.45
2019-06-15T03:59:36.966Z,816.48
2019-06-15T04:00:36.981Z,816.49
2019-06-15T04:01:36.989Z,816.51
2019-06-15T04:02:37.022Z,816.47
2019-06-15T04:03:37.082Z,816.48
2019-06-15T04:04:37.037Z,816.50
2019-06-15T04:05:37.063Z,816.46
2019-06-15T04:06:37.075Z,816.51
2019-06-15T04:07:37.087Z,816.49
2019-06-15T04:08:37.105Z,816.50
2019-06-15T04:09:37.131Z,816.55
2019-06-15T04:10:37.136Z,816.56
2019-06-15T04:11:37.150Z,816.55
2019-06-15T04:12:37.164Z,816.59
2019-06-15T04:13:37.181Z,816.57
2019-06-15T04:14:37.201Z,816.57
2019-06-15T04:15:37.213Z,816.56
2019-06-15T04:16:37.234Z,816.56
2019-06-15T04:17:37.243Z,816.55
2019-06-15T04:18:37.262Z,816.54
2019-06-15T04:19:37.277Z,816.52
2019-06-15T04:20:37.294Z,816.50
2019-06-15T04:21:37.306Z,816.59
2019-06-15T04:22:37.337Z,816.56
2019-06-15T04:23:37.338Z,816.58
2019-06-15T04:24:37.356Z,816.60
2019-06-15T04:25:37.369Z,816.60
2019-06-15T04:26:37.386Z,816.57
2019-06-15T04:27:37.401Z,816.57
2019-06-15T04:28:37.419Z,816.59
2019-06-15T04:29:37.436Z,816.61
2019-06-15T04:30:37.448Z,816.62
2019-06-15T04:31:39.982Z,816.59
2019-06-15T04:32:37.484Z,816.59
2019-06-15T04:33:37.504Z,816.62
2019-06-15T04:34:37.514Z,816.61
2019-06-15T04:35:37.528Z,816.59
2019-06-15T04:36:37.543Z,816.58
2019-06-15T04:37:37.563Z,816.57
2019-06-15T04:38:37.576Z,816.61
2019-06-15T04:39:37.594Z,816.60
2019-06-15T04:40:37.616Z,816.62
2019-06-15T04:41:37.624Z,816.64
2019-06-15T04:42:37.637Z,816.65
2019-06-15T04:43:37.657Z,816.58
2019-06-15T04:44:37.670Z,816.57
2019-06-15T04:45:37.690Z,816.60
2019-06-15T04:46:37.706Z,816.61
2019-06-15T04:47:37.724Z,816.63
2019-06-15T04:48:37.736Z,816.66
2019-06-15T04:49:37.754Z,816.66
2019-06-15T04:50:37.769Z,816.65
2019-06-15T04:51:37.781Z,816.65
2019-06-15T04:52:37.803Z,816.65
2019-06-15T04:53:37.818Z,816.62
2019-06-15T04:54:37.839Z,816.59
2019-06-15T04:55:37.851Z,816.56
2019-06-15T04:56:50.283Z,816.60
2019-06-15T04:57:37.952Z,816.66
2019-06-15T04:58:37.894Z,816.65
2019-06-15T04:59:37.909Z,816.64
2019-06-15T05:00:38.168Z,816.65
2019-06-15T05:01:37.946Z,816.68
2019-06-15T05:02:37.961Z,816.70
2019-06-15T05:03:37.973Z,816.72
2019-06-15T05:04:37.993Z,816.72
2019-06-15T05:05:38.011Z,816.71
2019-06-15T05:06:38.024Z,816.68
2019-06-15T05:07:38.039Z,816.74
2019-06-15T05:08:38.054Z,816.75
2019-06-15T05:09:38.075Z,816.78
2019-06-15T05:10:38.086Z,816.77
2019-06-15T05:11:38.105Z,816.80
2019-06-15T05:12:38.123Z,816.82
2019-06-15T05:13:38.138Z,816.83
2019-06-15T05:14:38.154Z,816.85
2019-06-15T05:15:38.171Z,816.88
2019-06-15T05:16:38.182Z,816.88
2019-06-15T05:17:38.206Z,816.89
2019-06-15T05:18:38.225Z,816.89
2019-06-15T05:19:38.233Z,816.90
2019-06-15T05:20:38.249Z,816.88
2019-06-15T05:21:38.266Z,816.90
2019-06-15T05:22:38.282Z,816.87
2019-06-15T05:23:38.303Z,816.91
2019-06-15T05:24:38.318Z,816.91
2019-06-15T05:25:38.339Z,816.91
2019-06-15T05:26:38.346Z,816.91
2019-06-15T05:27:38.364Z,816.88
2019-06-15T05:28:38.381Z,816.87
2019-06-15T05:29:38.397Z,816.89
2019-06-15T05:30:38.413Z,816.89
2019-06-15T05:31:38.430Z,816.89
2019-06-15T05:32:38.445Z,816.92
2019-06-15T05:33:38.459Z,816.94
2019-06-15T05:34:38.477Z,816.93
2019-06-15T05:35:38.503Z,816.95
2019-06-15T05:36:38.512Z,816.99
2019-06-15T05:37:38.527Z,816.96
2019-06-15T05:38:38.538Z,817.00
2019-06-15T05:39:38.559Z,816.99
2019-06-15T05:40:38.572Z,816.98
2019-06-15T05:41:38.592Z,816.97
2019-06-15T05:42:38.604Z,816.97
2019-06-15T05:43:38.622Z,816.97
2019-06-15T05:44:38.641Z,817.01
2019-06-15T05:45:38.655Z,816.99
2019-06-15T05:46:38.677Z,817.06
2019-06-15T05:47:38.690Z,817.05
2019-06-15T05:48:38.708Z,817.06
2019-06-15T05:49:38.725Z,817.08
2019-06-15T05:50:38.737Z,817.05
2019-06-15T05:51:38.756Z,817.04
2019-06-15T05:52:38.772Z,817.07
2019-06-15T05:53:38.787Z,817.08
2019-06-15T05:54:38.802Z,817.07
2019-06-15T05:55:38.832Z,817.10
2019-06-15T05:56:38.836Z,817.08
2019-06-15T05:57:38.853Z,817.07
2019-06-15T05:58:38.867Z,817.09
2019-06-15T05:59:38.892Z,817.09
2019-06-15T06:00:39.026Z,817.11
2019-06-15T06:01:38.925Z,817.10
2019-06-15T06:02:38.937Z,817.11
2019-06-15T06:03:38.957Z,817.17
2019-06-15T06:04:38.971Z,817.17
2019-06-15T06:05:38.986Z,817.19
2019-06-15T06:06:39.004Z,817.21
2019-06-15T06:07:39.018Z,817.24
2019-06-15T06:08:39.038Z,817.21
2019-06-15T06:09:39.083Z,817.21
2019-06-15T06:10:39.064Z,817.23
2019-06-15T06:11:39.087Z,817.25
2019-06-15T06:12:39.098Z,817.23
2019-06-15T06:13:39.119Z,817.25
2019-06-15T06:14:39.134Z,817.23
2019-06-15T06:15:39.148Z,817.23
2019-06-15T06:16:39.322Z,817.21
2019-06-15T06:17:42.179Z,817.21
2019-06-15T06:18:39.200Z,817.19
2019-06-15T06:19:39.214Z,817.14
2019-06-15T06:20:39.230Z,817.18
2019-06-15T06:21:39.248Z,817.19
2019-06-15T06:22:39.263Z,817.23
2019-06-15T06:23:39.283Z,817.19
2019-06-15T06:24:39.298Z,817.23
2019-06-15T06:25:39.322Z,817.25
2019-06-15T06:26:39.333Z,817.26
2019-06-15T06:27:39.348Z,817.27
2019-06-15T06:28:39.367Z,817.29
2019-06-15T06:29:39.378Z,817.33
2019-06-15T06:30:39.397Z,817.33
2019-06-15T06:31:39.419Z,817.35
2019-06-15T06:32:39.431Z,817.33
2019-06-15T06:33:39.538Z,817.33
2019-06-15T06:34:39.462Z,817.36
2019-06-15T06:35:39.492Z,817.34
2019-06-15T06:36:39.495Z,817.34
2019-06-15T06:37:39.514Z,817.37
2019-06-15T06:38:39.528Z,817.35
2019-06-15T06:39:39.544Z,817.41
2019-06-15T06:40:39.564Z,817.36
2019-06-15T06:41:39.576Z,817.36
2019-06-15T06:42:39.596Z,817.38
2019-06-15T06:43:39.608Z,817.37
2019-06-15T06:44:39.626Z,817.37
2019-06-15T06:45:39.648Z,817.35
2019-06-15T06:46:39.659Z,817.37
2019-06-15T06:47:39.680Z,817.35
2019-06-15T06:48:39.691Z,817.33
2019-06-15T06:49:39.708Z,817.32
2019-06-15T06:50:41.346Z,817.34
2019-06-15T06:51:39.740Z,817.32
2019-06-15T06:52:39.758Z,817.34
2019-06-15T06:53:39.781Z,817.39
2019-06-15T06:54:39.794Z,817.39
2019-06-15T06:55:39.817Z,817.42
2019-06-15T06:56:39.829Z,817.41
2019-06-15T06:57:51.715Z,817.45
2019-06-15T06:58:39.861Z,817.45
2019-06-15T06:59:39.878Z,817.45
2019-06-15T07:00:39.892Z,817.47
2019-06-15T07:01:39.910Z,817.51
2019-06-15T07:02:39.926Z,817.50
2019-06-15T07:03:39.948Z,817.51
2019-06-15T07:04:39.960Z,817.48
2019-06-15T07:05:39.976Z,817.54
2019-06-15T07:06:39.994Z,817.53
2019-06-15T07:07:40.016Z,817.55
2019-06-15T07:08:40.038Z,817.56
2019-06-15T07:09:40.040Z,817.54
2019-06-15T07:10:40.060Z,817.57
2019-06-15T07:11:40.081Z,817.58
2019-06-15T07:12:40.091Z,817.62
2019-06-15T07:13:40.109Z,817.63
2019-06-15T07:14:40.123Z,817.65
2019-06-15T07:15:40.144Z,817.66
2019-06-15T07:16:40.159Z,817.66
2019-06-15T07:17:40.174Z,817.70
2019-06-15T07:18:40.195Z,817.70
2019-06-15T07:19:40.212Z,817.68
2019-06-15T07:20:40.230Z,817.71
2019-06-15T07:21:40.245Z,817.72
2019-06-15T07:22:40.258Z,817.75
2019-06-15T07:23:40.278Z,817.73
2019-06-15T07:24:40.292Z,817.73
2019-06-15T07:25:40.308Z,817.79
2019-06-15T07:26:40.325Z,817.80
2019-06-15T07:27:40.342Z,817.78
2019-06-15T07:28:40.365Z,817.82
2019-06-15T07:29:40.378Z,817.83
2019-06-15T07:30:40.395Z,817.87
2019-06-15T07:31:40.411Z,817.90
2019-06-15T07:32:40.425Z,817.87
2019-06-15T07:33:40.440Z,817.89
2019-06-15T07:34:40.458Z,817.93
2019-06-15T07:35:40.475Z,817.95
2019-06-15T07:36:40.493Z,817.93
2019-06-15T07:37:40.509Z,817.98
2019-06-15T07:38:40.537Z,817.93
2019-06-15T07:39:40.813Z,817.94
2019-06-15T07:40:40.558Z,817.94
2019-06-15T07:41:40.578Z,817.99
2019-06-15T07:42:40.593Z,818.00
2019-06-15T07:43:40.609Z,818.04
2019-06-15T07:44:40.659Z,818.05
2019-06-15T07:45:40.645Z,818.07
2019-06-15T07:46:40.657Z,818.07
2019-06-15T07:47:40.681Z,818.07
2019-06-15T07:48:40.714Z,818.10
2019-06-15T07:49:40.712Z,818.10
2019-06-15T07:50:40.727Z,818.06
2019-06-15T07:51:40.744Z,818.04
2019-06-15T07:52:40.768Z,818.10
2019-06-15T07:53:40.775Z,818.10
2019-06-15T07:54:40.793Z,818.13
2019-06-15T07:55:40.807Z,818.11
2019-06-15T07:56:40.830Z,818.13
2019-06-15T07:57:40.843Z,818.13
2019-06-15T07:58:40.861Z,818.18
2019-06-15T07:59:40.880Z,818.20
2019-06-15T08:00:40.904Z,818.19
2019-06-15T08:01:40.909Z,818.18
2019-06-15T08:02:40.927Z,818.18
2019-06-15T08:03:43.356Z,818.16
2019-06-15T08:04:40.962Z,818.17
2019-06-15T08:05:40.978Z,818.17
2019-06-15T08:06:40.992Z,818.15
2019-06-15T08:07:41.017Z,818.17
2019-06-15T08:08:41.026Z,818.19
2019-06-15T08:09:41.042Z,818.18
2019-06-15T08:10:41.062Z,818.19
2019-06-15T08:11:41.092Z,818.15
2019-06-15T08:12:41.095Z,818.18
2019-06-15T08:13:41.111Z,818.23
2019-06-15T08:14:41.128Z,818.20
2019-06-15T08:15:41.146Z,818.24
2019-06-15T08:16:41.161Z,818.21
2019-06-15T08:17:41.176Z,818.21
2019-06-15T08:18:41.196Z,818.21
2019-06-15T08:19:41.212Z,818.21
2019-06-15T08:20:41.230Z,818.19
2019-06-15T08:21:41.249Z,818.20
2019-06-15T08:22:41.267Z,818.14
2019-06-15T08:23:41.281Z,818.11
2019-06-15T08:24:41.297Z,818.11
2019-06-15T08:25:41.315Z,818.10
2019-06-15T08:26:41.333Z,818.09
2019-06-15T08:27:41.377Z,818.06
2019-06-15T08:28:41.365Z,818.10
2019-06-15T08:29:41.380Z,818.06
2019-06-15T08:30:41.395Z,818.10
2019-06-15T08:31:41.416Z,818.07
2019-06-15T08:32:41.430Z,818.08
2019-06-15T08:33:41.449Z,818.07
2019-06-15T08:34:41.466Z,818.11
2019-06-15T08:35:41.495Z,818.05
2019-06-15T08:36:41.503Z,818.00
2019-06-15T08:37:41.519Z,818.08
2019-06-15T08:38:41.535Z,818.07
2019-06-15T08:39:41.549Z,818.06
2019-06-15T08:40:41.573Z,818.08
2019-06-15T08:41:41.588Z,818.09
2019-06-15T08:42:41.612Z,818.11
2019-06-15T08:43:41.625Z,818.11
2019-06-15T08:44:41.637Z,818.09
2019-06-15T08:45:41.657Z,818.14
2019-06-15T08:46:41.669Z,818.13
2019-06-15T08:47:41.687Z,818.12
2019-06-15T08:48:41.707Z,818.16
2019-06-15T08:49:41.724Z,818.13
2019-06-15T08:50:41.742Z,818.09
2019-06-15T08:51:41.757Z,818.12
2019-06-15T08:52:41.775Z,818.15
2019-06-15T08:53:41.792Z,818.11
2019-06-15T08:54:41.810Z,818.16
2019-06-15T08:55:41.827Z,818.10
2019-06-15T08:56:41.843Z,818.09
2019-06-15T08:57:41.861Z,818.08
2019-06-15T08:58:54.832Z,818.08
2019-06-15T08:59:41.893Z,818.06
2019-06-15T09:00:41.916Z,818.06
2019-06-15T09:01:41.929Z,818.04
2019-06-15T09:02:41.950Z,817.98
2019-06-15T09:03:41.983Z,818.01
2019-06-15T09:04:41.983Z,818.00
2019-06-15T09:05:42.003Z,817.95
2019-06-15T09:06:42.018Z,818.00
2019-06-15T09:07:42.036Z,817.93
2019-06-15T09:08:42.052Z,817.97
2019-06-15T09:09:42.083Z,817.94
2019-06-15T09:10:42.095Z,817.89
2019-06-15T09:11:42.107Z,817.92
2019-06-15T09:12:42.130Z,817.91
2019-06-15T09:13:42.183Z,817.85
2019-06-15T09:14:42.163Z,817.81
2019-06-15T09:15:42.183Z,817.80
2019-06-15T09:16:42.203Z,817.80
2019-06-15T09:17:42.213Z,817.81
2019-06-15T09:18:42.233Z,817.83
2019-06-15T09:19:42.251Z,817.82
2019-06-15T09:20:42.270Z,817.87
2019-06-15T09:21:42.285Z,817.88
2019-06-15T09:22:42.310Z,817.89
2019-06-15T09:23:42.325Z,817.90
2019-06-15T09:24:42.339Z,817.88
2019-06-15T09:25:42.358Z,817.86
2019-06-15T09:26:42.382Z,817.84
2019-06-15T09:27:42.400Z,817.85
2019-06-15T09:28:42.442Z,817.79
2019-06-15T09:29:42.435Z,817.81
2019-06-15T09:30:42.452Z,817.81
2019-06-15T09:31:42.470Z,817.81
2019-06-15T09:32:42.592Z,817.80
2019-06-15T09:33:42.505Z,817.81
2019-06-15T09:34:42.519Z,817.78
2019-06-15T09:35:42.546Z,817.79
2019-06-15T09:36:42.561Z,817.78
2019-06-15T09:37:42.579Z,817.73
2019-06-15T09:38:42.597Z,817.75
2019-06-15T09:39:42.619Z,817.73
2019-06-15T09:40:42.645Z,817.66
2019-06-15T09:41:42.651Z,817.70
2019-06-15T09:42:42.671Z,817.70
2019-06-15T09:43:42.698Z,817.73
2019-06-15T09:44:42.708Z,817.73
2019-06-15T09:45:42.728Z,817.67
2019-06-15T09:46:42.749Z,817.68
2019-06-15T09:47:42.785Z,817.70
2019-06-15T09:48:42.782Z,817.68
2019-06-15T09:49:42.806Z,817.68
2019-06-15T09:50:42.822Z,817.66
2019-06-15T09:51:42.841Z,817.66
2019-06-15T09:52:42.860Z,817.66
2019-06-15T09:53:42.878Z,817.62
2019-06-15T09:54:42.895Z,817.66
2019-06-15T09:55:42.917Z,817.65
2019-06-15T09:56:42.942Z,817.65
2019-06-15T09:57:42.960Z,817.68
2019-06-15T09:58:42.973Z,817.68
2019-06-15T09:59:42.996Z,817.65
2019-06-15T10:00:43.011Z,817.66
2019-06-15T10:01:43.036Z,817.65
2019-06-15T10:02:43.048Z,817.62
2019-06-15T10:03:43.080Z,817.63
2019-06-15T10:04:43.089Z,817.63
2019-06-15T10:05:43.111Z,817.68
2019-06-15T10:06:43.128Z,817.63
2019-06-15T10:07:43.155Z,817.67
2019-06-15T10:08:43.164Z,817.63
2019-06-15T10:09:43.183Z,817.67
2019-06-15T10:10:43.207Z,817.72
2019-06-15T10:11:43.225Z,817.64
2019-06-15T10:12:43.247Z,817.69
2019-06-15T10:13:43.327Z,817.67
2019-06-15T10:14:43.287Z,817.70
2019-06-15T10:15:43.302Z,817.65
2019-06-15T10:16:43.322Z,817.63
2019-06-15T10:17:43.342Z,817.59
2019-06-15T10:18:43.362Z,817.62
2019-06-15T10:19:43.379Z,817.59
2019-06-15T10:20:43.396Z,817.61
2019-06-15T10:21:43.417Z,817.63
2019-06-15T10:22:43.435Z,817.70
2019-06-15T10:23:43.461Z,817.65
2019-06-15T10:24:43.482Z,817.62
2019-06-15T10:25:43.494Z,817.67
2019-06-15T10:26:43.514Z,817.69
2019-06-15T10:27:43.532Z,817.66
2019-06-15T10:28:43.552Z,817.65
2019-06-15T10:29:43.574Z,817.69
2019-06-15T10:30:43.590Z,817.69
2019-06-15T10:31:43.613Z,817.70
2019-06-15T10:32:43.628Z,817.72
2019-06-15T10:33:43.652Z,817.69
2019-06-15T10:34:43.667Z,817.69
2019-06-15T10:35:43.686Z,817.75
2019-06-15T10:36:43.710Z,817.68
2019-06-15T10:37:43.730Z,817.71
2019-06-15T10:38:43.744Z,817.66
2019-06-15T10:39:43.768Z,817.72
2019-06-15T10:40:43.794Z,817.74
2019-06-15T10:41:43.807Z,817.68
2019-06-15T10:42:43.820Z,817.66
2019-06-15T10:43:43.843Z,817.72
2019-06-15T10:44:43.866Z,817.68
2019-06-15T10:45:43.889Z,817.69
2019-06-15T10:46:43.913Z,817.69
2019-06-15T10:47:43.919Z,817.72
2019-06-15T10:48:43.939Z,817.70
2019-06-15T10:49:44.042Z,817.73
2019-06-15T10:50:43.976Z,817.75
2019-06-15T10:51:43.993Z,817.77
2019-06-15T10:52:44.018Z,817.69
2019-06-15T10:53:44.034Z,817.76
2019-06-15T10:54:44.057Z,817.69
2019-06-15T10:55:44.075Z,817.73
2019-06-15T10:56:44.104Z,817.73
2019-06-15T10:57:44.126Z,817.66
2019-06-15T10:58:44.133Z,817.73
2019-06-15T10:59:56.441Z,817.71
2019-06-15T11:00:44.178Z,817.63
2019-06-15T11:01:44.190Z,817.66
2019-06-15T11:02:44.213Z,817.63
2019-06-15T11:03:44.231Z,817.60
2019-06-15T11:04:44.252Z,817.65
2019-06-15T11:05:44.266Z,817.70
2019-06-15T11:06:44.296Z,817.67
2019-06-15T11:07:44.308Z,817.66
2019-06-15T11:08:44.327Z,817.69
2019-06-15T11:09:44.348Z,817.68
2019-06-15T11:10:44.363Z,817.64
2019-06-15T11:11:44.390Z,817.68
2019-06-15T11:12:46.681Z,817.67
2019-06-15T11:13:44.428Z,817.73
2019-06-15T11:14:44.451Z,817.72
2019-06-15T11:15:44.464Z,817.67
2019-06-15T11:16:44.481Z,817.68
2019-06-15T11:17:44.498Z,817.65
2019-06-15T11:18:44.517Z,817.68
2019-06-15T11:19:44.547Z,817.64
2019-06-15T11:20:44.555Z,817.66
2019-06-15T11:21:44.580Z,817.71
2019-06-15T11:22:44.602Z,817.70
2019-06-15T11:23:44.614Z,817.68
2019-06-15T11:24:44.638Z,817.74
2019-06-15T11:25:44.658Z,817.73
2019-06-15T11:26:44.676Z,817.71
2019-06-15T11:27:44.867Z,817.72
2019-06-15T11:28:44.715Z,817.64
2019-06-15T11:29:44.743Z,817.65
2019-06-15T11:30:44.754Z,817.64
2019-06-15T11:31:44.772Z,817.60
2019-06-15T11:32:44.791Z,817.59
2019-06-15T11:33:44.819Z,817.56
2019-06-15T11:34:44.837Z,817.60
2019-06-15T11:35:44.855Z,817.59
2019-06-15T11:36:44.874Z,817.61
2019-06-15T11:37:44.894Z,817.56
2019-06-15T11:38:44.915Z,817.55
2019-06-15T11:39:44.940Z,817.50
2019-06-15T11:40:44.961Z,817.48
2019-06-15T11:41:44.981Z,817.52
2019-06-15T11:42:44.997Z,817.49
2019-06-15T11:43:45.024Z,817.47
2019-06-15T11:44:45.036Z,817.47
2019-06-15T11:45:45.057Z,817.51
2019-06-15T11:46:45.080Z,817.53
2019-06-15T11:47:45.098Z,817.47
2019-06-15T11:48:45.121Z,817.43
2019-06-15T11:49:45.140Z,817.44
2019-06-15T11:50:45.160Z,817.42
2019-06-15T11:51:45.187Z,817.47
2019-06-15T11:52:45.205Z,817.46
2019-06-15T11:53:45.223Z,817.53
2019-06-15T11:54:45.246Z,817.51
2019-06-15T11:55:45.266Z,817.46
2019-06-15T11:56:45.288Z,817.47
2019-06-15T11:57:45.306Z,817.43
2019-06-15T11:58:45.334Z,817.41
2019-06-15T11:59:45.399Z,817.45
2019-06-15T12:00:45.368Z,817.34
2019-06-15T12:01:45.389Z,817.34
2019-06-15T12:02:45.412Z,817.33
2019-06-15T12:03:45.431Z,817.31
2019-06-15T12:04:57.664Z,817.33
2019-06-15T12:05:45.498Z,817.38
2019-06-15T12:06:45.495Z,817.39
2019-06-15T12:07:45.518Z,817.37
2019-06-15T12:08:45.538Z,817.38
2019-06-15T12:09:45.560Z,817.41
2019-06-15T12:10:45.611Z,817.41
2019-06-15T12:11:45.601Z,817.39
2019-06-15T12:12:45.619Z,817.39
2019-06-15T12:13:45.641Z,817.37
2019-06-15T12:14:45.662Z,817.35
2019-06-15T12:15:45.681Z,817.33
2019-06-15T12:16:45.710Z,817.30
2019-06-15T12:17:45.726Z,817.30
2019-06-15T12:18:45.751Z,817.30
2019-06-15T12:19:45.768Z,817.36
2019-06-15T12:20:45.787Z,817.38
2019-06-15T12:21:45.807Z,817.36
2019-06-15T12:22:45.828Z,817.33
2019-06-15T12:23:45.854Z,817.36
2019-06-15T12:24:45.872Z,817.36
2019-06-15T12:25:45.893Z,817.34
2019-06-15T12:26:45.910Z,817.33
2019-06-15T12:27:45.930Z,817.32
2019-06-15T12:28:45.961Z,817.33