createdAt,value
2018-06-11T00:00:58.078Z,80.83
2018-06-11T00:02:03.589Z,81.40
2018-06-11T00:03:09.108Z,80.63
2018-06-11T00:04:14.625Z,80.98
2018-06-11T00:05:20.143Z,81.27
2018-06-11T00:06:25.664Z,80.88
2018-06-11T00:07:31.185Z,81.07
2018-06-11T00:08:36.700Z,80.79
2018-06-11T00:09:42.208Z,80.69
2018-06-11T00:10:47.752Z,81.37
2018-06-11T00:11:53.287Z,81.21
2018-06-11T00:12:58.763Z,81.02
2018-06-11T00:14:04.288Z,80.60
2018-06-11T00:15:09.802Z,80.69
2018-06-11T00:16:15.315Z,80.60
2018-06-11T00:17:20.840Z,80.50
2018-06-11T00:18:26.348Z,81.02
2018-06-11T00:19:31.870Z,80.69
2018-06-11T00:20:37.396Z,80.79
2018-06-11T00:21:42.908Z,80.79
2018-06-11T00:22:48.424Z,80.98
2018-06-11T00:23:53.932Z,81.27
2018-06-11T00:24:59.457Z,80.88
2018-06-11T00:26:04.989Z,81.17
2018-06-11T00:27:10.487Z,80.98
2018-06-11T00:28:16.006Z,80.98
2018-06-11T00:29:21.531Z,81.27
2018-06-11T00:30:27.034Z,81.17
2018-06-11T00:31:32.561Z,81.17
2018-06-11T00:32:38.073Z,81.07
2018-06-11T00:33:43.593Z,81.17
2018-06-11T00:34:49.104Z,81.27
2018-06-11T00:35:54.624Z,81.17
2018-06-11T00:37:00.145Z,80.79
2018-06-11T00:38:05.661Z,81.07
2018-06-11T00:39:11.168Z,81.07
2018-06-11T00:40:16.685Z,81.27
2018-06-11T00:41:22.207Z,81.75
2018-06-11T00:42:27.722Z,81.56
2018-06-11T00:43:33.243Z,81.27
2018-06-11T00:44:38.755Z,81.27
2018-06-11T00:45:44.285Z,81.17
2018-06-11T00:46:49.794Z,81.17
2018-06-11T00:47:55.308Z,81.56
2018-06-11T00:49:00.825Z,81.75
2018-06-11T00:50:06.344Z,81.65
2018-06-11T00:51:11.864Z,81.75
2018-06-11T00:52:17.375Z,81.65
2018-06-11T00:53:22.894Z,81.90
2018-06-11T00:54:28.423Z,81.32
2018-06-11T00:55:33.925Z,81.42
2018-06-11T00:56:39.450Z,82.09
2018-06-11T00:57:44.959Z,82.19
2018-06-11T00:58:50.487Z,82.09
2018-06-11T00:59:55.994Z,82.38
2018-06-11T01:01:01.530Z,81.99
2018-06-11T01:02:07.050Z,82.38
2018-06-11T01:03:12.556Z,82.38
2018-06-11T01:04:18.067Z,82.09
2018-06-11T01:05:23.577Z,81.99
2018-06-11T01:06:29.096Z,81.99
2018-06-11T01:07:34.630Z,82.29
2018-06-11T01:08:40.134Z,82.09
2018-06-11T01:09:45.644Z,81.86
2018-06-11T01:10:51.164Z,81.96
2018-06-11T01:11:56.683Z,82.43
2018-06-11T01:13:02.199Z,82.24
2018-06-11T01:14:07.715Z,82.43
2018-06-11T01:15:13.229Z,82.92
2018-06-11T01:16:18.745Z,83.01
2018-06-11T01:17:24.263Z,82.82
2018-06-11T01:18:29.784Z,83.11
2018-06-11T01:19:35.301Z,82.82
2018-06-11T01:20:40.815Z,82.73
2018-06-11T01:21:46.327Z,82.82
2018-06-11T01:22:51.855Z,83.11
2018-06-11T01:23:57.372Z,82.92
2018-06-11T01:25:02.879Z,83.01
2018-06-11T01:26:08.396Z,83.11
2018-06-11T01:27:13.920Z,82.73
2018-06-11T01:28:19.436Z,82.92
2018-06-11T01:29:24.945Z,82.92
2018-06-11T01:30:30.469Z,83.01
2018-06-11T01:31:35.976Z,82.82
2018-06-11T01:32:41.505Z,82.87
2018-06-11T01:33:47.018Z,82.73
2018-06-11T01:34:52.531Z,82.53
2018-06-11T01:35:58.046Z,82.63
2018-06-11T01:37:03.564Z,83.20
2018-06-11T01:38:09.079Z,82.82
2018-06-11T01:39:14.598Z,82.82
2018-06-11T01:40:20.115Z,82.97
2018-06-11T01:41:25.633Z,83.11
2018-06-11T01:42:31.140Z,82.82
2018-06-11T01:43:36.656Z,83.20
2018-06-11T01:44:42.180Z,82.73
2018-06-11T01:45:47.695Z,82.82
2018-06-11T01:46:53.211Z,82.87
2018-06-11T01:47:58.724Z,82.92
2018-06-11T01:49:04.242Z,82.40
2018-06-11T01:50:09.767Z,82.15
2018-06-11T01:51:15.280Z,82.43
2018-06-11T01:52:20.792Z,82.24
2018-06-11T01:53:26.315Z,82.34
2018-06-11T01:54:31.825Z,82.15
2018-06-11T01:55:37.346Z,82.20
2018-06-11T01:56:42.860Z,82.05
2018-06-11T01:57:48.373Z,82.34
2018-06-11T01:58:53.891Z,82.49
2018-06-11T01:59:59.412Z,82.20
2018-06-11T02:01:04.920Z,82.01
2018-06-11T02:02:10.444Z,82.30
2018-06-11T02:03:15.954Z,82.68
2018-06-11T02:04:21.476Z,82.30
2018-06-11T02:05:26.989Z,82.30
2018-06-11T02:06:32.501Z,82.78
2018-06-11T02:07:38.025Z,82.20
2018-06-11T02:08:43.547Z,82.87
2018-06-11T02:09:49.055Z,82.10
2018-06-11T02:10:54.658Z,82.40
2018-06-11T02:12:00.087Z,82.49
2018-06-11T02:13:05.602Z,82.68
2018-06-11T02:14:11.116Z,83.07
2018-06-11T02:15:16.637Z,82.87
2018-06-11T02:16:22.145Z,82.78
2018-06-11T02:17:27.665Z,82.97
2018-06-11T02:18:33.186Z,83.07
2018-06-11T02:19:38.702Z,82.97
2018-06-11T02:20:44.217Z,82.87
2018-06-11T02:21:49.762Z,82.87
2018-06-11T02:22:55.250Z,82.97
2018-06-11T02:24:00.760Z,82.87
2018-06-11T02:25:06.283Z,82.87
2018-06-11T02:26:11.797Z,82.87
2018-06-11T02:27:17.309Z,83.07
2018-06-11T02:28:22.828Z,82.87
2018-06-11T02:29:28.342Z,83.16
2018-06-11T02:30:33.866Z,83.36
2018-06-11T02:31:39.375Z,82.97
2018-06-11T02:32:44.899Z,83.26
2018-06-11T02:33:50.405Z,82.78
2018-06-11T02:34:55.932Z,82.97
2018-06-11T02:36:01.439Z,83.16
2018-06-11T02:37:06.953Z,82.87
2018-06-11T02:38:12.476Z,82.87
2018-06-11T02:39:17.986Z,82.78
2018-06-11T02:40:23.501Z,82.59
2018-06-11T02:41:29.020Z,83.26
2018-06-11T02:42:34.537Z,82.78
2018-06-11T02:43:40.055Z,82.87
2018-06-11T02:44:45.565Z,82.97
2018-06-11T02:45:51.097Z,83.07
2018-06-11T02:46:56.700Z,82.49
2018-06-11T02:48:02.159Z,82.20
2018-06-11T02:49:07.675Z,82.40
2018-06-11T02:50:13.151Z,82.20
2018-06-11T02:51:18.668Z,82.30
2018-06-11T02:52:24.187Z,82.10
2018-06-11T02:53:29.717Z,82.01
2018-06-11T02:54:35.215Z,82.30
2018-06-11T02:55:40.737Z,82.40
2018-06-11T02:56:46.248Z,82.30
2018-06-11T02:57:51.773Z,82.01
2018-06-11T02:58:57.291Z,81.92
2018-06-11T03:00:02.804Z,82.20
2018-06-11T03:01:08.311Z,82.20
2018-06-11T03:02:13.827Z,82.30
2018-06-11T03:03:19.340Z,82.30
2018-06-11T03:04:24.860Z,81.82
2018-06-11T03:05:30.383Z,82.20
2018-06-11T03:06:35.897Z,82.40
2018-06-11T03:07:41.407Z,82.78
2018-06-11T03:08:46.928Z,82.10
2018-06-11T03:09:52.443Z,81.92
2018-06-11T03:10:57.956Z,82.30
2018-06-11T03:12:03.476Z,82.87
2018-06-11T03:13:08.986Z,82.30
2018-06-11T03:14:14.514Z,82.10
2018-06-11T03:15:20.022Z,81.92
2018-06-11T03:16:25.549Z,81.92
2018-06-11T03:17:31.054Z,82.20
2018-06-11T03:18:36.577Z,82.78
2018-06-11T03:19:42.083Z,82.97
2018-06-11T03:20:47.603Z,82.87
2018-06-11T03:21:53.196Z,82.78
2018-06-11T03:22:58.638Z,82.97
2018-06-11T03:24:04.253Z,82.78
2018-06-11T03:25:09.663Z,82.97
2018-06-11T03:26:15.186Z,82.87
2018-06-11T03:27:20.727Z,82.10
2018-06-11T03:28:26.216Z,82.20
2018-06-11T03:29:31.735Z,82.87
2018-06-11T03:30:37.246Z,82.87
2018-06-11T03:31:42.759Z,82.78
2018-06-11T03:32:48.279Z,83.07
2018-06-11T03:33:53.800Z,82.78
2018-06-11T03:34:59.310Z,83.07
2018-06-11T03:36:04.831Z,82.30
2018-06-11T03:37:10.344Z,82.78
2018-06-11T03:38:15.857Z,82.10
2018-06-11T03:39:21.380Z,82.40
2018-06-11T03:40:26.898Z,82.78
2018-06-11T03:41:32.405Z,82.10
2018-06-11T03:42:37.921Z,82.10
2018-06-11T03:43:43.434Z,82.20
2018-06-11T03:44:48.955Z,82.40
2018-06-11T03:45:54.471Z,82.68
2018-06-11T03:46:59.988Z,83.07
2018-06-11T03:48:05.507Z,82.97
2018-06-11T03:49:11.016Z,82.49
2018-06-11T03:50:16.539Z,83.16
2018-06-11T03:51:22.057Z,82.68
2018-06-11T03:52:27.567Z,83.07
2018-06-11T03:53:33.086Z,83.07
2018-06-11T03:54:38.596Z,83.07
2018-06-11T03:55:44.162Z,82.87
2018-06-11T03:56:49.630Z,83.07
2018-06-11T03:57:55.149Z,82.68
2018-06-11T03:59:00.671Z,82.78
2018-06-11T04:00:06.182Z,82.30
2018-06-11T04:01:11.703Z,82.20
2018-06-11T04:02:17.311Z,82.30
2018-06-11T04:03:22.729Z,82.10
2018-06-11T04:04:28.241Z,81.82
2018-06-11T04:05:33.760Z,81.53
2018-06-11T04:06:39.289Z,82.01
2018-06-11T04:07:44.797Z,81.82
2018-06-11T04:08:50.309Z,81.57
2018-06-11T04:09:55.828Z,81.67
2018-06-11T04:11:01.444Z,81.15
2018-06-11T04:12:06.856Z,81.67
2018-06-11T04:13:12.376Z,81.63
2018-06-11T04:14:17.898Z,81.86
2018-06-11T04:15:23.409Z,81.34
2018-06-11T04:16:28.927Z,81.92
2018-06-11T04:17:34.446Z,81.63
2018-06-11T04:18:39.956Z,81.34
2018-06-11T04:19:45.477Z,81.05
2018-06-11T04:20:50.993Z,81.53
2018-06-11T04:21:56.511Z,81.43
2018-06-11T04:23:02.021Z,81.82
2018-06-11T04:24:07.537Z,81.15
2018-06-11T04:25:13.061Z,82.15
2018-06-11T04:26:18.573Z,81.34
2018-06-11T04:27:24.088Z,81.63
2018-06-11T04:28:29.603Z,81.53
2018-06-11T04:29:35.126Z,81.57
2018-06-11T04:30:40.670Z,81.63
2018-06-11T04:31:46.149Z,81.53
2018-06-11T04:32:51.673Z,82.10
2018-06-11T04:33:57.278Z,81.53
2018-06-11T04:35:02.708Z,81.92
2018-06-11T04:36:08.227Z,82.10
2018-06-11T04:37:13.743Z,82.05
2018-06-11T04:38:19.252Z,82.15
2018-06-11T04:39:24.808Z,82.10
2018-06-11T04:40:30.282Z,81.96
2018-06-11T04:41:35.800Z,81.43
2018-06-11T04:42:41.316Z,82.10
2018-06-11T04:43:46.829Z,82.01
2018-06-11T04:44:52.345Z,82.01
2018-06-11T04:45:57.868Z,81.92
2018-06-11T04:47:03.385Z,82.10
2018-06-11T04:48:08.894Z,81.53
2018-06-11T04:49:14.411Z,82.10
2018-06-11T04:50:19.925Z,82.10
2018-06-11T04:51:25.440Z,82.49
2018-06-11T04:52:30.968Z,82.10
2018-06-11T04:53:36.480Z,82.20
2018-06-11T04:54:42.006Z,82.10
2018-06-11T04:55:47.513Z,82.30
2018-06-11T04:56:53.024Z,82.30
2018-06-11T04:57:58.543Z,82.10
2018-06-11T04:59:04.064Z,81.96
2018-06-11T05:00:09.575Z,82.20
2018-06-11T05:01:15.091Z,82.10
2018-06-11T05:02:20.609Z,82.10
2018-06-11T05:03:26.124Z,81.72
2018-06-11T05:04:31.636Z,82.01
2018-06-11T05:05:37.152Z,81.53
2018-06-11T05:06:42.687Z,81.34
2018-06-11T05:07:48.186Z,81.24
2018-06-11T05:08:53.717Z,81.63
2018-06-11T05:09:59.273Z,82.05
2018-06-11T05:11:04.743Z,81.19
2018-06-11T05:12:10.255Z,81.48
2018-06-11T05:13:15.780Z,81.67
2018-06-11T05:14:21.300Z,81.76
2018-06-11T05:15:26.812Z,81.57
2018-06-11T05:16:32.316Z,81.38
2018-06-11T05:17:37.845Z,81.57
2018-06-11T05:18:43.356Z,81.57
2018-06-11T05:19:48.870Z,81.19
2018-06-11T05:20:54.384Z,81.76
2018-06-11T05:21:59.908Z,81.76
2018-06-11T05:23:05.419Z,81.09
2018-06-11T05:24:10.928Z,81.48
2018-06-11T05:25:16.448Z,80.90
2018-06-11T05:26:21.962Z,81.19
2018-06-11T05:27:27.504Z,81.19
2018-06-11T05:28:32.995Z,81.48
2018-06-11T05:29:38.516Z,80.80
2018-06-11T05:30:44.037Z,81.28
2018-06-11T05:31:49.544Z,81.38
2018-06-11T05:32:55.070Z,81.28
2018-06-11T05:34:00.595Z,81.28
2018-06-11T05:35:06.091Z,81.38
2018-06-11T05:36:11.619Z,81.38
2018-06-11T05:37:17.130Z,81.28
2018-06-11T05:38:22.643Z,81.38
2018-06-11T05:39:28.157Z,81.67
2018-06-11T05:40:33.717Z,81.38
2018-06-11T05:41:39.196Z,81.67
2018-06-11T05:42:44.716Z,81.67
2018-06-11T05:43:50.227Z,81.57
2018-06-11T05:44:55.743Z,80.99
2018-06-11T05:46:01.256Z,81.57
2018-06-11T05:47:06.782Z,81.67
2018-06-11T05:48:12.292Z,81.19
2018-06-11T05:49:17.812Z,81.19
2018-06-11T05:50:23.372Z,81.76
2018-06-11T05:51:28.840Z,81.86
2018-06-11T05:52:34.355Z,81.76
2018-06-11T05:53:39.883Z,81.28
2018-06-11T05:54:45.402Z,81.38
2018-06-11T05:55:50.904Z,81.57
2018-06-11T05:56:56.425Z,81.19
2018-06-11T05:58:01.942Z,81.28
2018-06-11T05:59:07.456Z,81.28
2018-06-11T06:00:12.978Z,81.09
2018-06-11T06:01:18.512Z,81.19
2018-06-11T06:02:23.999Z,81.09
2018-06-11T06:03:29.517Z,80.90
2018-06-11T06:04:35.036Z,81.19
2018-06-11T06:05:40.555Z,81.57
2018-06-11T06:06:46.069Z,81.48
2018-06-11T06:07:51.586Z,81.48
2018-06-11T06:08:57.101Z,81.57
2018-06-11T06:10:02.618Z,81.67
2018-06-11T06:11:08.134Z,81.19
2018-06-11T06:12:13.654Z,81.38
2018-06-11T06:13:19.169Z,81.32
2018-06-11T06:14:24.690Z,81.38
2018-06-11T06:15:30.208Z,81.57
2018-06-11T06:16:35.720Z,81.86
2018-06-11T06:17:41.235Z,81.99
2018-06-11T06:18:46.750Z,81.09
2018-06-11T06:19:52.281Z,81.23
2018-06-11T06:20:57.781Z,81.23
2018-06-11T06:22:03.306Z,80.84
2018-06-11T06:23:08.812Z,80.94
2018-06-11T06:24:14.331Z,81.13
2018-06-11T06:25:19.854Z,81.04
2018-06-11T06:26:25.365Z,81.23
2018-06-11T06:27:30.880Z,80.84
2018-06-11T06:28:36.398Z,81.04
2018-06-11T06:29:41.916Z,81.13
2018-06-11T06:30:47.445Z,80.75
2018-06-11T06:31:52.947Z,80.65
2018-06-11T06:32:58.465Z,80.75
2018-06-11T06:34:04.020Z,80.46
2018-06-11T06:35:09.496Z,80.17
2018-06-11T06:36:15.014Z,80.46
2018-06-11T06:37:20.528Z,80.07
2018-06-11T06:38:26.046Z,80.27
2018-06-11T06:39:31.565Z,79.98
2018-06-11T06:40:37.088Z,80.17
2018-06-11T06:41:42.597Z,80.07
2018-06-11T06:42:48.110Z,80.27
2018-06-11T06:43:53.627Z,80.36
2018-06-11T06:44:59.145Z,80.07
2018-06-11T06:46:04.661Z,80.55
2018-06-11T06:47:10.180Z,80.17
2018-06-11T06:48:15.695Z,80.46
2018-06-11T06:49:21.211Z,80.46
2018-06-11T06:50:26.728Z,80.17
2018-06-11T06:51:32.244Z,79.98
2018-06-11T06:52:37.762Z,80.36
2018-06-11T06:53:43.298Z,80.75
2018-06-11T06:54:48.801Z,80.75
2018-06-11T06:55:54.308Z,80.84
2018-06-11T06:56:59.826Z,79.88
2018-06-11T06:58:05.348Z,79.69
2018-06-11T06:59:10.861Z,79.60
2018-06-11T07:00:16.376Z,79.69
2018-06-11T07:01:21.895Z,79.88
2018-06-11T07:02:27.410Z,79.98
2018-06-11T07:03:32.951Z,80.07
2018-06-11T07:04:38.447Z,79.88
2018-06-11T07:05:43.960Z,80.17
2018-06-11T07:06:49.488Z,80.36
2018-06-11T07:07:54.995Z,79.88
2018-06-11T07:09:00.513Z,79.98
2018-06-11T07:10:06.033Z,80.11
2018-06-11T07:11:11.546Z,80.02
2018-06-11T07:12:17.058Z,80.02
2018-06-11T07:13:22.575Z,79.73
2018-06-11T07:14:28.091Z,79.35
2018-06-11T07:15:33.616Z,78.86
2018-06-11T07:16:39.125Z,79.53
2018-06-11T07:17:44.643Z,79.53
2018-06-11T07:18:50.166Z,80.02
2018-06-11T07:19:55.676Z,80.02
2018-06-11T07:21:01.195Z,79.73
2018-06-11T07:22:06.721Z,79.44
2018-06-11T07:23:12.224Z,79.05
2018-06-11T07:24:17.749Z,78.58
2018-06-11T07:25:23.264Z,78.86
2018-06-11T07:26:28.775Z,78.86
2018-06-11T07:27:34.295Z,78.86
2018-06-11T07:28:39.817Z,79.10
2018-06-11T07:29:45.327Z,79.05
2018-06-11T07:30:50.847Z,78.96
2018-06-11T07:31:56.360Z,79.10
2018-06-11T07:33:01.883Z,79.00
2018-06-11T07:34:07.396Z,79.00
2018-06-11T07:35:12.916Z,78.90
2018-06-11T07:36:18.434Z,78.81
2018-06-11T07:37:23.954Z,78.23
2018-06-11T07:38:29.474Z,78.23
2018-06-11T07:39:34.980Z,78.13
2018-06-11T07:40:40.504Z,78.23
2018-06-11T07:41:46.014Z,77.84
2018-06-11T07:42:51.529Z,78.03
2018-06-11T07:43:57.046Z,78.61
2018-06-11T07:45:02.577Z,78.03
2018-06-11T07:46:08.086Z,78.03
2018-06-11T07:47:13.597Z,78.61
2018-06-11T07:48:19.121Z,78.23
2018-06-11T07:49:24.635Z,78.61
2018-06-11T07:50:30.148Z,78.23
2018-06-11T07:51:35.712Z,78.23
2018-06-11T07:52:41.188Z,77.94
2018-06-11T07:53:46.713Z,77.94
2018-06-11T07:54:52.226Z,78.42
2018-06-11T07:55:57.745Z,78.03
2018-06-11T07:57:03.256Z,77.65
2018-06-11T07:58:08.769Z,77.65
2018-06-11T07:59:14.289Z,78.13
2018-06-11T08:00:19.804Z,77.75
2018-06-11T08:01:25.328Z,77.98
2018-06-11T08:02:30.840Z,77.46
2018-06-11T08:03:36.370Z,78.17
2018-06-11T08:04:41.877Z,78.27
2018-06-11T08:05:47.403Z,78.56
2018-06-11T08:06:52.908Z,78.17
2018-06-11T08:07:58.427Z,76.92
2018-06-11T08:09:03.963Z,77.11
2018-06-11T08:10:09.468Z,77.01
2018-06-11T08:11:14.976Z,76.73
2018-06-11T08:12:20.493Z,77.01
2018-06-11T08:13:26.066Z,77.31
2018-06-11T08:14:31.528Z,76.92
2018-06-11T08:15:37.082Z,76.96
2018-06-11T08:16:42.577Z,76.67
2018-06-11T08:17:48.079Z,76.57
2018-06-11T08:18:53.598Z,77.25
2018-06-11T08:19:59.113Z,76.18
2018-06-11T08:21:04.640Z,76.86
2018-06-11T08:22:10.150Z,76.38
2018-06-11T08:23:15.674Z,76.09
2018-06-11T08:24:21.188Z,76.57
2018-06-11T08:25:26.713Z,75.90
2018-06-11T08:26:32.225Z,76.18
2018-06-11T08:27:37.735Z,75.71
2018-06-11T08:28:43.269Z,75.99
2018-06-11T08:29:48.770Z,76.18
2018-06-11T08:30:54.298Z,75.42
2018-06-11T08:31:59.824Z,75.93
2018-06-11T08:33:05.322Z,76.03
2018-06-11T08:34:10.845Z,75.07
2018-06-11T08:35:16.360Z,75.26
2018-06-11T08:36:21.876Z,75.93
2018-06-11T08:37:27.448Z,75.55
2018-06-11T08:38:32.916Z,75.16
2018-06-11T08:39:38.428Z,74.49
2018-06-11T08:40:43.964Z,73.53
2018-06-11T08:41:49.464Z,73.91
2018-06-11T08:42:54.979Z,74.01
2018-06-11T08:44:00.507Z,73.66
2018-06-11T08:45:06.020Z,74.20
2018-06-11T08:46:11.544Z,73.62
2018-06-11T08:47:17.069Z,73.08
2018-06-11T08:48:22.573Z,72.66
2018-06-11T08:49:28.087Z,73.53
2018-06-11T08:50:33.611Z,73.82
2018-06-11T08:51:39.132Z,74.10
2018-06-11T08:52:44.640Z,73.91
2018-06-11T08:53:50.159Z,73.91
2018-06-11T08:54:55.693Z,74.20
2018-06-11T08:56:01.195Z,74.01
2018-06-11T08:57:06.713Z,74.40
2018-06-11T08:58:12.231Z,73.62
2018-06-11T08:59:17.756Z,74.05
2018-06-11T09:00:23.267Z,74.52
2018-06-11T09:01:28.785Z,74.52
2018-06-11T09:02:34.300Z,72.69
2018-06-11T09:03:39.823Z,72.60
2018-06-11T09:04:45.348Z,72.89
2018-06-11T09:05:50.855Z,72.41
2018-06-11T09:06:56.374Z,72.89
2018-06-11T09:08:01.895Z,72.02
2018-06-11T09:09:07.412Z,72.99
2018-06-11T09:10:12.932Z,71.86
2018-06-11T09:11:18.452Z,72.34
2018-06-11T09:12:23.965Z,72.06
2018-06-11T09:13:29.485Z,72.34
2018-06-11T09:14:35.002Z,72.44
2018-06-11T09:15:40.524Z,71.48
2018-06-11T09:16:46.043Z,71.28
2018-06-11T09:17:51.607Z,70.42
2018-06-11T09:18:57.092Z,71.19
2018-06-11T09:20:02.593Z,72.15
2018-06-11T09:21:08.229Z,71.09
2018-06-11T09:22:13.626Z,70.70
2018-06-11T09:23:19.145Z,70.90
2018-06-11T09:24:24.674Z,71.28
2018-06-11T09:25:30.182Z,71.48
2018-06-11T09:26:35.700Z,70.42
2018-06-11T09:27:41.216Z,70.51
2018-06-11T09:28:46.735Z,70.28
2018-06-11T09:29:52.261Z,70.42
2018-06-11T09:30:57.787Z,70.80
2018-06-11T09:32:03.504Z,71.19
2018-06-11T09:33:08.820Z,71.19
2018-06-11T09:34:14.324Z,71.58
2018-06-11T09:35:19.846Z,71.19
2018-06-11T09:36:25.393Z,72.44
2018-06-11T09:37:30.878Z,71.38
2018-06-11T09:38:36.400Z,71.28
2018-06-11T09:39:41.916Z,70.03
2018-06-11T09:40:47.445Z,70.80
2018-06-11T09:41:52.962Z,69.93
2018-06-11T09:42:58.483Z,70.32
2018-06-11T09:44:04.160Z,70.36
2018-06-11T09:45:09.504Z,70.16
2018-06-11T09:46:15.030Z,69.97
2018-06-11T09:47:20.545Z,70.26
2018-06-11T09:48:26.067Z,70.84
2018-06-11T09:49:31.578Z,70.64
2018-06-11T09:50:37.097Z,70.74
2018-06-11T09:51:42.623Z,69.68
2018-06-11T09:52:48.145Z,69.78
2018-06-11T09:53:53.659Z,70.06
2018-06-11T09:54:59.177Z,69.58
2018-06-11T09:56:04.696Z,69.68
2018-06-11T09:57:10.213Z,70.26
2018-06-11T09:58:15.728Z,69.49
2018-06-11T09:59:21.248Z,68.65
2018-06-11T10:00:26.771Z,69.04
2018-06-11T10:01:32.291Z,69.52
2018-06-11T10:02:37.804Z,68.55
2018-06-11T10:03:43.377Z,68.84
2018-06-11T10:04:48.841Z,69.42
2018-06-11T10:05:54.366Z,68.98
2018-06-11T10:06:59.880Z,68.98
2018-06-11T10:08:05.413Z,67.24
2018-06-11T10:09:10.983Z,68.49
2018-06-11T10:10:16.432Z,68.20
2018-06-11T10:11:21.953Z,66.85
2018-06-11T10:12:27.478Z,65.98
2018-06-11T10:13:33.009Z,65.78
2018-06-11T10:14:38.515Z,66.27
2018-06-11T10:15:44.037Z,67.33
2018-06-11T10:16:49.547Z,65.11
2018-06-11T10:17:55.064Z,65.01
2018-06-11T10:19:00.593Z,65.59
2018-06-11T10:20:06.100Z,65.30
2018-06-11T10:21:11.627Z,65.11
2018-06-11T10:22:17.147Z,66.17
2018-06-11T10:23:22.660Z,66.30
2018-06-11T10:24:28.198Z,65.92
2018-06-11T10:25:33.695Z,66.30
2018-06-11T10:26:39.215Z,65.05
2018-06-11T10:27:44.740Z,64.92
2018-06-11T10:28:50.256Z,65.01
2018-06-11T10:29:55.775Z,65.05
2018-06-11T10:31:01.295Z,64.85
2018-06-11T10:32:06.823Z,63.69
2018-06-11T10:33:12.343Z,63.60
2018-06-11T10:34:17.854Z,63.89
2018-06-11T10:35:23.380Z,64.08
2018-06-11T10:36:28.885Z,64.37
2018-06-11T10:37:34.415Z,63.40
2018-06-11T10:38:39.931Z,63.40
2018-06-11T10:39:45.446Z,63.79
2018-06-11T10:40:50.965Z,63.02
2018-06-11T10:41:56.483Z,63.02
2018-06-11T10:43:02.011Z,63.40
2018-06-11T10:44:07.521Z,62.92
2018-06-11T10:45:13.047Z,63.60
2018-06-11T10:46:18.564Z,63.21
2018-06-11T10:47:24.079Z,63.50
2018-06-11T10:48:29.596Z,63.40
2018-06-11T10:49:35.119Z,64.47
2018-06-11T10:50:40.630Z,63.43
2018-06-11T10:51:46.175Z,64.21
2018-06-11T10:52:51.673Z,64.40
2018-06-11T10:53:57.187Z,64.21
2018-06-11T10:55:02.719Z,63.53
2018-06-11T10:56:08.240Z,61.79
2018-06-11T10:57:13.747Z,62.18
2018-06-11T10:58:19.321Z,63.66
2018-06-11T10:59:24.790Z,62.37
2018-06-11T11:00:30.306Z,61.82
2018-06-11T11:01:35.840Z,61.89
2018-06-11T11:02:41.343Z,61.92
2018-06-11T11:03:46.874Z,61.69
2018-06-11T11:04:52.394Z,61.82
2018-06-11T11:05:57.911Z,62.11
2018-06-11T11:07:03.422Z,62.98
2018-06-11T11:08:08.949Z,63.08
2018-06-11T11:09:14.460Z,61.05
2018-06-11T11:10:19.978Z,61.82
2018-06-11T11:11:25.499Z,63.46
2018-06-11T11:12:31.026Z,60.85
2018-06-11T11:13:36.535Z,60.85
2018-06-11T11:14:42.061Z,60.66
2018-06-11T11:15:47.580Z,59.11
2018-06-11T11:16:53.094Z,60.88
2018-06-11T11:17:58.620Z,61.56
2018-06-11T11:19:04.134Z,61.95
2018-06-11T11:20:09.663Z,60.21
2018-06-11T11:21:15.184Z,59.14
2018-06-11T11:22:20.693Z,59.23
2018-06-11T11:23:26.215Z,59.72
2018-06-11T11:24:31.742Z,59.91
2018-06-11T11:25:37.255Z,60.21
2018-06-11T11:26:42.768Z,59.53
2018-06-11T11:27:48.294Z,59.43
2018-06-11T11:28:53.822Z,59.33
2018-06-11T11:29:59.329Z,59.33
2018-06-11T11:31:04.855Z,59.23
2018-06-11T11:32:10.393Z,58.17
2018-06-11T11:33:15.895Z,58.59
2018-06-11T11:34:21.408Z,59.56
2018-06-11T11:35:26.960Z,58.85
2018-06-11T11:36:32.520Z,58.49
2018-06-11T11:37:37.979Z,58.78
2018-06-11T11:38:43.492Z,58.78
2018-06-11T11:39:49.061Z,59.46
2018-06-11T11:40:54.539Z,59.17
2018-06-11T11:42:00.057Z,59.36
2018-06-11T11:43:05.574Z,58.49
2018-06-11T11:44:11.085Z,57.81
2018-06-11T11:45:16.609Z,58.69
2018-06-11T11:46:22.126Z,57.81
2018-06-11T11:47:27.646Z,57.81
2018-06-11T11:48:33.168Z,57.91
2018-06-11T11:49:38.696Z,58.20
2018-06-11T11:50:44.212Z,58.20
2018-06-11T11:51:49.726Z,59.07
2018-06-11T11:52:55.250Z,59.10
2018-06-11T11:54:00.766Z,59.00
2018-06-11T11:55:06.296Z,57.84
2018-06-11T11:56:11.806Z,57.07
2018-06-11T11:57:17.335Z,57.55
2018-06-11T11:58:22.847Z,56.49
2018-06-11T11:59:28.373Z,57.45
2018-06-11T12:00:33.893Z,56.29
2018-06-11T12:01:39.418Z,56.49
2018-06-11T12:02:44.940Z,57.07
2018-06-11T12:03:50.445Z,56.29
2018-06-11T12:04:55.966Z,56.87
2018-06-11T12:06:01.489Z,56.87
2018-06-11T12:07:07.003Z,56.77
2018-06-11T12:08:12.532Z,57.84
2018-06-11T12:09:18.048Z,58.52
2018-06-11T12:10:23.576Z,56.77
2018-06-11T12:11:29.112Z,56.29
2018-06-11T12:12:34.622Z,55.42
2018-06-11T12:13:40.126Z,55.22
2018-06-11T12:14:45.680Z,55.32
2018-06-11T12:15:51.170Z,56.29
2018-06-11T12:16:56.692Z,55.13
2018-06-11T12:18:02.217Z,55.42
2018-06-11T12:19:07.762Z,55.16
2018-06-11T12:20:13.247Z,55.93
2018-06-11T12:21:18.769Z,55.32
2018-06-11T12:22:24.300Z,55.16
2018-06-11T12:23:29.810Z,54.26
2018-06-11T12:24:35.330Z,55.16
2018-06-11T12:25:40.857Z,54.96
2018-06-11T12:26:46.378Z,55.06
2018-06-11T12:27:51.890Z,55.16
2018-06-11T12:28:57.414Z,55.26
2018-06-11T12:30:02.943Z,54.38
2018-06-11T12:31:08.455Z,55.16
2018-06-11T12:32:13.972Z,54.28
2018-06-11T12:33:19.493Z,53.41
2018-06-11T12:34:25.020Z,54.48
2018-06-11T12:35:30.543Z,54.09
2018-06-11T12:36:36.053Z,54.67
2018-06-11T12:37:41.575Z,54.48
2018-06-11T12:38:47.102Z,54.48
2018-06-11T12:39:52.630Z,54.67
2018-06-11T12:40:58.143Z,53.12
2018-06-11T12:42:03.738Z,52.22
2018-06-11T12:43:09.254Z,52.54
2018-06-11T12:44:14.719Z,54.26
2018-06-11T12:45:20.220Z,54.16
2018-06-11T12:46:25.746Z,53.00
2018-06-11T12:47:31.273Z,52.32
2018-06-11T12:48:36.783Z,52.32
2018-06-11T12:49:42.303Z,53.09
2018-06-11T12:50:47.817Z,53.09
2018-06-11T12:51:53.345Z,53.97
2018-06-11T12:52:58.863Z,53.87
2018-06-11T12:54:04.380Z,54.45
2018-06-11T12:55:09.906Z,54.96
2018-06-11T12:56:15.457Z,54.35
2018-06-11T12:57:20.949Z,54.26
2018-06-11T12:58:26.468Z,55.35
2018-06-11T12:59:31.982Z,53.80
2018-06-11T13:00:37.505Z,51.86
2018-06-11T13:01:43.022Z,50.87
2018-06-11T13:02:48.543Z,52.15
2018-06-11T13:03:54.064Z,51.86
2018-06-11T13:04:59.581Z,52.34
2018-06-11T13:06:05.103Z,52.83
2018-06-11T13:07:10.623Z,52.83
2018-06-11T13:08:16.220Z,52.83
2018-06-11T13:09:21.667Z,51.16
2018-06-11T13:10:27.191Z,50.09
2018-06-11T13:11:32.705Z,52.12
2018-06-11T13:12:38.232Z,52.42
2018-06-11T13:13:43.747Z,52.06
2018-06-11T13:14:49.318Z,51.96
2018-06-11T13:15:54.786Z,50.50
2018-06-11T13:17:00.330Z,50.70
2018-06-11T13:18:05.829Z,50.19
2018-06-11T13:19:11.347Z,52.42
2018-06-11T13:20:16.879Z,51.93
2018-06-11T13:21:22.388Z,50.48
2018-06-11T13:22:27.904Z,51.35
2018-06-11T13:23:33.431Z,52.32
2018-06-11T13:24:38.962Z,52.80
2018-06-11T13:25:44.469Z,52.12
2018-06-11T13:26:49.991Z,51.45
2018-06-11T13:27:55.509Z,52.32
2018-06-11T13:29:01.030Z,54.16
2018-06-11T13:30:06.551Z,53.67
2018-06-11T13:31:12.070Z,53.77
2018-06-11T13:32:17.600Z,53.19
2018-06-11T13:33:23.111Z,51.45
2018-06-11T13:34:28.633Z,51.84
2018-06-11T13:35:34.158Z,50.48
2018-06-11T13:36:39.673Z,50.38
2018-06-11T13:37:45.195Z,51.54
2018-06-11T13:38:50.715Z,49.19
2018-06-11T13:39:56.234Z,49.97
2018-06-11T13:41:01.761Z,49.97
2018-06-11T13:42:07.282Z,48.90
2018-06-11T13:43:12.811Z,50.16
2018-06-11T13:44:18.329Z,49.29
2018-06-11T13:45:23.835Z,50.45
2018-06-11T13:46:29.356Z,50.16
2018-06-11T13:47:34.918Z,50.45
2018-06-11T13:48:40.394Z,50.74
2018-06-11T13:49:45.920Z,48.81
2018-06-11T13:50:51.446Z,48.71
2018-06-11T13:51:56.970Z,49.68
2018-06-11T13:53:02.483Z,49.58
2018-06-11T13:54:08.022Z,49.97
2018-06-11T13:55:13.525Z,50.35
2018-06-11T13:56:19.038Z,49.97
2018-06-11T13:57:24.574Z,50.07
2018-06-11T13:58:30.077Z,50.16
2018-06-11T13:59:35.596Z,51.23
2018-06-11T14:00:41.127Z,50.74
2018-06-11T14:01:46.638Z,50.57
2018-06-11T14:02:52.166Z,50.57
2018-06-11T14:03:57.694Z,50.38