createdAt,value
2023-01-29T00:00:14.255Z,100.00
2023-01-29T00:03:02.659Z,100.00
2023-01-29T00:05:30.853Z,100.00
2023-01-29T00:07:59.035Z,100.00
2023-01-29T00:10:27.202Z,100.00
2023-01-29T00:12:55.389Z,100.00
2023-01-29T00:15:23.830Z,100.00
2023-01-29T00:17:51.831Z,100.00
2023-01-29T00:20:20.130Z,100.00
2023-01-29T00:22:48.284Z,100.00
2023-01-29T00:25:16.395Z,100.00
2023-01-29T00:27:44.996Z,100.00
2023-01-29T00:30:13.738Z,100.00
2023-01-29T00:32:42.291Z,100.00
2023-01-29T00:35:11.242Z,100.00
2023-01-29T00:37:39.206Z,100.00
2023-01-29T00:40:08.097Z,100.00
2023-01-29T00:42:55.051Z,100.00
2023-01-29T00:45:23.132Z,100.00
2023-01-29T00:47:51.093Z,100.00
2023-01-29T00:50:19.464Z,100.00
2023-01-29T00:52:49.706Z,100.00
2023-01-29T00:55:18.015Z,100.00
2023-01-29T00:57:47.272Z,100.00
2023-01-29T01:00:18.011Z,100.00
2023-01-29T01:03:05.601Z,100.00
2023-01-29T01:05:34.775Z,100.00
2023-01-29T01:08:02.826Z,100.00
2023-01-29T01:10:32.862Z,100.00
2023-01-29T01:13:03.523Z,100.00
2023-01-29T01:15:35.089Z,100.00
2023-01-29T01:18:04.701Z,100.00
2023-01-29T01:20:35.127Z,100.00
2023-01-29T01:23:04.105Z,100.00
2023-01-29T01:25:32.129Z,100.00
2023-01-29T01:28:03.302Z,100.00
2023-01-29T01:30:33.074Z,100.00
2023-01-29T01:33:01.995Z,100.00
2023-01-29T01:35:30.046Z,100.00
2023-01-29T01:37:58.045Z,100.00
2023-01-29T01:40:26.304Z,100.00
2023-01-29T01:42:57.861Z,100.00
2023-01-29T01:45:35.835Z,100.00
2023-01-29T01:48:04.020Z,100.00
2023-01-29T01:51:01.635Z,100.00
2023-01-29T01:53:32.323Z,100.00
2023-01-29T01:56:07.929Z,100.00
2023-01-29T01:58:50.731Z,100.00
2023-01-29T02:01:26.879Z,100.00
2023-01-29T02:04:27.878Z,100.00
2023-01-29T02:07:17.537Z,100.00
2023-01-29T02:09:52.644Z,100.00
2023-01-29T02:12:21.688Z,100.00
2023-01-29T02:14:51.582Z,100.00
2023-01-29T02:17:20.720Z,100.00
2023-01-29T02:20:18.516Z,100.00
2023-01-29T02:23:11.310Z,100.00
2023-01-29T02:25:45.447Z,100.00
2023-01-29T02:28:22.315Z,100.00
2023-01-29T02:31:00.557Z,100.00
2023-01-29T02:33:47.659Z,100.00
2023-01-29T02:36:32.916Z,100.00
2023-01-29T02:39:17.854Z,100.00
2023-01-29T02:42:17.244Z,100.00
2023-01-29T02:44:52.381Z,100.00
2023-01-29T02:47:45.346Z,100.00
2023-01-29T02:50:26.137Z,100.00
2023-01-29T02:53:09.578Z,100.00
2023-01-29T02:55:55.166Z,100.00
2023-01-29T02:58:38.693Z,100.00
2023-01-29T03:02:11.772Z,100.00
2023-01-29T03:04:46.698Z,100.00
2023-01-29T03:07:42.677Z,100.00
2023-01-29T03:10:18.567Z,100.00
2023-01-29T03:12:55.749Z,100.00
2023-01-29T03:15:29.371Z,100.00
2023-01-29T03:18:18.121Z,100.00
2023-01-29T03:20:50.523Z,100.00
2023-01-29T03:23:27.366Z,100.00
2023-01-29T03:26:17.545Z,100.00
2023-01-29T03:29:06.533Z,100.00
2023-01-29T03:31:55.258Z,100.00
2023-01-29T03:34:39.005Z,100.00
2023-01-29T03:37:14.562Z,100.00
2023-01-29T03:39:42.743Z,99.96
2023-01-29T03:42:30.242Z,100.00
2023-01-29T03:45:08.700Z,100.00
2023-01-29T03:47:49.267Z,100.00
2023-01-29T03:50:48.504Z,100.00
2023-01-29T03:53:36.975Z,100.00
2023-01-29T03:56:33.381Z,100.00
2023-01-29T03:59:30.568Z,100.00
2023-01-29T04:02:47.452Z,100.00
2023-01-29T04:05:23.017Z,100.00
2023-01-29T04:08:23.895Z,100.00
2023-01-29T04:10:56.253Z,100.00
2023-01-29T04:13:25.742Z,100.00
2023-01-29T04:15:58.529Z,100.00
2023-01-29T04:18:56.736Z,100.00
2023-01-29T04:21:33.097Z,100.00
2023-01-29T04:24:01.141Z,100.00
2023-01-29T04:26:49.909Z,100.00
2023-01-29T04:29:33.429Z,100.00
2023-01-29T04:32:31.398Z,100.00
2023-01-29T04:35:32.056Z,100.00
2023-01-29T04:38:30.249Z,100.00
2023-01-29T04:41:16.530Z,100.00
2023-01-29T04:43:49.419Z,100.00
2023-01-29T04:46:21.489Z,100.00
2023-01-29T04:48:58.626Z,100.00
2023-01-29T04:51:40.525Z,100.00
2023-01-29T04:54:52.753Z,100.00
2023-01-29T04:57:48.488Z,100.00
2023-01-29T05:00:21.529Z,100.00
2023-01-29T05:02:50.110Z,100.00
2023-01-29T05:05:20.669Z,100.00
2023-01-29T05:07:49.721Z,100.00
2023-01-29T05:10:20.419Z,100.00
2023-01-29T05:12:55.868Z,100.00
2023-01-29T05:15:29.411Z,100.00
2023-01-29T05:18:01.915Z,100.00
2023-01-29T05:20:33.396Z,100.00
2023-01-29T05:23:01.557Z,100.00
2023-01-29T05:25:33.062Z,100.00
2023-01-29T05:28:19.108Z,99.98
2023-01-29T05:30:50.810Z,99.90
2023-01-29T05:33:29.433Z,99.98
2023-01-29T05:35:59.793Z,99.95
2023-01-29T05:38:27.886Z,99.93
2023-01-29T05:40:59.427Z,99.99
2023-01-29T05:43:27.446Z,99.61
2023-01-29T05:46:01.885Z,99.33
2023-01-29T05:48:32.270Z,99.21
2023-01-29T05:51:04.808Z,99.25
2023-01-29T05:53:33.246Z,99.24
2023-01-29T05:56:02.927Z,99.08
2023-01-29T05:58:32.739Z,99.24
2023-01-29T06:01:14.327Z,98.91
2023-01-29T06:03:42.839Z,98.61
2023-01-29T06:06:10.937Z,98.41
2023-01-29T06:08:39.019Z,98.09
2023-01-29T06:11:12.377Z,97.78
2023-01-29T06:13:40.991Z,97.68
2023-01-29T06:16:10.001Z,97.44
2023-01-29T06:18:39.323Z,97.36
2023-01-29T06:21:11.067Z,97.41
2023-01-29T06:23:39.354Z,97.20
2023-01-29T06:26:11.555Z,97.22
2023-01-29T06:28:39.898Z,97.15
2023-01-29T06:31:24.954Z,97.23
2023-01-29T06:33:57.100Z,97.15
2023-01-29T06:36:25.177Z,96.86
2023-01-29T06:38:53.338Z,96.63
2023-01-29T06:41:25.512Z,96.61
2023-01-29T06:43:53.752Z,96.71
2023-01-29T06:46:21.951Z,96.99
2023-01-29T06:48:50.042Z,97.06
2023-01-29T06:51:18.271Z,97.01
2023-01-29T06:53:46.921Z,96.85
2023-01-29T06:56:15.094Z,96.65
2023-01-29T06:58:43.753Z,96.48
2023-01-29T07:01:19.657Z,96.31
2023-01-29T07:03:57.360Z,96.35
2023-01-29T07:06:32.718Z,96.40
2023-01-29T07:09:01.112Z,96.49
2023-01-29T07:11:29.468Z,96.63
2023-01-29T07:14:14.699Z,96.63
2023-01-29T07:16:45.457Z,96.83
2023-01-29T07:19:14.061Z,97.00
2023-01-29T07:21:43.014Z,97.02
2023-01-29T07:24:11.104Z,96.86
2023-01-29T07:26:39.247Z,96.79
2023-01-29T07:29:07.360Z,96.72
2023-01-29T07:31:35.548Z,96.66
2023-01-29T07:34:04.122Z,96.68
2023-01-29T07:36:32.171Z,96.78
2023-01-29T07:39:00.366Z,96.74
2023-01-29T07:41:28.456Z,96.67
2023-01-29T07:43:56.529Z,96.79
2023-01-29T07:46:25.172Z,96.73
2023-01-29T07:48:53.425Z,96.54
2023-01-29T07:51:21.572Z,96.25
2023-01-29T07:53:49.747Z,96.09
2023-01-29T07:56:19.288Z,96.02
2023-01-29T07:58:47.433Z,95.89
2023-01-29T08:01:15.797Z,95.54
2023-01-29T08:03:44.147Z,95.38
2023-01-29T08:06:12.273Z,94.96
2023-01-29T08:08:40.276Z,94.96
2023-01-29T08:11:08.894Z,94.77
2023-01-29T08:13:37.622Z,94.83
2023-01-29T08:16:06.367Z,94.65
2023-01-29T08:18:34.384Z,94.32
2023-01-29T08:21:02.537Z,94.74
2023-01-29T08:23:31.359Z,94.66
2023-01-29T08:25:59.477Z,94.04
2023-01-29T08:28:28.221Z,93.52
2023-01-29T08:30:56.778Z,92.95
2023-01-29T08:36:16.767Z,93.15
2023-01-29T08:38:44.930Z,92.89
2023-01-29T08:41:13.051Z,92.75
2023-01-29T08:43:41.245Z,92.42
2023-01-29T08:46:09.570Z,92.57
2023-01-29T08:48:37.865Z,92.27
2023-01-29T08:51:06.758Z,91.88
2023-01-29T08:53:35.356Z,91.98
2023-01-29T08:56:04.561Z,91.37
2023-01-29T08:58:32.632Z,91.29
2023-01-29T09:01:12.835Z,91.12
2023-01-29T09:03:43.780Z,91.06
2023-01-29T09:06:14.108Z,91.17
2023-01-29T09:08:42.260Z,91.17
2023-01-29T09:11:11.332Z,90.68
2023-01-29T09:13:39.508Z,90.88
2023-01-29T09:16:07.981Z,90.93
2023-01-29T09:18:36.036Z,90.75
2023-01-29T09:21:04.944Z,90.73
2023-01-29T09:23:33.056Z,90.54
2023-01-29T09:26:01.146Z,90.67
2023-01-29T09:28:29.095Z,90.97
2023-01-29T09:30:57.149Z,91.15
2023-01-29T09:33:26.193Z,90.93
2023-01-29T09:35:54.937Z,91.12
2023-01-29T09:38:25.346Z,90.49
2023-01-29T09:41:06.763Z,90.28
2023-01-29T09:43:53.404Z,90.51
2023-01-29T09:46:36.306Z,90.69
2023-01-29T09:49:29.656Z,89.91
2023-01-29T09:52:30.304Z,88.90
2023-01-29T09:55:04.409Z,89.04
2023-01-29T09:57:51.699Z,89.33
2023-01-29T10:00:44.474Z,89.82
2023-01-29T10:03:42.803Z,89.92
2023-01-29T10:06:43.197Z,89.95
2023-01-29T10:09:30.162Z,89.91
2023-01-29T10:11:58.366Z,89.44
2023-01-29T10:14:38.024Z,89.23
2023-01-29T10:17:25.985Z,89.47
2023-01-29T10:20:31.809Z,89.49
2023-01-29T10:23:27.355Z,89.19
2023-01-29T10:25:55.777Z,88.64
2023-01-29T10:28:46.547Z,88.74
2023-01-29T10:31:36.558Z,88.31
2023-01-29T10:34:13.016Z,88.23
2023-01-29T10:36:46.340Z,87.79
2023-01-29T10:39:22.726Z,87.76
2023-01-29T10:42:06.398Z,87.93
2023-01-29T10:44:43.864Z,87.79
2023-01-29T10:47:30.713Z,87.84
2023-01-29T10:50:17.180Z,88.42
2023-01-29T10:53:03.920Z,88.25
2023-01-29T10:55:54.173Z,87.85
2023-01-29T10:58:41.936Z,87.56
2023-01-29T11:01:10.700Z,87.47
2023-01-29T11:03:38.961Z,86.99
2023-01-29T11:06:28.694Z,87.12
2023-01-29T11:09:05.742Z,87.62
2023-01-29T11:12:13.780Z,88.30
2023-01-29T11:14:48.180Z,88.44
2023-01-29T11:17:22.971Z,88.11
2023-01-29T11:19:53.530Z,87.04
2023-01-29T11:22:29.945Z,86.48
2023-01-29T11:25:21.021Z,87.05
2023-01-29T11:28:02.840Z,87.82
2023-01-29T11:30:50.897Z,87.59
2023-01-29T11:33:23.733Z,87.20
2023-01-29T11:35:52.828Z,87.44
2023-01-29T11:38:29.163Z,87.35
2023-01-29T11:41:14.825Z,86.72
2023-01-29T11:43:42.760Z,86.74
2023-01-29T11:46:16.286Z,87.24
2023-01-29T11:48:51.708Z,87.71
2023-01-29T11:51:28.703Z,88.13
2023-01-29T11:54:04.992Z,88.21
2023-01-29T11:56:41.693Z,88.53
2023-01-29T11:59:28.299Z,87.57
2023-01-29T12:02:04.134Z,86.37
2023-01-29T12:04:32.208Z,87.30
2023-01-29T12:07:00.582Z,87.32
2023-01-29T12:09:30.671Z,87.52
2023-01-29T12:12:18.456Z,87.79
2023-01-29T12:14:46.532Z,87.51
2023-01-29T12:17:20.361Z,87.69
2023-01-29T12:19:55.371Z,87.58
2023-01-29T12:23:01.041Z,87.35
2023-01-29T12:25:56.803Z,87.28
2023-01-29T12:28:42.892Z,87.63
2023-01-29T12:31:19.677Z,87.97
2023-01-29T12:34:29.318Z,88.04
2023-01-29T12:37:09.845Z,87.38
2023-01-29T12:39:37.807Z,86.79
2023-01-29T12:42:18.047Z,86.76
2023-01-29T12:44:52.124Z,86.03
2023-01-29T12:47:36.172Z,85.91
2023-01-29T12:50:19.675Z,85.99
2023-01-29T12:53:02.590Z,85.89
2023-01-29T12:55:45.252Z,86.01
2023-01-29T12:58:16.992Z,85.70
2023-01-29T13:00:48.668Z,85.92
2023-01-29T13:03:19.604Z,85.78
2023-01-29T13:05:52.052Z,85.60
2023-01-29T13:08:19.966Z,85.75
2023-01-29T13:10:54.061Z,85.64
2023-01-29T13:13:36.264Z,85.56
2023-01-29T13:16:11.085Z,85.44
2023-01-29T13:18:48.173Z,85.49
2023-01-29T13:21:23.423Z,85.92
2023-01-29T13:24:04.808Z,85.89
2023-01-29T13:26:34.594Z,86.02
2023-01-29T13:29:03.114Z,85.92
2023-01-29T13:31:37.012Z,85.94
2023-01-29T13:34:22.397Z,86.33
2023-01-29T13:36:54.551Z,86.20
2023-01-29T13:39:25.095Z,86.13
2023-01-29T13:41:55.659Z,86.12
2023-01-29T13:44:23.623Z,86.03
2023-01-29T13:46:58.730Z,85.98
2023-01-29T13:49:47.365Z,86.24
2023-01-29T13:52:17.729Z,86.83
2023-01-29T13:55:15.293Z,86.84
2023-01-29T13:57:46.387Z,86.79
2023-01-29T14:00:25.074Z,86.69
2023-01-29T14:02:56.060Z,86.77
2023-01-29T14:05:30.150Z,86.81
2023-01-29T14:08:01.821Z,86.86
2023-01-29T14:10:31.899Z,86.74
2023-01-29T14:13:18.429Z,86.63
2023-01-29T14:16:12.178Z,86.35
2023-01-29T14:18:49.450Z,85.95
2023-01-29T14:21:17.366Z,86.00
2023-01-29T14:23:53.952Z,86.16
2023-01-29T14:26:28.117Z,85.96
2023-01-29T14:29:04.982Z,85.66
2023-01-29T14:31:36.055Z,84.83
2023-01-29T14:34:14.710Z,84.66
2023-01-29T14:36:45.138Z,84.90
2023-01-29T14:39:33.344Z,84.34
2023-01-29T14:42:06.132Z,84.12
2023-01-29T14:44:47.473Z,84.26
2023-01-29T14:47:25.753Z,84.22
2023-01-29T14:49:57.857Z,84.19
2023-01-29T14:52:43.468Z,84.21
2023-01-29T14:55:40.922Z,84.60
2023-01-29T14:58:19.531Z,84.51
2023-01-29T15:00:52.945Z,84.65
2023-01-29T15:03:43.685Z,84.76
2023-01-29T15:06:18.980Z,84.70
2023-01-29T15:09:32.710Z,84.98
2023-01-29T15:12:30.709Z,85.13
2023-01-29T15:15:07.881Z,85.15
2023-01-29T15:17:48.013Z,85.03
2023-01-29T15:20:35.177Z,85.07
2023-01-29T15:23:05.168Z,85.22
2023-01-29T15:25:47.749Z,85.18
2023-01-29T15:28:16.086Z,85.07
2023-01-29T15:30:45.116Z,85.28
2023-01-29T15:33:15.080Z,85.52
2023-01-29T15:35:43.588Z,85.76
2023-01-29T15:38:20.663Z,86.06
2023-01-29T15:41:14.965Z,85.90
2023-01-29T15:43:49.645Z,85.70
2023-01-29T15:46:27.013Z,85.87
2023-01-29T15:48:58.108Z,86.00
2023-01-29T15:51:28.187Z,85.83
2023-01-29T15:54:01.368Z,86.04
2023-01-29T15:56:33.337Z,85.81
2023-01-29T15:59:09.263Z,86.21
2023-01-29T16:01:37.673Z,86.22
2023-01-29T16:04:06.315Z,86.05
2023-01-29T16:06:38.933Z,85.93
2023-01-29T16:09:07.619Z,86.00
2023-01-29T16:11:36.253Z,85.81
2023-01-29T16:14:06.296Z,86.10
2023-01-29T16:16:34.939Z,86.29
2023-01-29T16:19:24.377Z,86.19
2023-01-29T16:21:58.338Z,86.21
2023-01-29T16:24:27.565Z,86.11
2023-01-29T16:27:02.536Z,86.15
2023-01-29T16:29:33.527Z,86.43
2023-01-29T16:32:03.294Z,86.75
2023-01-29T16:34:37.756Z,86.71
2023-01-29T16:37:18.223Z,86.49
2023-01-29T16:39:48.549Z,86.67
2023-01-29T16:42:17.520Z,86.54
2023-01-29T16:44:50.000Z,86.54
2023-01-29T16:47:27.760Z,86.34
2023-01-29T16:50:02.324Z,86.30
2023-01-29T16:52:34.794Z,86.18
2023-01-29T16:55:21.730Z,86.24
2023-01-29T16:57:54.172Z,86.01
2023-01-29T17:00:26.696Z,86.21
2023-01-29T17:03:07.087Z,86.25
2023-01-29T17:05:37.941Z,86.08
2023-01-29T17:08:07.509Z,85.99
2023-01-29T17:10:36.351Z,86.13
2023-01-29T17:13:08.554Z,86.02
2023-01-29T17:15:47.389Z,86.04
2023-01-29T17:18:22.491Z,85.75
2023-01-29T17:20:53.110Z,85.55
2023-01-29T17:23:22.183Z,86.02
2023-01-29T17:25:50.368Z,85.92
2023-01-29T17:28:18.686Z,85.92
2023-01-29T17:31:00.261Z,85.90
2023-01-29T17:33:35.685Z,85.79
2023-01-29T17:36:03.996Z,85.91
2023-01-29T17:38:32.150Z,86.13
2023-01-29T17:41:18.631Z,86.17
2023-01-29T17:43:47.031Z,86.09
2023-01-29T17:46:17.887Z,86.09
2023-01-29T17:48:46.772Z,86.12
2023-01-29T17:51:17.308Z,86.09
2023-01-29T17:53:46.876Z,86.21
2023-01-29T17:56:18.335Z,86.12
2023-01-29T17:58:46.441Z,86.17
2023-01-29T18:01:14.610Z,86.31
2023-01-29T18:03:42.680Z,86.42
2023-01-29T18:06:18.655Z,86.39
2023-01-29T18:08:46.768Z,86.44
2023-01-29T18:11:14.801Z,86.54
2023-01-29T18:13:42.800Z,86.59
2023-01-29T18:16:10.819Z,86.54
2023-01-29T18:18:39.466Z,86.59
2023-01-29T18:21:08.120Z,86.52
2023-01-29T18:23:36.274Z,86.44
2023-01-29T18:26:04.558Z,86.37
2023-01-29T18:28:32.514Z,86.18
2023-01-29T18:31:05.667Z,86.10
2023-01-29T18:33:35.307Z,86.12
2023-01-29T18:36:06.731Z,86.18
2023-01-29T18:38:34.807Z,86.06
2023-01-29T18:41:05.147Z,85.99
2023-01-29T18:43:33.215Z,85.99
2023-01-29T18:46:01.349Z,86.05
2023-01-29T18:48:30.520Z,85.95
2023-01-29T18:50:59.809Z,85.88
2023-01-29T18:53:27.966Z,86.09
2023-01-29T18:56:04.311Z,85.94
2023-01-29T18:58:36.922Z,85.93
2023-01-29T19:01:09.799Z,85.93
2023-01-29T19:03:39.798Z,85.99
2023-01-29T19:06:10.447Z,85.71
2023-01-29T19:08:39.573Z,85.53
2023-01-29T19:11:09.025Z,85.55
2023-01-29T19:13:38.476Z,85.75
2023-01-29T19:16:08.304Z,85.97
2023-01-29T19:18:36.782Z,85.91
2023-01-29T19:21:13.215Z,85.81
2023-01-29T19:23:42.747Z,85.61
2023-01-29T19:26:11.574Z,85.30
2023-01-29T19:28:39.957Z,85.16
2023-01-29T19:31:09.315Z,85.13
2023-01-29T19:33:37.448Z,85.16
2023-01-29T19:36:06.795Z,85.19
2023-01-29T19:38:38.749Z,84.90
2023-01-29T19:41:06.897Z,84.78
2023-01-29T19:43:35.042Z,84.81
2023-01-29T19:46:03.089Z,84.82
2023-01-29T19:48:31.124Z,84.77
2023-01-29T19:51:01.496Z,84.80
2023-01-29T19:53:29.640Z,84.88
2023-01-29T19:56:07.076Z,84.91
2023-01-29T19:58:35.690Z,84.67
2023-01-29T20:01:07.443Z,84.37
2023-01-29T20:03:35.564Z,84.55
2023-01-29T20:06:06.339Z,84.47
2023-01-29T20:08:36.430Z,84.44
2023-01-29T20:11:05.731Z,84.14
2023-01-29T20:13:33.848Z,84.12
2023-01-29T20:16:03.935Z,83.99
2023-01-29T20:18:33.000Z,83.82
2023-01-29T20:21:07.997Z,83.99
2023-01-29T20:23:38.705Z,84.09
2023-01-29T20:26:16.913Z,84.16
2023-01-29T20:28:47.829Z,84.35
2023-01-29T20:31:16.654Z,84.40
2023-01-29T20:33:45.239Z,84.50
2023-01-29T20:36:14.818Z,84.53
2023-01-29T20:38:42.962Z,84.86
2023-01-29T20:41:16.347Z,84.87
2023-01-29T20:43:45.699Z,84.97
2023-01-29T20:46:14.265Z,84.95
2023-01-29T20:48:42.703Z,84.84
2023-01-29T20:51:15.514Z,84.58
2023-01-29T20:53:48.378Z,84.69
2023-01-29T20:56:17.341Z,84.57
2023-01-29T20:58:47.019Z,84.59
2023-01-29T21:01:20.943Z,84.57
2023-01-29T21:03:50.379Z,84.29
2023-01-29T21:06:18.367Z,84.09
2023-01-29T21:08:46.552Z,83.94
2023-01-29T21:11:14.574Z,83.67
2023-01-29T21:13:44.042Z,83.53
2023-01-29T21:16:13.123Z,83.33
2023-01-29T21:18:42.910Z,83.24
2023-01-29T21:21:11.107Z,83.24
2023-01-29T21:23:39.588Z,82.72
2023-01-29T21:26:08.309Z,82.06
2023-01-29T21:28:37.710Z,82.01
2023-01-29T21:31:13.720Z,82.03
2023-01-29T21:33:43.744Z,81.70
2023-01-29T21:36:12.705Z,81.58
2023-01-29T21:38:41.005Z,81.80
2023-01-29T21:41:09.835Z,81.67
2023-01-29T21:43:39.062Z,80.37
2023-01-29T21:46:12.148Z,79.36
2023-01-29T21:48:41.111Z,79.38
2023-01-29T21:51:09.372Z,79.49
2023-01-29T21:53:37.383Z,79.97
2023-01-29T21:56:06.239Z,79.97
2023-01-29T21:58:34.482Z,79.55
2023-01-29T22:01:12.621Z,80.02
2023-01-29T22:03:52.199Z,80.07
2023-01-29T22:06:20.564Z,80.00
2023-01-29T22:08:49.686Z,79.80
2023-01-29T22:11:18.782Z,80.15
2023-01-29T22:13:49.561Z,80.16
2023-01-29T22:16:18.025Z,80.37
2023-01-29T22:18:46.176Z,80.43
2023-01-29T22:21:14.426Z,80.12
2023-01-29T22:23:43.100Z,79.90
2023-01-29T22:26:14.554Z,79.93
2023-01-29T22:28:46.429Z,80.08
2023-01-29T22:31:15.713Z,80.19
2023-01-29T22:33:43.692Z,79.87
2023-01-29T22:36:12.881Z,79.87
2023-01-29T22:38:46.446Z,79.66
2023-01-29T22:41:18.156Z,79.82
2023-01-29T22:43:46.376Z,79.79
2023-01-29T22:46:14.443Z,79.66
2023-01-29T22:48:42.997Z,79.61
2023-01-29T22:51:12.112Z,79.94
2023-01-29T22:53:44.261Z,79.76
2023-01-29T22:56:12.615Z,79.69
2023-01-29T22:58:41.279Z,79.73
2023-01-29T23:01:09.974Z,79.81
2023-01-29T23:03:37.945Z,79.71
2023-01-29T23:06:05.994Z,79.62
2023-01-29T23:08:34.159Z,79.86
2023-01-29T23:11:17.837Z,79.95
2023-01-29T23:13:55.665Z,79.89
2023-01-29T23:16:27.651Z,79.96
2023-01-29T23:18:57.183Z,79.98
2023-01-29T23:21:27.713Z,79.84
2023-01-29T23:23:58.433Z,79.66
2023-01-29T23:26:47.191Z,79.46
2023-01-29T23:29:15.233Z,79.21
2023-01-29T23:31:43.324Z,79.55
2023-01-29T23:34:11.459Z,79.45
2023-01-29T23:36:39.855Z,79.15
2023-01-29T23:39:08.044Z,79.54
2023-01-29T23:41:36.546Z,79.60
2023-01-29T23:44:04.939Z,79.93
2023-01-29T23:46:33.068Z,79.45
2023-01-29T23:49:01.415Z,79.49
2023-01-29T23:51:29.529Z,79.46
2023-01-29T23:53:58.008Z,79.34
2023-01-29T23:56:26.138Z,79.29
2023-01-29T23:58:55.641Z,79.23
