createdAt,value
2022-12-27T00:01:58.641Z,99.90
2022-12-27T00:04:27.153Z,99.90
2022-12-27T00:06:57.988Z,99.90
2022-12-27T00:09:26.387Z,99.90
2022-12-27T00:11:59.764Z,99.90
2022-12-27T00:14:30.986Z,99.90
2022-12-27T00:16:59.043Z,99.90
2022-12-27T00:19:27.256Z,99.90
2022-12-27T00:21:55.356Z,99.90
2022-12-27T00:24:23.466Z,99.90
2022-12-27T00:26:51.527Z,99.90
2022-12-27T00:29:19.832Z,99.90
2022-12-27T00:31:49.345Z,99.90
2022-12-27T00:34:17.498Z,99.90
2022-12-27T00:36:45.832Z,99.90
2022-12-27T00:39:14.165Z,99.90
2022-12-27T00:41:42.339Z,99.90
2022-12-27T00:44:11.132Z,99.90
2022-12-27T00:46:39.518Z,99.90
2022-12-27T00:49:08.925Z,99.90
2022-12-27T00:51:37.847Z,99.90
2022-12-27T00:54:07.555Z,99.90
2022-12-27T00:56:36.313Z,99.90
2022-12-27T00:59:06.471Z,99.90
2022-12-27T01:01:37.253Z,99.90
2022-12-27T01:04:08.100Z,99.90
2022-12-27T01:06:36.770Z,99.90
2022-12-27T01:09:06.688Z,99.90
2022-12-27T01:11:35.942Z,99.90
2022-12-27T01:14:06.201Z,99.90
2022-12-27T01:16:35.980Z,99.90
2022-12-27T01:19:04.068Z,99.90
2022-12-27T01:21:33.702Z,99.90
2022-12-27T01:24:01.853Z,99.90
2022-12-27T01:26:29.949Z,99.90
2022-12-27T01:28:58.042Z,99.90
2022-12-27T01:31:29.232Z,99.90
2022-12-27T01:33:59.769Z,99.90
2022-12-27T01:36:31.278Z,99.90
2022-12-27T01:39:01.750Z,99.90
2022-12-27T01:41:51.241Z,99.90
2022-12-27T01:44:52.208Z,99.90
2022-12-27T01:47:32.494Z,99.90
2022-12-27T01:50:12.086Z,99.90
2022-12-27T01:52:46.648Z,99.90
2022-12-27T01:55:29.076Z,99.90
2022-12-27T01:58:04.422Z,99.90
2022-12-27T02:00:32.936Z,99.90
2022-12-27T02:03:05.074Z,99.90
2022-12-27T02:05:34.633Z,99.90
2022-12-27T02:08:15.713Z,99.90
2022-12-27T02:10:45.564Z,99.90
2022-12-27T02:13:15.174Z,99.90
2022-12-27T02:15:43.470Z,99.90
2022-12-27T02:18:12.283Z,99.90
2022-12-27T02:21:11.609Z,99.90
2022-12-27T02:24:07.425Z,99.90
2022-12-27T02:26:52.356Z,99.90
2022-12-27T02:30:05.603Z,99.90
2022-12-27T02:32:44.673Z,99.90
2022-12-27T02:35:21.907Z,99.90
2022-12-27T02:37:58.564Z,99.90
2022-12-27T02:40:47.215Z,99.90
2022-12-27T02:43:33.796Z,99.90
2022-12-27T02:46:28.827Z,99.90
2022-12-27T02:49:32.269Z,99.90
2022-12-27T02:52:51.858Z,99.90
2022-12-27T02:55:36.977Z,99.90
2022-12-27T02:58:26.519Z,99.90
2022-12-27T03:01:24.446Z,99.90
2022-12-27T03:04:16.943Z,99.90
2022-12-27T03:07:02.227Z,99.90
2022-12-27T03:10:14.579Z,99.90
2022-12-27T03:13:11.710Z,99.90
2022-12-27T03:16:07.300Z,99.90
2022-12-27T03:18:56.720Z,99.90
2022-12-27T03:21:50.007Z,99.90
2022-12-27T03:24:45.337Z,99.90
2022-12-27T03:27:19.034Z,99.90
2022-12-27T03:30:11.159Z,99.90
2022-12-27T03:33:04.130Z,99.90
2022-12-27T03:35:39.880Z,99.90
2022-12-27T03:38:13.531Z,99.90
2022-12-27T03:41:12.127Z,99.90
2022-12-27T03:43:42.387Z,99.90
2022-12-27T03:46:34.823Z,99.90
2022-12-27T03:49:20.881Z,99.90
2022-12-27T03:51:56.510Z,99.90
2022-12-27T03:54:31.521Z,99.90
2022-12-27T03:57:05.209Z,99.90
2022-12-27T03:59:33.721Z,99.90
2022-12-27T04:02:03.182Z,99.90
2022-12-27T04:04:31.459Z,99.90
2022-12-27T04:06:59.583Z,99.90
2022-12-27T04:09:46.631Z,99.90
2022-12-27T04:12:32.611Z,99.90
2022-12-27T04:15:18.816Z,99.90
2022-12-27T04:18:05.318Z,99.90
2022-12-27T04:20:51.590Z,99.90
2022-12-27T04:23:37.730Z,99.90
2022-12-27T04:26:25.077Z,99.90
2022-12-27T04:29:10.998Z,99.90
2022-12-27T04:31:56.839Z,99.90
2022-12-27T04:34:46.422Z,99.90
2022-12-27T04:37:18.127Z,99.90
2022-12-27T04:40:09.814Z,99.90
2022-12-27T04:43:10.172Z,99.90
2022-12-27T04:45:56.023Z,99.90
2022-12-27T04:48:43.515Z,99.90
2022-12-27T04:51:29.393Z,99.90
2022-12-27T04:54:15.341Z,99.90
2022-12-27T04:56:43.442Z,99.90
2022-12-27T04:59:30.488Z,99.90
2022-12-27T05:02:04.786Z,99.90
2022-12-27T05:04:37.074Z,99.90
2022-12-27T05:07:22.463Z,99.90
2022-12-27T05:10:09.087Z,99.90
2022-12-27T05:12:54.996Z,99.90
2022-12-27T05:15:24.546Z,99.90
2022-12-27T05:17:52.690Z,99.90
2022-12-27T05:20:20.899Z,99.90
2022-12-27T05:23:06.820Z,99.90
2022-12-27T05:25:38.633Z,99.90
2022-12-27T05:28:10.433Z,99.90
2022-12-27T05:30:43.272Z,99.90
2022-12-27T05:33:11.944Z,99.90
2022-12-27T05:35:40.518Z,99.90
2022-12-27T05:38:08.992Z,99.90
2022-12-27T05:40:37.553Z,99.90
2022-12-27T05:43:05.798Z,99.90
2022-12-27T05:45:34.707Z,99.90
2022-12-27T05:48:04.527Z,99.90
2022-12-27T05:50:32.776Z,99.90
2022-12-27T05:53:03.934Z,99.90
2022-12-27T05:55:32.058Z,99.90
2022-12-27T05:58:00.173Z,99.90
2022-12-27T06:00:28.977Z,99.90
2022-12-27T06:02:57.241Z,99.90
2022-12-27T06:05:27.062Z,99.90
2022-12-27T06:07:55.182Z,99.90
2022-12-27T06:10:23.295Z,99.90
2022-12-27T06:12:51.462Z,99.90
2022-12-27T06:15:19.744Z,99.90
2022-12-27T06:17:47.961Z,99.90
2022-12-27T06:20:16.187Z,99.90
2022-12-27T06:22:46.034Z,99.90
2022-12-27T06:25:14.716Z,99.90
2022-12-27T06:27:42.941Z,99.90
2022-12-27T06:30:13.281Z,99.90
2022-12-27T06:32:41.510Z,99.90
2022-12-27T06:35:11.276Z,99.90
2022-12-27T06:37:39.681Z,99.90
2022-12-27T06:40:11.280Z,99.90
2022-12-27T06:42:39.449Z,99.90
2022-12-27T06:45:10.333Z,99.90
2022-12-27T06:47:38.455Z,99.90
2022-12-27T06:50:07.862Z,99.90
2022-12-27T06:52:35.984Z,99.90
2022-12-27T06:55:04.229Z,99.90
2022-12-27T06:57:36.651Z,99.90
2022-12-27T07:00:07.119Z,99.90
2022-12-27T07:02:35.255Z,99.90
2022-12-27T07:05:03.489Z,99.90
2022-12-27T07:07:31.606Z,99.90
2022-12-27T07:10:00.127Z,99.90
2022-12-27T07:12:33.148Z,99.90
2022-12-27T07:15:08.577Z,99.90
2022-12-27T07:17:37.165Z,99.90
2022-12-27T07:20:06.375Z,99.90
2022-12-27T07:22:35.768Z,99.90
2022-12-27T07:25:04.172Z,99.90
2022-12-27T07:27:34.822Z,99.90
2022-12-27T07:30:03.403Z,99.90
2022-12-27T07:32:33.306Z,99.90
2022-12-27T07:35:01.665Z,99.90
2022-12-27T07:37:29.839Z,99.90
2022-12-27T07:39:57.869Z,99.90
2022-12-27T07:42:26.008Z,99.90
2022-12-27T07:44:54.136Z,99.90
2022-12-27T07:47:22.233Z,99.90
2022-12-27T07:49:51.715Z,99.90
2022-12-27T07:52:19.919Z,99.90
2022-12-27T07:54:48.351Z,99.90
2022-12-27T07:57:16.557Z,99.90
2022-12-27T07:59:44.919Z,99.90
2022-12-27T08:02:13.852Z,99.90
2022-12-27T08:04:42.120Z,99.90
2022-12-27T08:07:17.729Z,99.90
2022-12-27T08:09:48.572Z,99.90
2022-12-27T08:12:17.342Z,99.90
2022-12-27T08:14:46.287Z,99.90
2022-12-27T08:17:22.166Z,99.90
2022-12-27T08:19:53.127Z,99.90
2022-12-27T08:22:24.560Z,99.90
2022-12-27T08:24:55.153Z,99.90
2022-12-27T08:27:24.645Z,99.90
2022-12-27T08:29:52.749Z,99.90
2022-12-27T08:32:20.931Z,99.90
2022-12-27T08:34:49.405Z,99.90
2022-12-27T08:37:17.497Z,99.90
2022-12-27T08:39:46.913Z,99.90
2022-12-27T08:42:15.375Z,99.90
2022-12-27T08:44:44.043Z,99.90
2022-12-27T08:47:12.172Z,99.90
2022-12-27T08:49:40.269Z,99.90
2022-12-27T08:52:08.264Z,99.90
2022-12-27T08:54:36.354Z,99.90
2022-12-27T08:57:07.120Z,99.90
2022-12-27T08:59:35.264Z,99.90
2022-12-27T09:02:03.935Z,99.90
2022-12-27T09:04:35.146Z,99.90
2022-12-27T09:07:03.767Z,99.90
2022-12-27T09:09:31.824Z,99.90
2022-12-27T09:12:02.934Z,99.90
2022-12-27T09:14:36.018Z,99.90
2022-12-27T09:17:06.191Z,99.90
2022-12-27T09:19:34.312Z,99.90
2022-12-27T09:22:02.344Z,99.90
2022-12-27T09:24:30.692Z,99.90
2022-12-27T09:26:59.039Z,99.90
2022-12-27T09:29:27.188Z,99.90
2022-12-27T09:31:56.779Z,99.90
2022-12-27T09:34:25.178Z,99.90
2022-12-27T09:36:53.276Z,99.90
2022-12-27T09:39:21.455Z,99.90
2022-12-27T09:44:59.306Z,99.90
2022-12-27T09:47:41.274Z,99.90
2022-12-27T09:50:18.795Z,99.90
2022-12-27T09:53:00.115Z,99.90
2022-12-27T09:55:42.993Z,99.90
2022-12-27T09:58:40.344Z,99.90
2022-12-27T10:01:23.122Z,99.90
2022-12-27T10:03:53.381Z,99.90
2022-12-27T10:07:05.862Z,99.90
2022-12-27T10:09:56.989Z,99.90
2022-12-27T10:12:56.963Z,99.90
2022-12-27T10:15:37.287Z,99.90
2022-12-27T10:18:21.209Z,99.90
2022-12-27T10:21:14.173Z,99.90
2022-12-27T10:23:50.417Z,99.90
2022-12-27T10:26:21.620Z,99.90
2022-12-27T10:28:57.517Z,99.90
2022-12-27T10:31:28.119Z,99.90
2022-12-27T10:33:56.721Z,99.90
2022-12-27T10:36:29.291Z,99.90
2022-12-27T10:38:57.668Z,99.90
2022-12-27T10:41:50.263Z,99.90
2022-12-27T10:44:19.943Z,99.90
2022-12-27T10:46:53.922Z,99.90
2022-12-27T10:49:27.281Z,99.90
2022-12-27T10:51:59.671Z,99.90
2022-12-27T10:54:31.120Z,99.90
2022-12-27T10:57:25.265Z,99.90
2022-12-27T11:00:16.611Z,99.90
2022-12-27T11:02:52.784Z,99.90
2022-12-27T11:05:25.014Z,99.90
2022-12-27T11:07:55.221Z,99.90
2022-12-27T11:10:27.316Z,99.90
2022-12-27T11:13:03.114Z,99.90
2022-12-27T11:15:35.810Z,99.90
2022-12-27T11:18:11.809Z,99.90
2022-12-27T11:20:48.684Z,99.90
2022-12-27T11:23:22.123Z,99.90
2022-12-27T11:25:56.059Z,99.90
2022-12-27T11:28:32.872Z,99.90
2022-12-27T11:31:06.209Z,99.90
2022-12-27T11:33:41.090Z,99.90
2022-12-27T11:36:12.479Z,99.90
2022-12-27T11:38:48.041Z,99.90
2022-12-27T11:41:28.022Z,99.90
2022-12-27T11:44:03.260Z,99.90
2022-12-27T11:46:42.581Z,99.90
2022-12-27T11:49:21.736Z,99.90
2022-12-27T11:52:44.024Z,99.90
2022-12-27T11:55:32.793Z,99.90
2022-12-27T11:58:47.726Z,99.90
2022-12-27T12:01:49.910Z,99.90
2022-12-27T12:04:50.577Z,99.90
2022-12-27T12:07:44.126Z,99.90
2022-12-27T12:10:31.864Z,99.90
2022-12-27T12:13:20.069Z,99.90
2022-12-27T12:16:05.724Z,99.90
2022-12-27T12:19:00.293Z,99.90
2022-12-27T12:21:37.903Z,99.90
2022-12-27T12:24:45.328Z,99.90
2022-12-27T12:27:40.651Z,99.20
2022-12-27T12:30:45.893Z,99.90
2022-12-27T12:33:44.440Z,99.90
2022-12-27T12:36:52.136Z,99.90
2022-12-27T12:39:42.331Z,99.90
2022-12-27T12:42:22.327Z,99.90
2022-12-27T12:45:36.363Z,99.90
2022-12-27T12:48:37.544Z,99.90
2022-12-27T12:51:27.516Z,99.90
2022-12-27T12:54:13.416Z,91.50
2022-12-27T12:57:07.338Z,80.40
2022-12-27T13:00:25.231Z,75.50
2022-12-27T13:03:38.901Z,79.30
2022-12-27T13:06:26.547Z,72.50
2022-12-27T13:09:04.986Z,76.30
2022-12-27T13:11:47.564Z,71.00
2022-12-27T13:14:40.702Z,71.40
2022-12-27T13:17:20.644Z,66.70
2022-12-27T13:20:08.024Z,65.00
2022-12-27T13:22:59.801Z,72.60
2022-12-27T13:25:41.688Z,75.50
2022-12-27T13:28:33.736Z,73.70
2022-12-27T13:31:10.472Z,74.00
2022-12-27T13:33:59.481Z,73.60
2022-12-27T13:36:37.520Z,79.10
2022-12-27T13:39:42.694Z,79.60
2022-12-27T13:42:42.720Z,77.80
2022-12-27T13:45:34.759Z,92.90
2022-12-27T13:48:20.418Z,97.50
2022-12-27T13:51:17.735Z,99.90
2022-12-27T13:54:43.025Z,95.40
2022-12-27T13:57:54.484Z,85.80
2022-12-27T14:00:28.358Z,91.50
2022-12-27T14:03:50.035Z,95.20
2022-12-27T14:06:53.809Z,91.80
2022-12-27T14:10:02.975Z,93.90
2022-12-27T14:12:55.950Z,98.30
2022-12-27T14:15:34.241Z,98.80
2022-12-27T14:18:28.580Z,98.80
2022-12-27T14:21:24.254Z,96.30
2022-12-27T14:24:19.412Z,94.00
2022-12-27T14:27:46.937Z,88.60
2022-12-27T14:30:52.901Z,86.20
2022-12-27T14:33:57.405Z,86.10
2022-12-27T14:37:13.016Z,81.70
2022-12-27T14:40:34.468Z,84.30
2022-12-27T14:43:43.535Z,91.20
2022-12-27T14:47:05.149Z,95.00
2022-12-27T14:50:37.273Z,99.90
2022-12-27T14:54:22.831Z,99.90
2022-12-27T14:57:08.464Z,99.90
2022-12-27T14:59:51.182Z,99.90
2022-12-27T15:02:44.150Z,99.90
2022-12-27T15:05:40.867Z,99.90
2022-12-27T15:08:42.705Z,99.90
2022-12-27T15:11:41.588Z,99.90
2022-12-27T15:14:49.572Z,99.90
2022-12-27T15:17:35.403Z,99.90
2022-12-27T15:20:28.244Z,99.90
2022-12-27T15:23:18.132Z,99.90
2022-12-27T15:26:02.588Z,99.90
2022-12-27T15:29:00.367Z,99.90
2022-12-27T15:31:44.393Z,99.90
2022-12-27T15:34:49.917Z,99.90
2022-12-27T15:37:59.157Z,99.90
2022-12-27T15:41:13.047Z,99.90
2022-12-27T15:44:08.187Z,99.90
2022-12-27T15:47:17.277Z,99.90
2022-12-27T15:50:07.486Z,99.90
2022-12-27T15:52:58.020Z,99.90
2022-12-27T15:55:56.889Z,99.90
2022-12-27T15:58:26.495Z,99.90
2022-12-27T16:01:30.399Z,99.90
2022-12-27T16:04:43.471Z,99.90
2022-12-27T16:07:46.603Z,99.90
2022-12-27T16:10:47.959Z,99.90
2022-12-27T16:13:43.365Z,99.90
2022-12-27T16:16:56.399Z,99.90
2022-12-27T16:20:04.814Z,99.90
2022-12-27T16:22:39.771Z,99.90
2022-12-27T16:25:31.097Z,99.90
2022-12-27T16:28:07.600Z,99.90
2022-12-27T16:30:42.149Z,99.90
2022-12-27T16:33:38.788Z,99.90
2022-12-27T16:36:28.117Z,99.90
2022-12-27T16:39:32.545Z,99.90
2022-12-27T16:42:08.666Z,99.90
2022-12-27T16:45:03.458Z,99.90
2022-12-27T16:48:06.814Z,99.90
2022-12-27T16:51:04.754Z,99.90
2022-12-27T16:54:04.397Z,99.90
2022-12-27T16:56:35.589Z,99.90
2022-12-27T16:59:45.464Z,99.90
2022-12-27T17:02:38.828Z,99.90
2022-12-27T17:08:45.872Z,99.90
2022-12-27T17:11:30.390Z,99.90
2022-12-27T17:14:09.766Z,99.90
2022-12-27T17:16:44.996Z,99.90
2022-12-27T17:19:23.590Z,99.90
2022-12-27T17:22:00.515Z,99.90
2022-12-27T17:24:30.280Z,99.90
2022-12-27T17:27:17.184Z,99.90
2022-12-27T17:30:13.082Z,99.90
2022-12-27T17:33:23.860Z,99.90
2022-12-27T17:36:23.468Z,99.90
2022-12-27T17:39:19.525Z,99.90
2022-12-27T17:42:19.666Z,99.90
2022-12-27T17:45:17.211Z,99.90
2022-12-27T17:48:06.332Z,99.90
2022-12-27T17:50:36.939Z,99.90
2022-12-27T17:53:35.457Z,99.90
2022-12-27T17:56:37.344Z,99.90
2022-12-27T17:59:11.784Z,99.90
2022-12-27T18:01:47.507Z,99.90
2022-12-27T18:04:25.434Z,99.90
2022-12-27T18:06:58.858Z,99.90
2022-12-27T18:09:37.367Z,99.90
2022-12-27T18:12:17.860Z,99.90
2022-12-27T18:14:52.647Z,99.90
2022-12-27T18:17:29.470Z,99.90
2022-12-27T18:19:58.108Z,99.90
2022-12-27T18:22:26.580Z,99.90
2022-12-27T18:24:54.688Z,99.90
2022-12-27T18:27:25.902Z,99.90
2022-12-27T18:29:54.004Z,99.90
2022-12-27T18:32:25.686Z,99.90
2022-12-27T18:35:00.128Z,99.90
2022-12-27T18:37:29.144Z,99.90
2022-12-27T18:40:01.214Z,99.90
2022-12-27T18:42:35.724Z,99.90
2022-12-27T18:45:08.201Z,99.90
2022-12-27T18:47:46.749Z,99.90
2022-12-27T18:50:20.590Z,99.90
2022-12-27T18:53:02.460Z,99.90
2022-12-27T18:55:32.244Z,99.90
2022-12-27T18:58:08.357Z,99.90
2022-12-27T19:00:49.236Z,99.90
2022-12-27T19:03:21.744Z,99.90
2022-12-27T19:06:09.039Z,99.90
2022-12-27T19:08:41.099Z,99.90
2022-12-27T19:11:09.339Z,99.90
2022-12-27T19:13:49.895Z,99.90
2022-12-27T19:16:25.497Z,99.90
2022-12-27T19:18:57.464Z,99.90
2022-12-27T19:21:33.777Z,99.90
2022-12-27T19:24:38.318Z,99.90
2022-12-27T19:27:23.305Z,99.90
2022-12-27T19:29:55.294Z,99.90
2022-12-27T19:32:32.994Z,99.90
2022-12-27T19:35:05.714Z,99.90
2022-12-27T19:37:36.040Z,99.90
2022-12-27T19:40:05.581Z,99.90
2022-12-27T19:42:35.976Z,99.90
2022-12-27T19:45:05.964Z,99.90
2022-12-27T19:47:35.891Z,99.90
2022-12-27T19:50:04.295Z,99.90
2022-12-27T19:52:34.429Z,99.90
2022-12-27T19:55:09.516Z,99.90
2022-12-27T19:57:40.092Z,99.90
2022-12-27T20:00:15.991Z,99.90
2022-12-27T20:02:47.182Z,99.90
2022-12-27T20:05:17.249Z,99.90
2022-12-27T20:08:06.470Z,99.90
2022-12-27T20:10:34.656Z,99.90
2022-12-27T20:13:03.239Z,99.90
2022-12-27T20:15:33.566Z,99.90
2022-12-27T20:18:01.717Z,99.90
2022-12-27T20:20:29.782Z,99.90
2022-12-27T20:22:57.860Z,99.90
2022-12-27T20:25:26.013Z,99.90
2022-12-27T20:27:54.155Z,99.90
2022-12-27T20:30:25.572Z,99.90
2022-12-27T20:32:55.385Z,99.90
2022-12-27T20:35:23.512Z,99.90
2022-12-27T20:37:51.751Z,99.90
2022-12-27T20:40:22.293Z,99.90
2022-12-27T20:42:52.119Z,99.90
2022-12-27T20:45:20.681Z,99.90
2022-12-27T20:47:48.973Z,99.90
2022-12-27T20:50:18.998Z,99.90
2022-12-27T20:52:47.205Z,99.90
2022-12-27T20:55:15.723Z,99.90
2022-12-27T20:57:44.036Z,99.90
2022-12-27T21:00:16.056Z,99.90
2022-12-27T21:02:44.832Z,99.90
2022-12-27T21:05:13.455Z,99.90
2022-12-27T21:07:43.678Z,99.90
2022-12-27T21:10:12.172Z,99.90
2022-12-27T21:12:40.825Z,99.90
2022-12-27T21:15:11.013Z,99.90
2022-12-27T21:17:40.748Z,99.90
2022-12-27T21:20:14.734Z,99.90
2022-12-27T21:22:44.679Z,99.90
2022-12-27T21:25:12.974Z,99.90
2022-12-27T21:27:42.259Z,99.90
2022-12-27T21:30:14.234Z,99.90
2022-12-27T21:32:42.696Z,99.90
2022-12-27T21:35:11.998Z,99.90
2022-12-27T21:37:40.876Z,99.90
2022-12-27T21:40:13.127Z,99.90
2022-12-27T21:42:41.871Z,99.90
2022-12-27T21:45:11.022Z,99.90
2022-12-27T21:47:39.747Z,99.90
2022-12-27T21:50:08.642Z,99.90
2022-12-27T21:52:36.799Z,99.90
2022-12-27T21:55:05.721Z,99.90
2022-12-27T21:57:35.377Z,99.90
2022-12-27T22:00:04.377Z,99.90
2022-12-27T22:02:32.582Z,99.90
2022-12-27T22:05:00.977Z,99.90
2022-12-27T22:07:29.543Z,99.90
2022-12-27T22:09:57.780Z,99.90
2022-12-27T22:12:25.936Z,99.90
2022-12-27T22:14:55.806Z,99.90
2022-12-27T22:17:25.944Z,99.90
2022-12-27T22:19:56.757Z,99.90
2022-12-27T22:22:24.958Z,99.90
2022-12-27T22:24:53.150Z,99.90
2022-12-27T22:27:23.592Z,99.90
2022-12-27T22:29:51.673Z,99.90
2022-12-27T22:32:21.158Z,99.90
2022-12-27T22:34:49.168Z,99.90
2022-12-27T22:37:17.205Z,99.90
2022-12-27T22:39:45.261Z,99.90
2022-12-27T22:42:13.309Z,99.90
2022-12-27T22:44:41.335Z,99.90
2022-12-27T22:47:26.685Z,99.90
2022-12-27T22:49:56.517Z,99.90
2022-12-27T22:52:24.695Z,99.90
2022-12-27T22:55:03.899Z,99.90
2022-12-27T22:57:34.190Z,99.90
2022-12-27T23:00:02.220Z,99.90
2022-12-27T23:02:30.466Z,99.90
2022-12-27T23:04:59.954Z,99.90
2022-12-27T23:08:06.058Z,99.90
2022-12-27T23:10:16.301Z,99.90
2022-12-27T23:12:44.345Z,99.90
2022-12-27T23:15:12.913Z,99.90
2022-12-27T23:17:40.968Z,99.90
2022-12-27T23:20:12.759Z,99.90
2022-12-27T23:22:40.758Z,99.90
2022-12-27T23:25:09.451Z,99.90
2022-12-27T23:27:37.557Z,99.90
2022-12-27T23:30:06.885Z,99.90
2022-12-27T23:32:34.921Z,99.90
2022-12-27T23:35:03.005Z,99.90
2022-12-27T23:37:32.656Z,99.90
2022-12-27T23:40:00.675Z,99.90
2022-12-27T23:42:28.904Z,99.90
2022-12-27T23:44:56.952Z,99.90
2022-12-27T23:47:24.935Z,99.90
2022-12-27T23:49:52.981Z,99.90
2022-12-27T23:52:21.009Z,99.90
2022-12-27T23:54:50.380Z,99.90
2022-12-27T23:57:22.165Z,99.90
2022-12-27T23:59:51.517Z,99.90
