createdAt,value
2023-05-13T00:00:18.325Z,6.70
2023-05-13T00:03:06.507Z,7.10
2023-05-13T00:05:34.206Z,6.20
2023-05-13T00:08:06.952Z,6.20
2023-05-13T00:10:35.707Z,7.20
2023-05-13T00:13:03.423Z,8.70
2023-05-13T00:15:31.777Z,8.50
2023-05-13T00:17:59.570Z,6.50
2023-05-13T00:20:27.470Z,7.50
2023-05-13T00:22:55.745Z,7.50
2023-05-13T00:25:23.399Z,6.50
2023-05-13T00:27:51.602Z,8.60
2023-05-13T00:30:21.172Z,6.60
2023-05-13T00:32:49.145Z,7.60
2023-05-13T00:35:16.872Z,5.00
2023-05-13T00:37:45.046Z,7.50
2023-05-13T00:40:22.196Z,6.90
2023-05-13T00:42:50.635Z,5.50
2023-05-13T00:45:18.619Z,7.30
2023-05-13T00:47:47.534Z,9.00
2023-05-13T00:50:15.650Z,7.50
2023-05-13T00:52:44.308Z,6.60
2023-05-13T00:55:12.405Z,6.30
2023-05-13T00:57:42.905Z,5.90
2023-05-13T01:00:11.357Z,7.60
2023-05-13T01:02:39.023Z,8.30
2023-05-13T01:05:47.964Z,7.60
2023-05-13T01:08:57.101Z,9.10
2023-05-13T01:11:28.594Z,8.20
2023-05-13T01:14:06.840Z,7.10
2023-05-13T01:16:49.274Z,9.20
2023-05-13T01:19:44.437Z,6.10
2023-05-13T01:22:13.265Z,7.70
2023-05-13T01:24:41.160Z,8.60
2023-05-13T01:27:09.509Z,8.00
2023-05-13T01:29:38.004Z,8.50
2023-05-13T01:32:07.629Z,7.30
2023-05-13T01:34:36.689Z,7.10
2023-05-13T01:37:05.020Z,8.20
2023-05-13T01:39:35.013Z,6.90
2023-05-13T01:42:04.440Z,8.00
2023-05-13T01:44:32.365Z,8.30
2023-05-13T01:47:00.310Z,9.20
2023-05-13T01:49:28.099Z,7.70
2023-05-13T01:51:56.099Z,6.60
2023-05-13T01:54:25.696Z,9.00
2023-05-13T01:56:56.230Z,8.40
2023-05-13T01:59:24.045Z,9.50
2023-05-13T02:01:51.973Z,7.70
2023-05-13T02:04:19.744Z,7.40
2023-05-13T02:06:47.750Z,8.40
2023-05-13T02:09:16.252Z,8.90
2023-05-13T02:11:45.581Z,9.40
2023-05-13T02:14:13.245Z,7.80
2023-05-13T02:16:40.958Z,7.90
2023-05-13T02:19:08.745Z,7.80
2023-05-13T02:21:36.505Z,6.90
2023-05-13T02:24:04.365Z,8.60
2023-05-13T02:26:32.588Z,9.20
2023-05-13T02:29:00.447Z,9.10
2023-05-13T02:31:28.228Z,8.30
2023-05-13T02:33:56.099Z,9.00
2023-05-13T02:36:24.079Z,9.00
2023-05-13T02:38:52.056Z,7.90
2023-05-13T02:41:20.229Z,9.70
2023-05-13T02:43:48.288Z,7.90
2023-05-13T02:46:16.266Z,8.40
2023-05-13T02:48:44.807Z,13.00
2023-05-13T02:51:12.526Z,9.80
2023-05-13T02:53:41.731Z,8.70
2023-05-13T02:56:09.712Z,10.70
2023-05-13T02:58:37.566Z,11.00
2023-05-13T03:01:05.393Z,9.70
2023-05-13T03:03:33.777Z,7.50
2023-05-13T03:06:02.054Z,8.60
2023-05-13T03:08:30.008Z,10.20
2023-05-13T03:10:59.042Z,9.80
2023-05-13T03:13:26.939Z,9.20
2023-05-13T03:15:54.869Z,10.40
2023-05-13T03:18:22.756Z,10.00
2023-05-13T03:20:50.570Z,10.00
2023-05-13T03:23:19.702Z,9.80
2023-05-13T03:25:48.174Z,10.30
2023-05-13T03:28:15.939Z,9.30
2023-05-13T03:30:44.620Z,8.60
2023-05-13T03:33:18.256Z,10.40
2023-05-13T03:35:48.514Z,8.30
2023-05-13T03:38:16.772Z,10.90
2023-05-13T03:40:47.157Z,8.00
2023-05-13T03:43:15.332Z,10.40
2023-05-13T03:45:48.351Z,9.70
2023-05-13T03:48:18.570Z,8.80
2023-05-13T03:50:46.588Z,9.70
2023-05-13T03:53:15.987Z,10.90
2023-05-13T03:55:43.774Z,11.00
2023-05-13T03:58:16.188Z,10.70
2023-05-13T04:00:46.969Z,9.60
2023-05-13T04:03:19.355Z,10.20
2023-05-13T04:05:47.844Z,12.00
2023-05-13T04:08:15.919Z,8.70
2023-05-13T04:10:44.221Z,8.40
2023-05-13T04:13:12.039Z,10.30
2023-05-13T04:15:39.706Z,9.00
2023-05-13T04:18:07.744Z,9.30
2023-05-13T04:20:38.491Z,10.30
2023-05-13T04:23:06.721Z,10.60
2023-05-13T04:25:35.745Z,9.60
2023-05-13T04:28:03.637Z,9.10
2023-05-13T04:30:52.473Z,9.90
2023-05-13T04:33:20.421Z,12.20
2023-05-13T04:35:49.429Z,8.60
2023-05-13T04:38:18.267Z,8.70
2023-05-13T04:40:47.916Z,8.70
2023-05-13T04:43:22.854Z,9.70
2023-05-13T04:45:54.409Z,9.50
2023-05-13T04:48:22.845Z,11.20
2023-05-13T04:50:51.050Z,10.00
2023-05-13T04:53:19.693Z,12.80
2023-05-13T04:55:49.297Z,11.00
2023-05-13T04:58:17.110Z,10.10
2023-05-13T05:00:44.949Z,12.10
2023-05-13T05:03:13.713Z,8.10
2023-05-13T05:05:41.657Z,9.40
2023-05-13T05:08:11.825Z,8.80
2023-05-13T05:10:39.571Z,9.90
2023-05-13T05:13:10.677Z,8.80
2023-05-13T05:15:38.911Z,6.90
2023-05-13T05:18:08.116Z,8.30
2023-05-13T05:20:38.427Z,9.30
2023-05-13T05:23:10.642Z,7.10
2023-05-13T05:25:39.171Z,8.70
2023-05-13T05:28:08.247Z,8.70
2023-05-13T05:30:40.994Z,9.00
2023-05-13T05:33:15.348Z,7.70
2023-05-13T05:35:44.037Z,7.30
2023-05-13T05:38:14.932Z,6.50
2023-05-13T05:40:44.431Z,7.70
2023-05-13T05:43:12.970Z,7.30
2023-05-13T05:45:40.799Z,7.70
2023-05-13T05:48:11.071Z,6.60
2023-05-13T05:50:40.940Z,10.20
2023-05-13T05:53:09.821Z,8.50
2023-05-13T05:55:38.810Z,11.00
2023-05-13T05:58:07.343Z,8.90
2023-05-13T06:00:36.872Z,6.30
2023-05-13T06:03:04.770Z,9.00
2023-05-13T06:05:32.746Z,8.70
2023-05-13T06:08:00.525Z,10.60
2023-05-13T06:10:28.657Z,8.00
2023-05-13T06:12:56.756Z,9.10
2023-05-13T06:15:24.487Z,8.10
2023-05-13T06:17:52.173Z,8.90
2023-05-13T06:20:20.092Z,10.40
2023-05-13T06:22:48.257Z,9.20
2023-05-13T06:25:16.223Z,11.00
2023-05-13T06:27:44.381Z,9.70
2023-05-13T06:30:12.408Z,8.50
2023-05-13T06:32:50.373Z,10.10
2023-05-13T06:35:28.886Z,9.00
2023-05-13T06:37:56.652Z,7.90
2023-05-13T06:40:24.781Z,9.30
2023-05-13T06:42:52.674Z,11.50
2023-05-13T06:45:23.787Z,6.40
2023-05-13T06:47:53.138Z,7.10
2023-05-13T06:50:21.113Z,6.90
2023-05-13T06:52:49.222Z,5.70
2023-05-13T06:55:18.890Z,6.30
2023-05-13T06:57:47.420Z,5.40
2023-05-13T07:00:15.827Z,5.70
2023-05-13T07:02:43.839Z,5.10
2023-05-13T07:05:12.603Z,5.40
2023-05-13T07:07:40.424Z,3.40
2023-05-13T07:10:08.592Z,4.30
2023-05-13T07:12:36.355Z,11.90
2023-05-13T07:15:04.584Z,4.70
2023-05-13T07:17:32.421Z,5.40
2023-05-13T07:20:00.300Z,4.80
2023-05-13T07:22:28.460Z,4.80
2023-05-13T07:24:57.070Z,8.40
2023-05-13T07:27:24.817Z,3.70
2023-05-13T07:29:52.508Z,6.10
2023-05-13T07:32:20.149Z,4.00
2023-05-13T07:34:47.803Z,3.10
2023-05-13T07:37:15.490Z,4.00
2023-05-13T07:39:43.144Z,3.80
2023-05-13T07:42:10.824Z,3.00
2023-05-13T07:44:38.434Z,3.10
2023-05-13T07:47:06.464Z,3.60
2023-05-13T07:49:34.172Z,3.30
2023-05-13T07:52:01.978Z,4.40
2023-05-13T07:54:29.916Z,2.30
2023-05-13T07:56:57.628Z,3.10
2023-05-13T07:59:25.551Z,3.60
2023-05-13T08:01:54.554Z,3.20
2023-05-13T08:06:50.125Z,5.10
2023-05-13T08:09:17.844Z,4.10
2023-05-13T08:11:45.574Z,4.60
2023-05-13T08:14:13.265Z,3.20
2023-05-13T08:16:41.600Z,3.00
2023-05-13T08:19:09.816Z,3.30
2023-05-13T08:21:37.524Z,3.00
2023-05-13T08:24:06.029Z,2.80
2023-05-13T08:26:33.909Z,5.10
2023-05-13T08:29:01.636Z,4.40
2023-05-13T08:31:29.527Z,9.60
2023-05-13T08:33:57.571Z,4.00
2023-05-13T08:36:26.438Z,3.20
2023-05-13T08:43:52.389Z,3.20
2023-05-13T08:46:25.067Z,3.30
2023-05-13T08:48:54.827Z,2.10
2023-05-13T08:51:22.798Z,4.00
2023-05-13T08:53:52.234Z,5.00
2023-05-13T08:56:22.194Z,5.80
2023-05-13T08:58:49.932Z,4.00
2023-05-13T09:01:17.836Z,2.70
2023-05-13T09:04:01.236Z,3.20
2023-05-13T09:06:29.675Z,3.30
2023-05-13T09:08:57.767Z,3.70
2023-05-13T09:11:26.258Z,4.40
2023-05-13T09:14:01.587Z,3.70
2023-05-13T09:16:29.937Z,3.30
2023-05-13T09:19:00.438Z,2.80
2023-05-13T09:21:31.656Z,2.40
2023-05-13T09:24:11.168Z,3.80
2023-05-13T09:26:40.913Z,8.80
2023-05-13T09:29:23.766Z,2.40
2023-05-13T09:31:56.366Z,4.90
2023-05-13T09:34:32.132Z,4.40
2023-05-13T09:37:08.851Z,5.10
2023-05-13T09:39:43.843Z,5.60
2023-05-13T09:42:19.530Z,4.20
2023-05-13T09:44:48.956Z,3.30
2023-05-13T09:47:17.414Z,5.10
2023-05-13T09:49:53.252Z,2.20
2023-05-13T09:52:22.400Z,2.30
2023-05-13T09:54:50.073Z,2.70
2023-05-13T09:57:17.756Z,2.10
2023-05-13T09:59:45.414Z,2.20
2023-05-13T10:02:15.399Z,4.30
2023-05-13T10:04:43.458Z,3.50
2023-05-13T10:07:12.376Z,2.30
2023-05-13T10:12:12.032Z,4.80
2023-05-13T10:14:40.200Z,5.20
2023-05-13T10:17:08.049Z,3.80
2023-05-13T10:19:37.088Z,3.20
2023-05-13T10:22:05.701Z,3.00
2023-05-13T10:24:35.446Z,2.50
2023-05-13T10:27:06.543Z,4.20
2023-05-13T10:29:37.701Z,2.80
2023-05-13T10:32:07.070Z,3.20
2023-05-13T10:34:37.239Z,6.20
2023-05-13T10:37:13.881Z,2.50
2023-05-13T10:40:06.478Z,3.40
2023-05-13T10:42:43.887Z,2.40
2023-05-13T10:45:11.615Z,4.50
2023-05-13T10:47:39.485Z,4.40
2023-05-13T10:50:23.480Z,3.30
2023-05-13T10:52:56.850Z,2.90
2023-05-13T10:55:26.801Z,8.30
2023-05-13T10:58:14.840Z,2.20
2023-05-13T11:00:45.392Z,4.10
2023-05-13T11:03:15.825Z,2.40
2023-05-13T11:05:45.618Z,3.20
2023-05-13T11:08:36.701Z,2.90
2023-05-13T11:11:27.475Z,3.60
2023-05-13T11:14:20.744Z,2.90
2023-05-13T11:17:00.738Z,4.40
2023-05-13T11:19:30.672Z,2.80
2023-05-13T11:22:22.153Z,3.50
2023-05-13T11:25:10.529Z,2.70
2023-05-13T11:27:40.373Z,2.40
2023-05-13T11:30:22.500Z,4.10
2023-05-13T11:32:51.012Z,2.40
2023-05-13T11:35:22.624Z,3.30
2023-05-13T11:37:51.116Z,2.40
2023-05-13T11:40:26.980Z,4.30
2023-05-13T11:42:55.705Z,4.40
2023-05-13T11:45:25.126Z,3.00
2023-05-13T11:47:54.413Z,4.20
2023-05-13T11:50:32.823Z,2.00
2023-05-13T11:53:01.864Z,2.70
2023-05-13T11:55:37.545Z,4.10
2023-05-13T11:58:06.431Z,4.40
2023-05-13T12:00:35.142Z,3.10
2023-05-13T12:03:10.653Z,3.60
2023-05-13T12:05:41.436Z,3.90
2023-05-13T12:08:09.970Z,2.70
2023-05-13T12:10:46.452Z,2.40
2023-05-13T12:13:14.376Z,2.50
2023-05-13T12:15:42.587Z,3.10
2023-05-13T12:18:10.471Z,6.30
2023-05-13T12:20:38.575Z,3.80
2023-05-13T12:23:06.621Z,4.00
2023-05-13T12:25:38.383Z,2.90
2023-05-13T12:28:18.068Z,3.70
2023-05-13T12:30:51.778Z,2.60
2023-05-13T12:33:21.716Z,3.50
2023-05-13T12:35:52.006Z,2.40
2023-05-13T12:38:22.097Z,2.70
2023-05-13T12:40:50.692Z,3.90
2023-05-13T12:43:19.725Z,2.50
2023-05-13T12:45:52.604Z,3.10
2023-05-13T12:48:23.899Z,4.00
2023-05-13T12:50:51.620Z,2.70
2023-05-13T12:53:19.247Z,3.00
2023-05-13T12:55:46.950Z,3.60
2023-05-13T12:58:14.641Z,3.70
2023-05-13T13:00:42.641Z,2.60
2023-05-13T13:03:11.070Z,2.60
2023-05-13T13:05:38.818Z,1.70
2023-05-13T13:08:06.579Z,4.80
2023-05-13T13:10:34.917Z,5.00
2023-05-13T13:13:02.658Z,4.60
2023-05-13T13:15:30.691Z,2.20
2023-05-13T13:17:58.494Z,2.50
2023-05-13T13:20:26.345Z,3.40
2023-05-13T13:22:54.696Z,2.20
2023-05-13T13:25:22.762Z,2.30
2023-05-13T13:27:50.925Z,2.90
2023-05-13T13:30:18.571Z,3.70
2023-05-13T13:32:46.251Z,2.70
2023-05-13T13:35:13.905Z,2.50
2023-05-13T13:37:41.597Z,4.90
2023-05-13T13:40:10.001Z,3.10
2023-05-13T13:42:44.199Z,4.70
2023-05-13T13:45:13.732Z,2.60
2023-05-13T13:47:42.920Z,2.60
2023-05-13T13:50:10.936Z,2.40
2023-05-13T13:52:38.738Z,3.70
2023-05-13T13:55:07.421Z,3.60
2023-05-13T13:57:35.362Z,2.60
2023-05-13T14:00:03.555Z,2.40
2023-05-13T14:02:32.652Z,2.90
2023-05-13T14:05:00.581Z,2.90
2023-05-13T14:07:28.452Z,3.30
2023-05-13T14:09:56.287Z,2.90
2023-05-13T14:12:25.355Z,3.00
2023-05-13T14:14:53.033Z,4.00
2023-05-13T14:17:20.998Z,3.70
2023-05-13T14:19:51.673Z,2.30
2023-05-13T14:22:19.367Z,4.20
2023-05-13T14:24:47.360Z,2.40
2023-05-13T14:27:15.093Z,4.80
2023-05-13T14:29:42.812Z,3.40
2023-05-13T14:32:10.499Z,5.00
2023-05-13T14:34:38.207Z,3.00
2023-05-13T14:37:05.955Z,3.80
2023-05-13T14:39:33.773Z,3.20
2023-05-13T14:42:01.820Z,3.60
2023-05-13T14:44:29.510Z,3.20
2023-05-13T14:46:57.414Z,2.60
2023-05-13T14:49:25.343Z,2.80
2023-05-13T14:51:53.032Z,3.80
2023-05-13T14:54:22.145Z,2.70
2023-05-13T14:56:52.156Z,3.40
2023-05-13T14:59:19.926Z,2.60
2023-05-13T15:01:47.781Z,3.00
2023-05-13T15:04:15.507Z,3.90
2023-05-13T15:06:43.773Z,5.80
2023-05-13T15:09:11.482Z,3.10
2023-05-13T15:11:42.186Z,2.50
2023-05-13T15:14:09.964Z,2.40
2023-05-13T15:16:37.941Z,3.00
2023-05-13T15:19:07.496Z,3.60
2023-05-13T15:21:35.470Z,2.90
2023-05-13T15:24:03.621Z,3.00
2023-05-13T15:26:31.563Z,2.80
2023-05-13T15:28:59.232Z,2.50
2023-05-13T15:31:26.974Z,3.30
2023-05-13T15:33:54.778Z,3.80
2023-05-13T15:36:22.502Z,3.60
2023-05-13T15:38:50.306Z,4.30
2023-05-13T15:41:17.938Z,6.00
2023-05-13T15:43:45.625Z,2.40
2023-05-13T15:46:13.504Z,3.50
2023-05-13T15:48:41.307Z,4.10
2023-05-13T15:51:09.144Z,2.20
2023-05-13T15:53:36.873Z,3.30
2023-05-13T15:56:04.949Z,3.00
2023-05-13T15:58:32.646Z,3.40
2023-05-13T16:01:00.578Z,3.50
2023-05-13T16:03:28.488Z,3.50
2023-05-13T16:05:56.295Z,3.60
2023-05-13T16:08:24.227Z,4.10
2023-05-13T16:10:51.865Z,4.70
2023-05-13T16:13:20.559Z,2.70
2023-05-13T16:15:48.207Z,3.10
2023-05-13T16:18:15.989Z,4.30
2023-05-13T16:20:44.295Z,2.90
2023-05-13T16:23:11.997Z,4.30
2023-05-13T16:25:39.955Z,3.40
2023-05-13T16:28:07.562Z,3.20
2023-05-13T16:30:35.749Z,3.60
2023-05-13T16:33:03.618Z,3.20
2023-05-13T16:35:31.366Z,2.90
2023-05-13T16:37:59.013Z,2.10
2023-05-13T16:40:26.788Z,5.10
2023-05-13T16:42:57.048Z,4.90
2023-05-13T16:45:26.785Z,3.60
2023-05-13T16:47:54.580Z,2.90
2023-05-13T16:50:23.064Z,3.60
2023-05-13T16:52:50.839Z,2.70
2023-05-13T16:55:18.493Z,2.90
2023-05-13T16:57:46.841Z,3.40
2023-05-13T17:00:16.059Z,5.30
2023-05-13T17:02:43.832Z,6.40
2023-05-13T17:05:11.594Z,5.90
2023-05-13T17:07:39.623Z,4.50
2023-05-13T17:10:07.945Z,4.50
2023-05-13T17:12:35.580Z,6.10
2023-05-13T17:15:04.163Z,5.30
2023-05-13T17:17:31.961Z,4.80
2023-05-13T17:19:59.899Z,3.80
2023-05-13T17:22:27.855Z,4.10
2023-05-13T17:24:56.110Z,5.60
2023-05-13T17:27:23.832Z,7.10
2023-05-13T17:29:51.573Z,4.20
2023-05-13T17:32:19.434Z,7.90
2023-05-13T17:34:47.050Z,8.20
2023-05-13T17:37:14.802Z,7.10
2023-05-13T17:39:42.782Z,5.80
2023-05-13T17:42:10.586Z,6.60
2023-05-13T17:44:38.272Z,4.00
2023-05-13T17:47:06.209Z,4.50
2023-05-13T17:49:33.856Z,3.70
2023-05-13T17:52:01.494Z,7.00
2023-05-13T17:54:29.173Z,4.70
2023-05-13T17:56:56.885Z,5.40
2023-05-13T17:59:24.623Z,2.50
2023-05-13T18:01:52.378Z,2.40
2023-05-13T18:04:20.283Z,2.60
2023-05-13T18:06:48.425Z,2.30
2023-05-13T18:09:16.064Z,4.80
2023-05-13T18:11:44.345Z,2.80
2023-05-13T18:14:12.135Z,3.40
2023-05-13T18:16:39.914Z,3.40
2023-05-13T18:19:07.785Z,4.50
2023-05-13T18:21:35.587Z,4.40
2023-05-13T18:26:32.738Z,2.70
2023-05-13T18:29:00.591Z,2.90
2023-05-13T18:31:28.489Z,3.90
2023-05-13T18:33:56.154Z,4.10
2023-05-13T18:36:23.850Z,2.80
2023-05-13T18:38:53.900Z,10.90
2023-05-13T18:41:22.477Z,15.40
2023-05-13T18:43:50.499Z,12.40
2023-05-13T18:46:18.477Z,10.70
2023-05-13T18:48:46.530Z,8.60
2023-05-13T18:51:16.406Z,13.00
2023-05-13T18:53:45.297Z,13.00
2023-05-13T18:56:13.294Z,13.40
2023-05-13T18:58:41.073Z,13.10
2023-05-13T19:01:08.816Z,11.10
2023-05-13T19:03:37.038Z,9.50
2023-05-13T19:06:04.988Z,12.20
2023-05-13T19:08:32.670Z,7.80
2023-05-13T19:11:00.602Z,5.60
2023-05-13T19:13:39.411Z,5.90
2023-05-13T19:16:14.738Z,6.90
2023-05-13T19:18:42.662Z,7.30
2023-05-13T19:21:10.729Z,4.30
2023-05-13T19:23:38.534Z,8.50
2023-05-13T19:26:06.363Z,4.30
2023-05-13T19:28:34.837Z,6.50
2023-05-13T19:31:04.298Z,4.20
2023-05-13T19:33:32.178Z,5.70
2023-05-13T19:35:59.944Z,7.80
2023-05-13T19:38:27.688Z,6.90
2023-05-13T19:40:55.475Z,6.10
2023-05-13T19:43:24.547Z,8.20
2023-05-13T19:45:55.732Z,6.20
2023-05-13T19:48:23.660Z,8.50
2023-05-13T19:50:53.530Z,9.20
2023-05-13T19:53:22.096Z,7.60
2023-05-13T19:55:50.159Z,8.50
2023-05-13T19:58:18.010Z,13.90
2023-05-13T20:00:46.435Z,15.40
2023-05-13T20:03:14.628Z,15.10
2023-05-13T20:05:42.554Z,12.90
2023-05-13T20:08:10.368Z,14.10
2023-05-13T20:10:38.057Z,12.30
2023-05-13T20:13:07.189Z,12.70
2023-05-13T20:15:34.931Z,12.90
2023-05-13T20:18:02.621Z,12.10
2023-05-13T20:20:30.357Z,13.30
2023-05-13T20:22:58.031Z,12.20
2023-05-13T20:25:25.937Z,14.90
2023-05-13T20:27:53.604Z,13.80
2023-05-13T20:30:21.871Z,14.90
2023-05-13T20:32:49.842Z,14.50
2023-05-13T20:35:17.765Z,15.90
2023-05-13T20:37:45.421Z,15.80
2023-05-13T20:40:13.153Z,16.00
2023-05-13T20:42:41.435Z,11.00
2023-05-13T20:45:09.326Z,13.50
2023-05-13T20:47:37.072Z,11.60
2023-05-13T20:50:05.666Z,14.80
2023-05-13T20:52:33.720Z,16.20
2023-05-13T20:55:01.472Z,16.60
2023-05-13T20:57:31.337Z,17.10
2023-05-13T20:59:59.052Z,18.50
2023-05-13T21:02:26.780Z,17.20
2023-05-13T21:04:54.445Z,16.90
2023-05-13T21:07:22.105Z,17.20
2023-05-13T21:09:49.823Z,15.00
2023-05-13T21:12:17.493Z,16.70
2023-05-13T21:14:45.220Z,16.40
2023-05-13T21:17:12.866Z,17.10
2023-05-13T21:19:40.612Z,17.00
2023-05-13T21:22:08.249Z,15.40
2023-05-13T21:24:35.964Z,18.00
2023-05-13T21:27:03.817Z,13.20
2023-05-13T21:29:31.588Z,15.50
2023-05-13T21:31:59.492Z,13.50
2023-05-13T21:34:27.199Z,13.50
2023-05-13T21:36:54.929Z,11.30
2023-05-13T21:39:22.745Z,12.60
2023-05-13T21:41:50.428Z,11.20
2023-05-13T21:44:18.086Z,10.30
2023-05-13T21:46:45.991Z,9.30
2023-05-13T21:49:13.780Z,8.90
2023-05-13T21:51:41.422Z,13.60
2023-05-13T21:54:09.194Z,15.10
2023-05-13T21:56:36.846Z,13.00
2023-05-13T21:59:04.563Z,12.40
2023-05-13T22:01:32.363Z,10.00
2023-05-13T22:04:00.421Z,9.90
2023-05-13T22:06:28.069Z,11.00
2023-05-13T22:08:55.854Z,12.00
2023-05-13T22:11:23.753Z,11.60
2023-05-13T22:13:51.443Z,9.70
2023-05-13T22:16:19.134Z,10.50
2023-05-13T22:18:48.803Z,11.90
2023-05-13T22:21:16.731Z,12.00
2023-05-13T22:23:44.462Z,11.40
2023-05-13T22:26:12.217Z,9.80
2023-05-13T22:28:39.994Z,12.80
2023-05-13T22:31:08.378Z,12.10
2023-05-13T22:33:36.104Z,9.10
2023-05-13T22:36:04.008Z,8.60
2023-05-13T22:38:32.132Z,9.70
2023-05-13T22:44:22.828Z,11.90
2023-05-13T22:46:52.837Z,10.60
2023-05-13T22:49:20.857Z,8.60
2023-05-13T22:51:48.546Z,10.50
2023-05-13T22:54:16.185Z,10.50
2023-05-13T22:56:43.932Z,9.20
2023-05-13T22:59:11.772Z,8.90
2023-05-13T23:01:39.544Z,9.10
2023-05-13T23:04:07.415Z,8.40
2023-05-13T23:06:35.270Z,7.80
2023-05-13T23:09:03.025Z,8.30
2023-05-13T23:11:30.819Z,9.20
2023-05-13T23:13:58.484Z,9.00
2023-05-13T23:16:26.408Z,9.40
2023-05-13T23:18:55.863Z,7.40
2023-05-13T23:21:23.587Z,7.70
2023-05-13T23:23:52.125Z,7.60
2023-05-13T23:26:20.192Z,8.80
2023-05-13T23:28:47.841Z,7.80
2023-05-13T23:31:16.554Z,9.10
2023-05-13T23:33:44.396Z,7.80
2023-05-13T23:36:12.542Z,7.90
2023-05-13T23:38:41.895Z,9.50
2023-05-13T23:41:09.591Z,7.10
2023-05-13T23:43:37.398Z,7.40
2023-05-13T23:46:05.627Z,6.90
2023-05-13T23:48:33.419Z,8.10
2023-05-13T23:51:01.426Z,8.30
2023-05-13T23:53:29.148Z,6.60
2023-05-13T23:55:57.315Z,6.90
2023-05-13T23:58:26.295Z,8.10
