createdAt,value
2022-09-09T00:02:02.870Z,1.90
2022-09-09T00:04:33.334Z,1.80
2022-09-09T00:07:49.542Z,1.90
2022-09-09T00:10:40.404Z,1.90
2022-09-09T00:13:34.263Z,1.73
2022-09-09T00:16:10.623Z,1.30
2022-09-09T00:19:02.169Z,1.70
2022-09-09T00:21:39.648Z,1.60
2022-09-09T00:24:27.717Z,1.23
2022-09-09T00:27:02.595Z,2.00
2022-09-09T00:30:13.178Z,1.90
2022-09-09T00:32:40.259Z,2.00
2022-09-09T00:35:26.118Z,2.00
2022-09-09T00:37:59.160Z,2.10
2022-09-09T00:40:32.862Z,2.00
2022-09-09T00:43:32.373Z,1.70
2022-09-09T00:46:19.142Z,1.90
2022-09-09T00:49:16.494Z,1.50
2022-09-09T00:52:09.007Z,1.10
2022-09-09T00:55:02.880Z,1.17
2022-09-09T00:57:33.378Z,1.40
2022-09-09T01:00:26.325Z,1.80
2022-09-09T01:03:37.423Z,1.60
2022-09-09T01:06:35.025Z,1.50
2022-09-09T01:09:39.215Z,1.70
2022-09-09T01:12:13.280Z,1.53
2022-09-09T01:14:53.095Z,2.10
2022-09-09T01:17:32.226Z,2.03
2022-09-09T01:20:11.667Z,2.17
2022-09-09T01:23:28.083Z,2.67
2022-09-09T01:26:20.545Z,2.83
2022-09-09T01:28:50.651Z,2.20
2022-09-09T01:31:53.282Z,2.40
2022-09-09T01:34:21.597Z,1.50
2022-09-09T01:37:01.434Z,1.70
2022-09-09T01:39:28.580Z,1.70
2022-09-09T01:41:56.994Z,2.10
2022-09-09T01:44:25.519Z,1.60
2022-09-09T01:46:52.430Z,1.80
2022-09-09T01:49:19.850Z,1.80
2022-09-09T01:51:53.421Z,2.23
2022-09-09T01:54:23.137Z,2.27
2022-09-09T01:57:17.129Z,2.00
2022-09-09T02:00:09.059Z,2.13
2022-09-09T02:03:02.054Z,2.33
2022-09-09T02:05:38.796Z,2.40
2022-09-09T02:08:14.024Z,2.10
2022-09-09T02:10:49.116Z,2.67
2022-09-09T02:13:19.814Z,2.20
2022-09-09T02:16:05.730Z,2.70
2022-09-09T02:18:52.486Z,2.37
2022-09-09T02:21:19.763Z,2.63
2022-09-09T02:23:48.762Z,2.57
2022-09-09T02:26:21.202Z,3.30
2022-09-09T02:28:50.598Z,3.60
2022-09-09T02:31:23.370Z,3.23
2022-09-09T02:33:57.175Z,3.37
2022-09-09T02:36:27.884Z,3.40
2022-09-09T02:38:55.398Z,3.83
2022-09-09T02:41:28.811Z,3.37
2022-09-09T02:43:55.591Z,3.27
2022-09-09T02:46:39.445Z,3.20
2022-09-09T02:49:44.760Z,3.17
2022-09-09T02:52:17.209Z,3.07
2022-09-09T02:54:44.477Z,3.17
2022-09-09T02:57:22.611Z,2.83
2022-09-09T02:59:50.933Z,2.50
2022-09-09T03:02:17.763Z,3.50
2022-09-09T03:04:45.426Z,2.83
2022-09-09T03:07:13.079Z,2.67
2022-09-09T03:09:39.850Z,2.77
2022-09-09T03:12:08.016Z,3.10
2022-09-09T03:14:34.753Z,2.97
2022-09-09T03:17:03.263Z,3.50
2022-09-09T03:19:30.899Z,2.93
2022-09-09T03:21:59.074Z,2.80
2022-09-09T03:24:26.578Z,2.87
2022-09-09T03:26:53.531Z,2.90
2022-09-09T03:29:20.290Z,2.60
2022-09-09T03:31:47.190Z,2.70
2022-09-09T03:34:14.690Z,2.87
2022-09-09T03:36:42.171Z,2.97
2022-09-09T03:39:09.007Z,2.80
2022-09-09T03:41:35.809Z,3.13
2022-09-09T03:44:02.858Z,3.20
2022-09-09T03:46:29.610Z,3.00
2022-09-09T03:48:56.420Z,2.50
2022-09-09T03:51:23.225Z,2.30
2022-09-09T03:53:50.083Z,2.50
2022-09-09T03:56:16.881Z,2.30
2022-09-09T03:58:43.635Z,3.30
2022-09-09T04:01:17.359Z,2.67
2022-09-09T04:03:45.594Z,2.53
2022-09-09T04:06:15.445Z,3.20
2022-09-09T04:08:42.680Z,3.73
2022-09-09T04:11:09.600Z,3.63
2022-09-09T04:13:39.927Z,3.47
2022-09-09T04:16:07.983Z,3.33
2022-09-09T04:18:35.967Z,3.60
2022-09-09T04:21:04.584Z,2.87
2022-09-09T04:23:31.678Z,2.53
2022-09-09T04:26:00.258Z,2.70
2022-09-09T04:28:30.762Z,2.40
2022-09-09T04:30:58.486Z,2.07
2022-09-09T04:33:28.941Z,2.23
2022-09-09T04:35:55.895Z,2.40
2022-09-09T04:38:23.923Z,2.20
2022-09-09T04:40:52.793Z,2.00
2022-09-09T04:43:19.919Z,2.43
2022-09-09T04:45:50.239Z,2.40
2022-09-09T04:48:17.051Z,2.40
2022-09-09T04:50:43.874Z,2.40
2022-09-09T04:53:10.835Z,2.30
2022-09-09T04:55:37.597Z,3.00
2022-09-09T04:58:09.308Z,2.63
2022-09-09T05:00:37.138Z,2.70
2022-09-09T05:03:06.478Z,2.73
2022-09-09T05:05:35.109Z,2.80
2022-09-09T05:08:09.936Z,2.73
2022-09-09T05:10:39.331Z,2.87
2022-09-09T05:13:07.521Z,2.50
2022-09-09T05:15:34.456Z,2.20
2022-09-09T05:18:03.333Z,2.00
2022-09-09T05:20:30.530Z,2.40
2022-09-09T05:22:57.987Z,2.27
2022-09-09T05:25:26.927Z,2.33
2022-09-09T05:27:54.735Z,2.00
2022-09-09T05:30:23.636Z,1.93
2022-09-09T05:32:51.040Z,2.37
2022-09-09T05:35:19.938Z,2.20
2022-09-09T05:37:47.004Z,2.20
2022-09-09T05:40:14.027Z,2.20
2022-09-09T05:42:41.694Z,2.10
2022-09-09T05:45:10.335Z,1.90
2022-09-09T05:47:38.209Z,2.20
2022-09-09T05:50:06.048Z,2.47
2022-09-09T05:52:33.599Z,2.00
2022-09-09T05:55:00.660Z,2.10
2022-09-09T05:57:27.679Z,2.27
2022-09-09T05:59:54.614Z,2.10
2022-09-09T06:02:21.718Z,2.23
2022-09-09T06:04:48.592Z,2.33
2022-09-09T06:07:15.556Z,2.20
2022-09-09T06:09:42.397Z,2.43
2022-09-09T06:12:09.864Z,2.13
2022-09-09T06:14:37.727Z,2.20
2022-09-09T06:17:04.737Z,2.20
2022-09-09T06:19:31.751Z,1.97
2022-09-09T06:21:59.471Z,2.10
2022-09-09T06:24:27.139Z,1.93
2022-09-09T06:26:54.967Z,1.93
2022-09-09T06:29:21.747Z,1.97
2022-09-09T06:31:48.779Z,1.90
2022-09-09T06:34:16.143Z,2.30
2022-09-09T06:36:43.467Z,1.60
2022-09-09T06:39:14.791Z,1.87
2022-09-09T06:41:43.308Z,2.00
2022-09-09T06:44:12.703Z,2.20
2022-09-09T06:46:40.497Z,2.00
2022-09-09T06:49:08.858Z,1.63
2022-09-09T06:51:43.397Z,2.00
2022-09-09T06:54:12.119Z,1.60
2022-09-09T06:56:44.470Z,1.67
2022-09-09T06:59:12.996Z,1.67
2022-09-09T07:01:42.717Z,2.27
2022-09-09T07:04:11.766Z,1.73
2022-09-09T07:06:44.072Z,1.67
2022-09-09T07:09:14.051Z,1.90
2022-09-09T07:11:44.414Z,2.17
2022-09-09T07:14:15.387Z,1.90
2022-09-09T07:16:45.710Z,1.73
2022-09-09T07:19:15.012Z,2.00
2022-09-09T07:21:42.083Z,2.37
2022-09-09T07:24:11.066Z,2.00
2022-09-09T07:26:40.266Z,2.37
2022-09-09T07:29:07.615Z,1.93
2022-09-09T07:31:38.126Z,2.00
2022-09-09T07:34:05.853Z,2.03
2022-09-09T07:36:40.899Z,1.83
2022-09-09T07:39:18.247Z,1.70
2022-09-09T07:41:48.732Z,2.30
2022-09-09T07:44:22.723Z,1.90
2022-09-09T07:46:50.126Z,2.10
2022-09-09T07:49:16.975Z,1.90
2022-09-09T07:51:48.239Z,1.90
2022-09-09T07:54:18.331Z,1.93
2022-09-09T07:56:45.179Z,1.87
2022-09-09T07:59:12.976Z,1.87
2022-09-09T08:01:51.106Z,1.83
2022-09-09T08:04:20.669Z,1.80
2022-09-09T08:06:52.883Z,1.70
2022-09-09T08:09:21.378Z,1.80
2022-09-09T08:11:48.892Z,1.80
2022-09-09T08:14:16.006Z,1.53
2022-09-09T08:16:48.921Z,1.97
2022-09-09T08:19:16.411Z,1.60
2022-09-09T08:21:45.312Z,1.43
2022-09-09T08:24:15.957Z,1.60
2022-09-09T08:26:45.976Z,1.60
2022-09-09T08:29:14.774Z,1.70
2022-09-09T08:31:52.086Z,1.23
2022-09-09T08:34:20.899Z,1.10
2022-09-09T08:36:49.907Z,1.27
2022-09-09T08:39:20.745Z,1.27
2022-09-09T08:41:53.268Z,1.13
2022-09-09T08:45:01.457Z,1.00
2022-09-09T08:48:15.335Z,1.20
2022-09-09T08:50:44.298Z,1.37
2022-09-09T08:53:39.328Z,1.33
2022-09-09T08:56:18.794Z,1.40
2022-09-09T08:58:50.570Z,1.30
2022-09-09T09:01:41.327Z,1.50
2022-09-09T09:04:39.599Z,1.03
2022-09-09T09:07:33.050Z,1.57
2022-09-09T09:10:42.302Z,1.20
2022-09-09T09:13:22.054Z,1.40
2022-09-09T09:15:59.617Z,1.27
2022-09-09T09:18:27.172Z,1.47
2022-09-09T09:21:11.478Z,1.00
2022-09-09T09:23:59.644Z,1.97
2022-09-09T09:26:39.566Z,2.10
2022-09-09T09:29:15.956Z,2.07
2022-09-09T09:31:56.755Z,2.80
2022-09-09T09:34:25.312Z,2.20
2022-09-09T09:37:02.688Z,2.20
2022-09-09T09:42:26.442Z,1.93
2022-09-09T09:44:53.349Z,1.97
2022-09-09T09:47:22.807Z,2.00
2022-09-09T09:50:00.675Z,2.07
2022-09-09T09:52:33.194Z,1.70
2022-09-09T09:55:07.751Z,1.80
2022-09-09T09:57:35.323Z,2.50
2022-09-09T10:00:14.426Z,1.87
2022-09-09T10:02:44.539Z,2.40
2022-09-09T10:05:26.744Z,2.30
2022-09-09T10:08:04.359Z,2.20
2022-09-09T10:11:00.699Z,2.17
2022-09-09T10:13:39.970Z,2.30
2022-09-09T10:16:24.661Z,2.33
2022-09-09T10:19:28.090Z,2.13
2022-09-09T10:22:08.924Z,2.00
2022-09-09T10:24:51.083Z,2.27
2022-09-09T10:27:36.601Z,2.50
2022-09-09T10:30:50.251Z,2.03
2022-09-09T10:33:59.369Z,2.00
2022-09-09T10:36:27.145Z,2.17
2022-09-09T10:39:07.658Z,2.73
2022-09-09T10:41:37.090Z,2.07
2022-09-09T10:44:12.563Z,2.20
2022-09-09T10:47:09.986Z,2.20
2022-09-09T10:50:19.654Z,2.20
2022-09-09T10:53:24.720Z,2.50
2022-09-09T10:56:10.144Z,2.40
2022-09-09T10:59:08.434Z,1.97
2022-09-09T11:02:10.228Z,2.40
2022-09-09T11:04:49.431Z,2.00
2022-09-09T11:07:34.191Z,1.97
2022-09-09T11:10:26.267Z,2.03
2022-09-09T11:12:59.219Z,1.87
2022-09-09T11:15:46.474Z,2.13
2022-09-09T11:18:22.438Z,2.17
2022-09-09T11:20:57.710Z,2.20
2022-09-09T11:23:41.940Z,2.03
2022-09-09T11:26:18.582Z,2.10
2022-09-09T11:29:07.629Z,2.00
2022-09-09T11:32:20.157Z,1.93
2022-09-09T11:35:12.450Z,2.17
2022-09-09T11:38:29.218Z,1.93
2022-09-09T11:41:20.999Z,2.00
2022-09-09T11:43:53.691Z,2.00
2022-09-09T11:46:36.263Z,2.10
2022-09-09T11:49:43.026Z,2.00
2022-09-09T11:52:37.344Z,2.20
2022-09-09T11:55:28.150Z,1.80
2022-09-09T11:58:13.187Z,1.50
2022-09-09T12:00:42.886Z,1.57
2022-09-09T12:03:39.799Z,2.00
2022-09-09T12:06:14.382Z,1.33
2022-09-09T12:08:46.435Z,1.53
2022-09-09T12:11:13.346Z,1.50
2022-09-09T12:13:42.792Z,1.30
2022-09-09T12:16:34.090Z,1.23
2022-09-09T12:19:06.666Z,1.40
2022-09-09T12:21:58.853Z,1.00
2022-09-09T12:24:55.616Z,1.23
2022-09-09T12:27:48.965Z,1.00
2022-09-09T12:30:17.111Z,1.30
2022-09-09T12:32:45.488Z,1.20
2022-09-09T12:35:27.287Z,0.90
2022-09-09T12:38:00.221Z,1.00
2022-09-09T12:40:36.070Z,1.07
2022-09-09T12:43:24.410Z,1.10
2022-09-09T12:46:04.436Z,0.90
2022-09-09T12:48:42.895Z,1.00
2022-09-09T12:51:39.167Z,1.10
2022-09-09T12:54:06.396Z,0.67
2022-09-09T12:56:36.239Z,0.80
2022-09-09T12:59:03.155Z,0.80
2022-09-09T13:01:34.441Z,0.70
2022-09-09T13:04:01.704Z,0.80
2022-09-09T13:06:33.306Z,0.70
2022-09-09T13:09:02.848Z,0.80
2022-09-09T13:11:36.991Z,0.80
2022-09-09T13:14:04.100Z,0.80
2022-09-09T13:16:37.656Z,0.67
2022-09-09T13:19:15.952Z,0.80
2022-09-09T13:21:43.549Z,0.70
2022-09-09T13:24:35.764Z,0.60
2022-09-09T13:27:25.573Z,0.60
2022-09-09T13:29:57.765Z,0.90
2022-09-09T13:32:29.846Z,0.70
2022-09-09T13:35:00.079Z,0.97
2022-09-09T13:37:35.314Z,0.80
2022-09-09T13:40:05.124Z,0.60
2022-09-09T13:42:37.147Z,0.70
2022-09-09T13:45:05.465Z,0.70
2022-09-09T13:47:37.593Z,1.03
2022-09-09T13:50:29.593Z,0.80
2022-09-09T13:52:59.265Z,0.87
2022-09-09T13:55:30.746Z,0.97
2022-09-09T13:58:02.767Z,0.80
2022-09-09T14:00:35.656Z,0.70
2022-09-09T14:03:02.990Z,0.70
2022-09-09T14:05:33.185Z,0.90
2022-09-09T14:08:01.568Z,0.80
2022-09-09T14:10:28.445Z,0.70
2022-09-09T14:12:55.215Z,0.83
2022-09-09T14:15:22.767Z,0.80
2022-09-09T14:17:49.555Z,0.90
2022-09-09T14:20:18.438Z,0.80
2022-09-09T14:22:45.518Z,0.90
2022-09-09T14:25:14.378Z,0.70
2022-09-09T14:27:41.587Z,0.70
2022-09-09T14:30:09.610Z,0.90
2022-09-09T14:32:36.540Z,0.77
2022-09-09T14:35:03.643Z,0.60
2022-09-09T14:37:32.017Z,0.80
2022-09-09T14:39:59.377Z,0.60
2022-09-09T14:42:27.622Z,0.60
2022-09-09T14:44:54.433Z,0.50
2022-09-09T14:47:21.217Z,0.50
2022-09-09T14:49:50.465Z,0.60
2022-09-09T14:52:17.443Z,0.70
2022-09-09T14:54:44.217Z,0.60
2022-09-09T14:57:10.974Z,0.50
2022-09-09T14:59:37.750Z,0.60
2022-09-09T15:02:05.506Z,0.80
2022-09-09T15:04:32.699Z,0.63
2022-09-09T15:06:59.757Z,0.53
2022-09-09T15:09:26.499Z,0.50
2022-09-09T15:11:53.303Z,0.60
2022-09-09T15:14:22.623Z,1.07
2022-09-09T15:16:52.063Z,0.60
2022-09-09T15:19:18.866Z,0.90
2022-09-09T15:21:45.621Z,0.87
2022-09-09T15:24:14.207Z,0.80
2022-09-09T15:26:40.993Z,0.70
2022-09-09T15:29:09.031Z,0.80
2022-09-09T15:31:36.474Z,0.80
2022-09-09T15:34:06.514Z,0.70
2022-09-09T15:36:36.833Z,0.97
2022-09-09T15:39:06.777Z,0.70
2022-09-09T15:41:33.862Z,1.10
2022-09-09T15:44:01.763Z,0.90
2022-09-09T15:46:36.878Z,0.70
2022-09-09T15:49:20.535Z,0.77
2022-09-09T15:51:53.586Z,1.27
2022-09-09T15:54:23.627Z,1.80
2022-09-09T15:56:56.831Z,0.80
2022-09-09T15:59:28.683Z,0.70
2022-09-09T16:01:56.376Z,0.93
2022-09-09T16:04:24.655Z,0.77
2022-09-09T16:07:05.886Z,0.80
2022-09-09T16:09:33.832Z,0.90
2022-09-09T16:12:03.318Z,0.80
2022-09-09T16:14:34.956Z,0.60
2022-09-09T16:17:01.953Z,0.70
2022-09-09T16:19:28.769Z,0.90
2022-09-09T16:21:55.649Z,0.60
2022-09-09T16:24:23.174Z,0.57
2022-09-09T16:26:53.118Z,0.67
2022-09-09T16:29:20.595Z,0.70
2022-09-09T16:31:49.206Z,0.70
2022-09-09T16:34:18.456Z,0.80
2022-09-09T16:36:46.198Z,0.90
2022-09-09T16:39:18.063Z,1.00
2022-09-09T16:41:46.401Z,0.90
2022-09-09T16:44:16.058Z,0.90
2022-09-09T16:46:44.642Z,0.77
2022-09-09T16:49:14.411Z,0.50
2022-09-09T16:51:48.179Z,0.63
2022-09-09T16:54:17.051Z,0.80
2022-09-09T16:56:46.405Z,0.97
2022-09-09T16:59:17.303Z,0.90
2022-09-09T17:01:46.642Z,0.90
2022-09-09T17:04:21.071Z,0.93
2022-09-09T17:06:50.400Z,0.90
2022-09-09T17:09:18.479Z,0.90
2022-09-09T17:11:46.445Z,0.80
2022-09-09T17:14:18.110Z,0.70
2022-09-09T17:16:45.572Z,0.80
2022-09-09T17:19:13.186Z,0.90
2022-09-09T17:22:00.109Z,0.60
2022-09-09T17:24:29.858Z,0.90
2022-09-09T17:26:56.779Z,0.90
2022-09-09T17:29:23.551Z,1.07
2022-09-09T17:31:50.317Z,0.90
2022-09-09T17:34:17.074Z,0.90
2022-09-09T17:36:43.827Z,0.90
2022-09-09T17:39:10.591Z,0.80
2022-09-09T17:41:40.313Z,1.03
2022-09-09T17:44:09.969Z,0.80
2022-09-09T17:46:41.257Z,0.90
2022-09-09T17:49:14.966Z,0.90
2022-09-09T17:51:43.550Z,0.80
2022-09-09T17:54:15.597Z,1.23
2022-09-09T17:56:42.882Z,1.00
2022-09-09T17:59:13.264Z,0.87
2022-09-09T18:01:44.966Z,0.90
2022-09-09T18:04:14.258Z,0.73
2022-09-09T18:06:52.231Z,1.07
2022-09-09T18:09:23.304Z,1.07
2022-09-09T18:11:54.535Z,1.30
2022-09-09T18:14:27.657Z,1.07
2022-09-09T18:16:54.624Z,1.30
2022-09-09T18:19:25.423Z,1.30
2022-09-09T18:21:52.988Z,1.13
2022-09-09T18:24:21.872Z,1.27
2022-09-09T18:26:50.219Z,1.30
2022-09-09T18:29:25.070Z,1.60
2022-09-09T18:31:54.429Z,1.40
2022-09-09T18:34:22.687Z,1.43
2022-09-09T18:36:54.399Z,1.20
2022-09-09T18:39:24.964Z,1.27
2022-09-09T18:41:55.241Z,1.13
2022-09-09T18:44:26.025Z,0.90
2022-09-09T18:46:54.272Z,0.90
2022-09-09T18:49:24.312Z,1.10
2022-09-09T18:51:51.318Z,0.90
2022-09-09T18:54:23.388Z,1.00
2022-09-09T18:56:50.539Z,0.70
2022-09-09T18:59:20.624Z,0.97
2022-09-09T19:01:50.328Z,0.97
2022-09-09T19:04:19.484Z,1.10
2022-09-09T19:06:48.183Z,1.17
2022-09-09T19:09:17.915Z,1.20
2022-09-09T19:11:45.690Z,0.93
2022-09-09T19:14:16.638Z,0.77
2022-09-09T19:16:45.235Z,1.00
2022-09-09T19:19:19.778Z,0.87
2022-09-09T19:21:47.250Z,1.60
2022-09-09T19:24:21.845Z,1.17
2022-09-09T19:26:55.160Z,1.53
2022-09-09T19:29:27.702Z,1.63
2022-09-09T19:34:44.550Z,0.80
2022-09-09T19:37:16.354Z,0.70
2022-09-09T19:39:45.935Z,0.90
2022-09-09T19:42:12.829Z,0.93
2022-09-09T19:44:39.665Z,0.93
2022-09-09T19:47:07.240Z,0.87
2022-09-09T19:49:35.158Z,1.30
2022-09-09T19:52:02.359Z,1.00
2022-09-09T19:54:29.275Z,1.10
2022-09-09T19:56:56.556Z,1.17
2022-09-09T19:59:23.369Z,1.13
2022-09-09T20:01:50.231Z,0.97
2022-09-09T20:04:17.708Z,1.00
2022-09-09T20:06:45.666Z,1.00
2022-09-09T20:09:17.989Z,1.00
2022-09-09T20:11:46.923Z,1.27
2022-09-09T20:14:15.099Z,1.10
2022-09-09T20:16:42.701Z,0.90
2022-09-09T20:19:12.275Z,1.23
2022-09-09T20:21:47.366Z,1.00
2022-09-09T20:24:19.344Z,1.27
2022-09-09T20:26:48.183Z,0.93
2022-09-09T20:29:18.617Z,0.80
2022-09-09T20:31:45.749Z,1.00
2022-09-09T20:34:19.621Z,1.00
2022-09-09T20:36:47.044Z,1.00
2022-09-09T20:39:17.170Z,1.10
2022-09-09T20:41:45.940Z,0.80
2022-09-09T20:44:24.980Z,0.90
2022-09-09T20:47:02.579Z,0.90
2022-09-09T20:49:29.634Z,0.90
2022-09-09T20:51:56.389Z,1.10
2022-09-09T20:54:26.300Z,0.80
2022-09-09T20:56:55.178Z,0.90
2022-09-09T20:59:24.939Z,1.20
2022-09-09T21:01:52.978Z,1.27
2022-09-09T21:04:21.582Z,0.90
2022-09-09T21:06:50.987Z,1.27
2022-09-09T21:09:18.071Z,1.10
2022-09-09T21:11:44.823Z,1.20
2022-09-09T21:14:12.403Z,1.10
2022-09-09T21:16:39.199Z,1.10
2022-09-09T21:19:06.710Z,1.00
2022-09-09T21:21:33.450Z,1.60
2022-09-09T21:24:00.563Z,1.00
2022-09-09T21:26:27.769Z,1.20
2022-09-09T21:28:55.812Z,1.07
2022-09-09T21:31:27.947Z,1.23
2022-09-09T21:33:58.358Z,1.10
2022-09-09T21:36:28.034Z,1.10
2022-09-09T21:38:54.826Z,1.17
2022-09-09T21:41:21.563Z,1.07
2022-09-09T21:43:53.956Z,1.00
2022-09-09T21:46:21.476Z,1.20
2022-09-09T21:48:48.594Z,1.20
2022-09-09T21:51:17.095Z,1.20
2022-09-09T21:53:44.626Z,1.10
2022-09-09T21:56:15.492Z,1.50
2022-09-09T21:58:42.594Z,1.73
2022-09-09T22:01:16.248Z,1.33
2022-09-09T22:03:43.930Z,1.20
2022-09-09T22:06:14.905Z,1.60
2022-09-09T22:08:42.584Z,1.37
2022-09-09T22:11:22.348Z,1.50
2022-09-09T22:13:49.493Z,1.70
2022-09-09T22:16:19.641Z,1.50
2022-09-09T22:18:56.595Z,1.80
2022-09-09T22:21:26.286Z,1.63
2022-09-09T22:23:55.962Z,1.77
2022-09-09T22:26:24.370Z,1.60
2022-09-09T22:28:53.673Z,1.70
2022-09-09T22:31:22.530Z,1.70
2022-09-09T22:33:49.527Z,1.70
2022-09-09T22:36:16.801Z,1.50
2022-09-09T22:38:43.691Z,1.73
2022-09-09T22:41:10.534Z,1.67
2022-09-09T22:43:37.354Z,1.60
2022-09-09T22:46:04.732Z,1.70
2022-09-09T22:48:36.467Z,1.60
2022-09-09T22:51:05.585Z,1.80
2022-09-09T22:53:32.748Z,1.73
2022-09-09T22:56:03.174Z,1.50
2022-09-09T22:58:32.697Z,2.20
2022-09-09T23:01:00.447Z,1.47
2022-09-09T23:03:29.567Z,1.80
2022-09-09T23:06:01.657Z,1.27
2022-09-09T23:08:35.413Z,1.70
2022-09-09T23:11:10.972Z,1.80
2022-09-09T23:13:41.439Z,1.13
2022-09-09T23:16:16.957Z,1.27
2022-09-09T23:18:44.075Z,1.20
2022-09-09T23:21:12.863Z,1.30
2022-09-09T23:23:43.126Z,1.57
2022-09-09T23:26:12.510Z,1.33
2022-09-09T23:28:43.636Z,1.27
2022-09-09T23:31:13.603Z,1.50
2022-09-09T23:33:41.786Z,1.90
2022-09-09T23:36:13.712Z,2.00
2022-09-09T23:38:41.123Z,1.40
2022-09-09T23:41:11.536Z,1.50
2022-09-09T23:43:43.472Z,1.53
2022-09-09T23:46:15.107Z,1.40
2022-09-09T23:48:43.546Z,1.30
2022-09-09T23:51:17.429Z,1.30
2022-09-09T23:53:48.806Z,1.20
2022-09-09T23:56:15.551Z,1.20
2022-09-09T23:58:42.318Z,1.27
