createdAt,value
2022-09-05T00:00:45.613Z,2.47
2022-09-05T00:06:02.468Z,2.83
2022-09-05T00:11:40.868Z,3.55
2022-09-05T00:16:50.135Z,2.45
2022-09-05T00:24:25.768Z,2.67
2022-09-05T00:27:36.263Z,2.67
2022-09-05T00:32:51.408Z,2.35
2022-09-05T00:37:49.483Z,2.35
2022-09-05T00:42:45.926Z,2.45
2022-09-05T00:47:52.829Z,2.60
2022-09-05T00:53:06.855Z,2.67
2022-09-05T00:58:26.980Z,2.90
2022-09-05T01:03:54.385Z,2.47
2022-09-05T01:09:10.933Z,2.60
2022-09-05T01:14:28.927Z,2.22
2022-09-05T01:19:42.255Z,2.75
2022-09-05T01:24:55.184Z,2.60
2022-09-05T01:29:57.846Z,2.88
2022-09-05T01:35:26.831Z,2.65
2022-09-05T01:40:30.625Z,2.72
2022-09-05T01:45:39.331Z,2.53
2022-09-05T01:50:56.400Z,3.20
2022-09-05T01:56:22.071Z,2.67
2022-09-05T02:01:32.575Z,3.20
2022-09-05T02:06:46.054Z,3.42
2022-09-05T02:11:46.906Z,3.15
2022-09-05T02:16:46.813Z,2.75
2022-09-05T02:21:56.774Z,2.60
2022-09-05T02:27:12.540Z,2.65
2022-09-05T02:32:43.199Z,2.80
2022-09-05T02:38:51.108Z,2.50
2022-09-05T02:45:24.240Z,2.90
2022-09-05T02:48:48.230Z,2.90
2022-09-05T02:57:38.795Z,2.70
2022-09-05T02:59:31.010Z,2.63
2022-09-05T03:04:44.262Z,2.70
2022-09-05T03:10:02.998Z,2.60
2022-09-05T03:15:45.276Z,2.33
2022-09-05T03:21:43.384Z,2.60
2022-09-05T03:27:16.032Z,2.80
2022-09-05T03:32:52.811Z,2.67
2022-09-05T03:38:47.336Z,2.33
2022-09-05T03:44:14.009Z,2.67
2022-09-05T03:53:11.455Z,2.55
2022-09-05T03:57:23.884Z,2.50
2022-09-05T04:01:34.250Z,2.45
2022-09-05T04:08:26.761Z,2.47
2022-09-05T04:11:48.593Z,2.53
2022-09-05T04:16:52.401Z,2.60
2022-09-05T04:21:58.736Z,2.80
2022-09-05T04:27:16.958Z,2.63
2022-09-05T04:32:29.661Z,3.05
2022-09-05T04:37:48.107Z,2.65
2022-09-05T04:42:44.181Z,2.97
2022-09-05T04:47:44.763Z,2.85
2022-09-05T04:53:01.057Z,3.10
2022-09-05T04:58:01.356Z,2.90
2022-09-05T05:06:18.136Z,2.72
2022-09-05T05:08:37.876Z,2.92
2022-09-05T05:17:57.528Z,3.15
2022-09-05T05:19:17.067Z,2.70
2022-09-05T05:24:21.644Z,2.72
2022-09-05T05:29:25.388Z,2.67
2022-09-05T05:34:26.063Z,3.00
2022-09-05T05:39:27.038Z,2.90
2022-09-05T05:44:28.966Z,3.10
2022-09-05T05:49:46.100Z,3.22
2022-09-05T05:54:51.156Z,3.08
2022-09-05T06:00:27.399Z,3.10
2022-09-05T06:05:59.259Z,3.28
2022-09-05T06:15:06.398Z,3.25
2022-09-05T06:17:51.180Z,3.17
2022-09-05T06:23:33.463Z,3.42
2022-09-05T06:28:53.683Z,3.67
2022-09-05T06:34:04.301Z,3.15
2022-09-05T06:39:14.280Z,3.50
2022-09-05T06:44:52.499Z,3.70
2022-09-05T06:50:24.368Z,3.65
2022-09-05T06:56:03.920Z,3.08
2022-09-05T07:01:00.174Z,4.43
2022-09-05T07:06:01.709Z,4.65
2022-09-05T07:11:15.530Z,3.92
2022-09-05T07:16:26.494Z,4.25
2022-09-05T07:21:43.139Z,3.92
2022-09-05T07:26:52.202Z,2.95
2022-09-05T07:31:53.522Z,4.30
2022-09-05T07:37:14.256Z,3.53
2022-09-05T07:42:20.704Z,4.43
2022-09-05T07:47:23.275Z,4.32
2022-09-05T07:56:51.807Z,4.05
2022-09-05T07:57:51.617Z,3.40
2022-09-05T08:02:50.257Z,3.50
2022-09-05T08:07:51.668Z,3.72
2022-09-05T08:13:24.307Z,3.63
2022-09-05T08:18:16.402Z,3.80
2022-09-05T08:23:33.030Z,3.95
2022-09-05T08:28:39.149Z,3.90
2022-09-05T08:33:37.616Z,3.33
2022-09-05T08:38:40.896Z,3.78
2022-09-05T08:46:35.198Z,3.80
2022-09-05T08:49:39.423Z,3.30
2022-09-05T08:54:43.440Z,3.03
2022-09-05T09:00:14.354Z,3.70
2022-09-05T09:05:14.889Z,2.70
2022-09-05T09:10:29.714Z,2.90
2022-09-05T09:15:33.898Z,2.70
2022-09-05T09:20:45.438Z,2.92
2022-09-05T09:25:45.969Z,2.80
2022-09-05T09:30:49.043Z,2.60
2022-09-05T09:35:54.743Z,2.67
2022-09-05T09:41:40.843Z,2.85
2022-09-05T09:46:44.633Z,2.92
2022-09-05T09:52:02.446Z,2.70
2022-09-05T09:57:33.357Z,2.67
2022-09-05T10:09:07.912Z,2.80
2022-09-05T10:10:51.342Z,2.80
2022-09-05T10:15:09.095Z,2.90
2022-09-05T10:21:16.597Z,3.00
2022-09-05T10:26:57.582Z,2.92
2022-09-05T10:35:04.927Z,3.47
2022-09-05T10:37:15.980Z,2.90
2022-09-05T10:42:16.739Z,3.05
2022-09-05T10:47:28.575Z,3.33
2022-09-05T10:52:36.720Z,3.03
2022-09-05T10:57:41.845Z,3.33
2022-09-05T11:02:45.783Z,2.92
2022-09-05T11:07:58.937Z,3.35
2022-09-05T11:13:23.882Z,3.22
2022-09-05T11:18:56.299Z,3.00
2022-09-05T11:23:57.285Z,3.20
2022-09-05T11:29:00.374Z,3.10
2022-09-05T11:39:59.041Z,3.97
2022-09-05T11:41:07.997Z,3.53
2022-09-05T11:46:44.230Z,3.42
2022-09-05T11:52:42.171Z,3.35
2022-09-05T11:58:25.182Z,3.50
2022-09-05T12:04:09.912Z,3.47
2022-09-05T12:09:26.982Z,3.83
2022-09-05T12:14:44.130Z,3.67
2022-09-05T12:20:02.808Z,3.33
2022-09-05T12:26:26.795Z,3.90
2022-09-05T12:30:57.097Z,3.80
2022-09-05T12:40:30.200Z,3.60
2022-09-05T12:41:40.698Z,3.55
2022-09-05T12:46:58.080Z,3.30
2022-09-05T12:52:20.249Z,3.50
2022-09-05T13:02:45.376Z,3.58
2022-09-05T13:03:13.477Z,3.40
2022-09-05T13:08:04.895Z,3.20
2022-09-05T13:14:52.606Z,3.78
2022-09-05T13:18:23.553Z,3.20
2022-09-05T13:23:25.146Z,4.20
2022-09-05T13:28:23.218Z,3.55
2022-09-05T13:38:10.557Z,3.60
2022-09-05T13:38:56.779Z,3.47
2022-09-05T13:43:51.071Z,3.90
2022-09-05T13:54:47.596Z,4.82
2022-09-05T14:00:28.388Z,3.40
2022-09-05T14:05:37.272Z,3.50
2022-09-05T14:10:57.071Z,3.63
2022-09-05T14:16:00.215Z,4.00
2022-09-05T14:21:19.543Z,3.88
2022-09-05T14:26:24.769Z,3.63
2022-09-05T14:35:51.558Z,3.65
2022-09-05T14:37:39.023Z,3.97
2022-09-05T14:42:33.024Z,3.60
2022-09-05T14:47:59.843Z,3.65
2022-09-05T15:02:58.535Z,3.50
2022-09-05T15:12:14.507Z,3.88
2022-09-05T15:14:27.642Z,4.05
2022-09-05T15:20:05.228Z,3.75
2022-09-05T15:25:17.297Z,3.40
2022-09-05T15:30:20.664Z,3.50
2022-09-05T15:35:19.760Z,3.30
2022-09-05T15:40:22.575Z,3.67
2022-09-05T15:45:26.250Z,3.20
2022-09-05T15:50:26.309Z,3.90
2022-09-05T15:55:24.915Z,3.10
2022-09-05T16:00:41.944Z,2.70
2022-09-05T16:10:46.083Z,2.58
2022-09-05T16:11:33.962Z,2.50
2022-09-05T16:20:53.090Z,2.80
2022-09-05T16:23:24.445Z,2.72
2022-09-05T16:26:47.669Z,2.50
2022-09-05T16:31:53.548Z,2.50
2022-09-05T16:37:08.136Z,2.35
2022-09-05T16:42:15.087Z,2.05
2022-09-05T16:47:22.293Z,2.05
2022-09-05T16:52:17.805Z,7.45
2022-09-05T16:57:18.400Z,2.83
2022-09-05T17:02:15.863Z,2.90
2022-09-05T17:07:17.381Z,2.78
2022-09-05T17:12:21.414Z,2.17
2022-09-05T17:18:19.103Z,2.67
2022-09-05T17:29:17.526Z,4.78
2022-09-05T17:29:25.496Z,3.08
2022-09-05T17:33:21.519Z,2.85
2022-09-05T17:39:00.504Z,2.80
2022-09-05T17:44:07.413Z,3.15
2022-09-05T17:49:18.315Z,3.25
2022-09-05T17:54:29.128Z,3.25
2022-09-05T17:59:28.888Z,3.20
2022-09-05T18:04:47.816Z,3.38
2022-09-05T18:10:12.705Z,3.70
2022-09-05T18:15:16.699Z,3.80
2022-09-05T18:20:18.180Z,3.33
2022-09-05T18:25:28.495Z,3.20
2022-09-05T18:35:38.312Z,3.13
2022-09-05T18:40:45.958Z,3.20
2022-09-05T18:45:53.144Z,3.20
2022-09-05T18:50:50.926Z,3.13
2022-09-05T18:56:12.843Z,3.15
2022-09-05T19:01:31.628Z,3.38
2022-09-05T19:06:36.281Z,2.92
2022-09-05T19:11:37.724Z,3.00
2022-09-05T19:16:50.646Z,3.25
2022-09-05T19:21:51.784Z,3.03
2022-09-05T19:29:45.862Z,3.38
2022-09-05T19:36:54.024Z,3.25
2022-09-05T19:37:44.737Z,3.53
2022-09-05T19:47:34.075Z,3.72
2022-09-05T19:48:20.517Z,4.00
2022-09-05T19:53:17.331Z,3.70
2022-09-05T19:58:20.216Z,3.95
2022-09-05T20:03:21.722Z,3.70
2022-09-05T20:08:16.061Z,3.45
2022-09-05T20:13:23.563Z,4.28
2022-09-05T20:18:24.707Z,4.25
2022-09-05T20:23:19.840Z,4.07
2022-09-05T20:28:18.117Z,3.60
2022-09-05T20:33:23.395Z,3.67
2022-09-05T20:43:24.766Z,4.72
2022-09-05T20:44:04.410Z,4.25
2022-09-05T20:54:14.691Z,4.00
2022-09-05T20:54:32.034Z,4.47
2022-09-05T20:59:35.920Z,5.07
2022-09-05T21:04:33.917Z,4.88
2022-09-05T21:09:29.450Z,5.50
2022-09-05T21:14:27.789Z,4.53
2022-09-05T21:19:29.079Z,4.63
2022-09-05T21:24:25.552Z,4.93
2022-09-05T21:29:27.547Z,5.32
2022-09-05T21:34:30.036Z,4.70
2022-09-05T21:39:31.009Z,5.43
2022-09-05T21:47:47.979Z,6.32
2022-09-05T21:49:39.746Z,4.80
2022-09-05T21:59:21.373Z,5.35
2022-09-05T21:59:55.680Z,5.20
2022-09-05T22:04:49.676Z,5.18
2022-09-05T22:09:44.539Z,6.20
2022-09-05T22:14:38.196Z,5.05
2022-09-05T22:19:37.703Z,6.03
2022-09-05T22:24:35.577Z,4.82
2022-09-05T22:29:31.468Z,4.97
2022-09-05T22:34:25.004Z,5.88
2022-09-05T22:39:19.463Z,5.25
2022-09-05T22:44:34.277Z,5.07
2022-09-05T22:49:27.646Z,4.50
2022-09-05T22:54:21.104Z,4.05
2022-09-05T22:59:16.773Z,4.22
2022-09-05T23:04:11.611Z,4.15
2022-09-05T23:09:05.561Z,4.72
2022-09-05T23:13:58.900Z,6.10
2022-09-05T23:18:52.209Z,5.68
2022-09-05T23:23:48.130Z,5.10
2022-09-05T23:28:43.793Z,5.03
2022-09-05T23:33:37.308Z,5.00
2022-09-05T23:38:31.533Z,5.40
2022-09-05T23:43:27.035Z,5.88
2022-09-05T23:48:20.425Z,8.45
2022-09-05T23:53:13.802Z,5.70
2022-09-05T23:58:07.261Z,4.65
