createdAt,value
2017-12-28T00:00:46.147Z,4.97
2017-12-28T00:03:15.213Z,4.97
2017-12-28T00:05:43.545Z,5.90
2017-12-28T00:08:11.819Z,5.93
2017-12-28T00:10:40.162Z,5.97
2017-12-28T00:13:08.439Z,7.70
2017-12-28T00:15:36.727Z,6.00
2017-12-28T00:18:05.768Z,6.87
2017-12-28T00:20:34.065Z,9.10
2017-12-28T00:23:02.387Z,5.67
2017-12-28T00:25:30.695Z,5.97
2017-12-28T00:27:59.822Z,3.57
2017-12-28T00:30:28.116Z,2.27
2017-12-28T00:32:56.491Z,2.67
2017-12-28T00:35:25.587Z,2.70
2017-12-28T00:37:53.922Z,3.07
2017-12-28T00:40:22.247Z,4.77
2017-12-28T00:42:50.544Z,3.87
2017-12-28T00:45:18.834Z,2.60
2017-12-28T00:47:47.158Z,3.50
2017-12-28T00:50:15.491Z,2.97
2017-12-28T00:52:43.774Z,3.80
2017-12-28T00:55:12.158Z,4.00
2017-12-28T00:57:40.446Z,6.40
2017-12-28T01:00:08.787Z,6.73
2017-12-28T01:02:37.838Z,7.27
2017-12-28T01:05:06.123Z,8.87
2017-12-28T01:07:34.416Z,11.03
2017-12-28T01:10:02.710Z,9.20
2017-12-28T01:12:31.053Z,14.00
2017-12-28T01:14:59.351Z,14.00
2017-12-28T01:17:28.422Z,13.80
2017-12-28T01:19:56.768Z,14.77
2017-12-28T01:22:25.823Z,16.20
2017-12-28T01:24:54.139Z,14.73
2017-12-28T01:27:22.438Z,15.67
2017-12-28T01:29:50.747Z,15.07
2017-12-28T01:32:19.065Z,13.30
2017-12-28T01:34:47.376Z,13.63
2017-12-28T01:37:15.749Z,9.27
2017-12-28T01:39:44.018Z,5.27
2017-12-28T01:42:12.308Z,3.40
2017-12-28T01:44:40.599Z,4.60
2017-12-28T01:47:08.887Z,4.10
2017-12-28T01:49:37.219Z,3.83
2017-12-28T01:52:05.496Z,2.93
2017-12-28T01:54:33.802Z,3.40
2017-12-28T01:57:02.083Z,3.50
2017-12-28T01:59:30.397Z,3.30
2017-12-28T02:01:58.737Z,2.90
2017-12-28T02:04:27.042Z,2.90
2017-12-28T02:06:55.346Z,4.00
2017-12-28T02:09:23.659Z,3.57
2017-12-28T02:11:51.950Z,3.53
2017-12-28T02:14:20.272Z,3.80
2017-12-28T02:16:48.552Z,4.10
2017-12-28T02:19:17.600Z,4.30
2017-12-28T02:21:45.923Z,3.77
2017-12-28T02:24:14.221Z,3.50
2017-12-28T02:26:42.534Z,3.30
2017-12-28T02:29:10.839Z,3.40
2017-12-28T02:31:39.130Z,2.70
2017-12-28T02:34:07.426Z,3.30
2017-12-28T02:36:35.717Z,3.20
2017-12-28T02:39:04.051Z,3.30
2017-12-28T02:41:32.362Z,3.10
2017-12-28T02:44:00.640Z,3.27
2017-12-28T02:46:28.931Z,3.50
2017-12-28T02:48:57.292Z,3.53
2017-12-28T02:51:25.580Z,3.40
2017-12-28T02:53:53.890Z,3.53
2017-12-28T02:56:22.238Z,2.73
2017-12-28T02:58:50.521Z,2.73
2017-12-28T03:01:18.837Z,2.60
2017-12-28T03:03:47.114Z,3.20
2017-12-28T03:06:15.402Z,3.20
2017-12-28T03:08:43.695Z,3.00
2017-12-28T03:11:12.012Z,2.33
2017-12-28T03:13:40.292Z,2.60
2017-12-28T03:16:08.611Z,3.27
2017-12-28T03:18:36.901Z,3.60
2017-12-28T03:21:05.210Z,2.60
2017-12-28T03:23:34.262Z,2.43
2017-12-28T03:26:02.543Z,2.93
2017-12-28T03:28:30.843Z,2.50
2017-12-28T03:30:59.134Z,1.93
2017-12-28T03:33:27.452Z,2.93
2017-12-28T03:35:55.734Z,2.57
2017-12-28T03:38:24.025Z,3.40
2017-12-28T03:40:52.298Z,3.30
2017-12-28T03:43:20.589Z,2.83
2017-12-28T03:45:48.906Z,2.93
2017-12-28T03:48:17.954Z,4.03
2017-12-28T03:50:46.268Z,2.97
2017-12-28T03:53:14.555Z,3.40
2017-12-28T03:55:42.841Z,3.50
2017-12-28T03:58:11.152Z,2.47
2017-12-28T04:00:39.463Z,4.03
2017-12-28T04:03:07.766Z,3.60
2017-12-28T04:05:36.941Z,5.70
2017-12-28T04:08:05.313Z,3.40
2017-12-28T04:10:33.676Z,3.33
2017-12-28T04:13:01.980Z,4.30
2017-12-28T04:15:30.293Z,3.33
2017-12-28T04:17:58.635Z,5.37
2017-12-28T04:20:26.998Z,3.57
2017-12-28T04:22:55.303Z,3.53
2017-12-28T04:25:23.587Z,3.03
2017-12-28T04:27:51.876Z,4.13
2017-12-28T04:30:20.190Z,4.33
2017-12-28T04:32:50.154Z,4.20
2017-12-28T04:35:18.442Z,4.80
2017-12-28T04:37:46.741Z,4.50
2017-12-28T04:40:15.032Z,3.60
2017-12-28T04:42:43.354Z,4.73
2017-12-28T04:45:11.638Z,4.30
2017-12-28T04:47:39.932Z,3.80
2017-12-28T04:50:08.467Z,3.77
2017-12-28T04:52:36.755Z,3.60
2017-12-28T04:55:05.035Z,3.10
2017-12-28T04:57:33.349Z,3.00
2017-12-28T05:00:01.692Z,3.77
2017-12-28T05:02:30.001Z,4.13
2017-12-28T05:04:58.282Z,3.60
2017-12-28T05:07:27.391Z,4.00
2017-12-28T05:09:56.491Z,5.13
2017-12-28T05:12:25.541Z,3.70
2017-12-28T05:14:53.871Z,4.73
2017-12-28T05:17:22.151Z,3.80
2017-12-28T05:19:50.438Z,3.50
2017-12-28T05:22:18.753Z,4.00
2017-12-28T05:24:47.043Z,7.23
2017-12-28T05:27:15.335Z,4.73
2017-12-28T05:29:43.619Z,3.80
2017-12-28T05:32:11.902Z,3.33
2017-12-28T05:34:40.220Z,3.73
2017-12-28T05:37:09.294Z,3.07
2017-12-28T05:39:37.576Z,3.33
2017-12-28T05:42:05.867Z,5.00
2017-12-28T05:44:34.155Z,4.20
2017-12-28T05:47:02.502Z,3.43
2017-12-28T05:49:31.566Z,3.50
2017-12-28T05:51:59.858Z,5.17
2017-12-28T05:54:28.144Z,4.00
2017-12-28T05:56:56.440Z,4.23
2017-12-28T05:59:24.764Z,4.37
2017-12-28T06:01:53.811Z,5.00
2017-12-28T06:04:22.092Z,4.40
2017-12-28T06:06:50.404Z,3.50
2017-12-28T06:09:18.694Z,4.83
2017-12-28T06:11:47.035Z,3.57
2017-12-28T06:14:16.079Z,4.37
2017-12-28T06:16:44.419Z,3.87
2017-12-28T06:19:13.471Z,4.77
2017-12-28T06:21:41.760Z,4.17
2017-12-28T06:24:10.074Z,3.50
2017-12-28T06:26:38.379Z,4.00
2017-12-28T06:29:06.653Z,4.53
2017-12-28T06:31:34.942Z,4.53
2017-12-28T06:34:03.238Z,3.57
2017-12-28T06:36:32.414Z,4.33
2017-12-28T06:39:00.734Z,4.30
2017-12-28T06:41:29.034Z,3.70
2017-12-28T06:43:57.353Z,3.20
2017-12-28T06:46:26.406Z,3.50
2017-12-28T06:48:54.696Z,4.27
2017-12-28T06:51:23.015Z,4.70
2017-12-28T06:53:51.319Z,5.07
2017-12-28T06:56:20.434Z,5.40
2017-12-28T06:58:49.492Z,4.40
2017-12-28T07:01:17.795Z,4.47
2017-12-28T07:03:46.091Z,4.93
2017-12-28T07:06:14.392Z,6.93
2017-12-28T07:08:42.694Z,2.93
2017-12-28T07:11:11.765Z,4.80
2017-12-28T07:13:40.065Z,6.13
2017-12-28T07:16:08.356Z,5.67
2017-12-28T07:18:36.665Z,5.50
2017-12-28T07:21:04.960Z,6.00
2017-12-28T07:23:34.030Z,5.37
2017-12-28T07:26:02.316Z,4.90
2017-12-28T07:28:30.623Z,6.40
2017-12-28T07:30:58.931Z,4.80
2017-12-28T07:33:27.240Z,5.40
2017-12-28T07:35:56.360Z,5.53
2017-12-28T07:38:24.661Z,4.90
2017-12-28T07:40:52.955Z,5.50
2017-12-28T07:43:21.245Z,4.20
2017-12-28T07:45:49.526Z,4.10
2017-12-28T07:48:17.862Z,5.70
2017-12-28T07:50:46.144Z,5.17
2017-12-28T07:53:14.430Z,6.10
2017-12-28T07:55:42.720Z,5.57
2017-12-28T07:58:11.008Z,4.90
2017-12-28T08:00:39.379Z,7.30
2017-12-28T08:03:07.680Z,6.70
2017-12-28T08:05:35.989Z,5.93
2017-12-28T08:08:04.282Z,5.77
2017-12-28T08:10:32.590Z,5.20
2017-12-28T08:13:00.903Z,4.77
2017-12-28T08:15:30.069Z,5.17
2017-12-28T08:17:58.444Z,3.83
2017-12-28T08:20:26.726Z,4.93
2017-12-28T08:22:55.033Z,5.87
2017-12-28T08:25:23.400Z,4.30
2017-12-28T08:27:51.730Z,4.60
2017-12-28T08:30:20.049Z,3.87
2017-12-28T08:32:49.108Z,4.00
2017-12-28T08:35:17.398Z,4.80
2017-12-28T08:37:45.710Z,3.73
2017-12-28T08:40:14.009Z,6.67
2017-12-28T08:42:42.352Z,5.30
2017-12-28T08:45:10.638Z,4.43
2017-12-28T08:47:38.930Z,4.00
2017-12-28T08:50:07.214Z,3.17
2017-12-28T08:52:35.519Z,4.47
2017-12-28T08:55:03.853Z,3.60
2017-12-28T08:57:32.185Z,3.30
2017-12-28T09:00:00.493Z,3.90
2017-12-28T09:02:28.793Z,3.53
2017-12-28T09:04:57.102Z,3.97
2017-12-28T09:07:25.447Z,2.90
2017-12-28T09:09:53.753Z,3.60
2017-12-28T09:12:22.039Z,3.47
2017-12-28T09:14:50.359Z,3.90
2017-12-28T09:17:18.644Z,4.50
2017-12-28T09:19:46.996Z,4.20
2017-12-28T09:22:15.291Z,3.10
2017-12-28T09:24:43.614Z,3.53
2017-12-28T09:27:11.887Z,5.53
2017-12-28T09:29:40.215Z,3.90
2017-12-28T09:32:08.537Z,4.13
2017-12-28T09:34:37.614Z,4.20
2017-12-28T09:37:05.916Z,3.40
2017-12-28T09:39:35.002Z,3.87
2017-12-28T09:42:03.300Z,3.97
2017-12-28T09:44:31.643Z,6.07
2017-12-28T09:46:59.940Z,4.27
2017-12-28T09:49:28.271Z,4.50
2017-12-28T09:51:56.572Z,5.13
2017-12-28T09:54:24.893Z,5.00
2017-12-28T09:56:53.210Z,4.70
2017-12-28T09:59:21.501Z,3.00
2017-12-28T10:01:49.786Z,3.80
2017-12-28T10:04:18.083Z,3.30
2017-12-28T10:06:46.387Z,3.80
2017-12-28T10:09:14.709Z,3.67
2017-12-28T10:11:43.763Z,3.77
2017-12-28T10:14:12.050Z,4.10
2017-12-28T10:16:40.388Z,4.27
2017-12-28T10:19:08.676Z,4.13
2017-12-28T10:21:37.036Z,3.70
2017-12-28T10:24:05.326Z,4.27
2017-12-28T10:26:33.654Z,4.20
2017-12-28T10:29:02.717Z,3.73
2017-12-28T10:31:31.025Z,4.20
2017-12-28T10:33:59.351Z,4.33
2017-12-28T10:36:28.504Z,3.73
2017-12-28T10:38:56.846Z,3.70
2017-12-28T10:41:25.158Z,5.50
2017-12-28T10:43:53.500Z,3.87
2017-12-28T10:46:21.826Z,5.00
2017-12-28T10:48:50.918Z,4.73
2017-12-28T10:51:19.246Z,5.57
2017-12-28T10:53:47.543Z,5.97
2017-12-28T10:56:16.198Z,4.43
2017-12-28T10:58:44.587Z,5.80
2017-12-28T11:01:12.911Z,6.37
2017-12-28T11:03:41.199Z,5.80
2017-12-28T11:06:09.547Z,4.40
2017-12-28T11:08:38.292Z,5.07
2017-12-28T11:11:06.840Z,4.70
2017-12-28T11:13:35.156Z,2.80
2017-12-28T11:16:05.018Z,6.00
2017-12-28T11:18:33.375Z,4.83
2017-12-28T11:21:02.511Z,4.77
2017-12-28T11:23:30.932Z,4.70
2017-12-28T11:25:59.235Z,5.30
2017-12-28T11:28:27.545Z,4.97
2017-12-28T11:30:55.905Z,6.07
2017-12-28T11:33:24.196Z,5.23
2017-12-28T11:35:52.477Z,4.13
2017-12-28T11:38:20.798Z,4.80
2017-12-28T11:40:49.110Z,5.47
2017-12-28T11:43:17.429Z,4.70
2017-12-28T11:45:46.678Z,6.17
2017-12-28T11:48:15.068Z,4.37
2017-12-28T11:50:43.399Z,4.03
2017-12-28T11:53:18.036Z,4.47
2017-12-28T11:55:47.117Z,5.70
2017-12-28T11:58:15.434Z,4.90
2017-12-28T12:00:50.042Z,4.97
2017-12-28T12:03:23.939Z,5.27
2017-12-28T12:05:52.223Z,4.47
2017-12-28T12:08:26.059Z,5.53
2017-12-28T12:10:54.413Z,4.60
2017-12-28T12:13:22.761Z,3.90
2017-12-28T12:15:51.079Z,3.93
2017-12-28T12:18:19.398Z,3.10
2017-12-28T12:20:47.732Z,3.20
2017-12-28T12:23:16.081Z,3.57
2017-12-28T12:25:44.384Z,3.60
2017-12-28T12:28:12.714Z,3.40
2017-12-28T12:30:41.031Z,3.60
2017-12-28T12:33:10.092Z,3.70
2017-12-28T12:35:38.379Z,4.17
2017-12-28T12:38:06.661Z,3.40
2017-12-28T12:40:34.959Z,3.53
2017-12-28T12:43:03.286Z,4.80
2017-12-28T12:45:31.624Z,5.07
2017-12-28T12:47:59.948Z,3.70
2017-12-28T12:50:28.256Z,4.33
2017-12-28T12:52:57.323Z,3.90
2017-12-28T12:55:25.659Z,4.50
2017-12-28T12:57:54.821Z,3.03
2017-12-28T13:00:23.115Z,2.20
2017-12-28T13:02:51.442Z,4.17
2017-12-28T13:05:20.528Z,3.53
2017-12-28T13:07:49.076Z,2.60
2017-12-28T13:10:17.373Z,4.10
2017-12-28T13:12:45.689Z,2.63
2017-12-28T13:15:14.019Z,2.70
2017-12-28T13:17:43.084Z,2.70
2017-12-28T13:20:11.387Z,3.43
2017-12-28T13:22:39.670Z,3.10
2017-12-28T13:25:07.977Z,2.53
2017-12-28T13:27:36.297Z,2.40
2017-12-28T13:30:05.426Z,3.10
2017-12-28T13:32:33.723Z,3.00
2017-12-28T13:35:02.025Z,2.60
2017-12-28T13:37:30.364Z,2.70
2017-12-28T13:39:59.479Z,3.20
2017-12-28T13:42:28.566Z,2.70
2017-12-28T13:44:56.863Z,2.57
2017-12-28T13:47:25.150Z,2.60
2017-12-28T13:49:53.454Z,3.53
2017-12-28T13:52:22.550Z,2.57
2017-12-28T13:54:50.855Z,3.20
2017-12-28T13:57:19.922Z,2.80
2017-12-28T13:59:49.458Z,3.00
2017-12-28T14:02:17.747Z,3.80
2017-12-28T14:04:46.049Z,3.70
2017-12-28T14:07:14.379Z,4.70
2017-12-28T14:09:42.671Z,4.60
2017-12-28T14:12:10.968Z,4.67
2017-12-28T14:14:39.306Z,3.23
2017-12-28T14:17:07.631Z,4.07
2017-12-28T14:19:35.994Z,3.30
2017-12-28T14:22:04.334Z,3.33
2017-12-28T14:24:32.665Z,4.10
2017-12-28T14:27:00.987Z,3.23
2017-12-28T14:29:30.102Z,3.50
2017-12-28T14:31:58.454Z,3.57
2017-12-28T14:34:26.743Z,3.57
2017-12-28T14:36:55.094Z,3.50
2017-12-28T14:39:23.432Z,3.27
2017-12-28T14:41:51.733Z,3.40
2017-12-28T14:44:20.043Z,3.37
2017-12-28T14:46:48.387Z,3.50
2017-12-28T14:49:16.731Z,3.47
2017-12-28T14:51:45.023Z,3.20
2017-12-28T14:54:13.350Z,3.90
2017-12-28T14:56:41.650Z,2.97
2017-12-28T14:59:09.982Z,3.53
2017-12-28T15:01:39.040Z,2.40
2017-12-28T15:04:07.341Z,3.40
2017-12-28T15:06:35.648Z,2.87
2017-12-28T15:09:03.947Z,2.90
2017-12-28T15:11:33.029Z,2.27
2017-12-28T15:14:01.358Z,3.33
2017-12-28T15:16:29.683Z,2.93
2017-12-28T15:18:57.979Z,3.47
2017-12-28T15:21:26.276Z,2.27
2017-12-28T15:23:54.698Z,2.73
2017-12-28T15:26:23.048Z,2.10
2017-12-28T15:28:52.099Z,2.60
2017-12-28T15:31:20.390Z,2.20
2017-12-28T15:33:48.732Z,2.50
2017-12-28T15:36:17.122Z,2.63
2017-12-28T15:38:45.413Z,2.43
2017-12-28T15:41:13.710Z,3.20
2017-12-28T15:43:41.999Z,2.63
2017-12-28T15:46:10.297Z,3.00
2017-12-28T15:48:38.642Z,2.73
2017-12-28T15:51:07.713Z,5.60
2017-12-28T15:53:36.034Z,4.00
2017-12-28T15:56:05.135Z,6.10
2017-12-28T15:58:34.202Z,5.63
2017-12-28T16:01:02.500Z,5.03
2017-12-28T16:03:30.807Z,3.97
2017-12-28T16:05:59.233Z,3.87
2017-12-28T16:08:28.304Z,3.73
2017-12-28T16:10:56.622Z,4.10
2017-12-28T16:13:24.953Z,4.27
2017-12-28T16:15:53.244Z,4.10
2017-12-28T16:18:21.811Z,4.53
2017-12-28T16:20:50.859Z,4.23
2017-12-28T16:23:19.165Z,5.20
2017-12-28T16:25:47.454Z,4.70
2017-12-28T16:28:15.755Z,4.87
2017-12-28T16:30:44.090Z,4.17
2017-12-28T16:33:12.390Z,4.60
2017-12-28T16:35:40.724Z,5.03
2017-12-28T16:38:09.019Z,5.50
2017-12-28T16:40:37.340Z,5.53
2017-12-28T16:43:06.476Z,4.80
2017-12-28T16:45:34.784Z,4.70
2017-12-28T16:48:03.076Z,5.80
2017-12-28T16:50:31.364Z,5.00
2017-12-28T16:52:59.716Z,4.87
2017-12-28T16:55:28.071Z,5.60
2017-12-28T16:57:56.368Z,5.17
2017-12-28T17:00:24.655Z,7.00
2017-12-28T17:02:52.976Z,5.40
2017-12-28T17:05:21.275Z,6.10
2017-12-28T17:07:49.621Z,7.20
2017-12-28T17:10:17.928Z,5.90
2017-12-28T17:12:46.998Z,6.50
2017-12-28T17:15:15.299Z,6.03
2017-12-28T17:17:43.615Z,7.13
2017-12-28T17:20:12.683Z,6.40
2017-12-28T17:22:41.016Z,5.60
2017-12-28T17:25:10.112Z,5.17
2017-12-28T17:27:38.409Z,6.87
2017-12-28T17:30:07.524Z,5.60
2017-12-28T17:32:36.586Z,5.43
2017-12-28T17:35:04.911Z,5.33
2017-12-28T17:37:33.243Z,5.63
2017-12-28T17:40:01.544Z,8.17
2017-12-28T17:42:29.899Z,5.40
2017-12-28T17:44:58.267Z,5.90
2017-12-28T17:47:26.615Z,4.90
2017-12-28T17:49:54.948Z,5.07
2017-12-28T17:52:23.233Z,6.00
2017-12-28T17:54:51.536Z,5.57
2017-12-28T17:57:19.851Z,6.20
2017-12-28T17:59:48.942Z,6.10
2017-12-28T18:02:18.068Z,6.00
2017-12-28T18:04:47.145Z,4.60
2017-12-28T18:07:15.430Z,5.70
2017-12-28T18:09:43.731Z,5.37
2017-12-28T18:12:12.037Z,5.80
2017-12-28T18:14:41.157Z,5.53
2017-12-28T18:17:10.234Z,6.00
2017-12-28T18:19:38.534Z,7.13
2017-12-28T18:22:06.836Z,7.13
2017-12-28T18:24:35.923Z,6.33
2017-12-28T18:27:04.255Z,5.80
2017-12-28T18:29:32.579Z,5.83
2017-12-28T18:32:00.887Z,5.67
2017-12-28T18:34:29.195Z,6.93
2017-12-28T18:36:57.565Z,7.30
2017-12-28T18:39:25.919Z,6.90
2017-12-28T18:41:54.270Z,7.00
2017-12-28T18:44:23.365Z,6.47
2017-12-28T18:46:51.702Z,7.70
2017-12-28T18:49:20.009Z,7.73
2017-12-28T18:51:48.311Z,7.67
2017-12-28T18:54:16.659Z,8.20
2017-12-28T18:56:45.766Z,7.90
2017-12-28T18:59:14.819Z,8.33
2017-12-28T19:01:43.149Z,7.60
2017-12-28T19:04:11.434Z,8.60
2017-12-28T19:06:39.840Z,8.03
2017-12-28T19:09:09.028Z,7.13
2017-12-28T19:11:37.337Z,7.40
2017-12-28T19:14:06.414Z,7.50
2017-12-28T19:16:35.090Z,7.80
2017-12-28T19:19:03.422Z,7.03
2017-12-28T19:21:31.716Z,9.47
2017-12-28T19:24:00.840Z,7.40
2017-12-28T19:26:29.151Z,8.00
2017-12-28T19:28:58.359Z,8.63
2017-12-28T19:31:27.726Z,8.43
2017-12-28T19:33:56.221Z,8.63
2017-12-28T19:36:24.530Z,7.03
2017-12-28T19:38:53.614Z,7.17
2017-12-28T19:41:21.943Z,8.30
2017-12-28T19:43:51.129Z,8.13
2017-12-28T19:46:19.510Z,7.17
2017-12-28T19:48:47.794Z,8.47
2017-12-28T19:51:16.107Z,7.50
2017-12-28T19:53:45.202Z,7.30
2017-12-28T19:56:13.506Z,7.40
2017-12-28T19:58:42.583Z,6.80
2017-12-28T20:01:10.916Z,6.83
2017-12-28T20:03:39.993Z,6.43
2017-12-28T20:06:08.312Z,7.03
2017-12-28T20:08:37.387Z,7.40
2017-12-28T20:11:05.681Z,6.40
2017-12-28T20:13:33.986Z,7.60
2017-12-28T20:16:02.300Z,7.47
2017-12-28T20:18:31.403Z,7.80
2017-12-28T20:21:00.580Z,8.03
2017-12-28T20:23:28.871Z,7.20
2017-12-28T20:25:57.193Z,6.90
2017-12-28T20:28:26.305Z,7.17
2017-12-28T20:30:54.667Z,6.57
2017-12-28T20:33:22.952Z,6.30
2017-12-28T20:35:51.355Z,8.50
2017-12-28T20:38:20.491Z,6.10
2017-12-28T20:40:49.562Z,6.10
2017-12-28T20:43:17.982Z,6.13
2017-12-28T20:45:47.073Z,5.93
2017-12-28T20:48:15.362Z,7.00
2017-12-28T20:50:43.655Z,7.30
2017-12-28T20:53:12.022Z,6.10
2017-12-28T20:55:40.339Z,6.33
2017-12-28T20:58:08.669Z,6.17
2017-12-28T21:00:36.964Z,6.67
2017-12-28T21:03:05.260Z,6.43
2017-12-28T21:05:33.587Z,6.47
2017-12-28T21:08:01.883Z,5.73
2017-12-28T21:10:30.298Z,7.00
2017-12-28T21:12:59.356Z,6.10
2017-12-28T21:15:27.660Z,6.00
2017-12-28T21:17:55.951Z,5.00
2017-12-28T21:20:24.264Z,5.27
2017-12-28T21:22:52.568Z,4.60
2017-12-28T21:25:21.616Z,5.53
2017-12-28T21:27:49.957Z,6.00
2017-12-28T21:30:19.033Z,5.77
2017-12-28T21:32:47.321Z,5.90
2017-12-28T21:35:15.650Z,6.10
2017-12-28T21:37:43.939Z,4.70
2017-12-28T21:40:13.015Z,6.00
2017-12-28T21:42:41.302Z,7.43
2017-12-28T21:45:09.631Z,6.37
2017-12-28T21:47:38.697Z,5.80
2017-12-28T21:50:06.985Z,5.90
2017-12-28T21:52:35.304Z,5.80
2017-12-28T21:55:03.591Z,5.67
2017-12-28T21:57:31.911Z,6.40
2017-12-28T22:00:00.218Z,6.33
2017-12-28T22:02:29.490Z,6.03
2017-12-28T22:04:58.927Z,6.90
2017-12-28T22:07:27.983Z,5.97
2017-12-28T22:09:56.319Z,6.37
2017-12-28T22:12:25.384Z,6.40
2017-12-28T22:14:53.741Z,7.80
2017-12-28T22:17:23.005Z,6.77
2017-12-28T22:19:52.066Z,6.80
2017-12-28T22:22:20.366Z,6.30
2017-12-28T22:24:48.679Z,5.77
2017-12-28T22:27:16.995Z,7.73
2017-12-28T22:29:45.287Z,7.20
2017-12-28T22:32:13.588Z,6.80
2017-12-28T22:34:42.670Z,7.33
2017-12-28T22:37:10.979Z,7.27
2017-12-28T22:39:39.302Z,8.00
2017-12-28T22:42:07.594Z,7.97
2017-12-28T22:44:35.894Z,8.00
2017-12-28T22:47:04.227Z,7.70
2017-12-28T22:49:32.510Z,8.00
2017-12-28T22:52:00.830Z,8.00
2017-12-28T22:54:29.903Z,7.07
2017-12-28T22:56:58.203Z,8.00
2017-12-28T22:59:27.335Z,8.20
2017-12-28T23:01:56.407Z,7.10
2017-12-28T23:04:24.702Z,7.70
2017-12-28T23:06:52.998Z,8.57
2017-12-28T23:09:21.326Z,8.60
2017-12-28T23:11:49.625Z,8.03
2017-12-28T23:14:17.922Z,8.70
2017-12-28T23:16:46.217Z,7.33
2017-12-28T23:19:14.494Z,7.07
2017-12-28T23:21:42.839Z,8.10
2017-12-28T23:24:11.140Z,8.33
2017-12-28T23:26:39.438Z,8.50
2017-12-28T23:29:08.494Z,7.70
2017-12-28T23:31:36.788Z,8.30
2017-12-28T23:34:05.108Z,7.33
2017-12-28T23:36:33.398Z,7.23
2017-12-28T23:39:01.699Z,7.70
2017-12-28T23:41:30.006Z,9.00
2017-12-28T23:43:59.065Z,7.97
2017-12-28T23:46:27.391Z,7.30
2017-12-28T23:48:55.695Z,6.30
2017-12-28T23:51:24.746Z,7.33
2017-12-28T23:53:53.039Z,6.53
2017-12-28T23:56:21.348Z,7.00
2017-12-28T23:58:49.696Z,7.77
