createdAt,value
2022-10-23T00:01:51.152Z,25.70
2022-10-23T00:04:22.521Z,25.73
2022-10-23T00:06:51.115Z,25.72
2022-10-23T00:09:24.812Z,25.74
2022-10-23T00:11:56.939Z,25.77
2022-10-23T00:14:26.184Z,25.71
2022-10-23T00:16:54.361Z,25.66
2022-10-23T00:19:22.812Z,25.66
2022-10-23T00:21:51.358Z,25.65
2022-10-23T00:24:22.982Z,25.70
2022-10-23T00:26:52.454Z,25.67
2022-10-23T00:29:22.124Z,25.66
2022-10-23T00:31:50.162Z,25.57
2022-10-23T00:34:18.530Z,25.50
2022-10-23T00:36:46.196Z,25.55
2022-10-23T00:39:14.493Z,25.53
2022-10-23T00:41:43.558Z,25.40
2022-10-23T00:44:23.915Z,25.33
2022-10-23T00:46:54.150Z,25.32
2022-10-23T00:49:23.642Z,25.37
2022-10-23T00:51:54.497Z,25.34
2022-10-23T00:54:26.315Z,25.34
2022-10-23T00:57:02.310Z,25.38
2022-10-23T00:59:31.406Z,25.37
2022-10-23T01:02:00.619Z,25.36
2022-10-23T01:04:30.358Z,25.29
2022-10-23T01:07:27.049Z,25.14
2022-10-23T01:10:21.378Z,25.15
2022-10-23T01:13:03.335Z,25.10
2022-10-23T01:15:38.934Z,25.09
2022-10-23T01:18:15.657Z,25.08
2022-10-23T01:21:09.330Z,25.09
2022-10-23T01:24:02.140Z,25.05
2022-10-23T01:26:44.750Z,25.07
2022-10-23T01:29:34.816Z,25.05
2022-10-23T01:32:07.294Z,25.06
2022-10-23T01:35:04.042Z,25.02
2022-10-23T01:37:46.433Z,25.04
2022-10-23T01:40:31.761Z,25.05
2022-10-23T01:43:06.915Z,25.01
2022-10-23T01:45:47.636Z,24.94
2022-10-23T01:48:23.100Z,25.01
2022-10-23T01:50:52.857Z,25.00
2022-10-23T01:53:22.849Z,25.00
2022-10-23T01:55:52.573Z,25.02
2022-10-23T01:58:27.029Z,25.01
2022-10-23T02:00:58.130Z,25.01
2022-10-23T02:03:29.352Z,24.90
2022-10-23T02:05:56.632Z,24.87
2022-10-23T02:08:25.795Z,24.91
2022-10-23T02:11:09.639Z,24.94
2022-10-23T02:13:43.029Z,24.89
2022-10-23T02:16:38.841Z,24.82
2022-10-23T02:19:26.197Z,24.77
2022-10-23T02:22:18.544Z,24.73
2022-10-23T02:24:56.366Z,24.81
2022-10-23T02:27:34.309Z,24.79
2022-10-23T02:30:10.440Z,24.74
2022-10-23T02:32:43.036Z,24.71
2022-10-23T02:35:12.655Z,24.83
2022-10-23T02:37:40.458Z,24.83
2022-10-23T02:40:10.210Z,24.79
2022-10-23T02:43:01.930Z,24.80
2022-10-23T02:45:44.026Z,24.78
2022-10-23T02:48:23.050Z,24.76
2022-10-23T02:51:09.883Z,24.80
2022-10-23T02:53:49.756Z,24.77
2022-10-23T02:56:38.710Z,24.79
2022-10-23T03:02:39.338Z,24.79
2022-10-23T03:05:13.752Z,24.74
2022-10-23T03:07:42.381Z,24.71
2022-10-23T03:10:11.798Z,24.74
2022-10-23T03:12:40.350Z,24.69
2022-10-23T03:15:09.787Z,24.74
2022-10-23T03:17:41.089Z,24.70
2022-10-23T03:20:11.155Z,24.70
2022-10-23T03:22:41.774Z,24.63
2022-10-23T03:25:10.672Z,24.69
2022-10-23T03:27:42.218Z,24.70
2022-10-23T03:30:13.053Z,24.65
2022-10-23T03:32:42.271Z,24.64
2022-10-23T03:35:11.104Z,24.66
2022-10-23T03:37:39.695Z,24.61
2022-10-23T03:40:09.018Z,24.61
2022-10-23T03:42:37.772Z,24.63
2022-10-23T03:45:06.562Z,24.65
2022-10-23T03:47:41.882Z,24.67
2022-10-23T03:50:14.284Z,24.63
2022-10-23T03:52:46.183Z,24.59
2022-10-23T03:55:15.397Z,24.52
2022-10-23T03:57:43.655Z,24.51
2022-10-23T04:00:13.159Z,24.53
2022-10-23T04:02:49.468Z,24.58
2022-10-23T04:05:17.677Z,24.57
2022-10-23T04:07:54.835Z,24.63
2022-10-23T04:10:23.381Z,24.60
2022-10-23T04:12:51.954Z,24.64
2022-10-23T04:15:21.198Z,24.62
2022-10-23T04:17:49.274Z,24.61
2022-10-23T04:20:18.370Z,24.66
2022-10-23T04:22:46.839Z,24.60
2022-10-23T04:25:18.095Z,24.60
2022-10-23T04:27:46.456Z,24.55
2022-10-23T04:30:17.569Z,24.58
2022-10-23T04:32:46.918Z,24.57
2022-10-23T04:35:20.619Z,24.61
2022-10-23T04:37:48.729Z,24.67
2022-10-23T04:40:16.861Z,24.67
2022-10-23T04:42:48.374Z,24.67
2022-10-23T04:45:16.851Z,24.68
2022-10-23T04:47:44.455Z,24.72
2022-10-23T04:50:11.970Z,24.70
2022-10-23T04:52:59.103Z,24.68
2022-10-23T04:55:38.771Z,24.71
2022-10-23T04:58:13.959Z,24.68
2022-10-23T05:00:42.404Z,24.68
2022-10-23T05:03:10.416Z,24.62
2022-10-23T05:05:43.040Z,24.56
2022-10-23T05:08:29.230Z,24.58
2022-10-23T05:11:15.837Z,24.53
2022-10-23T05:13:46.986Z,24.48
2022-10-23T05:16:37.013Z,24.43
2022-10-23T05:19:07.888Z,24.37
2022-10-23T05:21:39.255Z,24.40
2022-10-23T05:24:08.310Z,24.33
2022-10-23T05:26:36.203Z,24.37
2022-10-23T05:29:08.570Z,24.43
2022-10-23T05:31:42.802Z,24.47
2022-10-23T05:34:16.952Z,24.48
2022-10-23T05:36:47.945Z,24.51
2022-10-23T05:39:21.296Z,24.50
2022-10-23T05:41:55.618Z,24.49
2022-10-23T05:44:29.246Z,24.49
2022-10-23T05:47:18.331Z,24.42
2022-10-23T05:50:21.719Z,24.35
2022-10-23T05:53:24.115Z,24.39
2022-10-23T05:56:10.208Z,24.36
2022-10-23T05:58:49.278Z,24.39
2022-10-23T06:01:27.155Z,24.41
2022-10-23T06:04:01.369Z,24.38
2022-10-23T06:07:05.029Z,24.40
2022-10-23T06:09:33.543Z,24.43
2022-10-23T06:12:03.218Z,24.44
2022-10-23T06:14:34.518Z,24.48
2022-10-23T06:17:03.181Z,24.44
2022-10-23T06:19:31.591Z,24.49
2022-10-23T06:22:00.084Z,24.50
2022-10-23T06:24:46.071Z,24.50
2022-10-23T06:27:19.529Z,24.50
2022-10-23T06:29:48.783Z,24.48
2022-10-23T06:32:20.056Z,24.48
2022-10-23T06:35:01.923Z,24.47
2022-10-23T06:37:35.521Z,24.46
2022-10-23T06:40:10.776Z,24.49
2022-10-23T06:42:58.431Z,24.35
2022-10-23T06:45:45.752Z,24.45
2022-10-23T06:48:17.912Z,24.48
2022-10-23T06:50:56.488Z,24.48
2022-10-23T06:53:38.998Z,24.43
2022-10-23T06:56:16.741Z,24.37
2022-10-23T06:58:44.344Z,24.47
2022-10-23T07:01:16.783Z,24.46
2022-10-23T07:03:45.593Z,24.41
2022-10-23T07:06:14.488Z,24.38
2022-10-23T07:08:42.736Z,24.38
2022-10-23T07:11:42.458Z,24.32
2022-10-23T07:14:10.763Z,24.48
2022-10-23T07:16:42.204Z,24.49
2022-10-23T07:19:10.965Z,24.60
2022-10-23T07:21:38.970Z,24.65
2022-10-23T07:24:27.102Z,24.66
2022-10-23T07:26:56.659Z,24.73
2022-10-23T07:29:25.530Z,24.60
2022-10-23T07:31:54.012Z,24.88
2022-10-23T07:34:40.643Z,24.90
2022-10-23T07:37:22.666Z,24.91
2022-10-23T07:39:52.112Z,25.07
2022-10-23T07:42:22.895Z,25.18
2022-10-23T07:44:51.733Z,25.24
2022-10-23T07:47:19.594Z,25.31
2022-10-23T07:49:50.794Z,25.45
2022-10-23T07:52:23.784Z,25.51
2022-10-23T07:55:11.515Z,25.62
2022-10-23T07:57:48.756Z,25.60
2022-10-23T08:00:38.849Z,25.55
2022-10-23T08:03:14.189Z,25.58
2022-10-23T08:05:42.508Z,25.57
2022-10-23T08:08:10.791Z,25.67
2022-10-23T08:10:42.245Z,25.59
2022-10-23T08:13:14.869Z,25.52
2022-10-23T08:16:05.361Z,25.67
2022-10-23T08:18:52.778Z,25.89
2022-10-23T08:21:21.488Z,26.02
2022-10-23T08:23:53.849Z,26.24
2022-10-23T08:26:22.455Z,26.34
2022-10-23T08:28:50.503Z,26.51
2022-10-23T08:31:21.552Z,26.60
2022-10-23T08:34:11.471Z,26.87
2022-10-23T08:36:40.307Z,27.10
2022-10-23T08:39:29.365Z,27.03
2022-10-23T08:42:07.572Z,27.31
2022-10-23T08:44:50.967Z,27.30
2022-10-23T08:48:27.353Z,27.45
2022-10-23T08:51:40.354Z,27.52
2022-10-23T08:54:43.599Z,27.54
2022-10-23T08:57:15.785Z,27.79
2022-10-23T09:00:16.207Z,27.83
2022-10-23T09:02:47.467Z,27.86
2022-10-23T09:05:18.532Z,27.91
2022-10-23T09:08:00.596Z,27.89
2022-10-23T09:10:38.083Z,27.84
2022-10-23T09:13:18.085Z,28.02
2022-10-23T09:16:00.735Z,27.99
2022-10-23T09:18:28.568Z,28.11
2022-10-23T09:20:56.640Z,28.15
2022-10-23T09:23:25.578Z,27.91
2022-10-23T09:25:57.551Z,27.97
2022-10-23T09:28:33.113Z,28.01
2022-10-23T09:31:12.672Z,28.17
2022-10-23T09:33:41.206Z,28.21
2022-10-23T09:36:14.390Z,27.71
2022-10-23T09:38:51.629Z,28.01
2022-10-23T09:41:35.380Z,28.08
2022-10-23T09:44:09.221Z,27.99
2022-10-23T09:46:42.310Z,27.83
2022-10-23T09:49:26.333Z,27.89
2022-10-23T09:52:09.396Z,27.84
2022-10-23T09:54:51.331Z,28.31
2022-10-23T09:57:43.051Z,28.38
2022-10-23T10:00:15.169Z,28.32
2022-10-23T10:03:06.490Z,28.50
2022-10-23T10:05:41.072Z,28.56
2022-10-23T10:08:48.250Z,28.47
2022-10-23T10:11:49.250Z,28.49
2022-10-23T10:14:43.486Z,28.41
2022-10-23T10:17:48.465Z,28.51
2022-10-23T10:20:16.428Z,28.44
2022-10-23T10:22:59.657Z,28.40
2022-10-23T10:25:33.442Z,28.44
2022-10-23T10:28:01.570Z,28.57
2022-10-23T10:30:46.181Z,28.55
2022-10-23T10:33:21.845Z,28.32
2022-10-23T10:35:52.376Z,28.52
2022-10-23T10:39:02.946Z,28.43
2022-10-23T10:41:38.388Z,28.59
2022-10-23T10:44:31.335Z,28.80
2022-10-23T10:47:21.840Z,28.59
2022-10-23T10:50:27.444Z,28.35
2022-10-23T10:53:42.928Z,28.54
2022-10-23T10:56:22.878Z,28.23
2022-10-23T10:59:02.411Z,28.52
2022-10-23T11:01:51.221Z,28.18
2022-10-23T11:04:42.622Z,28.06
2022-10-23T11:07:15.979Z,28.14
2022-10-23T11:09:44.400Z,28.01
2022-10-23T11:12:29.648Z,27.95
2022-10-23T11:15:01.124Z,27.93
2022-10-23T11:18:18.243Z,27.98
2022-10-23T11:20:53.377Z,27.95
2022-10-23T11:23:37.328Z,27.74
2022-10-23T11:26:26.898Z,27.75
2022-10-23T11:29:31.418Z,27.77
2022-10-23T11:32:17.845Z,27.43
2022-10-23T11:35:03.742Z,27.49
2022-10-23T11:37:32.370Z,27.41
2022-10-23T11:40:09.452Z,27.63
2022-10-23T11:42:41.060Z,28.07
2022-10-23T11:45:44.351Z,27.92
2022-10-23T11:48:14.952Z,28.12
2022-10-23T11:50:45.814Z,28.16
2022-10-23T11:53:33.921Z,28.32
2022-10-23T11:56:04.687Z,28.49
2022-10-23T11:58:49.543Z,28.42
2022-10-23T12:01:36.559Z,28.32
2022-10-23T12:04:28.891Z,28.34
2022-10-23T12:07:01.509Z,28.33
2022-10-23T12:09:40.873Z,28.25
2022-10-23T12:12:08.483Z,28.31
2022-10-23T12:14:51.199Z,28.18
2022-10-23T12:17:25.273Z,28.23
2022-10-23T12:20:02.014Z,28.34
2022-10-23T12:22:45.275Z,28.18
2022-10-23T12:25:17.732Z,28.24
2022-10-23T12:27:49.759Z,28.47
2022-10-23T12:30:35.077Z,28.17
2022-10-23T12:33:16.199Z,28.42
2022-10-23T12:35:54.135Z,28.47
2022-10-23T12:38:40.988Z,28.74
2022-10-23T12:41:34.689Z,28.73
2022-10-23T12:44:13.056Z,28.99
2022-10-23T12:46:53.689Z,29.28
2022-10-23T12:49:32.205Z,29.49
2022-10-23T12:52:19.357Z,29.66
2022-10-23T12:54:51.279Z,29.66
2022-10-23T12:57:34.314Z,29.67
2022-10-23T13:00:15.625Z,29.63
2022-10-23T13:02:46.266Z,29.81
2022-10-23T13:05:26.728Z,29.90
2022-10-23T13:07:55.189Z,29.75
2022-10-23T13:10:45.152Z,29.66
2022-10-23T13:13:24.208Z,29.86
2022-10-23T13:15:52.421Z,29.98
2022-10-23T13:18:21.350Z,30.05
2022-10-23T13:20:52.321Z,30.22
2022-10-23T13:23:35.725Z,30.40
2022-10-23T13:26:22.243Z,30.44
2022-10-23T13:28:51.237Z,30.62
2022-10-23T13:31:30.712Z,30.83
2022-10-23T13:34:15.797Z,31.08
2022-10-23T13:36:53.826Z,31.14
2022-10-23T13:39:33.167Z,31.31
2022-10-23T13:42:13.431Z,31.20
2022-10-23T13:44:43.208Z,31.50
2022-10-23T13:47:20.371Z,31.06
2022-10-23T13:49:48.972Z,31.10
2022-10-23T13:52:22.935Z,31.39
2022-10-23T13:55:01.747Z,31.23
2022-10-23T13:57:29.783Z,31.28
2022-10-23T14:00:00.126Z,31.28
2022-10-23T14:02:37.203Z,30.77
2022-10-23T14:05:05.455Z,31.05
2022-10-23T14:07:33.853Z,31.18
2022-10-23T14:10:05.146Z,31.11
2022-10-23T14:12:45.076Z,31.13
2022-10-23T14:15:13.168Z,31.15
2022-10-23T14:18:09.662Z,30.66
2022-10-23T14:20:40.268Z,30.50
2022-10-23T14:23:12.166Z,30.49
2022-10-23T14:25:44.373Z,30.30
2022-10-23T14:28:21.255Z,30.29
2022-10-23T14:30:52.071Z,30.22
2022-10-23T14:33:26.803Z,30.15
2022-10-23T14:35:57.632Z,29.88
2022-10-23T14:38:37.553Z,29.98
2022-10-23T14:41:17.991Z,29.77
2022-10-23T14:43:56.737Z,29.81
2022-10-23T14:46:39.123Z,29.59
2022-10-23T14:49:07.596Z,29.59
2022-10-23T14:51:40.558Z,29.51
2022-10-23T14:54:11.718Z,29.66
2022-10-23T14:56:43.748Z,29.62
2022-10-23T14:59:19.752Z,29.53
2022-10-23T15:01:58.139Z,29.42
2022-10-23T15:04:28.434Z,29.48
2022-10-23T15:06:56.259Z,29.59
2022-10-23T15:09:32.670Z,29.62
2022-10-23T15:12:01.012Z,29.64
2022-10-23T15:14:33.217Z,29.62
2022-10-23T15:17:15.404Z,29.60
2022-10-23T15:19:47.245Z,29.52
2022-10-23T15:22:15.010Z,29.54
2022-10-23T15:24:50.746Z,29.64
2022-10-23T15:27:20.896Z,29.71
2022-10-23T15:30:04.033Z,29.63
2022-10-23T15:32:32.324Z,29.68
2022-10-23T15:35:00.522Z,29.69
2022-10-23T15:37:29.537Z,29.72
2022-10-23T15:40:02.491Z,29.51
2022-10-23T15:42:39.266Z,29.54
2022-10-23T15:45:07.927Z,29.46
2022-10-23T15:47:35.582Z,29.37
2022-10-23T15:50:05.330Z,29.39
2022-10-23T15:52:33.390Z,28.95
2022-10-23T15:55:01.521Z,28.79
2022-10-23T15:57:32.983Z,28.62
2022-10-23T16:00:05.933Z,28.50
2022-10-23T16:02:41.300Z,28.33
2022-10-23T16:05:12.698Z,27.94
2022-10-23T16:07:41.412Z,27.85
2022-10-23T16:10:11.683Z,27.49
2022-10-23T16:12:44.146Z,27.51
2022-10-23T16:15:12.786Z,27.24
2022-10-23T16:17:42.385Z,27.18
2022-10-23T16:20:13.530Z,27.01
2022-10-23T16:22:44.169Z,27.06
2022-10-23T16:25:13.780Z,27.01
2022-10-23T16:27:45.557Z,26.73
2022-10-23T16:30:17.853Z,26.97
2022-10-23T16:32:45.850Z,26.54
2022-10-23T16:35:14.816Z,26.73
2022-10-23T16:37:55.977Z,26.69
2022-10-23T16:40:33.823Z,26.67
2022-10-23T16:43:20.923Z,26.50
2022-10-23T16:46:15.958Z,26.63
2022-10-23T16:48:45.103Z,26.68
2022-10-23T16:51:18.968Z,26.71
2022-10-23T16:53:48.587Z,26.83
2022-10-23T16:56:19.045Z,26.81
2022-10-23T16:58:49.384Z,26.85
2022-10-23T17:01:23.123Z,26.89
2022-10-23T17:03:53.758Z,26.70
2022-10-23T17:06:29.363Z,26.86
2022-10-23T17:08:58.966Z,26.98
2022-10-23T17:11:30.008Z,26.55
2022-10-23T17:14:00.995Z,26.89
2022-10-23T17:16:35.889Z,26.64
2022-10-23T17:19:43.800Z,26.66
2022-10-23T17:22:16.138Z,26.69
2022-10-23T17:24:48.698Z,26.58
2022-10-23T17:27:21.499Z,26.59
2022-10-23T17:29:55.697Z,26.66
2022-10-23T17:32:24.685Z,26.63
2022-10-23T17:34:55.112Z,26.63
2022-10-23T17:37:23.509Z,26.59
2022-10-23T17:39:51.708Z,26.67
2022-10-23T17:42:22.646Z,26.84
2022-10-23T17:44:50.458Z,26.89
2022-10-23T17:47:19.671Z,26.97
2022-10-23T17:49:49.566Z,26.88
2022-10-23T17:52:17.607Z,26.81
2022-10-23T17:54:46.481Z,26.84
2022-10-23T17:57:17.827Z,26.92
2022-10-23T17:59:46.966Z,27.00
2022-10-23T18:02:15.965Z,27.12
2022-10-23T18:04:49.670Z,27.17
2022-10-23T18:07:18.582Z,27.17
2022-10-23T18:09:49.909Z,27.05
2022-10-23T18:12:18.078Z,27.03
2022-10-23T18:14:48.671Z,27.00
2022-10-23T18:17:16.892Z,27.03
2022-10-23T18:19:47.923Z,27.09
2022-10-23T18:24:44.682Z,26.92
2022-10-23T18:27:18.770Z,26.96
2022-10-23T18:29:50.017Z,26.86
2022-10-23T18:32:20.584Z,27.00
2022-10-23T18:34:51.999Z,26.95
2022-10-23T18:37:28.925Z,27.01
2022-10-23T18:40:00.050Z,26.99
2022-10-23T18:42:28.107Z,26.93
2022-10-23T18:44:56.386Z,26.97
2022-10-23T18:47:25.027Z,26.86
2022-10-23T18:49:53.515Z,26.70
2022-10-23T18:52:23.752Z,26.55
2022-10-23T18:54:51.526Z,26.80
2022-10-23T18:57:19.593Z,26.78
2022-10-23T18:59:51.826Z,26.79
2022-10-23T19:02:20.129Z,26.85
2022-10-23T19:04:49.713Z,26.83
2022-10-23T19:07:21.320Z,26.75
2022-10-23T19:09:49.640Z,26.90
2022-10-23T19:12:20.031Z,26.87
2022-10-23T19:14:49.553Z,26.98
2022-10-23T19:17:22.221Z,26.99
2022-10-23T19:19:57.670Z,26.90
2022-10-23T19:22:34.913Z,26.86
2022-10-23T19:25:11.209Z,26.90
2022-10-23T19:27:48.387Z,26.96
2022-10-23T19:30:21.914Z,26.98
2022-10-23T19:32:51.001Z,27.04
2022-10-23T19:35:21.442Z,26.99
2022-10-23T19:37:56.540Z,26.97
2022-10-23T19:40:28.442Z,27.05
2022-10-23T19:42:57.077Z,27.01
2022-10-23T19:45:28.833Z,27.09
2022-10-23T19:47:56.889Z,27.12
2022-10-23T19:50:27.811Z,27.11
2022-10-23T19:53:01.038Z,27.15
2022-10-23T19:55:29.592Z,27.10
2022-10-23T19:57:57.511Z,27.02
2022-10-23T20:00:30.264Z,27.13
2022-10-23T20:03:01.464Z,27.06
2022-10-23T20:05:32.069Z,27.11
2022-10-23T20:08:03.239Z,26.97
2022-10-23T20:10:33.015Z,27.00
2022-10-23T20:13:19.415Z,26.91
2022-10-23T20:15:47.930Z,26.99
2022-10-23T20:18:19.285Z,26.90
2022-10-23T20:21:13.749Z,26.89
2022-10-23T20:23:54.033Z,26.96
2022-10-23T20:26:30.587Z,26.97
2022-10-23T20:29:01.384Z,26.99
2022-10-23T20:31:34.219Z,26.86
2022-10-23T20:34:02.534Z,27.00
2022-10-23T20:36:46.385Z,26.79
2022-10-23T20:39:18.964Z,26.77
2022-10-23T20:41:55.457Z,26.74
2022-10-23T20:44:28.567Z,26.82
2022-10-23T20:47:07.909Z,26.77
2022-10-23T20:49:36.548Z,26.86
2022-10-23T20:52:07.583Z,26.54
2022-10-23T20:54:45.236Z,26.45
2022-10-23T20:57:14.169Z,26.58
2022-10-23T20:59:46.906Z,26.64
2022-10-23T21:02:16.901Z,26.59
2022-10-23T21:04:51.745Z,26.63
2022-10-23T21:07:23.468Z,26.72
2022-10-23T21:09:54.721Z,26.64
2022-10-23T21:12:28.039Z,26.70
2022-10-23T21:15:00.438Z,26.49
2022-10-23T21:18:04.006Z,26.52
2022-10-23T21:20:52.584Z,26.43
2022-10-23T21:23:27.366Z,26.14
2022-10-23T21:25:58.329Z,26.16
2022-10-23T21:28:36.255Z,26.21
2022-10-23T21:31:15.258Z,26.25
2022-10-23T21:33:48.338Z,26.10
2022-10-23T21:36:19.307Z,25.81
2022-10-23T21:38:52.254Z,26.19
2022-10-23T21:41:25.471Z,26.25
2022-10-23T21:43:55.807Z,26.33
2022-10-23T21:46:25.149Z,26.30
2022-10-23T21:51:41.465Z,26.38
2022-10-23T21:54:15.374Z,26.22
2022-10-23T21:56:49.135Z,26.38
2022-10-23T21:59:27.793Z,26.33
2022-10-23T22:01:58.510Z,26.35
2022-10-23T22:04:26.533Z,26.39
2022-10-23T22:06:54.112Z,26.48
2022-10-23T22:09:22.596Z,26.49
2022-10-23T22:11:51.466Z,26.49
2022-10-23T22:14:19.335Z,26.51
2022-10-23T22:16:47.984Z,26.52
2022-10-23T22:19:20.299Z,26.23
2022-10-23T22:21:50.081Z,26.44
2022-10-23T22:24:18.277Z,26.54
2022-10-23T22:26:50.055Z,26.45
2022-10-23T22:29:21.084Z,26.41
2022-10-23T22:31:50.126Z,26.28
2022-10-23T22:34:48.346Z,26.31
2022-10-23T22:37:17.807Z,26.26
2022-10-23T22:39:46.970Z,26.30
2022-10-23T22:42:15.532Z,26.26
2022-10-23T22:44:47.647Z,26.14
2022-10-23T22:47:15.532Z,26.17
2022-10-23T22:49:43.647Z,26.16
2022-10-23T22:52:11.369Z,26.14
2022-10-23T22:54:39.185Z,26.01
2022-10-23T22:57:06.864Z,26.05
2022-10-23T22:59:34.457Z,26.03
2022-10-23T23:02:02.214Z,26.00
2022-10-23T23:04:37.879Z,25.96
2022-10-23T23:07:09.275Z,25.86
2022-10-23T23:09:41.438Z,25.86
2022-10-23T23:12:10.522Z,25.87
2022-10-23T23:14:41.925Z,25.88
2022-10-23T23:17:13.422Z,25.93
2022-10-23T23:19:41.296Z,25.84
2022-10-23T23:22:09.308Z,25.91
2022-10-23T23:24:37.387Z,25.89
2022-10-23T23:27:05.869Z,25.89
2022-10-23T23:29:35.694Z,25.75
2022-10-23T23:32:03.684Z,25.87
2022-10-23T23:34:32.320Z,25.75
2022-10-23T23:37:00.192Z,25.87
2022-10-23T23:39:29.756Z,25.85
2022-10-23T23:41:58.787Z,25.83
2022-10-23T23:44:28.516Z,25.85
2022-10-23T23:46:57.199Z,25.88
2022-10-23T23:49:25.069Z,25.85
2022-10-23T23:51:53.230Z,25.83
2022-10-23T23:54:24.167Z,25.84
2022-10-23T23:57:00.660Z,25.83
2022-10-23T23:59:28.406Z,25.85
