createdAt,value
2019-01-30T00:01:42.633Z,75.36
2019-01-30T00:04:12.313Z,74.98
2019-01-30T00:06:41.952Z,74.29
2019-01-30T00:09:11.674Z,75.00
2019-01-30T00:11:41.117Z,75.24
2019-01-30T00:14:10.520Z,74.93
2019-01-30T00:16:40.162Z,75.14
2019-01-30T00:19:09.875Z,75.33
2019-01-30T00:21:39.470Z,75.38
2019-01-30T00:24:09.170Z,75.06
2019-01-30T00:26:38.907Z,75.10
2019-01-30T00:29:08.610Z,75.16
2019-01-30T00:31:38.094Z,75.52
2019-01-30T00:34:07.693Z,75.76
2019-01-30T00:36:37.370Z,75.52
2019-01-30T00:39:08.564Z,75.37
2019-01-30T00:41:38.071Z,75.72
2019-01-30T00:44:27.696Z,75.48
2019-01-30T00:46:57.149Z,75.36
2019-01-30T00:49:26.884Z,75.37
2019-01-30T00:51:56.361Z,75.46
2019-01-30T00:54:32.134Z,75.60
2019-01-30T00:56:58.833Z,75.45
2019-01-30T00:59:28.086Z,75.46
2019-01-30T01:01:57.366Z,75.40
2019-01-30T01:04:26.609Z,75.17
2019-01-30T01:06:57.217Z,74.89
2019-01-30T01:09:26.505Z,75.36
2019-01-30T01:11:55.806Z,75.47
2019-01-30T01:14:25.089Z,75.26
2019-01-30T01:16:54.347Z,75.15
2019-01-30T01:19:23.617Z,75.08
2019-01-30T01:21:52.874Z,74.96
2019-01-30T01:24:22.162Z,74.87
2019-01-30T01:26:51.423Z,75.01
2019-01-30T01:29:20.676Z,74.80
2019-01-30T01:31:49.959Z,75.01
2019-01-30T01:34:19.217Z,74.87
2019-01-30T01:36:48.477Z,74.75
2019-01-30T01:39:17.729Z,74.76
2019-01-30T01:41:47.039Z,74.23
2019-01-30T01:44:16.284Z,74.09
2019-01-30T01:46:45.578Z,73.61
2019-01-30T01:49:14.860Z,73.48
2019-01-30T01:51:44.129Z,73.71
2019-01-30T01:54:13.410Z,73.48
2019-01-30T01:56:42.673Z,73.53
2019-01-30T01:59:11.986Z,73.69
2019-01-30T02:01:41.317Z,73.69
2019-01-30T02:04:10.592Z,73.86
2019-01-30T02:06:39.848Z,74.00
2019-01-30T02:09:09.673Z,74.11
2019-01-30T02:11:38.949Z,73.84
2019-01-30T02:14:08.209Z,73.95
2019-01-30T02:16:37.485Z,73.49
2019-01-30T02:19:06.740Z,73.05
2019-01-30T02:21:36.016Z,72.87
2019-01-30T02:24:05.291Z,73.08
2019-01-30T02:26:34.568Z,73.22
2019-01-30T02:29:04.056Z,72.95
2019-01-30T02:31:33.316Z,72.83
2019-01-30T02:34:03.655Z,73.01
2019-01-30T02:36:34.567Z,72.98
2019-01-30T02:39:04.909Z,72.86
2019-01-30T02:41:34.190Z,72.27
2019-01-30T02:44:03.471Z,72.92
2019-01-30T02:46:32.723Z,72.79
2019-01-30T02:49:02.008Z,72.93
2019-01-30T02:51:31.270Z,72.94
2019-01-30T02:54:00.563Z,73.03
2019-01-30T02:56:29.813Z,73.12
2019-01-30T02:58:59.074Z,72.64
2019-01-30T03:01:28.349Z,73.03
2019-01-30T03:03:57.608Z,72.78
2019-01-30T03:06:26.891Z,72.99
2019-01-30T03:08:56.145Z,73.30
2019-01-30T03:11:25.531Z,73.23
2019-01-30T03:13:54.776Z,73.07
2019-01-30T03:16:24.020Z,72.66
2019-01-30T03:18:53.300Z,73.17
2019-01-30T03:21:22.558Z,72.66
2019-01-30T03:23:51.834Z,73.07
2019-01-30T03:26:21.092Z,72.44
2019-01-30T03:28:50.377Z,71.96
2019-01-30T03:31:19.776Z,72.40
2019-01-30T03:33:49.104Z,72.51
2019-01-30T03:36:18.365Z,72.54
2019-01-30T03:38:47.617Z,72.49
2019-01-30T03:41:16.899Z,71.93
2019-01-30T03:43:46.213Z,72.21
2019-01-30T03:46:15.488Z,71.61
2019-01-30T03:48:44.745Z,71.82
2019-01-30T03:51:14.046Z,71.36
2019-01-30T03:53:43.280Z,71.31
2019-01-30T03:56:12.564Z,71.07
2019-01-30T03:58:41.846Z,70.78
2019-01-30T04:01:11.151Z,70.23
2019-01-30T04:03:40.441Z,70.35
2019-01-30T04:06:09.690Z,70.60
2019-01-30T04:08:38.964Z,71.00
2019-01-30T04:11:08.219Z,70.45
2019-01-30T04:13:37.492Z,70.81
2019-01-30T04:16:06.944Z,70.23
2019-01-30T04:18:36.215Z,70.07
2019-01-30T04:21:05.590Z,70.09
2019-01-30T04:23:34.854Z,69.84
2019-01-30T04:26:04.240Z,69.89
2019-01-30T04:28:33.505Z,70.01
2019-01-30T04:31:02.786Z,69.49
2019-01-30T04:33:32.032Z,69.63
2019-01-30T04:36:01.313Z,69.65
2019-01-30T04:38:30.580Z,70.07
2019-01-30T04:40:59.838Z,69.81
2019-01-30T04:43:29.153Z,69.47
2019-01-30T04:45:58.378Z,69.71
2019-01-30T04:48:27.668Z,69.71
2019-01-30T04:50:56.912Z,69.33
2019-01-30T04:53:26.202Z,69.88
2019-01-30T04:55:55.496Z,69.74
2019-01-30T04:58:24.842Z,69.62
2019-01-30T05:00:54.127Z,69.26
2019-01-30T05:03:24.767Z,68.86
2019-01-30T05:05:54.135Z,69.16
2019-01-30T05:08:23.452Z,69.04
2019-01-30T05:10:52.707Z,69.08
2019-01-30T05:13:21.987Z,68.97
2019-01-30T05:15:51.306Z,68.44
2019-01-30T05:18:20.595Z,68.88
2019-01-30T05:20:49.846Z,68.39
2019-01-30T05:23:19.254Z,68.47
2019-01-30T05:25:48.513Z,68.35
2019-01-30T05:28:19.232Z,68.31
2019-01-30T05:30:48.542Z,68.39
2019-01-30T05:33:17.800Z,68.63
2019-01-30T05:35:47.075Z,68.45
2019-01-30T05:38:16.351Z,68.35
2019-01-30T05:40:45.628Z,68.23
2019-01-30T05:43:14.908Z,68.17
2019-01-30T05:45:44.189Z,68.27
2019-01-30T05:48:13.499Z,68.09
2019-01-30T05:50:42.792Z,68.22
2019-01-30T05:53:12.098Z,67.99
2019-01-30T05:55:41.486Z,68.07
2019-01-30T05:58:10.741Z,68.26
2019-01-30T06:00:44.363Z,68.46
2019-01-30T06:03:13.673Z,68.11
2019-01-30T06:05:42.942Z,67.47
2019-01-30T06:08:12.211Z,67.91
2019-01-30T06:10:41.512Z,68.06
2019-01-30T06:13:10.771Z,67.69
2019-01-30T06:15:43.095Z,67.43
2019-01-30T06:18:12.988Z,67.41
2019-01-30T06:20:42.992Z,67.30
2019-01-30T06:23:13.078Z,67.15
2019-01-30T06:25:43.039Z,66.99
2019-01-30T06:28:14.409Z,67.10
2019-01-30T06:30:46.220Z,67.13
2019-01-30T06:33:16.133Z,67.35
2019-01-30T06:35:45.409Z,67.03
2019-01-30T06:38:15.403Z,67.05
2019-01-30T06:40:44.995Z,66.92
2019-01-30T06:43:14.544Z,66.87
2019-01-30T06:45:44.251Z,66.74
2019-01-30T06:48:13.753Z,66.46
2019-01-30T06:50:43.425Z,66.88
2019-01-30T06:53:12.980Z,66.40
2019-01-30T06:55:42.864Z,66.49
2019-01-30T06:58:12.677Z,66.17
2019-01-30T07:00:42.675Z,66.06
2019-01-30T07:03:12.603Z,65.95
2019-01-30T07:05:41.860Z,65.33
2019-01-30T07:08:11.136Z,65.65
2019-01-30T07:10:40.402Z,65.50
2019-01-30T07:13:09.705Z,65.41
2019-01-30T07:15:38.979Z,65.35
2019-01-30T07:18:08.404Z,65.14
2019-01-30T07:20:37.657Z,65.09
2019-01-30T07:23:06.922Z,64.54
2019-01-30T07:25:36.860Z,64.49
2019-01-30T07:28:06.268Z,64.73
2019-01-30T07:30:36.929Z,64.80
2019-01-30T07:33:07.539Z,64.75
2019-01-30T07:35:36.837Z,65.15
2019-01-30T07:38:06.099Z,64.71
2019-01-30T07:40:35.363Z,64.77
2019-01-30T07:43:05.047Z,64.55
2019-01-30T07:45:34.363Z,64.50
2019-01-30T07:48:03.712Z,64.56
2019-01-30T07:50:33.114Z,64.43
2019-01-30T07:53:02.379Z,64.50
2019-01-30T07:55:31.648Z,63.97
2019-01-30T07:58:00.919Z,63.90
2019-01-30T08:00:32.979Z,63.85
2019-01-30T08:03:02.392Z,63.57
2019-01-30T08:05:31.654Z,63.26
2019-01-30T08:08:00.949Z,63.86
2019-01-30T08:10:30.295Z,63.16
2019-01-30T08:12:59.615Z,63.44
2019-01-30T08:15:28.875Z,63.62
2019-01-30T08:17:58.253Z,62.99
2019-01-30T08:20:27.639Z,62.97
2019-01-30T08:22:57.008Z,63.28
2019-01-30T08:25:27.756Z,62.66
2019-01-30T08:27:57.468Z,62.68
2019-01-30T08:30:28.923Z,62.80
2019-01-30T08:33:04.809Z,62.03
2019-01-30T08:35:34.468Z,62.62
2019-01-30T08:38:04.443Z,62.53
2019-01-30T08:40:33.706Z,62.84
2019-01-30T08:43:03.076Z,62.49
2019-01-30T08:45:32.983Z,62.67
2019-01-30T08:48:02.612Z,62.93
2019-01-30T08:50:32.300Z,63.38
2019-01-30T08:53:01.540Z,63.42
2019-01-30T08:55:30.825Z,63.03
2019-01-30T08:58:00.108Z,63.26
2019-01-30T09:00:30.133Z,63.17
2019-01-30T09:02:59.529Z,63.13
2019-01-30T09:05:28.945Z,62.76
2019-01-30T09:07:58.473Z,62.45
2019-01-30T09:10:27.819Z,62.43
2019-01-30T09:12:57.141Z,62.66
2019-01-30T09:15:27.395Z,62.48
2019-01-30T09:17:56.644Z,62.09
2019-01-30T09:20:26.516Z,62.27
2019-01-30T09:22:56.330Z,61.91
2019-01-30T09:25:27.764Z,60.77
2019-01-30T09:27:57.039Z,61.43
2019-01-30T09:30:31.614Z,61.45
2019-01-30T09:33:01.035Z,61.03
2019-01-30T09:35:30.328Z,61.03
2019-01-30T09:37:59.615Z,61.28
2019-01-30T09:40:28.834Z,60.79
2019-01-30T09:42:58.121Z,61.28
2019-01-30T09:45:27.428Z,60.97
2019-01-30T09:47:56.791Z,61.13
2019-01-30T09:50:26.139Z,60.49
2019-01-30T09:52:55.407Z,60.57
2019-01-30T09:55:24.802Z,60.16
2019-01-30T09:57:54.035Z,59.85
2019-01-30T10:00:34.423Z,59.60
2019-01-30T10:03:04.087Z,59.76
2019-01-30T10:05:33.435Z,59.39
2019-01-30T10:08:02.691Z,59.37
2019-01-30T10:10:34.099Z,59.16
2019-01-30T10:13:03.743Z,58.61
2019-01-30T10:15:38.412Z,59.03
2019-01-30T10:18:08.579Z,59.07
2019-01-30T10:20:38.970Z,58.81
2019-01-30T10:23:08.250Z,58.93
2019-01-30T10:25:37.507Z,58.52
2019-01-30T10:28:16.277Z,57.58
2019-01-30T10:30:40.294Z,56.89
2019-01-30T10:33:09.579Z,56.60
2019-01-30T10:35:38.865Z,56.68
2019-01-30T10:38:09.197Z,56.49
2019-01-30T10:40:38.671Z,56.03
2019-01-30T10:43:08.223Z,57.08
2019-01-30T10:45:38.338Z,56.52
2019-01-30T10:48:07.745Z,56.25
2019-01-30T10:50:37.122Z,56.33
2019-01-30T10:53:06.637Z,57.49
2019-01-30T10:55:36.597Z,57.19
2019-01-30T10:58:09.114Z,57.02
2019-01-30T11:00:41.770Z,57.55
2019-01-30T11:03:11.197Z,57.45
2019-01-30T11:05:40.422Z,56.30
2019-01-30T11:08:09.939Z,56.63
2019-01-30T11:10:39.280Z,56.52
2019-01-30T11:13:09.082Z,55.39
2019-01-30T11:15:38.327Z,55.61
2019-01-30T11:18:10.485Z,55.46
2019-01-30T11:20:40.058Z,55.23
2019-01-30T11:23:09.412Z,54.36
2019-01-30T11:25:40.049Z,54.05
2019-01-30T11:28:09.419Z,53.52
2019-01-30T11:30:39.093Z,53.49
2019-01-30T11:33:08.341Z,51.73
2019-01-30T11:35:37.710Z,50.36
2019-01-30T11:38:09.053Z,50.48
2019-01-30T11:40:37.966Z,51.34
2019-01-30T11:43:07.330Z,50.66
2019-01-30T11:45:38.878Z,50.82
2019-01-30T11:48:09.026Z,51.46
2019-01-30T11:50:39.847Z,51.06
2019-01-30T11:53:09.210Z,51.47
2019-01-30T11:55:39.113Z,51.43
2019-01-30T11:58:08.881Z,51.74
2019-01-30T12:00:41.997Z,51.72
2019-01-30T12:03:11.338Z,52.28
2019-01-30T12:05:41.125Z,52.12
2019-01-30T12:08:10.509Z,52.97
2019-01-30T12:10:39.826Z,51.52
2019-01-30T12:13:09.102Z,52.07
2019-01-30T12:15:38.716Z,52.16
2019-01-30T12:18:08.193Z,51.79
2019-01-30T12:20:37.441Z,51.45
2019-01-30T12:23:07.514Z,51.71
2019-01-30T12:25:36.779Z,51.64
2019-01-30T12:28:06.399Z,52.19
2019-01-30T12:30:35.653Z,51.01
2019-01-30T12:33:05.122Z,49.85
2019-01-30T12:35:34.398Z,51.81
2019-01-30T12:38:03.655Z,51.38
2019-01-30T12:40:33.144Z,50.62
2019-01-30T12:43:02.403Z,49.93
2019-01-30T12:45:33.583Z,50.06
2019-01-30T12:48:02.856Z,49.90
2019-01-30T12:50:32.507Z,50.59
2019-01-30T12:53:01.794Z,51.00
2019-01-30T12:55:31.048Z,52.14
2019-01-30T12:58:00.345Z,52.38
2019-01-30T13:00:32.555Z,52.69
2019-01-30T13:03:02.207Z,53.91
2019-01-30T13:05:32.166Z,53.83
2019-01-30T13:08:01.527Z,53.94
2019-01-30T13:10:30.800Z,54.48
2019-01-30T13:13:00.068Z,54.50
2019-01-30T13:15:29.681Z,54.34
2019-01-30T13:17:59.345Z,54.21
2019-01-30T13:20:28.623Z,54.48
2019-01-30T13:22:57.896Z,54.58
2019-01-30T13:25:32.493Z,54.30
2019-01-30T13:28:01.768Z,54.19
2019-01-30T13:30:33.233Z,54.37
2019-01-30T13:33:02.864Z,54.65
2019-01-30T13:35:32.153Z,55.10
2019-01-30T13:38:01.426Z,54.96
2019-01-30T13:40:32.694Z,54.53
2019-01-30T13:43:02.185Z,54.90
2019-01-30T13:45:32.326Z,55.23
2019-01-30T13:48:01.711Z,54.52
2019-01-30T13:50:31.249Z,55.00
2019-01-30T13:53:00.550Z,55.02
2019-01-30T13:55:29.821Z,54.64
2019-01-30T13:57:59.096Z,55.24
2019-01-30T14:00:30.958Z,54.94
2019-01-30T14:03:00.539Z,55.22
2019-01-30T14:05:30.385Z,54.84
2019-01-30T14:07:59.831Z,54.81
2019-01-30T14:10:29.250Z,54.98
2019-01-30T14:12:58.519Z,55.23
2019-01-30T14:15:28.600Z,55.34
2019-01-30T14:17:57.867Z,55.27
2019-01-30T14:20:27.160Z,55.35
2019-01-30T14:22:56.448Z,55.60
2019-01-30T14:25:25.995Z,55.28
2019-01-30T14:27:55.236Z,55.02
2019-01-30T14:30:32.974Z,55.12
2019-01-30T14:33:02.236Z,55.36
2019-01-30T14:35:34.309Z,55.58
2019-01-30T14:38:03.603Z,55.38
2019-01-30T14:40:32.847Z,55.78
2019-01-30T14:43:02.109Z,55.30
2019-01-30T14:45:31.579Z,55.93
2019-01-30T14:48:00.856Z,55.88
2019-01-30T14:50:30.246Z,55.77
2019-01-30T14:52:59.488Z,55.83
2019-01-30T14:55:28.754Z,56.10
2019-01-30T14:57:58.136Z,55.79
2019-01-30T15:00:29.552Z,55.68
2019-01-30T15:02:59.104Z,55.74
2019-01-30T15:05:29.605Z,55.87
2019-01-30T15:07:58.965Z,56.14
2019-01-30T15:10:28.785Z,55.71
2019-01-30T15:12:58.041Z,55.73
2019-01-30T15:15:29.449Z,55.11
2019-01-30T15:17:58.786Z,55.16
2019-01-30T15:20:30.049Z,55.16
2019-01-30T15:22:59.886Z,55.24
2019-01-30T15:25:29.638Z,55.43
2019-01-30T15:27:59.959Z,55.88
2019-01-30T15:30:37.747Z,56.22
2019-01-30T15:33:07.445Z,56.37
2019-01-30T15:35:36.722Z,56.03
2019-01-30T15:38:08.268Z,56.58
2019-01-30T15:40:37.502Z,56.42
2019-01-30T15:43:06.770Z,56.52
2019-01-30T15:45:36.042Z,56.39
2019-01-30T15:48:05.849Z,57.26
2019-01-30T15:50:36.017Z,57.43
2019-01-30T15:53:08.801Z,57.27
2019-01-30T15:55:38.112Z,57.35
2019-01-30T15:58:09.735Z,57.59
2019-01-30T16:00:45.014Z,57.42
2019-01-30T16:03:14.272Z,57.81
2019-01-30T16:05:45.316Z,57.76
2019-01-30T16:08:14.867Z,58.00
2019-01-30T16:10:45.141Z,58.62
2019-01-30T16:13:14.417Z,57.98
2019-01-30T16:15:52.787Z,58.01
2019-01-30T16:18:23.439Z,57.46
2019-01-30T16:20:54.972Z,56.93
2019-01-30T16:23:26.287Z,57.53
2019-01-30T16:25:57.756Z,57.73
2019-01-30T16:28:29.566Z,57.86
2019-01-30T16:31:01.181Z,58.18
2019-01-30T16:33:32.721Z,57.36
2019-01-30T16:36:04.422Z,57.67
2019-01-30T16:38:35.980Z,57.50
2019-01-30T16:41:07.554Z,57.32
2019-01-30T16:43:37.292Z,57.23
2019-01-30T16:46:07.575Z,57.24
2019-01-30T16:48:38.745Z,57.04
2019-01-30T16:51:09.021Z,57.20
2019-01-30T16:53:38.550Z,57.05
2019-01-30T16:56:09.452Z,56.31
2019-01-30T16:58:41.029Z,55.35
2019-01-30T17:01:10.789Z,55.28
2019-01-30T17:03:41.962Z,54.34
2019-01-30T17:06:14.772Z,54.63
2019-01-30T17:08:44.850Z,54.47
2019-01-30T17:11:14.971Z,54.34
2019-01-30T17:13:46.375Z,54.32
2019-01-30T17:16:16.275Z,54.32
2019-01-30T17:18:45.837Z,54.18
2019-01-30T17:21:15.536Z,54.64
2019-01-30T17:23:45.294Z,54.40
2019-01-30T17:26:16.524Z,54.73
2019-01-30T17:28:48.741Z,54.94
2019-01-30T17:31:24.622Z,55.26
2019-01-30T17:33:56.470Z,55.28
2019-01-30T17:36:31.139Z,55.44
2019-01-30T17:39:03.337Z,55.49
2019-01-30T17:41:34.491Z,55.58
2019-01-30T17:44:03.836Z,55.47
2019-01-30T17:46:33.319Z,55.65
2019-01-30T17:49:04.114Z,55.88
2019-01-30T17:51:34.293Z,56.13
2019-01-30T17:54:06.489Z,55.97
2019-01-30T17:56:36.492Z,55.99
2019-01-30T17:59:08.214Z,56.15
2019-01-30T18:01:40.840Z,56.39
2019-01-30T18:04:10.913Z,56.66
2019-01-30T18:06:40.633Z,56.92
2019-01-30T18:09:12.041Z,57.21
2019-01-30T18:11:43.970Z,57.40
2019-01-30T18:14:14.990Z,57.55
2019-01-30T18:16:45.801Z,58.00
2019-01-30T18:19:23.648Z,57.53
2019-01-30T18:21:53.518Z,57.70
2019-01-30T18:24:24.350Z,58.18
2019-01-30T18:26:56.559Z,58.19
2019-01-30T18:29:26.049Z,58.32
2019-01-30T18:31:57.486Z,58.53
2019-01-30T18:34:28.810Z,58.43
2019-01-30T18:36:58.224Z,58.83
2019-01-30T18:39:30.316Z,58.65
2019-01-30T18:41:59.794Z,58.73
2019-01-30T18:44:33.697Z,58.96
2019-01-30T18:47:03.415Z,59.31
2019-01-30T18:49:33.346Z,59.86
2019-01-30T18:52:02.928Z,60.23
2019-01-30T18:54:33.335Z,60.13
2019-01-30T18:57:04.317Z,60.03
2019-01-30T18:59:33.962Z,60.31
2019-01-30T19:02:03.586Z,60.60
2019-01-30T19:04:33.564Z,61.25
2019-01-30T19:07:03.217Z,61.45
2019-01-30T19:09:32.753Z,61.98
2019-01-30T19:12:04.096Z,61.58
2019-01-30T19:14:33.959Z,62.29
2019-01-30T19:17:05.950Z,62.50
2019-01-30T19:19:36.936Z,62.66
2019-01-30T19:22:10.169Z,62.68
2019-01-30T19:24:40.339Z,62.32
2019-01-30T19:27:09.862Z,62.38
2019-01-30T19:29:40.272Z,61.90
2019-01-30T19:32:11.055Z,61.42
2019-01-30T19:34:41.310Z,61.41
2019-01-30T19:37:12.633Z,62.86
2019-01-30T19:39:43.931Z,64.12
2019-01-30T19:42:13.367Z,66.83
2019-01-30T19:44:42.838Z,69.43
2019-01-30T19:47:14.910Z,70.92
2019-01-30T19:49:45.402Z,71.94
2019-01-30T19:52:14.689Z,72.89
2019-01-30T19:54:44.021Z,72.94
2019-01-30T19:57:13.303Z,72.01
2019-01-30T19:59:43.619Z,71.94
2019-01-30T20:02:12.998Z,70.97
2019-01-30T20:04:42.470Z,70.21
2019-01-30T20:07:14.774Z,69.25
2019-01-30T20:09:44.854Z,68.74
2019-01-30T20:12:13.842Z,67.11
2019-01-30T20:14:43.114Z,64.93
2019-01-30T20:17:12.420Z,64.14
2019-01-30T20:19:41.689Z,62.42
2019-01-30T20:22:11.013Z,61.89
2019-01-30T20:24:41.691Z,61.54
2019-01-30T20:27:10.947Z,61.35
2019-01-30T20:29:40.223Z,61.25
2019-01-30T20:32:09.512Z,61.21
2019-01-30T20:34:38.800Z,60.65
2019-01-30T20:37:08.058Z,60.94
2019-01-30T20:39:37.343Z,60.61
2019-01-30T20:42:06.728Z,60.38
2019-01-30T20:44:36.074Z,60.32
2019-01-30T20:47:05.324Z,60.59
2019-01-30T20:49:34.573Z,60.62
2019-01-30T20:52:03.975Z,61.16
2019-01-30T20:54:33.244Z,61.17
2019-01-30T20:57:02.507Z,61.20
2019-01-30T20:59:32.800Z,61.55
2019-01-30T21:02:02.106Z,61.48
2019-01-30T21:04:31.411Z,61.63
2019-01-30T21:07:00.898Z,61.87
2019-01-30T21:09:30.181Z,62.12
2019-01-30T21:11:59.532Z,62.03
2019-01-30T21:14:28.850Z,62.27
2019-01-30T21:16:58.130Z,62.50
2019-01-30T21:19:27.541Z,62.57
2019-01-30T21:21:57.142Z,62.60
2019-01-30T21:24:28.595Z,62.67
2019-01-30T21:26:59.985Z,62.25
2019-01-30T21:29:41.661Z,62.23
2019-01-30T21:32:12.905Z,62.63
2019-01-30T21:34:44.272Z,62.42
2019-01-30T21:37:15.450Z,62.14
2019-01-30T21:39:46.802Z,62.57
2019-01-30T21:42:18.487Z,63.01
2019-01-30T21:45:09.528Z,62.99
2019-01-30T21:47:41.193Z,62.85
2019-01-30T21:50:12.880Z,63.53
2019-01-30T21:52:44.164Z,63.04
2019-01-30T21:55:16.747Z,62.90
2019-01-30T21:57:48.449Z,63.85
2019-01-30T22:00:23.274Z,63.88
2019-01-30T22:03:04.374Z,64.28
2019-01-30T22:05:39.690Z,63.88
2019-01-30T22:08:14.704Z,63.94
2019-01-30T22:10:44.098Z,64.03
2019-01-30T22:13:13.412Z,64.54
2019-01-30T22:15:43.128Z,63.90
2019-01-30T22:18:12.406Z,63.70
2019-01-30T22:20:43.065Z,64.46
2019-01-30T22:23:12.360Z,64.33
2019-01-30T22:25:41.638Z,64.47
2019-01-30T22:28:12.524Z,63.80
2019-01-30T22:30:41.789Z,64.05
2019-01-30T22:33:11.312Z,64.69
2019-01-30T22:35:40.628Z,64.44
2019-01-30T22:38:12.962Z,64.07
2019-01-30T22:40:42.743Z,64.38
2019-01-30T22:43:12.054Z,64.85
2019-01-30T22:45:41.774Z,64.58
2019-01-30T22:48:11.343Z,64.96
2019-01-30T22:50:41.024Z,64.67
2019-01-30T22:53:10.296Z,64.35
2019-01-30T22:55:41.066Z,64.23
2019-01-30T22:58:10.376Z,64.37
2019-01-30T23:01:30.322Z,63.94
2019-01-30T23:04:37.310Z,63.44
2019-01-30T23:08:03.475Z,62.78
2019-01-30T23:10:54.368Z,62.29
2019-01-30T23:13:36.026Z,62.96
2019-01-30T23:16:28.106Z,62.66
2019-01-30T23:19:25.745Z,61.30
2019-01-30T23:22:05.960Z,61.63
2019-01-30T23:25:08.622Z,62.18
2019-01-30T23:27:54.378Z,61.76
2019-01-30T23:31:20.002Z,61.63
2019-01-30T23:34:49.161Z,61.42
2019-01-30T23:37:52.824Z,61.51
2019-01-30T23:40:49.696Z,61.62
2019-01-30T23:43:48.474Z,61.72
2019-01-30T23:46:48.129Z,61.60
2019-01-30T23:49:53.070Z,61.89
2019-01-30T23:52:48.274Z,61.99
2019-01-30T23:55:43.095Z,61.73
2019-01-30T23:58:28.545Z,61.48
