createdAt,value
2022-12-27T00:02:45.664Z,25.67
2022-12-27T00:07:44.884Z,25.23
2022-12-27T00:12:44.078Z,24.57
2022-12-27T00:17:43.258Z,24.20
2022-12-27T00:22:42.435Z,24.09
2022-12-27T00:27:42.633Z,23.65
2022-12-27T00:32:40.802Z,23.20
2022-12-27T00:37:41.001Z,22.64
2022-12-27T00:42:39.232Z,22.21
2022-12-27T00:47:39.394Z,21.99
2022-12-27T00:52:39.575Z,21.79
2022-12-27T00:57:37.747Z,21.69
2022-12-27T01:02:35.900Z,21.47
2022-12-27T01:07:35.078Z,21.24
2022-12-27T01:12:34.246Z,20.31
2022-12-27T01:17:34.433Z,20.02
2022-12-27T01:22:32.617Z,19.99
2022-12-27T01:27:32.824Z,20.51
2022-12-27T01:32:30.113Z,19.95
2022-12-27T01:37:30.425Z,20.89
2022-12-27T01:42:29.696Z,21.14
2022-12-27T01:47:29.042Z,21.19
2022-12-27T01:52:28.151Z,21.35
2022-12-27T01:57:28.455Z,21.38
2022-12-27T02:02:27.917Z,21.31
2022-12-27T02:07:26.048Z,22.02
2022-12-27T02:12:25.388Z,21.46
2022-12-27T02:17:24.527Z,21.54
2022-12-27T02:22:24.830Z,21.62
2022-12-27T02:27:24.189Z,21.21
2022-12-27T02:32:22.458Z,20.76
2022-12-27T02:37:21.773Z,20.51
2022-12-27T02:42:21.057Z,20.70
2022-12-27T02:47:21.376Z,20.72
2022-12-27T02:52:18.694Z,20.64
2022-12-27T02:57:19.040Z,20.94
2022-12-27T03:02:18.291Z,20.38
2022-12-27T03:07:17.479Z,20.64
2022-12-27T03:12:17.827Z,21.64
2022-12-27T03:17:16.113Z,21.77
2022-12-27T03:22:16.401Z,22.33
2022-12-27T03:27:14.686Z,22.52
2022-12-27T03:32:13.987Z,22.05
2022-12-27T03:37:14.302Z,21.92
2022-12-27T03:42:12.545Z,22.18
2022-12-27T03:47:11.836Z,21.50
2022-12-27T03:52:11.142Z,21.77
2022-12-27T03:57:09.439Z,20.94
2022-12-27T04:02:09.978Z,20.91
2022-12-27T04:07:08.964Z,20.77
2022-12-27T04:12:08.297Z,20.48
2022-12-27T04:17:07.659Z,20.66
2022-12-27T04:22:07.796Z,21.14
2022-12-27T04:27:06.878Z,23.88
2022-12-27T04:32:06.182Z,24.28
2022-12-27T04:37:04.485Z,24.65
2022-12-27T04:42:03.792Z,24.67
2022-12-27T04:47:03.096Z,24.05
2022-12-27T04:52:02.395Z,23.50
2022-12-27T04:57:01.710Z,23.53
2022-12-27T05:02:00.952Z,23.46
2022-12-27T05:07:00.123Z,23.10
2022-12-27T05:11:59.427Z,22.57
2022-12-27T05:16:58.536Z,22.28
2022-12-27T05:21:57.905Z,21.90
2022-12-27T05:26:56.047Z,21.44
2022-12-27T05:31:56.255Z,21.25
2022-12-27T05:36:55.360Z,20.72
2022-12-27T05:41:54.676Z,20.58
2022-12-27T05:46:53.998Z,20.43
2022-12-27T05:51:53.318Z,20.17
2022-12-27T05:56:51.580Z,20.28
2022-12-27T06:01:51.920Z,21.64
2022-12-27T06:06:52.091Z,23.87
2022-12-27T06:11:51.349Z,24.31
2022-12-27T06:16:50.652Z,24.83
2022-12-27T06:21:49.914Z,24.61
2022-12-27T06:26:48.216Z,24.27
2022-12-27T06:31:48.509Z,24.09
2022-12-27T06:36:47.614Z,23.76
2022-12-27T06:41:46.941Z,23.48
2022-12-27T06:46:46.285Z,23.02
2022-12-27T06:51:44.604Z,22.46
2022-12-27T06:56:43.939Z,21.91
2022-12-27T07:01:43.370Z,21.58
2022-12-27T07:06:44.393Z,21.35
2022-12-27T07:11:42.722Z,21.46
2022-12-27T07:16:41.922Z,21.12
2022-12-27T07:21:41.109Z,20.80
2022-12-27T07:26:39.227Z,21.12
2022-12-27T07:31:38.560Z,21.86
2022-12-27T07:36:38.681Z,23.87
2022-12-27T07:41:38.926Z,25.51
2022-12-27T07:46:36.101Z,26.09
2022-12-27T07:51:37.260Z,25.51
2022-12-27T07:56:34.417Z,25.64
2022-12-27T08:01:33.756Z,24.65
2022-12-27T08:06:33.939Z,23.93
2022-12-27T08:11:33.059Z,23.97
2022-12-27T08:16:31.437Z,22.31
2022-12-27T08:21:31.630Z,21.83
2022-12-27T08:26:30.957Z,22.37
2022-12-27T08:31:29.082Z,20.55
2022-12-27T08:36:54.156Z,20.17
2022-12-27T08:41:27.428Z,20.18
2022-12-27T08:46:26.629Z,21.84
2022-12-27T08:51:34.326Z,20.58
2022-12-27T08:56:25.067Z,20.21
2022-12-27T09:01:24.300Z,20.70
2022-12-27T09:06:24.562Z,21.42
2022-12-27T09:11:22.768Z,20.91
2022-12-27T09:16:22.972Z,22.77
2022-12-27T09:21:21.109Z,21.42
2022-12-27T09:26:20.411Z,21.88
2022-12-27T09:31:19.816Z,21.65
2022-12-27T09:36:19.985Z,21.04
2022-12-27T09:41:37.720Z,20.91
2022-12-27T09:46:18.591Z,21.13
2022-12-27T09:51:16.673Z,21.16
2022-12-27T09:56:16.987Z,21.59
2022-12-27T10:01:15.412Z,22.30
2022-12-27T10:06:17.679Z,21.35
2022-12-27T10:11:16.786Z,20.72
2022-12-27T10:16:13.131Z,21.21
2022-12-27T10:21:13.237Z,21.34
2022-12-27T10:26:12.537Z,21.67
2022-12-27T10:31:11.085Z,21.50
2022-12-27T10:36:10.147Z,22.35
2022-12-27T10:41:10.236Z,22.65
2022-12-27T10:46:09.544Z,22.60
2022-12-27T10:51:09.837Z,23.83
2022-12-27T10:56:07.124Z,23.47
2022-12-27T11:01:07.498Z,23.78
2022-12-27T11:06:05.604Z,23.25
2022-12-27T11:11:04.915Z,23.68
2022-12-27T11:16:04.306Z,22.42
2022-12-27T11:21:04.441Z,21.88
2022-12-27T11:26:02.806Z,22.05
2022-12-27T11:31:01.996Z,22.45
2022-12-27T11:36:02.169Z,23.36
2022-12-27T11:41:02.283Z,22.28
2022-12-27T11:46:00.590Z,22.43
2022-12-27T11:50:58.945Z,24.46
2022-12-27T11:55:59.058Z,25.35
2022-12-27T12:01:03.613Z,25.17
2022-12-27T12:05:56.525Z,27.29
2022-12-27T12:10:56.842Z,24.52
2022-12-27T12:15:56.128Z,27.84
2022-12-27T12:20:54.429Z,28.67
2022-12-27T12:25:53.754Z,28.15
2022-12-27T12:30:52.063Z,27.27
2022-12-27T12:35:52.379Z,27.07
2022-12-27T12:40:51.681Z,27.59
2022-12-27T12:45:50.076Z,26.84
2022-12-27T12:50:50.252Z,26.80
2022-12-27T12:55:49.406Z,29.00
2022-12-27T13:00:48.567Z,27.81
2022-12-27T13:05:48.720Z,27.19
2022-12-27T13:10:47.050Z,26.84
2022-12-27T13:15:46.159Z,26.35
2022-12-27T13:20:45.477Z,26.65
2022-12-27T13:25:45.780Z,27.13
2022-12-27T13:30:45.138Z,28.09
2022-12-27T13:35:43.241Z,29.83
2022-12-27T13:40:43.552Z,28.67
2022-12-27T13:45:41.949Z,27.36
2022-12-27T13:50:42.121Z,27.84
2022-12-27T13:55:40.418Z,26.63
2022-12-27T14:00:40.727Z,26.94
2022-12-27T14:05:39.055Z,26.91
2022-12-27T14:10:39.359Z,25.98
2022-12-27T14:15:37.814Z,25.43
2022-12-27T14:20:36.944Z,24.18
2022-12-27T14:25:37.272Z,23.95
2022-12-27T14:30:35.636Z,23.94
2022-12-27T14:35:36.790Z,25.43
2022-12-27T14:40:35.178Z,25.27
2022-12-27T14:45:33.371Z,27.47
2022-12-27T14:50:32.675Z,26.36
2022-12-27T14:55:32.004Z,23.98
2022-12-27T15:00:31.356Z,25.62
2022-12-27T15:05:31.516Z,26.45
2022-12-27T15:10:33.605Z,26.32
2022-12-27T15:15:28.817Z,25.79
2022-12-27T15:20:28.071Z,26.01
2022-12-27T15:25:27.241Z,26.72
2022-12-27T15:30:27.487Z,26.99
2022-12-27T15:35:26.714Z,26.94
2022-12-27T15:40:25.874Z,27.13
2022-12-27T15:45:24.056Z,27.66
2022-12-27T15:50:24.227Z,27.40
2022-12-27T15:55:41.384Z,26.72
2022-12-27T16:00:21.649Z,26.60
2022-12-27T16:05:20.825Z,26.62
2022-12-27T16:10:21.011Z,27.09
2022-12-27T16:15:19.184Z,26.80
2022-12-27T16:20:18.401Z,26.81
2022-12-27T16:25:19.579Z,26.69
2022-12-27T16:30:17.752Z,26.85
2022-12-27T16:35:16.951Z,27.36
2022-12-27T16:40:15.141Z,26.84
2022-12-27T16:45:14.315Z,26.35
2022-12-27T16:50:14.481Z,26.58
2022-12-27T16:55:13.647Z,26.70
2022-12-27T17:00:12.806Z,27.14
2022-12-27T17:05:08.986Z,27.63
2022-12-27T17:10:11.204Z,28.07
2022-12-27T17:15:10.371Z,27.14
2022-12-27T17:20:08.535Z,26.99
2022-12-27T17:25:09.724Z,26.75
2022-12-27T17:30:06.926Z,27.18
2022-12-27T17:35:07.065Z,28.12
2022-12-27T17:40:05.372Z,27.14
2022-12-27T17:45:05.751Z,26.87
2022-12-27T17:50:04.812Z,26.73
2022-12-27T17:55:05.013Z,27.44
2022-12-27T18:00:03.212Z,27.77
2022-12-27T18:05:02.629Z,27.31
2022-12-27T18:10:01.917Z,27.09
2022-12-27T18:15:00.953Z,27.22
2022-12-27T18:19:59.146Z,27.06
2022-12-27T18:24:59.327Z,27.31
2022-12-27T18:29:57.748Z,27.24
2022-12-27T18:35:01.927Z,26.87
2022-12-27T18:39:56.104Z,26.81
2022-12-27T18:44:55.303Z,26.67
2022-12-27T18:49:54.545Z,27.29
2022-12-27T18:54:54.745Z,26.92
2022-12-27T18:59:53.212Z,26.50
2022-12-27T19:04:54.341Z,26.40
2022-12-27T19:09:51.634Z,26.51
2022-12-27T19:14:51.856Z,26.77
2022-12-27T19:19:50.238Z,27.34
2022-12-27T19:24:51.283Z,27.51
2022-12-27T19:29:48.748Z,27.97
2022-12-27T19:34:48.904Z,27.43
2022-12-27T19:39:47.179Z,26.62
2022-12-27T19:44:48.417Z,25.79
2022-12-27T19:49:46.456Z,23.04
2022-12-27T19:54:44.649Z,22.35
2022-12-27T19:59:44.115Z,23.73
2022-12-27T20:04:43.968Z,24.80
2022-12-27T20:09:42.134Z,23.22
2022-12-27T20:14:41.297Z,21.77
2022-12-27T20:19:42.490Z,22.03
2022-12-27T20:24:39.647Z,21.65
2022-12-27T20:29:39.127Z,21.61
2022-12-27T20:34:39.019Z,21.62
2022-12-27T20:39:38.195Z,20.79
2022-12-27T20:44:38.355Z,20.13
2022-12-27T20:49:35.539Z,19.50
2022-12-27T20:54:34.718Z,19.04
2022-12-27T20:59:34.013Z,19.31
2022-12-27T21:04:33.301Z,21.31
2022-12-27T21:09:32.497Z,25.10
2022-12-27T21:14:32.696Z,28.48
2022-12-27T21:19:31.097Z,30.23
2022-12-27T21:24:30.119Z,30.84
2022-12-27T21:29:30.522Z,31.53
2022-12-27T21:34:29.592Z,31.31
2022-12-27T21:39:28.839Z,31.12
2022-12-27T21:44:27.074Z,32.01
2022-12-27T21:49:26.294Z,32.22
2022-12-27T21:54:25.535Z,32.06
2022-12-27T21:59:26.782Z,31.44
2022-12-27T22:04:25.952Z,31.53
2022-12-27T22:09:24.120Z,32.10
2022-12-27T22:14:25.573Z,31.66
2022-12-27T22:19:21.489Z,31.93
2022-12-27T22:24:20.700Z,32.82
2022-12-27T22:29:19.914Z,32.87
2022-12-27T22:34:19.077Z,32.44
2022-12-27T22:39:19.260Z,32.01
2022-12-27T22:44:17.483Z,31.41
2022-12-27T22:49:16.677Z,31.61
2022-12-27T22:54:16.892Z,32.23
2022-12-27T22:59:16.087Z,32.43
2022-12-27T23:04:15.379Z,32.66
2022-12-27T23:09:13.603Z,32.84
2022-12-27T23:14:12.820Z,32.92
2022-12-27T23:19:14.033Z,32.81
2022-12-27T23:24:12.230Z,32.32
2022-12-27T23:29:10.438Z,32.08
2022-12-27T23:34:10.641Z,31.46
2022-12-27T23:39:09.849Z,30.92
2022-12-27T23:44:09.019Z,30.34
2022-12-27T23:49:09.196Z,29.83
2022-12-27T23:54:06.365Z,29.46
2022-12-27T23:59:06.575Z,29.09
