createdAt,value
2019-02-08T00:01:39.195Z,1.00
2019-02-08T00:04:08.696Z,1.00
2019-02-08T00:06:38.105Z,1.00
2019-02-08T00:09:10.199Z,1.00
2019-02-08T00:11:39.671Z,1.10
2019-02-08T00:14:09.775Z,1.10
2019-02-08T00:16:39.213Z,1.10
2019-02-08T00:19:08.650Z,1.20
2019-02-08T00:21:38.031Z,1.20
2019-02-08T00:24:07.505Z,1.20
2019-02-08T00:26:36.964Z,1.20
2019-02-08T00:29:06.721Z,1.20
2019-02-08T00:31:36.268Z,1.30
2019-02-08T00:34:05.931Z,1.30
2019-02-08T00:36:35.393Z,1.40
2019-02-08T00:39:09.931Z,1.40
2019-02-08T00:41:39.309Z,1.40
2019-02-08T00:44:09.106Z,1.40
2019-02-08T00:46:38.514Z,1.40
2019-02-08T00:49:08.075Z,1.50
2019-02-08T00:51:37.466Z,1.50
2019-02-08T00:54:07.143Z,1.50
2019-02-08T00:56:36.478Z,1.60
2019-02-08T00:59:06.527Z,1.60
2019-02-08T01:01:36.027Z,1.60
2019-02-08T01:04:06.131Z,1.60
2019-02-08T01:06:35.739Z,1.60
2019-02-08T01:09:09.348Z,1.60
2019-02-08T01:11:38.918Z,1.70
2019-02-08T01:14:08.677Z,1.70
2019-02-08T01:16:38.085Z,1.70
2019-02-08T01:19:07.802Z,1.70
2019-02-08T01:21:37.140Z,1.80
2019-02-08T01:24:06.690Z,1.80
2019-02-08T01:26:36.144Z,1.80
2019-02-08T01:29:05.988Z,1.90
2019-02-08T01:31:35.368Z,1.90
2019-02-08T01:34:05.364Z,2.00
2019-02-08T01:36:34.741Z,2.00
2019-02-08T01:39:06.822Z,2.00
2019-02-08T01:41:36.349Z,2.10
2019-02-08T01:44:06.247Z,2.10
2019-02-08T01:46:35.730Z,2.10
2019-02-08T01:49:05.481Z,2.10
2019-02-08T01:51:35.082Z,2.10
2019-02-08T01:54:04.690Z,2.10
2019-02-08T01:56:34.101Z,2.10
2019-02-08T01:59:03.560Z,2.20
2019-02-08T02:01:33.049Z,2.20
2019-02-08T02:04:02.447Z,2.20
2019-02-08T02:06:31.866Z,2.20
2019-02-08T02:09:01.327Z,2.10
2019-02-08T02:11:30.762Z,2.10
2019-02-08T02:14:00.167Z,2.10
2019-02-08T02:16:29.577Z,2.20
2019-02-08T02:18:58.919Z,2.20
2019-02-08T02:21:28.331Z,2.20
2019-02-08T02:23:57.774Z,2.10
2019-02-08T02:26:27.241Z,2.10
2019-02-08T02:28:56.679Z,2.10
2019-02-08T02:31:26.106Z,2.20
2019-02-08T02:33:55.451Z,2.10
2019-02-08T02:36:24.827Z,2.20
2019-02-08T02:38:54.576Z,2.10
2019-02-08T02:41:24.068Z,2.10
2019-02-08T02:43:53.542Z,2.10
2019-02-08T02:46:22.962Z,2.10
2019-02-08T02:48:52.378Z,2.10
2019-02-08T02:51:21.932Z,2.10
2019-02-08T02:53:51.347Z,2.00
2019-02-08T02:56:20.731Z,2.10
2019-02-08T02:58:50.085Z,2.10
2019-02-08T03:01:19.558Z,2.10
2019-02-08T03:03:48.943Z,2.00
2019-02-08T03:06:18.541Z,2.00
2019-02-08T03:08:47.884Z,1.90
2019-02-08T03:11:17.294Z,1.90
2019-02-08T03:13:46.730Z,1.80
2019-02-08T03:16:16.146Z,1.80
2019-02-08T03:18:45.485Z,1.70
2019-02-08T03:21:14.997Z,1.70
2019-02-08T03:23:44.587Z,1.70
2019-02-08T03:26:14.054Z,1.70
2019-02-08T03:28:43.461Z,1.70
2019-02-08T03:31:12.803Z,1.70
2019-02-08T03:33:42.198Z,1.60
2019-02-08T03:36:11.686Z,1.60
2019-02-08T03:38:41.053Z,1.60
2019-02-08T03:41:10.486Z,1.60
2019-02-08T03:43:39.807Z,1.60
2019-02-08T03:46:09.677Z,1.60
2019-02-08T03:48:39.081Z,1.60
2019-02-08T03:51:08.426Z,1.60
2019-02-08T03:53:37.896Z,1.50
2019-02-08T03:56:07.233Z,1.60
2019-02-08T03:58:36.683Z,1.60
2019-02-08T04:01:07.426Z,1.60
2019-02-08T04:03:37.162Z,1.60
2019-02-08T04:06:07.014Z,1.50
2019-02-08T04:08:36.522Z,1.60
2019-02-08T04:11:06.141Z,1.50
2019-02-08T04:13:35.662Z,1.60
2019-02-08T04:16:05.789Z,1.50
2019-02-08T04:18:35.229Z,1.60
2019-02-08T04:21:05.343Z,1.60
2019-02-08T04:23:34.792Z,1.60
2019-02-08T04:26:04.215Z,1.60
2019-02-08T04:28:33.856Z,1.60
2019-02-08T04:31:03.252Z,1.60
2019-02-08T04:33:32.829Z,1.70
2019-02-08T04:36:02.223Z,1.70
2019-02-08T04:38:31.709Z,1.70
2019-02-08T04:41:01.135Z,1.70
2019-02-08T04:43:30.521Z,1.70
2019-02-08T04:45:59.929Z,1.80
2019-02-08T04:48:29.443Z,1.80
2019-02-08T04:50:58.819Z,1.80
2019-02-08T04:53:28.195Z,1.80
2019-02-08T04:55:57.627Z,1.80
2019-02-08T04:58:35.181Z,1.90
2019-02-08T05:00:58.302Z,1.90
2019-02-08T05:03:27.732Z,1.90
2019-02-08T05:05:57.127Z,1.90
2019-02-08T05:08:26.530Z,1.90
2019-02-08T05:10:55.982Z,1.90
2019-02-08T05:13:25.629Z,1.90
2019-02-08T05:15:54.937Z,2.00
2019-02-08T05:18:24.381Z,2.00
2019-02-08T05:20:53.789Z,1.90
2019-02-08T05:23:23.220Z,1.90
2019-02-08T05:25:52.581Z,1.90
2019-02-08T05:28:22.006Z,2.00
2019-02-08T05:30:51.558Z,2.00
2019-02-08T05:33:20.967Z,2.00
2019-02-08T05:35:50.384Z,1.90
2019-02-08T05:38:19.952Z,2.00
2019-02-08T05:40:49.272Z,1.90
2019-02-08T05:43:18.726Z,1.90
2019-02-08T05:45:48.070Z,1.90
2019-02-08T05:48:17.528Z,1.90
2019-02-08T05:50:46.884Z,1.90
2019-02-08T05:53:16.367Z,1.80
2019-02-08T05:55:45.687Z,1.80
2019-02-08T05:58:15.080Z,1.80
2019-02-08T06:00:58.140Z,1.90
2019-02-08T06:03:28.003Z,1.90
2019-02-08T06:05:57.474Z,1.90
2019-02-08T06:08:26.812Z,1.90
2019-02-08T06:10:56.382Z,1.90
2019-02-08T06:13:25.735Z,1.90
2019-02-08T06:15:55.124Z,1.90
2019-02-08T06:18:24.704Z,1.90
2019-02-08T06:20:54.153Z,1.90
2019-02-08T06:23:23.583Z,1.90
2019-02-08T06:25:53.345Z,1.90
2019-02-08T06:28:22.850Z,1.90
2019-02-08T06:30:52.299Z,1.90
2019-02-08T06:33:21.878Z,1.90
2019-02-08T06:35:51.267Z,1.90
2019-02-08T06:38:20.691Z,1.90
2019-02-08T06:40:50.112Z,2.00
2019-02-08T06:43:19.665Z,2.00
2019-02-08T06:45:49.077Z,2.00
2019-02-08T06:48:18.670Z,2.00
2019-02-08T06:50:48.132Z,2.00
2019-02-08T06:53:17.479Z,2.00
2019-02-08T06:55:46.934Z,2.00
2019-02-08T06:58:39.287Z,2.00
2019-02-08T07:01:46.159Z,2.00
2019-02-08T07:04:39.534Z,2.00
2019-02-08T07:07:27.859Z,2.10
2019-02-08T07:10:31.524Z,2.10
2019-02-08T07:13:11.447Z,2.10
2019-02-08T07:15:53.010Z,2.10
2019-02-08T07:18:37.095Z,2.10
2019-02-08T07:21:21.037Z,2.20
2019-02-08T07:24:14.711Z,2.20
2019-02-08T07:27:09.254Z,2.20
2019-02-08T07:29:53.922Z,2.20
2019-02-08T07:32:48.090Z,2.20
2019-02-08T07:35:37.290Z,2.20
2019-02-08T07:38:25.841Z,2.20
2019-02-08T07:41:29.587Z,2.30
2019-02-08T07:44:18.582Z,2.30
2019-02-08T07:47:03.000Z,2.30
2019-02-08T07:49:55.377Z,2.40
2019-02-08T07:52:49.890Z,2.40
2019-02-08T07:55:51.354Z,2.50
2019-02-08T07:58:47.086Z,2.40
2019-02-08T08:01:35.601Z,2.50
2019-02-08T08:04:26.026Z,2.50
2019-02-08T08:07:21.541Z,2.50
2019-02-08T08:10:05.956Z,2.60
2019-02-08T08:12:54.400Z,2.60
2019-02-08T08:16:01.719Z,2.60
2019-02-08T08:18:49.157Z,2.70
2019-02-08T08:21:34.228Z,2.70
2019-02-08T08:24:23.181Z,2.70
2019-02-08T08:27:19.018Z,2.70
2019-02-08T08:30:15.955Z,2.80
2019-02-08T08:33:22.868Z,2.90
2019-02-08T08:36:40.816Z,2.90
2019-02-08T08:40:01.668Z,3.00
2019-02-08T08:43:20.343Z,3.00
2019-02-08T08:46:32.445Z,3.20
2019-02-08T08:49:37.888Z,3.20
2019-02-08T08:52:24.578Z,3.40
2019-02-08T08:55:31.005Z,3.50
2019-02-08T08:58:40.228Z,3.50
2019-02-08T09:01:52.558Z,3.50
2019-02-08T09:05:08.870Z,3.70
2019-02-08T09:08:11.173Z,3.70
2019-02-08T09:11:39.830Z,3.80
2019-02-08T09:14:52.259Z,3.80
2019-02-08T09:18:04.190Z,3.80
2019-02-08T09:21:17.773Z,4.00
2019-02-08T09:24:12.771Z,4.10
2019-02-08T09:27:20.607Z,4.10
2019-02-08T09:30:46.607Z,4.10
2019-02-08T09:33:50.367Z,4.20
2019-02-08T09:37:07.013Z,4.40
2019-02-08T09:39:57.271Z,4.40
2019-02-08T09:43:26.048Z,4.50
2019-02-08T09:46:41.906Z,4.60
2019-02-08T09:49:56.587Z,4.60
2019-02-08T09:53:11.154Z,4.60
2019-02-08T09:56:16.114Z,4.60
2019-02-08T09:59:41.514Z,4.80
2019-02-08T10:02:50.628Z,4.90
2019-02-08T10:06:01.010Z,5.00
2019-02-08T10:09:25.942Z,5.00
2019-02-08T10:12:49.184Z,5.00
2019-02-08T10:16:14.210Z,4.90
2019-02-08T10:19:33.939Z,5.20
2019-02-08T10:22:46.992Z,5.20
2019-02-08T10:26:05.272Z,5.40
2019-02-08T10:29:10.877Z,5.50
2019-02-08T10:32:23.942Z,5.30
2019-02-08T10:35:49.807Z,5.40
2019-02-08T10:39:12.305Z,5.60
2019-02-08T10:42:50.631Z,5.50
2019-02-08T10:45:58.982Z,5.70
2019-02-08T10:49:04.006Z,5.80
2019-02-08T10:52:00.169Z,6.10
2019-02-08T10:55:01.766Z,6.30
2019-02-08T10:58:08.493Z,6.40
2019-02-08T11:01:13.110Z,6.40
2019-02-08T11:04:35.301Z,6.30
2019-02-08T11:08:00.868Z,6.20
2019-02-08T11:11:19.758Z,6.30
2019-02-08T11:14:48.676Z,6.40
2019-02-08T11:18:14.390Z,6.60
2019-02-08T11:20:43.785Z,7.10
2019-02-08T11:23:13.262Z,7.10
2019-02-08T11:25:42.590Z,6.80
2019-02-08T11:28:12.025Z,6.60
2019-02-08T11:30:41.454Z,6.80
2019-02-08T11:33:10.793Z,6.90
2019-02-08T11:35:40.245Z,7.00
2019-02-08T11:38:09.599Z,6.80
2019-02-08T11:40:39.254Z,7.40
2019-02-08T11:43:08.603Z,6.90
2019-02-08T11:45:38.322Z,6.70
2019-02-08T11:48:08.034Z,6.80
2019-02-08T11:50:37.506Z,7.20
2019-02-08T11:53:06.900Z,7.70
2019-02-08T11:55:36.350Z,7.10
2019-02-08T11:58:06.163Z,6.80
2019-02-08T12:00:38.725Z,6.90
2019-02-08T12:03:08.374Z,7.00
2019-02-08T12:05:38.190Z,6.90
2019-02-08T12:08:08.383Z,7.10
2019-02-08T12:10:37.766Z,7.50
2019-02-08T12:13:07.395Z,7.30
2019-02-08T12:15:36.811Z,7.30
2019-02-08T12:18:06.321Z,6.80
2019-02-08T12:20:35.710Z,7.00
2019-02-08T12:23:05.330Z,7.20
2019-02-08T12:25:34.798Z,7.30
2019-02-08T12:28:04.645Z,7.20
2019-02-08T12:30:36.641Z,7.00
2019-02-08T12:33:06.862Z,7.20
2019-02-08T12:35:36.434Z,6.90
2019-02-08T12:38:05.799Z,7.10
2019-02-08T12:40:35.460Z,7.20
2019-02-08T12:43:05.299Z,6.70
2019-02-08T12:45:34.860Z,6.90
2019-02-08T12:48:04.530Z,7.10
2019-02-08T12:50:33.934Z,7.00
2019-02-08T12:53:03.421Z,6.80
2019-02-08T12:55:32.946Z,6.80
2019-02-08T12:58:02.347Z,6.80
2019-02-08T13:00:31.787Z,7.00
2019-02-08T13:03:01.169Z,7.40
2019-02-08T13:05:30.677Z,7.40
2019-02-08T13:08:00.360Z,7.20
2019-02-08T13:10:30.175Z,7.20
2019-02-08T13:12:59.617Z,7.30
2019-02-08T13:15:29.282Z,7.80
2019-02-08T13:17:58.673Z,7.60
2019-02-08T13:20:28.164Z,7.60
2019-02-08T13:22:57.900Z,7.70
2019-02-08T13:25:27.324Z,7.50
2019-02-08T13:27:56.704Z,7.40
2019-02-08T13:30:28.317Z,7.60
2019-02-08T13:32:58.102Z,7.50
2019-02-08T13:35:28.283Z,7.30
2019-02-08T13:37:57.802Z,7.70
2019-02-08T13:40:27.214Z,7.80
2019-02-08T13:42:56.666Z,8.00
2019-02-08T13:45:26.309Z,8.00
2019-02-08T13:47:55.987Z,8.00
2019-02-08T13:50:26.196Z,7.80
2019-02-08T13:52:55.547Z,7.70
2019-02-08T13:55:26.211Z,7.40
2019-02-08T13:57:55.626Z,7.70
2019-02-08T14:00:27.917Z,7.80
2019-02-08T14:02:57.277Z,7.80
2019-02-08T14:05:26.623Z,7.80
2019-02-08T14:07:56.068Z,8.40
2019-02-08T14:10:25.471Z,8.50
2019-02-08T14:12:55.019Z,8.50
2019-02-08T14:15:24.964Z,7.70
2019-02-08T14:17:54.423Z,8.00
2019-02-08T14:20:24.507Z,7.60
2019-02-08T14:22:54.330Z,7.70
2019-02-08T14:25:23.917Z,7.40
2019-02-08T14:27:53.593Z,7.40
2019-02-08T14:30:31.998Z,7.30
2019-02-08T14:33:01.467Z,7.50
2019-02-08T14:35:30.929Z,7.70
2019-02-08T14:38:01.522Z,7.70
2019-02-08T14:40:31.062Z,7.60
2019-02-08T14:43:00.522Z,7.80
2019-02-08T14:45:30.068Z,7.70
2019-02-08T14:47:59.519Z,7.70
2019-02-08T14:50:29.134Z,7.40
2019-02-08T14:52:58.667Z,7.40
2019-02-08T14:55:28.139Z,7.30
2019-02-08T14:57:57.975Z,7.20
2019-02-08T15:00:27.314Z,7.10
2019-02-08T15:02:56.765Z,7.00
2019-02-08T15:05:26.256Z,6.90
2019-02-08T15:07:57.535Z,6.70
2019-02-08T15:10:32.165Z,6.40
2019-02-08T15:13:01.912Z,6.40
2019-02-08T15:15:31.506Z,6.30
2019-02-08T15:18:00.883Z,6.20
2019-02-08T15:20:38.239Z,6.20
2019-02-08T15:23:07.671Z,6.00
2019-02-08T15:25:37.110Z,5.80
2019-02-08T15:28:06.765Z,5.70
2019-02-08T15:30:36.888Z,5.50
2019-02-08T15:33:06.745Z,5.40
2019-02-08T15:35:36.513Z,5.30
2019-02-08T15:38:06.195Z,5.20
2019-02-08T15:40:41.410Z,5.10
2019-02-08T15:43:11.993Z,5.10
2019-02-08T15:45:42.538Z,5.00
2019-02-08T15:48:12.011Z,4.90
2019-02-08T15:50:41.630Z,4.90
2019-02-08T15:53:11.042Z,4.80
2019-02-08T15:55:42.022Z,4.80
2019-02-08T15:58:11.481Z,4.60
2019-02-08T16:00:41.373Z,4.60
2019-02-08T16:03:11.858Z,4.50
2019-02-08T16:05:41.631Z,4.50
2019-02-08T16:08:11.097Z,4.40
2019-02-08T16:10:40.522Z,4.30
2019-02-08T16:13:09.866Z,4.30
2019-02-08T16:15:39.325Z,4.20
2019-02-08T16:18:08.933Z,4.20
2019-02-08T16:20:38.345Z,4.10
2019-02-08T16:23:07.891Z,4.10
2019-02-08T16:25:37.410Z,4.00
2019-02-08T16:28:06.957Z,4.00
2019-02-08T16:30:36.891Z,3.90
2019-02-08T16:33:07.343Z,3.90
2019-02-08T16:35:36.901Z,3.80
2019-02-08T16:38:06.841Z,3.80
2019-02-08T16:40:36.268Z,3.80
2019-02-08T16:43:06.397Z,3.70
2019-02-08T16:45:36.290Z,3.60
2019-02-08T16:48:08.073Z,3.60
2019-02-08T16:50:37.435Z,3.60
2019-02-08T16:53:08.579Z,3.60
2019-02-08T16:55:38.051Z,3.50
2019-02-08T16:58:08.191Z,3.50
2019-02-08T17:00:38.440Z,3.50
2019-02-08T17:03:10.306Z,3.50
2019-02-08T17:05:40.087Z,3.50
2019-02-08T17:08:09.838Z,3.50
2019-02-08T17:10:39.223Z,3.40
2019-02-08T17:13:08.668Z,3.40
2019-02-08T17:15:38.412Z,3.30
2019-02-08T17:18:08.294Z,3.40
2019-02-08T17:20:40.170Z,3.30
2019-02-08T17:23:09.974Z,3.30
2019-02-08T17:25:39.460Z,3.30
2019-02-08T17:28:10.488Z,3.20
2019-02-08T17:30:39.831Z,3.20
2019-02-08T17:33:10.450Z,3.20
2019-02-08T17:35:40.053Z,3.10
2019-02-08T17:38:09.777Z,3.10
2019-02-08T17:40:41.582Z,3.10
2019-02-08T17:43:10.943Z,3.10
2019-02-08T17:45:40.606Z,3.00
2019-02-08T17:48:12.649Z,3.00
2019-02-08T17:50:42.082Z,3.00
2019-02-08T17:53:11.481Z,3.00
2019-02-08T17:55:41.452Z,3.00
2019-02-08T17:58:10.838Z,2.90
2019-02-08T18:00:47.393Z,2.90
2019-02-08T18:03:16.911Z,2.90
2019-02-08T18:05:46.438Z,2.90
2019-02-08T18:08:17.071Z,2.80
2019-02-08T18:10:46.589Z,2.80
2019-02-08T18:13:17.457Z,2.70
2019-02-08T18:15:46.838Z,2.70
2019-02-08T18:18:18.382Z,2.60
2019-02-08T18:20:49.975Z,2.60
2019-02-08T18:23:19.341Z,2.60
2019-02-08T18:25:48.685Z,2.50
2019-02-08T18:28:18.294Z,2.50
2019-02-08T18:30:47.909Z,2.50
2019-02-08T18:33:17.455Z,2.50
2019-02-08T18:35:46.963Z,2.50
2019-02-08T18:38:16.614Z,2.50
2019-02-08T18:40:45.981Z,2.50
2019-02-08T18:43:15.493Z,2.40
2019-02-08T18:45:44.817Z,2.40
2019-02-08T18:48:14.379Z,2.30
2019-02-08T18:50:46.761Z,2.30
2019-02-08T18:53:16.799Z,2.20
2019-02-08T18:55:46.114Z,2.20
2019-02-08T18:58:19.171Z,2.10
2019-02-08T19:00:48.487Z,2.10
2019-02-08T19:03:17.999Z,2.10
2019-02-08T19:05:47.379Z,2.00
2019-02-08T19:08:16.707Z,2.00
2019-02-08T19:10:46.167Z,1.90
2019-02-08T19:13:15.742Z,1.90
2019-02-08T19:15:45.154Z,1.90
2019-02-08T19:18:14.814Z,1.80
2019-02-08T19:20:44.307Z,1.80
2019-02-08T19:23:13.808Z,1.80
2019-02-08T19:25:44.274Z,1.80
2019-02-08T19:28:14.783Z,1.80
2019-02-08T19:30:45.177Z,1.80
2019-02-08T19:33:14.624Z,1.80
2019-02-08T19:35:44.158Z,1.90
2019-02-08T19:38:14.998Z,1.90
2019-02-08T19:40:45.796Z,1.90
2019-02-08T19:43:15.293Z,1.90
2019-02-08T19:45:47.495Z,1.90
2019-02-08T19:48:17.056Z,1.80
2019-02-08T19:50:47.319Z,1.80
2019-02-08T19:53:16.880Z,1.80
2019-02-08T19:55:46.435Z,1.90
2019-02-08T19:58:16.019Z,1.90
2019-02-08T20:00:45.457Z,1.90
2019-02-08T20:03:15.076Z,1.90
2019-02-08T20:05:44.550Z,1.90
2019-02-08T20:08:15.052Z,1.90
2019-02-08T20:10:46.682Z,1.90
2019-02-08T20:13:16.269Z,1.80
2019-02-08T20:15:46.087Z,1.80
2019-02-08T20:18:15.622Z,1.90
2019-02-08T20:20:45.238Z,1.80
2019-02-08T20:23:14.670Z,1.90
2019-02-08T20:25:44.143Z,1.90
2019-02-08T20:28:13.630Z,1.90
2019-02-08T20:30:43.071Z,1.90
2019-02-08T20:33:13.290Z,1.90
2019-02-08T20:35:42.681Z,1.80
2019-02-08T20:38:12.182Z,1.80
2019-02-08T20:40:44.284Z,1.90
2019-02-08T20:43:13.695Z,1.80
2019-02-08T20:45:43.072Z,1.80
2019-02-08T20:48:18.050Z,1.80
2019-02-08T20:50:47.964Z,1.80
2019-02-08T20:53:18.970Z,1.80
2019-02-08T20:55:48.578Z,1.80
2019-02-08T20:58:18.158Z,1.70
2019-02-08T21:00:50.477Z,1.80
2019-02-08T21:03:20.704Z,1.80
2019-02-08T21:05:50.644Z,1.80
2019-02-08T21:08:21.304Z,1.80
2019-02-08T21:10:50.761Z,1.90
2019-02-08T21:13:20.207Z,1.80
2019-02-08T21:15:49.683Z,1.80
2019-02-08T21:18:19.098Z,1.80
2019-02-08T21:20:49.473Z,1.80
2019-02-08T21:23:19.190Z,1.80
2019-02-08T21:25:52.102Z,1.80
2019-02-08T21:28:19.808Z,1.80
2019-02-08T21:30:49.179Z,1.70
2019-02-08T21:33:18.767Z,1.70
2019-02-08T21:35:49.542Z,1.70
2019-02-08T21:38:19.201Z,1.70
2019-02-08T21:40:48.527Z,1.70
2019-02-08T21:43:17.999Z,1.60
2019-02-08T21:45:47.477Z,1.60
2019-02-08T21:50:52.227Z,1.60
2019-02-08T21:53:21.653Z,1.60
2019-02-08T21:55:51.235Z,1.50
2019-02-08T21:58:20.765Z,1.50
2019-02-08T22:00:50.078Z,1.50
2019-02-08T22:03:19.532Z,1.40
2019-02-08T22:06:01.233Z,1.40
2019-02-08T22:08:30.604Z,1.40
2019-02-08T22:10:59.974Z,1.30
2019-02-08T22:13:29.326Z,1.30
2019-02-08T22:15:58.714Z,1.30
2019-02-08T22:18:28.136Z,1.30
2019-02-08T22:20:57.541Z,1.30
2019-02-08T22:23:26.892Z,1.30
2019-02-08T22:25:56.354Z,1.30
2019-02-08T22:28:25.834Z,1.30
2019-02-08T22:30:55.299Z,1.30
2019-02-08T22:33:24.685Z,1.20
2019-02-08T22:35:54.142Z,1.20
2019-02-08T22:38:23.549Z,1.20
2019-02-08T22:40:53.066Z,1.20
2019-02-08T22:43:22.408Z,1.20
2019-02-08T22:45:51.881Z,1.20
2019-02-08T22:48:21.194Z,1.20
2019-02-08T22:50:50.602Z,1.20
2019-02-08T22:53:19.945Z,1.20
2019-02-08T22:55:49.310Z,1.10
2019-02-08T22:58:18.775Z,1.10
2019-02-08T23:01:15.513Z,1.10
2019-02-08T23:03:44.854Z,1.10
2019-02-08T23:06:14.306Z,1.10
2019-02-08T23:08:43.802Z,1.10
2019-02-08T23:11:13.132Z,1.00
2019-02-08T23:13:42.558Z,1.00
2019-02-08T23:16:12.095Z,1.00
2019-02-08T23:18:41.529Z,0.90
2019-02-08T23:21:11.102Z,1.00
2019-02-08T23:23:40.533Z,1.00
2019-02-08T23:26:10.119Z,1.00
2019-02-08T23:28:39.546Z,1.00
2019-02-08T23:31:09.057Z,0.90
2019-02-08T23:33:38.554Z,0.90
2019-02-08T23:36:07.930Z,0.90
2019-02-08T23:38:37.374Z,0.90
2019-02-08T23:41:06.670Z,0.90
2019-02-08T23:43:36.305Z,0.90
2019-02-08T23:46:05.923Z,0.90
2019-02-08T23:48:35.314Z,0.90
2019-02-08T23:51:04.922Z,0.80
2019-02-08T23:53:34.323Z,0.80
2019-02-08T23:56:03.742Z,0.80
2019-02-08T23:58:33.194Z,0.70
