createdAt,value
2022-08-03T00:00:41.582Z,100487.28
2022-08-03T00:03:27.371Z,100508.59
2022-08-03T00:06:13.703Z,100488.03
2022-08-03T00:08:59.259Z,100486.00
2022-08-03T00:11:46.474Z,100491.19
2022-08-03T00:14:32.686Z,100505.22
2022-08-03T00:17:19.284Z,100500.84
2022-08-03T00:20:05.321Z,100511.28
2022-08-03T00:22:51.575Z,100504.47
2022-08-03T00:25:37.659Z,100480.78
2022-08-03T00:28:24.599Z,100487.97
2022-08-03T00:31:13.536Z,100507.69
2022-08-03T00:34:03.476Z,100471.97
2022-08-03T00:36:53.189Z,100495.25
2022-08-03T00:39:40.961Z,100499.97
2022-08-03T00:42:27.822Z,100474.75
2022-08-03T00:45:17.914Z,100505.22
2022-08-03T00:48:05.407Z,100501.22
2022-08-03T00:50:52.339Z,100492.44
2022-08-03T00:53:40.222Z,100498.78
2022-08-03T00:56:26.879Z,100503.63
2022-08-03T00:59:17.296Z,100459.81
2022-08-03T01:02:04.454Z,100492.84
2022-08-03T01:04:51.490Z,100492.00
2022-08-03T01:07:45.771Z,100461.50
2022-08-03T01:10:57.697Z,100477.34
2022-08-03T01:14:17.877Z,100476.91
2022-08-03T01:17:13.747Z,100496.34
2022-08-03T01:20:03.766Z,100492.75
2022-08-03T01:22:58.728Z,100503.94
2022-08-03T01:26:04.094Z,100493.94
2022-08-03T01:29:02.174Z,100482.69
2022-08-03T01:32:53.494Z,100476.38
2022-08-03T01:35:27.434Z,100491.03
2022-08-03T01:38:17.563Z,100486.69
2022-08-03T01:41:07.215Z,100454.97
2022-08-03T01:44:27.324Z,100483.22
2022-08-03T01:47:00.787Z,100466.31
2022-08-03T01:49:48.454Z,100479.69
2022-08-03T01:52:37.437Z,100473.16
2022-08-03T01:55:25.524Z,100473.00
2022-08-03T01:58:14.134Z,100470.66
2022-08-03T02:01:04.477Z,100452.16
2022-08-03T02:04:00.143Z,100483.91
2022-08-03T02:07:00.646Z,100424.94
2022-08-03T02:09:51.708Z,100444.97
2022-08-03T02:12:39.056Z,100467.69
2022-08-03T02:15:25.777Z,100469.63
2022-08-03T02:18:13.339Z,100445.94
2022-08-03T02:21:05.522Z,100450.75
2022-08-03T02:23:57.627Z,100467.94
2022-08-03T02:26:44.267Z,100475.00
2022-08-03T02:29:39.315Z,100464.06
2022-08-03T02:32:31.874Z,100458.44
2022-08-03T02:35:19.803Z,100472.72
2022-08-03T02:38:08.304Z,100446.31
2022-08-03T02:40:56.125Z,100439.44
2022-08-03T02:44:06.722Z,100431.41
2022-08-03T02:46:50.091Z,100447.81
2022-08-03T02:49:49.811Z,100428.91
2022-08-03T02:52:38.293Z,100433.50
2022-08-03T02:55:27.327Z,100460.59
2022-08-03T02:58:18.607Z,100452.91
2022-08-03T03:01:04.968Z,100462.63
2022-08-03T03:03:54.426Z,100459.00
2022-08-03T03:06:42.433Z,100438.09
2022-08-03T03:09:41.611Z,100441.31
2022-08-03T03:12:29.737Z,100454.91
2022-08-03T03:15:15.925Z,100470.00
2022-08-03T03:18:03.100Z,100464.56
2022-08-03T03:20:53.190Z,100451.53
2022-08-03T03:23:41.258Z,100462.22
2022-08-03T03:26:28.851Z,100449.78
2022-08-03T03:29:15.924Z,100463.69
2022-08-03T03:32:02.658Z,100471.00
2022-08-03T03:34:49.613Z,100454.78
2022-08-03T03:37:37.496Z,100415.75
2022-08-03T03:40:23.122Z,100429.91
2022-08-03T03:43:10.950Z,100434.13
2022-08-03T03:45:58.336Z,100456.38
2022-08-03T03:48:44.836Z,100463.50
2022-08-03T03:51:31.010Z,100469.41
2022-08-03T03:54:17.745Z,100471.91
2022-08-03T03:57:03.688Z,100465.25
2022-08-03T03:59:50.039Z,100426.34
2022-08-03T04:02:36.465Z,100482.25
2022-08-03T04:05:45.765Z,100472.72
2022-08-03T04:08:50.864Z,100488.38
2022-08-03T04:11:41.147Z,100486.81
2022-08-03T04:14:30.117Z,100495.53
2022-08-03T04:17:17.630Z,100486.53
2022-08-03T04:20:04.995Z,100462.03
2022-08-03T04:22:51.677Z,100497.84
2022-08-03T04:25:40.724Z,100494.88
2022-08-03T04:28:30.725Z,100462.63
2022-08-03T04:31:23.485Z,100502.97
2022-08-03T04:34:10.397Z,100500.47
2022-08-03T04:37:00.431Z,100493.50
2022-08-03T04:39:49.945Z,100510.03
2022-08-03T04:42:36.910Z,100516.13
2022-08-03T04:45:30.376Z,100512.94
2022-08-03T04:48:17.758Z,100494.63
2022-08-03T04:51:11.580Z,100507.88
2022-08-03T04:53:59.672Z,100514.06
2022-08-03T04:56:46.190Z,100510.66
2022-08-03T04:59:33.312Z,100471.66
2022-08-03T05:02:25.807Z,100508.19
2022-08-03T05:05:12.140Z,100504.56
2022-08-03T05:07:59.430Z,100479.34
2022-08-03T05:10:47.688Z,100499.97
2022-08-03T05:13:34.642Z,100510.16
2022-08-03T05:16:21.512Z,100505.84
2022-08-03T05:19:11.630Z,100502.75
2022-08-03T05:21:59.232Z,100509.09
2022-08-03T05:24:47.686Z,100510.19
2022-08-03T05:27:34.139Z,100504.25
2022-08-03T05:30:31.335Z,100485.47
2022-08-03T05:33:20.362Z,100501.28
2022-08-03T05:36:06.786Z,100483.28
2022-08-03T05:38:53.133Z,100487.72
2022-08-03T05:41:41.772Z,100517.78
2022-08-03T05:44:38.847Z,100516.19
2022-08-03T05:47:27.618Z,100492.13
2022-08-03T05:50:14.718Z,100507.34
2022-08-03T05:53:02.578Z,100517.34
2022-08-03T05:55:54.776Z,100514.06
2022-08-03T05:58:46.585Z,100526.03
2022-08-03T06:01:33.529Z,100528.78
2022-08-03T06:04:33.376Z,100530.88
2022-08-03T06:07:25.398Z,100526.22
2022-08-03T06:10:35.941Z,100528.88
2022-08-03T06:13:22.640Z,100493.00
2022-08-03T06:16:10.705Z,100529.56
2022-08-03T06:18:57.990Z,100506.75
2022-08-03T06:21:45.569Z,100521.59
2022-08-03T06:24:55.970Z,100523.56
2022-08-03T06:28:53.118Z,100535.16
2022-08-03T06:31:35.413Z,100534.78
2022-08-03T06:34:41.768Z,100540.00
2022-08-03T06:37:30.404Z,100535.22
2022-08-03T06:40:24.482Z,100526.78
2022-08-03T06:43:16.054Z,100505.16
2022-08-03T06:46:08.523Z,100529.50
2022-08-03T06:48:56.802Z,100490.22
2022-08-03T06:52:04.327Z,100520.97
2022-08-03T06:54:53.550Z,100538.22
2022-08-03T06:57:41.126Z,100524.94
2022-08-03T07:00:32.200Z,100515.91
2022-08-03T07:03:24.009Z,100510.19
2022-08-03T07:06:14.595Z,100530.78
2022-08-03T07:09:05.862Z,100541.84
2022-08-03T07:12:00.029Z,100534.19
2022-08-03T07:14:55.604Z,100536.63
2022-08-03T07:17:51.123Z,100527.78
2022-08-03T07:20:45.265Z,100536.69
2022-08-03T07:23:38.549Z,100543.34
2022-08-03T07:26:31.980Z,100541.22
2022-08-03T07:29:26.573Z,100545.66
2022-08-03T07:32:33.427Z,100541.69
2022-08-03T07:35:51.532Z,100546.22
2022-08-03T07:38:39.870Z,100546.31
2022-08-03T07:41:38.611Z,100552.03
2022-08-03T07:44:28.945Z,100520.50
2022-08-03T07:47:36.072Z,100553.16
2022-08-03T07:50:25.451Z,100553.84
2022-08-03T07:53:11.598Z,100547.38
2022-08-03T07:56:06.385Z,100543.50
2022-08-03T07:58:57.866Z,100544.47
2022-08-03T08:01:50.730Z,100517.13
2022-08-03T08:04:37.076Z,100547.47
2022-08-03T08:07:23.992Z,100543.13
2022-08-03T08:10:11.152Z,100513.03
2022-08-03T08:12:57.946Z,100515.00
2022-08-03T08:15:46.689Z,100542.59
2022-08-03T08:18:34.788Z,100544.75
2022-08-03T08:21:24.311Z,100538.91
2022-08-03T08:24:18.120Z,100539.59
2022-08-03T08:27:07.516Z,100540.28
2022-08-03T08:30:02.516Z,100528.03
2022-08-03T08:32:55.483Z,100542.91
2022-08-03T08:35:47.542Z,100546.31
2022-08-03T08:38:36.283Z,100508.88
2022-08-03T08:41:22.497Z,100536.47
2022-08-03T08:44:10.270Z,100546.66
2022-08-03T08:46:58.041Z,100524.78
2022-08-03T08:50:03.830Z,100546.28
2022-08-03T08:52:57.255Z,100540.28
2022-08-03T08:55:58.852Z,100504.31
2022-08-03T08:59:11.244Z,100544.66
2022-08-03T09:01:59.112Z,100542.53
2022-08-03T09:04:49.190Z,100536.69
2022-08-03T09:07:37.303Z,100545.28
2022-08-03T09:10:33.358Z,100537.16
2022-08-03T09:13:21.651Z,100520.00
2022-08-03T09:16:13.276Z,100537.75
2022-08-03T09:19:13.311Z,100520.75
2022-08-03T09:22:18.668Z,100532.19
2022-08-03T09:25:24.457Z,100505.47
2022-08-03T09:28:58.110Z,100515.72
2022-08-03T09:31:43.164Z,100529.19
2022-08-03T09:34:41.215Z,100517.41
2022-08-03T09:38:11.859Z,100523.34
2022-08-03T09:40:40.832Z,100520.53
2022-08-03T09:43:33.634Z,100518.53
2022-08-03T09:46:24.307Z,100490.78
2022-08-03T09:49:13.987Z,100491.47
2022-08-03T09:52:38.650Z,100501.41
2022-08-03T09:56:36.163Z,100517.41
2022-08-03T09:58:49.249Z,100522.19
2022-08-03T10:01:41.555Z,100508.56
2022-08-03T10:04:28.640Z,100494.03
2022-08-03T10:07:15.194Z,100489.75
2022-08-03T10:10:30.872Z,100517.13
2022-08-03T10:13:15.923Z,100507.84
2022-08-03T10:16:23.291Z,100508.44
2022-08-03T10:19:14.716Z,100496.50
2022-08-03T10:22:19.624Z,100514.44
2022-08-03T10:25:16.955Z,100510.44
2022-08-03T10:28:04.927Z,100511.84
2022-08-03T10:30:53.741Z,100482.75
2022-08-03T10:33:49.720Z,100498.97
2022-08-03T10:36:40.247Z,100500.53
2022-08-03T10:39:31.198Z,100507.41
2022-08-03T10:42:16.897Z,100507.91
2022-08-03T10:45:06.948Z,100461.56
2022-08-03T10:47:54.222Z,100504.72
2022-08-03T10:50:43.474Z,100485.59
2022-08-03T10:53:40.624Z,100505.69
2022-08-03T10:56:52.190Z,100505.91
2022-08-03T10:59:47.106Z,100496.88
2022-08-03T11:03:06.398Z,100501.28
2022-08-03T11:05:54.510Z,100505.69
2022-08-03T11:08:41.453Z,100479.91
2022-08-03T11:11:28.717Z,100492.00
2022-08-03T11:14:24.003Z,100467.63
2022-08-03T11:17:14.540Z,100485.91
2022-08-03T11:20:01.518Z,100472.09
2022-08-03T11:22:51.588Z,100482.00
2022-08-03T11:26:10.068Z,100483.00
2022-08-03T11:29:31.004Z,100493.72
2022-08-03T11:32:48.518Z,100481.97
2022-08-03T11:35:47.254Z,100477.13
2022-08-03T11:38:33.777Z,100479.13
2022-08-03T11:41:42.913Z,100471.88
2022-08-03T11:44:40.622Z,100472.88
2022-08-03T11:47:28.709Z,100477.38
2022-08-03T11:50:19.060Z,100477.50
2022-08-03T11:53:06.100Z,100461.88
2022-08-03T11:55:53.970Z,100458.19
2022-08-03T11:59:17.209Z,100464.94
2022-08-03T12:02:07.123Z,100456.41
2022-08-03T12:04:58.611Z,100466.63
2022-08-03T12:08:03.642Z,100438.47
2022-08-03T12:10:52.533Z,100459.50
2022-08-03T12:14:08.386Z,100462.72
2022-08-03T12:16:52.482Z,100444.59
2022-08-03T12:19:43.734Z,100426.09
2022-08-03T12:22:42.360Z,100455.19
2022-08-03T12:25:39.178Z,100447.69
2022-08-03T12:28:37.044Z,100433.09
2022-08-03T12:31:25.128Z,100423.75
2022-08-03T12:34:11.469Z,100448.63
2022-08-03T12:36:57.901Z,100403.03
2022-08-03T12:40:00.493Z,100434.59
2022-08-03T12:42:50.509Z,100417.00
2022-08-03T12:45:36.966Z,100432.56
2022-08-03T12:48:24.271Z,100368.56
2022-08-03T12:51:14.467Z,100414.69
2022-08-03T12:54:00.789Z,100435.78
2022-08-03T12:57:01.671Z,100428.22
2022-08-03T12:59:52.806Z,100421.56
2022-08-03T13:02:39.495Z,100422.25
2022-08-03T13:05:43.612Z,100430.41
2022-08-03T13:08:34.047Z,100419.44
2022-08-03T13:11:47.579Z,100424.72
2022-08-03T13:14:32.529Z,100383.91
2022-08-03T13:17:19.577Z,100417.97
2022-08-03T13:20:06.323Z,100391.06
2022-08-03T13:22:52.331Z,100412.72
2022-08-03T13:25:38.719Z,100410.41
2022-08-03T13:28:42.120Z,100417.38
2022-08-03T13:31:28.106Z,100375.56
2022-08-03T13:34:14.627Z,100408.16
2022-08-03T13:37:09.831Z,100410.84
2022-08-03T13:40:03.799Z,100407.16
2022-08-03T13:42:50.856Z,100414.75
2022-08-03T13:45:37.139Z,100389.66
2022-08-03T13:48:37.096Z,100406.81
2022-08-03T13:51:24.926Z,100395.56
2022-08-03T13:54:11.013Z,100401.41
2022-08-03T13:57:00.767Z,100369.66
2022-08-03T14:00:16.671Z,100402.88
2022-08-03T14:03:15.137Z,100398.41
2022-08-03T14:06:01.295Z,100394.78
2022-08-03T14:08:50.770Z,100398.72
2022-08-03T14:12:41.392Z,100397.41
2022-08-03T14:15:28.727Z,100396.50
2022-08-03T14:18:16.113Z,100387.31
2022-08-03T14:21:15.905Z,100387.69
2022-08-03T14:24:02.754Z,100383.88
2022-08-03T14:26:48.898Z,100386.09
2022-08-03T14:29:34.957Z,100350.31
2022-08-03T14:32:22.779Z,100371.91
2022-08-03T14:35:09.677Z,100350.34
2022-08-03T14:37:56.233Z,100379.97
2022-08-03T14:40:42.481Z,100375.75
2022-08-03T14:43:33.947Z,100377.56
2022-08-03T14:46:20.836Z,100368.47
2022-08-03T14:50:31.146Z,100370.84
2022-08-03T14:52:21.209Z,100335.72
2022-08-03T14:55:07.712Z,100366.44
2022-08-03T14:57:53.479Z,100359.81
2022-08-03T15:00:39.649Z,100371.28
2022-08-03T15:03:25.750Z,100364.47
2022-08-03T15:06:12.201Z,100342.19
2022-08-03T15:09:21.471Z,100353.69
2022-08-03T15:12:06.783Z,100345.19
2022-08-03T15:14:52.677Z,100356.22
2022-08-03T15:17:39.328Z,100354.41
2022-08-03T15:20:46.902Z,100362.44
2022-08-03T15:23:33.433Z,100329.44
2022-08-03T15:26:41.397Z,100342.47
2022-08-03T15:30:08.893Z,100354.13
2022-08-03T15:32:41.611Z,100322.28
2022-08-03T15:35:35.462Z,100354.94
2022-08-03T15:38:26.523Z,100347.47
2022-08-03T15:41:14.475Z,100321.38
2022-08-03T15:44:04.201Z,100352.19
2022-08-03T15:47:00.006Z,100347.53
2022-08-03T15:49:45.943Z,100325.75
2022-08-03T15:52:32.150Z,100325.84
2022-08-03T15:55:17.726Z,100344.44
2022-08-03T15:59:04.118Z,100354.81
2022-08-03T16:01:11.189Z,100339.50
2022-08-03T16:03:58.548Z,100340.53
2022-08-03T16:06:44.458Z,100339.44
2022-08-03T16:09:43.470Z,100320.91
2022-08-03T16:12:29.958Z,100337.66
2022-08-03T16:15:16.634Z,100326.03
2022-08-03T16:18:06.027Z,100337.09
2022-08-03T16:20:55.564Z,100326.06
2022-08-03T16:23:47.336Z,100330.22
2022-08-03T16:26:36.868Z,100298.78
2022-08-03T16:29:23.815Z,100299.81
2022-08-03T16:32:12.109Z,100320.75
2022-08-03T16:35:03.208Z,100327.19
2022-08-03T16:37:56.830Z,100320.53
2022-08-03T16:40:43.373Z,100313.00
2022-08-03T16:43:30.067Z,100308.53
2022-08-03T16:46:16.252Z,100300.88
2022-08-03T16:49:02.717Z,100325.91
2022-08-03T16:51:50.447Z,100321.84
2022-08-03T16:54:36.565Z,100319.91
2022-08-03T16:57:56.265Z,100320.75
2022-08-03T17:00:33.602Z,100322.63
2022-08-03T17:03:24.480Z,100324.41
2022-08-03T17:06:11.001Z,100326.63
2022-08-03T17:08:58.978Z,100310.84
2022-08-03T17:11:48.345Z,100331.25
2022-08-03T17:14:34.660Z,100327.63
2022-08-03T17:17:56.252Z,100332.34
2022-08-03T17:20:40.951Z,100338.28
2022-08-03T17:23:39.407Z,100338.66
2022-08-03T17:26:30.595Z,100329.09
2022-08-03T17:29:25.077Z,100337.03
2022-08-03T17:32:18.082Z,100313.25
2022-08-03T17:35:11.172Z,100338.34
2022-08-03T17:38:03.732Z,100311.28
2022-08-03T17:40:52.143Z,100341.56
2022-08-03T17:44:13.352Z,100341.66
2022-08-03T17:46:47.175Z,100346.44
2022-08-03T17:49:40.173Z,100351.09
2022-08-03T17:52:42.087Z,100342.28
2022-08-03T17:59:08.642Z,100339.19
2022-08-03T18:02:35.282Z,100341.94
2022-08-03T18:05:22.249Z,100348.13
2022-08-03T18:08:11.683Z,100339.53
2022-08-03T18:11:21.983Z,100345.69
2022-08-03T18:14:31.717Z,100353.59
2022-08-03T18:17:55.948Z,100350.63
2022-08-03T18:20:42.084Z,100352.81
2022-08-03T18:23:37.210Z,100327.03
2022-08-03T18:26:26.057Z,100353.56
2022-08-03T18:29:14.158Z,100354.88
2022-08-03T18:32:04.036Z,100354.19
2022-08-03T18:34:58.703Z,100338.31
2022-08-03T18:37:51.597Z,100353.16
2022-08-03T18:40:48.783Z,100356.88
2022-08-03T18:43:47.688Z,100350.56
2022-08-03T18:47:18.307Z,100364.97
2022-08-03T18:50:40.297Z,100367.84
2022-08-03T18:54:02.564Z,100367.53
2022-08-03T18:56:59.304Z,100352.78
2022-08-03T18:59:55.938Z,100366.00
2022-08-03T19:03:03.205Z,100378.44
2022-08-03T19:06:08.569Z,100380.09
2022-08-03T19:09:12.855Z,100363.75
2022-08-03T19:12:11.069Z,100384.13
2022-08-03T19:15:13.670Z,100350.19
2022-08-03T19:18:10.514Z,100348.63
2022-08-03T19:20:57.647Z,100382.63
2022-08-03T19:23:46.051Z,100365.03
2022-08-03T19:26:36.527Z,100353.44
2022-08-03T19:29:24.418Z,100351.06
2022-08-03T19:32:32.185Z,100380.66
2022-08-03T19:35:51.411Z,100384.69
2022-08-03T19:38:28.202Z,100359.50
2022-08-03T19:41:18.253Z,100359.91
2022-08-03T19:44:09.456Z,100375.53
2022-08-03T19:47:10.020Z,100379.09
2022-08-03T19:50:06.001Z,100366.31
2022-08-03T19:53:05.073Z,100350.28
2022-08-03T19:55:52.723Z,100385.50
2022-08-03T19:58:39.330Z,100376.31
2022-08-03T20:01:26.250Z,100385.47
2022-08-03T20:04:15.841Z,100389.47
2022-08-03T20:07:04.211Z,100390.66
2022-08-03T20:09:56.595Z,100365.44
2022-08-03T20:12:44.658Z,100397.03
2022-08-03T20:15:32.264Z,100363.81
2022-08-03T20:18:27.382Z,100394.22
2022-08-03T20:21:19.691Z,100391.41
2022-08-03T20:24:23.745Z,100392.22
2022-08-03T20:27:16.004Z,100391.78
2022-08-03T20:30:07.555Z,100393.00
2022-08-03T20:32:56.115Z,100357.75
2022-08-03T20:35:45.988Z,100391.78
2022-08-03T20:38:46.865Z,100390.13
2022-08-03T20:41:34.390Z,100396.53
2022-08-03T20:44:25.917Z,100390.13
2022-08-03T20:47:12.089Z,100383.72
2022-08-03T20:50:10.607Z,100392.50
2022-08-03T20:53:02.993Z,100366.03
2022-08-03T20:56:02.096Z,100396.44
2022-08-03T20:58:51.352Z,100393.66
2022-08-03T21:01:39.233Z,100385.59
2022-08-03T21:04:25.618Z,100379.56
2022-08-03T21:07:19.053Z,100410.78
2022-08-03T21:10:10.690Z,100380.34
2022-08-03T21:12:55.766Z,100353.69
2022-08-03T21:13:17.685Z,100420.72
2022-08-03T21:16:13.496Z,100411.16
2022-08-03T21:19:03.861Z,100380.66
2022-08-03T21:21:52.011Z,100414.31
2022-08-03T21:24:44.316Z,100391.06
2022-08-03T21:27:31.840Z,100407.50
2022-08-03T21:30:19.037Z,100415.47
2022-08-03T21:33:08.094Z,100393.78
2022-08-03T21:35:56.869Z,100428.22
2022-08-03T21:38:44.365Z,100418.19
2022-08-03T21:41:44.086Z,100402.53
2022-08-03T21:44:32.477Z,100415.34
2022-08-03T21:47:21.275Z,100417.34
2022-08-03T21:50:10.681Z,100360.78
2022-08-03T21:53:04.330Z,100409.31
2022-08-03T21:56:22.111Z,100416.91
2022-08-03T21:59:14.493Z,100420.91
2022-08-03T22:02:00.601Z,100400.75
2022-08-03T22:04:55.406Z,100365.88
2022-08-03T22:07:51.099Z,100425.97
2022-08-03T22:10:48.001Z,100427.16
2022-08-03T22:13:43.755Z,100403.06
2022-08-03T22:16:30.951Z,100421.50
2022-08-03T22:19:20.215Z,100399.84
2022-08-03T22:22:09.435Z,100386.19
2022-08-03T22:25:06.046Z,100427.44
2022-08-03T22:27:53.981Z,100403.34
2022-08-03T22:30:43.920Z,100419.75
2022-08-03T22:33:57.340Z,100427.00
2022-08-03T22:36:44.138Z,100402.09
2022-08-03T22:39:33.750Z,100422.13
2022-08-03T22:42:21.846Z,100418.91
2022-08-03T22:46:07.013Z,100415.69
2022-08-03T22:48:22.691Z,100408.41
2022-08-03T22:51:10.188Z,100420.81
2022-08-03T22:53:57.989Z,100424.78
2022-08-03T22:56:48.191Z,100400.19
2022-08-03T22:59:40.012Z,100432.63
2022-08-03T23:02:35.472Z,100431.00
2022-08-03T23:06:00.727Z,100412.88
2022-08-03T23:08:32.766Z,100430.97
2022-08-03T23:11:19.637Z,100434.50
2022-08-03T23:14:12.116Z,100407.59
2022-08-03T23:17:04.355Z,100438.88
2022-08-03T23:19:53.877Z,100411.09
2022-08-03T23:22:43.304Z,100443.19
2022-08-03T23:25:34.546Z,100418.69
2022-08-03T23:28:22.416Z,100449.13
2022-08-03T23:31:08.618Z,100445.91
2022-08-03T23:34:16.466Z,100436.63
2022-08-03T23:37:09.800Z,100444.16
2022-08-03T23:39:57.309Z,100439.84
2022-08-03T23:42:45.597Z,100423.78
2022-08-03T23:45:34.817Z,100424.97
2022-08-03T23:48:21.659Z,100420.16
2022-08-03T23:51:14.056Z,100422.19
2022-08-03T23:54:25.902Z,100412.47
2022-08-03T23:58:02.500Z,100435.72
