createdAt,value
2022-11-24T00:01:23.825Z,1.50
2022-11-24T00:03:57.432Z,1.27
2022-11-24T00:06:26.624Z,1.40
2022-11-24T00:08:55.726Z,1.45
2022-11-24T00:11:27.268Z,1.40
2022-11-24T00:13:56.384Z,1.77
2022-11-24T00:16:26.670Z,1.40
2022-11-24T00:18:56.750Z,1.40
2022-11-24T00:21:26.214Z,1.50
2022-11-24T00:23:55.136Z,1.33
2022-11-24T00:26:26.296Z,1.23
2022-11-24T00:28:56.340Z,1.23
2022-11-24T00:31:26.843Z,1.05
2022-11-24T00:33:57.315Z,1.40
2022-11-24T00:36:28.472Z,1.10
2022-11-24T00:38:57.875Z,1.10
2022-11-24T00:41:28.607Z,1.40
2022-11-24T00:43:57.589Z,1.35
2022-11-24T00:46:27.044Z,1.30
2022-11-24T00:48:55.674Z,1.48
2022-11-24T00:51:27.050Z,1.10
2022-11-24T00:53:56.333Z,1.13
2022-11-24T00:56:25.449Z,1.20
2022-11-24T00:58:55.464Z,1.20
2022-11-24T01:01:26.246Z,1.17
2022-11-24T01:03:55.760Z,1.40
2022-11-24T01:06:26.158Z,1.13
2022-11-24T01:08:55.497Z,1.10
2022-11-24T01:11:26.291Z,1.10
2022-11-24T01:13:58.409Z,0.90
2022-11-24T01:16:29.755Z,1.13
2022-11-24T01:18:58.664Z,1.15
2022-11-24T01:21:27.103Z,0.93
2022-11-24T01:23:55.553Z,1.05
2022-11-24T01:26:24.263Z,1.30
2022-11-24T01:28:54.378Z,1.00
2022-11-24T01:31:24.631Z,1.23
2022-11-24T01:33:53.553Z,1.20
2022-11-24T01:36:22.256Z,1.08
2022-11-24T01:38:51.185Z,1.10
2022-11-24T01:41:22.083Z,1.05
2022-11-24T01:43:51.856Z,1.10
2022-11-24T01:46:24.257Z,1.10
2022-11-24T01:49:02.707Z,1.05
2022-11-24T01:51:35.337Z,1.10
2022-11-24T01:54:07.980Z,1.00
2022-11-24T01:56:41.080Z,1.00
2022-11-24T01:59:13.758Z,0.90
2022-11-24T02:01:42.382Z,1.10
2022-11-24T02:04:16.216Z,1.42
2022-11-24T02:06:46.439Z,1.02
2022-11-24T02:09:20.867Z,1.13
2022-11-24T02:11:49.498Z,1.27
2022-11-24T02:14:20.041Z,1.10
2022-11-24T02:16:51.052Z,1.05
2022-11-24T02:19:33.150Z,1.20
2022-11-24T02:22:04.146Z,0.95
2022-11-24T02:24:40.508Z,1.10
2022-11-24T02:27:11.068Z,1.20
2022-11-24T02:29:40.932Z,1.08
2022-11-24T02:32:11.750Z,0.95
2022-11-24T02:34:40.180Z,1.00
2022-11-24T02:37:08.682Z,1.00
2022-11-24T02:39:37.222Z,1.02
2022-11-24T02:42:09.278Z,1.15
2022-11-24T02:44:43.642Z,1.00
2022-11-24T02:47:13.951Z,1.02
2022-11-24T02:49:42.380Z,1.10
2022-11-24T02:52:10.825Z,1.00
2022-11-24T02:54:39.276Z,1.00
2022-11-24T02:57:07.759Z,1.00
2022-11-24T02:59:36.235Z,0.93
2022-11-24T03:02:06.092Z,0.88
2022-11-24T03:04:34.833Z,1.02
2022-11-24T03:07:03.461Z,1.05
2022-11-24T03:09:32.301Z,1.00
2022-11-24T03:12:00.964Z,1.20
2022-11-24T03:14:29.391Z,1.08
2022-11-24T03:16:57.871Z,1.10
2022-11-24T03:19:27.803Z,1.10
2022-11-24T03:21:56.292Z,0.93
2022-11-24T03:24:24.749Z,1.25
2022-11-24T03:26:53.204Z,1.00
2022-11-24T03:29:21.671Z,0.95
2022-11-24T03:31:50.203Z,1.10
2022-11-24T03:34:18.659Z,1.02
2022-11-24T03:36:48.431Z,1.10
2022-11-24T03:39:16.948Z,1.08
2022-11-24T03:41:45.370Z,1.13
2022-11-24T03:44:13.874Z,1.17
2022-11-24T03:46:42.341Z,1.10
2022-11-24T03:49:10.872Z,1.13
2022-11-24T03:51:39.317Z,0.70
2022-11-24T03:54:09.248Z,0.90
2022-11-24T03:56:37.735Z,1.10
2022-11-24T03:59:06.164Z,0.95
2022-11-24T04:01:34.586Z,0.90
2022-11-24T04:04:03.077Z,0.82
2022-11-24T04:06:31.507Z,0.82
2022-11-24T04:09:01.137Z,1.10
2022-11-24T04:11:44.866Z,1.20
2022-11-24T04:14:13.895Z,0.80
2022-11-24T04:16:42.503Z,0.93
2022-11-24T04:19:11.053Z,0.80
2022-11-24T04:21:39.775Z,0.80
2022-11-24T04:24:08.329Z,0.95
2022-11-24T04:26:38.188Z,1.05
2022-11-24T04:29:06.638Z,0.98
2022-11-24T04:31:35.197Z,1.00
2022-11-24T04:34:03.695Z,0.98
2022-11-24T04:36:32.398Z,0.90
2022-11-24T04:39:23.632Z,0.95
2022-11-24T04:41:50.630Z,0.80
2022-11-24T04:44:19.273Z,0.82
2022-11-24T04:46:47.787Z,0.80
2022-11-24T04:49:16.293Z,0.93
2022-11-24T04:51:44.755Z,0.90
2022-11-24T04:54:14.843Z,1.00
2022-11-24T04:56:44.547Z,0.90
2022-11-24T04:59:16.394Z,0.77
2022-11-24T05:01:46.356Z,1.20
2022-11-24T05:04:16.534Z,1.02
2022-11-24T05:06:45.011Z,0.90
2022-11-24T05:09:16.977Z,0.90
2022-11-24T05:11:45.535Z,0.90
2022-11-24T05:14:14.011Z,1.05
2022-11-24T05:16:43.884Z,0.88
2022-11-24T05:19:12.924Z,0.90
2022-11-24T05:21:41.443Z,0.90
2022-11-24T05:24:11.724Z,0.90
2022-11-24T05:26:40.213Z,0.90
2022-11-24T05:29:08.653Z,0.90
2022-11-24T05:31:37.243Z,0.85
2022-11-24T05:34:07.103Z,0.90
2022-11-24T05:36:53.668Z,0.70
2022-11-24T05:39:22.200Z,0.90
2022-11-24T05:41:50.665Z,1.20
2022-11-24T05:44:19.131Z,1.13
2022-11-24T05:46:47.605Z,0.90
2022-11-24T05:49:17.434Z,0.90
2022-11-24T05:51:45.860Z,1.08
2022-11-24T05:54:14.339Z,0.80
2022-11-24T05:56:43.464Z,0.90
2022-11-24T05:59:11.906Z,1.08
2022-11-24T06:01:40.510Z,0.98
2022-11-24T06:04:11.634Z,0.90
2022-11-24T06:06:43.973Z,0.82
2022-11-24T06:09:12.431Z,1.05
2022-11-24T06:11:40.926Z,1.05
2022-11-24T06:14:11.341Z,1.08
2022-11-24T06:16:40.170Z,1.00
2022-11-24T06:19:10.203Z,0.90
2022-11-24T06:21:38.851Z,1.10
2022-11-24T06:24:09.487Z,1.45
2022-11-24T06:26:37.984Z,1.20
2022-11-24T06:29:06.604Z,1.17
2022-11-24T06:31:35.377Z,0.90
2022-11-24T06:34:07.186Z,1.13
2022-11-24T06:36:35.714Z,1.02
2022-11-24T06:39:04.440Z,1.30
2022-11-24T06:41:35.774Z,1.00
2022-11-24T06:44:05.238Z,1.33
2022-11-24T06:46:33.852Z,1.13
2022-11-24T06:49:02.419Z,1.25
2022-11-24T06:51:30.883Z,1.00
2022-11-24T06:53:59.462Z,1.10
2022-11-24T06:56:27.877Z,1.20
2022-11-24T06:58:57.732Z,1.30
2022-11-24T07:01:27.980Z,1.13
2022-11-24T07:03:57.618Z,1.17
2022-11-24T07:06:28.399Z,1.50
2022-11-24T07:08:56.908Z,1.35
2022-11-24T07:11:26.225Z,1.60
2022-11-24T07:13:59.724Z,1.77
2022-11-24T07:16:30.458Z,1.73
2022-11-24T07:19:00.111Z,1.63
2022-11-24T07:21:29.293Z,1.88
2022-11-24T07:23:59.042Z,2.17
2022-11-24T07:26:27.869Z,1.85
2022-11-24T07:28:56.544Z,1.73
2022-11-24T07:31:26.064Z,1.80
2022-11-24T07:33:56.561Z,1.77
2022-11-24T07:36:25.754Z,2.00
2022-11-24T07:38:54.272Z,1.92
2022-11-24T07:41:22.843Z,2.00
2022-11-24T07:43:51.865Z,2.13
2022-11-24T07:46:21.539Z,1.80
2022-11-24T07:48:50.162Z,1.90
2022-11-24T07:51:19.900Z,1.80
2022-11-24T07:53:48.412Z,2.00
2022-11-24T07:56:16.877Z,1.77
2022-11-24T07:58:51.199Z,1.70
2022-11-24T08:01:21.270Z,1.80
2022-11-24T08:03:50.877Z,1.75
2022-11-24T08:06:28.527Z,1.70
2022-11-24T08:08:59.295Z,1.60
2022-11-24T08:11:28.516Z,2.00
2022-11-24T08:13:58.311Z,2.10
2022-11-24T08:16:26.873Z,1.60
2022-11-24T08:18:56.457Z,1.83
2022-11-24T08:21:26.832Z,1.60
2022-11-24T08:23:56.963Z,1.90
2022-11-24T08:26:26.345Z,1.90
2022-11-24T08:28:57.397Z,1.95
2022-11-24T08:31:32.703Z,1.42
2022-11-24T08:34:03.068Z,1.80
2022-11-24T08:36:33.578Z,1.50
2022-11-24T08:39:02.850Z,2.00
2022-11-24T08:41:31.704Z,1.73
2022-11-24T08:44:00.134Z,2.10
2022-11-24T08:46:28.621Z,1.73
2022-11-24T08:48:57.215Z,1.83
2022-11-24T08:51:27.608Z,1.30
2022-11-24T08:53:58.980Z,1.40
2022-11-24T08:56:28.730Z,1.10
2022-11-24T08:58:57.819Z,1.30
2022-11-24T09:01:27.853Z,1.00
2022-11-24T09:03:56.667Z,1.35
2022-11-24T09:06:30.800Z,1.10
2022-11-24T09:09:01.375Z,1.30
2022-11-24T09:11:30.740Z,0.98
2022-11-24T09:13:59.164Z,1.33
2022-11-24T09:16:29.946Z,1.08
2022-11-24T09:19:00.383Z,1.05
2022-11-24T09:21:29.536Z,0.80
2022-11-24T09:23:58.132Z,1.15
2022-11-24T09:26:29.969Z,1.30
2022-11-24T09:28:59.687Z,1.05
2022-11-24T09:31:29.736Z,1.10
2022-11-24T09:33:59.376Z,1.00
2022-11-24T09:36:28.375Z,1.10
2022-11-24T09:38:56.840Z,1.13
2022-11-24T09:41:36.995Z,1.30
2022-11-24T09:46:44.540Z,1.02
2022-11-24T09:49:18.020Z,1.10
2022-11-24T09:51:49.464Z,0.90
2022-11-24T09:54:22.157Z,1.20
2022-11-24T09:56:53.399Z,1.20
2022-11-24T09:59:23.590Z,1.40
2022-11-24T10:01:53.383Z,1.00
2022-11-24T10:04:23.937Z,1.05
2022-11-24T10:07:02.393Z,1.27
2022-11-24T10:09:59.265Z,1.27
2022-11-24T10:12:45.622Z,1.30
2022-11-24T10:15:25.530Z,1.35
2022-11-24T10:18:35.822Z,1.30
2022-11-24T10:21:20.914Z,0.93
2022-11-24T10:24:06.761Z,1.02
2022-11-24T10:26:37.457Z,1.10
2022-11-24T10:29:21.320Z,1.45
2022-11-24T10:31:54.499Z,1.40
2022-11-24T10:34:28.600Z,1.23
2022-11-24T10:37:02.970Z,1.20
2022-11-24T10:39:37.884Z,1.27
2022-11-24T10:42:13.119Z,1.30
2022-11-24T10:44:44.119Z,1.02
2022-11-24T10:47:20.221Z,1.35
2022-11-24T10:49:55.422Z,1.00
2022-11-24T10:52:26.711Z,1.40
2022-11-24T10:54:57.672Z,1.35
2022-11-24T10:57:32.105Z,1.10
2022-11-24T11:00:02.223Z,1.05
2022-11-24T11:02:39.536Z,1.30
2022-11-24T11:05:42.220Z,1.10
2022-11-24T11:08:19.695Z,1.13
2022-11-24T11:10:50.028Z,1.33
2022-11-24T11:13:24.826Z,1.20
2022-11-24T11:15:54.943Z,1.20
2022-11-24T11:18:26.503Z,1.40
2022-11-24T11:20:56.794Z,1.08
2022-11-24T11:23:28.771Z,1.30
2022-11-24T11:26:21.140Z,1.40
2022-11-24T11:34:53.053Z,1.10
2022-11-24T11:37:23.459Z,1.30
2022-11-24T11:39:54.317Z,1.10
2022-11-24T11:43:00.867Z,1.10
2022-11-24T11:45:24.316Z,1.30
2022-11-24T11:47:59.010Z,1.10
2022-11-24T11:50:47.503Z,1.17
2022-11-24T11:53:30.272Z,1.30
2022-11-24T11:56:10.031Z,1.30
2022-11-24T11:59:14.276Z,1.60
2022-11-24T12:02:03.951Z,1.67
2022-11-24T12:04:45.230Z,1.48
2022-11-24T12:07:39.957Z,1.60
2022-11-24T12:10:18.638Z,1.80
2022-11-24T12:13:04.229Z,1.50
2022-11-24T12:15:38.854Z,2.38
2022-11-24T12:18:48.976Z,1.80
2022-11-24T12:21:24.693Z,1.45
2022-11-24T12:24:05.528Z,1.95
2022-11-24T12:26:42.343Z,1.73
2022-11-24T12:29:30.699Z,1.52
2022-11-24T12:32:11.603Z,1.50
2022-11-24T12:34:50.990Z,1.80
2022-11-24T12:37:37.551Z,1.70
2022-11-24T12:40:14.633Z,1.60
2022-11-24T12:42:51.546Z,1.77
2022-11-24T12:45:26.893Z,1.80
2022-11-24T12:48:28.843Z,1.60
2022-11-24T12:50:59.313Z,1.88
2022-11-24T12:53:32.027Z,1.50
2022-11-24T12:56:10.614Z,1.58
2022-11-24T12:58:45.627Z,1.50
2022-11-24T13:01:22.423Z,1.70
2022-11-24T13:04:03.361Z,1.70
2022-11-24T13:06:49.125Z,1.75
2022-11-24T13:09:20.067Z,1.33
2022-11-24T13:11:50.049Z,1.50
2022-11-24T13:14:23.510Z,1.42
2022-11-24T13:19:47.072Z,1.55
2022-11-24T13:22:18.259Z,1.55
2022-11-24T13:25:12.993Z,1.70
2022-11-24T13:27:44.438Z,1.45
2022-11-24T13:30:54.108Z,1.55
2022-11-24T13:33:34.389Z,1.52
2022-11-24T13:36:32.079Z,1.50
2022-11-24T13:39:02.683Z,1.63
2022-11-24T13:42:05.677Z,1.85
2022-11-24T13:44:50.822Z,1.52
2022-11-24T13:47:43.274Z,1.70
2022-11-24T13:50:23.395Z,1.42
2022-11-24T13:55:31.065Z,1.30
2022-11-24T13:58:20.094Z,1.20
2022-11-24T14:01:04.747Z,1.10
2022-11-24T14:03:37.455Z,1.90
2022-11-24T14:06:06.639Z,1.55
2022-11-24T14:08:38.554Z,1.20
2022-11-24T14:11:15.241Z,1.52
2022-11-24T14:13:45.444Z,1.20
2022-11-24T14:16:17.556Z,1.50
2022-11-24T14:18:48.044Z,1.45
2022-11-24T14:21:24.114Z,1.30
2022-11-24T14:23:55.122Z,1.50
2022-11-24T14:26:25.167Z,1.30
2022-11-24T14:28:55.932Z,1.60
2022-11-24T14:31:26.632Z,1.27
2022-11-24T14:34:14.639Z,1.40
2022-11-24T14:36:43.421Z,1.48
2022-11-24T14:39:16.504Z,1.40
2022-11-24T14:41:52.701Z,1.38
2022-11-24T14:44:26.059Z,1.50
2022-11-24T14:47:03.322Z,1.35
2022-11-24T14:49:34.135Z,1.30
2022-11-24T14:52:04.260Z,1.33
2022-11-24T14:54:33.396Z,1.30
2022-11-24T14:57:04.544Z,1.42
2022-11-24T14:59:38.142Z,1.40
2022-11-24T15:02:39.192Z,1.23
2022-11-24T15:05:08.364Z,1.30
2022-11-24T15:07:39.622Z,1.15
2022-11-24T15:10:20.473Z,1.50
2022-11-24T15:12:55.480Z,1.35
2022-11-24T15:15:32.632Z,1.30
2022-11-24T15:18:03.097Z,1.48
2022-11-24T15:20:35.203Z,1.60
2022-11-24T15:23:25.477Z,1.15
2022-11-24T15:25:54.988Z,1.48
2022-11-24T15:28:26.098Z,1.25
2022-11-24T15:31:00.200Z,1.20
2022-11-24T15:33:29.059Z,1.40
2022-11-24T15:35:57.629Z,1.20
2022-11-24T15:38:26.184Z,1.50
2022-11-24T15:40:56.178Z,1.50
2022-11-24T15:43:30.285Z,1.45
2022-11-24T15:46:00.934Z,1.65
2022-11-24T15:48:30.931Z,1.48
2022-11-24T15:51:02.214Z,1.30
2022-11-24T15:53:33.744Z,1.30
2022-11-24T15:56:03.282Z,1.20
2022-11-24T15:58:31.747Z,1.23
2022-11-24T16:01:01.647Z,1.45
2022-11-24T16:03:47.369Z,1.17
2022-11-24T16:06:24.156Z,1.38
2022-11-24T16:08:53.778Z,1.20
2022-11-24T16:11:22.433Z,1.10
2022-11-24T16:13:53.429Z,1.30
2022-11-24T16:16:25.577Z,1.25
2022-11-24T16:18:58.555Z,1.77
2022-11-24T16:21:27.204Z,1.50
2022-11-24T16:23:56.183Z,1.60
2022-11-24T16:26:24.606Z,1.42
2022-11-24T16:28:53.252Z,1.42
2022-11-24T16:31:22.060Z,1.67
2022-11-24T16:33:52.047Z,1.50
2022-11-24T16:36:20.636Z,1.70
2022-11-24T16:38:49.127Z,1.25
2022-11-24T16:41:17.634Z,1.52
2022-11-24T16:43:46.176Z,1.58
2022-11-24T16:46:20.272Z,1.50
2022-11-24T16:48:50.232Z,1.73
2022-11-24T16:51:22.092Z,1.67
2022-11-24T16:53:58.262Z,1.50
2022-11-24T16:56:26.979Z,1.55
2022-11-24T16:58:55.520Z,1.83
2022-11-24T17:01:25.863Z,1.75
2022-11-24T17:03:54.539Z,2.20
2022-11-24T17:06:24.497Z,1.60
2022-11-24T17:08:53.038Z,1.77
2022-11-24T17:11:23.265Z,1.75
2022-11-24T17:13:52.306Z,1.88
2022-11-24T17:16:22.428Z,1.60
2022-11-24T17:18:51.503Z,1.50
2022-11-24T17:21:22.239Z,1.60
2022-11-24T17:23:56.056Z,1.48
2022-11-24T17:26:25.174Z,1.90
2022-11-24T17:28:54.157Z,1.85
2022-11-24T17:31:24.659Z,1.67
2022-11-24T17:33:55.107Z,1.90
2022-11-24T17:36:24.238Z,1.90
2022-11-24T17:38:52.737Z,1.60
2022-11-24T17:41:23.868Z,1.50
2022-11-24T17:43:55.450Z,1.35
2022-11-24T17:46:24.246Z,1.70
2022-11-24T17:48:52.993Z,1.60
2022-11-24T17:51:23.136Z,1.90
2022-11-24T17:53:53.342Z,1.70
2022-11-24T17:56:24.744Z,1.38
2022-11-24T17:58:55.162Z,1.80
2022-11-24T18:01:24.885Z,1.85
2022-11-24T18:03:54.180Z,1.83
2022-11-24T18:06:25.012Z,1.85
2022-11-24T18:08:54.450Z,1.80
2022-11-24T18:11:30.448Z,1.73
2022-11-24T18:14:02.416Z,1.38
2022-11-24T18:16:32.112Z,1.52
2022-11-24T18:19:10.698Z,1.63
2022-11-24T18:21:40.016Z,2.00
2022-11-24T18:24:09.667Z,2.13
2022-11-24T18:26:40.091Z,2.17
2022-11-24T18:29:08.852Z,2.20
2022-11-24T18:31:37.429Z,2.40
2022-11-24T18:34:07.455Z,2.50
2022-11-24T18:36:36.450Z,2.05
2022-11-24T18:39:06.520Z,2.28
2022-11-24T18:41:35.115Z,2.70
2022-11-24T18:44:07.927Z,2.42
2022-11-24T18:46:36.996Z,2.83
2022-11-24T18:49:06.859Z,2.50
2022-11-24T18:51:35.442Z,3.03
2022-11-24T18:54:05.292Z,2.83
2022-11-24T18:56:33.822Z,3.03
2022-11-24T18:59:02.357Z,3.15
2022-11-24T19:01:32.424Z,3.00
2022-11-24T19:04:03.073Z,2.88
2022-11-24T19:06:33.280Z,2.80
2022-11-24T19:09:03.693Z,3.13
2022-11-24T19:11:35.277Z,2.78
2022-11-24T19:14:05.481Z,3.05
2022-11-24T19:16:36.217Z,3.08
2022-11-24T19:19:05.122Z,3.05
2022-11-24T19:21:35.336Z,3.05
2022-11-24T19:24:05.786Z,2.90
2022-11-24T19:26:35.782Z,3.42
2022-11-24T19:29:05.016Z,2.90
2022-11-24T19:31:36.103Z,3.03
2022-11-24T19:34:05.853Z,2.72
2022-11-24T19:36:34.766Z,2.38
2022-11-24T19:39:04.701Z,2.85
2022-11-24T19:41:34.604Z,3.60
2022-11-24T19:44:03.143Z,3.28
2022-11-24T19:46:31.886Z,3.53
2022-11-24T19:49:03.895Z,3.85
2022-11-24T19:51:34.200Z,3.38
2022-11-24T19:54:02.773Z,3.22
2022-11-24T19:56:34.026Z,3.47
2022-11-24T19:59:04.182Z,3.28
2022-11-24T20:01:34.300Z,3.35
2022-11-24T20:04:06.993Z,3.35
2022-11-24T20:06:37.368Z,3.45
2022-11-24T20:09:08.429Z,3.47
2022-11-24T20:11:37.178Z,3.28
2022-11-24T20:14:06.748Z,3.90
2022-11-24T20:16:36.080Z,3.35
2022-11-24T20:19:08.459Z,3.47
2022-11-24T20:21:38.490Z,3.50
2022-11-24T20:24:11.356Z,3.42
2022-11-24T20:26:42.593Z,3.40
2022-11-24T20:29:13.100Z,3.38
2022-11-24T20:31:45.330Z,3.53
2022-11-24T20:34:15.964Z,3.70
2022-11-24T20:36:45.870Z,3.28
2022-11-24T20:39:17.036Z,3.92
2022-11-24T20:41:45.910Z,3.08
2022-11-24T20:44:18.070Z,3.38
2022-11-24T20:46:47.608Z,3.30
2022-11-24T20:49:19.433Z,3.55
2022-11-24T20:51:48.039Z,2.90
2022-11-24T20:54:18.388Z,3.05
2022-11-24T20:56:48.017Z,3.05
2022-11-24T20:59:18.252Z,4.00
2022-11-24T21:01:47.944Z,3.58
2022-11-24T21:04:20.203Z,3.25
2022-11-24T21:06:49.019Z,3.50
2022-11-24T21:09:18.129Z,3.50
2022-11-24T21:11:47.131Z,3.72
2022-11-24T21:14:15.964Z,3.10
2022-11-24T21:16:44.843Z,3.03
2022-11-24T21:19:14.940Z,3.08
2022-11-24T21:21:44.846Z,3.22
2022-11-24T21:24:14.875Z,3.42
2022-11-24T21:26:47.330Z,3.40
2022-11-24T21:29:17.359Z,3.15
2022-11-24T21:31:45.897Z,3.33
2022-11-24T21:34:16.606Z,2.95
2022-11-24T21:36:46.653Z,3.05
2022-11-24T21:39:15.833Z,2.90
2022-11-24T21:41:44.989Z,3.08
2022-11-24T21:44:14.322Z,2.90
2022-11-24T21:46:49.505Z,3.28
2022-11-24T21:49:21.048Z,3.38
2022-11-24T21:51:55.373Z,3.03
2022-11-24T21:54:24.251Z,3.30
2022-11-24T21:56:54.275Z,3.25
2022-11-24T21:59:22.813Z,3.13
2022-11-24T22:01:51.347Z,3.55
2022-11-24T22:04:19.870Z,3.20
2022-11-24T22:06:48.327Z,3.13
2022-11-24T22:09:18.720Z,3.00
2022-11-24T22:11:49.014Z,3.33
2022-11-24T22:14:17.777Z,3.63
2022-11-24T22:16:46.617Z,3.03
2022-11-24T22:19:15.243Z,2.78
2022-11-24T22:21:43.832Z,3.25
2022-11-24T22:24:12.565Z,2.90
2022-11-24T22:26:42.443Z,2.97
2022-11-24T22:29:11.043Z,3.00
2022-11-24T22:31:39.723Z,3.05
2022-11-24T22:34:08.430Z,3.20
2022-11-24T22:36:37.625Z,2.55
2022-11-24T22:39:06.991Z,2.83
2022-11-24T22:41:36.641Z,2.72
2022-11-24T22:44:06.900Z,2.63
2022-11-24T22:46:35.326Z,2.65
2022-11-24T22:49:04.332Z,2.53
2022-11-24T22:51:34.528Z,2.83
2022-11-24T22:54:06.526Z,2.42
2022-11-24T22:56:35.360Z,2.90
2022-11-24T22:59:05.671Z,2.65
2022-11-24T23:01:34.877Z,2.55
2022-11-24T23:04:04.092Z,2.80
2022-11-24T23:06:34.020Z,3.13
2022-11-24T23:09:04.410Z,2.58
2022-11-24T23:11:38.249Z,2.90
2022-11-24T23:14:12.776Z,2.67
2022-11-24T23:16:41.577Z,2.60
2022-11-24T23:19:10.966Z,2.47
2022-11-24T23:21:39.991Z,2.40
2022-11-24T23:24:09.609Z,2.50
2022-11-24T23:26:40.422Z,2.60
2022-11-24T23:29:11.702Z,2.53
2022-11-24T23:31:40.805Z,2.60
2022-11-24T23:34:09.773Z,2.90
2022-11-24T23:36:38.483Z,2.50
2022-11-24T23:39:09.418Z,2.63
2022-11-24T23:41:37.862Z,2.35
2022-11-24T23:44:06.643Z,2.80
2022-11-24T23:46:36.519Z,2.67
2022-11-24T23:49:05.026Z,2.33
2022-11-24T23:51:34.350Z,2.20
2022-11-24T23:54:03.041Z,2.20
2022-11-24T23:56:33.516Z,2.47
2022-11-24T23:59:03.210Z,2.40
