createdAt,value
2018-10-03T00:02:41.399Z,10.99
2018-10-03T00:08:46.923Z,10.84
2018-10-03T00:14:51.902Z,10.81
2018-10-03T00:20:56.683Z,10.92
2018-10-03T00:27:01.337Z,10.88
2018-10-03T00:33:07.628Z,10.98
2018-10-03T00:39:13.352Z,10.91
2018-10-03T00:45:18.217Z,10.83
2018-10-03T00:51:22.903Z,10.83
2018-10-03T00:57:27.509Z,10.79
2018-10-03T01:03:32.181Z,10.68
2018-10-03T01:09:36.827Z,10.64
2018-10-03T01:15:41.490Z,10.67
2018-10-03T01:21:46.396Z,10.64
2018-10-03T01:27:51.074Z,10.65
2018-10-03T01:33:55.731Z,10.72
2018-10-03T01:40:00.649Z,10.66
2018-10-03T01:46:05.760Z,10.77
2018-10-03T01:52:10.668Z,10.82
2018-10-03T01:58:16.430Z,10.80
2018-10-03T02:04:21.193Z,10.78
2018-10-03T02:10:25.884Z,10.75
2018-10-03T02:16:31.182Z,10.72
2018-10-03T02:22:36.528Z,10.64
2018-10-03T02:28:41.481Z,10.62
2018-10-03T02:34:46.237Z,10.58
2018-10-03T02:40:51.008Z,10.57
2018-10-03T02:46:55.785Z,10.44
2018-10-03T02:53:00.567Z,10.47
2018-10-03T02:59:05.206Z,10.53
2018-10-03T03:05:09.847Z,10.54
2018-10-03T03:11:15.027Z,10.67
2018-10-03T03:17:20.034Z,10.64
2018-10-03T03:23:25.046Z,10.63
2018-10-03T03:29:30.010Z,10.57
2018-10-03T03:35:34.833Z,10.60
2018-10-03T03:41:39.723Z,10.61
2018-10-03T03:47:44.393Z,10.67
2018-10-03T03:53:49.045Z,10.68
2018-10-03T03:59:53.703Z,10.71
2018-10-03T04:05:58.838Z,10.74
2018-10-03T04:12:03.498Z,10.77
2018-10-03T04:18:08.226Z,10.68
2018-10-03T04:24:13.123Z,10.84
2018-10-03T04:30:17.784Z,10.77
2018-10-03T04:36:22.392Z,10.78
2018-10-03T04:42:27.292Z,10.77
2018-10-03T04:48:32.025Z,10.77
2018-10-03T04:54:36.636Z,10.79
2018-10-03T05:00:41.286Z,10.74
2018-10-03T05:06:45.949Z,10.62
2018-10-03T05:12:50.573Z,10.76
2018-10-03T05:18:55.190Z,10.75
2018-10-03T05:24:59.905Z,10.63
2018-10-03T05:31:04.543Z,10.55
2018-10-03T05:37:09.208Z,10.70
2018-10-03T05:43:14.419Z,10.90
2018-10-03T05:49:19.078Z,10.95
2018-10-03T05:55:23.725Z,10.97
2018-10-03T06:01:28.352Z,11.11
2018-10-03T06:07:33.273Z,11.07
2018-10-03T06:13:37.927Z,11.12
2018-10-03T06:19:42.584Z,11.18
2018-10-03T06:25:47.273Z,11.33
2018-10-03T06:31:51.979Z,11.27
2018-10-03T06:37:56.609Z,11.33
2018-10-03T06:44:01.474Z,11.27
2018-10-03T06:50:06.496Z,11.27
2018-10-03T06:56:11.371Z,11.14
2018-10-03T07:02:15.993Z,11.07
2018-10-03T07:08:20.659Z,11.13
2018-10-03T07:14:25.587Z,11.14
2018-10-03T07:20:30.334Z,11.32
2018-10-03T07:26:35.029Z,11.48
2018-10-03T07:32:39.677Z,11.51
2018-10-03T07:38:44.265Z,11.71
2018-10-03T07:44:49.162Z,12.25
2018-10-03T07:50:53.926Z,12.51
2018-10-03T07:56:58.544Z,12.59
2018-10-03T08:03:03.230Z,12.34
2018-10-03T08:09:09.973Z,12.23
2018-10-03T08:15:14.620Z,12.29
2018-10-03T08:21:19.845Z,12.34
2018-10-03T08:27:24.516Z,12.54
2018-10-03T08:33:29.719Z,12.47
2018-10-03T08:39:34.373Z,12.64
2018-10-03T08:45:39.128Z,12.84
2018-10-03T08:51:44.027Z,13.06
2018-10-03T08:57:48.593Z,13.03
2018-10-03T09:03:53.285Z,13.13
2018-10-03T09:09:58.173Z,13.47
2018-10-03T09:16:02.875Z,14.02
2018-10-03T09:22:07.518Z,14.01
2018-10-03T09:28:12.566Z,13.25
2018-10-03T09:34:17.751Z,13.33
2018-10-03T09:40:22.467Z,13.74
2018-10-03T09:46:27.706Z,13.78
2018-10-03T09:52:32.361Z,14.31
2018-10-03T09:58:37.087Z,15.08
2018-10-03T10:04:41.816Z,13.89
2018-10-03T10:10:46.661Z,13.42
2018-10-03T10:16:51.268Z,13.38
2018-10-03T10:22:56.478Z,12.98
2018-10-03T10:29:01.323Z,13.08
2018-10-03T10:35:06.315Z,13.16
2018-10-03T10:41:11.014Z,13.47
2018-10-03T10:47:15.880Z,13.31
2018-10-03T10:53:20.610Z,13.51
2018-10-03T10:59:25.606Z,13.64
2018-10-03T11:05:30.202Z,13.60
2018-10-03T11:11:34.933Z,13.38
2018-10-03T11:17:39.706Z,13.32
2018-10-03T11:23:44.470Z,13.18
2018-10-03T11:29:49.098Z,13.38
2018-10-03T11:35:53.729Z,13.63
2018-10-03T11:41:58.386Z,14.43
2018-10-03T11:48:03.355Z,14.32
2018-10-03T11:54:08.001Z,14.71
2018-10-03T12:00:12.685Z,16.31
2018-10-03T12:06:17.349Z,16.74
2018-10-03T12:12:22.306Z,16.73
2018-10-03T12:18:26.950Z,17.78
2018-10-03T12:24:31.875Z,18.04
2018-10-03T12:30:36.523Z,17.59
2018-10-03T12:36:41.592Z,17.15
2018-10-03T12:42:46.262Z,16.47
2018-10-03T12:48:51.228Z,15.90
2018-10-03T12:54:55.852Z,15.45
2018-10-03T13:01:00.557Z,14.95
2018-10-03T13:07:05.177Z,14.45
2018-10-03T13:13:10.370Z,14.36
2018-10-03T13:19:16.522Z,14.77
2018-10-03T13:25:21.401Z,16.79
2018-10-03T13:31:26.437Z,17.89
2018-10-03T13:37:31.098Z,17.37
2018-10-03T13:43:35.706Z,15.64
2018-10-03T13:49:40.362Z,16.06
2018-10-03T13:55:44.977Z,15.65
2018-10-03T14:01:49.894Z,17.22
2018-10-03T14:07:54.507Z,16.15
2018-10-03T14:13:59.117Z,15.23
2018-10-03T14:20:03.843Z,14.82
2018-10-03T14:26:08.466Z,15.39
2018-10-03T14:32:13.443Z,15.53
2018-10-03T14:38:18.132Z,15.27
2018-10-03T14:44:22.824Z,15.11
2018-10-03T14:50:27.821Z,15.71
2018-10-03T14:56:32.488Z,15.70
2018-10-03T15:02:37.196Z,14.79
2018-10-03T15:08:42.267Z,14.46
2018-10-03T15:14:46.915Z,15.12
2018-10-03T15:20:51.581Z,15.32
2018-10-03T15:26:56.573Z,15.90
2018-10-03T15:33:01.419Z,15.29
2018-10-03T15:39:07.586Z,14.68
2018-10-03T15:45:12.258Z,14.98
2018-10-03T15:51:17.295Z,14.68
2018-10-03T15:57:21.922Z,14.33
2018-10-03T16:03:26.604Z,14.33
2018-10-03T16:09:32.019Z,14.38
2018-10-03T16:15:36.672Z,14.10
2018-10-03T16:21:41.755Z,13.91
2018-10-03T16:27:46.421Z,13.85
2018-10-03T16:33:51.045Z,13.72
2018-10-03T16:39:55.749Z,13.52
2018-10-03T16:46:00.358Z,13.41
2018-10-03T16:52:05.011Z,13.06
2018-10-03T16:58:09.886Z,12.89
2018-10-03T17:04:14.606Z,12.94
2018-10-03T17:10:19.632Z,12.83
2018-10-03T17:16:24.644Z,12.87
2018-10-03T17:22:29.294Z,12.77
2018-10-03T17:28:33.918Z,12.38
2018-10-03T17:34:38.659Z,12.31
2018-10-03T17:40:43.295Z,12.11
2018-10-03T17:46:48.851Z,11.82
2018-10-03T17:52:53.472Z,11.70
2018-10-03T17:58:58.238Z,11.46
2018-10-03T18:05:03.094Z,11.18
2018-10-03T18:11:07.293Z,11.02
2018-10-03T18:17:18.772Z,10.91
2018-10-03T18:23:23.435Z,10.88
2018-10-03T18:29:28.091Z,10.84
2018-10-03T18:35:32.829Z,10.85
2018-10-03T18:41:37.663Z,10.95
2018-10-03T18:47:42.367Z,11.02
2018-10-03T18:53:47.005Z,11.24
2018-10-03T18:59:51.674Z,11.14
2018-10-03T19:05:56.471Z,11.48
2018-10-03T19:12:01.472Z,11.38
2018-10-03T19:18:06.322Z,11.40
2018-10-03T19:24:11.070Z,11.50
2018-10-03T19:30:15.707Z,11.74
2018-10-03T19:36:20.783Z,11.62
2018-10-03T19:42:25.375Z,11.66
2018-10-03T19:48:30.086Z,11.45
2018-10-03T19:54:34.791Z,11.18
2018-10-03T20:00:39.434Z,11.00
2018-10-03T20:06:44.119Z,10.84
2018-10-03T20:12:48.812Z,10.69
2018-10-03T20:18:53.493Z,10.45
2018-10-03T20:24:58.121Z,10.26
2018-10-03T20:31:03.136Z,10.06
2018-10-03T20:37:08.034Z,9.99
2018-10-03T20:43:12.698Z,9.86
2018-10-03T20:49:17.329Z,9.91
2018-10-03T20:55:21.961Z,9.72
2018-10-03T21:01:27.032Z,9.66
2018-10-03T21:07:31.736Z,9.55
2018-10-03T21:13:36.397Z,9.45
2018-10-03T21:19:41.035Z,9.18
2018-10-03T21:25:46.001Z,9.20
2018-10-03T21:31:50.687Z,9.29
2018-10-03T21:37:55.365Z,9.05
2018-10-03T21:44:00.005Z,8.95
2018-10-03T21:50:05.350Z,8.79
2018-10-03T21:56:09.978Z,8.97
2018-10-03T22:02:15.110Z,8.84
2018-10-03T22:08:19.801Z,8.69
2018-10-03T22:14:24.508Z,8.94
2018-10-03T22:20:29.129Z,8.96
2018-10-03T22:26:34.127Z,9.23
2018-10-03T22:32:38.814Z,9.23
2018-10-03T22:38:43.455Z,9.39
2018-10-03T22:44:48.427Z,9.41
2018-10-03T22:50:53.061Z,9.53
2018-10-03T22:56:57.676Z,9.44
2018-10-03T23:03:02.302Z,9.60
2018-10-03T23:09:08.109Z,9.61
2018-10-03T23:15:12.767Z,9.63
2018-10-03T23:21:17.387Z,9.64
2018-10-03T23:27:22.013Z,9.44
2018-10-03T23:33:26.875Z,9.59
2018-10-03T23:39:31.487Z,9.37
2018-10-03T23:45:36.090Z,9.26
2018-10-03T23:51:40.748Z,9.37
2018-10-03T23:57:45.698Z,9.45
