createdAt,value
2018-02-20T00:00:41.731Z,0.23
2018-02-20T00:01:41.655Z,0.21
2018-02-20T00:02:41.578Z,0.24
2018-02-20T00:03:41.478Z,0.21
2018-02-20T00:04:41.407Z,0.23
2018-02-20T00:05:41.321Z,0.24
2018-02-20T00:06:41.232Z,0.26
2018-02-20T00:07:41.151Z,0.29
2018-02-20T00:08:41.060Z,0.24
2018-02-20T00:09:40.969Z,0.24
2018-02-20T00:10:40.908Z,0.18
2018-02-20T00:11:40.804Z,0.21
2018-02-20T00:12:40.724Z,0.28
2018-02-20T00:13:40.641Z,0.26
2018-02-20T00:14:40.555Z,0.21
2018-02-20T00:15:40.472Z,0.26
2018-02-20T00:16:40.380Z,0.24
2018-02-20T00:17:40.299Z,0.17
2018-02-20T00:18:40.211Z,0.11
2018-02-20T00:19:40.132Z,0.13
2018-02-20T00:20:40.055Z,0.14
2018-02-20T00:21:39.964Z,0.10
2018-02-20T00:22:39.877Z,0.11
2018-02-20T00:23:39.792Z,0.13
2018-02-20T00:24:39.710Z,0.14
2018-02-20T00:25:39.625Z,0.11
2018-02-20T00:26:39.535Z,0.13
2018-02-20T00:27:39.456Z,0.07
2018-02-20T00:28:39.365Z,0.08
2018-02-20T00:29:39.287Z,0.11
2018-02-20T00:30:39.198Z,0.08
2018-02-20T00:31:39.113Z,0.17
2018-02-20T00:32:39.030Z,0.11
2018-02-20T00:33:38.951Z,0.15
2018-02-20T00:34:38.862Z,0.20
2018-02-20T00:35:38.780Z,0.23
2018-02-20T00:36:38.683Z,0.17
2018-02-20T00:37:38.596Z,0.08
2018-02-20T00:38:38.539Z,0.17
2018-02-20T00:39:38.434Z,0.13
2018-02-20T00:40:38.364Z,0.08
2018-02-20T00:41:38.263Z,0.08
2018-02-20T00:42:38.189Z,0.11
2018-02-20T00:43:38.100Z,0.13
2018-02-20T00:44:38.012Z,0.08
2018-02-20T00:45:37.927Z,0.04
2018-02-20T00:46:37.837Z,0.07
2018-02-20T00:47:37.757Z,0.07
2018-02-20T00:48:37.675Z,0.03
2018-02-20T00:49:37.588Z,0.10
2018-02-20T00:50:37.498Z,0.07
2018-02-20T00:51:37.430Z,0.02
2018-02-20T00:52:37.336Z,-0.05
2018-02-20T00:53:37.261Z,0.04
2018-02-20T00:54:37.169Z,0.10
2018-02-20T00:55:37.072Z,0.10
2018-02-20T00:56:36.992Z,0.04
2018-02-20T00:57:36.914Z,0.13
2018-02-20T00:58:36.824Z,0.08
2018-02-20T00:59:36.740Z,0.08
2018-02-20T01:00:36.649Z,0.07
2018-02-20T01:01:36.564Z,0.07
2018-02-20T01:02:36.490Z,0.08
2018-02-20T01:03:36.415Z,0.03
2018-02-20T01:04:36.318Z,0.08
2018-02-20T01:05:36.234Z,0.03
2018-02-20T01:06:36.148Z,0.07
2018-02-20T01:07:36.065Z,0.15
2018-02-20T01:08:35.976Z,0.10
2018-02-20T01:09:35.889Z,0.08
2018-02-20T01:10:35.820Z,0.14
2018-02-20T01:11:35.717Z,0.11
2018-02-20T01:12:35.643Z,0.08
2018-02-20T01:13:35.556Z,0.08
2018-02-20T01:14:35.463Z,0.08
2018-02-20T01:15:35.394Z,0.07
2018-02-20T01:16:35.292Z,0.13
2018-02-20T01:17:35.215Z,0.10
2018-02-20T01:18:35.147Z,0.08
2018-02-20T01:19:35.040Z,0.10
2018-02-20T01:20:34.960Z,0.04
2018-02-20T01:21:34.873Z,0.00
2018-02-20T01:22:34.786Z,0.08
2018-02-20T01:23:34.718Z,0.07
2018-02-20T01:24:34.618Z,0.10
2018-02-20T01:25:34.527Z,0.08
2018-02-20T01:26:34.445Z,0.07
2018-02-20T01:27:34.365Z,0.07
2018-02-20T01:28:34.279Z,0.10
2018-02-20T01:29:34.191Z,0.08
2018-02-20T01:30:34.118Z,0.03
2018-02-20T01:31:34.019Z,0.03
2018-02-20T01:32:33.928Z,0.03
2018-02-20T01:33:33.857Z,0.03
2018-02-20T01:34:33.769Z,-0.05
2018-02-20T01:35:33.677Z,-0.04
2018-02-20T01:36:33.592Z,-0.03
2018-02-20T01:37:33.522Z,-0.07
2018-02-20T01:38:33.427Z,-0.07
2018-02-20T01:39:33.345Z,-0.08
2018-02-20T01:40:33.254Z,-0.05
2018-02-20T01:41:33.166Z,-0.03
2018-02-20T01:42:33.085Z,-0.07
2018-02-20T01:43:33.015Z,-0.10
2018-02-20T01:44:32.919Z,-0.08
2018-02-20T01:45:32.836Z,-0.08
2018-02-20T01:46:32.746Z,-0.07
2018-02-20T01:47:32.659Z,-0.15
2018-02-20T01:48:32.569Z,-0.14
2018-02-20T01:49:32.490Z,-0.10
2018-02-20T01:50:32.421Z,-0.03
2018-02-20T01:51:32.321Z,-0.08
2018-02-20T01:52:32.237Z,-0.14
2018-02-20T01:53:32.150Z,-0.14
2018-02-20T01:54:32.067Z,-0.08
2018-02-20T01:55:31.986Z,-0.14
2018-02-20T01:56:31.895Z,-0.11
2018-02-20T01:57:31.816Z,-0.11
2018-02-20T01:58:31.744Z,-0.16
2018-02-20T01:59:31.646Z,-0.15
2018-02-20T02:00:31.573Z,-0.15
2018-02-20T02:01:31.472Z,-0.14
2018-02-20T02:02:31.381Z,-0.18
2018-02-20T02:03:31.308Z,-0.18
2018-02-20T02:04:31.215Z,-0.11
2018-02-20T02:05:31.129Z,-0.11
2018-02-20T02:06:31.052Z,-0.11
2018-02-20T02:07:30.956Z,-0.14
2018-02-20T02:08:30.876Z,-0.08
2018-02-20T02:09:30.802Z,-0.05
2018-02-20T02:10:30.705Z,-0.08
2018-02-20T02:11:30.626Z,-0.05
2018-02-20T02:12:30.546Z,-0.04
2018-02-20T02:13:30.445Z,-0.07
2018-02-20T02:14:30.377Z,-0.10
2018-02-20T02:15:30.284Z,-0.11
2018-02-20T02:16:30.197Z,-0.22
2018-02-20T02:17:30.116Z,-0.11
2018-02-20T02:18:30.026Z,-0.11
2018-02-20T02:19:29.949Z,-0.14
2018-02-20T02:20:29.862Z,-0.19
2018-02-20T02:21:29.769Z,-0.18
2018-02-20T02:22:29.702Z,-0.16
2018-02-20T02:23:29.597Z,-0.16
2018-02-20T02:24:29.535Z,-0.08
2018-02-20T02:25:29.438Z,-0.14
2018-02-20T02:26:29.349Z,-0.11
2018-02-20T02:27:29.261Z,-0.08
2018-02-20T02:28:29.173Z,-0.16
2018-02-20T02:29:29.093Z,-0.16
2018-02-20T02:30:29.011Z,-0.14
2018-02-20T02:31:28.921Z,-0.14
2018-02-20T02:32:28.839Z,-0.11
2018-02-20T02:33:28.752Z,-0.15
2018-02-20T02:34:28.674Z,-0.11
2018-02-20T02:35:28.605Z,-0.18
2018-02-20T02:36:28.495Z,-0.16
2018-02-20T02:37:28.419Z,-0.14
2018-02-20T02:38:28.329Z,-0.11
2018-02-20T02:39:28.246Z,-0.11
2018-02-20T02:40:28.163Z,-0.14
2018-02-20T02:41:28.075Z,-0.15
2018-02-20T02:42:27.991Z,-0.14
2018-02-20T02:43:27.908Z,-0.11
2018-02-20T02:44:27.824Z,-0.15
2018-02-20T02:45:27.741Z,-0.14
2018-02-20T02:46:27.653Z,-0.14
2018-02-20T02:47:27.559Z,-0.07
2018-02-20T02:48:27.489Z,-0.07
2018-02-20T02:49:27.400Z,-0.11
2018-02-20T02:50:27.316Z,-0.08
2018-02-20T02:51:27.233Z,-0.05
2018-02-20T02:52:27.137Z,-0.15
2018-02-20T02:53:27.048Z,-0.04
2018-02-20T02:54:26.983Z,-0.08
2018-02-20T02:55:26.892Z,-0.01
2018-02-20T02:56:26.804Z,-0.01
2018-02-20T02:57:26.730Z,-0.03
2018-02-20T02:58:26.627Z,-0.10
2018-02-20T02:59:26.551Z,-0.11
2018-02-20T03:00:26.470Z,-0.16
2018-02-20T03:01:26.376Z,-0.11
2018-02-20T03:02:26.294Z,-0.14
2018-02-20T03:03:26.204Z,-0.08
2018-02-20T03:04:26.129Z,-0.08
2018-02-20T03:05:26.044Z,-0.08
2018-02-20T03:06:25.951Z,-0.10
2018-02-20T03:07:25.884Z,-0.14
2018-02-20T03:08:25.773Z,-0.11
2018-02-20T03:09:25.690Z,-0.07
2018-02-20T03:10:25.604Z,-0.08
2018-02-20T03:11:25.523Z,-0.07
2018-02-20T03:12:25.440Z,-0.08
2018-02-20T03:13:25.357Z,-0.08
2018-02-20T03:14:25.267Z,-0.08
2018-02-20T03:15:25.195Z,-0.11
2018-02-20T03:16:25.103Z,-0.15
2018-02-20T03:17:25.026Z,-0.16
2018-02-20T03:18:24.930Z,-0.11
2018-02-20T03:19:24.843Z,-0.11
2018-02-20T03:20:24.756Z,-0.11
2018-02-20T03:21:24.679Z,-0.15
2018-02-20T03:22:24.591Z,-0.11
2018-02-20T03:23:24.505Z,-0.19
2018-02-20T03:24:24.426Z,-0.16
2018-02-20T03:25:24.326Z,-0.08
2018-02-20T03:26:24.259Z,-0.21
2018-02-20T03:27:24.165Z,-0.15
2018-02-20T03:28:24.086Z,-0.28
2018-02-20T03:29:23.994Z,-0.22
2018-02-20T03:30:23.903Z,-0.25
2018-02-20T03:31:23.832Z,-0.19
2018-02-20T03:32:23.739Z,-0.19
2018-02-20T03:33:23.656Z,-0.21
2018-02-20T03:34:23.579Z,-0.21
2018-02-20T03:35:23.479Z,-0.18
2018-02-20T03:36:23.407Z,-0.22
2018-02-20T03:37:23.308Z,-0.21
2018-02-20T03:38:23.228Z,-0.25
2018-02-20T03:39:23.143Z,-0.23
2018-02-20T03:40:23.051Z,-0.29
2018-02-20T03:41:22.964Z,-0.36
2018-02-20T03:42:22.884Z,-0.33
2018-02-20T03:43:22.802Z,-0.39
2018-02-20T03:44:22.725Z,-0.26
2018-02-20T03:45:22.637Z,-0.34
2018-02-20T03:46:22.544Z,-0.31
2018-02-20T03:47:22.456Z,-0.33
2018-02-20T03:48:22.369Z,-0.34
2018-02-20T03:49:22.285Z,-0.39
2018-02-20T03:50:22.209Z,-0.26
2018-02-20T03:51:22.122Z,-0.28
2018-02-20T03:52:22.034Z,-0.37
2018-02-20T03:53:21.948Z,-0.26
2018-02-20T03:54:21.859Z,-0.36
2018-02-20T03:55:21.781Z,-0.23
2018-02-20T03:56:21.691Z,-0.29
2018-02-20T03:57:21.610Z,-0.36
2018-02-20T03:58:21.535Z,-0.37
2018-02-20T03:59:21.427Z,-0.31
2018-02-20T04:00:21.351Z,-0.33
2018-02-20T04:01:21.265Z,-0.36
2018-02-20T04:02:21.178Z,-0.33
2018-02-20T04:03:21.104Z,-0.36
2018-02-20T04:04:21.005Z,-0.39
2018-02-20T04:05:20.931Z,-0.43
2018-02-20T04:06:20.835Z,-0.40
2018-02-20T04:07:20.760Z,-0.40
2018-02-20T04:08:20.672Z,-0.46
2018-02-20T04:09:20.583Z,-0.42
2018-02-20T04:10:20.493Z,-0.43
2018-02-20T04:11:20.410Z,-0.34
2018-02-20T04:12:20.335Z,-0.43
2018-02-20T04:13:20.233Z,-0.43
2018-02-20T04:14:20.162Z,-0.40
2018-02-20T04:15:20.087Z,-0.39
2018-02-20T04:16:19.987Z,-0.40
2018-02-20T04:17:19.903Z,-0.40
2018-02-20T04:18:19.811Z,-0.39
2018-02-20T04:19:19.737Z,-0.39
2018-02-20T04:20:19.643Z,-0.29
2018-02-20T04:21:19.554Z,-0.37
2018-02-20T04:22:19.490Z,-0.44
2018-02-20T04:23:19.382Z,-0.40
2018-02-20T04:24:19.302Z,-0.31
2018-02-20T04:25:19.217Z,-0.43
2018-02-20T04:26:19.135Z,-0.40
2018-02-20T04:27:19.062Z,-0.40
2018-02-20T04:28:18.963Z,-0.43
2018-02-20T04:29:18.869Z,-0.44
2018-02-20T04:30:18.785Z,-0.39
2018-02-20T04:31:18.708Z,-0.43
2018-02-20T04:32:18.620Z,-0.36
2018-02-20T04:33:18.539Z,-0.46
2018-02-20T04:34:18.451Z,-0.44
2018-02-20T04:35:18.365Z,-0.47
2018-02-20T04:36:18.272Z,-0.47
2018-02-20T04:37:18.185Z,-0.47
2018-02-20T04:38:18.114Z,-0.39
2018-02-20T04:39:18.025Z,-0.46
2018-02-20T04:40:17.945Z,-0.46
2018-02-20T04:41:17.855Z,-0.43
2018-02-20T04:42:17.764Z,-0.43
2018-02-20T04:43:17.680Z,-0.51
2018-02-20T04:44:17.589Z,-0.47
2018-02-20T04:45:17.515Z,-0.44
2018-02-20T04:46:17.431Z,-0.51
2018-02-20T04:47:17.340Z,-0.47
2018-02-20T04:48:17.250Z,-0.40
2018-02-20T04:49:17.161Z,-0.43
2018-02-20T04:50:17.081Z,-0.47
2018-02-20T04:51:16.996Z,-0.51
2018-02-20T04:52:16.920Z,-0.46
2018-02-20T04:53:16.832Z,-0.47
2018-02-20T04:54:16.735Z,-0.51
2018-02-20T04:55:16.653Z,-0.47
2018-02-20T04:56:16.565Z,-0.51
2018-02-20T04:57:16.491Z,-0.54
2018-02-20T04:58:16.406Z,-0.47
2018-02-20T04:59:16.308Z,-0.60
2018-02-20T05:00:16.233Z,-0.49
2018-02-20T05:01:16.140Z,-0.46
2018-02-20T05:02:16.054Z,-0.49
2018-02-20T05:03:15.965Z,-0.49
2018-02-20T05:04:15.938Z,-0.44
2018-02-20T05:05:15.803Z,-0.47
2018-02-20T05:06:15.714Z,-0.46
2018-02-20T05:07:15.625Z,-0.43
2018-02-20T05:08:15.543Z,-0.49
2018-02-20T05:09:15.466Z,-0.52
2018-02-20T05:10:15.364Z,-0.46
2018-02-20T05:11:15.293Z,-0.46
2018-02-20T05:12:15.206Z,-0.49
2018-02-20T05:13:15.111Z,-0.51
2018-02-20T05:14:15.029Z,-0.46
2018-02-20T05:15:14.939Z,-0.42
2018-02-20T05:16:14.867Z,-0.55
2018-02-20T05:17:14.781Z,-0.44
2018-02-20T05:18:14.690Z,-0.42
2018-02-20T05:19:14.607Z,-0.47
2018-02-20T05:20:14.515Z,-0.42
2018-02-20T05:21:14.427Z,-0.44
2018-02-20T05:22:14.361Z,-0.49
2018-02-20T05:23:14.269Z,-0.58
2018-02-20T05:24:14.191Z,-0.58
2018-02-20T05:25:14.091Z,-0.46
2018-02-20T05:26:14.005Z,-0.46
2018-02-20T05:27:13.918Z,-0.46
2018-02-20T05:28:13.828Z,-0.40
2018-02-20T05:29:13.755Z,-0.58
2018-02-20T05:30:13.673Z,-0.43
2018-02-20T05:31:13.607Z,-0.47
2018-02-20T05:32:13.492Z,-0.44
2018-02-20T05:33:13.406Z,-0.54
2018-02-20T05:34:13.313Z,-0.51
2018-02-20T05:35:13.237Z,-0.51
2018-02-20T05:36:13.145Z,-0.60
2018-02-20T05:37:13.070Z,-0.58
2018-02-20T05:38:12.981Z,-0.60
2018-02-20T05:39:12.892Z,-0.60
2018-02-20T05:40:12.817Z,-0.52
2018-02-20T05:41:12.722Z,-0.55
2018-02-20T05:42:12.641Z,-0.58
2018-02-20T05:43:12.557Z,-0.58
2018-02-20T05:44:12.474Z,-0.62
2018-02-20T05:45:12.384Z,-0.65
2018-02-20T05:46:12.298Z,-0.61
2018-02-20T05:47:12.208Z,-0.61
2018-02-20T05:48:12.148Z,-0.67
2018-02-20T05:49:12.051Z,-0.58
2018-02-20T05:50:11.957Z,-0.64
2018-02-20T05:51:11.870Z,-0.61
2018-02-20T05:52:11.778Z,-0.65
2018-02-20T05:53:11.696Z,-0.61
2018-02-20T05:54:11.620Z,-0.69
2018-02-20T05:55:11.523Z,-0.70
2018-02-20T05:56:11.447Z,-0.67
2018-02-20T05:57:11.374Z,-0.69
2018-02-20T05:58:11.269Z,-0.73
2018-02-20T05:59:11.195Z,-0.75
2018-02-20T06:00:11.091Z,-0.75
2018-02-20T06:01:11.022Z,-0.80
2018-02-20T06:02:10.925Z,-0.82
2018-02-20T06:03:10.843Z,-0.80
2018-02-20T06:04:10.761Z,-0.80
2018-02-20T06:05:10.674Z,-0.80
2018-02-20T06:06:10.586Z,-0.86
2018-02-20T06:07:10.503Z,-0.78
2018-02-20T06:08:10.408Z,-0.79
2018-02-20T06:09:10.319Z,-0.75
2018-02-20T06:10:10.249Z,-0.80
2018-02-20T06:11:10.156Z,-0.69
2018-02-20T06:12:10.076Z,-0.75
2018-02-20T06:13:09.986Z,-0.75
2018-02-20T06:14:09.896Z,-0.80
2018-02-20T06:15:09.812Z,-0.86
2018-02-20T06:16:09.720Z,-0.85
2018-02-20T06:17:09.645Z,-0.80
2018-02-20T06:18:09.567Z,-0.83
2018-02-20T06:19:09.472Z,-0.79
2018-02-20T06:20:09.390Z,-0.78
2018-02-20T06:21:09.297Z,-0.86
2018-02-20T06:22:09.211Z,-0.91
2018-02-20T06:23:09.129Z,-0.89
2018-02-20T06:24:09.043Z,-0.86
2018-02-20T06:25:08.948Z,-0.91
2018-02-20T06:26:08.881Z,-0.86
2018-02-20T06:27:08.785Z,-0.89
2018-02-20T06:28:08.700Z,-0.89
2018-02-20T06:29:08.614Z,-0.83
2018-02-20T06:30:08.526Z,-0.89
2018-02-20T06:31:08.456Z,-0.86
2018-02-20T06:32:08.351Z,-0.92
2018-02-20T06:33:08.278Z,-0.91
2018-02-20T06:34:08.193Z,-0.85
2018-02-20T06:35:08.101Z,-0.92
2018-02-20T06:36:08.017Z,-0.92
2018-02-20T06:37:07.930Z,-0.92
2018-02-20T06:38:07.850Z,-0.85
2018-02-20T06:39:07.753Z,-0.89
2018-02-20T06:40:07.674Z,-0.85
2018-02-20T06:41:07.589Z,-0.85
2018-02-20T06:42:07.503Z,-0.86
2018-02-20T06:43:07.410Z,-0.78
2018-02-20T06:44:07.332Z,-0.82
2018-02-20T06:45:07.250Z,-0.83
2018-02-20T06:46:07.147Z,-0.79
2018-02-20T06:47:07.077Z,-0.73
2018-02-20T06:48:06.978Z,-0.82
2018-02-20T06:49:06.899Z,-0.78
2018-02-20T06:50:06.815Z,-0.73
2018-02-20T06:51:06.722Z,-0.69
2018-02-20T06:52:06.645Z,-0.62
2018-02-20T06:53:06.550Z,-0.65
2018-02-20T06:54:06.480Z,-0.58
2018-02-20T06:55:06.374Z,-0.54
2018-02-20T06:56:06.302Z,-0.58
2018-02-20T06:57:06.227Z,-0.57
2018-02-20T06:58:06.121Z,-0.47
2018-02-20T06:59:06.056Z,-0.42
2018-02-20T07:00:05.951Z,-0.43
2018-02-20T07:01:05.878Z,-0.46
2018-02-20T07:02:05.780Z,-0.44
2018-02-20T07:03:05.697Z,-0.39
2018-02-20T07:04:05.628Z,-0.47
2018-02-20T07:05:05.534Z,-0.43
2018-02-20T07:06:05.441Z,-0.44
2018-02-20T07:07:05.362Z,-0.37
2018-02-20T07:08:05.269Z,-0.40
2018-02-20T07:09:05.178Z,-0.44
2018-02-20T07:10:05.105Z,-0.37
2018-02-20T07:11:05.026Z,-0.44
2018-02-20T07:12:04.959Z,-0.39
2018-02-20T07:13:04.848Z,-0.42
2018-02-20T07:14:04.751Z,-0.49
2018-02-20T07:15:04.670Z,-0.34
2018-02-20T07:16:04.575Z,-0.44
2018-02-20T07:17:04.501Z,-0.36
2018-02-20T07:18:04.429Z,-0.36
2018-02-20T07:19:04.329Z,-0.33
2018-02-20T07:20:04.260Z,-0.31
2018-02-20T07:21:04.157Z,-0.22
2018-02-20T07:22:04.081Z,-0.14
2018-02-20T07:23:03.999Z,-0.08
2018-02-20T07:24:03.904Z,-0.03
2018-02-20T07:25:03.814Z,-0.05
2018-02-20T07:26:03.731Z,0.08
2018-02-20T07:27:03.650Z,0.10
2018-02-20T07:28:03.557Z,0.03
2018-02-20T07:29:03.481Z,0.04
2018-02-20T07:30:03.395Z,-0.03
2018-02-20T07:31:03.307Z,-0.05
2018-02-20T07:32:03.232Z,-0.04
2018-02-20T07:33:03.129Z,0.04
2018-02-20T07:34:03.057Z,0.07
2018-02-20T07:35:02.969Z,0.08
2018-02-20T07:36:02.886Z,0.04
2018-02-20T07:37:02.798Z,0.10
2018-02-20T07:38:02.721Z,0.14
2018-02-20T07:39:02.632Z,0.24
2018-02-20T07:40:02.559Z,0.29
2018-02-20T07:41:02.459Z,0.23
2018-02-20T07:42:02.374Z,0.50
2018-02-20T07:43:02.280Z,0.50
2018-02-20T07:44:02.197Z,0.36
2018-02-20T07:45:02.124Z,0.29
2018-02-20T07:46:02.031Z,0.38
2018-02-20T07:47:01.956Z,0.36
2018-02-20T07:48:01.853Z,0.36
2018-02-20T07:49:01.766Z,0.28
2018-02-20T07:50:01.685Z,0.28
2018-02-20T07:51:01.605Z,0.17
2018-02-20T07:52:01.524Z,0.17
2018-02-20T07:53:01.435Z,0.23
2018-02-20T07:54:01.360Z,0.29
2018-02-20T07:55:01.275Z,0.17
2018-02-20T07:56:01.187Z,0.17
2018-02-20T07:57:01.094Z,0.15
2018-02-20T07:58:01.009Z,0.20
2018-02-20T07:59:00.933Z,0.26
2018-02-20T08:00:00.838Z,0.23
2018-02-20T08:01:00.765Z,0.13
2018-02-20T08:02:00.680Z,0.14
2018-02-20T08:03:00.587Z,0.00
2018-02-20T08:04:00.493Z,0.08
2018-02-20T08:05:00.423Z,0.17
2018-02-20T08:06:00.333Z,0.26
2018-02-20T08:07:00.250Z,0.17
2018-02-20T08:08:00.164Z,0.18
2018-02-20T08:09:00.076Z,0.24
2018-02-20T08:09:59.986Z,0.23
2018-02-20T08:10:59.920Z,0.13
2018-02-20T08:11:59.821Z,0.26
2018-02-20T08:12:59.735Z,0.21
2018-02-20T08:13:59.649Z,0.24
2018-02-20T08:14:59.564Z,0.39
2018-02-20T08:15:59.484Z,0.38
2018-02-20T08:16:59.415Z,0.28
2018-02-20T08:17:59.320Z,0.38
2018-02-20T08:18:59.228Z,0.49
2018-02-20T08:19:59.135Z,0.57
2018-02-20T08:20:59.062Z,0.50
2018-02-20T08:21:58.979Z,0.66
2018-02-20T08:22:58.888Z,0.61
2018-02-20T08:23:58.811Z,0.61
2018-02-20T08:24:58.729Z,0.61
2018-02-20T08:25:58.638Z,0.66
2018-02-20T08:26:58.554Z,0.66
2018-02-20T08:27:58.459Z,0.78
2018-02-20T08:28:58.375Z,0.80
2018-02-20T08:29:58.301Z,0.98
2018-02-20T08:30:58.210Z,1.08
2018-02-20T08:31:58.131Z,1.04
2018-02-20T08:32:58.039Z,1.00
2018-02-20T08:33:57.963Z,1.26
2018-02-20T08:34:57.876Z,1.47
2018-02-20T08:35:57.788Z,1.51
2018-02-20T08:36:57.714Z,1.70
2018-02-20T08:37:57.620Z,1.47
2018-02-20T08:38:57.536Z,1.45
2018-02-20T08:39:57.454Z,1.65
2018-02-20T08:40:57.365Z,1.51
2018-02-20T08:41:57.290Z,1.55
2018-02-20T08:42:57.207Z,1.59
2018-02-20T08:43:57.110Z,1.63
2018-02-20T08:44:57.023Z,1.60
2018-02-20T08:45:56.956Z,1.59
2018-02-20T08:46:56.860Z,1.52
2018-02-20T08:47:56.788Z,1.58
2018-02-20T08:48:56.691Z,1.52
2018-02-20T08:49:56.618Z,1.52
2018-02-20T08:50:56.531Z,1.34
2018-02-20T08:51:56.442Z,1.47
2018-02-20T08:52:56.362Z,1.62
2018-02-20T08:53:56.291Z,1.48
2018-02-20T08:54:56.192Z,1.59
2018-02-20T08:55:56.117Z,1.52
2018-02-20T08:56:56.041Z,1.45
2018-02-20T08:57:55.937Z,1.69
2018-02-20T08:58:55.866Z,1.69
2018-02-20T08:59:55.788Z,1.72
2018-02-20T09:00:55.689Z,1.58
2018-02-20T09:01:55.626Z,1.55
2018-02-20T09:02:55.532Z,1.50
2018-02-20T09:03:55.437Z,1.70
2018-02-20T09:04:55.353Z,1.48
2018-02-20T09:05:55.296Z,1.58
2018-02-20T09:06:55.289Z,1.50
2018-02-20T09:07:55.124Z,1.45
2018-02-20T09:08:55.035Z,1.44
2018-02-20T09:09:54.936Z,1.60
2018-02-20T09:10:54.856Z,1.69
2018-02-20T09:11:54.789Z,1.77
2018-02-20T09:12:54.688Z,1.98
2018-02-20T09:13:54.610Z,2.00
2018-02-20T09:14:54.526Z,1.88
2018-02-20T09:15:54.442Z,2.03
2018-02-20T09:16:54.354Z,1.99
2018-02-20T09:17:54.263Z,2.16
2018-02-20T09:18:54.192Z,2.28
2018-02-20T09:19:54.102Z,2.07
2018-02-20T09:20:54.016Z,2.20
2018-02-20T09:21:53.943Z,2.20
2018-02-20T09:22:53.907Z,2.07
2018-02-20T09:23:53.774Z,2.35
2018-02-20T09:24:53.695Z,2.71
2018-02-20T09:25:53.654Z,2.49
2018-02-20T09:26:53.526Z,2.09
2018-02-20T09:27:53.438Z,1.93
2018-02-20T09:28:53.358Z,1.70
2018-02-20T09:29:53.268Z,1.70
2018-02-20T09:30:53.192Z,1.55
2018-02-20T09:31:53.109Z,1.59
2018-02-20T09:32:53.021Z,1.34
2018-02-20T09:33:52.955Z,1.23
2018-02-20T09:34:52.858Z,1.30
2018-02-20T09:35:52.766Z,1.36
2018-02-20T09:36:52.693Z,1.54
2018-02-20T09:37:52.621Z,1.59
2018-02-20T09:38:52.515Z,1.40
2018-02-20T09:39:52.450Z,1.51
2018-02-20T09:40:52.361Z,1.50
2018-02-20T09:41:52.270Z,1.69
2018-02-20T09:42:52.196Z,1.80
2018-02-20T09:43:52.119Z,1.86
2018-02-20T09:44:52.018Z,1.66
2018-02-20T09:45:51.934Z,1.69
2018-02-20T09:46:51.857Z,1.73
2018-02-20T09:47:51.771Z,1.73
2018-02-20T09:48:51.685Z,1.86
2018-02-20T09:49:51.619Z,2.06
2018-02-20T09:50:51.520Z,2.21
2018-02-20T09:51:51.430Z,2.25
2018-02-20T09:52:51.343Z,2.41
2018-02-20T09:53:51.277Z,2.41
2018-02-20T09:54:51.182Z,2.60
2018-02-20T09:55:51.102Z,2.61
2018-02-20T09:56:51.023Z,2.67
2018-02-20T09:57:50.933Z,2.78
2018-02-20T09:58:50.852Z,2.59
2018-02-20T09:59:50.773Z,2.52
2018-02-20T10:00:50.681Z,2.66
2018-02-20T10:01:50.598Z,2.74
2018-02-20T10:02:50.523Z,2.69
2018-02-20T10:03:50.449Z,2.59
2018-02-20T10:04:50.352Z,2.41
2018-02-20T10:05:50.269Z,2.36
2018-02-20T10:06:50.197Z,2.39
2018-02-20T10:07:50.093Z,2.34
2018-02-20T10:08:50.023Z,2.71
2018-02-20T10:09:49.936Z,2.41
2018-02-20T10:10:49.863Z,2.25
2018-02-20T10:11:49.779Z,2.43
2018-02-20T10:12:49.693Z,2.36
2018-02-20T10:13:49.597Z,2.57
2018-02-20T10:14:49.525Z,2.46
2018-02-20T10:15:49.433Z,2.35
2018-02-20T10:16:49.345Z,2.53
2018-02-20T10:17:49.280Z,2.54
2018-02-20T10:18:49.199Z,2.69
2018-02-20T10:19:49.101Z,2.71
2018-02-20T10:20:49.029Z,2.66
2018-02-20T10:21:48.949Z,2.78
2018-02-20T10:22:48.856Z,3.02
2018-02-20T10:23:48.777Z,3.06
2018-02-20T10:24:48.685Z,3.11
2018-02-20T10:25:48.615Z,3.21
2018-02-20T10:26:48.520Z,3.11
2018-02-20T10:27:48.452Z,3.26
2018-02-20T10:28:48.367Z,3.23
2018-02-20T10:29:48.276Z,3.55
2018-02-20T10:30:48.205Z,4.20
2018-02-20T10:31:48.123Z,4.70
2018-02-20T10:32:48.027Z,4.50
2018-02-20T10:33:47.953Z,4.36
2018-02-20T10:34:47.864Z,4.34
2018-02-20T10:35:47.782Z,4.30
2018-02-20T10:36:47.700Z,4.09
2018-02-20T10:37:47.622Z,4.15
2018-02-20T10:38:47.551Z,4.37
2018-02-20T10:39:47.447Z,4.47
2018-02-20T10:40:47.378Z,4.48
2018-02-20T10:41:47.304Z,4.63
2018-02-20T10:42:47.251Z,4.85
2018-02-20T10:43:47.133Z,5.39
2018-02-20T10:44:47.053Z,5.57
2018-02-20T10:45:46.962Z,5.56
2018-02-20T10:46:46.877Z,5.74
2018-02-20T10:47:46.801Z,5.21
2018-02-20T10:48:46.710Z,4.97
2018-02-20T10:49:46.651Z,4.45
2018-02-20T10:50:46.550Z,4.47
2018-02-20T10:51:46.484Z,4.27
2018-02-20T10:52:46.404Z,4.37
2018-02-20T10:53:46.313Z,4.48
2018-02-20T10:54:46.231Z,4.78
2018-02-20T10:55:46.154Z,5.07
2018-02-20T10:56:46.065Z,5.09
2018-02-20T10:57:45.985Z,4.92
2018-02-20T10:58:45.901Z,4.72
2018-02-20T10:59:45.835Z,4.55
2018-02-20T11:00:45.753Z,4.22
2018-02-20T11:01:45.652Z,3.91
2018-02-20T11:02:45.580Z,4.24
2018-02-20T11:03:45.501Z,4.41
2018-02-20T11:04:45.415Z,4.41
2018-02-20T11:05:45.355Z,4.44
2018-02-20T11:06:45.253Z,4.58
2018-02-20T11:07:45.185Z,5.15
2018-02-20T11:08:45.100Z,5.49
2018-02-20T11:09:45.015Z,5.68
2018-02-20T11:10:45.000Z,5.48
2018-02-20T11:11:44.856Z,5.25
2018-02-20T11:12:44.784Z,5.46
2018-02-20T11:13:44.702Z,5.68
2018-02-20T11:14:44.637Z,6.01
2018-02-20T11:15:44.526Z,6.41
2018-02-20T11:16:44.501Z,6.77
2018-02-20T11:17:44.383Z,6.31
2018-02-20T11:18:44.292Z,6.08
2018-02-20T11:19:44.236Z,5.74
2018-02-20T11:20:44.132Z,6.36
2018-02-20T11:21:44.054Z,6.55
2018-02-20T11:22:43.987Z,6.25
2018-02-20T11:23:43.894Z,6.25
2018-02-20T11:24:43.832Z,6.06
2018-02-20T11:25:43.735Z,6.28
2018-02-20T11:26:43.653Z,6.14
2018-02-20T11:27:43.581Z,6.33
2018-02-20T11:28:43.508Z,6.14
2018-02-20T11:29:43.427Z,5.90
2018-02-20T11:30:43.334Z,5.40
2018-02-20T11:31:43.254Z,5.45
2018-02-20T11:32:43.180Z,5.18
2018-02-20T11:33:43.101Z,5.48
2018-02-20T11:34:43.034Z,5.56
2018-02-20T11:35:42.932Z,5.58
2018-02-20T11:36:42.868Z,5.40
2018-02-20T11:37:42.793Z,5.91
2018-02-20T11:38:42.699Z,6.25
2018-02-20T11:39:42.630Z,6.89
2018-02-20T11:40:42.544Z,7.25
2018-02-20T11:41:42.464Z,7.48
2018-02-20T11:42:42.380Z,7.27
2018-02-20T11:43:42.299Z,7.57
2018-02-20T11:44:42.239Z,7.28
2018-02-20T11:45:42.146Z,7.53
2018-02-20T11:46:42.063Z,7.60
2018-02-20T11:47:41.979Z,7.74
2018-02-20T11:48:41.908Z,6.89
2018-02-20T11:49:41.827Z,7.24
2018-02-20T11:50:41.759Z,7.68
2018-02-20T11:51:41.663Z,7.61
2018-02-20T11:52:41.587Z,7.69
2018-02-20T11:53:41.506Z,7.55
2018-02-20T11:54:41.426Z,7.10
2018-02-20T11:55:41.354Z,7.31
2018-02-20T11:56:41.269Z,6.54
2018-02-20T11:57:41.187Z,6.97
2018-02-20T11:58:41.109Z,7.31
2018-02-20T11:59:41.040Z,7.02
2018-02-20T12:00:40.968Z,7.02
2018-02-20T12:01:40.870Z,7.15
2018-02-20T12:02:40.802Z,7.74
2018-02-20T12:03:40.721Z,7.45
2018-02-20T12:04:40.634Z,7.53
2018-02-20T12:05:40.568Z,7.63
2018-02-20T12:06:40.481Z,7.75
2018-02-20T12:07:40.515Z,8.55
2018-02-20T12:08:40.326Z,8.37
2018-02-20T12:09:40.251Z,8.30
2018-02-20T12:10:40.180Z,7.98
2018-02-20T12:11:40.098Z,7.72
2018-02-20T12:12:40.010Z,7.52
2018-02-20T12:13:39.960Z,7.57
2018-02-20T12:14:39.856Z,7.34
2018-02-20T12:15:39.785Z,7.32
2018-02-20T12:16:39.701Z,8.02
2018-02-20T12:17:39.621Z,7.80
2018-02-20T12:18:39.553Z,7.83
2018-02-20T12:19:39.474Z,8.38
2018-02-20T12:20:39.388Z,8.84
2018-02-20T12:21:39.315Z,8.25
2018-02-20T12:22:39.236Z,7.64
2018-02-20T12:23:39.168Z,7.25
2018-02-20T12:24:39.091Z,7.58
2018-02-20T12:25:39.003Z,7.15
2018-02-20T12:26:38.939Z,7.13
2018-02-20T12:27:38.838Z,7.23
2018-02-20T12:28:38.818Z,7.49
2018-02-20T12:29:38.690Z,7.28
2018-02-20T12:30:38.617Z,7.34
2018-02-20T12:31:38.542Z,7.57
2018-02-20T12:32:38.457Z,7.32
2018-02-20T12:33:38.387Z,7.60
2018-02-20T12:34:38.294Z,7.53
2018-02-20T12:35:38.220Z,7.82
2018-02-20T12:36:38.135Z,7.82
2018-02-20T12:37:38.070Z,8.04
2018-02-20T12:38:37.986Z,7.98
2018-02-20T12:39:37.910Z,7.98
2018-02-20T12:40:37.830Z,7.71
2018-02-20T12:41:37.738Z,8.11
2018-02-20T12:42:37.665Z,8.50
2018-02-20T12:43:37.586Z,8.34
2018-02-20T12:44:37.502Z,8.48
2018-02-20T12:45:37.442Z,8.59
2018-02-20T12:46:37.363Z,8.25
2018-02-20T12:47:37.265Z,7.82
2018-02-20T12:48:37.190Z,8.12
2018-02-20T12:49:37.110Z,7.32
2018-02-20T12:50:37.043Z,7.12
2018-02-20T12:51:36.962Z,7.15
2018-02-20T12:52:36.877Z,7.45
2018-02-20T12:53:36.799Z,7.74
2018-02-20T12:54:36.712Z,8.05
2018-02-20T12:55:36.653Z,8.50
2018-02-20T12:56:36.569Z,8.80
2018-02-20T12:57:36.476Z,8.95
2018-02-20T12:58:36.419Z,7.90
2018-02-20T12:59:36.327Z,7.52
2018-02-20T13:00:36.240Z,7.52
2018-02-20T13:01:36.168Z,7.46
2018-02-20T13:02:36.090Z,7.23
2018-02-20T13:03:36.024Z,7.32
2018-02-20T13:04:35.936Z,8.04
2018-02-20T13:05:35.907Z,8.41