createdAt,value
2023-04-02T00:00:20.743Z,85.85
2023-04-02T00:02:57.505Z,85.87
2023-04-02T00:05:51.450Z,85.82
2023-04-02T00:08:22.200Z,85.88
2023-04-02T00:10:55.075Z,86.19
2023-04-02T00:13:26.032Z,86.06
2023-04-02T00:15:57.912Z,86.04
2023-04-02T00:18:26.255Z,85.52
2023-04-02T00:21:32.873Z,85.71
2023-04-02T00:24:01.528Z,86.05
2023-04-02T00:26:38.060Z,86.16
2023-04-02T00:29:06.238Z,85.63
2023-04-02T00:31:34.407Z,86.02
2023-04-02T00:34:04.649Z,85.53
2023-04-02T00:36:34.306Z,85.89
2023-04-02T00:39:03.562Z,85.67
2023-04-02T00:41:32.160Z,85.61
2023-04-02T00:44:01.026Z,85.74
2023-04-02T00:46:34.705Z,85.71
2023-04-02T00:49:09.140Z,85.77
2023-04-02T00:51:39.098Z,85.41
2023-04-02T00:54:07.248Z,85.31
2023-04-02T00:56:39.459Z,85.54
2023-04-02T00:59:18.427Z,85.22
2023-04-02T01:01:45.906Z,85.27
2023-04-02T01:04:29.239Z,84.90
2023-04-02T01:06:56.753Z,84.77
2023-04-02T01:09:40.494Z,85.08
2023-04-02T01:12:25.049Z,85.17
2023-04-02T01:15:15.695Z,85.11
2023-04-02T01:18:01.526Z,84.75
2023-04-02T01:21:08.589Z,84.87
2023-04-02T01:24:05.233Z,84.81
2023-04-02T01:27:06.125Z,84.89
2023-04-02T01:29:38.641Z,84.53
2023-04-02T01:32:12.397Z,84.25
2023-04-02T01:34:44.714Z,84.57
2023-04-02T01:37:40.212Z,84.25
2023-04-02T01:40:36.545Z,83.93
2023-04-02T01:43:16.675Z,84.26
2023-04-02T01:45:44.334Z,84.21
2023-04-02T01:48:19.938Z,83.64
2023-04-02T01:50:49.924Z,83.86
2023-04-02T01:53:18.326Z,83.32
2023-04-02T01:55:52.574Z,83.42
2023-04-02T01:58:25.435Z,83.31
2023-04-02T02:01:04.445Z,83.34
2023-04-02T02:03:32.105Z,83.13
2023-04-02T02:06:00.249Z,82.94
2023-04-02T02:08:34.743Z,83.19
2023-04-02T02:11:02.660Z,82.81
2023-04-02T02:13:29.546Z,82.87
2023-04-02T02:16:00.436Z,82.95
2023-04-02T02:18:27.949Z,82.67
2023-04-02T02:20:57.069Z,82.30
2023-04-02T02:23:23.984Z,82.42
2023-04-02T02:25:51.471Z,82.32
2023-04-02T02:28:23.485Z,82.31
2023-04-02T02:30:57.669Z,81.98
2023-04-02T02:33:39.285Z,81.79
2023-04-02T02:36:23.324Z,81.73
2023-04-02T02:38:55.676Z,82.05
2023-04-02T02:41:52.178Z,81.52
2023-04-02T02:44:25.933Z,81.22
2023-04-02T02:46:58.345Z,81.50
2023-04-02T02:49:28.904Z,81.42
2023-04-02T02:52:01.891Z,80.91
2023-04-02T02:54:38.673Z,80.93
2023-04-02T02:57:10.036Z,80.66
2023-04-02T02:59:38.017Z,80.58
2023-04-02T03:02:07.439Z,80.97
2023-04-02T03:04:36.604Z,80.61
2023-04-02T03:07:11.966Z,80.45
2023-04-02T03:09:51.152Z,80.33
2023-04-02T03:12:44.306Z,80.40
2023-04-02T03:15:27.908Z,80.28
2023-04-02T03:18:00.922Z,80.01
2023-04-02T03:20:44.339Z,80.14
2023-04-02T03:23:20.504Z,79.62
2023-04-02T03:26:10.026Z,80.02
2023-04-02T03:28:42.982Z,79.68
2023-04-02T03:31:23.396Z,79.67
2023-04-02T03:33:55.905Z,79.88
2023-04-02T03:36:31.084Z,79.56
2023-04-02T03:39:13.197Z,79.47
2023-04-02T03:41:52.285Z,79.28
2023-04-02T03:44:51.731Z,79.64
2023-04-02T03:47:34.932Z,79.05
2023-04-02T03:50:07.299Z,79.06
2023-04-02T03:52:37.086Z,79.02
2023-04-02T03:55:11.665Z,79.22
2023-04-02T03:57:48.162Z,79.13
2023-04-02T04:00:17.600Z,79.21
2023-04-02T04:02:53.582Z,79.02
2023-04-02T04:05:29.820Z,79.06
2023-04-02T04:08:07.797Z,79.19
2023-04-02T04:10:35.465Z,78.65
2023-04-02T04:13:24.946Z,78.60
2023-04-02T04:15:56.446Z,78.51
2023-04-02T04:18:38.006Z,78.68
2023-04-02T04:21:30.962Z,78.48
2023-04-02T04:24:07.456Z,78.33
2023-04-02T04:26:53.625Z,78.40
2023-04-02T04:29:49.601Z,78.74
2023-04-02T04:32:39.351Z,78.50
2023-04-02T04:35:40.428Z,78.47
2023-04-02T04:38:21.919Z,78.25
2023-04-02T04:40:54.272Z,78.28
2023-04-02T04:43:41.067Z,77.87
2023-04-02T04:46:15.053Z,78.00
2023-04-02T04:49:07.855Z,78.06
2023-04-02T04:51:44.613Z,77.92
2023-04-02T04:54:15.826Z,77.44
2023-04-02T04:56:49.300Z,77.57
2023-04-02T04:59:27.928Z,77.60
2023-04-02T05:02:05.958Z,77.84
2023-04-02T05:04:40.451Z,77.40
2023-04-02T05:07:22.170Z,77.27
2023-04-02T05:10:18.372Z,77.60
2023-04-02T05:12:59.901Z,77.03
2023-04-02T05:15:51.952Z,77.24
2023-04-02T05:18:34.507Z,77.28
2023-04-02T05:21:27.632Z,77.43
2023-04-02T05:24:34.633Z,77.00
2023-04-02T05:27:24.926Z,77.35
2023-04-02T05:29:59.100Z,77.34
2023-04-02T05:32:31.336Z,77.00
2023-04-02T05:34:58.740Z,77.06
2023-04-02T05:37:29.364Z,77.10
2023-04-02T05:40:06.699Z,77.40
2023-04-02T05:42:36.021Z,77.12
2023-04-02T05:45:29.665Z,77.29
2023-04-02T05:48:02.175Z,77.30
2023-04-02T05:50:41.114Z,76.86
2023-04-02T05:53:25.765Z,77.06
2023-04-02T05:56:01.736Z,77.01
2023-04-02T05:58:37.316Z,77.20
2023-04-02T06:01:45.474Z,77.25
2023-04-02T06:04:52.545Z,76.77
2023-04-02T06:07:23.042Z,77.16
2023-04-02T06:10:05.103Z,77.21
2023-04-02T06:12:42.396Z,76.85
2023-04-02T06:15:15.757Z,76.76
2023-04-02T06:17:59.760Z,76.89
2023-04-02T06:20:28.798Z,76.76
2023-04-02T06:23:35.371Z,76.96
2023-04-02T06:26:15.271Z,76.66
2023-04-02T06:28:53.083Z,76.98
2023-04-02T06:31:37.442Z,76.95
2023-04-02T06:34:07.634Z,76.89
2023-04-02T06:36:35.120Z,76.85
2023-04-02T06:39:09.205Z,76.61
2023-04-02T06:41:37.140Z,76.67
2023-04-02T06:44:28.145Z,76.61
2023-04-02T06:47:34.669Z,76.74
2023-04-02T06:50:42.183Z,76.44
2023-04-02T06:53:21.618Z,76.39
2023-04-02T06:55:56.572Z,76.21
2023-04-02T06:58:27.811Z,76.52
2023-04-02T07:00:55.332Z,76.22
2023-04-02T07:03:34.212Z,76.39
2023-04-02T07:06:15.140Z,76.07
2023-04-02T07:08:42.880Z,75.99
2023-04-02T07:11:20.819Z,76.42
2023-04-02T07:13:49.982Z,75.70
2023-04-02T07:16:20.292Z,75.98
2023-04-02T07:18:48.662Z,75.75
2023-04-02T07:21:15.698Z,76.10
2023-04-02T07:23:42.899Z,75.49
2023-04-02T07:26:14.541Z,75.77
2023-04-02T07:28:42.078Z,75.81
2023-04-02T07:31:18.871Z,75.73
2023-04-02T07:33:46.426Z,75.53
2023-04-02T07:36:15.621Z,75.26
2023-04-02T07:38:42.801Z,75.26
2023-04-02T07:41:10.089Z,75.38
2023-04-02T07:43:37.718Z,75.26
2023-04-02T07:46:05.460Z,75.19
2023-04-02T07:48:32.449Z,75.01
2023-04-02T07:51:00.657Z,75.06
2023-04-02T07:53:33.805Z,75.00
2023-04-02T07:56:02.218Z,75.00
2023-04-02T07:58:30.383Z,74.52
2023-04-02T08:00:57.410Z,74.61
2023-04-02T08:03:24.510Z,74.48
2023-04-02T08:05:53.227Z,74.50
2023-04-02T08:08:21.225Z,74.50
2023-04-02T08:10:48.732Z,74.15
2023-04-02T08:13:16.260Z,74.30
2023-04-02T08:15:43.806Z,73.89
2023-04-02T08:18:11.491Z,73.76
2023-04-02T08:20:41.506Z,73.98
2023-04-02T08:23:26.900Z,74.00
2023-04-02T08:25:59.954Z,73.93
2023-04-02T08:28:27.155Z,73.81
2023-04-02T08:30:54.047Z,73.72
2023-04-02T08:33:21.206Z,73.64
2023-04-02T08:35:48.939Z,73.62
2023-04-02T08:38:17.636Z,73.46
2023-04-02T08:40:53.330Z,73.38
2023-04-02T08:43:41.992Z,73.18
2023-04-02T08:46:23.526Z,73.07
2023-04-02T08:48:55.496Z,72.70
2023-04-02T08:51:32.038Z,72.89
2023-04-02T08:54:21.366Z,72.85
2023-04-02T08:56:53.997Z,72.88
2023-04-02T08:59:41.676Z,72.52
2023-04-02T09:02:48.432Z,72.58
2023-04-02T09:05:24.027Z,72.18
2023-04-02T09:07:52.620Z,72.20
2023-04-02T09:10:19.813Z,72.31
2023-04-02T09:12:51.782Z,71.76
2023-04-02T09:15:24.759Z,71.87
2023-04-02T09:18:00.334Z,71.71
2023-04-02T09:20:28.648Z,71.35
2023-04-02T09:22:56.682Z,71.35
2023-04-02T09:25:29.883Z,71.00
2023-04-02T09:27:58.511Z,70.96
2023-04-02T09:31:06.938Z,70.96
2023-04-02T09:33:42.793Z,71.02
2023-04-02T09:36:34.801Z,70.49
2023-04-02T09:39:23.222Z,70.50
2023-04-02T09:42:02.713Z,70.23
2023-04-02T09:44:31.821Z,70.14
2023-04-02T09:47:05.501Z,69.88
2023-04-02T09:49:39.807Z,70.12
2023-04-02T09:52:14.679Z,69.76
2023-04-02T09:54:44.470Z,69.86
2023-04-02T09:57:23.805Z,69.75
2023-04-02T10:00:29.966Z,69.57
2023-04-02T10:03:05.369Z,69.58
2023-04-02T10:05:40.427Z,69.47
2023-04-02T10:08:18.277Z,69.20
2023-04-02T10:10:49.997Z,68.96
2023-04-02T10:13:21.697Z,68.99
2023-04-02T10:16:13.076Z,68.63
2023-04-02T10:18:48.781Z,68.57
2023-04-02T10:21:19.112Z,68.51
2023-04-02T10:23:46.177Z,68.11
2023-04-02T10:26:52.709Z,68.09
2023-04-02T10:30:02.560Z,67.80
2023-04-02T10:32:39.774Z,67.73
2023-04-02T10:35:23.444Z,67.55
2023-04-02T10:37:59.864Z,67.66
2023-04-02T10:40:48.353Z,67.12
2023-04-02T10:43:33.807Z,67.02
2023-04-02T10:46:27.772Z,67.15
2023-04-02T10:49:08.372Z,66.86
2023-04-02T10:51:46.472Z,66.81
2023-04-02T10:54:43.739Z,66.57
2023-04-02T10:57:35.238Z,66.32
2023-04-02T11:00:18.243Z,66.32
2023-04-02T11:02:51.556Z,66.09
2023-04-02T11:05:51.361Z,65.84
2023-04-02T11:08:21.913Z,65.71
2023-04-02T11:10:51.329Z,65.72
2023-04-02T11:13:29.363Z,65.82
2023-04-02T11:15:56.458Z,65.91
2023-04-02T11:18:36.194Z,65.42
2023-04-02T11:21:08.675Z,65.72
2023-04-02T11:23:40.382Z,65.22
2023-04-02T11:26:38.274Z,65.17
2023-04-02T11:29:16.402Z,65.32
2023-04-02T11:31:44.437Z,65.05
2023-04-02T11:34:14.104Z,65.15
2023-04-02T11:37:01.721Z,65.10
2023-04-02T11:39:53.487Z,65.09
2023-04-02T11:42:31.137Z,64.79
2023-04-02T11:45:52.920Z,64.69
2023-04-02T11:48:33.962Z,64.72
2023-04-02T11:51:04.810Z,64.43
2023-04-02T11:53:34.425Z,64.61
2023-04-02T11:56:23.863Z,64.08
2023-04-02T11:59:16.538Z,64.41
2023-04-02T12:02:23.268Z,64.03
2023-04-02T12:05:14.826Z,63.89
2023-04-02T12:08:08.292Z,63.97
2023-04-02T12:10:54.747Z,63.66
2023-04-02T12:13:49.959Z,63.77
2023-04-02T12:16:18.095Z,63.78
2023-04-02T12:18:47.342Z,63.55
2023-04-02T12:21:24.238Z,63.81
2023-04-02T12:23:54.405Z,63.58
2023-04-02T12:26:42.443Z,63.55
2023-04-02T12:29:17.254Z,63.51
2023-04-02T12:31:46.535Z,63.40
2023-04-02T12:34:18.928Z,63.48
2023-04-02T12:36:54.466Z,62.76
2023-04-02T12:39:22.121Z,62.89
2023-04-02T12:41:49.254Z,62.77
2023-04-02T12:44:18.708Z,62.57
2023-04-02T12:46:46.548Z,62.77
2023-04-02T12:49:39.848Z,62.78
2023-04-02T12:52:09.474Z,62.99
2023-04-02T12:54:55.617Z,62.59
2023-04-02T12:57:36.399Z,62.62
2023-04-02T13:00:28.772Z,62.56
2023-04-02T13:02:59.645Z,62.41
2023-04-02T13:05:51.612Z,62.24
2023-04-02T13:08:23.209Z,62.27
2023-04-02T13:10:56.212Z,62.23
2023-04-02T13:13:30.377Z,62.15
2023-04-02T13:16:19.983Z,61.96
2023-04-02T13:18:49.016Z,62.05
2023-04-02T13:21:29.352Z,61.86
2023-04-02T13:23:56.393Z,61.79
2023-04-02T13:26:25.830Z,61.67
2023-04-02T13:29:01.594Z,61.45
2023-04-02T13:31:32.690Z,61.66
2023-04-02T13:33:59.681Z,61.42
2023-04-02T13:36:29.190Z,61.38
2023-04-02T13:38:56.571Z,61.42
2023-04-02T13:41:42.915Z,61.17
2023-04-02T13:44:19.412Z,61.25
2023-04-02T13:46:46.572Z,61.11
2023-04-02T13:49:13.474Z,60.93
2023-04-02T13:51:46.526Z,61.34
2023-04-02T13:54:38.956Z,61.06
2023-04-02T13:57:43.895Z,61.16
2023-04-02T14:00:11.746Z,60.83
2023-04-02T14:02:47.535Z,61.11
2023-04-02T14:05:24.078Z,60.95
2023-04-02T14:08:09.927Z,61.13
2023-04-02T14:10:55.556Z,60.71
2023-04-02T14:13:50.706Z,60.61
2023-04-02T14:16:38.847Z,60.26
2023-04-02T14:19:37.922Z,60.25
2023-04-02T14:22:29.565Z,60.14
2023-04-02T14:25:21.978Z,60.54
2023-04-02T14:28:22.303Z,60.32
2023-04-02T14:31:16.567Z,60.19
2023-04-02T14:34:04.157Z,60.21
2023-04-02T14:36:56.526Z,59.85
2023-04-02T14:40:04.112Z,60.34
2023-04-02T14:42:57.619Z,59.92
2023-04-02T14:46:04.471Z,60.01
2023-04-02T14:48:56.624Z,59.78
2023-04-02T14:51:35.032Z,59.99
2023-04-02T14:54:29.262Z,59.66
2023-04-02T14:57:18.897Z,59.70
2023-04-02T15:00:13.436Z,59.69
2023-04-02T15:02:45.921Z,59.82
2023-04-02T15:05:37.689Z,59.77
2023-04-02T15:08:16.310Z,59.72
2023-04-02T15:10:56.405Z,59.64
2023-04-02T15:13:30.492Z,59.65
2023-04-02T15:16:13.914Z,59.50
2023-04-02T15:18:40.866Z,59.53
2023-04-02T15:21:30.414Z,59.70
2023-04-02T15:24:06.112Z,59.64
2023-04-02T15:27:23.920Z,59.65
2023-04-02T15:30:13.148Z,59.78
2023-04-02T15:32:44.007Z,59.50
2023-04-02T15:35:37.054Z,59.72
2023-04-02T15:38:12.326Z,59.76
2023-04-02T15:40:46.392Z,59.66
2023-04-02T15:43:38.809Z,59.74
2023-04-02T15:46:31.548Z,59.82
2023-04-02T15:49:15.476Z,59.67
2023-04-02T15:52:08.364Z,59.74
2023-04-02T15:55:09.804Z,59.92
2023-04-02T15:58:09.649Z,60.15
2023-04-02T16:00:49.217Z,60.27
2023-04-02T16:03:56.049Z,60.28
2023-04-02T16:06:32.508Z,60.50
2023-04-02T16:09:08.607Z,60.53
2023-04-02T16:11:36.512Z,60.38
2023-04-02T16:14:19.063Z,60.56
2023-04-02T16:16:47.581Z,60.54
2023-04-02T16:19:34.948Z,60.82
2023-04-02T16:22:20.747Z,60.87
2023-04-02T16:24:54.065Z,60.71
2023-04-02T16:27:31.949Z,60.92
2023-04-02T16:30:24.222Z,61.00
2023-04-02T16:33:31.250Z,61.21
2023-04-02T16:36:15.600Z,61.45
2023-04-02T16:39:04.137Z,61.42
2023-04-02T16:42:00.558Z,61.61
2023-04-02T16:44:53.284Z,61.70
2023-04-02T16:47:40.460Z,61.46
2023-04-02T16:50:47.162Z,61.62
2023-04-02T16:54:00.385Z,61.82
2023-04-02T16:56:55.910Z,61.65
2023-04-02T16:59:44.637Z,61.71
2023-04-02T17:02:36.610Z,61.74
2023-04-02T17:05:11.675Z,62.23
2023-04-02T17:07:45.192Z,62.28
2023-04-02T17:10:40.080Z,62.25
2023-04-02T17:13:30.199Z,62.62
2023-04-02T17:16:21.835Z,62.38
2023-04-02T17:18:57.983Z,62.58
2023-04-02T17:21:27.416Z,62.46
2023-04-02T17:23:57.435Z,62.72
2023-04-02T17:26:27.629Z,62.60
2023-04-02T17:28:55.406Z,62.65
2023-04-02T17:31:24.231Z,63.03
2023-04-02T17:33:51.368Z,63.11
2023-04-02T17:36:30.090Z,62.85
2023-04-02T17:39:11.712Z,62.77
2023-04-02T17:41:44.621Z,62.89
2023-04-02T17:44:31.907Z,63.24
2023-04-02T17:47:38.645Z,63.24
2023-04-02T17:50:46.261Z,63.09
2023-04-02T17:53:43.896Z,63.03
2023-04-02T17:56:23.761Z,63.21
2023-04-02T17:59:21.826Z,63.37
2023-04-02T18:02:19.109Z,63.06
2023-04-02T18:05:10.187Z,63.27
2023-04-02T18:08:03.191Z,63.14
2023-04-02T18:10:54.712Z,63.02
2023-04-02T18:13:36.202Z,63.27
2023-04-02T18:16:34.783Z,63.65
2023-04-02T18:19:28.269Z,63.22
2023-04-02T18:22:06.838Z,62.91
2023-04-02T18:24:47.619Z,63.39
2023-04-02T18:27:40.663Z,63.50
2023-04-02T18:30:19.086Z,63.53
2023-04-02T18:33:03.330Z,63.20
2023-04-02T18:35:43.863Z,63.32
2023-04-02T18:38:37.483Z,63.19
2023-04-02T18:41:34.734Z,62.87
2023-04-02T18:44:34.096Z,63.40
2023-04-02T18:47:09.484Z,63.05
2023-04-02T18:49:41.445Z,63.27
2023-04-02T18:52:14.113Z,63.04
2023-04-02T18:54:51.762Z,63.12
2023-04-02T18:57:29.764Z,63.42
2023-04-02T19:00:26.433Z,63.31
2023-04-02T19:03:18.692Z,63.70
2023-04-02T19:05:52.319Z,63.41
2023-04-02T19:08:48.236Z,63.79
2023-04-02T19:11:28.395Z,63.87
2023-04-02T19:13:56.673Z,63.30
2023-04-02T19:16:34.851Z,63.48
2023-04-02T19:19:12.107Z,63.57
2023-04-02T19:22:05.764Z,63.62
2023-04-02T19:25:03.284Z,63.91
2023-04-02T19:28:00.832Z,63.88
2023-04-02T19:30:54.421Z,63.90
2023-04-02T19:33:44.283Z,63.93
2023-04-02T19:36:41.669Z,63.83
2023-04-02T19:39:39.499Z,63.69
2023-04-02T19:42:44.478Z,63.94
2023-04-02T19:45:28.546Z,63.82
2023-04-02T19:47:59.324Z,63.92
2023-04-02T19:50:26.481Z,64.10
2023-04-02T19:52:58.686Z,63.76
2023-04-02T19:55:31.261Z,63.96
2023-04-02T19:58:08.814Z,63.89
2023-04-02T20:00:42.453Z,63.73
2023-04-02T20:03:25.545Z,64.16
2023-04-02T20:05:55.764Z,64.15
2023-04-02T20:08:27.533Z,63.77
2023-04-02T20:10:59.217Z,63.73
2023-04-02T20:13:27.777Z,63.85
2023-04-02T20:16:00.702Z,63.67
2023-04-02T20:18:31.226Z,64.17
2023-04-02T20:20:58.588Z,64.20
2023-04-02T20:23:26.926Z,64.03
2023-04-02T20:25:57.192Z,64.14
2023-04-02T20:28:25.530Z,64.01
2023-04-02T20:30:52.499Z,63.83
2023-04-02T20:33:22.566Z,63.81
2023-04-02T20:35:50.779Z,64.34
2023-04-02T20:38:18.346Z,63.85
2023-04-02T20:40:52.136Z,64.25
2023-04-02T20:43:19.050Z,63.93
2023-04-02T20:46:01.095Z,64.14
2023-04-02T20:48:30.748Z,64.08
2023-04-02T20:50:57.924Z,64.02
2023-04-02T20:53:24.805Z,64.02
2023-04-02T20:55:51.776Z,64.29
2023-04-02T20:58:19.055Z,64.52
2023-04-02T21:00:46.143Z,64.45
2023-04-02T21:03:12.997Z,64.26
2023-04-02T21:05:44.663Z,64.63
2023-04-02T21:08:12.317Z,64.53
2023-04-02T21:10:39.698Z,64.37
2023-04-02T21:13:07.055Z,64.64
2023-04-02T21:15:34.440Z,64.56
2023-04-02T21:18:01.509Z,64.46
2023-04-02T21:20:28.487Z,64.48
2023-04-02T21:22:55.542Z,64.45
2023-04-02T21:25:22.447Z,64.46
2023-04-02T21:27:49.262Z,64.88
2023-04-02T21:30:16.315Z,64.50
2023-04-02T21:32:43.258Z,64.75
2023-04-02T21:35:10.340Z,64.73
2023-04-02T21:37:37.161Z,64.78
2023-04-02T21:40:04.411Z,65.02
2023-04-02T21:42:31.311Z,64.74
2023-04-02T21:44:58.123Z,65.02
2023-04-02T21:47:25.051Z,65.08
2023-04-02T21:49:51.818Z,65.04
2023-04-02T21:52:18.644Z,64.95
2023-04-02T21:54:45.430Z,64.89
2023-04-02T21:57:12.262Z,64.67
2023-04-02T21:59:39.108Z,64.97
2023-04-02T22:02:06.928Z,64.80
2023-04-02T22:04:33.770Z,64.80
2023-04-02T22:07:01.216Z,64.90
2023-04-02T22:09:28.221Z,65.11
2023-04-02T22:11:59.664Z,65.36
2023-04-02T22:14:27.616Z,65.16
2023-04-02T22:16:54.878Z,65.09
2023-04-02T22:19:22.092Z,65.23
2023-04-02T22:21:49.131Z,65.06
2023-04-02T22:24:25.077Z,65.33
2023-04-02T22:26:52.121Z,65.30
2023-04-02T22:29:19.010Z,65.36
2023-04-02T22:31:46.283Z,65.15
2023-04-02T22:34:13.343Z,65.22
2023-04-02T22:36:40.187Z,65.33
2023-04-02T22:39:10.397Z,65.28
2023-04-02T22:41:37.384Z,65.38
2023-04-02T22:44:04.507Z,65.65
2023-04-02T22:46:31.674Z,65.56
2023-04-02T22:48:59.140Z,65.33
2023-04-02T22:51:28.066Z,65.64
2023-04-02T22:53:55.774Z,65.59
2023-04-02T22:56:26.756Z,65.69
2023-04-02T22:58:53.685Z,65.60
2023-04-02T23:01:23.545Z,65.35
2023-04-02T23:03:53.752Z,65.65
2023-04-02T23:06:21.242Z,65.64
2023-04-02T23:08:48.083Z,65.67
2023-04-02T23:11:19.161Z,65.54
2023-04-02T23:13:48.543Z,65.60
2023-04-02T23:16:16.008Z,66.08
2023-04-02T23:18:44.171Z,65.53
2023-04-02T23:21:11.144Z,65.65
2023-04-02T23:23:38.251Z,66.10
2023-04-02T23:26:11.091Z,65.86
2023-04-02T23:28:39.286Z,66.16
2023-04-02T23:31:07.928Z,66.15
2023-04-02T23:33:35.596Z,65.87
2023-04-02T23:36:14.992Z,65.97
2023-04-02T23:38:42.044Z,65.81
2023-04-02T23:41:15.927Z,66.07
2023-04-02T23:43:43.010Z,66.34
2023-04-02T23:46:10.270Z,66.27
2023-04-02T23:48:37.247Z,66.15
2023-04-02T23:51:04.279Z,66.05
2023-04-02T23:53:31.361Z,66.41
2023-04-02T23:55:58.159Z,66.12
2023-04-02T23:58:25.112Z,66.29
