createdAt,value
2017-12-10T00:01:01.528Z,25.70
2017-12-10T00:03:28.924Z,30.00
2017-12-10T00:05:56.361Z,24.87
2017-12-10T00:08:23.681Z,30.10
2017-12-10T00:10:51.091Z,29.87
2017-12-10T00:13:18.739Z,27.57
2017-12-10T00:15:46.037Z,23.90
2017-12-10T00:18:13.457Z,26.17
2017-12-10T00:20:40.917Z,26.17
2017-12-10T00:23:08.244Z,24.03
2017-12-10T00:25:35.564Z,25.50
2017-12-10T00:28:03.477Z,31.20
2017-12-10T00:30:31.158Z,25.60
2017-12-10T00:32:58.775Z,28.63
2017-12-10T00:35:26.156Z,26.40
2017-12-10T00:37:53.803Z,27.37
2017-12-10T00:40:21.503Z,28.73
2017-12-10T00:42:49.156Z,26.13
2017-12-10T00:45:16.798Z,25.90
2017-12-10T00:47:44.462Z,24.03
2017-12-10T00:50:11.818Z,25.03
2017-12-10T00:52:39.483Z,30.00
2017-12-10T00:55:07.147Z,23.80
2017-12-10T00:57:34.778Z,27.23
2017-12-10T01:00:02.233Z,26.33
2017-12-10T01:02:29.984Z,26.80
2017-12-10T01:04:57.325Z,21.40
2017-12-10T01:07:24.838Z,25.63
2017-12-10T01:09:52.136Z,23.33
2017-12-10T01:12:19.568Z,23.33
2017-12-10T01:14:47.296Z,24.30
2017-12-10T01:17:14.621Z,21.23
2017-12-10T01:19:42.404Z,22.87
2017-12-10T01:22:10.194Z,15.87
2017-12-10T01:24:37.830Z,19.70
2017-12-10T01:27:06.033Z,22.20
2017-12-10T01:29:34.680Z,17.97
2017-12-10T01:32:03.605Z,19.97
2017-12-10T01:34:33.886Z,21.53
2017-12-10T01:37:01.582Z,19.10
2017-12-10T01:39:29.634Z,15.57
2017-12-10T01:41:58.201Z,16.80
2017-12-10T01:44:26.194Z,19.30
2017-12-10T01:46:53.904Z,18.00
2017-12-10T01:49:21.724Z,19.03
2017-12-10T01:51:49.066Z,20.53
2017-12-10T01:54:16.838Z,17.97
2017-12-10T01:56:44.260Z,14.27
2017-12-10T01:59:11.577Z,16.30
2017-12-10T02:01:39.202Z,20.80
2017-12-10T02:04:06.888Z,20.53
2017-12-10T02:06:38.171Z,18.67
2017-12-10T02:09:05.493Z,16.20
2017-12-10T02:11:33.324Z,19.87
2017-12-10T02:14:01.068Z,18.33
2017-12-10T02:16:28.422Z,19.80
2017-12-10T02:18:55.747Z,16.03
2017-12-10T02:21:23.379Z,16.10
2017-12-10T02:23:50.683Z,15.30
2017-12-10T02:26:17.984Z,14.73
2017-12-10T02:28:45.754Z,12.73
2017-12-10T02:31:13.400Z,14.37
2017-12-10T02:33:41.084Z,10.80
2017-12-10T02:36:08.831Z,11.43
2017-12-10T02:38:36.521Z,18.07
2017-12-10T02:41:04.157Z,15.30
2017-12-10T02:43:31.836Z,8.70
2017-12-10T02:45:59.168Z,11.23
2017-12-10T02:48:26.941Z,13.30
2017-12-10T02:50:54.614Z,12.40
2017-12-10T02:53:22.259Z,13.23
2017-12-10T02:55:49.568Z,16.00
2017-12-10T02:58:16.895Z,9.97
2017-12-10T03:00:44.341Z,14.97
2017-12-10T03:03:11.977Z,14.20
2017-12-10T03:05:39.666Z,15.53
2017-12-10T03:08:06.978Z,15.87
2017-12-10T03:10:34.337Z,12.90
2017-12-10T03:13:01.785Z,13.63
2017-12-10T03:15:29.139Z,12.27
2017-12-10T03:17:56.657Z,14.67
2017-12-10T03:20:24.054Z,12.33
2017-12-10T03:22:51.732Z,12.83
2017-12-10T03:25:19.065Z,14.53
2017-12-10T03:27:46.454Z,12.37
2017-12-10T03:30:14.145Z,12.70
2017-12-10T03:32:41.756Z,9.93
2017-12-10T03:35:09.048Z,11.23
2017-12-10T03:37:36.418Z,10.47
2017-12-10T03:40:04.044Z,10.17
2017-12-10T03:42:31.713Z,9.17
2017-12-10T03:44:59.025Z,11.70
2017-12-10T03:47:26.392Z,8.27
2017-12-10T03:49:54.096Z,12.00
2017-12-10T03:52:21.395Z,13.93
2017-12-10T03:54:48.700Z,11.00
2017-12-10T03:57:16.459Z,11.80
2017-12-10T03:59:43.778Z,11.67
2017-12-10T04:02:11.494Z,11.90
2017-12-10T04:04:39.121Z,9.70
2017-12-10T04:07:06.817Z,7.33
2017-12-10T04:09:34.163Z,7.43
2017-12-10T04:12:01.792Z,9.47
2017-12-10T04:14:29.499Z,14.17
2017-12-10T04:16:57.564Z,9.17
2017-12-10T04:19:25.207Z,15.10
2017-12-10T04:21:52.495Z,9.40
2017-12-10T04:24:20.130Z,9.97
2017-12-10T04:26:47.444Z,10.40
2017-12-10T04:29:15.146Z,9.20
2017-12-10T04:31:42.574Z,8.23
2017-12-10T04:34:10.250Z,11.80
2017-12-10T04:36:37.715Z,8.00
2017-12-10T04:39:05.034Z,7.93
2017-12-10T04:41:32.722Z,7.97
2017-12-10T04:44:00.025Z,8.70
2017-12-10T04:46:27.346Z,11.20
2017-12-10T04:48:54.659Z,6.90
2017-12-10T04:51:22.145Z,8.40
2017-12-10T04:53:49.438Z,5.53
2017-12-10T04:56:16.895Z,9.07
2017-12-10T04:58:44.536Z,8.83
2017-12-10T05:01:12.169Z,11.03
2017-12-10T05:03:39.617Z,7.53
2017-12-10T05:06:07.293Z,6.63
2017-12-10T05:08:34.593Z,5.77
2017-12-10T05:11:02.230Z,10.00
2017-12-10T05:13:29.848Z,5.70
2017-12-10T05:15:57.214Z,6.27
2017-12-10T05:18:24.506Z,8.97
2017-12-10T05:20:52.151Z,6.90
2017-12-10T05:23:19.440Z,4.90
2017-12-10T05:25:46.774Z,6.80
2017-12-10T05:28:14.389Z,8.93
2017-12-10T05:30:42.090Z,9.87
2017-12-10T05:33:09.710Z,9.53
2017-12-10T05:35:37.407Z,8.63
2017-12-10T05:38:04.760Z,9.00
2017-12-10T05:40:32.171Z,11.53
2017-12-10T05:42:59.469Z,10.23
2017-12-10T05:45:26.800Z,10.57
2017-12-10T05:47:54.092Z,5.43
2017-12-10T05:50:21.747Z,5.93
2017-12-10T05:52:49.374Z,5.50
2017-12-10T05:55:17.024Z,9.90
2017-12-10T05:57:44.336Z,5.83
2017-12-10T06:00:11.969Z,6.97
2017-12-10T06:02:39.321Z,9.30
2017-12-10T06:05:06.654Z,7.90
2017-12-10T06:07:34.355Z,6.17
2017-12-10T06:10:01.977Z,4.00
2017-12-10T06:12:29.644Z,9.97
2017-12-10T06:14:57.300Z,5.87
2017-12-10T06:17:24.994Z,6.77
2017-12-10T06:19:52.279Z,5.30
2017-12-10T06:22:19.617Z,7.53
2017-12-10T06:24:47.235Z,8.60
2017-12-10T06:27:14.647Z,10.00
2017-12-10T06:29:41.978Z,5.90
2017-12-10T06:32:09.604Z,9.43
2017-12-10T06:34:36.932Z,6.00
2017-12-10T06:37:04.235Z,8.27
2017-12-10T06:39:31.559Z,8.70
2017-12-10T06:41:59.243Z,10.43
2017-12-10T06:44:26.562Z,10.87
2017-12-10T06:46:53.870Z,9.00
2017-12-10T06:49:21.509Z,5.63
2017-12-10T06:51:48.804Z,6.23
2017-12-10T06:54:16.443Z,11.30
2017-12-10T06:56:44.207Z,7.27
2017-12-10T06:59:11.868Z,8.10
2017-12-10T07:01:39.683Z,6.33
2017-12-10T07:04:07.484Z,5.70
2017-12-10T07:06:34.837Z,9.13
2017-12-10T07:09:02.172Z,7.63
2017-12-10T07:11:29.873Z,11.23
2017-12-10T07:13:57.528Z,6.73
2017-12-10T07:16:25.263Z,9.17
2017-12-10T07:18:52.570Z,7.07
2017-12-10T07:21:20.181Z,7.17
2017-12-10T07:23:47.485Z,11.53
2017-12-10T07:26:14.812Z,7.63
2017-12-10T07:28:42.447Z,6.00
2017-12-10T07:31:10.151Z,6.87
2017-12-10T07:33:37.764Z,10.77
2017-12-10T07:36:05.453Z,6.50
2017-12-10T07:38:32.745Z,6.97
2017-12-10T07:41:00.036Z,7.97
2017-12-10T07:43:27.359Z,9.50
2017-12-10T07:45:54.662Z,8.90
2017-12-10T07:48:22.086Z,9.10
2017-12-10T07:50:49.758Z,6.27
2017-12-10T07:53:17.089Z,10.93
2017-12-10T07:55:44.915Z,13.13
2017-12-10T07:58:12.657Z,9.20
2017-12-10T08:00:39.961Z,10.60
2017-12-10T08:03:07.274Z,7.93
2017-12-10T08:05:34.913Z,6.70
2017-12-10T08:08:02.249Z,7.87
2017-12-10T08:10:30.026Z,8.60
2017-12-10T08:12:57.699Z,8.03
2017-12-10T08:15:25.084Z,8.70
2017-12-10T08:17:52.745Z,7.70
2017-12-10T08:20:20.380Z,8.00
2017-12-10T08:22:48.043Z,9.50
2017-12-10T08:25:15.348Z,7.43
2017-12-10T08:27:42.801Z,6.30
2017-12-10T08:30:10.100Z,6.60
2017-12-10T08:32:37.415Z,9.70
2017-12-10T08:35:04.769Z,7.57
2017-12-10T08:37:32.055Z,7.80
2017-12-10T08:39:59.388Z,6.83
2017-12-10T08:42:26.880Z,10.00
2017-12-10T08:44:54.555Z,8.83
2017-12-10T08:47:22.196Z,10.27
2017-12-10T08:49:49.878Z,7.17
2017-12-10T08:52:17.250Z,9.83
2017-12-10T08:54:44.856Z,9.17
2017-12-10T08:57:12.557Z,11.07
2017-12-10T08:59:40.227Z,8.57
2017-12-10T09:02:07.855Z,6.50
2017-12-10T09:04:35.513Z,5.17
2017-12-10T09:07:03.195Z,5.80
2017-12-10T09:09:30.492Z,9.27
2017-12-10T09:11:57.800Z,7.47
2017-12-10T09:14:25.118Z,4.80
2017-12-10T09:16:52.420Z,7.13
2017-12-10T09:19:19.768Z,4.63
2017-12-10T09:21:47.090Z,7.13
2017-12-10T09:24:14.752Z,8.30
2017-12-10T09:26:42.597Z,6.67
2017-12-10T09:29:09.910Z,6.20
2017-12-10T09:31:37.527Z,9.03
2017-12-10T09:34:04.852Z,6.90
2017-12-10T09:36:32.475Z,5.03
2017-12-10T09:38:59.779Z,6.13
2017-12-10T09:41:27.088Z,7.93
2017-12-10T09:43:54.402Z,5.43
2017-12-10T09:46:21.759Z,7.30
2017-12-10T09:48:49.456Z,4.60
2017-12-10T09:51:16.774Z,9.80
2017-12-10T09:53:44.475Z,5.83
2017-12-10T09:56:11.763Z,7.20
2017-12-10T09:58:39.106Z,5.63
2017-12-10T10:01:06.790Z,10.10
2017-12-10T10:03:34.529Z,7.03
2017-12-10T10:06:01.824Z,8.43
2017-12-10T10:08:29.361Z,5.70
2017-12-10T10:10:56.672Z,5.83
2017-12-10T10:13:23.992Z,8.63
2017-12-10T10:15:51.377Z,8.50
2017-12-10T10:18:18.711Z,5.80
2017-12-10T10:20:46.029Z,7.07
2017-12-10T10:23:13.370Z,5.93
2017-12-10T10:25:40.792Z,12.23
2017-12-10T10:28:08.082Z,9.60
2017-12-10T10:30:35.715Z,5.87
2017-12-10T10:33:03.003Z,7.30
2017-12-10T10:35:30.334Z,7.27
2017-12-10T10:37:57.619Z,5.70
2017-12-10T10:40:24.998Z,7.07
2017-12-10T10:42:52.548Z,6.10
2017-12-10T10:45:20.795Z,4.07
2017-12-10T10:47:48.395Z,5.20
2017-12-10T10:50:16.105Z,5.23
2017-12-10T10:52:43.536Z,7.20
2017-12-10T10:55:10.827Z,7.67
2017-12-10T10:57:38.448Z,7.30
2017-12-10T11:00:05.749Z,8.80
2017-12-10T11:02:33.526Z,6.70
2017-12-10T11:05:00.824Z,12.27
2017-12-10T11:07:28.471Z,7.80
2017-12-10T11:09:55.778Z,7.70
2017-12-10T11:12:23.131Z,7.47
2017-12-10T11:14:50.533Z,6.60
2017-12-10T11:17:18.213Z,6.13
2017-12-10T11:19:45.528Z,6.33
2017-12-10T11:22:13.234Z,7.17
2017-12-10T11:24:40.976Z,6.70
2017-12-10T11:27:08.357Z,8.73
2017-12-10T11:29:36.013Z,9.33
2017-12-10T11:32:03.341Z,8.80
2017-12-10T11:34:31.014Z,7.63
2017-12-10T11:36:58.359Z,11.40
2017-12-10T11:39:26.120Z,6.20
2017-12-10T11:41:53.826Z,7.17
2017-12-10T11:44:21.469Z,5.03
2017-12-10T11:46:48.820Z,7.20
2017-12-10T11:49:16.598Z,9.17
2017-12-10T11:51:44.253Z,5.60
2017-12-10T11:54:11.553Z,6.07
2017-12-10T11:56:38.851Z,5.93
2017-12-10T11:59:06.507Z,10.70
2017-12-10T12:01:34.076Z,4.67
2017-12-10T12:04:01.396Z,7.27
2017-12-10T12:06:28.699Z,7.27
2017-12-10T12:08:56.340Z,7.83
2017-12-10T12:11:23.648Z,17.00
2017-12-10T12:13:51.020Z,10.47
2017-12-10T12:16:18.693Z,11.80
2017-12-10T12:18:46.018Z,14.40
2017-12-10T12:21:13.325Z,10.13
2017-12-10T12:23:40.798Z,12.27
2017-12-10T12:26:08.422Z,11.00
2017-12-10T12:28:36.107Z,10.10
2017-12-10T12:31:03.433Z,10.60
2017-12-10T12:33:30.734Z,7.73
2017-12-10T12:35:58.076Z,18.27
2017-12-10T12:38:25.703Z,12.80
2017-12-10T12:40:53.390Z,10.17
2017-12-10T12:43:21.058Z,9.23
2017-12-10T12:45:48.488Z,8.80
2017-12-10T12:48:15.796Z,8.67
2017-12-10T12:50:43.422Z,9.30
2017-12-10T12:53:10.790Z,10.73
2017-12-10T12:55:38.124Z,12.63
2017-12-10T12:58:05.450Z,18.27
2017-12-10T13:00:33.142Z,12.50
2017-12-10T13:03:00.577Z,11.13
2017-12-10T13:05:27.991Z,8.40
2017-12-10T13:07:55.464Z,10.20
2017-12-10T13:10:23.152Z,8.33
2017-12-10T13:12:50.844Z,11.53
2017-12-10T13:15:18.463Z,8.97
2017-12-10T13:17:46.157Z,5.00
2017-12-10T13:20:13.905Z,7.20
2017-12-10T13:22:41.604Z,7.63
2017-12-10T13:25:09.208Z,10.73
2017-12-10T13:27:36.939Z,14.43
2017-12-10T13:30:04.556Z,9.90
2017-12-10T13:32:32.238Z,7.10
2017-12-10T13:34:59.620Z,5.90
2017-12-10T13:37:27.252Z,9.93
2017-12-10T13:39:54.560Z,6.63
2017-12-10T13:42:21.856Z,7.07
2017-12-10T13:44:49.194Z,6.53
2017-12-10T13:47:16.850Z,7.20
2017-12-10T13:49:44.179Z,6.90
2017-12-10T13:52:11.492Z,7.80
2017-12-10T13:54:39.125Z,5.37
2017-12-10T13:57:06.804Z,12.27
2017-12-10T13:59:34.158Z,11.87
2017-12-10T14:02:01.477Z,10.33
2017-12-10T14:04:28.904Z,8.07
2017-12-10T14:06:56.212Z,8.13
2017-12-10T14:09:23.600Z,6.50
2017-12-10T14:11:51.017Z,13.40
2017-12-10T14:14:18.408Z,9.37
2017-12-10T14:16:46.032Z,5.70
2017-12-10T14:19:13.712Z,7.90
2017-12-10T14:21:41.056Z,9.20
2017-12-10T14:24:08.453Z,5.87
2017-12-10T14:26:36.104Z,9.23
2017-12-10T14:29:03.753Z,7.30
2017-12-10T14:31:31.492Z,5.17
2017-12-10T14:33:59.155Z,8.80
2017-12-10T14:36:26.549Z,14.23
2017-12-10T14:38:54.159Z,7.70
2017-12-10T14:41:22.046Z,8.47
2017-12-10T14:43:49.349Z,7.00
2017-12-10T14:46:16.683Z,8.90
2017-12-10T14:48:44.224Z,8.20
2017-12-10T14:51:11.877Z,7.23
2017-12-10T14:53:39.179Z,8.87
2017-12-10T14:56:06.549Z,10.70
2017-12-10T14:58:34.039Z,9.23
2017-12-10T15:01:01.967Z,4.97
2017-12-10T15:03:29.278Z,5.90
2017-12-10T15:05:56.961Z,11.27
2017-12-10T15:08:24.685Z,8.03
2017-12-10T15:10:52.021Z,12.13
2017-12-10T15:13:19.394Z,7.13
2017-12-10T15:15:46.971Z,10.50
2017-12-10T15:18:14.516Z,11.43
2017-12-10T15:20:41.839Z,7.93
2017-12-10T15:23:09.137Z,9.13
2017-12-10T15:25:36.829Z,9.20
2017-12-10T15:28:04.181Z,9.77
2017-12-10T15:30:31.487Z,9.70
2017-12-10T15:32:58.833Z,7.07
2017-12-10T15:35:26.177Z,6.00
2017-12-10T15:37:53.634Z,11.20
2017-12-10T15:40:21.047Z,11.07
2017-12-10T15:42:48.553Z,10.60
2017-12-10T15:45:16.156Z,10.47
2017-12-10T15:47:43.914Z,9.47
2017-12-10T15:50:11.542Z,6.67
2017-12-10T15:52:39.360Z,7.27
2017-12-10T15:55:07.081Z,10.93
2017-12-10T15:57:34.477Z,9.90
2017-12-10T16:00:01.811Z,8.67
2017-12-10T16:05:01.833Z,8.83
2017-12-10T16:07:29.228Z,8.80
2017-12-10T16:09:56.824Z,12.10
2017-12-10T16:12:24.222Z,8.73
2017-12-10T16:14:52.222Z,5.40
2017-12-10T16:17:19.513Z,13.90
2017-12-10T16:19:47.523Z,11.63
2017-12-10T16:22:15.543Z,12.37
2017-12-10T16:24:43.556Z,6.87
2017-12-10T16:27:11.106Z,12.00
2017-12-10T16:29:38.681Z,10.60
2017-12-10T16:32:05.993Z,16.33
2017-12-10T16:34:33.496Z,9.30
2017-12-10T16:37:00.813Z,9.50
2017-12-10T16:39:28.120Z,12.43
2017-12-10T16:41:55.441Z,11.57
2017-12-10T16:44:23.011Z,11.50
2017-12-10T16:46:50.864Z,10.97
2017-12-10T16:49:18.230Z,10.03
2017-12-10T16:51:45.775Z,7.53
2017-12-10T16:54:13.336Z,8.67
2017-12-10T16:56:40.874Z,15.97
2017-12-10T16:59:08.216Z,16.53
2017-12-10T17:01:35.545Z,18.73
2017-12-10T17:04:02.843Z,25.70
2017-12-10T17:06:30.186Z,20.30
2017-12-10T17:08:57.652Z,13.67
2017-12-10T17:11:24.978Z,20.00
2017-12-10T17:13:52.379Z,12.73
2017-12-10T17:16:20.448Z,13.37
2017-12-10T17:18:47.753Z,23.47
2017-12-10T17:21:15.188Z,14.50
2017-12-10T17:23:42.801Z,14.23
2017-12-10T17:26:10.116Z,16.00
2017-12-10T17:28:37.820Z,11.27
2017-12-10T17:31:05.340Z,15.03
2017-12-10T17:33:33.036Z,12.60
2017-12-10T17:36:00.424Z,14.47
2017-12-10T17:38:31.572Z,13.60
2017-12-10T17:40:58.887Z,15.57
2017-12-10T17:43:26.269Z,10.83
2017-12-10T17:45:54.002Z,12.90
2017-12-10T17:48:21.668Z,13.57
2017-12-10T17:50:49.381Z,13.97
2017-12-10T17:53:17.124Z,14.80
2017-12-10T17:55:44.791Z,14.10
2017-12-10T17:58:12.451Z,15.10
2017-12-10T18:00:40.081Z,16.03
2017-12-10T18:03:07.755Z,13.10
2017-12-10T18:05:35.309Z,15.63
2017-12-10T18:08:03.485Z,17.17
2017-12-10T18:10:30.801Z,18.70
2017-12-10T18:12:58.323Z,17.10
2017-12-10T18:15:25.872Z,13.77
2017-12-10T18:17:53.513Z,20.27
2017-12-10T18:20:23.874Z,12.90
2017-12-10T18:22:51.604Z,16.33
2017-12-10T18:25:18.931Z,17.47
2017-12-10T18:27:46.382Z,17.90
2017-12-10T18:30:19.944Z,13.27
2017-12-10T18:32:47.367Z,11.87
2017-12-10T18:35:15.583Z,14.83
2017-12-10T18:37:42.987Z,14.60
2017-12-10T18:40:10.297Z,16.30
2017-12-10T18:42:37.638Z,14.77
2017-12-10T18:45:05.379Z,15.63
2017-12-10T18:47:32.738Z,14.90
2017-12-10T18:50:00.417Z,15.83
2017-12-10T18:52:28.132Z,13.20
2017-12-10T18:54:55.957Z,14.90
2017-12-10T18:57:23.290Z,15.67
2017-12-10T18:59:51.116Z,13.50
2017-12-10T19:02:18.778Z,10.77
2017-12-10T19:04:46.098Z,14.53
2017-12-10T19:07:16.965Z,13.23
2017-12-10T19:09:44.558Z,12.03
2017-12-10T19:12:11.868Z,10.80
2017-12-10T19:14:39.289Z,12.60
2017-12-10T19:17:06.630Z,14.60
2017-12-10T19:19:34.291Z,11.27
2017-12-10T19:22:01.599Z,11.87
2017-12-10T19:24:29.374Z,11.90
2017-12-10T19:26:56.757Z,12.33
2017-12-10T19:29:24.425Z,11.87
2017-12-10T19:31:51.863Z,12.57
2017-12-10T19:34:19.175Z,10.00
2017-12-10T19:36:46.613Z,10.67
2017-12-10T19:39:13.936Z,12.57
2017-12-10T19:41:41.317Z,11.93
2017-12-10T19:44:08.636Z,11.97
2017-12-10T19:46:35.982Z,10.27
2017-12-10T19:49:03.276Z,12.17
2017-12-10T19:51:30.613Z,12.37
2017-12-10T19:53:57.996Z,8.77
2017-12-10T19:56:25.339Z,12.50
2017-12-10T19:58:52.651Z,15.83
2017-12-10T20:01:19.964Z,17.43
2017-12-10T20:03:47.279Z,12.60
2017-12-10T20:06:14.645Z,13.10
2017-12-10T20:08:42.013Z,14.83
2017-12-10T20:11:09.351Z,13.77
2017-12-10T20:13:36.704Z,13.87
2017-12-10T20:16:03.995Z,15.13
2017-12-10T20:18:31.319Z,14.53
2017-12-10T20:20:58.656Z,13.90
2017-12-10T20:23:26.313Z,14.63
2017-12-10T20:25:53.626Z,13.30
2017-12-10T20:28:21.052Z,14.17
2017-12-10T20:30:48.383Z,16.33
2017-12-10T20:33:15.786Z,14.47
2017-12-10T20:35:44.988Z,15.50
2017-12-10T20:38:12.313Z,15.50
2017-12-10T20:40:39.644Z,15.33
2017-12-10T20:43:07.012Z,16.73
2017-12-10T20:45:34.365Z,17.50
2017-12-10T20:48:01.717Z,14.80
2017-12-10T20:50:29.091Z,14.67
2017-12-10T20:52:56.632Z,12.57
2017-12-10T20:55:23.949Z,13.87
2017-12-10T20:57:51.239Z,17.00
2017-12-10T21:00:18.885Z,16.17
2017-12-10T21:02:46.175Z,14.20
2017-12-10T21:05:13.497Z,14.67
2017-12-10T21:07:41.137Z,13.67
2017-12-10T21:10:08.447Z,14.30
2017-12-10T21:12:35.756Z,13.77
2017-12-10T21:15:03.082Z,13.80
2017-12-10T21:17:30.465Z,16.43
2017-12-10T21:19:57.826Z,17.43
2017-12-10T21:22:25.812Z,19.07
2017-12-10T21:24:53.451Z,15.97
2017-12-10T21:27:21.101Z,15.20
2017-12-10T21:29:48.425Z,13.70
2017-12-10T21:32:16.142Z,15.20
2017-12-10T21:34:43.831Z,16.10
2017-12-10T21:37:11.439Z,15.00
2017-12-10T21:39:38.733Z,15.27
2017-12-10T21:42:06.365Z,16.27
2017-12-10T21:44:33.670Z,17.17
2017-12-10T21:47:01.033Z,17.83
2017-12-10T21:49:28.798Z,17.60
2017-12-10T21:51:56.121Z,12.23
2017-12-10T21:54:23.447Z,13.97
2017-12-10T21:56:51.099Z,14.00
2017-12-10T21:59:18.532Z,21.70
2017-12-10T22:01:45.964Z,16.77
2017-12-10T22:04:13.297Z,15.57
2017-12-10T22:06:40.775Z,15.33
2017-12-10T22:09:08.116Z,14.37
2017-12-10T22:11:35.465Z,16.93
2017-12-10T22:14:02.801Z,14.20
2017-12-10T22:16:30.260Z,10.73
2017-12-10T22:18:57.604Z,14.57
2017-12-10T22:21:24.946Z,13.17
2017-12-10T22:23:53.033Z,11.77
2017-12-10T22:26:20.400Z,13.45
2017-12-10T22:28:47.762Z,12.43
2017-12-10T22:31:15.101Z,16.10
2017-12-10T22:33:42.432Z,15.00
2017-12-10T22:36:09.797Z,14.43
2017-12-10T22:38:37.120Z,15.83
2017-12-10T22:41:04.581Z,15.87
2017-12-10T22:43:31.900Z,15.10
2017-12-10T22:45:59.256Z,17.60
2017-12-10T22:48:26.696Z,15.00
2017-12-10T22:50:54.254Z,14.10
2017-12-10T22:53:21.599Z,13.60
2017-12-10T22:55:49.395Z,14.33
2017-12-10T22:58:16.714Z,15.97
2017-12-10T23:00:44.008Z,13.90
2017-12-10T23:03:11.981Z,13.85
2017-12-10T23:05:39.397Z,15.10
2017-12-10T23:08:06.753Z,12.70
2017-12-10T23:10:34.156Z,15.10
2017-12-10T23:13:01.478Z,14.50
2017-12-10T23:15:28.827Z,13.43
2017-12-10T23:17:56.490Z,18.83
2017-12-10T23:20:25.776Z,16.23
2017-12-10T23:22:53.404Z,15.00
2017-12-10T23:25:20.795Z,14.20
2017-12-10T23:27:48.497Z,11.90
2017-12-10T23:30:15.884Z,13.23
2017-12-10T23:32:43.400Z,23.57
2017-12-10T23:35:38.202Z,17.57
2017-12-10T23:38:11.155Z,17.80
2017-12-10T23:40:42.002Z,12.80
2017-12-10T23:43:09.445Z,14.30
2017-12-10T23:45:36.808Z,14.87
2017-12-10T23:48:04.434Z,14.20
2017-12-10T23:50:32.405Z,13.80
2017-12-10T23:52:59.919Z,12.20
2017-12-10T23:55:27.274Z,11.93
2017-12-10T23:57:54.877Z,12.00
