createdAt,value
2018-02-09T00:00:39.619Z,35.57
2018-02-09T00:03:09.167Z,30.53
2018-02-09T00:05:37.481Z,31.57
2018-02-09T00:08:05.723Z,33.87
2018-02-09T00:10:33.989Z,36.03
2018-02-09T00:13:02.352Z,32.27
2018-02-09T00:15:30.612Z,30.70
2018-02-09T00:17:59.222Z,33.30
2018-02-09T00:20:27.614Z,38.07
2018-02-09T00:22:55.852Z,37.43
2018-02-09T00:25:24.162Z,37.67
2018-02-09T00:27:52.486Z,34.10
2018-02-09T00:30:20.730Z,38.20
2018-02-09T00:32:49.037Z,36.30
2018-02-09T00:35:17.465Z,34.10
2018-02-09T00:37:45.701Z,34.20
2018-02-09T00:40:15.608Z,33.80
2018-02-09T00:42:44.609Z,38.10
2018-02-09T00:45:13.006Z,40.13
2018-02-09T00:47:41.270Z,39.90
2018-02-09T00:50:10.301Z,35.67
2018-02-09T00:52:38.549Z,35.10
2018-02-09T00:55:06.824Z,37.93
2018-02-09T00:57:35.851Z,35.63
2018-02-09T01:00:04.105Z,35.87
2018-02-09T01:02:32.552Z,34.50
2018-02-09T01:05:00.776Z,37.20
2018-02-09T01:07:29.017Z,37.40
2018-02-09T01:09:58.070Z,33.53
2018-02-09T01:12:26.402Z,35.27
2018-02-09T01:14:54.652Z,36.77
2018-02-09T01:17:23.793Z,37.60
2018-02-09T01:19:52.304Z,33.13
2018-02-09T01:22:20.564Z,33.33
2018-02-09T01:24:49.068Z,33.60
2018-02-09T01:27:17.402Z,33.30
2018-02-09T01:29:45.641Z,39.17
2018-02-09T01:32:14.733Z,46.23
2018-02-09T01:34:43.009Z,33.73
2018-02-09T01:37:11.320Z,34.97
2018-02-09T01:39:39.599Z,39.93
2018-02-09T01:42:07.858Z,37.10
2018-02-09T01:44:36.126Z,40.47
2018-02-09T01:47:04.390Z,33.33
2018-02-09T01:49:32.676Z,34.50
2018-02-09T01:52:01.260Z,36.23
2018-02-09T01:54:29.537Z,36.47
2018-02-09T01:56:58.722Z,36.50
2018-02-09T01:59:27.109Z,37.17
2018-02-09T02:01:55.400Z,34.20
2018-02-09T02:04:23.661Z,34.00
2018-02-09T02:06:52.757Z,38.23
2018-02-09T02:09:21.784Z,38.57
2018-02-09T02:11:50.050Z,39.07
2018-02-09T02:14:18.308Z,38.73
2018-02-09T02:16:47.571Z,36.97
2018-02-09T02:19:15.865Z,35.67
2018-02-09T02:21:44.932Z,38.83
2018-02-09T02:24:13.168Z,38.40
2018-02-09T02:26:41.409Z,34.17
2018-02-09T02:29:09.660Z,36.63
2018-02-09T02:31:38.076Z,38.03
2018-02-09T02:34:06.453Z,37.70
2018-02-09T02:36:34.755Z,35.53
2018-02-09T02:39:03.872Z,40.27
2018-02-09T02:41:32.165Z,36.43
2018-02-09T02:44:00.477Z,35.57
2018-02-09T02:46:28.905Z,42.33
2018-02-09T02:48:57.162Z,37.00
2018-02-09T02:51:25.416Z,35.17
2018-02-09T02:53:54.449Z,39.27
2018-02-09T02:56:22.708Z,41.50
2018-02-09T02:58:51.078Z,36.43
2018-02-09T03:01:20.088Z,43.67
2018-02-09T03:03:48.347Z,34.97
2018-02-09T03:06:17.012Z,39.70
2018-02-09T03:08:45.231Z,38.97
2018-02-09T03:11:13.567Z,35.80
2018-02-09T03:13:41.806Z,38.93
2018-02-09T03:16:10.038Z,40.00
2018-02-09T03:18:38.292Z,37.03
2018-02-09T03:21:06.608Z,38.70
2018-02-09T03:23:35.253Z,36.83
2018-02-09T03:26:03.508Z,42.90
2018-02-09T03:28:31.782Z,34.60
2018-02-09T03:31:01.771Z,36.07
2018-02-09T03:33:30.256Z,39.27
2018-02-09T03:35:58.525Z,40.23
2018-02-09T03:38:26.785Z,36.07
2018-02-09T03:40:55.136Z,38.17
2018-02-09T03:43:23.380Z,35.87
2018-02-09T03:45:51.937Z,38.07
2018-02-09T03:48:20.478Z,35.70
2018-02-09T03:50:48.872Z,35.37
2018-02-09T03:53:17.113Z,36.70
2018-02-09T03:55:45.366Z,33.83
2018-02-09T03:58:13.613Z,38.20
2018-02-09T04:00:41.886Z,43.20
2018-02-09T04:03:10.133Z,38.37
2018-02-09T04:05:38.396Z,37.90
2018-02-09T04:08:06.697Z,40.90
2018-02-09T04:10:36.717Z,37.03
2018-02-09T04:13:05.340Z,43.43
2018-02-09T04:15:33.613Z,42.23
2018-02-09T04:18:01.850Z,39.80
2018-02-09T04:20:30.172Z,35.70
2018-02-09T04:22:58.453Z,39.60
2018-02-09T04:25:26.719Z,36.03
2018-02-09T04:27:54.996Z,40.07
2018-02-09T04:30:23.236Z,40.87
2018-02-09T04:32:52.280Z,38.40
2018-02-09T04:35:21.308Z,36.07
2018-02-09T04:37:49.588Z,37.47
2018-02-09T04:40:17.832Z,38.30
2018-02-09T04:42:46.064Z,38.93
2018-02-09T04:45:14.322Z,41.97
2018-02-09T04:47:43.475Z,35.43
2018-02-09T04:50:11.717Z,40.23
2018-02-09T04:52:39.961Z,42.27
2018-02-09T04:55:09.156Z,40.73
2018-02-09T04:57:37.404Z,38.67
2018-02-09T05:00:05.673Z,38.60
2018-02-09T05:02:33.928Z,39.00
2018-02-09T05:05:02.190Z,39.70
2018-02-09T05:07:30.460Z,42.20
2018-02-09T05:09:59.477Z,39.37
2018-02-09T05:12:27.825Z,40.30
2018-02-09T05:14:57.007Z,37.40
2018-02-09T05:17:25.227Z,41.60
2018-02-09T05:19:53.463Z,36.63
2018-02-09T05:22:22.551Z,42.43
2018-02-09T05:24:50.846Z,38.00
2018-02-09T05:27:19.871Z,40.00
2018-02-09T05:29:48.104Z,43.07
2018-02-09T05:32:16.377Z,40.40
2018-02-09T05:34:44.617Z,36.97
2018-02-09T05:37:13.664Z,38.43
2018-02-09T05:39:41.924Z,38.40
2018-02-09T05:42:11.048Z,34.17
2018-02-09T05:44:39.340Z,37.57
2018-02-09T05:47:07.617Z,38.40
2018-02-09T05:49:35.954Z,39.50
2018-02-09T05:52:04.401Z,39.80
2018-02-09T05:54:33.521Z,36.50
2018-02-09T05:57:01.747Z,35.77
2018-02-09T05:59:30.033Z,40.63
2018-02-09T06:01:58.282Z,39.67
2018-02-09T06:04:26.727Z,38.53
2018-02-09T06:06:55.036Z,36.80
2018-02-09T06:09:23.487Z,36.33
2018-02-09T06:11:51.997Z,36.40
2018-02-09T06:14:20.376Z,36.40
2018-02-09T06:16:48.724Z,36.63
2018-02-09T06:19:16.953Z,38.90
2018-02-09T06:21:45.588Z,37.50
2018-02-09T06:24:13.846Z,35.43
2018-02-09T06:26:42.108Z,39.50
2018-02-09T06:29:10.485Z,37.70
2018-02-09T06:31:38.713Z,39.47
2018-02-09T06:34:06.965Z,37.33
2018-02-09T06:36:35.267Z,38.77
2018-02-09T06:39:03.542Z,44.80
2018-02-09T06:41:32.521Z,35.13
2018-02-09T06:44:00.797Z,37.10
2018-02-09T06:46:29.066Z,36.87
2018-02-09T06:48:58.821Z,43.10
2018-02-09T06:51:27.083Z,38.63
2018-02-09T06:53:55.383Z,39.93
2018-02-09T06:56:23.625Z,37.53
2018-02-09T06:58:51.877Z,38.17
2018-02-09T07:01:20.157Z,36.37
2018-02-09T07:03:48.452Z,40.30
2018-02-09T07:06:16.912Z,37.87
2018-02-09T07:08:45.148Z,37.40
2018-02-09T07:11:13.466Z,35.63
2018-02-09T07:13:41.712Z,37.23
2018-02-09T07:16:09.949Z,39.83
2018-02-09T07:18:38.309Z,34.80
2018-02-09T07:21:07.301Z,38.43
2018-02-09T07:23:36.322Z,37.53
2018-02-09T07:26:06.770Z,42.70
2018-02-09T07:28:35.048Z,38.70
2018-02-09T07:31:03.301Z,39.73
2018-02-09T07:33:31.539Z,40.63
2018-02-09T07:35:59.842Z,35.93
2018-02-09T07:38:29.084Z,40.33
2018-02-09T07:40:58.387Z,37.00
2018-02-09T07:43:26.667Z,40.30
2018-02-09T07:45:55.027Z,35.63
2018-02-09T07:48:24.893Z,42.60
2018-02-09T07:50:53.990Z,42.90
2018-02-09T07:53:22.447Z,42.60
2018-02-09T07:55:50.701Z,39.37
2018-02-09T07:58:19.080Z,41.10
2018-02-09T08:00:47.506Z,43.00
2018-02-09T08:03:16.624Z,49.47
2018-02-09T08:05:44.872Z,39.07
2018-02-09T08:08:14.008Z,40.80
2018-02-09T08:10:42.243Z,42.17
2018-02-09T08:13:11.432Z,43.70
2018-02-09T08:15:39.971Z,40.17
2018-02-09T08:18:08.393Z,41.53
2018-02-09T08:20:36.614Z,42.73
2018-02-09T08:23:04.885Z,41.40
2018-02-09T08:25:33.434Z,40.00
2018-02-09T08:28:01.708Z,43.00
2018-02-09T08:30:29.953Z,54.83
2018-02-09T08:32:58.185Z,44.53
2018-02-09T08:35:26.451Z,40.80
2018-02-09T08:37:55.469Z,38.43
2018-02-09T08:40:24.593Z,41.70
2018-02-09T08:42:53.130Z,43.50
2018-02-09T08:45:21.448Z,40.50
2018-02-09T08:47:49.745Z,42.87
2018-02-09T08:50:18.363Z,43.17
2018-02-09T08:52:46.623Z,44.83
2018-02-09T08:55:14.969Z,46.93
2018-02-09T08:57:43.439Z,44.13
2018-02-09T09:00:11.766Z,39.83
2018-02-09T09:02:43.233Z,39.47
2018-02-09T09:05:11.875Z,45.07
2018-02-09T09:07:41.016Z,40.67
2018-02-09T09:10:10.157Z,42.53
2018-02-09T09:12:39.129Z,43.80
2018-02-09T09:15:07.566Z,40.70
2018-02-09T09:17:37.948Z,47.27
2018-02-09T09:20:11.767Z,45.07
2018-02-09T09:22:48.213Z,42.78
2018-02-09T09:25:16.614Z,42.03
2018-02-09T09:27:50.413Z,44.27
2018-02-09T09:30:18.924Z,47.30
2018-02-09T09:32:47.932Z,44.77
2018-02-09T09:35:16.635Z,40.60
2018-02-09T09:37:45.396Z,38.13
2018-02-09T09:40:19.009Z,43.00
2018-02-09T09:42:48.403Z,44.07
2018-02-09T09:45:17.806Z,44.23
2018-02-09T09:47:47.378Z,38.00
2018-02-09T09:50:16.115Z,42.47
2018-02-09T09:52:46.650Z,45.30
2018-02-09T09:55:15.776Z,43.17
2018-02-09T09:57:44.624Z,41.60
2018-02-09T10:00:14.273Z,43.07
2018-02-09T10:02:45.109Z,46.00
2018-02-09T10:05:13.471Z,46.63
2018-02-09T10:07:45.861Z,46.73
2018-02-09T10:10:15.269Z,50.30
2018-02-09T10:12:48.260Z,48.63
2018-02-09T10:15:16.969Z,49.30
2018-02-09T10:17:49.119Z,43.83
2018-02-09T10:20:18.279Z,45.80
2018-02-09T10:22:47.611Z,47.10
2018-02-09T10:25:16.052Z,42.70
2018-02-09T10:27:48.742Z,50.90
2018-02-09T10:30:18.136Z,48.90
2018-02-09T10:32:46.566Z,47.43
2018-02-09T10:35:15.976Z,49.27
2018-02-09T10:37:44.370Z,46.27
2018-02-09T10:40:13.493Z,45.20
2018-02-09T10:42:41.766Z,45.70
2018-02-09T10:45:12.753Z,45.63
2018-02-09T10:47:41.777Z,45.53
2018-02-09T10:50:11.089Z,43.83
2018-02-09T10:52:40.146Z,42.77
2018-02-09T10:55:08.504Z,46.90
2018-02-09T10:57:36.856Z,44.77
2018-02-09T11:00:05.610Z,49.60
2018-02-09T11:02:38.870Z,47.37
2018-02-09T11:05:11.772Z,49.70
2018-02-09T11:07:41.323Z,55.23
2018-02-09T11:10:17.072Z,49.40
2018-02-09T11:12:46.509Z,47.33
2018-02-09T11:15:15.866Z,49.37
2018-02-09T11:17:45.370Z,48.80
2018-02-09T11:20:18.568Z,54.33
2018-02-09T11:22:57.589Z,50.83
2018-02-09T11:25:26.773Z,54.10
2018-02-09T11:27:55.399Z,46.00
2018-02-09T11:30:23.782Z,50.70
2018-02-09T11:32:58.894Z,52.40
2018-02-09T11:35:27.203Z,50.20
2018-02-09T11:37:56.635Z,49.47
2018-02-09T11:40:25.178Z,47.27
2018-02-09T11:42:55.025Z,45.40
2018-02-09T11:45:23.388Z,58.00
2018-02-09T11:47:51.846Z,52.97
2018-02-09T11:50:26.235Z,50.50
2018-02-09T11:52:55.709Z,54.40
2018-02-09T11:55:24.050Z,55.73
2018-02-09T11:57:52.296Z,49.90
2018-02-09T12:00:20.633Z,48.83
2018-02-09T12:02:48.961Z,52.33
2018-02-09T12:05:18.765Z,55.17
2018-02-09T12:07:47.067Z,48.70
2018-02-09T12:10:15.430Z,50.27
2018-02-09T12:12:44.100Z,49.17
2018-02-09T12:15:12.379Z,49.20
2018-02-09T12:17:41.468Z,48.80
2018-02-09T12:20:09.861Z,50.37
2018-02-09T12:22:39.310Z,55.47
2018-02-09T12:25:07.815Z,59.87
2018-02-09T12:27:41.130Z,52.70
2018-02-09T12:30:09.883Z,55.70
2018-02-09T12:32:39.678Z,54.83
2018-02-09T12:35:08.164Z,50.00
2018-02-09T12:37:36.411Z,50.23
2018-02-09T12:40:04.676Z,49.00
2018-02-09T12:42:33.778Z,53.37
2018-02-09T12:45:03.089Z,51.10
2018-02-09T12:47:32.233Z,48.70
2018-02-09T12:50:01.248Z,48.47
2018-02-09T12:52:29.487Z,49.93
2018-02-09T12:54:57.915Z,56.53
2018-02-09T12:57:26.141Z,48.90
2018-02-09T12:59:54.462Z,49.40
2018-02-09T13:02:22.768Z,48.33
2018-02-09T13:04:51.137Z,61.07
2018-02-09T13:07:19.402Z,52.97
2018-02-09T13:09:49.396Z,54.53
2018-02-09T13:12:29.511Z,57.70
2018-02-09T13:14:59.312Z,50.20
2018-02-09T13:17:27.673Z,49.43
2018-02-09T13:19:57.537Z,45.37
2018-02-09T13:25:30.169Z,49.93
2018-02-09T13:27:58.477Z,49.57
2018-02-09T13:30:26.830Z,46.83
2018-02-09T13:33:07.810Z,52.30
2018-02-09T13:35:36.855Z,53.77
2018-02-09T13:38:05.195Z,45.87
2018-02-09T13:40:33.496Z,48.10
2018-02-09T13:43:01.729Z,45.60
2018-02-09T13:45:30.869Z,49.27
2018-02-09T13:47:59.121Z,47.10
2018-02-09T13:50:27.738Z,47.27
2018-02-09T13:52:55.986Z,47.10
2018-02-09T13:55:24.235Z,47.57
2018-02-09T13:57:53.353Z,55.53
2018-02-09T14:00:21.725Z,47.37
2018-02-09T14:02:50.036Z,42.20
2018-02-09T14:05:18.312Z,47.73
2018-02-09T14:07:46.559Z,50.53
2018-02-09T14:10:14.838Z,44.20
2018-02-09T14:12:43.856Z,49.00
2018-02-09T14:15:12.182Z,46.00
2018-02-09T14:17:40.448Z,48.53
2018-02-09T14:20:08.753Z,39.40
2018-02-09T14:22:37.072Z,45.40
2018-02-09T14:25:05.330Z,41.13
2018-02-09T14:27:33.569Z,44.20
2018-02-09T14:30:02.639Z,42.87
2018-02-09T14:32:31.785Z,46.43
2018-02-09T14:35:00.121Z,47.03
2018-02-09T14:37:28.336Z,47.00
2018-02-09T14:39:56.853Z,48.77
2018-02-09T14:42:29.225Z,46.57
2018-02-09T14:44:57.746Z,45.73
2018-02-09T14:47:26.007Z,47.10
2018-02-09T14:49:55.301Z,37.30
2018-02-09T14:52:23.553Z,41.53
2018-02-09T14:54:51.813Z,44.27
2018-02-09T14:57:20.097Z,39.67
2018-02-09T14:59:48.605Z,40.90
2018-02-09T15:02:16.932Z,44.80
2018-02-09T15:04:45.210Z,36.90
2018-02-09T15:07:13.458Z,37.87
2018-02-09T15:09:42.581Z,42.20
2018-02-09T15:12:10.861Z,45.43
2018-02-09T15:14:40.164Z,42.07
2018-02-09T15:17:08.421Z,36.67
2018-02-09T15:19:36.676Z,30.23
2018-02-09T15:22:05.733Z,36.23
2018-02-09T15:24:34.148Z,34.03
2018-02-09T15:27:02.386Z,40.87
2018-02-09T15:29:30.626Z,34.03
2018-02-09T15:31:58.885Z,37.23
2018-02-09T15:34:27.997Z,34.83
2018-02-09T15:36:56.264Z,28.07
2018-02-09T15:39:24.648Z,37.97
2018-02-09T15:41:53.673Z,33.40
2018-02-09T15:44:22.033Z,32.07
2018-02-09T15:46:50.314Z,33.97
2018-02-09T15:49:18.564Z,37.97
2018-02-09T15:51:47.754Z,29.77
2018-02-09T15:54:15.998Z,27.83
2018-02-09T15:56:44.552Z,26.00
2018-02-09T15:59:12.793Z,28.50
2018-02-09T16:01:42.600Z,27.07
2018-02-09T16:04:10.882Z,23.17
2018-02-09T16:06:39.985Z,27.10
2018-02-09T16:09:09.039Z,24.53
2018-02-09T16:11:37.304Z,33.03
2018-02-09T16:14:05.524Z,25.53
2018-02-09T16:16:33.862Z,24.80
2018-02-09T16:19:02.192Z,28.17
2018-02-09T16:21:30.602Z,28.40
2018-02-09T16:23:58.878Z,28.33
2018-02-09T16:26:27.252Z,24.73
2018-02-09T16:28:55.477Z,27.23
2018-02-09T16:31:23.734Z,24.80
2018-02-09T16:33:52.016Z,22.53
2018-02-09T16:36:20.277Z,22.73
2018-02-09T16:38:48.589Z,27.40
2018-02-09T16:41:16.891Z,25.43
2018-02-09T16:43:45.262Z,18.80
2018-02-09T16:46:14.278Z,26.10
2018-02-09T16:48:42.560Z,27.30
2018-02-09T16:51:10.838Z,24.67
2018-02-09T16:53:39.086Z,24.50
2018-02-09T16:56:07.335Z,26.23
2018-02-09T16:58:35.887Z,24.97
2018-02-09T17:01:04.150Z,24.73
2018-02-09T17:03:32.409Z,18.73
2018-02-09T17:06:00.672Z,25.20
2018-02-09T17:08:28.919Z,28.97
2018-02-09T17:10:57.225Z,26.23
2018-02-09T17:13:27.176Z,27.60
2018-02-09T17:15:55.474Z,22.23
2018-02-09T17:18:23.825Z,25.50
2018-02-09T17:20:52.085Z,19.57
2018-02-09T17:23:20.444Z,19.67
2018-02-09T17:25:49.591Z,23.83
2018-02-09T17:28:17.881Z,20.63
2018-02-09T17:30:46.130Z,20.80
2018-02-09T17:33:14.581Z,22.97
2018-02-09T17:35:43.005Z,21.67
2018-02-09T17:38:11.349Z,22.60
2018-02-09T17:40:39.623Z,22.27
2018-02-09T17:43:07.891Z,21.20
2018-02-09T17:45:36.139Z,19.00
2018-02-09T17:48:04.516Z,20.60
2018-02-09T17:50:32.774Z,23.80
2018-02-09T17:53:01.086Z,20.00
2018-02-09T17:55:29.363Z,21.27
2018-02-09T17:57:58.452Z,24.73
2018-02-09T18:00:27.521Z,20.20
2018-02-09T18:02:55.811Z,21.47
2018-02-09T18:05:24.108Z,23.43
2018-02-09T18:07:53.148Z,19.67
2018-02-09T18:10:21.492Z,19.67
2018-02-09T18:12:50.051Z,22.03
2018-02-09T18:15:18.448Z,22.77
2018-02-09T18:17:47.537Z,22.93
2018-02-09T18:20:16.588Z,20.20
2018-02-09T18:22:44.928Z,22.87
2018-02-09T18:25:13.177Z,19.60
2018-02-09T18:27:42.224Z,19.10
2018-02-09T18:30:10.857Z,22.60
2018-02-09T18:32:39.950Z,23.03
2018-02-09T18:35:09.346Z,24.77
2018-02-09T18:37:38.486Z,15.07
2018-02-09T18:40:06.769Z,21.93
2018-02-09T18:42:35.022Z,25.10
2018-02-09T18:45:03.335Z,22.73
2018-02-09T18:47:32.670Z,22.37
2018-02-09T18:50:00.892Z,20.50
2018-02-09T18:52:29.148Z,23.80
2018-02-09T18:54:57.545Z,24.23
2018-02-09T18:57:25.910Z,25.60
2018-02-09T18:59:54.493Z,28.77
2018-02-09T19:02:22.953Z,25.27
2018-02-09T19:04:51.547Z,18.47
2018-02-09T19:07:19.850Z,27.70
2018-02-09T19:09:48.117Z,25.27
2018-02-09T19:12:16.441Z,24.50
2018-02-09T19:14:45.480Z,25.50
2018-02-09T19:17:13.856Z,22.60
2018-02-09T19:19:42.137Z,24.30
2018-02-09T19:22:11.740Z,21.73
2018-02-09T19:24:40.239Z,20.13
2018-02-09T19:27:08.599Z,22.30
2018-02-09T19:29:36.907Z,24.27
2018-02-09T19:32:05.205Z,19.53
2018-02-09T19:34:33.482Z,20.37
2018-02-09T19:37:01.725Z,21.17
2018-02-09T19:39:30.009Z,23.00
2018-02-09T19:41:58.376Z,23.47
2018-02-09T19:44:26.761Z,19.67
2018-02-09T19:46:55.117Z,20.97
2018-02-09T19:49:23.377Z,19.60
2018-02-09T19:51:51.649Z,20.50
2018-02-09T19:54:19.916Z,18.60
2018-02-09T19:56:48.169Z,20.27
2018-02-09T19:59:16.509Z,20.77
2018-02-09T20:01:44.882Z,18.07
2018-02-09T20:04:13.177Z,22.43
2018-02-09T20:06:41.499Z,18.43
2018-02-09T20:09:09.892Z,19.57
2018-02-09T20:11:38.213Z,19.60
2018-02-09T20:14:06.491Z,18.53
2018-02-09T20:16:34.767Z,16.97
2018-02-09T20:19:07.624Z,20.03
2018-02-09T20:21:37.258Z,16.40
2018-02-09T20:24:05.585Z,18.07
2018-02-09T20:26:35.352Z,17.50
2018-02-09T20:29:03.633Z,16.73
2018-02-09T20:31:31.985Z,17.80
2018-02-09T20:34:00.284Z,18.67
2018-02-09T20:36:28.573Z,17.93
2018-02-09T20:38:56.996Z,16.60
2018-02-09T20:41:25.351Z,16.90
2018-02-09T20:43:53.634Z,20.97
2018-02-09T20:46:21.906Z,23.30
2018-02-09T20:48:50.230Z,19.53
2018-02-09T20:51:18.878Z,16.73
2018-02-09T20:53:47.136Z,16.53
2018-02-09T20:56:15.441Z,14.40
2018-02-09T20:58:44.745Z,15.77
2018-02-09T21:01:13.009Z,15.17
2018-02-09T21:03:41.430Z,13.70
2018-02-09T21:06:10.409Z,16.47
2018-02-09T21:08:39.813Z,16.90
2018-02-09T21:11:08.937Z,18.57
2018-02-09T21:13:37.288Z,19.90
2018-02-09T21:16:05.687Z,15.93
2018-02-09T21:18:33.990Z,16.97
2018-02-09T21:21:02.227Z,18.50
2018-02-09T21:23:30.513Z,17.10
2018-02-09T21:25:58.793Z,16.23
2018-02-09T21:28:27.066Z,18.07
2018-02-09T21:30:55.320Z,17.43
2018-02-09T21:33:23.721Z,15.13
2018-02-09T21:35:51.929Z,16.90
2018-02-09T21:38:20.208Z,20.80
2018-02-09T21:40:48.645Z,22.00
2018-02-09T21:43:16.933Z,16.63
2018-02-09T21:45:45.217Z,19.23
2018-02-09T21:48:13.497Z,14.70
2018-02-09T21:50:41.778Z,22.67
2018-02-09T21:53:10.927Z,12.33
2018-02-09T21:55:39.182Z,17.70
2018-02-09T21:58:07.469Z,15.63
2018-02-09T22:00:35.793Z,15.20
2018-02-09T22:03:04.124Z,14.80
2018-02-09T22:05:32.434Z,18.07
2018-02-09T22:08:00.813Z,18.47
2018-02-09T22:10:29.142Z,16.60
2018-02-09T22:12:57.641Z,16.77
2018-02-09T22:15:26.054Z,17.07
2018-02-09T22:17:55.132Z,17.17
2018-02-09T22:20:23.369Z,16.70
2018-02-09T22:22:52.495Z,20.53
2018-02-09T22:25:20.863Z,15.87
2018-02-09T22:27:49.135Z,19.70
2018-02-09T22:30:18.222Z,18.00
2018-02-09T22:32:46.476Z,15.50
2018-02-09T22:35:14.779Z,17.13
2018-02-09T22:37:43.016Z,16.53
2018-02-09T22:40:11.767Z,16.83
2018-02-09T22:42:40.833Z,21.23
2018-02-09T22:45:09.138Z,15.17
2018-02-09T22:47:37.615Z,18.33
2018-02-09T22:50:06.495Z,17.60
2018-02-09T22:52:34.895Z,19.83
2018-02-09T22:55:03.167Z,19.77
2018-02-09T22:57:31.522Z,18.27
2018-02-09T23:00:00.540Z,19.17
2018-02-09T23:02:28.846Z,14.57
2018-02-09T23:04:57.129Z,16.50
2018-02-09T23:07:25.409Z,17.47
2018-02-09T23:09:54.314Z,17.33
2018-02-09T23:12:22.641Z,15.60
2018-02-09T23:14:50.965Z,17.97
2018-02-09T23:17:19.436Z,16.83
2018-02-09T23:19:47.729Z,18.13
2018-02-09T23:22:15.981Z,18.93
2018-02-09T23:24:44.235Z,15.57
2018-02-09T23:27:12.601Z,22.53
2018-02-09T23:29:41.890Z,17.43
2018-02-09T23:32:11.603Z,21.93
2018-02-09T23:34:40.123Z,15.40
2018-02-09T23:37:08.452Z,15.20
2018-02-09T23:39:36.691Z,18.53
2018-02-09T23:42:04.974Z,14.80
2018-02-09T23:44:34.816Z,20.73
2018-02-09T23:47:03.130Z,20.93
2018-02-09T23:49:32.249Z,17.37
2018-02-09T23:52:00.509Z,17.10
2018-02-09T23:54:29.006Z,17.27
2018-02-09T23:56:57.416Z,19.10
2018-02-09T23:59:25.748Z,18.57
