createdAt,value
2019-04-21T00:02:32.397Z,6.43
2019-04-21T00:05:19.933Z,6.07
2019-04-21T00:11:20.035Z,6.57
2019-04-21T00:13:39.666Z,5.53
2019-04-21T00:16:00.344Z,6.00
2019-04-21T00:21:43.256Z,6.77
2019-04-21T00:24:25.254Z,8.27
2019-04-21T00:27:01.951Z,7.03
2019-04-21T00:29:38.462Z,9.47
2019-04-21T00:34:36.351Z,6.13
2019-04-21T00:37:17.974Z,8.97
2019-04-21T00:40:02.286Z,9.23
2019-04-21T00:42:31.549Z,7.23
2019-04-21T00:48:22.991Z,5.67
2019-04-21T00:51:12.630Z,5.47
2019-04-21T00:53:45.563Z,5.80
2019-04-21T00:56:20.167Z,5.50
2019-04-21T01:01:38.046Z,5.10
2019-04-21T01:04:15.274Z,5.20
2019-04-21T01:06:51.124Z,5.50
2019-04-21T01:09:07.988Z,5.57
2019-04-21T01:12:03.669Z,4.90
2019-04-21T01:14:40.718Z,5.73
2019-04-21T01:17:04.022Z,5.10
2019-04-21T01:19:33.753Z,5.40
2019-04-21T01:21:50.119Z,4.70
2019-04-21T01:24:26.754Z,5.33
2019-04-21T01:29:59.770Z,5.20
2019-04-21T01:32:35.708Z,4.93
2019-04-21T01:35:02.728Z,5.03
2019-04-21T01:37:42.429Z,5.40
2019-04-21T01:40:20.953Z,4.90
2019-04-21T01:42:43.559Z,4.97
2019-04-21T01:45:21.581Z,5.37
2019-04-21T01:47:52.168Z,4.80
2019-04-21T01:50:27.467Z,5.30
2019-04-21T01:53:11.575Z,5.50
2019-04-21T01:55:48.369Z,4.73
2019-04-21T01:58:19.759Z,4.80
2019-04-21T02:00:57.890Z,4.97
2019-04-21T02:03:46.990Z,4.83
2019-04-21T02:06:13.731Z,4.70
2019-04-21T02:08:31.321Z,4.90
2019-04-21T02:11:12.523Z,5.00
2019-04-21T02:13:35.342Z,5.37
2019-04-21T02:16:11.402Z,4.67
2019-04-21T02:18:47.844Z,4.93
2019-04-21T02:21:03.717Z,5.33
2019-04-21T02:23:55.366Z,5.20
2019-04-21T02:26:16.044Z,4.93
2019-04-21T02:32:00.077Z,5.40
2019-04-21T02:34:16.943Z,4.83
2019-04-21T02:39:51.371Z,4.60
2019-04-21T02:52:35.540Z,4.73
2019-04-21T03:11:09.038Z,4.40
2019-04-21T03:16:23.016Z,4.70
2019-04-21T03:18:45.849Z,4.70
2019-04-21T03:28:45.904Z,4.60
2019-04-21T03:32:02.109Z,5.00
2019-04-21T03:38:43.270Z,4.47
2019-04-21T03:41:26.773Z,4.37
2019-04-21T03:46:43.862Z,4.60
2019-04-21T03:52:15.052Z,4.80
2019-04-21T03:55:31.023Z,4.80
2019-04-21T03:57:46.772Z,4.80
2019-04-21T04:00:13.147Z,4.70
2019-04-21T04:03:36.720Z,4.73
2019-04-21T04:06:03.731Z,4.50
2019-04-21T04:08:45.699Z,4.60
2019-04-21T04:13:53.339Z,4.67
2019-04-21T04:16:06.764Z,4.63
2019-04-21T04:21:12.267Z,5.00
2019-04-21T04:24:15.083Z,4.80
2019-04-21T04:27:02.511Z,4.63
2019-04-21T04:31:47.641Z,5.10
2019-04-21T04:34:27.557Z,5.43
2019-04-21T04:45:05.906Z,4.90
2019-04-21T05:00:28.357Z,4.90
2019-04-21T05:06:23.771Z,5.17
2019-04-21T05:08:55.999Z,5.03
2019-04-21T05:13:44.993Z,4.53
2019-04-21T05:16:21.735Z,5.10
2019-04-21T05:18:43.804Z,5.93
2019-04-21T05:21:24.182Z,5.20
2019-04-21T05:25:54.403Z,5.57
2019-04-21T05:28:25.993Z,4.90
2019-04-21T05:31:13.047Z,4.70
2019-04-21T05:33:49.164Z,4.53
2019-04-21T05:36:31.244Z,4.57
2019-04-21T05:39:02.549Z,4.83
2019-04-21T05:41:29.147Z,5.50
2019-04-21T05:44:06.265Z,7.37
2019-04-21T05:49:29.487Z,6.43
2019-04-21T05:52:04.061Z,5.97
2019-04-21T05:54:52.821Z,5.70
2019-04-21T05:57:20.356Z,4.77
2019-04-21T05:59:54.799Z,5.10
2019-04-21T06:07:23.062Z,5.40
2019-04-21T06:10:05.068Z,5.27
2019-04-21T06:12:40.775Z,7.17
2019-04-21T06:15:14.130Z,6.87
2019-04-21T06:17:50.615Z,7.40
2019-04-21T06:29:13.463Z,5.20
2019-04-21T06:37:32.658Z,7.10
2019-04-21T06:45:12.260Z,5.00
2019-04-21T06:55:37.800Z,19.57
2019-04-21T06:58:11.649Z,16.23
2019-04-21T07:00:38.549Z,11.70
2019-04-21T07:03:49.313Z,6.73
2019-04-21T07:06:32.165Z,4.70
2019-04-21T07:09:14.017Z,5.80
2019-04-21T07:11:39.354Z,5.03
2019-04-21T07:14:27.327Z,5.60
2019-04-21T07:19:29.029Z,4.77
2019-04-21T07:24:25.095Z,6.93
2019-04-21T07:27:00.279Z,7.43
2019-04-21T07:29:28.353Z,7.43
2019-04-21T07:35:14.615Z,10.93
2019-04-21T07:52:53.322Z,6.07
2019-04-21T07:57:52.778Z,8.33
2019-04-21T08:00:29.628Z,8.30
2019-04-21T08:03:04.696Z,7.43
2019-04-21T08:08:26.510Z,5.03
2019-04-21T08:11:07.460Z,6.50
2019-04-21T08:13:39.193Z,5.33
2019-04-21T08:18:52.500Z,5.13
2019-04-21T08:21:30.831Z,4.80
2019-04-21T08:23:55.239Z,6.37
2019-04-21T08:26:24.344Z,5.63
2019-04-21T08:29:02.205Z,4.70
2019-04-21T08:31:34.117Z,5.17
2019-04-21T08:34:03.173Z,3.93
2019-04-21T08:36:30.853Z,4.80
2019-04-21T08:39:04.486Z,4.20
2019-04-21T08:41:24.281Z,4.70
2019-04-21T08:43:57.404Z,4.30
2019-04-21T08:46:31.583Z,4.60
2019-04-21T08:49:02.585Z,4.37
2019-04-21T08:51:43.624Z,4.63
2019-04-21T08:54:02.598Z,4.77
2019-04-21T08:56:52.899Z,4.87
2019-04-21T08:59:31.736Z,5.07
2019-04-21T09:02:02.574Z,4.70
2019-04-21T09:04:30.610Z,4.37
2019-04-21T09:07:05.984Z,3.93
2019-04-21T09:09:29.131Z,5.10
2019-04-21T09:11:59.417Z,4.67
2019-04-21T09:14:31.000Z,4.37
2019-04-21T09:16:56.763Z,4.87
2019-04-21T09:19:43.951Z,4.67
2019-04-21T09:22:00.514Z,4.70
2019-04-21T09:24:33.419Z,5.30
2019-04-21T09:27:07.149Z,4.67
2019-04-21T09:29:26.541Z,4.40
2019-04-21T09:31:48.027Z,4.93
2019-04-21T09:34:23.889Z,4.80
2019-04-21T09:36:50.051Z,4.50
2019-04-21T09:39:21.925Z,6.00
2019-04-21T09:41:49.974Z,4.30
2019-04-21T09:44:25.450Z,4.67
2019-04-21T09:46:54.026Z,4.23
2019-04-21T09:49:22.489Z,4.60
2019-04-21T09:51:48.447Z,4.60
2019-04-21T09:54:24.595Z,4.77
2019-04-21T09:56:56.022Z,4.27
2019-04-21T09:59:25.935Z,3.80
2019-04-21T10:02:03.163Z,3.90
2019-04-21T10:04:20.799Z,4.30
2019-04-21T10:06:49.727Z,5.07
2019-04-21T10:09:21.328Z,4.93
2019-04-21T10:11:48.876Z,4.60
2019-04-21T10:14:17.578Z,4.40
2019-04-21T10:16:54.408Z,4.20
2019-04-21T10:19:25.550Z,4.57
2019-04-21T10:21:54.619Z,4.00
2019-04-21T10:24:24.401Z,4.00
2019-04-21T10:26:53.461Z,4.43
2019-04-21T10:29:25.957Z,4.70
2019-04-21T10:31:52.427Z,4.40
2019-04-21T10:34:21.158Z,4.97
2019-04-21T10:36:51.204Z,4.23
2019-04-21T10:39:19.939Z,3.93
2019-04-21T10:41:48.517Z,4.20
2019-04-21T10:44:17.169Z,3.73
2019-04-21T10:46:48.420Z,3.70
2019-04-21T10:49:17.056Z,4.07
2019-04-21T10:51:46.651Z,5.53
2019-04-21T10:54:19.979Z,4.30
2019-04-21T10:56:49.215Z,4.70
2019-04-21T10:59:20.334Z,4.40
2019-04-21T11:01:49.202Z,4.00
2019-04-21T11:04:25.415Z,4.33
2019-04-21T11:06:50.815Z,4.40
2019-04-21T11:09:20.066Z,4.50
2019-04-21T11:11:50.329Z,6.47
2019-04-21T11:14:19.067Z,4.80
2019-04-21T11:16:49.752Z,4.40
2019-04-21T11:19:19.963Z,4.27
2019-04-21T11:21:49.295Z,3.77
2019-04-21T11:24:18.225Z,4.40
2019-04-21T11:26:47.749Z,4.73
2019-04-21T11:29:19.015Z,4.07
2019-04-21T11:31:49.246Z,3.30
2019-04-21T11:34:18.806Z,4.27
2019-04-21T11:36:48.075Z,3.30
2019-04-21T11:39:24.609Z,2.93
2019-04-21T11:41:49.741Z,3.30
2019-04-21T11:44:18.650Z,3.00
2019-04-21T11:46:48.895Z,3.20
2019-04-21T11:49:17.985Z,3.17
2019-04-21T11:51:46.978Z,3.17
2019-04-21T11:54:16.974Z,3.00
2019-04-21T11:56:45.709Z,2.90
2019-04-21T11:59:15.563Z,3.00
2019-04-21T12:01:45.557Z,2.70
2019-04-21T12:04:15.953Z,2.97
2019-04-21T12:06:47.647Z,2.77
2019-04-21T12:09:14.873Z,3.20
2019-04-21T12:11:43.467Z,2.80
2019-04-21T12:14:12.189Z,3.10
2019-04-21T12:16:41.225Z,2.87
2019-04-21T12:19:10.079Z,3.10
2019-04-21T12:21:49.195Z,2.70
2019-04-21T12:24:09.079Z,3.23
2019-04-21T12:26:40.143Z,2.77
2019-04-21T12:29:09.977Z,2.80
2019-04-21T12:31:49.682Z,2.57
2019-04-21T12:34:19.471Z,2.30
2019-04-21T12:36:48.754Z,2.90
2019-04-21T12:39:18.750Z,2.80
2019-04-21T12:41:48.775Z,2.85
2019-04-21T12:44:18.451Z,2.10
2019-04-21T12:46:47.746Z,2.20
2019-04-21T12:49:17.654Z,2.67
2019-04-21T12:51:47.941Z,2.50
2019-04-21T12:54:17.574Z,2.70
2019-04-21T12:56:47.548Z,2.33
2019-04-21T12:59:16.944Z,2.77
2019-04-21T13:01:46.127Z,2.73
2019-04-21T13:04:15.602Z,2.30
2019-04-21T13:06:45.721Z,2.20
2019-04-21T13:09:17.908Z,2.63
2019-04-21T13:11:44.609Z,2.70
2019-04-21T13:14:17.734Z,2.60
2019-04-21T13:16:47.825Z,2.73
2019-04-21T13:19:17.522Z,2.47
2019-04-21T13:21:47.811Z,2.43
2019-04-21T13:24:17.753Z,2.90
2019-04-21T13:26:52.434Z,2.43
2019-04-21T13:29:16.915Z,2.57
2019-04-21T13:31:45.353Z,2.27
2019-04-21T13:34:14.058Z,2.83
2019-04-21T13:36:43.618Z,2.50
2019-04-21T13:39:52.249Z,2.30
2019-04-21T13:42:08.792Z,2.70
2019-04-21T13:44:28.911Z,2.90
2019-04-21T13:46:58.683Z,2.90
2019-04-21T13:49:27.434Z,2.50
2019-04-21T13:51:56.186Z,2.67
2019-04-21T13:54:25.413Z,2.37
2019-04-21T13:56:54.485Z,2.73
2019-04-21T13:59:24.442Z,2.83
2019-04-21T14:01:53.977Z,2.40
2019-04-21T14:04:23.460Z,2.60
2019-04-21T14:06:54.156Z,2.77
2019-04-21T14:09:36.006Z,2.57
2019-04-21T14:11:55.501Z,2.63
2019-04-21T14:14:24.513Z,2.43
2019-04-21T14:16:54.249Z,3.00
2019-04-21T14:19:23.530Z,2.90
2019-04-21T14:21:53.155Z,3.00
2019-04-21T14:24:22.593Z,2.70
2019-04-21T14:26:52.219Z,2.80
2019-04-21T14:29:21.742Z,2.83
2019-04-21T14:31:50.570Z,2.77
2019-04-21T14:34:19.724Z,2.70
2019-04-21T14:36:50.701Z,2.90
2019-04-21T14:39:20.787Z,2.90
2019-04-21T14:41:50.505Z,2.80
2019-04-21T14:44:22.735Z,2.90
2019-04-21T14:46:53.303Z,2.90
2019-04-21T14:49:29.294Z,2.87
2019-04-21T14:52:01.195Z,2.70
2019-04-21T14:54:34.305Z,2.77
2019-04-21T14:57:05.184Z,3.10
2019-04-21T14:59:35.054Z,3.27
2019-04-21T15:02:05.498Z,3.20
2019-04-21T15:04:35.494Z,2.70
2019-04-21T15:07:05.597Z,2.70
2019-04-21T15:09:37.156Z,2.67
2019-04-21T15:12:05.711Z,2.97
2019-04-21T15:14:35.908Z,2.60
2019-04-21T15:17:05.097Z,2.80
2019-04-21T15:19:34.798Z,3.03
2019-04-21T15:22:03.400Z,3.03
2019-04-21T15:24:32.192Z,2.97
2019-04-21T15:27:01.080Z,2.73
2019-04-21T15:29:30.767Z,3.00
2019-04-21T15:32:00.778Z,2.80
2019-04-21T15:34:29.856Z,2.70
2019-04-21T15:37:04.068Z,2.83
2019-04-21T15:39:35.599Z,3.53
2019-04-21T15:42:04.558Z,4.10
2019-04-21T15:44:38.684Z,3.20
2019-04-21T15:47:08.189Z,3.50
2019-04-21T15:50:02.766Z,3.40
2019-04-21T15:52:25.831Z,3.27
2019-04-21T15:54:58.859Z,3.30
2019-04-21T15:57:31.891Z,3.50
2019-04-21T16:00:06.650Z,3.40
2019-04-21T16:02:42.398Z,3.83
2019-04-21T16:05:15.028Z,3.63
2019-04-21T16:07:44.310Z,4.00
2019-04-21T16:10:26.373Z,3.90
2019-04-21T16:12:43.780Z,3.40
2019-04-21T16:15:14.509Z,3.87
2019-04-21T16:17:43.451Z,3.27
2019-04-21T16:20:14.015Z,3.67
2019-04-21T16:22:42.720Z,2.97
2019-04-21T16:28:17.303Z,3.70
2019-04-21T16:30:48.702Z,3.90
2019-04-21T16:33:18.776Z,3.30
2019-04-21T16:35:47.642Z,3.33
2019-04-21T16:38:17.426Z,3.47
2019-04-21T16:40:55.571Z,3.30
2019-04-21T16:43:16.698Z,3.87
2019-04-21T16:45:46.498Z,4.00
2019-04-21T16:48:15.139Z,3.63
2019-04-21T16:50:43.667Z,3.80
2019-04-21T16:53:16.653Z,4.03
2019-04-21T16:55:59.356Z,3.57
2019-04-21T16:58:30.783Z,3.50
2019-04-21T17:06:41.272Z,12.37
2019-04-21T17:09:10.595Z,15.77
2019-04-21T17:11:58.044Z,14.47
2019-04-21T17:14:43.596Z,6.00
2019-04-21T17:17:17.856Z,3.27
2019-04-21T17:19:32.701Z,5.30
2019-04-21T17:21:57.640Z,6.27
2019-04-21T17:24:26.509Z,7.70
2019-04-21T17:26:55.227Z,4.07
2019-04-21T17:29:24.935Z,4.67
2019-04-21T17:31:53.481Z,4.70
2019-04-21T17:34:26.067Z,4.70
2019-04-21T17:36:53.036Z,6.70
2019-04-21T17:39:22.841Z,4.80
2019-04-21T17:42:05.669Z,5.80
2019-04-21T17:44:23.388Z,5.83
2019-04-21T17:46:58.597Z,3.67
2019-04-21T17:49:23.675Z,4.23
2019-04-21T17:52:13.329Z,7.67
2019-04-21T17:54:48.514Z,7.97
2019-04-21T17:57:34.884Z,6.53
2019-04-21T18:00:05.135Z,4.43
2019-04-21T18:02:38.621Z,4.80
2019-04-21T18:05:08.538Z,3.80
2019-04-21T18:07:34.915Z,3.60
2019-04-21T18:10:07.711Z,3.67
2019-04-21T18:12:33.694Z,3.10
2019-04-21T18:14:59.225Z,4.30
2019-04-21T18:17:20.449Z,3.90
2019-04-21T18:19:51.750Z,3.73
2019-04-21T18:22:38.625Z,5.17
2019-04-21T18:25:13.756Z,3.97
2019-04-21T18:27:40.796Z,4.90
2019-04-21T18:30:28.406Z,27.30
2019-04-21T18:32:59.953Z,10.27
2019-04-21T18:35:37.545Z,4.30
2019-04-21T18:38:15.762Z,4.10
2019-04-21T18:40:38.937Z,4.23
2019-04-21T18:43:43.761Z,3.50
2019-04-21T18:46:07.075Z,3.90
2019-04-21T18:48:31.597Z,4.57
2019-04-21T18:51:02.861Z,4.33
2019-04-21T18:54:02.204Z,3.73
2019-04-21T18:56:18.932Z,3.90
2019-04-21T18:58:50.800Z,5.27
2019-04-21T19:01:27.873Z,5.30
2019-04-21T19:03:56.125Z,4.70
2019-04-21T19:06:42.350Z,4.80
2019-04-21T19:09:16.963Z,5.17
2019-04-21T19:11:47.677Z,8.50
2019-04-21T19:14:35.936Z,8.50
2019-04-21T19:17:13.649Z,5.13
2019-04-21T19:22:01.800Z,7.27
2019-04-21T19:24:32.113Z,4.27
2019-04-21T19:26:58.832Z,7.20
2019-04-21T19:29:28.819Z,9.00
2019-04-21T19:32:04.205Z,4.10
2019-04-21T19:34:23.737Z,4.93
2019-04-21T19:36:55.815Z,5.53
2019-04-21T19:39:37.883Z,4.53
2019-04-21T19:42:00.496Z,4.07
2019-04-21T19:44:39.450Z,4.93
2019-04-21T19:47:13.849Z,4.33
2019-04-21T19:49:48.146Z,4.03
2019-04-21T19:52:05.530Z,4.10
2019-04-21T19:54:35.876Z,4.70
2019-04-21T19:57:00.837Z,5.10
2019-04-21T19:59:36.764Z,6.17
2019-04-21T20:02:04.557Z,5.10
2019-04-21T20:04:42.779Z,3.80
2019-04-21T20:07:23.274Z,3.87
2019-04-21T20:10:03.488Z,4.03
2019-04-21T20:12:36.599Z,3.50
2019-04-21T20:15:14.362Z,3.80
2019-04-21T20:17:34.995Z,3.80
2019-04-21T20:19:49.971Z,3.53
2019-04-21T20:22:24.012Z,4.00
2019-04-21T20:24:58.670Z,3.83
2019-04-21T20:27:34.788Z,3.70
2019-04-21T20:30:06.860Z,3.80
2019-04-21T20:32:47.426Z,3.10
2019-04-21T20:35:14.356Z,3.90
2019-04-21T20:37:45.099Z,3.70
2019-04-21T20:40:21.382Z,3.43
2019-04-21T20:42:58.859Z,3.80
2019-04-21T20:45:41.766Z,5.97
2019-04-21T20:47:59.884Z,4.47
2019-04-21T20:50:38.046Z,5.17
2019-04-21T20:53:16.527Z,4.80
2019-04-21T20:56:02.389Z,4.57
2019-04-21T20:58:58.126Z,5.00
2019-04-21T21:03:58.051Z,4.40
2019-04-21T21:06:33.245Z,3.67
2019-04-21T21:09:04.881Z,3.80
2019-04-21T21:11:37.064Z,4.20
2019-04-21T21:14:16.165Z,4.00
2019-04-21T21:16:53.700Z,3.80
2019-04-21T21:22:04.070Z,3.67
2019-04-21T21:24:53.350Z,3.60
2019-04-21T21:27:19.566Z,3.70
2019-04-21T21:29:56.093Z,3.67
2019-04-21T21:35:14.177Z,3.80
2019-04-21T21:37:40.995Z,3.37
2019-04-21T21:40:18.012Z,3.97
2019-04-21T21:42:35.366Z,4.10
2019-04-21T21:45:08.539Z,4.47
2019-04-21T21:47:58.012Z,3.83
2019-04-21T21:50:19.710Z,3.57
2019-04-21T21:52:51.214Z,4.40
2019-04-21T21:55:13.972Z,3.90
2019-04-21T21:58:08.014Z,3.87
2019-04-21T22:06:44.670Z,3.92
2019-04-21T22:09:14.472Z,3.90
2019-04-21T22:11:54.662Z,5.10
2019-04-21T22:14:25.823Z,4.40
2019-04-21T22:17:10.956Z,4.30
2019-04-21T22:19:51.008Z,3.80
2019-04-21T22:22:14.100Z,3.80
2019-04-21T22:24:46.681Z,4.10
2019-04-21T22:27:05.261Z,4.30
2019-04-21T22:29:41.947Z,3.80
2019-04-21T22:32:15.783Z,4.10
2019-04-21T22:34:47.721Z,3.57
2019-04-21T22:37:28.972Z,4.00
2019-04-21T22:40:03.669Z,3.77
2019-04-21T22:42:25.568Z,3.90
2019-04-21T22:44:52.320Z,4.00
2019-04-21T22:47:31.673Z,3.57
2019-04-21T22:49:56.790Z,4.00
2019-04-21T22:52:29.858Z,3.87
2019-04-21T22:55:08.373Z,4.23
2019-04-21T22:57:40.798Z,4.10
2019-04-21T23:00:15.340Z,4.10
2019-04-21T23:02:49.032Z,3.40
2019-04-21T23:05:22.317Z,3.77
2019-04-21T23:07:58.078Z,3.73
2019-04-21T23:10:25.305Z,3.90
2019-04-21T23:12:59.616Z,3.90
2019-04-21T23:15:37.472Z,4.17
2019-04-21T23:18:22.064Z,3.77
2019-04-21T23:20:53.584Z,4.00
2019-04-21T23:23:29.690Z,4.00
2019-04-21T23:25:53.353Z,4.07
2019-04-21T23:28:29.714Z,3.87
2019-04-21T23:43:32.766Z,4.67
2019-04-21T23:52:41.470Z,4.13
2019-04-21T23:59:11.588Z,4.33
