createdAt,value
2022-09-10T00:04:11.378Z,6.40
2022-09-10T00:09:17.602Z,5.90
2022-09-10T00:14:24.428Z,6.60
2022-09-10T00:19:31.638Z,5.60
2022-09-10T00:24:38.742Z,5.20
2022-09-10T00:29:53.102Z,5.00
2022-09-10T00:35:01.222Z,5.00
2022-09-10T00:40:09.232Z,4.60
2022-09-10T00:45:20.577Z,5.20
2022-09-10T00:50:30.391Z,5.00
2022-09-10T00:55:39.048Z,5.50
2022-09-10T01:00:45.894Z,6.00
2022-09-10T01:05:52.390Z,5.10
2022-09-10T01:11:13.385Z,4.70
2022-09-10T01:16:28.625Z,5.30
2022-09-10T01:21:40.902Z,4.30
2022-09-10T01:27:21.935Z,5.10
2022-09-10T01:37:40.833Z,5.80
2022-09-10T01:42:49.690Z,4.90
2022-09-10T01:48:35.424Z,5.20
2022-09-10T01:54:00.191Z,6.00
2022-09-10T01:59:18.979Z,5.70
2022-09-10T02:04:26.186Z,5.50
2022-09-10T02:09:32.760Z,5.80
2022-09-10T02:14:39.599Z,5.50
2022-09-10T02:20:02.258Z,5.20
2022-09-10T02:25:11.157Z,5.60
2022-09-10T02:35:22.722Z,5.10
2022-09-10T02:40:31.429Z,5.50
2022-09-10T02:45:41.221Z,5.40
2022-09-10T02:50:48.514Z,6.20
2022-09-10T02:55:54.811Z,6.20
2022-09-10T03:01:09.450Z,5.60
2022-09-10T03:06:15.977Z,6.50
2022-09-10T03:11:24.038Z,6.50
2022-09-10T03:16:31.315Z,6.20
2022-09-10T03:21:37.075Z,6.90
2022-09-10T03:26:44.456Z,7.10
2022-09-10T03:31:51.799Z,6.60
2022-09-10T03:36:58.841Z,5.90
2022-09-10T03:42:05.421Z,5.20
2022-09-10T03:47:12.973Z,5.00
2022-09-10T03:52:19.353Z,5.60
2022-09-10T03:57:26.270Z,6.10
2022-09-10T04:02:32.842Z,5.90
2022-09-10T04:07:39.313Z,4.90
2022-09-10T04:12:45.728Z,5.40
2022-09-10T04:17:54.987Z,5.50
2022-09-10T04:23:03.680Z,5.20
2022-09-10T04:28:11.358Z,4.90
2022-09-10T04:33:17.692Z,5.40
2022-09-10T04:38:24.197Z,5.80
2022-09-10T04:43:31.421Z,5.10
2022-09-10T04:48:39.217Z,5.20
2022-09-10T04:53:46.697Z,4.80
2022-09-10T04:58:53.018Z,5.70
2022-09-10T05:03:59.285Z,4.80
2022-09-10T05:09:05.394Z,5.00
2022-09-10T05:14:12.383Z,4.80
2022-09-10T05:19:18.988Z,5.50
2022-09-10T05:29:34.701Z,4.70
2022-09-10T05:34:41.222Z,5.30
2022-09-10T05:39:48.513Z,5.00
2022-09-10T05:44:54.492Z,4.30
2022-09-10T05:50:00.288Z,5.20
2022-09-10T05:55:09.197Z,5.50
2022-09-10T06:00:16.031Z,5.70
2022-09-10T06:05:25.169Z,5.10
2022-09-10T06:10:32.633Z,6.00
2022-09-10T06:15:39.137Z,5.80
2022-09-10T06:20:48.133Z,5.50
2022-09-10T06:26:04.297Z,6.20
2022-09-10T06:31:17.123Z,6.00
2022-09-10T06:36:23.946Z,6.50
2022-09-10T06:41:31.066Z,6.70
2022-09-10T06:52:14.328Z,7.30
2022-09-10T06:57:21.007Z,6.20
2022-09-10T07:02:27.516Z,6.90
2022-09-10T07:07:33.737Z,8.20
2022-09-10T07:12:42.415Z,6.80
2022-09-10T07:17:49.157Z,7.10
2022-09-10T07:22:56.182Z,7.00
2022-09-10T07:28:04.373Z,7.80
2022-09-10T07:33:12.293Z,6.90
2022-09-10T07:38:21.283Z,6.70
2022-09-10T07:43:28.469Z,7.30
2022-09-10T07:48:34.993Z,6.90
2022-09-10T07:53:49.993Z,6.40
2022-09-10T07:58:57.559Z,6.00
2022-09-10T08:04:07.771Z,6.70
2022-09-10T08:09:16.248Z,6.20
2022-09-10T08:14:27.971Z,5.60
2022-09-10T08:19:34.635Z,6.30
2022-09-10T08:24:41.053Z,6.30
2022-09-10T08:29:47.143Z,6.70
2022-09-10T08:34:53.489Z,6.50
2022-09-10T08:39:59.770Z,5.70
2022-09-10T08:45:12.080Z,6.30
2022-09-10T08:50:25.335Z,6.40
2022-09-10T08:55:34.485Z,6.60
2022-09-10T09:00:44.729Z,6.40
2022-09-10T09:05:58.384Z,7.40
2022-09-10T09:11:16.449Z,17.60
2022-09-10T09:16:47.811Z,7.10
2022-09-10T09:21:56.197Z,5.40
2022-09-10T09:27:11.302Z,6.70
2022-09-10T09:32:20.748Z,7.20
2022-09-10T09:37:30.421Z,6.60
2022-09-10T09:42:45.561Z,6.90
2022-09-10T09:47:54.497Z,6.20
2022-09-10T09:53:00.887Z,5.50
2022-09-10T09:58:38.917Z,6.00
2022-09-10T10:04:00.197Z,8.10
2022-09-10T10:09:20.251Z,6.50
2022-09-10T10:14:36.347Z,5.80
2022-09-10T10:19:44.030Z,5.50
2022-09-10T10:24:52.644Z,5.70
2022-09-10T10:30:02.030Z,7.00
2022-09-10T10:35:36.278Z,6.10
2022-09-10T10:40:48.769Z,6.00
2022-09-10T10:46:03.294Z,6.70
2022-09-10T10:51:18.072Z,7.30
2022-09-10T10:56:29.943Z,6.60
2022-09-10T11:01:41.529Z,5.90
2022-09-10T11:06:52.175Z,5.80
2022-09-10T11:12:01.419Z,5.90
2022-09-10T11:17:12.334Z,6.10
2022-09-10T11:22:24.014Z,6.40
2022-09-10T11:27:35.757Z,6.10
2022-09-10T11:32:46.543Z,5.60
2022-09-10T11:38:00.951Z,4.70
2022-09-10T11:43:11.287Z,6.70
2022-09-10T11:48:27.561Z,6.50
2022-09-10T11:53:34.244Z,5.20
2022-09-10T11:58:52.867Z,7.10
2022-09-10T12:04:29.656Z,6.50
2022-09-10T12:09:44.849Z,4.90
2022-09-10T12:14:51.049Z,5.50
2022-09-10T12:19:59.492Z,7.00
2022-09-10T12:25:22.969Z,7.10
2022-09-10T12:31:04.338Z,6.30
2022-09-10T12:36:10.731Z,6.70
2022-09-10T12:41:59.851Z,6.40
2022-09-10T12:47:41.123Z,6.40
2022-09-10T12:53:02.822Z,7.40
2022-09-10T12:58:23.450Z,7.80
2022-09-10T13:03:31.446Z,7.60
2022-09-10T13:08:42.647Z,6.70
2022-09-10T13:13:56.402Z,6.40
2022-09-10T13:19:43.011Z,6.20
2022-09-10T13:25:24.298Z,6.20
2022-09-10T13:30:31.383Z,6.80
2022-09-10T13:36:19.681Z,6.50
2022-09-10T13:41:58.845Z,7.50
2022-09-10T13:47:13.858Z,9.40
2022-09-10T13:52:22.254Z,9.00
2022-09-10T13:57:33.626Z,9.30
2022-09-10T14:02:48.194Z,9.30
2022-09-10T14:07:56.963Z,10.70
2022-09-10T14:13:03.926Z,9.50
2022-09-10T14:18:12.291Z,8.70
2022-09-10T14:23:19.010Z,8.10
2022-09-10T14:28:28.769Z,8.90
2022-09-10T14:33:37.060Z,8.60
2022-09-10T14:38:45.312Z,8.10
2022-09-10T14:44:12.202Z,8.90
2022-09-10T14:49:25.306Z,8.10
2022-09-10T14:54:33.786Z,8.80
2022-09-10T14:59:41.948Z,8.90
2022-09-10T15:04:48.189Z,10.30
2022-09-10T15:09:55.033Z,9.40
2022-09-10T15:15:00.711Z,9.30
2022-09-10T15:20:09.170Z,12.00
2022-09-10T15:25:38.041Z,10.40
2022-09-10T15:30:44.462Z,11.40
2022-09-10T15:35:50.350Z,10.30
2022-09-10T15:41:09.319Z,11.00
2022-09-10T15:46:17.084Z,10.00
2022-09-10T15:51:24.252Z,9.90
2022-09-10T15:56:30.620Z,9.90
2022-09-10T16:01:41.262Z,10.90
2022-09-10T16:06:47.268Z,9.90
2022-09-10T16:11:53.131Z,10.80
2022-09-10T16:17:00.913Z,11.30
2022-09-10T16:22:08.064Z,10.60
2022-09-10T16:27:14.178Z,9.70
2022-09-10T16:32:20.010Z,18.40
2022-09-10T16:37:26.291Z,16.90
2022-09-10T16:42:32.143Z,12.70
2022-09-10T16:47:38.159Z,11.90
2022-09-10T16:52:44.381Z,11.60
2022-09-10T16:57:50.199Z,13.10
2022-09-10T17:02:59.186Z,17.50
2022-09-10T17:08:06.384Z,15.70
2022-09-10T17:13:12.158Z,25.40
2022-09-10T17:18:18.345Z,38.20
2022-09-10T17:23:25.816Z,33.10
2022-09-10T17:28:33.194Z,52.90
2022-09-10T17:33:39.153Z,19.00
2022-09-10T17:38:46.089Z,41.00
2022-09-10T17:43:52.865Z,19.00
2022-09-10T17:49:02.631Z,9.90
2022-09-10T17:54:08.845Z,9.70
2022-09-10T17:59:15.487Z,15.80
2022-09-10T18:04:22.017Z,13.20
2022-09-10T18:09:28.255Z,9.80
2022-09-10T18:14:34.655Z,9.60
2022-09-10T18:19:41.340Z,10.20
2022-09-10T18:24:48.104Z,12.40
2022-09-10T18:29:53.913Z,6.90
2022-09-10T18:35:00.043Z,6.70
2022-09-10T18:40:07.968Z,15.30
2022-09-10T18:45:13.915Z,8.00
2022-09-10T18:50:19.846Z,8.00
2022-09-10T18:55:25.777Z,6.40
2022-09-10T19:00:32.693Z,5.90
2022-09-10T19:05:40.135Z,4.60
2022-09-10T19:10:46.095Z,5.50
2022-09-10T19:15:57.379Z,4.70
2022-09-10T19:21:05.861Z,5.80
2022-09-10T19:26:12.899Z,5.30
2022-09-10T19:31:20.735Z,5.80
2022-09-10T19:36:27.859Z,5.30
2022-09-10T19:41:35.350Z,5.50
2022-09-10T19:46:43.610Z,5.60
2022-09-10T19:51:50.223Z,4.90
2022-09-10T19:56:56.354Z,5.10
2022-09-10T20:02:02.387Z,6.60
2022-09-10T20:07:08.488Z,8.50
2022-09-10T20:12:16.278Z,6.10
2022-09-10T20:17:22.502Z,6.60
2022-09-10T20:22:28.386Z,7.00
2022-09-10T20:27:34.649Z,6.60
2022-09-10T20:32:41.053Z,5.90
2022-09-10T20:37:51.614Z,6.90
2022-09-10T20:42:57.638Z,6.40
2022-09-10T20:48:03.868Z,6.50
2022-09-10T20:53:10.100Z,5.70
2022-09-10T20:58:16.638Z,5.80
2022-09-10T21:03:23.297Z,5.80
2022-09-10T21:08:31.481Z,5.70
2022-09-10T21:13:42.697Z,5.80
2022-09-10T21:24:03.215Z,6.90
2022-09-10T21:29:12.248Z,6.00
2022-09-10T21:34:19.245Z,5.60
2022-09-10T21:39:26.359Z,5.70
2022-09-10T21:44:32.309Z,5.20
2022-09-10T21:49:39.303Z,4.90
2022-09-10T21:54:45.483Z,5.00
2022-09-10T21:59:52.086Z,4.70
2022-09-10T22:04:58.265Z,4.80
2022-09-10T22:10:06.811Z,5.00
2022-09-10T22:15:14.619Z,5.10
2022-09-10T22:20:20.791Z,5.90
2022-09-10T22:25:26.792Z,5.90
2022-09-10T22:30:32.496Z,5.30
2022-09-10T22:35:39.138Z,5.50
2022-09-10T22:40:45.388Z,5.80
2022-09-10T22:45:51.374Z,5.90
2022-09-10T22:50:59.205Z,5.30
2022-09-10T22:56:06.164Z,5.90
2022-09-10T23:01:14.355Z,5.90
2022-09-10T23:06:22.691Z,5.90
2022-09-10T23:11:30.734Z,5.60
2022-09-10T23:16:38.923Z,6.40
2022-09-10T23:21:48.829Z,6.40
2022-09-10T23:26:55.417Z,5.90
2022-09-10T23:32:02.241Z,6.70
2022-09-10T23:37:10.015Z,6.90
2022-09-10T23:42:16.758Z,6.90
2022-09-10T23:47:22.910Z,7.40
2022-09-10T23:52:29.169Z,7.20
2022-09-10T23:57:35.263Z,7.90
