createdAt,value
2018-03-15T00:01:07.267Z,78.60
2018-03-15T00:03:34.826Z,78.70
2018-03-15T00:06:02.463Z,78.70
2018-03-15T00:08:30.102Z,78.90
2018-03-15T00:10:57.614Z,79.80
2018-03-15T00:13:25.157Z,79.10
2018-03-15T00:15:53.502Z,79.20
2018-03-15T00:18:21.148Z,79.20
2018-03-15T00:20:48.691Z,79.30
2018-03-15T00:23:16.258Z,79.40
2018-03-15T00:25:43.821Z,79.50
2018-03-15T00:28:11.364Z,79.80
2018-03-15T00:30:38.962Z,79.90
2018-03-15T00:33:06.531Z,79.90
2018-03-15T00:35:34.079Z,80.00
2018-03-15T00:38:01.636Z,80.20
2018-03-15T00:40:29.202Z,80.00
2018-03-15T00:42:56.743Z,80.00
2018-03-15T00:45:24.320Z,80.20
2018-03-15T00:47:51.878Z,80.10
2018-03-15T00:50:19.410Z,80.20
2018-03-15T00:52:47.007Z,80.10
2018-03-15T00:55:14.562Z,80.30
2018-03-15T00:57:42.211Z,80.40
2018-03-15T01:00:09.798Z,80.30
2018-03-15T01:02:37.456Z,80.40
2018-03-15T01:05:05.014Z,80.40
2018-03-15T01:07:32.691Z,80.30
2018-03-15T01:10:00.258Z,80.50
2018-03-15T01:12:27.814Z,80.50
2018-03-15T01:14:55.458Z,80.50
2018-03-15T01:17:28.969Z,80.50
2018-03-15T01:19:56.545Z,80.50
2018-03-15T01:22:24.103Z,80.50
2018-03-15T01:24:51.641Z,80.40
2018-03-15T01:27:19.197Z,80.80
2018-03-15T01:29:46.754Z,80.80
2018-03-15T01:32:14.321Z,80.60
2018-03-15T01:34:41.998Z,80.60
2018-03-15T01:37:09.557Z,80.90
2018-03-15T01:39:37.213Z,80.80
2018-03-15T01:42:04.879Z,80.70
2018-03-15T01:44:32.436Z,80.70
2018-03-15T01:46:59.987Z,80.70
2018-03-15T01:49:27.554Z,80.80
2018-03-15T01:51:55.104Z,80.90
2018-03-15T01:54:22.660Z,80.90
2018-03-15T01:56:50.232Z,81.00
2018-03-15T01:59:18.613Z,81.10
2018-03-15T02:01:46.154Z,81.20
2018-03-15T02:04:13.747Z,81.20
2018-03-15T02:06:41.417Z,81.30
2018-03-15T02:09:09.087Z,81.30
2018-03-15T02:11:36.663Z,81.40
2018-03-15T02:14:04.213Z,81.60
2018-03-15T02:16:31.855Z,81.40
2018-03-15T02:18:59.420Z,81.50
2018-03-15T02:21:26.989Z,81.50
2018-03-15T02:23:54.534Z,81.40
2018-03-15T02:26:22.099Z,81.30
2018-03-15T02:28:49.654Z,81.40
2018-03-15T02:31:17.215Z,81.40
2018-03-15T02:33:44.789Z,81.40
2018-03-15T02:36:12.335Z,81.50
2018-03-15T02:38:39.886Z,81.60
2018-03-15T02:41:07.453Z,81.70
2018-03-15T02:43:35.012Z,81.60
2018-03-15T02:46:02.569Z,81.70
2018-03-15T02:48:30.139Z,81.70
2018-03-15T02:50:57.690Z,81.40
2018-03-15T02:53:25.242Z,81.60
2018-03-15T02:55:52.810Z,81.60
2018-03-15T02:58:20.370Z,81.60
2018-03-15T03:00:47.923Z,81.60
2018-03-15T03:03:15.511Z,81.60
2018-03-15T03:05:43.069Z,81.60
2018-03-15T03:08:10.730Z,81.70
2018-03-15T03:10:38.305Z,81.80
2018-03-15T03:13:05.852Z,82.50
2018-03-15T03:15:33.391Z,81.70
2018-03-15T03:18:00.980Z,81.50
2018-03-15T03:20:28.554Z,81.40
2018-03-15T03:22:56.198Z,81.40
2018-03-15T03:25:23.759Z,81.40
2018-03-15T03:27:51.300Z,81.60
2018-03-15T03:30:18.886Z,81.60
2018-03-15T03:32:46.542Z,81.80
2018-03-15T03:35:14.095Z,81.70
2018-03-15T03:37:41.672Z,81.60
2018-03-15T03:40:09.341Z,81.40
2018-03-15T03:42:36.897Z,81.40
2018-03-15T03:45:04.438Z,81.40
2018-03-15T03:47:32.014Z,81.30
2018-03-15T03:49:59.574Z,81.40
2018-03-15T03:52:27.127Z,81.30
2018-03-15T03:54:54.695Z,80.80
2018-03-15T03:57:22.269Z,80.50
2018-03-15T03:59:49.836Z,80.50
2018-03-15T04:02:17.407Z,80.50
2018-03-15T04:04:44.955Z,80.50
2018-03-15T04:07:12.624Z,80.40
2018-03-15T04:09:40.200Z,80.40
2018-03-15T04:12:08.526Z,80.60
2018-03-15T04:14:36.065Z,80.30
2018-03-15T04:17:03.646Z,80.30
2018-03-15T04:19:31.237Z,79.70
2018-03-15T04:21:58.902Z,79.70
2018-03-15T04:24:26.544Z,79.40
2018-03-15T04:26:54.095Z,79.50
2018-03-15T04:29:21.674Z,79.50
2018-03-15T04:31:49.245Z,79.20
2018-03-15T04:34:16.901Z,79.30
2018-03-15T04:36:44.462Z,79.10
2018-03-15T04:39:12.143Z,79.00
2018-03-15T04:41:39.793Z,79.20
2018-03-15T04:44:07.339Z,78.90
2018-03-15T04:46:34.914Z,78.60
2018-03-15T04:49:02.591Z,78.60
2018-03-15T04:51:30.228Z,78.50
2018-03-15T04:53:57.782Z,78.30
2018-03-15T04:56:25.342Z,78.20
2018-03-15T04:58:52.886Z,77.90
2018-03-15T05:01:20.461Z,78.20
2018-03-15T05:03:48.050Z,77.90
2018-03-15T05:06:15.603Z,77.80
2018-03-15T05:08:43.160Z,78.00
2018-03-15T05:11:10.723Z,77.80
2018-03-15T05:13:38.258Z,78.00
2018-03-15T05:16:05.825Z,78.00
2018-03-15T05:18:33.369Z,77.80
2018-03-15T05:21:00.979Z,77.60
2018-03-15T05:23:28.561Z,77.80
2018-03-15T05:25:56.878Z,77.10
2018-03-15T05:28:24.435Z,77.60
2018-03-15T05:30:52.046Z,77.60
2018-03-15T05:33:19.594Z,77.70
2018-03-15T05:35:47.151Z,77.80
2018-03-15T05:38:14.807Z,77.90
2018-03-15T05:40:42.368Z,77.70
2018-03-15T05:43:09.928Z,77.70
2018-03-15T05:45:37.602Z,78.00
2018-03-15T05:48:05.157Z,77.90
2018-03-15T05:50:32.711Z,78.10
2018-03-15T05:53:00.262Z,78.40
2018-03-15T05:55:27.821Z,78.30
2018-03-15T05:57:55.417Z,78.40
2018-03-15T06:00:23.009Z,78.40
2018-03-15T06:02:51.325Z,78.60
2018-03-15T06:05:18.927Z,78.60
2018-03-15T06:07:47.295Z,78.80
2018-03-15T06:10:14.842Z,78.80
2018-03-15T06:12:42.397Z,78.80
2018-03-15T06:15:10.082Z,79.00
2018-03-15T06:17:37.635Z,78.90
2018-03-15T06:20:05.173Z,78.90
2018-03-15T06:22:32.753Z,78.90
2018-03-15T06:25:00.300Z,78.70
2018-03-15T06:27:27.862Z,78.60
2018-03-15T06:29:55.536Z,78.70
2018-03-15T06:32:23.095Z,78.30
2018-03-15T06:34:50.626Z,78.50
2018-03-15T06:37:18.214Z,78.20
2018-03-15T06:39:45.760Z,78.20
2018-03-15T06:42:13.310Z,78.20
2018-03-15T06:44:40.879Z,78.00
2018-03-15T06:47:08.425Z,78.20
2018-03-15T06:49:35.984Z,78.20
2018-03-15T06:52:03.585Z,77.90
2018-03-15T06:54:31.164Z,78.00
2018-03-15T06:56:58.700Z,78.00
2018-03-15T06:59:26.368Z,78.00
2018-03-15T07:01:53.929Z,77.80
2018-03-15T07:04:21.480Z,78.10
2018-03-15T07:06:49.159Z,77.70
2018-03-15T07:09:16.825Z,77.40
2018-03-15T07:11:44.488Z,77.00
2018-03-15T07:14:12.047Z,77.40
2018-03-15T07:16:39.729Z,77.00
2018-03-15T07:19:07.264Z,76.00
2018-03-15T07:21:34.935Z,76.10
2018-03-15T07:24:02.569Z,76.40
2018-03-15T07:26:30.100Z,75.00
2018-03-15T07:28:58.431Z,73.30
2018-03-15T07:31:25.987Z,73.30
2018-03-15T07:33:53.563Z,72.90
2018-03-15T07:36:21.226Z,72.70
2018-03-15T07:38:48.770Z,72.80
2018-03-15T07:41:16.331Z,72.30
2018-03-15T07:43:43.995Z,71.90
2018-03-15T07:46:11.555Z,71.50
2018-03-15T07:48:39.097Z,71.60
2018-03-15T07:51:06.676Z,72.10
2018-03-15T07:53:34.231Z,71.20
2018-03-15T07:56:01.799Z,71.20
2018-03-15T07:58:29.364Z,71.40
2018-03-15T08:00:56.894Z,71.20
2018-03-15T08:03:24.487Z,70.80
2018-03-15T08:05:52.044Z,71.50
2018-03-15T08:08:19.611Z,72.20
2018-03-15T08:10:47.283Z,72.20
2018-03-15T08:13:14.930Z,72.90
2018-03-15T08:15:42.501Z,72.70
2018-03-15T08:18:10.161Z,72.00
2018-03-15T08:20:37.836Z,71.70
2018-03-15T08:23:05.397Z,71.60
2018-03-15T08:25:32.946Z,71.40
2018-03-15T08:28:00.607Z,71.90
2018-03-15T08:30:28.169Z,72.60
2018-03-15T08:32:55.712Z,72.70
2018-03-15T08:35:23.302Z,71.70
2018-03-15T08:37:50.965Z,71.30
2018-03-15T08:40:18.503Z,70.80
2018-03-15T08:42:46.087Z,70.80
2018-03-15T08:45:13.663Z,69.50
2018-03-15T08:47:41.986Z,70.20
2018-03-15T08:50:09.571Z,69.30
2018-03-15T08:52:37.143Z,68.20
2018-03-15T08:55:04.691Z,67.10
2018-03-15T08:57:32.261Z,67.10
2018-03-15T08:59:59.810Z,66.70
2018-03-15T09:02:27.380Z,65.70
2018-03-15T09:04:55.059Z,65.60
2018-03-15T09:07:22.641Z,65.30
2018-03-15T09:09:50.159Z,65.60
2018-03-15T09:12:17.727Z,65.30
2018-03-15T09:14:45.278Z,64.30
2018-03-15T09:17:12.929Z,64.70
2018-03-15T09:19:40.497Z,64.20
2018-03-15T09:22:08.063Z,64.60
2018-03-15T09:24:35.627Z,64.80
2018-03-15T09:27:03.252Z,65.00
2018-03-15T09:29:30.802Z,64.90
2018-03-15T09:31:58.361Z,65.40
2018-03-15T09:34:26.009Z,65.20
2018-03-15T09:36:53.650Z,65.50
2018-03-15T09:39:21.225Z,65.90
2018-03-15T09:41:49.694Z,65.90
2018-03-15T09:44:17.266Z,65.40
2018-03-15T09:46:45.600Z,65.20
2018-03-15T09:49:13.299Z,65.20
2018-03-15T09:51:40.858Z,65.40
2018-03-15T09:54:09.229Z,64.70
2018-03-15T09:56:36.832Z,64.70
2018-03-15T09:59:04.450Z,64.70
2018-03-15T10:01:33.536Z,65.00
2018-03-15T10:04:01.113Z,64.90
2018-03-15T10:06:28.683Z,64.50
2018-03-15T10:08:56.247Z,64.50
2018-03-15T10:11:24.602Z,64.00
2018-03-15T10:13:52.149Z,63.70
2018-03-15T10:16:19.750Z,62.80
2018-03-15T10:18:48.097Z,61.90
2018-03-15T10:21:15.676Z,61.80
2018-03-15T10:23:43.239Z,62.30
2018-03-15T10:26:10.830Z,62.00
2018-03-15T10:28:39.159Z,62.00
2018-03-15T10:31:06.732Z,62.00
2018-03-15T10:33:38.115Z,60.20
2018-03-15T10:36:06.527Z,58.50
2018-03-15T10:38:34.210Z,58.50
2018-03-15T10:41:01.801Z,58.60
2018-03-15T10:43:29.461Z,58.40
2018-03-15T10:45:57.806Z,58.30
2018-03-15T10:48:25.405Z,58.30
2018-03-15T10:50:53.140Z,58.10
2018-03-15T10:53:20.708Z,58.80
2018-03-15T10:55:48.297Z,58.40
2018-03-15T10:58:15.876Z,59.10
2018-03-15T11:00:49.788Z,62.30
2018-03-15T11:03:18.135Z,61.70
2018-03-15T11:05:48.257Z,61.60
2018-03-15T11:08:22.338Z,60.80
2018-03-15T11:10:49.940Z,60.70
2018-03-15T11:13:17.517Z,60.30
2018-03-15T11:15:45.863Z,61.70
2018-03-15T11:18:13.435Z,61.60
2018-03-15T11:20:42.512Z,62.40
2018-03-15T11:23:10.104Z,62.00
2018-03-15T11:25:37.752Z,62.90
2018-03-15T11:28:05.337Z,64.30
2018-03-15T11:30:33.707Z,65.50
2018-03-15T11:33:01.283Z,65.50
2018-03-15T11:35:29.628Z,68.50
2018-03-15T11:37:57.203Z,68.40
2018-03-15T11:40:24.784Z,70.30
2018-03-15T11:42:57.930Z,72.50
2018-03-15T11:45:25.495Z,72.50
2018-03-15T11:47:53.069Z,75.10
2018-03-15T11:50:20.695Z,76.20
2018-03-15T11:52:48.275Z,76.80
2018-03-15T11:55:15.853Z,78.50
2018-03-15T11:57:43.435Z,79.90
2018-03-15T12:00:11.786Z,80.40
2018-03-15T12:02:39.366Z,80.40
2018-03-15T12:05:08.451Z,81.80
2018-03-15T12:07:36.188Z,81.80
2018-03-15T12:10:04.478Z,84.00
2018-03-15T12:12:32.089Z,84.00
2018-03-15T12:15:00.420Z,85.00
2018-03-15T12:17:28.002Z,84.90
2018-03-15T12:19:55.596Z,85.00
2018-03-15T12:22:23.939Z,86.20
2018-03-15T12:24:51.485Z,86.20
2018-03-15T12:27:19.074Z,86.20
2018-03-15T12:29:46.721Z,86.00
2018-03-15T12:32:14.254Z,86.80
2018-03-15T12:34:41.800Z,86.60
2018-03-15T12:37:10.132Z,87.00
2018-03-15T12:39:37.807Z,86.90
2018-03-15T12:42:05.371Z,86.40
2018-03-15T12:44:32.921Z,85.70
2018-03-15T12:47:00.565Z,85.80
2018-03-15T12:49:28.127Z,85.70
2018-03-15T12:51:55.692Z,83.80
2018-03-15T12:54:23.249Z,83.10
2018-03-15T12:56:50.825Z,83.80
2018-03-15T12:59:18.388Z,84.70
2018-03-15T13:01:46.037Z,82.70
2018-03-15T13:04:13.610Z,82.70
2018-03-15T13:06:41.263Z,82.50
2018-03-15T13:09:08.933Z,81.70
2018-03-15T13:11:36.606Z,81.60
2018-03-15T13:14:04.189Z,80.90
2018-03-15T13:16:32.537Z,83.80
2018-03-15T13:19:00.193Z,83.80
2018-03-15T13:21:27.771Z,84.00
2018-03-15T13:23:55.423Z,84.60
2018-03-15T13:26:22.987Z,83.60
2018-03-15T13:28:50.543Z,83.10
2018-03-15T13:31:18.098Z,82.80
2018-03-15T13:33:45.770Z,84.00
2018-03-15T13:36:13.332Z,83.50
2018-03-15T13:38:40.887Z,83.90
2018-03-15T13:41:08.548Z,85.50
2018-03-15T13:43:36.123Z,84.10
2018-03-15T13:46:03.752Z,84.70
2018-03-15T13:48:31.346Z,84.70
2018-03-15T13:50:58.904Z,84.80
2018-03-15T13:53:26.469Z,85.00
2018-03-15T13:55:54.028Z,85.20
2018-03-15T13:58:21.601Z,85.70
2018-03-15T14:00:49.169Z,87.30
2018-03-15T14:03:16.754Z,87.40
2018-03-15T14:05:45.077Z,87.30
2018-03-15T14:08:12.636Z,87.30
2018-03-15T14:10:40.215Z,86.70
2018-03-15T14:13:07.865Z,86.40
2018-03-15T14:15:35.429Z,86.70
2018-03-15T14:18:03.081Z,86.70
2018-03-15T14:20:30.835Z,88.00
2018-03-15T14:22:58.420Z,88.20
2018-03-15T14:25:26.205Z,88.80
2018-03-15T14:27:53.848Z,89.10
2018-03-15T14:30:21.510Z,87.90
2018-03-15T14:32:49.235Z,88.70
2018-03-15T14:35:16.800Z,88.90
2018-03-15T14:37:44.358Z,89.70
2018-03-15T14:40:11.968Z,89.40
2018-03-15T14:42:39.619Z,89.60
2018-03-15T14:45:07.187Z,89.60
2018-03-15T14:47:34.767Z,89.60
2018-03-15T14:50:02.309Z,90.00
2018-03-15T14:52:29.857Z,90.00
2018-03-15T14:54:57.490Z,90.00
2018-03-15T14:57:25.058Z,89.90
2018-03-15T14:59:52.595Z,90.30
2018-03-15T15:02:21.037Z,90.30
2018-03-15T15:04:48.707Z,90.30
2018-03-15T15:07:16.259Z,90.20
2018-03-15T15:09:43.840Z,90.30
2018-03-15T15:12:11.539Z,90.40
2018-03-15T15:14:39.106Z,90.70
2018-03-15T15:17:06.667Z,90.80
2018-03-15T15:19:35.571Z,90.60
2018-03-15T15:22:03.164Z,90.50
2018-03-15T15:24:30.826Z,90.80
2018-03-15T15:26:58.377Z,90.80
2018-03-15T15:29:26.027Z,90.50
2018-03-15T15:31:53.699Z,91.10
2018-03-15T15:34:21.271Z,90.50
2018-03-15T15:36:48.842Z,90.80
2018-03-15T15:39:16.418Z,90.80
2018-03-15T15:41:44.772Z,91.80
2018-03-15T15:44:13.174Z,91.40
2018-03-15T15:46:41.258Z,91.30
2018-03-15T15:49:09.958Z,91.50
2018-03-15T15:51:37.523Z,91.50
2018-03-15T15:54:05.130Z,91.40
2018-03-15T15:56:32.691Z,91.30
2018-03-15T15:59:00.352Z,91.40
2018-03-15T16:01:28.023Z,91.90
2018-03-15T16:03:55.573Z,92.20
2018-03-15T16:06:23.161Z,92.30
2018-03-15T16:08:50.798Z,92.20
2018-03-15T16:11:18.358Z,92.30
2018-03-15T16:13:46.003Z,92.20
2018-03-15T16:16:13.677Z,92.20
2018-03-15T16:18:41.260Z,91.80
2018-03-15T16:21:09.634Z,92.20
2018-03-15T16:23:37.215Z,92.30
2018-03-15T16:26:05.525Z,92.70
2018-03-15T16:28:33.128Z,92.30
2018-03-15T16:31:00.785Z,92.50
2018-03-15T16:33:28.329Z,92.40
2018-03-15T16:35:55.912Z,92.60
2018-03-15T16:38:23.507Z,92.60
2018-03-15T16:40:51.839Z,92.60
2018-03-15T16:43:19.401Z,92.60
2018-03-15T16:45:47.081Z,92.80
2018-03-15T16:48:14.843Z,92.90
2018-03-15T16:50:42.400Z,92.90
2018-03-15T16:53:10.061Z,93.00
2018-03-15T16:55:37.728Z,93.00
2018-03-15T16:58:05.287Z,93.10
2018-03-15T17:00:32.944Z,93.20
2018-03-15T17:03:00.521Z,93.20
2018-03-15T17:05:28.128Z,93.20
2018-03-15T17:07:55.706Z,93.20
2018-03-15T17:10:23.296Z,93.20
2018-03-15T17:12:50.908Z,93.30
2018-03-15T17:15:18.487Z,93.30
2018-03-15T17:17:46.051Z,93.30
2018-03-15T17:20:13.629Z,93.40
2018-03-15T17:22:41.286Z,93.40
2018-03-15T17:25:08.843Z,93.60
2018-03-15T17:27:36.437Z,93.50
2018-03-15T17:30:04.075Z,93.60
2018-03-15T17:32:31.627Z,93.60
2018-03-15T17:34:59.196Z,93.60
2018-03-15T17:37:26.882Z,93.70
2018-03-15T17:39:54.422Z,93.70
2018-03-15T17:42:21.971Z,93.80
2018-03-15T17:44:49.544Z,93.90
2018-03-15T17:47:17.198Z,94.10
2018-03-15T17:49:44.748Z,94.10
2018-03-15T17:52:12.335Z,94.10
2018-03-15T17:54:40.009Z,94.20
2018-03-15T17:57:07.723Z,94.20
2018-03-15T17:59:35.297Z,94.20
2018-03-15T18:02:02.862Z,94.10
2018-03-15T18:04:30.443Z,94.30
2018-03-15T18:06:58.901Z,94.30
2018-03-15T18:09:26.482Z,94.30
2018-03-15T18:11:54.031Z,94.30
2018-03-15T18:14:21.699Z,94.20
2018-03-15T18:16:49.289Z,94.30
2018-03-15T18:19:17.600Z,94.60
2018-03-15T18:21:45.162Z,94.30
2018-03-15T18:24:12.725Z,94.10
2018-03-15T18:26:40.276Z,94.00
2018-03-15T18:29:07.852Z,94.10
2018-03-15T18:31:35.422Z,94.20
2018-03-15T18:34:02.988Z,94.00
2018-03-15T18:36:30.563Z,93.90
2018-03-15T18:38:58.122Z,93.70
2018-03-15T18:41:25.689Z,93.80
2018-03-15T18:43:53.274Z,93.80
2018-03-15T18:46:21.622Z,93.90
2018-03-15T18:48:49.281Z,93.90
2018-03-15T18:51:16.851Z,93.90
2018-03-15T18:53:44.452Z,93.90
2018-03-15T18:56:11.963Z,93.90
2018-03-15T18:58:39.541Z,93.90
2018-03-15T19:01:12.614Z,93.80
2018-03-15T19:03:35.441Z,93.60
2018-03-15T19:06:03.022Z,93.60
2018-03-15T19:08:30.680Z,93.80
2018-03-15T19:10:58.263Z,93.70
2018-03-15T19:13:26.775Z,93.80
2018-03-15T19:15:55.096Z,93.90
2018-03-15T19:18:22.650Z,93.90
2018-03-15T19:20:50.216Z,93.90
2018-03-15T19:23:17.766Z,93.90
2018-03-15T19:25:45.337Z,93.90
2018-03-15T19:28:12.908Z,93.90
2018-03-15T19:30:40.480Z,93.90
2018-03-15T19:33:08.935Z,93.90
2018-03-15T19:35:36.509Z,94.00
2018-03-15T19:38:04.091Z,93.90
2018-03-15T19:40:31.633Z,93.70
2018-03-15T19:42:59.255Z,93.90
2018-03-15T19:45:26.821Z,93.90
2018-03-15T19:47:54.428Z,93.90
2018-03-15T19:50:22.042Z,93.90
2018-03-15T19:52:49.646Z,93.90
2018-03-15T19:55:17.464Z,93.90
2018-03-15T19:57:45.077Z,93.80
2018-03-15T20:00:12.686Z,93.70
2018-03-15T20:02:40.268Z,93.80
2018-03-15T20:05:07.870Z,93.70
2018-03-15T20:07:35.440Z,93.70
2018-03-15T20:10:03.759Z,93.60
2018-03-15T20:12:31.325Z,93.60
2018-03-15T20:14:58.870Z,93.70
2018-03-15T20:17:26.426Z,93.60
2018-03-15T20:19:53.991Z,93.60
2018-03-15T20:22:27.314Z,93.70
2018-03-15T20:24:54.980Z,93.60
2018-03-15T20:27:28.198Z,93.60
2018-03-15T20:29:55.792Z,93.70
2018-03-15T20:32:29.006Z,93.60
2018-03-15T20:34:56.577Z,93.70
2018-03-15T20:37:24.136Z,93.70
2018-03-15T20:39:57.360Z,93.70
2018-03-15T20:42:25.756Z,93.70
2018-03-15T20:44:55.628Z,93.80
2018-03-15T20:47:29.140Z,93.70
2018-03-15T20:49:56.696Z,93.70
2018-03-15T20:52:24.369Z,93.70
2018-03-15T20:54:51.931Z,93.70
2018-03-15T20:57:19.483Z,93.60
2018-03-15T20:59:47.146Z,93.60
2018-03-15T21:02:14.734Z,93.60
2018-03-15T21:04:43.062Z,93.60
2018-03-15T21:07:10.620Z,93.60
2018-03-15T21:09:38.201Z,93.60
2018-03-15T21:12:05.741Z,93.60
2018-03-15T21:14:33.297Z,93.60
2018-03-15T21:17:00.882Z,93.60
2018-03-15T21:19:28.444Z,93.50
2018-03-15T21:21:56.004Z,93.50
2018-03-15T21:24:23.559Z,93.50
2018-03-15T21:26:51.197Z,93.50
2018-03-15T21:29:19.501Z,93.60
2018-03-15T21:31:47.073Z,93.60
2018-03-15T21:34:14.618Z,93.70
2018-03-15T21:36:42.176Z,93.40
2018-03-15T21:39:09.837Z,93.70
2018-03-15T21:41:37.390Z,93.70
2018-03-15T21:44:04.975Z,93.70
2018-03-15T21:46:32.537Z,93.70
2018-03-15T21:49:00.165Z,93.70
2018-03-15T21:51:27.750Z,93.70
2018-03-15T21:53:55.312Z,93.70
2018-03-15T21:56:22.855Z,93.80
2018-03-15T21:58:50.430Z,93.80
2018-03-15T22:01:18.071Z,93.90
2018-03-15T22:03:45.650Z,93.90
2018-03-15T22:06:13.193Z,94.00
2018-03-15T22:08:40.761Z,94.00
2018-03-15T22:11:08.320Z,94.00
2018-03-15T22:13:35.871Z,94.10
2018-03-15T22:16:03.433Z,94.10
2018-03-15T22:18:30.983Z,94.10
2018-03-15T22:20:58.560Z,94.00
2018-03-15T22:23:26.149Z,94.00
2018-03-15T22:25:53.708Z,94.00
2018-03-15T22:28:21.362Z,93.90
2018-03-15T22:30:48.923Z,93.90
2018-03-15T22:33:16.464Z,93.80
2018-03-15T22:35:44.028Z,93.90
2018-03-15T22:38:11.706Z,93.90
2018-03-15T22:40:39.281Z,93.90
2018-03-15T22:43:06.942Z,93.80
2018-03-15T22:45:34.599Z,93.70
2018-03-15T22:48:02.163Z,93.80
2018-03-15T22:50:29.800Z,93.70
2018-03-15T22:52:57.397Z,93.70
2018-03-15T22:55:24.957Z,93.70
2018-03-15T22:57:52.689Z,93.60
2018-03-15T23:00:20.255Z,93.60
2018-03-15T23:02:47.808Z,93.60
2018-03-15T23:05:15.388Z,93.70
2018-03-15T23:07:42.948Z,93.60
2018-03-15T23:10:10.512Z,93.70
2018-03-15T23:12:38.044Z,93.70
2018-03-15T23:15:05.601Z,93.70
2018-03-15T23:17:33.159Z,93.70
2018-03-15T23:20:00.751Z,93.70
2018-03-15T23:22:28.334Z,93.80
2018-03-15T23:24:55.984Z,93.70
2018-03-15T23:27:23.528Z,93.80
2018-03-15T23:29:51.098Z,93.80
2018-03-15T23:32:18.649Z,93.80
2018-03-15T23:34:46.834Z,93.80
2018-03-15T23:37:14.507Z,93.80
2018-03-15T23:39:42.080Z,93.80
2018-03-15T23:42:09.624Z,93.80
2018-03-15T23:44:37.282Z,93.80
2018-03-15T23:47:04.852Z,93.80
2018-03-15T23:49:32.399Z,93.80
2018-03-15T23:52:00.069Z,93.90
2018-03-15T23:54:27.629Z,93.90
2018-03-15T23:56:55.188Z,93.90
2018-03-15T23:59:22.749Z,93.90
