createdAt,value
2022-09-14T02:15:18.287Z,93.76
2022-09-14T02:17:49.477Z,93.89
2022-09-14T02:20:24.708Z,94.01
2022-09-14T02:22:55.439Z,94.15
2022-09-14T02:25:25.433Z,94.33
2022-09-14T02:27:55.525Z,94.41
2022-09-14T02:30:29.804Z,94.50
2022-09-14T02:33:11.153Z,94.72
2022-09-14T02:35:44.620Z,94.94
2022-09-14T02:38:23.187Z,95.00
2022-09-14T02:40:58.017Z,95.01
2022-09-14T02:43:40.879Z,95.05
2022-09-14T02:46:19.900Z,95.26
2022-09-14T02:48:57.304Z,95.50
2022-09-14T02:51:32.327Z,95.59
2022-09-14T02:54:07.096Z,95.81
2022-09-14T02:56:38.506Z,95.96
2022-09-14T02:59:08.573Z,95.89
2022-09-14T03:01:41.369Z,96.07
2022-09-14T03:04:11.123Z,96.33
2022-09-14T03:06:40.810Z,96.23
2022-09-14T03:09:10.492Z,96.48
2022-09-14T03:11:40.159Z,96.66
2022-09-14T03:14:09.886Z,96.66
2022-09-14T03:16:42.725Z,96.72
2022-09-14T03:19:13.037Z,96.92
2022-09-14T03:21:42.843Z,96.88
2022-09-14T03:24:12.496Z,97.02
2022-09-14T03:26:42.756Z,97.25
2022-09-14T03:29:12.465Z,97.23
2022-09-14T03:31:44.814Z,97.58
2022-09-14T03:34:14.657Z,97.63
2022-09-14T03:36:44.376Z,97.60
2022-09-14T03:39:14.572Z,97.77
2022-09-14T03:41:44.233Z,97.86
2022-09-14T03:44:13.913Z,98.00
2022-09-14T03:46:47.047Z,97.99
2022-09-14T03:49:17.039Z,98.18
2022-09-14T03:51:46.720Z,98.24
2022-09-14T03:54:16.416Z,98.20
2022-09-14T03:56:46.109Z,98.27
2022-09-14T03:59:15.824Z,98.44
2022-09-14T04:01:48.157Z,98.57
2022-09-14T04:04:18.842Z,98.25
2022-09-14T04:06:48.551Z,98.38
2022-09-14T04:09:18.776Z,98.47
2022-09-14T04:11:49.138Z,98.52
2022-09-14T04:14:18.965Z,98.63
2022-09-14T04:16:51.256Z,98.60
2022-09-14T04:19:21.140Z,98.63
2022-09-14T04:21:50.821Z,98.68
2022-09-14T04:24:20.744Z,98.77
2022-09-14T04:26:50.733Z,98.75
2022-09-14T04:29:20.409Z,98.84
2022-09-14T04:31:52.712Z,98.81
2022-09-14T04:34:22.378Z,98.84
2022-09-14T04:36:52.064Z,99.02
2022-09-14T04:39:21.778Z,98.95
2022-09-14T04:41:51.492Z,98.88
2022-09-14T04:44:21.208Z,99.07
2022-09-14T04:46:53.564Z,99.08
2022-09-14T04:49:23.343Z,99.00
2022-09-14T04:51:54.013Z,99.16
2022-09-14T04:54:23.774Z,99.24
2022-09-14T04:56:53.459Z,99.25
2022-09-14T04:59:23.142Z,99.16
2022-09-14T05:01:55.593Z,99.36
2022-09-14T05:04:25.352Z,99.48
2022-09-14T05:06:56.301Z,99.56
2022-09-14T05:09:25.979Z,99.69
2022-09-14T05:11:55.660Z,99.72
2022-09-14T05:14:25.513Z,99.77
2022-09-14T05:17:01.383Z,99.72
2022-09-14T05:19:31.063Z,99.81
2022-09-14T05:22:00.792Z,100.00
2022-09-14T05:24:31.019Z,100.00
2022-09-14T05:27:02.304Z,100.00
2022-09-14T05:29:32.464Z,100.00
2022-09-14T05:32:05.213Z,100.00
2022-09-14T05:34:35.052Z,100.00
2022-09-14T05:37:04.752Z,100.00
2022-09-14T05:39:34.485Z,100.00
2022-09-14T05:42:04.220Z,100.00
2022-09-14T05:44:34.246Z,100.00
2022-09-14T05:47:06.612Z,100.00
2022-09-14T05:49:36.314Z,100.00
2022-09-14T05:52:06.419Z,100.00
2022-09-14T05:54:36.117Z,100.00
2022-09-14T05:57:06.050Z,100.00
2022-09-14T05:59:35.765Z,100.00
2022-09-14T06:02:08.187Z,100.00
2022-09-14T06:04:38.095Z,100.00
2022-09-14T06:07:18.574Z,100.00
2022-09-14T06:09:48.777Z,100.00
2022-09-14T06:12:18.837Z,100.00
2022-09-14T06:14:48.569Z,100.00
2022-09-14T06:17:20.870Z,100.00
2022-09-14T06:19:50.621Z,100.00
2022-09-14T06:22:20.343Z,100.00
2022-09-14T06:24:50.053Z,100.00
2022-09-14T06:27:20.923Z,100.00
2022-09-14T06:29:53.820Z,100.00
2022-09-14T06:32:27.487Z,100.00
2022-09-14T06:35:00.246Z,100.00
2022-09-14T06:37:29.944Z,100.00
2022-09-14T06:39:59.880Z,100.00
2022-09-14T06:42:32.300Z,100.00
2022-09-14T06:45:01.970Z,100.00
2022-09-14T06:47:37.271Z,100.00
2022-09-14T06:50:08.296Z,100.00
2022-09-14T06:52:40.278Z,100.00
2022-09-14T06:55:11.140Z,100.00
2022-09-14T06:57:42.987Z,100.00
2022-09-14T07:00:14.282Z,100.00
2022-09-14T07:02:47.419Z,100.00
2022-09-14T07:05:20.409Z,100.00
2022-09-14T07:07:54.010Z,100.00
2022-09-14T07:10:23.745Z,100.00
2022-09-14T07:12:54.402Z,100.00
2022-09-14T07:15:24.282Z,100.00
2022-09-14T07:17:56.646Z,100.00
2022-09-14T07:20:26.342Z,100.00
2022-09-14T07:22:56.053Z,100.00
2022-09-14T07:25:25.759Z,100.00
2022-09-14T07:27:55.468Z,100.00
2022-09-14T07:30:26.901Z,100.00
2022-09-14T07:32:59.185Z,100.00
2022-09-14T07:35:28.893Z,100.00
2022-09-14T07:37:58.735Z,100.00
2022-09-14T07:40:28.763Z,100.00
2022-09-14T07:42:58.493Z,100.00
2022-09-14T07:45:28.181Z,100.00
2022-09-14T07:48:01.088Z,100.00
2022-09-14T07:50:30.922Z,100.00
2022-09-14T07:53:00.664Z,100.00
2022-09-14T07:55:30.616Z,100.00
2022-09-14T07:58:00.327Z,100.00
2022-09-14T08:00:30.181Z,100.00
2022-09-14T08:03:02.559Z,99.84
2022-09-14T08:05:32.347Z,99.24
2022-09-14T08:08:02.053Z,98.83
2022-09-14T08:10:31.741Z,97.84
2022-09-14T08:13:01.445Z,97.10
2022-09-14T08:15:31.954Z,96.15
2022-09-14T08:18:04.257Z,95.45
2022-09-14T08:20:33.999Z,94.66
2022-09-14T08:23:03.723Z,93.92
2022-09-14T08:25:33.929Z,93.30
2022-09-14T08:28:03.821Z,92.37
2022-09-14T08:30:33.473Z,91.68
2022-09-14T08:33:05.865Z,91.11
2022-09-14T08:35:56.623Z,90.60
2022-09-14T08:38:25.565Z,90.12
2022-09-14T08:40:55.622Z,89.50
2022-09-14T08:43:28.225Z,89.29
2022-09-14T08:46:05.427Z,88.90
2022-09-14T08:48:40.628Z,88.54
2022-09-14T08:51:10.693Z,88.05
2022-09-14T08:53:43.889Z,87.62
2022-09-14T08:56:18.273Z,87.30
2022-09-14T08:59:13.955Z,86.93
2022-09-14T09:01:51.778Z,86.65
2022-09-14T09:04:34.638Z,86.40
2022-09-14T09:07:11.296Z,85.92
2022-09-14T09:09:46.826Z,85.37
2022-09-14T09:12:19.729Z,84.81
2022-09-14T09:14:54.003Z,84.53
2022-09-14T09:17:29.754Z,84.02
2022-09-14T09:20:09.087Z,83.65
2022-09-14T09:22:44.150Z,83.10
2022-09-14T09:25:20.526Z,82.63
2022-09-14T09:27:50.481Z,82.11
2022-09-14T09:30:20.850Z,81.59
2022-09-14T09:32:50.737Z,81.13
2022-09-14T09:35:26.339Z,80.46
2022-09-14T09:37:56.418Z,80.03
2022-09-14T09:40:34.253Z,79.84
2022-09-14T09:43:12.731Z,79.39
2022-09-14T09:46:07.151Z,79.17
2022-09-14T09:48:44.256Z,78.90
2022-09-14T09:51:23.521Z,78.91
2022-09-14T09:53:56.343Z,78.59
2022-09-14T09:56:28.443Z,78.39
2022-09-14T09:58:58.247Z,78.27
2022-09-14T10:01:31.504Z,78.01
2022-09-14T10:04:08.399Z,78.00
2022-09-14T10:06:48.456Z,77.79
2022-09-14T10:09:20.367Z,77.70
2022-09-14T10:11:52.077Z,77.75
2022-09-14T10:14:28.997Z,77.65
2022-09-14T10:17:08.277Z,77.45
2022-09-14T10:19:38.092Z,77.34
2022-09-14T10:22:26.261Z,77.56
2022-09-14T10:24:59.120Z,77.47
2022-09-14T10:27:44.163Z,77.52
2022-09-14T10:30:18.956Z,77.38
2022-09-14T10:33:02.294Z,77.34
2022-09-14T10:35:42.755Z,77.11
2022-09-14T10:38:32.643Z,77.21
2022-09-14T10:41:12.256Z,77.01
2022-09-14T10:43:54.137Z,77.13
2022-09-14T10:46:28.432Z,76.95
2022-09-14T10:49:16.809Z,77.06
2022-09-14T10:51:58.278Z,77.02
2022-09-14T10:54:55.149Z,77.19
2022-09-14T10:57:36.250Z,76.98
2022-09-14T11:00:12.715Z,76.93
2022-09-14T11:03:07.099Z,76.70
2022-09-14T11:05:40.474Z,76.62
2022-09-14T11:08:18.097Z,76.54
2022-09-14T11:11:00.883Z,76.34
2022-09-14T11:13:55.216Z,76.25
2022-09-14T11:16:41.221Z,76.13
2022-09-14T11:19:19.416Z,76.28
2022-09-14T11:21:55.416Z,76.27
2022-09-14T11:24:32.964Z,76.21
2022-09-14T11:27:11.150Z,76.28
2022-09-14T11:29:45.974Z,76.17
2022-09-14T11:32:22.795Z,76.19
2022-09-14T11:34:58.210Z,75.96
2022-09-14T11:37:35.780Z,75.71
2022-09-14T11:40:12.049Z,75.36
2022-09-14T11:42:52.054Z,75.45
2022-09-14T11:45:26.645Z,75.11
2022-09-14T11:48:02.898Z,74.87
2022-09-14T11:50:34.613Z,74.59
2022-09-14T11:53:13.626Z,74.57
2022-09-14T11:55:48.505Z,74.51
2022-09-14T11:58:24.901Z,74.26
2022-09-14T12:01:29.735Z,74.35
2022-09-14T12:04:16.138Z,74.38
2022-09-14T12:06:57.013Z,74.39
2022-09-14T12:09:44.661Z,74.50
2022-09-14T12:12:46.796Z,74.46
2022-09-14T12:15:41.211Z,74.70
2022-09-14T12:18:24.698Z,74.45
2022-09-14T12:21:04.909Z,74.48
2022-09-14T12:23:53.287Z,74.64
2022-09-14T12:26:41.557Z,74.83
2022-09-14T12:29:30.594Z,74.65
2022-09-14T12:32:22.774Z,74.79
2022-09-14T12:35:27.456Z,74.70
2022-09-14T12:37:57.213Z,74.74
2022-09-14T12:40:47.778Z,74.62
2022-09-14T12:43:50.638Z,74.43
2022-09-14T12:46:40.649Z,74.49
2022-09-14T12:49:38.209Z,74.46
2022-09-14T12:52:37.304Z,74.58
2022-09-14T12:55:35.429Z,74.81
2022-09-14T12:58:12.750Z,75.06
2022-09-14T13:00:55.985Z,74.79
2022-09-14T13:03:53.414Z,74.79
2022-09-14T13:06:27.478Z,74.88
2022-09-14T13:09:00.180Z,74.66
2022-09-14T13:11:35.567Z,74.80
2022-09-14T13:14:05.913Z,74.78
2022-09-14T13:16:42.429Z,74.62
2022-09-14T13:19:23.505Z,74.72
2022-09-14T13:21:57.619Z,74.75
2022-09-14T13:24:31.911Z,74.70
2022-09-14T13:27:03.812Z,74.43
2022-09-14T13:29:33.740Z,74.47
2022-09-14T13:32:04.276Z,74.34
2022-09-14T13:34:38.491Z,74.53
2022-09-14T13:37:11.012Z,74.39
2022-09-14T13:39:43.143Z,74.71
2022-09-14T13:42:13.358Z,74.73
2022-09-14T13:44:46.819Z,74.55
2022-09-14T13:47:19.217Z,74.41
2022-09-14T13:49:50.859Z,74.27
2022-09-14T13:52:59.956Z,74.25
2022-09-14T13:55:27.469Z,74.06
2022-09-14T13:58:17.108Z,73.90
2022-09-14T14:01:03.954Z,73.81
2022-09-14T14:03:39.998Z,73.69
2022-09-14T14:06:25.763Z,73.71
2022-09-14T14:09:04.949Z,73.60
2022-09-14T14:11:38.646Z,73.47
2022-09-14T14:14:16.863Z,73.40
2022-09-14T14:17:28.212Z,73.57
2022-09-14T14:20:00.408Z,73.48
2022-09-14T14:22:32.605Z,73.54
2022-09-14T14:25:21.327Z,73.43
2022-09-14T14:27:51.293Z,73.37
2022-09-14T14:30:24.001Z,73.56
2022-09-14T14:32:53.925Z,73.44
2022-09-14T14:35:25.332Z,73.39
2022-09-14T14:37:55.483Z,73.52
2022-09-14T14:40:30.471Z,73.58
2022-09-14T14:43:02.908Z,73.50
2022-09-14T14:45:36.400Z,73.32
2022-09-14T14:48:06.776Z,73.18
2022-09-14T14:50:37.368Z,73.28
2022-09-14T14:53:08.586Z,73.40
2022-09-14T14:55:41.116Z,73.38
2022-09-14T14:58:24.128Z,73.34
2022-09-14T15:00:54.741Z,73.36
2022-09-14T15:03:25.119Z,73.25
2022-09-14T15:05:55.789Z,73.19
2022-09-14T15:08:25.590Z,73.24
2022-09-14T15:11:01.253Z,73.42
2022-09-14T15:13:30.923Z,73.22
2022-09-14T15:16:00.667Z,73.34
2022-09-14T15:18:30.346Z,73.38
2022-09-14T15:21:00.367Z,73.50
2022-09-14T15:23:30.132Z,73.69
2022-09-14T15:26:02.654Z,73.89
2022-09-14T15:28:35.900Z,73.80
2022-09-14T15:31:07.814Z,74.13
2022-09-14T15:33:37.865Z,74.00
2022-09-14T15:36:07.905Z,74.12
2022-09-14T15:38:37.701Z,74.05
2022-09-14T15:41:14.080Z,74.28
2022-09-14T15:43:46.310Z,74.57
2022-09-14T15:46:16.082Z,74.72
2022-09-14T15:48:45.809Z,74.69
2022-09-14T15:51:15.605Z,74.97
2022-09-14T15:53:46.301Z,75.17
2022-09-14T15:56:19.426Z,75.21
2022-09-14T15:58:49.301Z,75.28
2022-09-14T16:01:21.108Z,75.33
2022-09-14T16:03:50.874Z,75.47
2022-09-14T16:06:20.532Z,75.48
2022-09-14T16:08:50.287Z,75.50
2022-09-14T16:11:23.077Z,75.80
2022-09-14T16:13:53.712Z,75.83
2022-09-14T16:16:24.041Z,76.13
2022-09-14T16:18:53.871Z,76.12
2022-09-14T16:21:25.513Z,76.18
2022-09-14T16:23:57.750Z,76.22
2022-09-14T16:26:32.591Z,76.32
2022-09-14T16:29:02.825Z,76.59
2022-09-14T16:31:34.127Z,76.54
2022-09-14T16:34:06.364Z,76.75
2022-09-14T16:36:39.696Z,76.90
2022-09-14T16:39:12.298Z,76.99
2022-09-14T16:41:45.079Z,77.01
2022-09-14T16:44:17.293Z,76.88
2022-09-14T16:46:49.128Z,77.08
2022-09-14T16:49:21.352Z,77.21
2022-09-14T16:51:54.747Z,77.03
2022-09-14T16:54:26.149Z,77.36
2022-09-14T16:57:00.462Z,77.35
2022-09-14T16:59:30.661Z,77.76
2022-09-14T17:02:00.521Z,77.89
2022-09-14T17:04:30.293Z,78.16
2022-09-14T17:07:00.555Z,78.24
2022-09-14T17:09:33.132Z,78.39
2022-09-14T17:12:06.190Z,78.48
2022-09-14T17:14:37.324Z,78.56
2022-09-14T17:17:07.095Z,78.79
2022-09-14T17:19:39.494Z,78.89
2022-09-14T17:22:13.235Z,79.11
2022-09-14T17:24:42.932Z,79.34
2022-09-14T17:27:16.068Z,79.38
2022-09-14T17:29:46.767Z,79.55
2022-09-14T17:32:16.464Z,79.37
2022-09-14T17:34:46.964Z,79.70
2022-09-14T17:37:16.714Z,79.60
2022-09-14T17:39:46.489Z,79.78
2022-09-14T17:42:18.897Z,80.07
2022-09-14T17:44:48.617Z,80.30
2022-09-14T17:47:18.352Z,80.42
2022-09-14T17:49:48.061Z,80.59
2022-09-14T17:52:17.788Z,80.55
2022-09-14T17:54:47.485Z,80.73
2022-09-14T17:57:19.888Z,80.70
2022-09-14T17:59:49.603Z,80.72
2022-09-14T18:02:19.355Z,81.03
2022-09-14T18:04:49.876Z,80.95
2022-09-14T18:07:19.695Z,81.04
2022-09-14T18:09:49.426Z,81.23
2022-09-14T18:12:22.180Z,81.24
2022-09-14T18:14:54.890Z,81.38
2022-09-14T18:17:24.606Z,81.34
2022-09-14T18:19:58.483Z,81.36
2022-09-14T18:22:28.565Z,81.57
2022-09-14T18:24:58.255Z,81.58
2022-09-14T18:27:30.612Z,81.61
2022-09-14T18:30:00.578Z,81.76
2022-09-14T18:32:30.784Z,81.83
2022-09-14T18:35:01.220Z,82.02
2022-09-14T18:37:31.053Z,82.04
2022-09-14T18:40:00.779Z,82.09
2022-09-14T18:42:33.105Z,82.47
2022-09-14T18:45:02.818Z,82.28
2022-09-14T18:47:32.525Z,82.52
2022-09-14T18:50:02.217Z,82.78
2022-09-14T18:52:31.912Z,82.73
2022-09-14T18:55:01.613Z,82.93
2022-09-14T18:57:33.917Z,83.21
2022-09-14T19:00:04.151Z,83.31
2022-09-14T19:02:33.931Z,83.56
2022-09-14T19:05:03.752Z,83.80
2022-09-14T19:07:33.541Z,83.98
2022-09-14T19:10:03.262Z,84.09
2022-09-14T19:12:35.856Z,84.18
2022-09-14T19:15:05.765Z,84.21
2022-09-14T19:17:35.517Z,84.45
2022-09-14T19:20:08.115Z,84.74
2022-09-14T19:22:38.136Z,84.96
2022-09-14T19:25:09.106Z,84.94
2022-09-14T19:27:41.394Z,85.15
2022-09-14T19:30:13.102Z,85.14
2022-09-14T19:32:42.798Z,85.56
2022-09-14T19:35:12.863Z,85.58
2022-09-14T19:37:42.579Z,85.68
2022-09-14T19:40:25.822Z,85.81
2022-09-14T19:42:58.365Z,86.01
2022-09-14T19:45:28.165Z,86.15
2022-09-14T19:47:57.881Z,86.26
2022-09-14T19:50:27.618Z,86.48
2022-09-14T19:53:00.204Z,86.54
2022-09-14T19:55:33.281Z,86.95
2022-09-14T19:58:05.615Z,86.95
2022-09-14T20:00:36.624Z,87.09
2022-09-14T20:03:06.742Z,87.29
2022-09-14T20:05:36.632Z,87.45
2022-09-14T20:08:06.848Z,87.61
2022-09-14T20:10:37.888Z,87.65
2022-09-14T20:13:10.205Z,87.81
2022-09-14T20:15:40.046Z,87.95
2022-09-14T20:18:09.764Z,87.99
2022-09-14T20:20:39.831Z,88.07
2022-09-14T20:23:09.598Z,88.12
2022-09-14T20:25:39.332Z,88.16
2022-09-14T20:28:11.853Z,88.22
2022-09-14T20:30:42.934Z,88.17
2022-09-14T20:33:12.745Z,88.31
2022-09-14T20:35:42.892Z,88.26
2022-09-14T20:38:12.578Z,88.37
2022-09-14T20:40:42.237Z,88.23
2022-09-14T20:43:14.586Z,88.35
2022-09-14T20:45:44.268Z,88.38
2022-09-14T20:48:13.987Z,88.50
2022-09-14T20:50:53.061Z,88.45
2022-09-14T20:53:22.742Z,88.48
2022-09-14T20:55:52.759Z,88.79
2022-09-14T20:58:25.083Z,88.79
2022-09-14T21:01:02.400Z,88.88
2022-09-14T21:03:32.293Z,88.76
2022-09-14T21:06:03.148Z,88.99
2022-09-14T21:08:35.917Z,89.07
2022-09-14T21:11:07.324Z,89.24
2022-09-14T21:13:40.829Z,89.38
2022-09-14T21:16:13.005Z,89.53
2022-09-14T21:18:43.909Z,89.71
2022-09-14T21:21:15.566Z,89.74
2022-09-14T21:23:45.791Z,89.97
2022-09-14T21:26:15.939Z,90.13
2022-09-14T21:28:49.265Z,90.16
2022-09-14T21:31:22.940Z,90.47
2022-09-14T21:33:55.140Z,90.55
2022-09-14T21:36:26.606Z,90.92
2022-09-14T21:38:57.717Z,91.13
2022-09-14T21:41:29.613Z,91.32
2022-09-14T21:44:02.235Z,91.43
2022-09-14T21:46:32.061Z,91.63
2022-09-14T21:49:01.773Z,91.83
2022-09-14T21:51:34.279Z,92.14
2022-09-14T21:54:06.451Z,92.02
2022-09-14T21:56:37.788Z,92.53
2022-09-14T21:59:13.034Z,92.61
2022-09-14T22:01:43.416Z,92.82
2022-09-14T22:04:16.846Z,92.95
2022-09-14T22:06:47.067Z,93.16
2022-09-14T22:09:18.171Z,93.50
2022-09-14T22:11:48.391Z,93.79
2022-09-14T22:14:23.336Z,93.87
2022-09-14T22:16:53.179Z,94.17
2022-09-14T22:19:25.151Z,94.50
2022-09-14T22:21:55.509Z,94.56
2022-09-14T22:24:27.480Z,94.89
2022-09-14T22:26:57.540Z,95.05
2022-09-14T22:29:30.014Z,95.32
2022-09-14T22:32:00.227Z,95.31
2022-09-14T22:34:30.047Z,95.52
2022-09-14T22:36:59.996Z,95.69
2022-09-14T22:39:29.734Z,95.90
2022-09-14T22:41:59.404Z,96.06
2022-09-14T22:44:31.715Z,96.15
2022-09-14T22:47:01.444Z,96.01
2022-09-14T22:49:31.135Z,95.90
2022-09-14T22:52:00.820Z,96.09
2022-09-14T22:54:30.481Z,96.16
2022-09-14T22:57:00.164Z,96.00
2022-09-14T22:59:32.677Z,95.97
2022-09-14T23:02:02.512Z,96.12
2022-09-14T23:04:32.793Z,95.89
2022-09-14T23:07:04.365Z,96.02
2022-09-14T23:09:34.182Z,96.10
2022-09-14T23:12:04.246Z,95.89
2022-09-14T23:14:36.569Z,95.88
2022-09-14T23:17:06.337Z,95.85
2022-09-14T23:19:36.084Z,95.64
2022-09-14T23:22:05.822Z,95.69
2022-09-14T23:24:35.484Z,95.55
2022-09-14T23:27:05.167Z,95.49
2022-09-14T23:29:37.456Z,95.42
2022-09-14T23:32:07.565Z,95.34
2022-09-14T23:34:37.304Z,95.05
2022-09-14T23:37:07.112Z,94.92
2022-09-14T23:39:36.836Z,94.76
2022-09-14T23:42:07.181Z,94.44
2022-09-14T23:44:39.559Z,94.40
2022-09-14T23:47:09.521Z,94.29
2022-09-14T23:49:39.172Z,94.23
2022-09-14T23:52:08.870Z,93.91
2022-09-14T23:54:38.580Z,93.72
2022-09-14T23:57:08.435Z,93.42
2022-09-14T23:59:40.770Z,93.22
