createdAt,value
2022-11-12T00:00:10.727Z,6.58
2022-11-12T00:01:11.218Z,6.52
2022-11-12T00:02:11.055Z,6.52
2022-11-12T00:03:10.408Z,6.49
2022-11-12T00:04:10.649Z,6.54
2022-11-12T00:05:10.749Z,6.4
2022-11-12T00:06:10.622Z,6.52
2022-11-12T00:07:10.978Z,6.43
2022-11-12T00:08:10.851Z,6.54
2022-11-12T00:09:10.836Z,6.52
2022-11-12T00:10:10.814Z,6.46
2022-11-12T00:11:10.286Z,6.49
2022-11-12T00:12:10.528Z,6.57
2022-11-12T00:13:10.508Z,6.44
2022-11-12T00:14:10.775Z,6.51
2022-11-12T00:15:10.481Z,6.57
2022-11-12T00:16:10.223Z,6.52
2022-11-12T00:17:10.704Z,6.52
2022-11-12T00:18:10.932Z,6.57
2022-11-12T00:19:10.173Z,6.47
2022-11-12T00:20:10.669Z,6.52
2022-11-12T00:21:10.765Z,6.44
2022-11-12T00:22:10.378Z,6.47
2022-11-12T00:23:10.414Z,6.49
2022-11-12T00:24:10.598Z,6.54
2022-11-12T00:25:10.327Z,6.51
2022-11-12T00:26:10.313Z,6.44
2022-11-12T00:27:10.298Z,6.49
2022-11-12T00:28:10.561Z,6.49
2022-11-12T00:29:10.298Z,6.44
2022-11-12T00:30:10.253Z,6.44
2022-11-12T00:31:09.987Z,6.57
2022-11-12T00:32:10.479Z,6.44
2022-11-12T00:33:10.212Z,6.44
2022-11-12T00:34:10.431Z,6.46
2022-11-12T00:35:16.222Z,6.46
2022-11-12T00:36:10.156Z,6.47
2022-11-12T00:37:10.523Z,6.46
2022-11-12T00:38:10.391Z,6.49
2022-11-12T00:39:10.116Z,6.51
2022-11-12T00:40:10.369Z,6.42
2022-11-12T00:41:10.086Z,6.36
2022-11-12T00:42:10.069Z,6.37
2022-11-12T00:43:10.310Z,6.34
2022-11-12T00:44:10.298Z,6.24
2022-11-12T00:45:10.026Z,6.18
2022-11-12T00:46:10.328Z,6.14
2022-11-12T00:47:09.993Z,6.14
2022-11-12T00:48:09.984Z,6.13
2022-11-12T00:49:10.334Z,6.2
2022-11-12T00:50:10.831Z,6.15
2022-11-12T00:51:10.310Z,6.18
2022-11-12T00:52:10.285Z,6.13
2022-11-12T00:53:10.634Z,6.2
2022-11-12T00:54:10.239Z,6.17
2022-11-12T00:55:10.238Z,6.28
2022-11-12T00:56:10.214Z,6.24
2022-11-12T00:57:10.201Z,6.24
2022-11-12T00:58:10.184Z,6.29
2022-11-12T00:59:10.165Z,6.28
2022-11-12T01:00:10.411Z,6.26
2022-11-12T01:01:10.682Z,6.18
2022-11-12T01:02:10.136Z,6.21
2022-11-12T01:03:09.852Z,6.29
2022-11-12T01:04:10.254Z,6.21
2022-11-12T01:05:10.335Z,6.18
2022-11-12T01:06:10.305Z,6.13
2022-11-12T01:07:10.490Z,6.14
2022-11-12T01:08:10.037Z,6.13
2022-11-12T01:09:10.386Z,6.03
2022-11-12T01:10:10.005Z,6.06
2022-11-12T01:11:09.981Z,6.02
2022-11-12T01:12:09.709Z,6
2022-11-12T01:13:09.702Z,5.92
2022-11-12T01:14:09.943Z,5.88
2022-11-12T01:15:10.187Z,5.98
2022-11-12T01:16:10.168Z,5.91
2022-11-12T01:17:09.646Z,5.92
2022-11-12T01:18:09.873Z,5.88
2022-11-12T01:19:09.855Z,5.85
2022-11-12T01:20:10.101Z,5.96
2022-11-12T01:21:09.826Z,6
2022-11-12T01:22:10.302Z,5.95
2022-11-12T01:23:10.045Z,5.88
2022-11-12T01:24:10.037Z,6
2022-11-12T01:25:10.135Z,5.89
2022-11-12T01:26:09.750Z,5.92
2022-11-12T01:27:09.725Z,5.87
2022-11-12T01:28:09.719Z,5.96
2022-11-12T01:29:09.957Z,5.98
2022-11-12T01:30:09.709Z,5.87
2022-11-12T01:31:09.930Z,5.99
2022-11-12T01:32:09.905Z,5.91
2022-11-12T01:33:09.383Z,5.91
2022-11-12T01:34:09.656Z,5.88
2022-11-12T01:36:09.591Z,5.8
2022-11-12T01:37:09.833Z,5.96
2022-11-12T01:38:10.048Z,5.96
2022-11-12T01:39:09.537Z,6
2022-11-12T01:40:09.275Z,6.02
2022-11-12T01:41:09.628Z,5.98
2022-11-12T01:42:09.242Z,5.92
2022-11-12T01:43:09.227Z,5.98
2022-11-12T01:44:09.715Z,6.02
2022-11-12T01:45:09.713Z,5.92
2022-11-12T01:46:09.185Z,5.95
2022-11-12T01:47:09.421Z,5.99
2022-11-12T01:48:09.411Z,5.88
2022-11-12T01:49:09.388Z,5.96
2022-11-12T01:50:09.691Z,5.89
2022-11-12T01:51:09.357Z,5.99
2022-11-12T01:52:09.590Z,5.98
2022-11-12T01:53:09.525Z,6.02
2022-11-12T01:54:09.805Z,6
2022-11-12T01:55:09.541Z,5.99
2022-11-12T01:56:09.635Z,5.98
2022-11-12T01:57:09.760Z,6
2022-11-12T01:58:09.105Z,5.98
2022-11-12T01:59:09.590Z,5.98
2022-11-12T02:00:09.069Z,6.05
2022-11-12T02:01:09.492Z,5.99
2022-11-12T02:02:09.547Z,5.99
2022-11-12T02:03:09.539Z,5.98
2022-11-12T02:04:09.511Z,5.98
2022-11-12T02:05:09.508Z,5.95
2022-11-12T02:06:09.509Z,6.02
2022-11-12T02:07:09.768Z,6.02
2022-11-12T02:08:08.976Z,6
2022-11-12T02:09:09.178Z,5.99
2022-11-12T02:10:09.671Z,6.02
2022-11-12T02:11:09.151Z,5.99
2022-11-12T02:12:09.381Z,6
2022-11-12T02:13:09.498Z,6
2022-11-12T02:14:09.102Z,5.95
2022-11-12T02:15:09.088Z,5.98
2022-11-12T02:16:09.070Z,6.05
2022-11-12T02:17:09.314Z,5.96
2022-11-12T02:18:09.289Z,6.03
2022-11-12T02:19:09.280Z,6.02
2022-11-12T02:20:09.255Z,5.99
2022-11-12T02:21:09.236Z,5.99
2022-11-12T02:22:09.223Z,6.02
2022-11-12T02:23:08.959Z,6.03
2022-11-12T02:24:09.199Z,5.95
2022-11-12T02:25:08.924Z,6.02
2022-11-12T02:26:09.155Z,5.98
2022-11-12T02:27:08.642Z,6.02
2022-11-12T02:28:09.130Z,5.92
2022-11-12T02:29:09.232Z,5.91
2022-11-12T02:30:08.853Z,5.89
2022-11-12T02:31:09.112Z,5.99
2022-11-12T02:32:08.813Z,6.02
2022-11-12T02:33:08.800Z,5.96
2022-11-12T02:34:08.790Z,6
2022-11-12T02:35:09.026Z,5.96
2022-11-12T02:36:08.748Z,6.05
2022-11-12T02:37:08.743Z,6.03
2022-11-12T02:38:08.733Z,6.06
2022-11-12T02:39:08.708Z,5.99
2022-11-12T02:40:08.430Z,6.03
2022-11-12T02:41:08.930Z,6.03
2022-11-12T02:42:09.158Z,5.98
2022-11-12T02:43:08.898Z,6.02
2022-11-12T02:44:08.625Z,5.96
2022-11-12T02:45:08.990Z,6.05
2022-11-12T02:46:08.860Z,5.98
2022-11-12T02:47:08.840Z,6.05
2022-11-12T02:48:08.308Z,6
2022-11-12T02:49:08.292Z,5.92
2022-11-12T02:50:08.528Z,5.99
2022-11-12T02:51:08.779Z,6
2022-11-12T02:52:08.499Z,5.99
2022-11-12T02:53:08.496Z,5.98
2022-11-12T02:54:08.726Z,5.96
2022-11-12T02:55:08.730Z,5.99
2022-11-12T02:56:08.694Z,5.98
2022-11-12T02:57:08.669Z,5.99
2022-11-12T02:58:08.644Z,5.96
2022-11-12T02:59:08.392Z,5.99
2022-11-12T03:00:08.380Z,6.05
2022-11-12T03:01:08.920Z,5.99
2022-11-12T03:02:08.427Z,5.98
2022-11-12T03:03:08.074Z,5.98
2022-11-12T03:04:08.569Z,6.03
2022-11-12T03:05:08.544Z,5.98
2022-11-12T03:06:08.029Z,5.96
2022-11-12T03:07:08.458Z,6.02
2022-11-12T03:08:08.508Z,6.05
2022-11-12T03:09:08.229Z,6.03
2022-11-12T03:10:08.240Z,5.98
2022-11-12T03:11:08.203Z,5.91
2022-11-12T03:12:08.442Z,6.02
2022-11-12T03:13:07.924Z,6.02
2022-11-12T03:14:08.386Z,5.95
2022-11-12T03:15:08.389Z,6.02
2022-11-12T03:16:08.384Z,5.91
2022-11-12T03:17:08.496Z,5.96
2022-11-12T03:18:08.360Z,6.03
2022-11-12T03:19:08.099Z,6
2022-11-12T03:20:08.064Z,5.92
2022-11-12T03:21:08.053Z,6.02
2022-11-12T03:22:08.285Z,5.92
2022-11-12T03:23:08.013Z,5.95
2022-11-12T03:24:07.991Z,5.91
2022-11-12T03:25:07.976Z,5.85
2022-11-12T03:26:07.720Z,5.91
2022-11-12T03:27:07.953Z,5.92
2022-11-12T03:28:08.189Z,5.95
2022-11-12T03:29:08.169Z,5.99
2022-11-12T03:30:08.389Z,5.88
2022-11-12T03:31:07.905Z,5.92
2022-11-12T03:32:08.132Z,5.88
2022-11-12T03:49:35.195Z,5.73
2022-11-12T03:50:34.569Z,5.72
2022-11-12T03:51:34.545Z,5.72
2022-11-12T03:52:34.772Z,5.64
2022-11-12T03:53:34.762Z,5.6
2022-11-12T03:54:34.229Z,5.63
2022-11-12T03:55:34.467Z,5.66
2022-11-12T03:56:34.447Z,5.6
2022-11-12T03:57:34.432Z,5.45
2022-11-12T03:58:34.489Z,5.49
2022-11-12T03:59:34.654Z,5.41
2022-11-12T04:00:34.390Z,5.44
2022-11-12T04:01:34.747Z,5.48
2022-11-12T04:02:34.603Z,5.36
2022-11-12T04:03:34.578Z,5.46
2022-11-12T04:04:34.570Z,5.41
2022-11-12T04:05:34.905Z,5.37
2022-11-12T04:06:34.608Z,5.42
2022-11-12T04:07:34.517Z,5.42
2022-11-12T04:08:34.535Z,5.41
2022-11-12T04:09:34.228Z,5.44
2022-11-12T04:10:34.221Z,5.48
2022-11-12T04:11:34.203Z,5.41
2022-11-12T04:12:34.426Z,5.41
2022-11-12T04:13:34.176Z,5.33
2022-11-12T04:14:34.420Z,5.26
2022-11-12T04:15:33.870Z,5.24
2022-11-12T04:16:34.373Z,5.24
2022-11-12T04:17:34.101Z,5.27
2022-11-12T04:18:33.822Z,5.26
2022-11-12T04:19:34.060Z,5.23
2022-11-12T04:20:34.304Z,5.2
2022-11-12T04:21:34.642Z,5.24
2022-11-12T04:22:34.272Z,5.18
2022-11-12T04:23:34.250Z,5.15
2022-11-12T04:24:34.235Z,5.16
2022-11-12T04:25:33.964Z,5.16
2022-11-12T04:26:34.197Z,5.16
2022-11-12T04:27:33.930Z,5.18
2022-11-12T04:28:34.185Z,5.16
2022-11-12T04:29:39.708Z,5.15
2022-11-12T04:30:33.630Z,5.18
2022-11-12T04:31:33.865Z,5.18
2022-11-12T04:32:33.593Z,5.09
2022-11-12T04:33:34.090Z,5.13
2022-11-12T04:34:34.073Z,5.12
2022-11-12T04:35:34.057Z,5.12
2022-11-12T04:36:33.777Z,5.12
2022-11-12T04:37:34.395Z,5.12
2022-11-12T04:38:34.073Z,5.06
2022-11-12T04:39:33.998Z,5
2022-11-12T04:40:33.974Z,5.06
2022-11-12T04:41:33.703Z,5.13
2022-11-12T04:42:33.946Z,5.03
2022-11-12T04:43:33.676Z,5
2022-11-12T04:44:33.653Z,5.05
2022-11-12T04:45:33.640Z,5.02
2022-11-12T04:46:33.880Z,4.94
2022-11-12T04:47:33.858Z,4.94
2022-11-12T04:48:34.162Z,4.92
2022-11-12T04:49:33.574Z,4.88
2022-11-12T04:50:33.564Z,4.92
2022-11-12T04:51:33.528Z,4.84
2022-11-12T04:52:33.766Z,4.87
2022-11-12T04:53:34.106Z,4.87
2022-11-12T04:54:33.235Z,4.71
2022-11-12T04:55:33.773Z,4.72
2022-11-12T04:56:33.746Z,4.76
2022-11-12T04:57:33.220Z,4.72
2022-11-12T04:58:34.300Z,4.66
2022-11-12T04:59:33.495Z,4.71
2022-11-12T05:00:33.435Z,4.61
2022-11-12T05:01:33.861Z,4.61
2022-11-12T05:02:33.389Z,4.64
2022-11-12T05:03:33.380Z,4.66
2022-11-12T05:04:33.392Z,4.66
2022-11-12T05:05:38.569Z,4.6
2022-11-12T05:06:33.611Z,4.64
2022-11-12T05:07:33.310Z,4.69
2022-11-12T05:08:33.316Z,4.61
2022-11-12T05:09:33.904Z,4.66
2022-11-12T05:10:33.271Z,4.71
2022-11-12T05:11:32.987Z,4.66
2022-11-12T05:12:33.483Z,4.65
2022-11-12T05:13:33.247Z,4.69
2022-11-12T05:14:33.197Z,4.69
2022-11-12T05:15:33.184Z,4.69
2022-11-12T05:16:33.155Z,4.64
2022-11-12T05:17:32.891Z,4.6
2022-11-12T05:18:33.494Z,4.72
2022-11-12T05:19:33.369Z,4.65
2022-11-12T05:20:32.891Z,4.58
2022-11-12T05:21:33.080Z,4.61
2022-11-12T05:23:07.914Z,4.53
2022-11-12T05:23:33.290Z,4.51
2022-11-12T05:24:47.062Z,4.51
2022-11-12T05:25:33.135Z,4.58
2022-11-12T05:26:32.993Z,4.57
2022-11-12T05:27:33.249Z,4.48
2022-11-12T05:28:33.127Z,4.56
2022-11-12T05:29:33.192Z,4.5
2022-11-12T05:30:32.932Z,4.51
2022-11-12T05:31:32.669Z,4.5
2022-11-12T05:32:33.151Z,4.47
2022-11-12T05:33:33.136Z,4.4
2022-11-12T05:34:32.856Z,4.47
2022-11-12T05:35:32.844Z,4.4
2022-11-12T05:36:32.822Z,4.4
2022-11-12T05:37:33.058Z,4.36
2022-11-12T05:38:33.502Z,4.33
2022-11-12T05:39:32.776Z,4.36
2022-11-12T05:40:33.255Z,4.35
2022-11-12T05:42:14.248Z,4.29
2022-11-12T05:42:32.722Z,4.38
2022-11-12T05:43:32.459Z,4.29
2022-11-12T05:44:32.444Z,4.29
2022-11-12T05:45:32.677Z,4.33
2022-11-12T05:46:32.657Z,4.3
2022-11-12T05:47:32.642Z,4.28
2022-11-12T05:48:34.080Z,4.33
2022-11-12T05:49:32.610Z,4.32
2022-11-12T05:51:12.794Z,4.3
2022-11-12T05:51:32.318Z,4.38
2022-11-12T05:52:32.814Z,4.35
2022-11-12T05:53:32.804Z,4.36
2022-11-12T05:54:32.516Z,4.32
2022-11-12T05:55:39.756Z,4.39
2022-11-12T05:56:32.741Z,4.39
2022-11-12T05:57:32.585Z,4.44
2022-11-12T05:58:32.555Z,4.46
2022-11-12T05:59:32.702Z,4.47
2022-11-12T06:00:32.415Z,4.39
2022-11-12T06:01:32.657Z,4.46
2022-11-12T06:02:32.585Z,4.42
2022-11-12T06:03:32.626Z,4.44
2022-11-12T06:04:32.109Z,4.4
2022-11-12T06:05:32.336Z,4.47
2022-11-12T06:06:32.569Z,4.5
2022-11-12T06:07:32.562Z,4.44
2022-11-12T06:08:32.443Z,4.42
2022-11-12T06:09:32.283Z,4.38
2022-11-12T06:10:32.499Z,4.47
2022-11-12T06:11:32.727Z,4.42
2022-11-12T06:12:32.214Z,4.39
2022-11-12T06:13:32.571Z,4.51
2022-11-12T06:14:31.922Z,4.38
2022-11-12T06:15:39.078Z,4.47
2022-11-12T06:16:32.164Z,4.44
2022-11-12T06:17:32.451Z,4.46
2022-11-12T06:18:32.477Z,4.46
2022-11-12T06:19:32.101Z,4.47
2022-11-12T06:20:32.091Z,4.42
2022-11-12T06:21:32.372Z,4.4
2022-11-12T06:22:32.302Z,4.4
2022-11-12T06:23:32.282Z,4.4
2022-11-12T06:24:38.420Z,4.35
2022-11-12T06:25:32.004Z,4.38
2022-11-12T06:26:31.984Z,4.35
2022-11-12T06:27:32.455Z,4.39
2022-11-12T06:28:32.706Z,4.39
2022-11-12T06:29:32.319Z,4.35
2022-11-12T06:30:32.171Z,4.32
2022-11-12T06:31:32.166Z,4.36
2022-11-12T06:32:32.139Z,4.38
2022-11-12T06:33:31.606Z,4.38
2022-11-12T06:34:32.097Z,4.44
2022-11-12T06:35:31.831Z,4.42
2022-11-12T06:36:31.555Z,4.44
2022-11-12T06:37:32.055Z,4.39
2022-11-12T06:38:32.421Z,4.4
2022-11-12T06:39:31.756Z,4.42
2022-11-12T06:40:32.003Z,4.32
2022-11-12T06:41:31.737Z,4.46
2022-11-12T06:42:31.971Z,4.4
2022-11-12T06:43:32.188Z,4.42
2022-11-12T06:44:31.683Z,4.4
2022-11-12T06:45:31.778Z,4.38
2022-11-12T06:46:31.641Z,4.38
2022-11-12T06:47:31.894Z,4.35
2022-11-12T06:48:32.277Z,4.4
2022-11-12T06:49:31.597Z,4.39
2022-11-12T06:50:32.049Z,4.4
2022-11-12T06:51:32.287Z,4.44
2022-11-12T06:52:32.277Z,4.35
2022-11-12T06:53:31.994Z,4.35
2022-11-12T06:54:32.236Z,4.4
2022-11-12T06:55:31.710Z,4.32
2022-11-12T06:56:31.947Z,4.36
2022-11-12T06:57:31.931Z,4.39
2022-11-12T06:58:32.383Z,4.36
2022-11-12T06:59:32.386Z,4.33
2022-11-12T07:00:32.143Z,4.36
2022-11-12T07:01:32.486Z,4.35
2022-11-12T07:02:31.851Z,4.35
2022-11-12T07:03:32.082Z,4.28
2022-11-12T07:04:31.559Z,4.33
2022-11-12T07:05:31.799Z,4.26
2022-11-12T07:06:32.031Z,4.36
2022-11-12T07:07:31.639Z,4.33
2022-11-12T07:08:32.875Z,4.33
2022-11-12T07:09:31.730Z,4.42
2022-11-12T07:10:31.528Z,4.47
2022-11-12T07:11:31.690Z,4.42
2022-11-12T07:12:31.429Z,4.48
2022-11-12T07:13:31.921Z,4.48
2022-11-12T07:14:31.639Z,4.48
2022-11-12T07:15:32.120Z,4.57
2022-11-12T07:16:31.865Z,4.47
2022-11-12T07:17:31.983Z,4.48
2022-11-12T07:18:32.426Z,4.53
2022-11-12T07:19:31.822Z,4.48
2022-11-12T07:20:31.632Z,4.54
2022-11-12T07:21:31.791Z,4.51
2022-11-12T07:22:31.758Z,4.57
2022-11-12T07:23:31.496Z,4.51
2022-11-12T07:24:31.730Z,4.56
2022-11-12T07:25:31.710Z,4.61
2022-11-12T07:26:31.437Z,4.6
2022-11-12T07:27:31.429Z,4.6
2022-11-12T07:28:32.614Z,4.6
2022-11-12T07:29:51.203Z,4.68
2022-11-12T07:30:31.672Z,4.61
2022-11-12T07:31:31.859Z,4.71
2022-11-12T07:32:31.604Z,4.66
2022-11-12T07:33:31.708Z,4.66
2022-11-12T07:34:31.316Z,4.69
2022-11-12T07:35:31.290Z,4.75
2022-11-12T07:36:31.283Z,4.75
2022-11-12T07:37:31.262Z,4.79
2022-11-12T07:38:32.275Z,4.91
2022-11-12T07:39:31.236Z,4.91
2022-11-12T07:40:31.494Z,4.95
2022-11-12T07:41:31.450Z,4.98
2022-11-12T07:42:31.441Z,5.02
2022-11-12T07:43:31.419Z,5.08
2022-11-12T07:44:31.141Z,5.15
2022-11-12T07:45:30.874Z,5.18
2022-11-12T07:46:31.368Z,5.16
2022-11-12T07:47:31.591Z,5.18
2022-11-12T07:48:31.739Z,5.2
2022-11-12T07:49:31.182Z,5.27
2022-11-12T07:50:31.049Z,5.3
2022-11-12T07:51:30.793Z,5.36
2022-11-12T07:52:31.271Z,5.34
2022-11-12T07:53:31.251Z,5.44
2022-11-12T07:54:31.240Z,5.39
2022-11-12T07:55:30.974Z,5.42
2022-11-12T07:56:30.949Z,5.51
2022-11-12T07:57:30.923Z,5.52
2022-11-12T07:58:31.764Z,5.59
2022-11-12T07:59:30.895Z,5.64
2022-11-12T08:00:30.888Z,5.64
2022-11-12T08:01:31.176Z,5.64
2022-11-12T08:02:30.845Z,5.63
2022-11-12T08:03:31.323Z,5.75
2022-11-12T08:04:31.072Z,5.7
2022-11-12T08:05:31.176Z,5.82
2022-11-12T08:06:31.043Z,5.81
2022-11-12T08:07:31.601Z,5.88
2022-11-12T08:08:31.891Z,5.91
2022-11-12T08:09:30.736Z,5.87
2022-11-12T08:10:30.716Z,5.95
2022-11-12T08:11:30.701Z,5.88
2022-11-12T08:12:30.937Z,6
2022-11-12T08:13:30.704Z,5.98
2022-11-12T08:14:30.666Z,6
2022-11-12T08:15:30.381Z,6.07
2022-11-12T08:16:30.628Z,6.1
2022-11-12T08:17:30.874Z,6.06
2022-11-12T08:18:31.917Z,6.1
2022-11-12T08:19:31.065Z,6.1
2022-11-12T08:20:30.590Z,6.17
2022-11-12T08:21:30.913Z,6.1
2022-11-12T08:22:30.282Z,6.25
2022-11-12T08:23:30.506Z,6.26
2022-11-12T08:24:30.748Z,6.31
2022-11-12T08:25:30.224Z,6.28
2022-11-12T08:26:30.468Z,6.44
2022-11-12T08:27:30.191Z,6.49
2022-11-12T08:28:31.085Z,6.44
2022-11-12T08:29:30.418Z,6.54
2022-11-12T08:30:30.432Z,6.52
2022-11-12T08:31:30.635Z,6.58
2022-11-12T08:32:30.744Z,6.58
2022-11-12T08:33:30.359Z,6.68
2022-11-12T08:34:30.086Z,6.67
2022-11-12T08:35:30.815Z,6.65
2022-11-12T08:36:30.319Z,6.8
2022-11-12T08:37:30.414Z,6.8
2022-11-12T08:38:31.376Z,6.79
2022-11-12T08:39:30.514Z,6.9
2022-11-12T08:40:30.089Z,6.88
2022-11-12T08:41:29.981Z,6.82
2022-11-12T08:42:29.964Z,6.9
2022-11-12T08:43:30.447Z,6.95
2022-11-12T08:44:29.929Z,7.05
2022-11-12T08:45:30.423Z,7.03
2022-11-12T08:46:30.156Z,7.15
2022-11-12T08:47:30.131Z,7.09
2022-11-12T08:48:31.183Z,7.27
2022-11-12T08:49:29.853Z,7.3
2022-11-12T08:50:30.181Z,7.37
2022-11-12T08:51:30.573Z,7.41
2022-11-12T08:52:30.317Z,7.41
2022-11-12T08:53:30.426Z,7.48
2022-11-12T08:54:30.289Z,7.48
2022-11-12T08:55:30.266Z,7.64
2022-11-12T08:56:29.997Z,7.77
2022-11-12T08:57:30.242Z,7.77
2022-11-12T08:58:31.346Z,7.85
2022-11-12T08:59:29.958Z,7.8
2022-11-12T09:00:30.202Z,7.86
2022-11-12T09:01:30.089Z,7.96
2022-11-12T09:02:30.169Z,8.03
2022-11-12T09:03:29.902Z,8.13
2022-11-12T09:04:29.879Z,8.17
2022-11-12T09:05:29.867Z,8.28
2022-11-12T09:06:29.597Z,8.39
2022-11-12T09:08:00.241Z,8.61
2022-11-12T09:08:31.191Z,8.67
2022-11-12T09:09:30.239Z,8.76
2022-11-12T09:10:29.544Z,8.89
2022-11-12T09:11:29.795Z,8.95
2022-11-12T09:12:30.019Z,9
2022-11-12T09:13:30.328Z,9.03
2022-11-12T09:14:29.740Z,9.04
2022-11-12T09:15:45.503Z,9.24
2022-11-12T09:16:29.770Z,9.19
2022-11-12T09:17:29.444Z,9.29
2022-11-12T09:18:31.002Z,9.42
2022-11-12T09:19:29.675Z,9.45
2022-11-12T09:20:29.929Z,9.48
2022-11-12T09:21:29.384Z,9.55
2022-11-12T09:22:29.631Z,9.53
2022-11-12T09:23:30.112Z,9.71
2022-11-12T09:24:29.851Z,9.74
2022-11-12T09:25:29.962Z,9.67
2022-11-12T09:26:29.585Z,9.78
2022-11-12T09:27:29.561Z,9.81
2022-11-12T09:28:30.487Z,9.8
2022-11-12T09:29:29.798Z,9.84
2022-11-12T09:30:29.774Z,9.9
2022-11-12T09:31:29.262Z,9.95
2022-11-12T09:32:30.328Z,9.93
2022-11-12T09:33:30.309Z,10
2022-11-12T09:34:30.040Z,9.98
2022-11-12T09:35:30.293Z,9.98
2022-11-12T09:36:30.005Z,10.05
2022-11-12T09:37:29.996Z,10.08
2022-11-12T09:38:31.034Z,9.99
2022-11-12T09:39:30.205Z,10
2022-11-12T09:40:29.951Z,10.05
2022-11-12T09:41:30.320Z,10.13
2022-11-12T09:42:29.932Z,10.11
2022-11-12T09:43:29.923Z,10.13
2022-11-12T09:44:35.649Z,10.21
2022-11-12T09:45:29.894Z,10.18
2022-11-12T09:46:32.579Z,10.36
2022-11-12T09:47:29.878Z,10.33
2022-11-12T09:48:30.892Z,10.38
2022-11-12T09:49:30.093Z,10.36
2022-11-12T09:50:29.829Z,10.36
2022-11-12T09:51:30.075Z,10.47
2022-11-12T09:52:29.799Z,10.51
2022-11-12T09:53:29.787Z,10.52
2022-11-12T09:54:30.044Z,10.55
2022-11-12T09:55:30.252Z,10.66
2022-11-12T09:56:29.757Z,10.72
2022-11-12T09:57:30.109Z,10.87
2022-11-12T09:58:30.946Z,10.91
2022-11-12T09:59:29.718Z,10.91
2022-11-12T10:00:29.453Z,10.92
2022-11-12T10:01:29.870Z,10.94
2022-11-12T10:02:29.935Z,11.06
2022-11-12T10:03:29.665Z,11.15
2022-11-12T10:04:29.658Z,11.13
2022-11-12T10:05:29.646Z,11.18
2022-11-12T10:06:29.853Z,11.31
2022-11-12T10:07:30.369Z,11.43
2022-11-12T10:08:30.801Z,11.46
2022-11-12T10:09:30.158Z,11.56
2022-11-12T10:10:29.590Z,11.63
2022-11-12T10:11:30.062Z,11.76
2022-11-12T10:12:29.818Z,11.81
2022-11-12T10:13:29.922Z,11.94
2022-11-12T10:14:29.635Z,12.04
2022-11-12T10:15:29.878Z,12.18
2022-11-12T10:16:29.601Z,12.28
2022-11-12T10:17:29.591Z,12.36
2022-11-12T10:18:30.517Z,12.41
2022-11-12T10:19:29.831Z,12.41
2022-11-12T10:20:32.479Z,12.61
2022-11-12T10:21:29.544Z,12.65
2022-11-12T10:22:29.545Z,12.81
2022-11-12T10:23:29.784Z,12.91
2022-11-12T10:24:29.766Z,13.06
2022-11-12T10:25:29.495Z,13.17
2022-11-12T10:26:29.494Z,13.36
2022-11-12T10:27:29.733Z,13.4
2022-11-12T10:28:34.315Z,13.45
2022-11-12T10:29:29.833Z,13.45
2022-11-12T10:30:29.707Z,13.55
2022-11-12T10:31:29.703Z,13.53
2022-11-12T10:32:29.176Z,13.65
2022-11-12T10:33:29.162Z,13.76
2022-11-12T10:34:29.663Z,13.72
2022-11-12T10:35:29.655Z,13.83
2022-11-12T10:36:29.642Z,13.86
2022-11-12T10:37:29.622Z,13.94
2022-11-12T10:38:30.503Z,14.06
2022-11-12T10:39:29.110Z,14.09
2022-11-12T10:40:29.084Z,14.09
2022-11-12T10:41:29.334Z,14.24
2022-11-12T10:42:29.326Z,14.3
2022-11-12T10:43:30.836Z,14.33
2022-11-12T10:44:29.554Z,14.3
2022-11-12T10:45:29.404Z,14.41
2022-11-12T10:46:29.278Z,14.44
2022-11-12T10:47:29.272Z,14.59
2022-11-12T10:48:33.230Z,14.63
2022-11-12T10:49:29.267Z,14.66
2022-11-12T10:50:29.246Z,14.85
2022-11-12T10:51:29.235Z,14.87
2022-11-12T10:52:29.487Z,14.83
2022-11-12T10:53:28.960Z,14.86
2022-11-12T10:54:29.456Z,14.93
2022-11-12T10:55:29.200Z,14.94
2022-11-12T10:56:29.178Z,15.05
2022-11-12T10:57:29.437Z,14.97
2022-11-12T10:58:30.341Z,15.01
2022-11-12T10:59:29.661Z,15.01
2022-11-12T11:00:29.405Z,14.97
2022-11-12T11:01:35.629Z,14.97
2022-11-12T11:02:29.444Z,14.87
2022-11-12T11:03:29.374Z,14.95
2022-11-12T11:04:29.106Z,14.95
2022-11-12T11:05:28.866Z,14.89
2022-11-12T11:06:29.089Z,14.97
2022-11-12T11:07:28.853Z,14.86
2022-11-12T11:08:36.081Z,14.82
2022-11-12T11:09:29.326Z,14.85
2022-11-12T11:10:29.315Z,14.82
2022-11-12T11:11:28.791Z,14.82
2022-11-12T11:12:29.290Z,14.83
2022-11-12T11:13:29.278Z,14.8
2022-11-12T11:14:29.275Z,14.8
2022-11-12T11:15:29.504Z,14.85
2022-11-12T11:16:29.013Z,14.87
2022-11-12T11:17:29.370Z,14.87
2022-11-12T11:18:29.844Z,14.89
2022-11-12T11:19:28.718Z,14.97
2022-11-12T11:20:28.956Z,15.01
2022-11-12T11:21:29.467Z,15.07
2022-11-12T11:22:28.958Z,15.04
2022-11-12T11:23:28.687Z,15.05
2022-11-12T11:24:29.200Z,15.01
2022-11-12T11:25:29.172Z,15.08
2022-11-12T11:26:29.166Z,15
2022-11-12T11:27:29.164Z,14.94
2022-11-12T11:28:30.053Z,14.94
2022-11-12T11:29:29.140Z,14.98
2022-11-12T11:30:28.876Z,14.89
2022-11-12T11:31:29.349Z,14.98
2022-11-12T11:32:31.017Z,14.89
2022-11-12T11:33:28.963Z,14.97
2022-11-12T11:34:29.106Z,15
2022-11-12T11:35:28.848Z,14.94
2022-11-12T11:36:29.087Z,14.97
2022-11-12T11:37:29.173Z,14.98
2022-11-12T11:38:29.685Z,15.04
2022-11-12T11:39:28.796Z,15.04
2022-11-12T11:40:28.787Z,15.1
2022-11-12T11:41:28.781Z,15.26
2022-11-12T11:42:29.053Z,15.19
2022-11-12T11:43:28.764Z,15.34
2022-11-12T11:44:29.271Z,15.34
2022-11-12T11:45:28.489Z,15.41
2022-11-12T11:46:28.477Z,15.41
2022-11-12T11:48:02.746Z,15.55
2022-11-12T11:48:29.742Z,15.51
2022-11-12T11:49:29.142Z,15.62
2022-11-12T11:50:28.959Z,15.63
2022-11-12T11:51:30.997Z,15.73
2022-11-12T11:52:28.437Z,15.74
2022-11-12T11:53:28.419Z,15.83
2022-11-12T11:54:28.919Z,15.89
2022-11-12T11:55:28.654Z,15.86
2022-11-12T11:56:28.399Z,15.99
2022-11-12T11:57:28.644Z,16.02
2022-11-12T11:58:29.446Z,16.13
2022-11-12T11:59:28.633Z,16.21
2022-11-12T12:00:28.615Z,16.14
2022-11-12T12:01:28.872Z,16.29
2022-11-12T12:02:28.856Z,16.29
2022-11-12T12:03:35.277Z,16.21
2022-11-12T12:04:28.848Z,16.26
2022-11-12T12:05:28.717Z,16.29
2022-11-12T12:06:28.837Z,16.27
2022-11-12T12:07:28.318Z,16.33
2022-11-12T12:08:29.479Z,16.42
2022-11-12T12:09:28.819Z,16.4
2022-11-12T12:11:14.303Z,16.49
2022-11-12T12:11:28.531Z,16.48
2022-11-12T12:12:28.531Z,16.45
2022-11-12T12:13:28.254Z,16.62
2022-11-12T12:14:28.512Z,16.58
2022-11-12T12:15:28.491Z,16.55
2022-11-12T12:16:28.753Z,16.59
2022-11-12T12:17:34.362Z,16.49
2022-11-12T12:18:29.467Z,16.54
2022-11-12T12:19:29.485Z,16.62
2022-11-12T12:20:29.239Z,16.52
2022-11-12T12:21:29.082Z,16.44
2022-11-12T12:22:28.961Z,16.48
2022-11-12T12:23:29.202Z,16.49
2022-11-12T12:24:29.203Z,16.49
2022-11-12T12:25:29.192Z,16.39
2022-11-12T12:26:28.931Z,16.36
2022-11-12T12:27:28.924Z,16.32
2022-11-12T12:28:29.825Z,16.3
2022-11-12T12:29:28.912Z,16.25
2022-11-12T12:30:28.916Z,16.3
2022-11-12T12:31:28.889Z,16.3
2022-11-12T12:32:29.305Z,16.3
2022-11-12T12:33:29.138Z,16.27
2022-11-12T12:34:29.141Z,16.16
2022-11-12T12:35:29.360Z,16.25
2022-11-12T12:36:29.114Z,16.21
2022-11-12T12:37:29.240Z,16.22
2022-11-12T12:38:30.153Z,16.25
2022-11-12T12:39:28.836Z,16.22
2022-11-12T12:40:29.086Z,16.1
2022-11-12T12:41:28.828Z,16.11
2022-11-12T12:42:28.813Z,16.16
2022-11-12T12:43:28.816Z,16.07
2022-11-12T12:44:29.050Z,16.11
2022-11-12T12:45:35.865Z,16.1
2022-11-12T12:46:29.048Z,16.14
2022-11-12T12:47:28.767Z,16.13
2022-11-12T12:48:29.800Z,16.07
2022-11-12T12:49:29.019Z,16.16
2022-11-12T12:50:28.746Z,16.08
2022-11-12T12:51:28.987Z,16.1
2022-11-12T12:52:29.001Z,16.13
2022-11-12T12:53:29.128Z,16.16
2022-11-12T12:54:28.721Z,16.14
2022-11-12T12:55:28.722Z,16.14
2022-11-12T12:56:28.718Z,16.08
2022-11-12T12:57:28.732Z,16.16
2022-11-12T12:58:30.130Z,16.08
2022-11-12T12:59:28.432Z,16.04
2022-11-12T13:00:28.818Z,16.06
2022-11-12T13:01:29.039Z,16.02
2022-11-12T13:02:28.669Z,16
2022-11-12T13:03:28.398Z,16.02
2022-11-12T13:04:28.932Z,16.06
2022-11-12T13:05:28.903Z,16
2022-11-12T13:06:28.891Z,16.02
2022-11-12T13:07:29.264Z,15.96
2022-11-12T13:08:29.973Z,15.98
2022-11-12T13:09:29.140Z,15.99
2022-11-12T13:10:28.603Z,15.96
2022-11-12T13:11:28.855Z,15.92
2022-11-12T13:12:28.589Z,15.91
2022-11-12T13:13:35.291Z,15.93
2022-11-12T13:14:28.328Z,15.83
2022-11-12T13:15:28.306Z,15.86
2022-11-12T13:16:28.811Z,15.73
2022-11-12T13:17:28.549Z,15.77
2022-11-12T13:18:28.704Z,15.67
2022-11-12T13:19:28.540Z,15.62
2022-11-12T13:20:28.559Z,15.53
2022-11-12T13:21:28.521Z,15.55
2022-11-12T13:22:28.260Z,15.45
2022-11-12T13:23:35.627Z,15.53
2022-11-12T13:24:28.493Z,15.51
2022-11-12T13:25:28.600Z,15.43
2022-11-12T13:26:28.747Z,15.41
2022-11-12T13:27:28.507Z,15.47
2022-11-12T13:28:29.559Z,15.35
2022-11-12T13:29:28.707Z,15.35
2022-11-12T13:30:28.712Z,15.34
2022-11-12T13:31:28.464Z,15.38