createdAt,value
2019-04-23T00:03:52.062Z,46.63
2019-04-23T00:06:50.271Z,46.50
2019-04-23T00:09:09.241Z,46.59
2019-04-23T00:11:32.429Z,46.44
2019-04-23T00:14:10.002Z,46.61
2019-04-23T00:16:45.970Z,46.79
2019-04-23T00:19:20.344Z,46.77
2019-04-23T00:22:03.101Z,46.72
2019-04-23T00:25:34.726Z,46.75
2019-04-23T00:27:40.511Z,46.58
2019-04-23T00:30:00.940Z,46.75
2019-04-23T00:35:25.817Z,46.83
2019-04-23T00:37:42.272Z,46.62
2019-04-23T00:40:13.260Z,46.84
2019-04-23T00:42:47.779Z,46.87
2019-04-23T00:45:27.229Z,46.95
2019-04-23T00:47:49.897Z,47.10
2019-04-23T00:50:35.845Z,46.99
2019-04-23T00:53:01.528Z,46.91
2019-04-23T00:55:28.173Z,46.92
2019-04-23T00:58:08.183Z,47.06
2019-04-23T01:05:41.080Z,47.31
2019-04-23T01:08:18.578Z,47.41
2019-04-23T01:10:59.821Z,47.38
2019-04-23T01:15:59.672Z,47.48
2019-04-23T01:20:54.264Z,47.47
2019-04-23T01:23:40.441Z,47.59
2019-04-23T01:26:23.863Z,47.88
2019-04-23T01:29:03.056Z,47.93
2019-04-23T01:31:33.285Z,48.03
2019-04-23T01:34:13.058Z,48.13
2019-04-23T01:36:48.676Z,48.02
2019-04-23T01:39:14.257Z,48.19
2019-04-23T01:41:53.761Z,48.19
2019-04-23T01:44:27.841Z,48.21
2019-04-23T01:46:54.652Z,48.44
2019-04-23T01:49:30.631Z,48.38
2019-04-23T01:52:00.330Z,48.44
2019-04-23T01:54:33.617Z,48.77
2019-04-23T01:57:01.223Z,49.05
2019-04-23T01:59:31.637Z,49.28
2019-04-23T02:02:06.579Z,49.26
2019-04-23T02:04:34.934Z,49.50
2019-04-23T02:07:15.920Z,49.51
2019-04-23T02:09:48.376Z,49.37
2019-04-23T02:12:18.161Z,50.02
2019-04-23T02:14:49.933Z,50.07
2019-04-23T02:17:24.741Z,49.83
2019-04-23T02:20:01.343Z,49.82
2019-04-23T02:22:38.957Z,50.15
2019-04-23T02:25:31.683Z,50.36
2019-04-23T02:28:04.760Z,50.51
2019-04-23T02:35:51.867Z,50.93
2019-04-23T02:40:54.981Z,50.83
2019-04-23T02:43:22.721Z,50.88
2019-04-23T02:48:24.079Z,51.06
2019-04-23T02:50:54.035Z,50.93
2019-04-23T02:53:42.320Z,51.02
2019-04-23T02:56:24.073Z,51.12
2019-04-23T02:58:36.795Z,51.83
2019-04-23T03:03:42.252Z,52.02
2019-04-23T03:08:54.850Z,52.75
2019-04-23T03:13:54.045Z,52.14
2019-04-23T03:19:21.810Z,53.16
2019-04-23T03:21:56.171Z,53.42
2019-04-23T03:27:29.177Z,53.74
2019-04-23T03:30:06.195Z,53.46
2019-04-23T03:32:45.781Z,54.11
2019-04-23T03:37:39.642Z,54.63
2019-04-23T03:42:43.063Z,54.61
2019-04-23T03:47:42.817Z,55.50
2019-04-23T03:50:26.204Z,55.10
2019-04-23T03:55:28.051Z,55.81
2019-04-23T03:57:52.610Z,55.03
2019-04-23T04:00:32.584Z,55.05
2019-04-23T04:05:42.088Z,55.51
2019-04-23T04:10:46.499Z,56.00
2019-04-23T04:13:06.731Z,56.52
2019-04-23T04:18:30.977Z,55.96
2019-04-23T04:28:48.522Z,55.31
2019-04-23T04:31:10.029Z,55.52
2019-04-23T04:43:53.636Z,56.12
2019-04-23T04:46:30.556Z,56.31
2019-04-23T04:48:54.884Z,56.40
2019-04-23T04:51:31.567Z,56.48
2019-04-23T04:54:02.960Z,56.69
2019-04-23T04:56:30.305Z,57.34
2019-04-23T04:59:05.584Z,57.01
2019-04-23T05:01:48.317Z,57.04
2019-04-23T05:04:00.049Z,57.16
2019-04-23T05:09:17.115Z,57.45
2019-04-23T05:11:46.140Z,57.21
2019-04-23T05:14:06.675Z,57.18
2019-04-23T05:16:43.230Z,57.55
2019-04-23T05:24:31.835Z,58.52
2019-04-23T05:26:55.432Z,57.88
2019-04-23T05:29:19.960Z,57.98
2019-04-23T05:31:58.200Z,57.95
2019-04-23T05:34:28.915Z,58.06
2019-04-23T05:37:00.196Z,57.81
2019-04-23T05:39:39.847Z,58.37
2019-04-23T05:42:07.176Z,57.81
2019-04-23T05:44:43.317Z,58.98
2019-04-23T05:47:16.013Z,58.87
2019-04-23T05:49:46.002Z,58.91
2019-04-23T05:52:27.764Z,58.65
2019-04-23T05:55:01.818Z,58.30
2019-04-23T05:57:20.692Z,58.26
2019-04-23T05:59:54.765Z,58.90
2019-04-23T06:02:33.671Z,58.72
2019-04-23T06:05:04.171Z,58.53
2019-04-23T06:07:39.312Z,58.33
2019-04-23T06:12:42.299Z,58.51
2019-04-23T06:15:12.306Z,58.55
2019-04-23T06:17:46.271Z,58.50
2019-04-23T06:20:24.999Z,58.21
2019-04-23T06:22:49.640Z,58.67
2019-04-23T06:25:39.944Z,58.33
2019-04-23T06:27:57.582Z,58.46
2019-04-23T06:30:34.316Z,58.73
2019-04-23T06:33:00.896Z,58.95
2019-04-23T06:35:28.634Z,58.88
2019-04-23T06:38:29.964Z,58.45
2019-04-23T06:40:33.650Z,58.90
2019-04-23T06:43:19.908Z,58.92
2019-04-23T06:45:49.381Z,58.74
2019-04-23T06:53:27.170Z,59.01
2019-04-23T06:56:04.038Z,59.04
2019-04-23T07:01:06.675Z,59.00
2019-04-23T07:03:46.797Z,59.26
2019-04-23T07:06:23.658Z,59.01
2019-04-23T07:13:58.817Z,59.85
2019-04-23T07:16:21.546Z,60.03
2019-04-23T07:19:19.924Z,60.10
2019-04-23T07:21:27.947Z,59.95
2019-04-23T07:24:05.177Z,59.92
2019-04-23T07:26:42.211Z,59.98
2019-04-23T07:29:07.457Z,59.95
2019-04-23T07:34:15.755Z,60.56
2019-04-23T07:36:50.819Z,60.25
2019-04-23T07:39:27.298Z,59.99
2019-04-23T07:42:34.442Z,60.00
2019-04-23T07:48:03.861Z,60.10
2019-04-23T07:55:34.580Z,60.23
2019-04-23T07:58:10.569Z,60.13
2019-04-23T08:00:41.514Z,60.13
2019-04-23T08:05:39.028Z,60.18
2019-04-23T08:08:24.538Z,60.12
2019-04-23T08:11:12.473Z,60.06
2019-04-23T08:13:21.576Z,59.98
2019-04-23T08:15:57.406Z,60.34
2019-04-23T08:18:32.657Z,60.30
2019-04-23T08:20:55.728Z,60.34
2019-04-23T08:26:59.065Z,60.31
2019-04-23T08:29:28.037Z,60.19
2019-04-23T08:32:12.454Z,60.17
2019-04-23T08:37:18.575Z,60.50
2019-04-23T08:39:43.465Z,60.48
2019-04-23T08:45:16.743Z,60.47
2019-04-23T08:48:07.569Z,61.11
2019-04-23T08:53:26.404Z,60.51
2019-04-23T08:55:46.373Z,60.46
2019-04-23T08:58:23.629Z,59.99
2019-04-23T09:00:51.994Z,60.32
2019-04-23T09:03:36.165Z,60.17
2019-04-23T09:06:00.109Z,60.00
2019-04-23T09:11:04.434Z,60.09
2019-04-23T09:16:05.189Z,60.23
2019-04-23T09:18:32.631Z,59.14
2019-04-23T09:23:46.654Z,59.79
2019-04-23T09:26:06.366Z,59.28
2019-04-23T09:31:45.771Z,59.39
2019-04-23T09:34:09.621Z,58.93
2019-04-23T09:37:00.047Z,58.67
2019-04-23T09:39:49.553Z,58.46
2019-04-23T09:45:38.571Z,58.24
2019-04-23T09:48:02.401Z,57.64
2019-04-23T09:50:41.446Z,57.88
2019-04-23T09:53:20.557Z,57.78
2019-04-23T09:58:12.195Z,57.86
2019-04-23T10:00:46.767Z,57.91
2019-04-23T10:03:16.666Z,57.59
2019-04-23T10:05:42.241Z,57.44
2019-04-23T10:08:13.807Z,56.94
2019-04-23T10:10:36.527Z,57.27
2019-04-23T10:13:08.332Z,57.59
2019-04-23T10:15:46.736Z,57.96
2019-04-23T10:18:16.166Z,57.82
2019-04-23T10:20:46.902Z,57.35
2019-04-23T10:23:18.942Z,57.32
2019-04-23T10:25:52.289Z,57.54
2019-04-23T10:28:29.667Z,56.90
2019-04-23T10:31:00.740Z,56.68
2019-04-23T10:33:31.871Z,57.13
2019-04-23T10:36:08.922Z,56.98
2019-04-23T10:38:36.380Z,56.89
2019-04-23T10:41:07.118Z,56.39
2019-04-23T10:43:40.031Z,56.88
2019-04-23T10:46:53.700Z,57.44
2019-04-23T10:57:17.300Z,56.89
2019-04-23T11:00:00.040Z,56.23
2019-04-23T11:04:59.634Z,56.74
2019-04-23T11:10:05.589Z,56.22
2019-04-23T11:15:40.256Z,56.46
2019-04-23T11:17:59.286Z,55.54
2019-04-23T11:20:30.004Z,55.94
2019-04-23T11:22:50.877Z,55.01
2019-04-23T11:28:11.526Z,54.80
2019-04-23T11:30:36.490Z,55.08
2019-04-23T11:33:25.636Z,55.55
2019-04-23T11:35:49.946Z,55.99
2019-04-23T11:40:43.624Z,55.90
2019-04-23T11:43:20.299Z,55.82
2019-04-23T11:51:32.469Z,56.47
2019-04-23T11:53:35.570Z,55.05
2019-04-23T11:56:02.630Z,53.48
2019-04-23T11:58:37.579Z,53.29
2019-04-23T12:01:49.243Z,53.55
2019-04-23T12:04:24.885Z,53.06
2019-04-23T12:07:04.739Z,52.74
2019-04-23T12:09:43.024Z,53.39
2019-04-23T12:12:11.258Z,53.55
2019-04-23T12:17:31.687Z,52.77
2019-04-23T12:30:03.680Z,53.12
2019-04-23T12:35:16.210Z,53.24
2019-04-23T12:38:08.902Z,51.53
2019-04-23T12:40:44.332Z,52.37
2019-04-23T12:43:18.137Z,51.22
2019-04-23T12:53:30.383Z,52.53
2019-04-23T12:56:07.059Z,52.60
2019-04-23T13:01:05.600Z,52.89
2019-04-23T13:03:33.065Z,53.19
2019-04-23T13:05:59.315Z,53.16
2019-04-23T13:08:46.570Z,53.29
2019-04-23T13:11:15.322Z,53.59
2019-04-23T13:13:51.978Z,53.85
2019-04-23T13:16:25.448Z,54.19
2019-04-23T13:18:49.752Z,54.39
2019-04-23T13:21:45.225Z,54.33
2019-04-23T13:24:05.107Z,54.66
2019-04-23T13:26:33.416Z,54.29
2019-04-23T13:29:13.874Z,54.30
2019-04-23T13:31:36.316Z,54.01
2019-04-23T13:34:16.292Z,53.64
2019-04-23T13:36:45.367Z,53.44
2019-04-23T13:39:18.665Z,53.25
2019-04-23T13:41:46.036Z,53.28
2019-04-23T13:44:29.334Z,53.29
2019-04-23T13:47:00.824Z,52.87
2019-04-23T13:49:31.657Z,52.25
2019-04-23T13:52:06.179Z,52.61
2019-04-23T13:54:58.513Z,52.17
2019-04-23T13:59:44.574Z,50.23
2019-04-23T14:02:24.846Z,49.73
2019-04-23T14:05:04.932Z,49.18
2019-04-23T14:10:16.990Z,49.66
2019-04-23T14:13:03.391Z,49.86
2019-04-23T14:18:11.046Z,49.64
2019-04-23T14:20:30.270Z,50.65
2019-04-23T14:25:31.455Z,52.20
2019-04-23T14:28:13.930Z,52.43
2019-04-23T14:40:56.390Z,52.34
2019-04-23T14:43:40.191Z,52.00
2019-04-23T14:46:34.378Z,52.28
2019-04-23T14:51:32.250Z,52.87
2019-04-23T14:53:53.701Z,52.83
2019-04-23T14:56:27.812Z,53.02
2019-04-23T15:01:36.172Z,53.33
2019-04-23T15:04:05.647Z,53.51
2019-04-23T15:06:43.673Z,53.63
2019-04-23T15:09:22.937Z,53.94
2019-04-23T15:11:57.687Z,53.74
2019-04-23T15:14:19.415Z,53.63
2019-04-23T15:16:54.886Z,54.13
2019-04-23T15:19:36.794Z,53.86
2019-04-23T15:22:12.511Z,53.90
2019-04-23T15:24:43.870Z,54.29
2019-04-23T15:28:00.127Z,54.55
2019-04-23T15:29:36.178Z,53.92
2019-04-23T15:32:38.126Z,54.12
2019-04-23T15:34:48.993Z,54.53
2019-04-23T15:42:44.406Z,54.25
2019-04-23T15:45:04.492Z,54.16
2019-04-23T15:47:36.081Z,54.49
2019-04-23T15:50:10.055Z,55.22
2019-04-23T15:55:20.831Z,55.17
2019-04-23T15:58:05.708Z,55.14
2019-04-23T16:00:12.994Z,56.70
2019-04-23T16:02:19.851Z,56.34
2019-04-23T16:04:51.205Z,56.08
2019-04-23T16:07:41.302Z,56.12
2019-04-23T16:10:22.251Z,56.09
2019-04-23T16:12:58.391Z,56.27
2019-04-23T16:15:31.934Z,57.26
2019-04-23T16:18:29.856Z,57.11
2019-04-23T16:21:04.939Z,56.82
2019-04-23T16:23:31.248Z,56.92
2019-04-23T16:26:23.119Z,57.05
2019-04-23T16:29:08.250Z,56.66
2019-04-23T16:31:26.441Z,56.96
2019-04-23T16:36:32.905Z,56.79
2019-04-23T16:39:07.564Z,56.75
2019-04-23T16:41:39.885Z,56.70
2019-04-23T16:46:50.199Z,57.34
2019-04-23T16:49:23.305Z,56.68
2019-04-23T16:52:02.073Z,56.28
2019-04-23T16:54:36.875Z,56.93
2019-04-23T16:59:35.255Z,58.27
2019-04-23T17:02:07.829Z,57.00
2019-04-23T17:04:30.321Z,57.73
2019-04-23T17:07:02.455Z,57.78
2019-04-23T17:09:42.432Z,59.39
2019-04-23T17:12:13.736Z,58.93
2019-04-23T17:14:48.198Z,58.62
2019-04-23T17:17:13.257Z,58.46
2019-04-23T17:19:53.019Z,59.06
2019-04-23T17:22:38.440Z,59.92
2019-04-23T17:25:07.374Z,60.60
2019-04-23T17:27:29.774Z,61.44
2019-04-23T17:30:09.673Z,61.38
2019-04-23T17:32:55.888Z,61.66
2019-04-23T17:35:24.469Z,61.74
2019-04-23T17:38:00.511Z,62.43
2019-04-23T17:40:30.623Z,62.95
2019-04-23T17:43:05.938Z,62.84
2019-04-23T17:45:35.797Z,63.22
2019-04-23T17:50:56.609Z,63.39
2019-04-23T17:53:30.114Z,64.72
2019-04-23T17:58:34.213Z,65.15
2019-04-23T18:01:27.887Z,65.45
2019-04-23T18:04:04.056Z,65.80
2019-04-23T18:06:37.272Z,66.44
2019-04-23T18:09:14.346Z,66.88
2019-04-23T18:11:53.979Z,67.03
2019-04-23T18:14:08.359Z,67.48
2019-04-23T18:19:22.824Z,68.47
2019-04-23T18:22:19.030Z,68.28
2019-04-23T18:25:04.162Z,68.97
2019-04-23T18:27:38.631Z,68.99
2019-04-23T18:35:46.060Z,69.35
2019-04-23T18:38:29.174Z,69.63
2019-04-23T18:45:59.214Z,70.31
2019-04-23T18:48:43.863Z,71.00
2019-04-23T18:53:43.748Z,71.57
2019-04-23T18:56:12.472Z,71.75
2019-04-23T19:06:45.229Z,72.75
2019-04-23T19:10:13.668Z,72.92
2019-04-23T19:12:42.766Z,72.98
2019-04-23T19:15:24.728Z,73.26
2019-04-23T19:17:56.487Z,73.69
2019-04-23T19:20:39.763Z,74.00
2019-04-23T19:22:58.540Z,75.14
2019-04-23T19:28:30.328Z,74.90
2019-04-23T19:30:46.199Z,74.89
2019-04-23T19:33:29.536Z,75.49
2019-04-23T19:36:09.079Z,75.79
2019-04-23T19:38:26.745Z,76.04
2019-04-23T19:40:58.244Z,76.42
2019-04-23T19:43:33.724Z,76.70
2019-04-23T19:48:44.603Z,76.27
2019-04-23T19:51:08.742Z,76.36
2019-04-23T19:53:54.876Z,76.04
2019-04-23T19:58:56.766Z,76.38
2019-04-23T20:01:23.881Z,76.67
2019-04-23T20:03:56.209Z,76.96
2019-04-23T20:11:34.576Z,76.83
2019-04-23T20:16:48.872Z,77.02
2019-04-23T20:19:18.773Z,77.09
2019-04-23T20:22:05.945Z,77.27
2019-04-23T20:24:52.616Z,77.25
2019-04-23T20:27:09.269Z,77.04
2019-04-23T20:33:12.615Z,77.49
2019-04-23T20:37:48.944Z,77.70
2019-04-23T20:42:27.476Z,77.94
2019-04-23T20:44:58.839Z,78.16
2019-04-23T20:47:33.494Z,78.33
2019-04-23T20:49:51.829Z,77.98
2019-04-23T20:52:37.578Z,78.02
2019-04-23T20:55:08.095Z,78.25
2019-04-23T20:57:55.588Z,78.78
2019-04-23T21:00:36.793Z,78.81
2019-04-23T21:05:27.905Z,79.36
2019-04-23T21:08:44.230Z,79.40
2019-04-23T21:10:40.500Z,79.55
2019-04-23T21:13:27.766Z,79.47
2019-04-23T21:15:54.602Z,79.63
2019-04-23T21:18:25.684Z,79.55
2019-04-23T21:20:50.998Z,79.86
2019-04-23T21:23:32.207Z,80.94
2019-04-23T21:25:52.416Z,80.88
2019-04-23T21:31:25.347Z,80.84
2019-04-23T21:34:04.237Z,80.71
2019-04-23T21:36:38.518Z,80.66
2019-04-23T21:39:29.310Z,80.97
2019-04-23T21:42:14.813Z,81.96
2019-04-23T21:44:28.880Z,81.60
2019-04-23T21:47:04.201Z,81.42
2019-04-23T21:49:47.079Z,81.87
2019-04-23T21:54:47.233Z,82.71
2019-04-23T21:57:18.022Z,82.66
2019-04-23T21:59:50.458Z,83.17
2019-04-23T22:02:21.948Z,83.16
2019-04-23T22:05:04.222Z,83.56
2019-04-23T22:07:40.754Z,83.48
2019-04-23T22:10:02.561Z,83.39
2019-04-23T22:12:42.761Z,83.11
2019-04-23T22:15:07.232Z,83.76
2019-04-23T22:17:39.308Z,85.07
2019-04-23T22:20:21.415Z,84.37
2019-04-23T22:22:59.921Z,84.20
2019-04-23T22:25:13.461Z,85.28
2019-04-23T22:27:54.459Z,85.84
2019-04-23T22:30:21.381Z,84.99
2019-04-23T22:33:11.254Z,85.48
2019-04-23T22:35:24.916Z,85.69
2019-04-23T22:38:08.551Z,85.18
2019-04-23T22:40:25.707Z,84.78
2019-04-23T22:43:14.942Z,85.19
2019-04-23T22:45:47.982Z,85.87
2019-04-23T22:48:11.626Z,85.89
2019-04-23T22:53:09.219Z,85.94
2019-04-23T22:58:19.479Z,86.85
2019-04-23T23:01:23.740Z,87.11
2019-04-23T23:03:52.490Z,87.15
2019-04-23T23:06:36.789Z,87.76
2019-04-23T23:09:25.716Z,87.22
2019-04-23T23:11:30.309Z,87.05
2019-04-23T23:16:31.745Z,87.83
2019-04-23T23:19:14.873Z,87.82
2019-04-23T23:21:49.822Z,88.68
2019-04-23T23:24:07.465Z,88.89
2019-04-23T23:26:49.545Z,88.49
2019-04-23T23:29:13.567Z,89.34
2019-04-23T23:31:54.203Z,89.05
2019-04-23T23:37:03.201Z,89.06
2019-04-23T23:41:56.446Z,90.02
2019-04-23T23:47:07.305Z,89.53
2019-04-23T23:49:34.266Z,89.84
2019-04-23T23:52:27.983Z,89.78
2019-04-23T23:54:36.059Z,90.34
