createdAt,value
2017-08-26T00:00:01.245Z,99.00
2017-08-26T00:02:34.599Z,99.60
2017-08-26T00:05:02.130Z,99.90
2017-08-26T00:07:29.638Z,99.90
2017-08-26T00:09:57.143Z,99.90
2017-08-26T00:12:24.677Z,99.90
2017-08-26T00:14:52.177Z,99.90
2017-08-26T00:17:19.706Z,99.90
2017-08-26T00:19:47.205Z,99.90
2017-08-26T00:22:14.705Z,99.90
2017-08-26T00:24:42.235Z,99.90
2017-08-26T00:27:09.758Z,99.90
2017-08-26T00:29:37.258Z,99.90
2017-08-26T00:32:04.790Z,99.90
2017-08-26T00:34:32.289Z,99.90
2017-08-26T00:36:59.798Z,99.90
2017-08-26T00:39:27.342Z,99.90
2017-08-26T00:41:54.846Z,99.90
2017-08-26T00:44:22.349Z,99.90
2017-08-26T00:46:49.879Z,99.90
2017-08-26T00:49:17.390Z,99.90
2017-08-26T00:51:45.775Z,99.90
2017-08-26T00:54:13.302Z,99.90
2017-08-26T00:56:40.805Z,99.90
2017-08-26T00:59:08.318Z,99.90
2017-08-26T01:01:35.849Z,99.90
2017-08-26T01:04:03.358Z,99.90
2017-08-26T01:06:30.869Z,99.90
2017-08-26T01:08:58.411Z,99.90
2017-08-26T01:11:25.910Z,99.90
2017-08-26T01:13:57.834Z,99.90
2017-08-26T01:16:25.944Z,99.90
2017-08-26T01:18:53.454Z,99.90
2017-08-26T01:21:20.998Z,99.90
2017-08-26T01:23:48.506Z,99.90
2017-08-26T01:26:16.065Z,99.90
2017-08-26T01:28:43.586Z,99.90
2017-08-26T01:31:11.094Z,99.90
2017-08-26T01:33:38.622Z,99.90
2017-08-26T01:36:06.125Z,99.90
2017-08-26T01:38:33.626Z,99.90
2017-08-26T01:41:01.153Z,99.90
2017-08-26T01:43:28.704Z,99.90
2017-08-26T01:45:56.217Z,99.90
2017-08-26T01:48:23.757Z,99.90
2017-08-26T01:50:51.258Z,99.90
2017-08-26T01:53:18.847Z,99.90
2017-08-26T01:55:46.370Z,99.90
2017-08-26T01:58:13.878Z,99.90
2017-08-26T02:00:41.390Z,99.90
2017-08-26T02:03:08.931Z,99.90
2017-08-26T02:05:36.438Z,99.90
2017-08-26T02:08:04.216Z,99.90
2017-08-26T02:10:31.741Z,99.90
2017-08-26T02:12:59.246Z,99.90
2017-08-26T02:15:26.754Z,99.90
2017-08-26T02:17:54.289Z,99.90
2017-08-26T02:20:21.794Z,99.90
2017-08-26T02:22:49.302Z,99.90
2017-08-26T02:25:16.838Z,99.90
2017-08-26T02:27:44.401Z,99.90
2017-08-26T02:30:11.910Z,99.90
2017-08-26T02:32:39.410Z,99.90
2017-08-26T02:35:06.950Z,99.90
2017-08-26T02:37:34.458Z,99.90
2017-08-26T02:40:01.977Z,99.90
2017-08-26T02:42:29.514Z,99.90
2017-08-26T02:44:57.025Z,99.90
2017-08-26T02:47:24.530Z,99.90
2017-08-26T02:49:52.070Z,99.90
2017-08-26T02:52:19.610Z,99.90
2017-08-26T02:54:47.114Z,99.90
2017-08-26T02:57:14.622Z,99.90
2017-08-26T02:59:42.150Z,99.90
2017-08-26T03:02:09.650Z,99.90
2017-08-26T03:04:37.162Z,99.90
2017-08-26T03:07:04.690Z,99.90
2017-08-26T03:09:32.200Z,99.90
2017-08-26T03:11:59.734Z,99.90
2017-08-26T03:14:27.601Z,99.90
2017-08-26T03:16:55.105Z,99.90
2017-08-26T03:19:22.610Z,99.90
2017-08-26T03:21:50.141Z,99.90
2017-08-26T03:24:17.650Z,99.90
2017-08-26T03:26:45.153Z,99.90
2017-08-26T03:29:12.678Z,99.90
2017-08-26T03:31:40.178Z,99.90
2017-08-26T03:34:07.679Z,99.90
2017-08-26T03:36:35.206Z,99.90
2017-08-26T03:39:02.706Z,99.90
2017-08-26T03:41:30.261Z,99.90
2017-08-26T03:43:57.835Z,99.90
2017-08-26T03:46:25.337Z,99.90
2017-08-26T03:48:52.842Z,99.90
2017-08-26T03:51:20.366Z,99.90
2017-08-26T03:53:47.869Z,99.90
2017-08-26T03:56:15.377Z,99.90
2017-08-26T03:58:42.905Z,99.90
2017-08-26T04:01:10.417Z,99.90
2017-08-26T04:03:37.918Z,99.90
2017-08-26T04:06:05.453Z,99.90
2017-08-26T04:08:32.963Z,99.90
2017-08-26T04:11:00.468Z,99.90
2017-08-26T04:13:27.999Z,99.90
2017-08-26T04:15:55.500Z,99.90
2017-08-26T04:18:23.006Z,99.90
2017-08-26T04:20:50.533Z,99.90
2017-08-26T04:23:18.033Z,99.90
2017-08-26T04:25:45.534Z,99.90
2017-08-26T04:28:13.058Z,99.90
2017-08-26T04:30:40.558Z,99.90
2017-08-26T04:33:08.065Z,99.90
2017-08-26T04:35:35.589Z,99.90
2017-08-26T04:38:03.094Z,99.90
2017-08-26T04:40:30.593Z,99.90
2017-08-26T04:42:58.130Z,99.90
2017-08-26T04:45:25.671Z,99.90
2017-08-26T04:47:53.174Z,99.90
2017-08-26T04:50:20.718Z,99.90
2017-08-26T04:52:48.209Z,99.90
2017-08-26T04:55:15.711Z,99.90
2017-08-26T04:57:43.250Z,99.90
2017-08-26T05:00:10.754Z,99.90
2017-08-26T05:02:38.257Z,99.90
2017-08-26T05:05:05.782Z,99.90
2017-08-26T05:07:33.286Z,99.90
2017-08-26T05:10:00.790Z,99.90
2017-08-26T05:12:28.325Z,99.90
2017-08-26T05:14:55.842Z,99.90
2017-08-26T05:17:23.350Z,99.90
2017-08-26T05:19:50.878Z,99.90
2017-08-26T05:22:18.378Z,99.90
2017-08-26T05:24:45.885Z,99.90
2017-08-26T05:27:13.414Z,99.90
2017-08-26T05:29:40.914Z,99.90
2017-08-26T05:32:08.414Z,99.90
2017-08-26T05:34:35.942Z,99.90
2017-08-26T05:37:03.441Z,99.90
2017-08-26T05:39:30.941Z,99.90
2017-08-26T05:41:59.025Z,99.90
2017-08-26T05:44:26.527Z,99.90
2017-08-26T05:46:54.030Z,99.50
2017-08-26T05:49:21.554Z,99.30
2017-08-26T05:51:49.058Z,99.40
2017-08-26T05:54:16.566Z,98.90
2017-08-26T05:56:44.098Z,98.70
2017-08-26T05:59:11.602Z,98.70
2017-08-26T06:01:39.103Z,98.40
2017-08-26T06:04:06.633Z,97.90
2017-08-26T06:06:34.138Z,97.10
2017-08-26T06:09:01.642Z,97.00
2017-08-26T06:11:29.176Z,96.80
2017-08-26T06:13:56.678Z,96.90
2017-08-26T06:16:24.182Z,96.80
2017-08-26T06:18:51.708Z,96.90
2017-08-26T06:21:19.217Z,96.60
2017-08-26T06:23:46.721Z,96.70
2017-08-26T06:26:14.249Z,96.10
2017-08-26T06:28:41.755Z,95.30
2017-08-26T06:31:09.266Z,95.50
2017-08-26T06:33:36.789Z,94.90
2017-08-26T06:36:04.290Z,94.60
2017-08-26T06:38:31.793Z,93.80
2017-08-26T06:40:59.331Z,93.70
2017-08-26T06:43:26.834Z,93.60
2017-08-26T06:45:54.337Z,93.60
2017-08-26T06:48:21.862Z,93.40
2017-08-26T06:50:49.365Z,93.10
2017-08-26T06:53:16.862Z,92.80
2017-08-26T06:55:44.389Z,92.00
2017-08-26T06:58:11.890Z,91.90
2017-08-26T07:00:39.389Z,91.50
2017-08-26T07:03:06.914Z,91.20
2017-08-26T07:05:34.417Z,91.60
2017-08-26T07:08:01.918Z,90.90
2017-08-26T07:10:29.446Z,90.70
2017-08-26T07:12:56.947Z,90.70
2017-08-26T07:15:24.454Z,90.40
2017-08-26T07:17:51.997Z,89.00
2017-08-26T07:20:19.498Z,89.00
2017-08-26T07:22:46.998Z,89.00
2017-08-26T07:25:14.525Z,88.60
2017-08-26T07:27:42.028Z,88.90
2017-08-26T07:30:09.534Z,88.60
2017-08-26T07:32:37.074Z,88.60
2017-08-26T07:35:04.584Z,88.00
2017-08-26T07:37:32.095Z,87.90
2017-08-26T07:39:59.632Z,87.40
2017-08-26T07:42:27.134Z,87.00
2017-08-26T07:44:54.633Z,85.70
2017-08-26T07:47:22.157Z,85.30
2017-08-26T07:49:49.662Z,85.40
2017-08-26T07:52:17.174Z,85.50
2017-08-26T07:54:44.711Z,84.70
2017-08-26T07:57:12.218Z,84.70
2017-08-26T07:59:39.723Z,82.60
2017-08-26T08:02:07.249Z,83.40
2017-08-26T08:04:34.754Z,82.90
2017-08-26T08:07:02.257Z,83.20
2017-08-26T08:09:29.786Z,81.60
2017-08-26T08:11:57.298Z,82.30
2017-08-26T08:14:24.805Z,80.40
2017-08-26T08:16:52.337Z,81.00
2017-08-26T08:19:19.847Z,79.60
2017-08-26T08:21:47.356Z,79.30
2017-08-26T08:24:14.881Z,77.40
2017-08-26T08:26:42.398Z,78.40
2017-08-26T08:29:09.909Z,78.60
2017-08-26T08:31:37.434Z,77.90
2017-08-26T08:34:04.938Z,75.50
2017-08-26T08:36:32.446Z,72.90
2017-08-26T08:38:59.976Z,74.00
2017-08-26T08:41:27.474Z,67.80
2017-08-26T08:43:54.982Z,67.80
2017-08-26T08:46:22.815Z,66.00
2017-08-26T08:48:50.314Z,67.10
2017-08-26T08:51:17.814Z,65.30
2017-08-26T08:53:45.340Z,64.20
2017-08-26T08:56:12.841Z,65.30
2017-08-26T08:58:40.353Z,63.70
2017-08-26T09:01:07.877Z,62.80
2017-08-26T09:03:35.379Z,63.10
2017-08-26T09:06:02.882Z,63.60
2017-08-26T09:08:30.410Z,62.30
2017-08-26T09:10:57.910Z,64.30
2017-08-26T09:13:25.426Z,63.70
2017-08-26T09:15:52.975Z,62.20
2017-08-26T09:18:20.540Z,62.50
2017-08-26T09:20:48.050Z,63.30
2017-08-26T09:23:15.579Z,63.50
2017-08-26T09:25:43.078Z,62.60
2017-08-26T09:28:10.577Z,62.00
2017-08-26T09:30:38.109Z,64.40
2017-08-26T09:33:05.605Z,63.10
2017-08-26T09:35:33.106Z,61.20
2017-08-26T09:38:00.630Z,60.90
2017-08-26T09:40:28.135Z,61.30
2017-08-26T09:42:55.666Z,61.00
2017-08-26T09:45:23.193Z,60.10
2017-08-26T09:47:50.715Z,61.10
2017-08-26T09:50:18.209Z,60.10
2017-08-26T09:52:45.734Z,60.00
2017-08-26T09:55:13.249Z,59.70
2017-08-26T09:57:40.781Z,60.60
2017-08-26T10:00:08.289Z,60.00
2017-08-26T10:02:35.798Z,60.50
2017-08-26T10:05:03.723Z,61.90
2017-08-26T10:07:31.230Z,61.90
2017-08-26T10:09:58.726Z,61.40
2017-08-26T10:12:26.254Z,60.90
2017-08-26T10:14:53.750Z,59.70
2017-08-26T10:17:21.278Z,60.00
2017-08-26T10:19:48.791Z,59.40
2017-08-26T10:22:16.298Z,62.20
2017-08-26T10:24:44.105Z,59.20
2017-08-26T10:27:11.605Z,58.90
2017-08-26T10:29:39.099Z,58.80
2017-08-26T10:32:06.794Z,60.40
2017-08-26T10:34:34.368Z,58.50
2017-08-26T10:37:01.895Z,59.00
2017-08-26T10:39:29.421Z,58.60
2017-08-26T10:41:56.926Z,59.70
2017-08-26T10:44:24.429Z,61.00
2017-08-26T10:46:51.962Z,59.50
2017-08-26T10:49:19.475Z,58.90
2017-08-26T10:51:46.977Z,60.30
2017-08-26T10:54:14.582Z,59.00
2017-08-26T10:56:42.121Z,59.10
2017-08-26T10:59:09.635Z,58.50
2017-08-26T11:01:37.214Z,59.30
2017-08-26T11:04:04.768Z,58.50
2017-08-26T11:06:32.286Z,59.30
2017-08-26T11:08:59.826Z,57.50
2017-08-26T11:11:27.331Z,59.40
2017-08-26T11:13:54.833Z,57.50
2017-08-26T11:16:22.361Z,57.10
2017-08-26T11:18:49.871Z,57.90
2017-08-26T11:21:17.370Z,58.10
2017-08-26T11:23:44.894Z,57.60
2017-08-26T11:26:12.399Z,58.80
2017-08-26T11:28:39.911Z,59.50
2017-08-26T11:31:07.446Z,59.50
2017-08-26T11:33:34.948Z,60.20
2017-08-26T11:36:02.450Z,57.30
2017-08-26T11:38:30.582Z,58.20
2017-08-26T11:40:58.086Z,58.40
2017-08-26T11:43:25.581Z,58.10
2017-08-26T11:45:53.113Z,59.20
2017-08-26T11:48:20.646Z,57.40
2017-08-26T11:50:48.149Z,58.30
2017-08-26T11:53:15.678Z,60.10
2017-08-26T11:55:43.189Z,60.00
2017-08-26T11:58:10.750Z,57.30
2017-08-26T12:00:38.302Z,58.60
2017-08-26T12:03:05.818Z,60.30
2017-08-26T12:05:33.330Z,58.50
2017-08-26T12:08:00.874Z,59.50
2017-08-26T12:10:28.379Z,59.40
2017-08-26T12:12:55.923Z,57.80
2017-08-26T12:15:23.454Z,58.70
2017-08-26T12:17:51.148Z,58.60
2017-08-26T12:20:18.802Z,60.60
2017-08-26T12:22:47.331Z,58.70
2017-08-26T12:25:15.233Z,59.90
2017-08-26T12:27:42.734Z,60.60
2017-08-26T12:30:10.273Z,58.90
2017-08-26T12:32:37.787Z,61.00
2017-08-26T12:35:05.302Z,59.20
2017-08-26T12:37:32.837Z,60.10
2017-08-26T12:40:00.347Z,59.90
2017-08-26T12:42:27.853Z,62.00
2017-08-26T12:44:55.377Z,60.70
2017-08-26T12:47:22.874Z,60.00
2017-08-26T12:49:50.381Z,61.10
2017-08-26T12:52:17.928Z,61.70
2017-08-26T12:54:45.450Z,61.20
2017-08-26T12:57:12.953Z,60.90
2017-08-26T12:59:40.478Z,62.00
2017-08-26T13:02:08.012Z,61.50
2017-08-26T13:04:35.513Z,62.90
2017-08-26T13:07:03.014Z,62.10
2017-08-26T13:09:30.963Z,62.40
2017-08-26T13:11:58.474Z,61.80
2017-08-26T13:14:25.978Z,62.20
2017-08-26T13:16:53.502Z,63.20
2017-08-26T13:19:21.006Z,59.90
2017-08-26T13:21:48.513Z,62.10
2017-08-26T13:24:16.042Z,62.80
2017-08-26T13:26:43.546Z,60.20
2017-08-26T13:29:11.057Z,63.00
2017-08-26T13:31:38.592Z,60.50
2017-08-26T13:34:06.094Z,62.60
2017-08-26T13:36:33.594Z,60.90
2017-08-26T13:39:01.143Z,61.90
2017-08-26T13:41:28.650Z,61.30
2017-08-26T13:43:56.158Z,60.40
2017-08-26T13:46:23.690Z,59.50
2017-08-26T13:48:51.194Z,60.80
2017-08-26T13:51:18.707Z,60.90
2017-08-26T13:53:46.259Z,59.70
2017-08-26T13:56:13.770Z,59.70
2017-08-26T13:58:41.309Z,60.80
2017-08-26T14:01:08.851Z,60.70
2017-08-26T14:03:36.377Z,61.00
2017-08-26T14:06:03.925Z,60.10
2017-08-26T14:08:31.434Z,61.10
2017-08-26T14:10:58.946Z,62.40
2017-08-26T14:13:26.474Z,60.70
2017-08-26T14:15:53.984Z,60.90
2017-08-26T14:18:21.490Z,60.80
2017-08-26T14:20:49.026Z,62.70
2017-08-26T14:23:16.543Z,60.80
2017-08-26T14:25:44.049Z,60.80
2017-08-26T14:28:11.577Z,61.30
2017-08-26T14:30:39.090Z,60.80
2017-08-26T14:33:06.600Z,62.70
2017-08-26T14:35:34.124Z,61.60
2017-08-26T14:38:01.626Z,61.00
2017-08-26T14:40:29.125Z,62.70
2017-08-26T14:42:56.654Z,63.90
2017-08-26T14:45:24.166Z,63.50
2017-08-26T14:47:51.669Z,60.90
2017-08-26T14:50:19.194Z,61.40
2017-08-26T14:52:46.725Z,61.40
2017-08-26T14:55:14.233Z,61.80
2017-08-26T14:57:41.766Z,61.80
2017-08-26T15:00:09.270Z,62.10
2017-08-26T15:02:36.778Z,62.80
2017-08-26T15:05:04.377Z,61.70
2017-08-26T15:07:32.247Z,61.70
2017-08-26T15:10:00.199Z,61.80
2017-08-26T15:12:27.706Z,62.10
2017-08-26T15:14:55.283Z,62.60
2017-08-26T15:17:22.819Z,62.90
2017-08-26T15:19:50.326Z,63.10
2017-08-26T15:22:17.834Z,61.50
2017-08-26T15:24:45.366Z,62.40
2017-08-26T15:27:12.890Z,61.80
2017-08-26T15:29:40.397Z,62.70
2017-08-26T15:32:07.930Z,62.70
2017-08-26T15:34:35.445Z,63.50
2017-08-26T15:37:02.950Z,63.70
2017-08-26T15:39:30.510Z,62.10
2017-08-26T15:41:58.040Z,63.50
2017-08-26T15:44:25.549Z,62.40
2017-08-26T15:46:53.081Z,62.60
2017-08-26T15:49:20.585Z,63.80
2017-08-26T15:51:48.090Z,62.70
2017-08-26T15:54:15.622Z,63.40
2017-08-26T15:56:43.130Z,63.90
2017-08-26T15:59:10.642Z,64.00
2017-08-26T16:01:38.166Z,63.90
2017-08-26T16:04:05.679Z,64.80
2017-08-26T16:06:33.186Z,64.30
2017-08-26T16:09:00.730Z,64.70
2017-08-26T16:11:28.294Z,64.90
2017-08-26T16:13:55.806Z,65.30
2017-08-26T16:16:23.337Z,64.90
2017-08-26T16:18:50.834Z,65.40
2017-08-26T16:21:18.337Z,65.70
2017-08-26T16:23:45.866Z,66.10
2017-08-26T16:26:13.365Z,65.90
2017-08-26T16:28:40.874Z,66.60
2017-08-26T16:31:08.401Z,66.30
2017-08-26T16:33:35.935Z,66.20
2017-08-26T16:36:03.447Z,66.60
2017-08-26T16:38:30.978Z,67.20
2017-08-26T16:40:58.496Z,66.30
2017-08-26T16:43:26.033Z,66.60
2017-08-26T16:45:53.558Z,66.80
2017-08-26T16:48:21.459Z,68.20
2017-08-26T16:50:48.990Z,68.20
2017-08-26T16:53:16.498Z,68.00
2017-08-26T16:55:44.008Z,69.00
2017-08-26T16:58:11.539Z,68.80
2017-08-26T17:00:39.046Z,68.10
2017-08-26T17:03:06.550Z,67.60
2017-08-26T17:05:34.080Z,67.80
2017-08-26T17:08:01.588Z,67.70
2017-08-26T17:10:29.100Z,68.00
2017-08-26T17:12:56.641Z,68.10
2017-08-26T17:15:24.150Z,68.30
2017-08-26T17:17:51.666Z,68.50
2017-08-26T17:20:19.206Z,68.70
2017-08-26T17:22:46.710Z,69.00
2017-08-26T17:25:14.210Z,69.40
2017-08-26T17:27:41.705Z,69.70
2017-08-26T17:30:09.245Z,69.60
2017-08-26T17:32:37.586Z,70.10
2017-08-26T17:35:05.115Z,71.00
2017-08-26T17:37:32.618Z,70.00
2017-08-26T17:40:00.121Z,71.20
2017-08-26T17:42:27.663Z,70.50
2017-08-26T17:44:55.166Z,70.60
2017-08-26T17:47:22.710Z,71.50
2017-08-26T17:49:50.245Z,71.10
2017-08-26T17:52:17.773Z,71.10
2017-08-26T17:54:45.277Z,71.30
2017-08-26T17:57:12.806Z,71.20
2017-08-26T17:59:40.308Z,71.60
2017-08-26T18:02:07.823Z,72.40
2017-08-26T18:04:35.357Z,73.20
2017-08-26T18:07:02.889Z,71.90
2017-08-26T18:09:30.401Z,72.80
2017-08-26T18:11:57.922Z,73.30
2017-08-26T18:14:25.454Z,74.90
2017-08-26T18:16:52.980Z,75.60
2017-08-26T18:19:20.484Z,77.10
2017-08-26T18:21:48.009Z,77.60
2017-08-26T18:24:15.517Z,78.40
2017-08-26T18:26:43.024Z,79.10
2017-08-26T18:29:10.566Z,79.80
2017-08-26T18:31:38.071Z,80.30
2017-08-26T18:34:05.587Z,80.80
2017-08-26T18:36:33.103Z,80.50
2017-08-26T18:39:00.605Z,81.20
2017-08-26T18:41:28.108Z,81.40
2017-08-26T18:43:55.662Z,81.30
2017-08-26T18:46:23.164Z,81.40
2017-08-26T18:48:50.665Z,81.50
2017-08-26T18:51:18.287Z,82.20
2017-08-26T18:53:45.793Z,82.40
2017-08-26T18:56:13.300Z,82.70
2017-08-26T18:58:40.835Z,83.10
2017-08-26T19:01:08.342Z,83.20
2017-08-26T19:03:35.874Z,83.00
2017-08-26T19:06:03.411Z,83.20
2017-08-26T19:08:30.918Z,83.90
2017-08-26T19:10:58.434Z,83.80
2017-08-26T19:13:28.959Z,83.90
2017-08-26T19:15:56.511Z,84.40
2017-08-26T19:18:24.025Z,84.40
2017-08-26T19:20:51.561Z,85.20
2017-08-26T19:23:19.075Z,84.90
2017-08-26T19:25:46.582Z,84.70
2017-08-26T19:28:14.119Z,84.30
2017-08-26T19:30:41.638Z,84.30
2017-08-26T19:33:09.146Z,84.30
2017-08-26T19:35:36.709Z,84.10
2017-08-26T19:38:04.226Z,84.20
2017-08-26T19:40:31.730Z,84.60
2017-08-26T19:42:59.270Z,84.80
2017-08-26T19:45:26.790Z,84.90
2017-08-26T19:47:54.294Z,84.90
2017-08-26T19:50:21.845Z,84.60
2017-08-26T19:52:49.465Z,85.00
2017-08-26T19:55:16.974Z,85.10
2017-08-26T19:57:44.518Z,85.20
2017-08-26T20:00:12.040Z,85.50
2017-08-26T20:02:39.547Z,86.40
2017-08-26T20:05:07.118Z,86.50
2017-08-26T20:07:34.664Z,87.10
2017-08-26T20:10:02.174Z,86.90
2017-08-26T20:12:29.706Z,87.20
2017-08-26T20:14:57.218Z,87.10
2017-08-26T20:17:24.726Z,87.80
2017-08-26T20:19:52.265Z,87.70
2017-08-26T20:22:19.774Z,88.50
2017-08-26T20:24:47.292Z,88.90
2017-08-26T20:27:14.822Z,88.70
2017-08-26T20:29:42.333Z,88.90
2017-08-26T20:32:09.846Z,88.60
2017-08-26T20:34:37.390Z,88.20
2017-08-26T20:37:04.895Z,89.10
2017-08-26T20:39:32.397Z,89.50
2017-08-26T20:42:00.288Z,89.60
2017-08-26T20:44:28.046Z,89.30
2017-08-26T20:46:55.868Z,90.20
2017-08-26T20:49:23.407Z,90.30
2017-08-26T20:51:50.910Z,90.40
2017-08-26T20:54:18.414Z,90.80
2017-08-26T20:56:45.943Z,90.60
2017-08-26T20:59:13.446Z,91.00
2017-08-26T21:01:40.973Z,90.90
2017-08-26T21:04:08.518Z,91.20
2017-08-26T21:06:36.043Z,91.20
2017-08-26T21:09:03.655Z,91.30
2017-08-26T21:11:31.201Z,91.50
2017-08-26T21:13:58.710Z,92.00
2017-08-26T21:16:26.212Z,91.80
2017-08-26T21:18:53.761Z,91.80
2017-08-26T21:21:21.266Z,91.70
2017-08-26T21:23:48.771Z,91.60
2017-08-26T21:26:16.297Z,91.50
2017-08-26T21:28:43.797Z,91.00
2017-08-26T21:31:11.303Z,91.40
2017-08-26T21:33:38.830Z,90.90
2017-08-26T21:36:06.336Z,90.60
2017-08-26T21:38:33.838Z,90.90
2017-08-26T21:41:01.366Z,90.90
2017-08-26T21:43:28.874Z,90.70
2017-08-26T21:45:56.382Z,91.00
2017-08-26T21:48:23.911Z,91.00
2017-08-26T21:50:51.415Z,90.90
2017-08-26T21:53:18.918Z,91.10
2017-08-26T21:55:46.446Z,91.40
2017-08-26T21:58:13.958Z,91.60
2017-08-26T22:00:41.478Z,91.30
2017-08-26T22:03:09.015Z,91.70
2017-08-26T22:05:36.522Z,91.70
2017-08-26T22:08:04.038Z,90.80
2017-08-26T22:10:31.567Z,90.60
2017-08-26T22:12:59.070Z,90.40
2017-08-26T22:15:26.576Z,90.50
2017-08-26T22:17:54.102Z,91.20
2017-08-26T22:20:21.601Z,91.30
2017-08-26T22:22:49.106Z,91.40
2017-08-26T22:25:16.633Z,91.30
2017-08-26T22:27:44.134Z,92.00
2017-08-26T22:30:11.639Z,92.30
2017-08-26T22:32:39.165Z,92.40
2017-08-26T22:35:06.674Z,92.80
2017-08-26T22:37:34.176Z,92.80
2017-08-26T22:40:02.138Z,93.40
2017-08-26T22:42:29.639Z,93.50
2017-08-26T22:44:57.142Z,93.40
2017-08-26T22:47:24.678Z,94.00
2017-08-26T22:49:52.195Z,93.90
2017-08-26T22:52:19.762Z,94.50
2017-08-26T22:54:47.348Z,94.60
2017-08-26T22:57:14.855Z,94.50
2017-08-26T22:59:42.388Z,94.80
2017-08-26T23:02:10.034Z,94.90
2017-08-26T23:04:37.534Z,95.00
2017-08-26T23:07:05.034Z,95.60
2017-08-26T23:09:32.573Z,95.70
2017-08-26T23:12:00.077Z,95.20
2017-08-26T23:14:27.581Z,95.40
2017-08-26T23:16:55.122Z,95.90
2017-08-26T23:19:22.626Z,95.50
2017-08-26T23:21:50.149Z,95.60
2017-08-26T23:24:17.679Z,95.50
2017-08-26T23:26:45.202Z,95.90
2017-08-26T23:29:12.706Z,96.10
2017-08-26T23:31:40.233Z,96.30
2017-08-26T23:34:07.742Z,96.20
2017-08-26T23:36:35.540Z,96.20
2017-08-26T23:39:03.820Z,96.50
2017-08-26T23:41:31.341Z,96.70
2017-08-26T23:43:58.849Z,96.80
2017-08-26T23:46:26.414Z,96.70
2017-08-26T23:48:53.914Z,96.70
2017-08-26T23:51:21.443Z,96.10
2017-08-26T23:53:48.965Z,95.80
2017-08-26T23:56:16.479Z,96.00
2017-08-26T23:58:44.006Z,96.40
