createdAt,value
2023-02-14T00:01:23.603Z,97830.75
2023-02-14T00:03:51.080Z,97834.25
2023-02-14T00:06:18.663Z,97823.97
2023-02-14T00:08:46.248Z,97814.88
2023-02-14T00:11:15.471Z,97830.06
2023-02-14T00:14:06.091Z,97829.56
2023-02-14T00:16:33.739Z,97831.59
2023-02-14T00:19:04.034Z,97830.13
2023-02-14T00:21:33.535Z,97836.97
2023-02-14T00:24:01.076Z,97837.38
2023-02-14T00:26:28.621Z,97845.75
2023-02-14T00:28:56.141Z,97836.59
2023-02-14T00:31:24.655Z,97845.97
2023-02-14T00:33:52.313Z,97847.09
2023-02-14T00:36:22.015Z,97844.75
2023-02-14T00:38:50.866Z,97846.03
2023-02-14T00:41:21.037Z,97849.50
2023-02-14T00:43:53.835Z,97847.69
2023-02-14T00:46:24.018Z,97857.59
2023-02-14T00:48:52.582Z,97847.69
2023-02-14T00:51:21.192Z,97847.44
2023-02-14T00:53:51.849Z,97831.72
2023-02-14T00:56:20.843Z,97846.34
2023-02-14T00:58:48.863Z,97847.84
2023-02-14T01:01:19.638Z,97847.38
2023-02-14T01:03:47.969Z,97854.72
2023-02-14T01:06:15.621Z,97858.59
2023-02-14T01:08:43.484Z,97857.22
2023-02-14T01:11:13.890Z,97851.41
2023-02-14T01:13:41.976Z,97848.47
2023-02-14T01:16:12.879Z,97856.69
2023-02-14T01:18:41.668Z,97849.00
2023-02-14T01:21:30.853Z,97856.34
2023-02-14T01:24:02.398Z,97857.31
2023-02-14T01:26:31.006Z,97865.78
2023-02-14T01:29:02.128Z,97856.19
2023-02-14T01:31:32.902Z,97869.88
2023-02-14T01:34:00.806Z,97868.72
2023-02-14T01:36:38.794Z,97872.00
2023-02-14T01:39:14.071Z,97869.56
2023-02-14T01:41:44.677Z,97874.06
2023-02-14T01:44:14.979Z,97876.03
2023-02-14T01:46:44.834Z,97858.72
2023-02-14T01:49:15.127Z,97865.78
2023-02-14T01:51:49.348Z,97872.97
2023-02-14T01:54:18.547Z,97875.88
2023-02-14T01:56:54.209Z,97884.13
2023-02-14T01:59:27.512Z,97890.06
2023-02-14T02:01:58.720Z,97886.63
2023-02-14T02:04:35.330Z,97894.16
2023-02-14T02:07:08.341Z,97902.75
2023-02-14T02:10:08.648Z,97899.34
2023-02-14T02:12:38.492Z,97911.81
2023-02-14T02:15:07.663Z,97897.56
2023-02-14T02:17:56.930Z,97899.84
2023-02-14T02:20:42.568Z,97912.09
2023-02-14T02:23:21.692Z,97906.91
2023-02-14T02:25:54.549Z,97905.19
2023-02-14T02:28:49.254Z,97906.75
2023-02-14T02:31:28.562Z,97917.00
2023-02-14T02:34:53.949Z,97915.28
2023-02-14T02:37:36.573Z,97916.19
2023-02-14T02:40:25.694Z,97925.31
2023-02-14T02:43:08.108Z,97918.72
2023-02-14T02:46:16.683Z,97914.25
2023-02-14T02:48:53.869Z,97926.16
2023-02-14T02:52:12.157Z,97927.38
2023-02-14T02:54:55.069Z,97919.63
2023-02-14T02:57:39.676Z,97926.78
2023-02-14T03:00:12.765Z,97927.41
2023-02-14T03:03:14.357Z,97931.84
2023-02-14T03:05:43.188Z,97931.09
2023-02-14T03:08:10.908Z,97925.72
2023-02-14T03:10:40.127Z,97933.31
2023-02-14T03:13:26.892Z,97935.75
2023-02-14T03:16:12.793Z,97932.91
2023-02-14T03:19:06.306Z,97940.94
2023-02-14T03:22:08.997Z,97931.69
2023-02-14T03:25:04.405Z,97936.78
2023-02-14T03:27:59.360Z,97937.50
2023-02-14T03:30:48.756Z,97937.78
2023-02-14T03:33:48.078Z,97938.75
2023-02-14T03:36:26.858Z,97931.63
2023-02-14T03:39:06.043Z,97943.78
2023-02-14T03:41:42.334Z,97944.03
2023-02-14T03:44:11.728Z,97946.22
2023-02-14T03:47:10.198Z,97944.31
2023-02-14T03:49:44.008Z,97938.28
2023-02-14T03:52:13.308Z,97939.78
2023-02-14T03:54:42.324Z,97943.72
2023-02-14T03:57:20.335Z,97947.84
2023-02-14T03:59:49.188Z,97947.47
2023-02-14T04:02:40.322Z,97935.94
2023-02-14T04:05:17.465Z,97930.59
2023-02-14T04:07:48.444Z,97944.38
2023-02-14T04:10:17.104Z,97951.84
2023-02-14T04:12:44.895Z,97942.84
2023-02-14T04:15:13.368Z,97916.03
2023-02-14T04:17:59.791Z,97948.78
2023-02-14T04:20:28.489Z,97945.91
2023-02-14T04:22:56.150Z,97946.38
2023-02-14T04:25:23.837Z,97955.44
2023-02-14T04:27:51.543Z,97958.94
2023-02-14T04:30:21.201Z,97968.63
2023-02-14T04:32:49.837Z,97973.16
2023-02-14T04:35:17.666Z,97975.63
2023-02-14T04:37:45.938Z,97973.06
2023-02-14T04:40:17.468Z,97974.69
2023-02-14T04:42:46.561Z,97973.94
2023-02-14T04:45:14.509Z,97972.66
2023-02-14T04:47:42.174Z,97982.34
2023-02-14T04:50:10.062Z,97979.28
2023-02-14T04:52:37.697Z,97979.97
2023-02-14T04:55:06.052Z,97984.97
2023-02-14T04:57:33.646Z,97979.53
2023-02-14T05:00:01.485Z,97983.38
2023-02-14T05:02:32.598Z,97974.72
2023-02-14T05:05:00.156Z,97969.50
2023-02-14T05:07:27.802Z,97978.69
2023-02-14T05:09:55.402Z,97972.56
2023-02-14T05:12:23.012Z,97976.66
2023-02-14T05:14:50.677Z,97973.88
2023-02-14T05:17:18.195Z,97966.06
2023-02-14T05:19:45.896Z,97961.69
2023-02-14T05:22:13.499Z,97977.03
2023-02-14T05:24:41.058Z,97972.31
2023-02-14T05:27:08.576Z,97952.22
2023-02-14T05:29:36.123Z,97967.63
2023-02-14T05:32:04.217Z,97979.59
2023-02-14T05:34:31.856Z,97977.09
2023-02-14T05:36:59.360Z,97981.19
2023-02-14T05:39:26.903Z,97979.31
2023-02-14T05:41:54.489Z,97982.34
2023-02-14T05:44:22.354Z,97977.75
2023-02-14T05:46:50.261Z,97989.13
2023-02-14T05:49:17.835Z,97986.84
2023-02-14T05:51:45.387Z,97982.47
2023-02-14T05:54:12.935Z,97984.25
2023-02-14T05:56:40.547Z,97985.81
2023-02-14T05:59:08.078Z,97990.06
2023-02-14T06:01:35.611Z,97983.47
2023-02-14T06:04:03.637Z,97977.50
2023-02-14T06:06:31.183Z,97985.47
2023-02-14T06:08:58.928Z,97981.28
2023-02-14T06:11:26.476Z,97986.59
2023-02-14T06:13:53.968Z,97985.19
2023-02-14T06:16:21.552Z,97985.38
2023-02-14T06:18:48.995Z,97984.59
2023-02-14T06:21:16.541Z,97984.97
2023-02-14T06:23:44.048Z,97986.72
2023-02-14T06:26:11.541Z,97996.00
2023-02-14T06:28:39.951Z,97996.28
2023-02-14T06:31:07.525Z,97991.22
2023-02-14T06:33:35.047Z,97995.88
2023-02-14T06:36:02.831Z,97989.94
2023-02-14T06:38:30.455Z,97994.91
2023-02-14T06:41:06.664Z,98003.75
2023-02-14T06:43:34.601Z,97999.63
2023-02-14T06:46:02.413Z,98007.06
2023-02-14T06:48:30.421Z,98000.22
2023-02-14T06:50:58.303Z,98008.56
2023-02-14T06:53:26.008Z,98005.19
2023-02-14T06:55:53.840Z,98003.31
2023-02-14T06:58:21.870Z,98009.00
2023-02-14T07:00:49.465Z,98006.78
2023-02-14T07:03:17.034Z,98011.59
2023-02-14T07:05:45.518Z,98000.63
2023-02-14T07:08:13.154Z,98021.81
2023-02-14T07:10:40.999Z,98014.53
2023-02-14T07:13:08.506Z,98013.06
2023-02-14T07:15:36.267Z,98019.59
2023-02-14T07:18:03.968Z,98019.16
2023-02-14T07:20:31.636Z,98003.66
2023-02-14T07:22:59.271Z,98022.03
2023-02-14T07:25:28.591Z,98008.06
2023-02-14T07:27:56.217Z,98009.84
2023-02-14T07:30:23.953Z,98009.56
2023-02-14T07:32:51.555Z,98010.16
2023-02-14T07:35:19.156Z,98010.69
2023-02-14T07:37:46.687Z,98009.28
2023-02-14T07:40:15.261Z,98005.81
2023-02-14T07:42:44.224Z,98010.94
2023-02-14T07:45:21.182Z,98012.56
2023-02-14T07:47:50.732Z,98006.31
2023-02-14T07:50:18.720Z,98001.56
2023-02-14T07:52:46.602Z,98017.03
2023-02-14T07:55:14.677Z,98008.25
2023-02-14T07:57:42.316Z,98014.91
2023-02-14T08:00:10.421Z,98016.53
2023-02-14T08:02:40.652Z,98012.00
2023-02-14T08:05:08.450Z,98008.13
2023-02-14T08:07:36.055Z,98007.44
2023-02-14T08:10:03.821Z,98019.56
2023-02-14T08:12:49.881Z,98013.31
2023-02-14T08:15:46.415Z,98022.91
2023-02-14T08:18:14.498Z,98015.22
2023-02-14T08:20:42.248Z,98021.25
2023-02-14T08:23:10.462Z,98012.94
2023-02-14T08:25:38.244Z,98011.13
2023-02-14T08:28:06.210Z,98010.84
2023-02-14T08:30:36.291Z,98014.44
2023-02-14T08:33:04.195Z,98005.34
2023-02-14T08:35:31.733Z,98001.75
2023-02-14T08:37:59.601Z,98004.41
2023-02-14T08:40:27.467Z,98003.06
2023-02-14T08:42:55.161Z,98011.22
2023-02-14T08:45:22.882Z,98002.44
2023-02-14T08:47:51.025Z,98003.03
2023-02-14T08:50:19.427Z,97993.34
2023-02-14T08:52:47.004Z,97999.91
2023-02-14T08:55:14.902Z,98001.13
2023-02-14T08:57:42.472Z,98004.91
2023-02-14T09:00:10.719Z,98006.59
2023-02-14T09:02:38.358Z,97992.66
2023-02-14T09:05:08.329Z,98000.97
2023-02-14T09:07:36.804Z,97986.84
2023-02-14T09:10:04.757Z,97996.41
2023-02-14T09:12:32.422Z,97984.47
2023-02-14T09:14:59.914Z,97992.97
2023-02-14T09:17:27.562Z,97984.63
2023-02-14T09:19:55.195Z,97995.00
2023-02-14T09:22:22.727Z,97986.38
2023-02-14T09:24:50.267Z,97988.25
2023-02-14T09:27:17.842Z,97982.63
2023-02-14T09:29:45.399Z,97989.03
2023-02-14T09:32:13.110Z,97998.00
2023-02-14T09:34:58.895Z,97980.06
2023-02-14T09:37:45.134Z,97955.72
2023-02-14T09:40:20.517Z,97985.41
2023-02-14T09:43:24.549Z,97977.16
2023-02-14T09:45:57.058Z,97972.59
2023-02-14T09:48:38.110Z,97979.97
2023-02-14T09:51:15.646Z,97965.03
2023-02-14T09:53:45.924Z,97971.81
2023-02-14T09:56:37.336Z,97972.75
2023-02-14T09:59:13.905Z,97971.66
2023-02-14T10:01:54.856Z,97970.22
2023-02-14T10:04:34.106Z,97964.75
2023-02-14T10:07:10.594Z,97967.41
2023-02-14T10:10:20.684Z,97963.66
2023-02-14T10:12:57.239Z,97962.41
2023-02-14T10:15:28.494Z,97957.19
2023-02-14T10:18:25.572Z,97968.22
2023-02-14T10:21:00.477Z,97965.84
2023-02-14T10:23:33.933Z,97973.56
2023-02-14T10:26:05.046Z,97973.88
2023-02-14T10:28:46.515Z,97964.75
2023-02-14T10:31:32.469Z,97964.75
2023-02-14T10:34:29.143Z,97970.72
2023-02-14T10:37:18.448Z,97969.94
2023-02-14T10:40:20.459Z,97958.91
2023-02-14T10:43:20.820Z,97951.06
2023-02-14T10:45:59.531Z,97962.97
2023-02-14T10:48:49.153Z,97957.44
2023-02-14T10:51:33.940Z,97965.16
2023-02-14T10:54:21.963Z,97960.31
2023-02-14T10:57:00.901Z,97958.28
2023-02-14T10:59:52.696Z,97960.31
2023-02-14T11:02:25.307Z,97975.19
2023-02-14T11:04:53.277Z,97964.69
2023-02-14T11:07:22.134Z,97955.91
2023-02-14T11:09:50.042Z,97957.66
2023-02-14T11:12:39.916Z,97965.19
2023-02-14T11:15:10.492Z,97970.34
2023-02-14T11:17:38.330Z,97960.63
2023-02-14T11:20:23.877Z,97961.53
2023-02-14T11:22:51.718Z,97962.78
2023-02-14T11:25:20.702Z,97952.41
2023-02-14T11:27:51.390Z,97968.44
2023-02-14T11:30:34.177Z,97979.03
2023-02-14T11:33:03.395Z,97996.28
2023-02-14T11:35:35.247Z,97978.66
2023-02-14T11:38:06.680Z,97965.44
2023-02-14T11:40:36.073Z,97986.56
2023-02-14T11:43:14.790Z,97991.28
2023-02-14T11:45:46.037Z,97976.25
2023-02-14T11:48:55.731Z,97971.78
2023-02-14T11:51:29.956Z,97973.22
2023-02-14T11:54:05.000Z,97977.69
2023-02-14T11:56:50.762Z,97969.25
2023-02-14T11:59:29.634Z,97972.69
2023-02-14T12:02:01.309Z,97968.78
2023-02-14T12:04:46.077Z,97981.53
2023-02-14T12:07:18.432Z,97965.00
2023-02-14T12:09:48.445Z,97978.25
2023-02-14T12:12:17.740Z,97964.09
2023-02-14T12:14:45.515Z,97965.03
2023-02-14T12:17:34.565Z,97973.13
2023-02-14T12:20:11.745Z,97976.00
2023-02-14T12:23:19.305Z,97977.00
2023-02-14T12:26:06.809Z,97965.88
2023-02-14T12:28:48.100Z,97977.78
2023-02-14T12:31:17.453Z,97978.97
2023-02-14T12:33:46.871Z,97966.47
2023-02-14T12:36:18.423Z,97991.38
2023-02-14T12:39:02.199Z,97969.63
2023-02-14T12:42:00.527Z,97970.81
2023-02-14T12:44:49.452Z,97985.16
2023-02-14T12:47:40.961Z,97979.50
2023-02-14T12:50:19.642Z,97977.72
2023-02-14T12:53:13.105Z,97971.06
2023-02-14T12:56:03.351Z,97979.47
2023-02-14T12:58:38.227Z,97957.00
2023-02-14T13:01:43.646Z,97977.84
2023-02-14T13:04:23.297Z,97971.06
2023-02-14T13:07:28.500Z,97971.31
2023-02-14T13:10:31.278Z,97980.09
2023-02-14T13:12:58.860Z,97979.53
2023-02-14T13:15:38.868Z,97973.66
2023-02-14T13:18:44.680Z,97979.31
2023-02-14T13:21:16.823Z,97992.09
2023-02-14T13:23:53.209Z,97978.94
2023-02-14T13:26:32.564Z,97986.25
2023-02-14T13:29:11.432Z,97976.59
2023-02-14T13:31:40.623Z,97977.22
2023-02-14T13:34:34.551Z,97995.50
2023-02-14T13:37:06.669Z,97987.69
2023-02-14T13:39:50.817Z,97985.69
2023-02-14T13:42:52.242Z,97982.84
2023-02-14T13:45:41.038Z,97994.25
2023-02-14T13:48:19.367Z,97989.63
2023-02-14T13:51:05.175Z,97996.81
2023-02-14T13:53:38.568Z,97988.66
2023-02-14T13:56:12.305Z,97983.28
2023-02-14T13:59:01.066Z,97982.97
2023-02-14T14:01:34.699Z,98002.69
2023-02-14T14:04:06.265Z,97993.16
2023-02-14T14:07:04.922Z,97989.38
2023-02-14T14:09:44.720Z,97996.81
2023-02-14T14:12:29.628Z,98000.03
2023-02-14T14:15:06.495Z,97998.81
2023-02-14T14:17:41.086Z,98009.63
2023-02-14T14:20:20.634Z,98009.75
2023-02-14T14:22:50.093Z,97993.75
2023-02-14T14:25:38.325Z,97998.53
2023-02-14T14:28:18.792Z,98007.72
2023-02-14T14:30:46.724Z,98002.00
2023-02-14T14:33:27.344Z,97994.66
2023-02-14T14:35:54.746Z,97991.75
2023-02-14T14:38:22.389Z,97987.75
2023-02-14T14:40:53.703Z,97999.91
2023-02-14T14:43:37.130Z,97989.34
2023-02-14T14:46:05.034Z,97993.75
2023-02-14T14:48:52.634Z,97992.03
2023-02-14T14:51:25.100Z,98002.03
2023-02-14T14:54:06.421Z,97989.56
2023-02-14T14:56:37.659Z,97995.69
2023-02-14T14:59:35.825Z,97985.09
2023-02-14T15:02:08.016Z,97989.84
2023-02-14T15:04:36.518Z,98003.34
2023-02-14T15:07:34.889Z,97984.34
2023-02-14T15:10:02.890Z,97984.69
2023-02-14T15:13:03.542Z,97989.69
2023-02-14T15:15:31.443Z,97995.75
2023-02-14T15:17:59.032Z,97990.22
2023-02-14T15:20:26.866Z,97976.53
2023-02-14T15:22:54.646Z,97994.16
2023-02-14T15:25:35.422Z,97990.50
2023-02-14T15:28:03.578Z,97981.50
2023-02-14T15:30:38.326Z,97975.19
2023-02-14T15:33:07.722Z,97998.91
2023-02-14T15:35:42.552Z,97992.63
2023-02-14T15:38:12.810Z,98004.19
2023-02-14T15:40:42.330Z,97996.00
2023-02-14T15:43:25.496Z,97979.94
2023-02-14T15:45:57.667Z,97995.75
2023-02-14T15:48:33.740Z,97982.31
2023-02-14T15:51:05.189Z,98010.53
2023-02-14T15:53:52.333Z,98003.97
2023-02-14T15:56:45.269Z,98020.81
2023-02-14T15:59:18.830Z,97999.47
2023-02-14T16:01:53.742Z,97989.72
2023-02-14T16:04:28.101Z,98019.00
2023-02-14T16:07:26.312Z,98013.44
2023-02-14T16:10:21.835Z,98000.25
2023-02-14T16:13:08.934Z,97989.69
2023-02-14T16:15:38.926Z,97990.19
2023-02-14T16:18:19.525Z,98004.97
2023-02-14T16:20:51.643Z,98006.31
2023-02-14T16:23:29.809Z,98004.91
2023-02-14T16:25:59.972Z,98006.19
2023-02-14T16:28:32.006Z,98010.38
2023-02-14T16:31:03.414Z,97992.16
2023-02-14T16:33:34.875Z,98002.47
2023-02-14T16:36:15.176Z,98005.97
2023-02-14T16:38:45.621Z,98013.31
2023-02-14T16:41:22.444Z,98008.41
2023-02-14T16:43:52.149Z,98007.31
2023-02-14T16:46:23.055Z,98001.91
2023-02-14T16:48:53.354Z,97988.13
2023-02-14T16:51:27.828Z,98000.94
2023-02-14T16:53:59.094Z,98013.47
2023-02-14T16:56:37.639Z,98003.53
2023-02-14T16:59:05.455Z,98001.41
2023-02-14T17:01:33.550Z,97995.06
2023-02-14T17:04:01.088Z,98006.53
2023-02-14T17:06:32.892Z,98009.47
2023-02-14T17:09:07.592Z,98004.91
2023-02-14T17:11:38.841Z,98007.75
2023-02-14T17:14:07.094Z,98001.69
2023-02-14T17:16:35.230Z,98012.09
2023-02-14T17:19:03.790Z,98022.38
2023-02-14T17:21:32.142Z,98004.00
2023-02-14T17:23:59.699Z,98003.78
2023-02-14T17:26:27.351Z,98011.22
2023-02-14T17:28:54.917Z,98020.81
2023-02-14T17:31:22.558Z,98013.69
2023-02-14T17:33:50.353Z,98028.59
2023-02-14T17:36:18.106Z,98027.25
2023-02-14T17:38:45.769Z,98024.56
2023-02-14T17:41:16.839Z,98026.81
2023-02-14T17:43:45.132Z,98012.34
2023-02-14T17:46:14.655Z,98015.13
2023-02-14T17:48:45.731Z,98009.88
2023-02-14T17:51:15.127Z,98021.63
2023-02-14T17:53:42.881Z,98008.94
2023-02-14T17:56:18.310Z,98021.09
2023-02-14T17:58:49.439Z,98025.28
2023-02-14T18:01:20.041Z,98009.91
2023-02-14T18:03:48.306Z,98027.59
2023-02-14T18:06:28.258Z,97999.13
2023-02-14T18:09:10.505Z,98000.78
2023-02-14T18:15:30.615Z,98008.53
2023-02-14T18:17:58.502Z,97970.19
2023-02-14T18:20:26.331Z,98016.66
2023-02-14T18:22:54.077Z,98014.56
2023-02-14T18:25:21.679Z,98027.59
2023-02-14T18:27:49.211Z,98024.66
2023-02-14T18:30:17.413Z,98022.34
2023-02-14T18:32:44.993Z,98029.91
2023-02-14T18:35:12.630Z,98021.28
2023-02-14T18:37:40.363Z,98019.31
2023-02-14T18:40:11.164Z,98021.50
2023-02-14T18:42:40.093Z,98017.34
2023-02-14T18:45:08.164Z,98021.91
2023-02-14T18:47:36.067Z,98030.47
2023-02-14T18:50:03.820Z,98028.59
2023-02-14T18:52:31.452Z,98016.63
2023-02-14T18:54:59.770Z,98022.25
2023-02-14T18:57:27.528Z,98038.03
2023-02-14T18:59:55.157Z,98027.13
2023-02-14T19:02:22.914Z,98033.22
2023-02-14T19:04:50.995Z,98028.34
2023-02-14T19:07:18.983Z,98039.22
2023-02-14T19:09:46.577Z,98037.88
2023-02-14T19:12:14.210Z,98033.09
2023-02-14T19:14:42.060Z,98038.84
2023-02-14T19:17:09.601Z,98041.81
2023-02-14T19:19:37.258Z,98032.78
2023-02-14T19:22:04.892Z,98029.53
2023-02-14T19:24:32.570Z,98034.69
2023-02-14T19:27:00.265Z,98019.81
2023-02-14T19:29:27.970Z,98030.47
2023-02-14T19:31:56.228Z,98028.34
2023-02-14T19:34:29.714Z,98023.34
2023-02-14T19:37:00.151Z,98034.22
2023-02-14T19:39:32.601Z,98035.69
2023-02-14T19:42:00.901Z,98023.97
2023-02-14T19:44:29.616Z,98031.22
2023-02-14T19:47:00.317Z,98036.66
2023-02-14T19:49:29.387Z,98038.47
2023-02-14T19:51:57.977Z,98035.44
2023-02-14T19:54:26.019Z,98026.09
2023-02-14T19:56:56.522Z,98047.50
2023-02-14T19:59:24.234Z,98042.81
2023-02-14T20:01:56.980Z,98046.00
2023-02-14T20:04:29.623Z,98038.13
2023-02-14T20:06:57.537Z,98040.56
2023-02-14T20:09:25.969Z,98039.19
2023-02-14T20:11:55.992Z,98053.16
2023-02-14T20:14:26.533Z,98039.66
2023-02-14T20:16:56.943Z,98041.75
2023-02-14T20:19:29.932Z,98040.84
2023-02-14T20:21:57.460Z,98037.69
2023-02-14T20:24:28.658Z,98035.63
2023-02-14T20:26:56.931Z,98036.28
2023-02-14T20:29:25.559Z,98033.97
2023-02-14T20:31:58.393Z,98031.50
2023-02-14T20:34:27.195Z,98036.75
2023-02-14T20:36:56.245Z,98047.16
2023-02-14T20:39:31.572Z,98055.03
2023-02-14T20:42:00.248Z,98036.44
2023-02-14T20:44:28.544Z,98034.19
2023-02-14T20:46:56.783Z,98035.50
2023-02-14T20:49:26.595Z,98044.09
2023-02-14T20:51:54.728Z,98053.13
2023-02-14T20:54:25.284Z,98057.19
2023-02-14T20:56:53.462Z,98040.50
2023-02-14T20:59:27.414Z,98043.00
2023-02-14T21:01:56.943Z,98049.41
2023-02-14T21:04:26.268Z,98010.13
2023-02-14T21:06:54.346Z,98042.84
2023-02-14T21:09:22.015Z,98050.81
2023-02-14T21:11:50.688Z,98049.78
2023-02-14T21:14:18.284Z,98045.75
2023-02-14T21:16:45.868Z,98046.75
2023-02-14T21:19:13.461Z,98032.47
2023-02-14T21:21:41.264Z,98044.69
2023-02-14T21:24:11.568Z,98042.94
2023-02-14T21:26:39.735Z,98031.44
2023-02-14T21:29:08.965Z,98038.13
2023-02-14T21:31:37.015Z,98054.09
2023-02-14T21:34:05.246Z,98042.44
2023-02-14T21:36:38.154Z,98047.06
2023-02-14T21:39:07.104Z,98051.66
2023-02-14T21:41:36.636Z,98044.69
2023-02-14T21:44:05.493Z,98048.75
2023-02-14T21:46:37.162Z,98048.44
2023-02-14T21:49:24.749Z,98049.94
2023-02-14T21:51:52.469Z,98052.34
2023-02-14T21:54:20.190Z,98054.75
2023-02-14T21:56:49.575Z,98059.53
2023-02-14T21:59:17.251Z,98054.03
2023-02-14T22:01:44.986Z,98043.56
2023-02-14T22:04:13.089Z,98046.91
2023-02-14T22:06:42.257Z,98055.47
2023-02-14T22:09:12.624Z,98055.41
2023-02-14T22:11:41.105Z,98055.22
2023-02-14T22:14:09.270Z,98054.94
2023-02-14T22:16:38.481Z,98056.53
2023-02-14T22:19:07.553Z,98054.31
2023-02-14T22:21:35.704Z,98053.53
2023-02-14T22:24:03.361Z,98048.34
2023-02-14T22:26:38.950Z,98045.91
2023-02-14T22:29:08.725Z,98048.38
2023-02-14T22:31:43.715Z,98043.28
2023-02-14T22:34:14.426Z,98039.53
2023-02-14T22:36:42.284Z,98059.41
2023-02-14T22:39:13.823Z,98035.56
2023-02-14T22:41:41.443Z,98034.53
2023-02-14T22:44:09.593Z,98053.84
2023-02-14T22:46:37.676Z,98003.34
2023-02-14T22:49:06.687Z,98025.66
2023-02-14T22:51:39.641Z,98038.91
2023-02-14T22:54:13.812Z,98035.25
2023-02-14T22:56:47.096Z,98016.19
2023-02-14T22:59:19.337Z,98039.22
2023-02-14T23:01:47.722Z,98034.44
2023-02-14T23:04:21.912Z,98048.34
2023-02-14T23:06:49.830Z,98043.03
2023-02-14T23:09:17.630Z,98036.44
2023-02-14T23:11:46.308Z,98037.88
2023-02-14T23:14:33.250Z,98031.44
2023-02-14T23:17:19.251Z,98032.69
2023-02-14T23:20:05.742Z,98031.63
2023-02-14T23:22:36.202Z,98036.16
2023-02-14T23:25:07.403Z,98043.03
2023-02-14T23:27:53.106Z,98041.78
2023-02-14T23:30:20.745Z,98040.66
2023-02-14T23:32:48.472Z,98046.09
2023-02-14T23:35:16.264Z,98058.19
2023-02-14T23:37:43.828Z,98044.69
2023-02-14T23:40:11.822Z,98044.44
2023-02-14T23:42:40.446Z,98054.34
2023-02-14T23:45:26.679Z,98041.28
2023-02-14T23:47:54.373Z,98055.84
2023-02-14T23:50:21.936Z,98043.84
2023-02-14T23:52:49.533Z,98053.34
2023-02-14T23:55:17.062Z,98048.88
2023-02-14T23:57:44.699Z,98057.00
