createdAt,value
2023-03-10T00:02:00.765Z,53.00
2023-03-10T00:04:29.963Z,53.00
2023-03-10T00:06:58.266Z,52.90
2023-03-10T00:09:26.259Z,52.80
2023-03-10T00:11:54.675Z,52.90
2023-03-10T00:14:22.627Z,53.00
2023-03-10T00:16:50.947Z,53.00
2023-03-10T00:19:18.912Z,53.00
2023-03-10T00:21:48.632Z,53.00
2023-03-10T00:24:16.390Z,53.10
2023-03-10T00:26:45.489Z,53.10
2023-03-10T00:29:13.975Z,53.10
2023-03-10T00:31:41.940Z,53.00
2023-03-10T00:34:09.994Z,53.20
2023-03-10T00:36:37.908Z,53.20
2023-03-10T00:39:10.139Z,53.20
2023-03-10T00:41:39.985Z,53.10
2023-03-10T00:44:09.620Z,53.20
2023-03-10T00:46:41.271Z,53.20
2023-03-10T00:49:09.666Z,53.20
2023-03-10T00:51:37.589Z,53.10
2023-03-10T00:54:06.806Z,53.10
2023-03-10T00:56:34.910Z,53.20
2023-03-10T00:59:02.653Z,53.30
2023-03-10T01:01:32.646Z,53.20
2023-03-10T01:04:01.598Z,53.30
2023-03-10T01:06:30.097Z,53.30
2023-03-10T01:08:58.093Z,53.30
2023-03-10T01:11:28.540Z,53.30
2023-03-10T01:13:57.776Z,53.40
2023-03-10T01:16:26.332Z,53.40
2023-03-10T01:18:54.359Z,53.30
2023-03-10T01:21:23.241Z,53.30
2023-03-10T01:23:51.139Z,53.40
2023-03-10T01:26:19.147Z,53.40
2023-03-10T01:28:48.292Z,53.40
2023-03-10T01:31:16.612Z,53.40
2023-03-10T01:33:46.172Z,53.50
2023-03-10T01:36:15.834Z,53.50
2023-03-10T01:38:43.878Z,53.50
2023-03-10T01:41:11.748Z,53.40
2023-03-10T01:43:39.745Z,53.50
2023-03-10T01:46:43.097Z,53.50
2023-03-10T01:49:20.112Z,53.50
2023-03-10T01:51:50.092Z,53.40
2023-03-10T01:54:20.399Z,53.50
2023-03-10T01:56:48.500Z,53.60
2023-03-10T01:59:16.963Z,53.50
2023-03-10T02:01:46.178Z,53.50
2023-03-10T02:04:17.511Z,53.40
2023-03-10T02:06:48.115Z,53.50
2023-03-10T02:09:16.216Z,53.50
2023-03-10T02:11:44.518Z,53.40
2023-03-10T02:14:12.549Z,53.50
2023-03-10T02:16:40.538Z,53.50
2023-03-10T02:19:13.372Z,53.50
2023-03-10T02:21:45.587Z,53.40
2023-03-10T02:24:16.763Z,53.50
2023-03-10T02:26:49.506Z,53.50
2023-03-10T02:29:19.875Z,53.50
2023-03-10T02:31:48.078Z,53.50
2023-03-10T02:34:15.850Z,53.50
2023-03-10T02:36:43.906Z,53.60
2023-03-10T02:39:11.942Z,53.50
2023-03-10T02:41:40.378Z,53.50
2023-03-10T02:44:09.774Z,53.60
2023-03-10T02:46:39.492Z,53.60
2023-03-10T02:49:08.061Z,53.50
2023-03-10T02:51:37.315Z,53.50
2023-03-10T02:54:05.624Z,53.50
2023-03-10T02:56:35.014Z,53.70
2023-03-10T02:59:03.102Z,53.60
2023-03-10T03:01:31.632Z,53.50
2023-03-10T03:04:01.164Z,53.60
2023-03-10T03:06:29.546Z,53.50
2023-03-10T03:08:57.728Z,53.50
2023-03-10T03:11:25.730Z,53.50
2023-03-10T03:13:54.183Z,53.40
2023-03-10T03:16:22.244Z,53.60
2023-03-10T03:18:50.659Z,53.60
2023-03-10T03:21:21.372Z,53.60
2023-03-10T03:23:49.989Z,53.50
2023-03-10T03:26:19.049Z,53.50
2023-03-10T03:28:47.048Z,53.60
2023-03-10T03:31:16.786Z,53.60
2023-03-10T03:33:45.560Z,53.60
2023-03-10T03:36:14.813Z,53.60
2023-03-10T03:38:44.028Z,53.50
2023-03-10T03:41:11.773Z,53.60
2023-03-10T03:43:39.536Z,53.50
2023-03-10T03:46:07.498Z,53.50
2023-03-10T03:48:35.752Z,53.50
2023-03-10T03:51:03.727Z,53.50
2023-03-10T03:53:31.809Z,53.50
2023-03-10T03:56:01.259Z,53.50
2023-03-10T03:58:29.169Z,53.50
2023-03-10T04:00:57.578Z,53.50
2023-03-10T04:03:25.601Z,53.50
2023-03-10T04:05:53.792Z,53.50
2023-03-10T04:08:21.555Z,53.60
2023-03-10T04:10:52.555Z,53.50
2023-03-10T04:13:21.860Z,53.50
2023-03-10T04:15:49.896Z,53.60
2023-03-10T04:18:18.436Z,53.50
2023-03-10T04:20:46.677Z,53.50
2023-03-10T04:23:15.682Z,53.50
2023-03-10T04:25:44.387Z,53.50
2023-03-10T04:28:12.326Z,53.60
2023-03-10T04:30:44.552Z,53.60
2023-03-10T04:33:12.906Z,53.60
2023-03-10T04:35:42.385Z,53.60
2023-03-10T04:38:10.468Z,53.60
2023-03-10T04:40:38.499Z,53.60
2023-03-10T04:43:06.855Z,53.60
2023-03-10T04:45:34.774Z,53.60
2023-03-10T04:48:04.622Z,53.60
2023-03-10T04:50:32.564Z,53.60
2023-03-10T04:53:00.886Z,53.60
2023-03-10T04:55:28.834Z,53.60
2023-03-10T04:57:56.701Z,53.60
2023-03-10T05:00:24.698Z,53.50
2023-03-10T05:02:52.919Z,53.50
2023-03-10T05:05:22.024Z,53.60
2023-03-10T05:07:50.124Z,53.50
2023-03-10T05:10:18.327Z,53.60
2023-03-10T05:12:46.714Z,53.50
2023-03-10T05:15:14.705Z,53.70
2023-03-10T05:17:43.046Z,53.60
2023-03-10T05:20:12.054Z,53.60
2023-03-10T05:22:41.711Z,53.60
2023-03-10T05:25:11.113Z,53.60
2023-03-10T05:27:39.352Z,53.60
2023-03-10T05:30:08.318Z,53.60
2023-03-10T05:32:36.438Z,53.70
2023-03-10T05:35:04.776Z,53.60
2023-03-10T05:37:33.474Z,53.60
2023-03-10T05:40:02.903Z,53.60
2023-03-10T05:42:30.854Z,53.60
2023-03-10T05:44:58.620Z,53.70
2023-03-10T05:47:26.487Z,53.70
2023-03-10T05:49:54.406Z,53.70
2023-03-10T05:52:22.157Z,53.80
2023-03-10T05:54:50.457Z,53.70
2023-03-10T05:57:19.604Z,53.70
2023-03-10T05:59:47.731Z,53.70
2023-03-10T06:02:15.528Z,53.80
2023-03-10T06:04:43.283Z,53.70
2023-03-10T06:07:11.091Z,53.80
2023-03-10T06:09:38.845Z,53.70
2023-03-10T06:12:07.480Z,53.70
2023-03-10T06:14:36.986Z,53.70
2023-03-10T06:17:05.477Z,53.70
2023-03-10T06:19:33.434Z,53.60
2023-03-10T06:22:01.654Z,53.70
2023-03-10T06:24:29.735Z,53.70
2023-03-10T06:26:57.971Z,53.70
2023-03-10T06:29:25.962Z,53.80
2023-03-10T06:31:55.644Z,53.60
2023-03-10T06:34:23.506Z,53.70
2023-03-10T06:36:51.476Z,53.80
2023-03-10T06:39:19.466Z,53.70
2023-03-10T06:41:47.428Z,53.70
2023-03-10T06:44:19.092Z,53.70
2023-03-10T06:46:47.069Z,53.70
2023-03-10T06:49:16.842Z,53.70
2023-03-10T06:51:44.931Z,53.80
2023-03-10T06:54:13.183Z,53.70
2023-03-10T06:56:40.912Z,53.70
2023-03-10T06:59:09.141Z,53.80
2023-03-10T07:01:37.142Z,53.70
2023-03-10T07:04:05.395Z,53.70
2023-03-10T07:06:34.526Z,53.70
2023-03-10T07:09:02.319Z,53.60
2023-03-10T07:11:30.274Z,53.80
2023-03-10T07:13:59.638Z,54.30
2023-03-10T07:16:27.763Z,53.70
2023-03-10T07:18:56.166Z,53.70
2023-03-10T07:21:24.251Z,53.70
2023-03-10T07:23:54.193Z,53.70
2023-03-10T07:26:22.341Z,53.80
2023-03-10T07:28:50.768Z,53.80
2023-03-10T07:31:19.017Z,53.80
2023-03-10T07:33:47.047Z,53.80
2023-03-10T07:36:17.493Z,53.70
2023-03-10T07:38:45.354Z,53.80
2023-03-10T07:41:16.036Z,53.80
2023-03-10T07:43:43.862Z,53.80
2023-03-10T07:46:13.223Z,53.70
2023-03-10T07:48:41.221Z,53.70
2023-03-10T07:51:09.039Z,53.70
2023-03-10T07:53:36.825Z,53.80
2023-03-10T07:56:08.181Z,53.90
2023-03-10T07:58:37.929Z,53.80
2023-03-10T08:01:07.282Z,53.70
2023-03-10T08:03:35.339Z,53.80
2023-03-10T08:06:05.877Z,53.80
2023-03-10T08:08:33.677Z,53.80
2023-03-10T08:11:03.719Z,53.80
2023-03-10T08:13:32.199Z,53.70
2023-03-10T08:16:02.165Z,53.80
2023-03-10T08:18:33.171Z,53.70
2023-03-10T08:21:03.880Z,54.40
2023-03-10T08:23:32.131Z,54.10
2023-03-10T08:26:01.587Z,54.20
2023-03-10T08:28:30.601Z,54.10
2023-03-10T08:31:05.186Z,54.10
2023-03-10T08:33:34.790Z,54.00
2023-03-10T08:36:07.445Z,54.10
2023-03-10T08:38:35.549Z,54.10
2023-03-10T08:41:37.844Z,54.10
2023-03-10T08:44:06.868Z,54.10
2023-03-10T08:46:35.881Z,54.00
2023-03-10T08:49:05.435Z,54.10
2023-03-10T08:51:33.668Z,54.00
2023-03-10T08:54:01.725Z,54.10
2023-03-10T08:56:30.380Z,54.20
2023-03-10T08:59:03.220Z,53.90
2023-03-10T09:01:32.803Z,54.00
2023-03-10T09:04:01.168Z,53.80
2023-03-10T09:06:30.719Z,54.00
2023-03-10T09:08:58.575Z,53.80
2023-03-10T09:11:28.128Z,53.70
2023-03-10T09:13:56.357Z,53.70
2023-03-10T09:16:24.281Z,53.60
2023-03-10T09:18:52.820Z,53.70
2023-03-10T09:21:20.865Z,53.60
2023-03-10T09:23:53.053Z,53.40
2023-03-10T09:26:21.059Z,53.30
2023-03-10T09:28:51.347Z,53.40
2023-03-10T09:31:20.094Z,53.40
2023-03-10T09:33:48.390Z,53.40
2023-03-10T09:36:17.244Z,53.40
2023-03-10T09:38:45.218Z,53.30
2023-03-10T09:41:38.246Z,53.40
2023-03-10T09:44:11.600Z,53.50
2023-03-10T09:46:53.621Z,53.50
2023-03-10T09:49:24.098Z,53.50
2023-03-10T09:51:52.023Z,53.60
2023-03-10T09:54:29.407Z,53.60
2023-03-10T09:57:00.010Z,53.70
2023-03-10T09:59:31.462Z,53.50
2023-03-10T10:01:59.436Z,53.50
2023-03-10T10:04:29.947Z,53.40
2023-03-10T10:06:58.413Z,53.40
2023-03-10T10:09:28.952Z,53.50
2023-03-10T10:11:58.110Z,53.30
2023-03-10T10:14:30.013Z,53.40
2023-03-10T10:17:03.247Z,53.50
2023-03-10T10:19:31.220Z,53.50
2023-03-10T10:22:01.946Z,53.60
2023-03-10T10:24:30.172Z,53.60
2023-03-10T10:26:59.513Z,53.70
2023-03-10T10:29:28.527Z,53.80
2023-03-10T10:32:07.726Z,53.90
2023-03-10T10:34:35.816Z,53.90
2023-03-10T10:37:03.702Z,54.00
2023-03-10T10:39:33.211Z,54.10
2023-03-10T10:42:15.477Z,54.10
2023-03-10T10:44:44.362Z,54.10
2023-03-10T10:47:26.495Z,54.20
2023-03-10T10:49:54.550Z,54.10
2023-03-10T10:52:23.557Z,54.40
2023-03-10T10:54:56.418Z,54.40
2023-03-10T10:57:28.700Z,54.20
2023-03-10T10:59:56.995Z,54.30
2023-03-10T11:02:31.113Z,54.20
2023-03-10T11:05:07.816Z,54.40
2023-03-10T11:07:35.742Z,54.40
2023-03-10T11:10:04.191Z,54.40
2023-03-10T11:12:35.053Z,54.40
2023-03-10T11:15:11.661Z,54.40
2023-03-10T11:17:41.676Z,54.40
2023-03-10T11:20:18.035Z,54.50
2023-03-10T11:22:47.328Z,54.50
2023-03-10T11:25:25.387Z,54.50
2023-03-10T11:28:00.861Z,54.40
2023-03-10T11:30:31.914Z,54.30
2023-03-10T11:33:08.346Z,54.40
2023-03-10T11:35:43.706Z,54.30
2023-03-10T11:38:28.555Z,54.40
2023-03-10T11:40:57.709Z,54.40
2023-03-10T11:43:31.836Z,54.30
2023-03-10T11:46:00.323Z,54.30
2023-03-10T11:48:57.862Z,54.40
2023-03-10T11:51:29.716Z,54.40
2023-03-10T11:53:58.984Z,54.40
2023-03-10T11:56:27.840Z,54.40
2023-03-10T11:58:59.488Z,54.50
2023-03-10T12:01:31.242Z,54.40
2023-03-10T12:04:02.241Z,54.50
2023-03-10T12:06:34.394Z,54.50
2023-03-10T12:09:03.346Z,54.50
2023-03-10T12:11:31.436Z,54.50
2023-03-10T12:14:01.677Z,54.50
2023-03-10T12:16:31.397Z,54.50
2023-03-10T12:18:59.520Z,54.50
2023-03-10T12:21:28.197Z,54.50
2023-03-10T12:23:56.880Z,54.50
2023-03-10T12:27:06.791Z,54.50
2023-03-10T12:29:40.902Z,54.50
2023-03-10T12:32:42.165Z,54.60
2023-03-10T12:35:42.076Z,54.50
2023-03-10T12:38:30.653Z,54.30
2023-03-10T12:40:58.723Z,55.40
2023-03-10T12:43:59.937Z,55.50
2023-03-10T12:46:40.428Z,55.10
2023-03-10T12:49:16.401Z,55.20
2023-03-10T12:51:45.959Z,55.00
2023-03-10T12:54:28.692Z,55.00
2023-03-10T12:57:00.893Z,54.80
2023-03-10T12:59:30.310Z,54.60
2023-03-10T13:01:59.620Z,54.40
2023-03-10T13:04:29.659Z,54.40
2023-03-10T13:07:03.467Z,54.40
2023-03-10T13:09:32.860Z,54.30
2023-03-10T13:12:01.707Z,54.30
2023-03-10T13:14:35.373Z,54.20
2023-03-10T13:17:04.874Z,54.30
2023-03-10T13:19:34.017Z,54.20
2023-03-10T13:22:02.254Z,54.10
2023-03-10T13:24:34.253Z,54.00
2023-03-10T13:27:08.696Z,54.00
2023-03-10T13:29:36.696Z,54.00
2023-03-10T13:32:08.197Z,53.90
2023-03-10T13:34:36.817Z,53.80
2023-03-10T13:37:05.320Z,53.70
2023-03-10T13:39:33.130Z,53.60
2023-03-10T13:42:02.115Z,53.60
2023-03-10T13:44:31.001Z,53.60
2023-03-10T13:47:00.789Z,53.60
2023-03-10T13:49:31.794Z,53.60
2023-03-10T13:52:00.928Z,53.50
2023-03-10T13:54:31.390Z,53.40
2023-03-10T13:57:00.058Z,53.40
2023-03-10T13:59:29.864Z,53.50
2023-03-10T14:01:59.146Z,53.60
2023-03-10T14:04:45.686Z,53.70
2023-03-10T14:07:14.279Z,53.70
2023-03-10T14:09:42.440Z,53.80
2023-03-10T14:12:10.392Z,53.90
2023-03-10T14:14:39.472Z,54.00
2023-03-10T14:17:07.577Z,54.00
2023-03-10T14:19:51.513Z,54.00
2023-03-10T14:22:32.906Z,54.10
2023-03-10T14:25:01.435Z,54.20
2023-03-10T14:27:29.397Z,54.20
2023-03-10T14:29:58.876Z,54.10
2023-03-10T14:32:26.907Z,54.20
2023-03-10T14:34:56.453Z,54.20
2023-03-10T14:37:25.173Z,54.20
2023-03-10T14:39:53.257Z,54.20
2023-03-10T14:42:26.547Z,54.40
2023-03-10T14:45:04.242Z,54.40
2023-03-10T14:47:35.591Z,54.40
2023-03-10T14:50:16.267Z,54.40
2023-03-10T14:52:44.271Z,54.50
2023-03-10T14:55:12.864Z,54.40
2023-03-10T15:00:27.568Z,54.40
2023-03-10T15:02:59.088Z,54.50
2023-03-10T15:05:45.091Z,54.50
2023-03-10T15:08:17.878Z,54.60
2023-03-10T15:10:48.337Z,54.60
2023-03-10T15:13:16.622Z,54.50
2023-03-10T15:15:46.745Z,54.50
2023-03-10T15:18:15.688Z,54.50
2023-03-10T15:20:45.300Z,54.60
2023-03-10T15:23:16.558Z,54.60
2023-03-10T15:25:48.827Z,54.50
2023-03-10T15:28:16.908Z,54.60
2023-03-10T15:30:45.077Z,54.50
2023-03-10T15:33:13.420Z,54.50
2023-03-10T15:35:41.479Z,54.60
2023-03-10T15:38:11.759Z,54.50
2023-03-10T15:40:39.709Z,54.40
2023-03-10T15:43:08.862Z,54.50
2023-03-10T15:45:45.230Z,54.50
2023-03-10T15:48:13.762Z,55.20
2023-03-10T15:50:42.966Z,54.40
2023-03-10T15:53:34.848Z,54.40
2023-03-10T15:59:19.142Z,54.40
2023-03-10T16:01:50.554Z,54.50
2023-03-10T16:04:21.008Z,54.50
2023-03-10T16:07:00.664Z,54.60
2023-03-10T16:10:01.456Z,54.40
2023-03-10T16:12:29.998Z,54.50
2023-03-10T16:15:05.649Z,54.40
2023-03-10T16:17:33.748Z,54.40
2023-03-10T16:20:06.612Z,54.40
2023-03-10T16:22:37.648Z,54.50
2023-03-10T16:25:09.014Z,54.50
2023-03-10T16:27:37.233Z,54.50
2023-03-10T16:30:06.499Z,54.40
2023-03-10T16:32:34.887Z,54.50
2023-03-10T16:35:02.975Z,54.40
2023-03-10T16:37:30.937Z,54.30
2023-03-10T16:39:59.291Z,54.40
2023-03-10T16:45:31.183Z,54.40
2023-03-10T16:47:59.374Z,54.40
2023-03-10T16:50:27.751Z,54.40
2023-03-10T16:52:56.736Z,54.30
2023-03-10T16:55:24.831Z,54.20
2023-03-10T16:57:55.009Z,54.30
2023-03-10T17:00:30.375Z,54.30
2023-03-10T17:03:01.274Z,54.20
2023-03-10T17:05:29.882Z,54.20
2023-03-10T17:08:02.525Z,54.10
2023-03-10T17:10:30.821Z,54.20
2023-03-10T17:13:00.295Z,54.20
2023-03-10T17:15:28.506Z,54.20
2023-03-10T17:17:56.661Z,54.20
2023-03-10T17:20:24.701Z,54.20
2023-03-10T17:22:52.606Z,54.20
2023-03-10T17:25:20.616Z,54.20
2023-03-10T17:27:49.092Z,54.20
2023-03-10T17:30:20.063Z,54.30
2023-03-10T17:32:49.627Z,54.20
2023-03-10T17:35:17.575Z,54.10
2023-03-10T17:37:46.524Z,54.20
2023-03-10T17:40:15.690Z,54.30
2023-03-10T17:42:43.707Z,54.30
2023-03-10T17:45:12.541Z,54.30
2023-03-10T17:47:41.816Z,54.20
2023-03-10T17:50:10.757Z,54.30
2023-03-10T17:52:38.850Z,54.30
2023-03-10T17:55:07.951Z,54.40
2023-03-10T17:57:36.017Z,54.40
2023-03-10T18:00:05.225Z,54.40
2023-03-10T18:02:33.100Z,54.50
2023-03-10T18:05:02.256Z,54.40
2023-03-10T18:07:30.214Z,54.60
2023-03-10T18:09:58.376Z,54.60
2023-03-10T18:12:26.390Z,54.70
2023-03-10T18:14:54.252Z,54.70
2023-03-10T18:17:22.176Z,54.70
2023-03-10T18:19:52.219Z,54.60
2023-03-10T18:22:21.910Z,54.60
2023-03-10T18:24:49.861Z,54.70
2023-03-10T18:27:18.065Z,54.80
2023-03-10T18:29:46.137Z,54.70
2023-03-10T18:32:14.548Z,54.80
2023-03-10T18:34:42.483Z,54.70
2023-03-10T18:37:10.502Z,54.80
2023-03-10T18:39:41.405Z,54.70
2023-03-10T18:42:09.469Z,54.70
2023-03-10T18:44:37.390Z,54.80
2023-03-10T18:47:05.319Z,54.80
2023-03-10T18:49:33.328Z,54.70
2023-03-10T18:52:01.319Z,54.70
2023-03-10T18:54:30.496Z,54.70
2023-03-10T18:57:01.745Z,54.70
2023-03-10T18:59:32.500Z,54.60
2023-03-10T19:02:00.683Z,54.70
2023-03-10T19:04:28.882Z,54.70
2023-03-10T19:06:56.751Z,54.60
2023-03-10T19:09:24.660Z,54.70
2023-03-10T19:11:53.554Z,54.70
2023-03-10T19:14:22.874Z,54.60
2023-03-10T19:16:51.382Z,54.60
2023-03-10T19:19:19.240Z,54.60
2023-03-10T19:21:47.292Z,54.60
2023-03-10T19:24:15.434Z,54.60
2023-03-10T19:26:44.314Z,54.60
2023-03-10T19:29:12.501Z,55.20
2023-03-10T19:31:42.531Z,54.60
2023-03-10T19:34:10.552Z,54.70
2023-03-10T19:36:38.594Z,54.60
2023-03-10T19:39:17.045Z,54.70
2023-03-10T19:41:45.094Z,54.70
2023-03-10T19:44:13.431Z,54.70
2023-03-10T19:46:43.710Z,54.70
2023-03-10T19:49:11.777Z,54.60
2023-03-10T19:51:39.628Z,54.70
2023-03-10T19:54:07.651Z,54.70
2023-03-10T19:56:35.460Z,54.80
2023-03-10T19:59:04.032Z,54.80
2023-03-10T20:01:32.196Z,54.80
2023-03-10T20:04:02.709Z,54.80
2023-03-10T20:06:30.720Z,54.80
2023-03-10T20:08:58.785Z,54.90
2023-03-10T20:11:26.909Z,54.90
2023-03-10T20:13:55.044Z,54.90
2023-03-10T20:16:24.318Z,54.90
2023-03-10T20:18:52.524Z,54.90
2023-03-10T20:21:22.045Z,54.90
2023-03-10T20:23:50.108Z,54.90
2023-03-10T20:26:19.278Z,54.90
2023-03-10T20:28:47.626Z,54.90
2023-03-10T20:31:18.483Z,55.00
2023-03-10T20:33:46.497Z,55.00
2023-03-10T20:36:17.412Z,54.90
2023-03-10T20:38:47.285Z,54.90
2023-03-10T20:41:16.033Z,54.90
2023-03-10T20:43:44.370Z,54.90
2023-03-10T20:46:12.549Z,55.00
2023-03-10T20:48:40.623Z,54.90
2023-03-10T20:51:08.869Z,55.00
2023-03-10T20:53:37.370Z,55.00
2023-03-10T20:56:09.995Z,55.00
2023-03-10T20:58:38.202Z,55.00
2023-03-10T21:01:06.265Z,55.00
2023-03-10T21:03:34.239Z,55.00
2023-03-10T21:06:02.227Z,55.00
2023-03-10T21:08:30.120Z,55.00
2023-03-10T21:10:58.545Z,55.00
2023-03-10T21:13:27.714Z,55.00
2023-03-10T21:15:55.541Z,55.00
2023-03-10T21:18:23.334Z,55.00
2023-03-10T21:20:51.130Z,55.00
2023-03-10T21:23:19.008Z,55.10
2023-03-10T21:25:46.812Z,54.90
2023-03-10T21:28:14.779Z,55.00
2023-03-10T21:30:44.126Z,55.00
2023-03-10T21:33:12.055Z,55.00
2023-03-10T21:35:40.580Z,54.90
2023-03-10T21:38:08.782Z,54.90
2023-03-10T21:40:36.691Z,55.00
2023-03-10T21:43:04.685Z,55.10
2023-03-10T21:45:34.154Z,55.00
2023-03-10T21:48:04.790Z,55.00
2023-03-10T21:50:33.016Z,55.00
2023-03-10T21:53:01.127Z,55.70
2023-03-10T21:55:41.544Z,54.50
2023-03-10T21:58:09.500Z,53.40
2023-03-10T22:00:37.971Z,53.50
2023-03-10T22:03:07.632Z,53.20
2023-03-10T22:05:36.149Z,52.90
2023-03-10T22:08:04.111Z,52.50
2023-03-10T22:10:32.140Z,52.40
2023-03-10T22:13:00.081Z,52.30
2023-03-10T22:15:28.338Z,52.30
2023-03-10T22:17:56.706Z,52.00
2023-03-10T22:20:27.117Z,51.80
2023-03-10T22:22:55.136Z,51.70
2023-03-10T22:25:23.038Z,51.80
2023-03-10T22:27:51.713Z,51.60
2023-03-10T22:30:19.816Z,51.50
2023-03-10T22:32:47.896Z,51.60
2023-03-10T22:35:15.798Z,51.60
2023-03-10T22:37:45.172Z,51.30
2023-03-10T22:40:16.085Z,51.10
2023-03-10T22:42:44.202Z,51.40
2023-03-10T22:45:18.725Z,51.20
2023-03-10T22:47:46.648Z,51.20
2023-03-10T22:50:15.287Z,51.30
2023-03-10T22:52:44.446Z,51.10
2023-03-10T22:55:14.419Z,51.10
2023-03-10T22:57:42.198Z,50.60
2023-03-10T23:00:11.871Z,51.20
2023-03-10T23:02:39.590Z,51.10
2023-03-10T23:05:08.631Z,50.80
2023-03-10T23:07:36.558Z,50.50
2023-03-10T23:10:06.325Z,50.80
2023-03-10T23:12:34.522Z,50.70
2023-03-10T23:15:06.953Z,50.40
2023-03-10T23:17:34.944Z,50.30
2023-03-10T23:20:02.916Z,51.10
2023-03-10T23:22:30.766Z,51.20
2023-03-10T23:24:58.859Z,50.80
2023-03-10T23:27:27.939Z,50.90
2023-03-10T23:29:55.644Z,50.30
2023-03-10T23:32:23.388Z,50.40
2023-03-10T23:34:51.088Z,50.30
2023-03-10T23:37:18.792Z,50.00
2023-03-10T23:39:47.450Z,51.10
2023-03-10T23:42:15.202Z,50.70
2023-03-10T23:44:44.246Z,50.70
2023-03-10T23:47:11.978Z,50.50
2023-03-10T23:49:39.698Z,50.40
2023-03-10T23:52:07.516Z,50.50
2023-03-10T23:54:35.233Z,50.10
2023-03-10T23:57:03.319Z,50.00
2023-03-10T23:59:31.306Z,50.40
