createdAt,value
2018-08-17T00:02:27.528Z,11.53
2018-08-17T00:04:57.783Z,11.57
2018-08-17T00:07:29.285Z,12.40
2018-08-17T00:09:59.302Z,11.70
2018-08-17T00:12:29.599Z,12.83
2018-08-17T00:14:59.385Z,14.77
2018-08-17T00:17:29.121Z,13.37
2018-08-17T00:19:59.754Z,13.73
2018-08-17T00:22:29.729Z,13.13
2018-08-17T00:24:59.658Z,14.03
2018-08-17T00:27:29.360Z,13.53
2018-08-17T00:29:58.943Z,13.67
2018-08-17T00:32:28.505Z,13.03
2018-08-17T00:34:58.034Z,13.60
2018-08-17T00:37:27.733Z,15.47
2018-08-17T00:39:57.363Z,14.03
2018-08-17T00:42:27.169Z,13.20
2018-08-17T00:44:56.738Z,14.00
2018-08-17T00:47:26.340Z,16.17
2018-08-17T00:49:55.955Z,14.27
2018-08-17T00:52:25.560Z,15.43
2018-08-17T00:54:55.599Z,12.20
2018-08-17T00:57:25.226Z,13.80
2018-08-17T00:59:54.839Z,13.03
2018-08-17T01:02:24.422Z,14.60
2018-08-17T01:04:54.021Z,16.80
2018-08-17T01:07:23.711Z,14.70
2018-08-17T01:09:53.430Z,14.33
2018-08-17T01:12:23.042Z,14.57
2018-08-17T01:14:52.716Z,14.37
2018-08-17T01:17:22.437Z,14.27
2018-08-17T01:19:52.048Z,12.93
2018-08-17T01:22:21.921Z,13.27
2018-08-17T01:24:51.956Z,13.03
2018-08-17T01:27:21.918Z,12.37
2018-08-17T01:29:51.569Z,13.47
2018-08-17T01:32:21.470Z,18.10
2018-08-17T01:34:51.078Z,14.87
2018-08-17T01:37:20.711Z,15.03
2018-08-17T01:39:50.492Z,14.30
2018-08-17T01:42:20.111Z,14.00
2018-08-17T01:44:49.898Z,15.50
2018-08-17T01:47:19.804Z,14.33
2018-08-17T01:49:49.845Z,13.57
2018-08-17T01:52:19.558Z,16.30
2018-08-17T01:54:49.340Z,15.93
2018-08-17T01:57:18.920Z,15.77
2018-08-17T01:59:48.494Z,13.20
2018-08-17T02:02:18.105Z,15.00
2018-08-17T02:04:48.639Z,17.57
2018-08-17T02:07:18.317Z,15.80
2018-08-17T02:09:47.904Z,15.03
2018-08-17T02:12:17.454Z,15.60
2018-08-17T02:14:47.323Z,13.83
2018-08-17T02:17:17.030Z,15.23
2018-08-17T02:19:46.858Z,15.83
2018-08-17T02:22:16.529Z,17.53
2018-08-17T02:24:46.335Z,14.83
2018-08-17T02:27:15.928Z,16.43
2018-08-17T02:29:45.581Z,16.47
2018-08-17T02:32:16.374Z,19.43
2018-08-17T02:34:46.483Z,19.67
2018-08-17T02:37:16.154Z,17.60
2018-08-17T02:39:46.045Z,14.63
2018-08-17T02:42:15.679Z,13.47
2018-08-17T02:44:45.337Z,15.77
2018-08-17T02:47:14.917Z,17.43
2018-08-17T02:49:44.642Z,19.13
2018-08-17T02:52:14.265Z,15.10
2018-08-17T02:54:43.852Z,16.17
2018-08-17T02:57:13.453Z,16.20
2018-08-17T02:59:43.383Z,15.97
2018-08-17T03:02:14.088Z,17.53
2018-08-17T03:04:43.663Z,19.37
2018-08-17T03:07:16.238Z,18.27
2018-08-17T03:09:45.854Z,20.70
2018-08-17T03:12:15.519Z,18.23
2018-08-17T03:14:45.261Z,20.00
2018-08-17T03:17:15.856Z,19.60
2018-08-17T03:19:45.461Z,19.33
2018-08-17T03:22:15.282Z,20.23
2018-08-17T03:24:45.039Z,19.87
2018-08-17T03:27:14.639Z,20.37
2018-08-17T03:29:44.208Z,19.97
2018-08-17T03:32:13.844Z,20.30
2018-08-17T03:34:43.728Z,19.33
2018-08-17T03:37:13.451Z,19.80
2018-08-17T03:39:43.313Z,18.50
2018-08-17T03:42:14.015Z,17.47
2018-08-17T03:44:43.692Z,18.10
2018-08-17T03:47:13.336Z,17.47
2018-08-17T03:49:43.012Z,18.33
2018-08-17T03:52:12.806Z,18.13
2018-08-17T03:54:42.379Z,19.77
2018-08-17T03:57:12.385Z,17.00
2018-08-17T03:59:42.064Z,17.67
2018-08-17T04:02:11.663Z,18.47
2018-08-17T04:04:41.730Z,22.27
2018-08-17T04:07:11.340Z,18.63
2018-08-17T04:09:41.179Z,20.87
2018-08-17T04:12:10.936Z,20.47
2018-08-17T04:14:41.156Z,20.40
2018-08-17T04:17:10.975Z,20.33
2018-08-17T04:19:40.594Z,19.27
2018-08-17T04:22:10.213Z,21.83
2018-08-17T04:24:39.805Z,19.27
2018-08-17T04:27:09.492Z,18.77
2018-08-17T04:29:39.132Z,21.33
2018-08-17T04:32:09.196Z,20.13
2018-08-17T04:34:39.590Z,17.83
2018-08-17T04:37:09.487Z,18.33
2018-08-17T04:39:39.425Z,16.07
2018-08-17T04:42:09.512Z,16.17
2018-08-17T04:44:39.293Z,14.57
2018-08-17T04:47:10.816Z,15.17
2018-08-17T04:49:40.400Z,16.83
2018-08-17T04:52:10.239Z,15.17
2018-08-17T04:54:39.852Z,16.40
2018-08-17T04:57:09.465Z,15.77
2018-08-17T04:59:39.275Z,16.27
2018-08-17T05:02:09.150Z,16.43
2018-08-17T05:04:38.705Z,14.47
2018-08-17T05:07:09.121Z,14.47
2018-08-17T05:09:38.689Z,13.07
2018-08-17T05:12:08.520Z,14.73
2018-08-17T05:14:38.449Z,13.33
2018-08-17T05:17:08.523Z,13.23
2018-08-17T05:19:38.155Z,14.50
2018-08-17T05:22:08.524Z,13.13
2018-08-17T05:24:38.083Z,13.17
2018-08-17T05:27:08.118Z,14.17
2018-08-17T05:29:37.689Z,11.87
2018-08-17T05:32:08.332Z,10.20
2018-08-17T05:34:37.884Z,12.00
2018-08-17T05:37:08.811Z,9.70
2018-08-17T05:39:38.535Z,10.50
2018-08-17T05:42:08.300Z,9.60
2018-08-17T05:44:37.971Z,12.73
2018-08-17T05:47:08.103Z,15.83
2018-08-17T05:49:37.954Z,12.50
2018-08-17T05:52:07.647Z,13.73
2018-08-17T05:54:37.251Z,11.43
2018-08-17T05:57:07.199Z,10.70
2018-08-17T05:59:36.952Z,10.80
2018-08-17T06:02:06.750Z,11.23
2018-08-17T06:04:37.052Z,9.57
2018-08-17T06:07:07.293Z,9.43
2018-08-17T06:09:36.807Z,12.50
2018-08-17T06:12:07.056Z,8.33
2018-08-17T06:14:36.958Z,10.57
2018-08-17T06:17:07.121Z,10.67
2018-08-17T06:19:36.766Z,8.63
2018-08-17T06:22:06.946Z,8.50
2018-08-17T06:24:36.533Z,9.50
2018-08-17T06:27:06.789Z,7.80
2018-08-17T06:29:37.643Z,7.73
2018-08-17T06:32:08.707Z,8.30
2018-08-17T06:34:39.147Z,10.57
2018-08-17T06:37:09.843Z,9.80
2018-08-17T06:39:40.224Z,7.23
2018-08-17T06:42:14.687Z,9.77
2018-08-17T06:44:44.335Z,8.40
2018-08-17T06:47:13.910Z,7.90
2018-08-17T06:49:43.616Z,6.80
2018-08-17T06:52:13.856Z,8.33
2018-08-17T06:54:44.664Z,7.80
2018-08-17T06:57:15.955Z,8.43
2018-08-17T06:59:46.083Z,9.00
2018-08-17T07:02:17.108Z,9.70
2018-08-17T07:04:46.896Z,11.37
2018-08-17T07:07:16.726Z,9.73
2018-08-17T07:09:46.724Z,8.97
2018-08-17T07:12:16.992Z,9.23
2018-08-17T07:14:46.578Z,8.17
2018-08-17T07:17:16.219Z,7.27
2018-08-17T07:19:45.903Z,6.57
2018-08-17T07:22:15.558Z,8.90
2018-08-17T07:24:45.156Z,7.43
2018-08-17T07:27:15.298Z,8.93
2018-08-17T07:29:44.948Z,8.50
2018-08-17T07:32:16.898Z,4.67
2018-08-17T07:34:46.552Z,7.30
2018-08-17T07:37:16.391Z,9.67
2018-08-17T07:39:46.007Z,5.00
2018-08-17T07:42:15.726Z,6.07
2018-08-17T07:44:45.273Z,8.77
2018-08-17T07:47:15.277Z,10.23
2018-08-17T07:49:45.599Z,9.77
2018-08-17T07:52:15.367Z,10.60
2018-08-17T07:54:44.927Z,10.57
2018-08-17T07:57:14.636Z,10.33
2018-08-17T07:59:44.312Z,8.23
2018-08-17T08:02:14.384Z,12.13
2018-08-17T08:04:44.398Z,11.37
2018-08-17T08:07:13.923Z,11.80
2018-08-17T08:09:43.488Z,10.30
2018-08-17T08:12:13.064Z,10.13
2018-08-17T08:14:42.660Z,13.23
2018-08-17T08:17:12.684Z,11.87
2018-08-17T08:19:42.259Z,15.40
2018-08-17T08:22:12.246Z,10.90
2018-08-17T08:24:41.961Z,10.30
2018-08-17T08:27:11.641Z,10.00
2018-08-17T08:29:41.285Z,12.23
2018-08-17T08:32:11.166Z,10.63
2018-08-17T08:34:40.767Z,9.80
2018-08-17T08:37:10.823Z,11.43
2018-08-17T08:39:40.881Z,11.53
2018-08-17T08:42:10.634Z,11.60
2018-08-17T08:44:40.320Z,11.53
2018-08-17T08:47:09.892Z,10.70
2018-08-17T08:49:39.419Z,12.70
2018-08-17T08:52:09.609Z,10.67
2018-08-17T08:54:39.212Z,16.37
2018-08-17T08:57:09.029Z,13.30
2018-08-17T08:59:39.083Z,11.17
2018-08-17T09:02:08.925Z,10.60
2018-08-17T09:04:38.805Z,9.97
2018-08-17T09:07:08.837Z,10.67
2018-08-17T09:09:38.389Z,9.73
2018-08-17T09:12:08.573Z,12.13
2018-08-17T09:14:38.379Z,10.03
2018-08-17T09:17:08.247Z,10.60
2018-08-17T09:19:38.118Z,11.20
2018-08-17T09:22:07.879Z,11.70
2018-08-17T09:24:37.653Z,9.00
2018-08-17T09:27:07.699Z,8.73
2018-08-17T09:29:37.682Z,10.87
2018-08-17T09:32:07.279Z,12.23
2018-08-17T09:34:36.884Z,11.67
2018-08-17T09:37:06.712Z,13.50
2018-08-17T09:39:36.624Z,13.77
2018-08-17T09:42:06.752Z,12.80
2018-08-17T09:44:36.499Z,12.97
2018-08-17T09:47:06.177Z,13.43
2018-08-17T09:49:36.657Z,14.17
2018-08-17T09:52:06.861Z,11.60
2018-08-17T09:54:36.636Z,13.10
2018-08-17T09:57:06.685Z,12.17
2018-08-17T09:59:36.529Z,12.97
2018-08-17T10:02:12.541Z,13.07
2018-08-17T10:04:46.696Z,14.37
2018-08-17T10:07:21.852Z,14.03
2018-08-17T10:09:55.483Z,12.90
2018-08-17T10:12:25.501Z,12.30
2018-08-17T10:14:55.181Z,13.87
2018-08-17T10:17:24.974Z,13.77
2018-08-17T10:19:54.924Z,16.03
2018-08-17T10:22:24.565Z,13.83
2018-08-17T10:25:01.497Z,15.83
2018-08-17T10:27:31.379Z,16.23
2018-08-17T10:30:02.799Z,17.20
2018-08-17T10:32:39.658Z,19.40
2018-08-17T10:35:15.719Z,19.20
2018-08-17T10:37:45.394Z,21.67
2018-08-17T10:40:15.071Z,20.87
2018-08-17T10:42:44.773Z,20.60
2018-08-17T10:45:14.616Z,21.60
2018-08-17T10:47:44.504Z,21.17
2018-08-17T10:50:19.295Z,22.27
2018-08-17T10:52:51.244Z,23.17
2018-08-17T10:55:22.634Z,22.63
2018-08-17T10:57:52.796Z,24.57
2018-08-17T11:00:22.903Z,23.67
2018-08-17T11:02:52.818Z,22.83
2018-08-17T11:05:22.485Z,22.90
2018-08-17T11:07:52.238Z,22.17
2018-08-17T11:10:21.798Z,21.00
2018-08-17T11:12:51.583Z,20.37
2018-08-17T11:15:21.359Z,21.77
2018-08-17T11:17:51.049Z,18.07
2018-08-17T11:20:20.974Z,19.10
2018-08-17T11:22:50.620Z,18.37
2018-08-17T11:25:20.652Z,17.17
2018-08-17T11:27:51.218Z,18.33
2018-08-17T11:30:20.987Z,17.30
2018-08-17T11:32:50.739Z,16.83
2018-08-17T11:35:20.453Z,15.60
2018-08-17T11:37:50.087Z,14.80
2018-08-17T11:40:21.847Z,14.90
2018-08-17T11:42:52.025Z,13.23
2018-08-17T11:45:22.896Z,11.40
2018-08-17T11:47:53.962Z,12.20
2018-08-17T11:50:25.619Z,9.90
2018-08-17T11:52:56.730Z,10.50
2018-08-17T11:55:27.935Z,11.30
2018-08-17T11:57:58.459Z,8.83
2018-08-17T12:00:34.339Z,8.90
2018-08-17T12:03:04.268Z,8.27
2018-08-17T12:05:36.268Z,7.77
2018-08-17T12:08:06.138Z,7.23
2018-08-17T12:10:35.870Z,6.67
2018-08-17T12:13:10.681Z,8.50
2018-08-17T12:15:49.003Z,8.80
2018-08-17T12:18:19.393Z,10.57
2018-08-17T12:20:48.973Z,10.37
2018-08-17T12:23:18.747Z,10.20
2018-08-17T12:25:54.745Z,10.70
2018-08-17T12:28:25.285Z,10.97
2018-08-17T12:30:54.857Z,11.80
2018-08-17T12:33:24.531Z,11.03
2018-08-17T12:35:54.457Z,10.93
2018-08-17T12:38:24.084Z,11.00
2018-08-17T12:40:57.423Z,9.33
2018-08-17T12:43:28.942Z,9.87
2018-08-17T12:45:58.597Z,10.57
2018-08-17T12:48:28.183Z,12.20
2018-08-17T12:51:04.280Z,12.67
2018-08-17T12:53:34.075Z,8.43
2018-08-17T12:56:03.803Z,10.20
2018-08-17T12:58:33.365Z,9.83
2018-08-17T13:01:03.252Z,10.60
2018-08-17T13:03:33.064Z,10.33
2018-08-17T13:06:02.993Z,6.87
2018-08-17T13:08:32.553Z,6.93
2018-08-17T13:11:02.072Z,7.97
2018-08-17T13:13:31.688Z,8.07
2018-08-17T13:16:06.617Z,6.57
2018-08-17T13:18:38.208Z,6.93
2018-08-17T13:21:08.102Z,7.27
2018-08-17T13:23:37.658Z,8.43
2018-08-17T13:26:07.568Z,8.27
2018-08-17T13:28:37.622Z,5.90
2018-08-17T13:31:07.236Z,7.57
2018-08-17T13:33:36.850Z,8.03
2018-08-17T13:36:06.485Z,7.20
2018-08-17T13:38:36.550Z,9.97
2018-08-17T13:41:06.441Z,9.83
2018-08-17T13:43:36.043Z,9.13
2018-08-17T13:46:05.667Z,11.50
2018-08-17T13:48:35.467Z,10.40
2018-08-17T13:51:05.313Z,10.30
2018-08-17T13:53:35.148Z,9.90
2018-08-17T13:56:04.744Z,12.00
2018-08-17T13:58:34.337Z,12.50
2018-08-17T14:01:04.453Z,12.13
2018-08-17T14:03:34.967Z,14.77
2018-08-17T14:06:05.920Z,14.43
2018-08-17T14:08:35.615Z,13.00
2018-08-17T14:11:05.551Z,11.67
2018-08-17T14:13:40.181Z,10.00
2018-08-17T14:16:12.291Z,8.37
2018-08-17T14:18:45.927Z,7.57
2018-08-17T14:21:16.505Z,8.73
2018-08-17T14:23:46.433Z,8.37
2018-08-17T14:26:16.428Z,6.53
2018-08-17T14:28:46.311Z,6.67
2018-08-17T14:31:16.162Z,7.50
2018-08-17T14:33:45.689Z,8.80
2018-08-17T14:36:15.537Z,7.43
2018-08-17T14:39:49.516Z,5.83
2018-08-17T14:42:19.573Z,5.83
2018-08-17T14:44:49.171Z,8.60
2018-08-17T14:47:19.201Z,7.53
2018-08-17T14:49:49.253Z,5.43
2018-08-17T14:52:18.795Z,4.30
2018-08-17T14:54:49.456Z,8.43
2018-08-17T14:57:19.236Z,6.10
2018-08-17T14:59:48.830Z,5.83
2018-08-17T15:02:18.849Z,7.27
2018-08-17T15:04:48.921Z,5.73
2018-08-17T15:07:18.620Z,6.73
2018-08-17T15:09:48.183Z,5.63
2018-08-17T15:12:18.361Z,6.30
2018-08-17T15:14:48.554Z,5.47
2018-08-17T15:17:18.110Z,4.40
2018-08-17T15:19:47.829Z,4.50
2018-08-17T15:22:17.730Z,3.90
2018-08-17T15:24:47.444Z,5.80
2018-08-17T15:27:17.714Z,5.77
2018-08-17T15:29:47.589Z,5.50
2018-08-17T15:32:17.747Z,5.23
2018-08-17T15:34:48.448Z,6.77
2018-08-17T15:37:18.122Z,6.13
2018-08-17T15:39:47.649Z,5.87
2018-08-17T15:42:17.451Z,5.37
2018-08-17T15:44:47.082Z,8.33
2018-08-17T15:47:16.729Z,7.77
2018-08-17T15:50:20.764Z,6.23
2018-08-17T15:52:50.653Z,7.17
2018-08-17T15:55:20.277Z,7.30
2018-08-17T15:57:50.702Z,5.87
2018-08-17T16:00:20.882Z,7.00
2018-08-17T16:02:50.669Z,8.80
2018-08-17T16:05:28.879Z,7.97
2018-08-17T16:07:58.588Z,6.63
2018-08-17T16:10:28.762Z,7.80
2018-08-17T16:12:58.644Z,8.83
2018-08-17T16:15:28.384Z,8.47
2018-08-17T16:17:57.966Z,7.13
2018-08-17T16:20:27.486Z,8.93
2018-08-17T16:22:57.324Z,7.80
2018-08-17T16:25:26.875Z,7.90
2018-08-17T16:27:56.510Z,7.80
2018-08-17T16:30:26.121Z,9.13
2018-08-17T16:32:55.713Z,9.70
2018-08-17T16:35:25.293Z,9.20
2018-08-17T16:37:55.170Z,9.73
2018-08-17T16:40:25.725Z,8.80
2018-08-17T16:42:55.214Z,7.53
2018-08-17T16:45:24.795Z,8.47
2018-08-17T16:47:54.657Z,7.93
2018-08-17T16:50:24.241Z,9.73
2018-08-17T16:52:53.802Z,9.90
2018-08-17T16:55:23.555Z,11.27
2018-08-17T16:57:53.219Z,8.80
2018-08-17T17:00:23.002Z,7.63
2018-08-17T17:02:52.671Z,8.53
2018-08-17T17:05:22.970Z,10.33
2018-08-17T17:07:52.922Z,5.57
2018-08-17T17:10:25.272Z,8.57
2018-08-17T17:12:54.816Z,7.27
2018-08-17T17:15:24.840Z,5.60
2018-08-17T17:18:09.258Z,8.30
2018-08-17T17:20:40.858Z,8.47
2018-08-17T17:23:11.597Z,7.87
2018-08-17T17:25:41.658Z,9.13
2018-08-17T17:28:11.302Z,5.93
2018-08-17T17:30:46.458Z,10.23
2018-08-17T17:33:16.431Z,8.20
2018-08-17T17:35:45.999Z,12.13
2018-08-17T17:38:15.566Z,8.40
2018-08-17T17:40:45.492Z,4.70
2018-08-17T17:43:15.021Z,4.77
2018-08-17T17:45:44.983Z,6.13
2018-08-17T17:48:14.934Z,6.53
2018-08-17T17:50:44.820Z,7.87
2018-08-17T17:53:14.655Z,6.23
2018-08-17T17:55:49.854Z,7.73
2018-08-17T17:58:20.804Z,5.83
2018-08-17T18:01:00.535Z,6.80
2018-08-17T18:03:31.915Z,6.03
2018-08-17T18:06:06.056Z,5.23
2018-08-17T18:08:35.580Z,4.67
2018-08-17T18:11:05.124Z,4.07
2018-08-17T18:13:34.618Z,5.77
2018-08-17T18:16:04.124Z,4.80
2018-08-17T18:18:33.699Z,5.73
2018-08-17T18:21:03.309Z,7.00
2018-08-17T18:23:33.246Z,2.97
2018-08-17T18:26:03.249Z,5.80
2018-08-17T18:28:33.156Z,6.80
2018-08-17T18:31:02.787Z,3.93
2018-08-17T18:33:32.416Z,7.87
2018-08-17T18:36:01.966Z,4.03
2018-08-17T18:38:31.570Z,3.37
2018-08-17T18:41:01.527Z,6.93
2018-08-17T18:43:31.070Z,4.10
2018-08-17T18:46:00.642Z,6.50
2018-08-17T18:48:30.224Z,5.77
2018-08-17T18:50:59.822Z,3.97
2018-08-17T18:53:29.558Z,3.80
2018-08-17T18:55:59.456Z,4.07
2018-08-17T18:58:29.334Z,5.47
2018-08-17T19:00:58.986Z,5.93
2018-08-17T19:03:28.585Z,5.10
2018-08-17T19:05:58.235Z,9.80
2018-08-17T19:08:27.870Z,6.33
2018-08-17T19:10:57.528Z,6.17
2018-08-17T19:13:27.241Z,8.07
2018-08-17T19:15:56.785Z,6.67
2018-08-17T19:18:32.396Z,4.87
2018-08-17T19:21:09.253Z,3.77
2018-08-17T19:23:38.916Z,3.63
2018-08-17T19:26:09.881Z,7.33
2018-08-17T19:28:39.890Z,3.53
2018-08-17T19:31:09.825Z,6.87
2018-08-17T19:33:39.448Z,5.60
2018-08-17T19:36:09.074Z,5.50
2018-08-17T19:38:41.447Z,6.93
2018-08-17T19:41:11.770Z,5.37
2018-08-17T19:43:41.309Z,8.37
2018-08-17T19:46:11.104Z,7.20
2018-08-17T19:48:40.931Z,5.93
2018-08-17T19:51:15.859Z,6.47
2018-08-17T19:53:45.433Z,9.57
2018-08-17T19:56:15.741Z,5.73
2018-08-17T19:58:45.373Z,6.70
2018-08-17T20:01:15.027Z,9.07
2018-08-17T20:03:44.590Z,10.67
2018-08-17T20:06:14.114Z,8.10
2018-08-17T20:08:43.701Z,6.47
2018-08-17T20:11:13.295Z,11.20
2018-08-17T20:13:42.985Z,5.90
2018-08-17T20:16:32.247Z,13.27
2018-08-17T20:19:02.876Z,5.60
2018-08-17T20:21:32.597Z,8.27
2018-08-17T20:24:02.192Z,7.40
2018-08-17T20:26:32.081Z,10.33
2018-08-17T20:29:01.854Z,8.23
2018-08-17T20:31:31.697Z,8.40
2018-08-17T20:34:01.428Z,7.00
2018-08-17T20:36:30.970Z,10.47
2018-08-17T20:39:00.553Z,7.03
2018-08-17T20:41:30.073Z,8.47
2018-08-17T20:43:59.946Z,10.00
2018-08-17T20:46:29.549Z,4.90
2018-08-17T20:48:59.102Z,6.03
2018-08-17T20:51:28.801Z,5.97
2018-08-17T20:54:01.200Z,7.10
2018-08-17T20:56:31.032Z,9.27
2018-08-17T20:59:00.987Z,4.60
2018-08-17T21:01:30.530Z,5.63
2018-08-17T21:04:00.435Z,5.20
2018-08-17T21:06:30.105Z,6.93
2018-08-17T21:08:59.780Z,6.50
2018-08-17T21:11:29.315Z,8.80
2018-08-17T21:13:59.003Z,5.67
2018-08-17T21:16:28.851Z,7.03
2018-08-17T21:18:58.366Z,6.90
2018-08-17T21:21:27.888Z,6.83
2018-08-17T21:23:57.612Z,7.53
2018-08-17T21:26:27.651Z,10.57
2018-08-17T21:28:57.195Z,6.80
2018-08-17T21:31:26.718Z,7.87
2018-08-17T21:33:56.254Z,6.03
2018-08-17T21:36:25.758Z,5.83
2018-08-17T21:39:12.893Z,6.87
2018-08-17T21:41:44.103Z,8.37
2018-08-17T21:44:15.431Z,5.97
2018-08-17T21:46:55.022Z,7.17
2018-08-17T21:49:26.156Z,6.17
2018-08-17T21:52:01.201Z,7.00
2018-08-17T21:54:32.253Z,7.67
2018-08-17T21:57:02.703Z,8.03
2018-08-17T21:59:37.705Z,6.63
2018-08-17T22:02:10.672Z,6.90
2018-08-17T22:04:41.518Z,6.50
2018-08-17T22:07:16.435Z,6.27
2018-08-17T22:09:45.959Z,6.53
2018-08-17T22:12:15.495Z,5.17
2018-08-17T22:14:47.025Z,6.07
2018-08-17T22:17:33.950Z,9.73
2018-08-17T22:20:04.590Z,7.50
2018-08-17T22:22:34.134Z,6.77
2018-08-17T22:25:12.959Z,7.23
2018-08-17T22:27:42.473Z,6.67
2018-08-17T22:30:19.930Z,6.27
2018-08-17T22:32:49.589Z,7.63
2018-08-17T22:35:19.805Z,7.83
2018-08-17T22:37:49.850Z,4.53
2018-08-17T22:40:19.681Z,6.13
2018-08-17T22:42:50.185Z,5.77
2018-08-17T22:45:19.691Z,5.63
2018-08-17T22:47:49.185Z,5.90
2018-08-17T22:50:18.719Z,5.30
2018-08-17T22:52:48.316Z,7.60
2018-08-17T22:55:17.919Z,6.57
2018-08-17T22:57:47.524Z,5.13
2018-08-17T23:00:26.494Z,8.73
2018-08-17T23:02:57.266Z,5.03
2018-08-17T23:05:29.137Z,5.77
2018-08-17T23:07:59.202Z,4.53
2018-08-17T23:10:29.326Z,8.57
2018-08-17T23:12:59.135Z,6.77
2018-08-17T23:15:28.713Z,7.53
2018-08-17T23:17:59.883Z,6.87
2018-08-17T23:20:34.772Z,7.27
2018-08-17T23:23:05.413Z,5.77
2018-08-17T23:25:35.542Z,5.50
2018-08-17T23:28:05.153Z,7.77
2018-08-17T23:30:34.752Z,9.70
2018-08-17T23:33:04.604Z,3.73
2018-08-17T23:35:34.271Z,11.43
2018-08-17T23:38:03.872Z,5.57
2018-08-17T23:40:33.722Z,5.27
2018-08-17T23:43:03.257Z,5.90
2018-08-17T23:45:32.899Z,5.70
2018-08-17T23:48:02.446Z,7.00
2018-08-17T23:50:32.028Z,4.53
2018-08-17T23:53:01.574Z,7.67
2018-08-17T23:55:31.447Z,7.17
2018-08-17T23:58:01.006Z,6.73
